createdAt,value
2018-06-19T00:00:16.988Z,75.28
2018-06-19T00:01:24.107Z,75.23
2018-06-19T00:02:30.886Z,75.14
2018-06-19T00:03:37.686Z,75.17
2018-06-19T00:04:44.349Z,75.12
2018-06-19T00:05:51.143Z,75.02
2018-06-19T00:06:57.989Z,74.98
2018-06-19T00:08:05.171Z,74.96
2018-06-19T00:09:11.942Z,74.93
2018-06-19T00:10:18.765Z,74.85
2018-06-19T00:11:25.589Z,74.78
2018-06-19T00:12:32.392Z,74.72
2018-06-19T00:13:39.197Z,74.73
2018-06-19T00:14:46.254Z,74.57
2018-06-19T00:15:53.126Z,74.52
2018-06-19T00:16:59.932Z,74.48
2018-06-19T00:18:06.878Z,74.41
2018-06-19T00:19:13.721Z,74.38
2018-06-19T00:20:20.561Z,74.42
2018-06-19T00:21:27.522Z,74.37
2018-06-19T00:22:34.914Z,74.22
2018-06-19T00:23:41.718Z,74.19
2018-06-19T00:24:48.542Z,74.20
2018-06-19T00:25:55.362Z,74.12
2018-06-19T00:27:02.273Z,74.02
2018-06-19T00:28:09.158Z,73.97
2018-06-19T00:29:15.985Z,73.91
2018-06-19T00:30:22.856Z,73.91
2018-06-19T00:31:29.733Z,73.85
2018-06-19T00:32:36.546Z,73.84
2018-06-19T00:33:43.347Z,73.86
2018-06-19T00:34:50.222Z,73.81
2018-06-19T00:35:57.009Z,73.73
2018-06-19T00:37:03.802Z,73.66
2018-06-19T00:38:10.611Z,73.58
2018-06-19T00:39:17.406Z,73.53
2018-06-19T00:40:24.189Z,73.45
2018-06-19T00:41:30.958Z,73.40
2018-06-19T00:42:37.746Z,73.34
2018-06-19T00:43:44.526Z,73.24
2018-06-19T00:44:51.270Z,73.20
2018-06-19T00:45:58.097Z,73.19
2018-06-19T00:47:05.073Z,73.13
2018-06-19T00:48:11.917Z,73.10
2018-06-19T00:49:18.718Z,73.06
2018-06-19T00:50:25.508Z,72.98
2018-06-19T00:51:32.314Z,72.95
2018-06-19T00:52:39.085Z,72.75
2018-06-19T00:53:45.902Z,72.75
2018-06-19T00:54:52.705Z,72.74
2018-06-19T00:55:59.510Z,72.74
2018-06-19T00:57:06.577Z,72.75
2018-06-19T00:58:13.426Z,72.67
2018-06-19T00:59:20.227Z,72.62
2018-06-19T01:00:27.035Z,72.51
2018-06-19T01:01:33.813Z,72.47
2018-06-19T01:02:40.619Z,72.44
2018-06-19T01:03:47.478Z,72.38
2018-06-19T01:04:54.242Z,72.40
2018-06-19T01:06:01.031Z,72.30
2018-06-19T01:07:07.825Z,72.22
2018-06-19T01:08:14.582Z,72.21
2018-06-19T01:09:21.362Z,72.13
2018-06-19T01:10:28.118Z,72.15
2018-06-19T01:11:34.893Z,72.10
2018-06-19T01:12:41.650Z,72.04
2018-06-19T01:13:48.698Z,72.00
2018-06-19T01:14:55.516Z,71.96
2018-06-19T01:16:02.273Z,71.96
2018-06-19T01:17:09.134Z,71.88
2018-06-19T01:18:15.888Z,71.82
2018-06-19T01:19:22.669Z,71.79
2018-06-19T01:20:29.454Z,71.89
2018-06-19T01:21:36.230Z,71.83
2018-06-19T01:22:43.001Z,71.70
2018-06-19T01:23:49.774Z,71.67
2018-06-19T01:24:56.630Z,71.59
2018-06-19T01:26:03.401Z,71.63
2018-06-19T01:27:10.263Z,71.60
2018-06-19T01:28:17.038Z,71.52
2018-06-19T01:29:23.798Z,71.52
2018-06-19T01:30:30.624Z,71.50
2018-06-19T01:31:37.388Z,71.51
2018-06-19T01:32:44.159Z,71.57
2018-06-19T01:33:51.084Z,71.65
2018-06-19T01:34:58.054Z,71.67
2018-06-19T01:36:04.862Z,71.75
2018-06-19T01:37:11.615Z,71.71
2018-06-19T01:38:18.486Z,71.72
2018-06-19T01:39:25.201Z,71.77
2018-06-19T01:40:31.978Z,71.81
2018-06-19T01:41:38.754Z,71.85
2018-06-19T01:42:45.515Z,71.77
2018-06-19T01:43:52.314Z,71.70
2018-06-19T01:44:59.338Z,71.63
2018-06-19T01:46:06.109Z,71.61
2018-06-19T01:47:12.878Z,71.54
2018-06-19T01:48:19.638Z,71.54
2018-06-19T01:49:26.434Z,71.48
2018-06-19T01:50:33.191Z,71.47
2018-06-19T01:51:40.287Z,71.47
2018-06-19T01:52:47.060Z,71.48
2018-06-19T01:53:53.874Z,71.44
2018-06-19T01:55:00.619Z,71.46
2018-06-19T01:56:07.385Z,71.42
2018-06-19T01:57:14.190Z,71.32
2018-06-19T01:58:20.941Z,71.25
2018-06-19T01:59:27.694Z,71.21
2018-06-19T02:00:34.490Z,71.17
2018-06-19T02:01:41.273Z,71.10
2018-06-19T02:02:48.022Z,71.15
2018-06-19T02:03:54.806Z,71.19
2018-06-19T02:05:01.602Z,71.09
2018-06-19T02:06:08.410Z,70.94
2018-06-19T02:07:15.190Z,70.93
2018-06-19T02:08:21.943Z,70.99
2018-06-19T02:09:28.685Z,71.00
2018-06-19T02:10:35.461Z,70.95
2018-06-19T02:11:42.218Z,70.95
2018-06-19T02:12:48.978Z,70.89
2018-06-19T02:13:55.758Z,70.89
2018-06-19T02:15:02.506Z,70.89
2018-06-19T02:16:09.291Z,70.83
2018-06-19T02:17:16.071Z,70.67
2018-06-19T02:18:22.822Z,70.65
2018-06-19T02:19:29.604Z,70.65
2018-06-19T02:20:36.347Z,70.62
2018-06-19T02:21:43.108Z,70.65
2018-06-19T02:22:49.882Z,70.63
2018-06-19T02:23:56.629Z,70.63
2018-06-19T02:25:03.373Z,70.54
2018-06-19T02:26:10.138Z,70.54
2018-06-19T02:27:16.947Z,70.50
2018-06-19T02:28:23.686Z,70.47
2018-06-19T02:29:30.509Z,70.43
2018-06-19T02:30:37.351Z,70.40
2018-06-19T02:31:44.125Z,70.39
2018-06-19T02:32:50.934Z,70.33
2018-06-19T02:33:57.686Z,70.38
2018-06-19T02:35:04.509Z,70.28
2018-06-19T02:36:11.321Z,70.24
2018-06-19T02:37:18.059Z,70.18
2018-06-19T02:38:24.864Z,70.21
2018-06-19T02:39:31.622Z,70.23
2018-06-19T02:40:38.389Z,70.20
2018-06-19T02:41:45.210Z,70.20
2018-06-19T02:42:52.010Z,70.17
2018-06-19T02:43:58.755Z,70.19
2018-06-19T02:45:05.612Z,70.20
2018-06-19T02:46:12.456Z,70.19
2018-06-19T02:47:19.227Z,70.18
2018-06-19T02:48:25.999Z,70.23
2018-06-19T02:49:32.782Z,70.24
2018-06-19T02:50:39.555Z,70.26
2018-06-19T02:51:46.296Z,70.27
2018-06-19T02:52:53.103Z,70.33
2018-06-19T02:53:59.894Z,70.42
2018-06-19T02:55:06.639Z,70.49
2018-06-19T02:56:13.388Z,70.53
2018-06-19T02:57:20.137Z,70.59
2018-06-19T02:58:26.897Z,70.64
2018-06-19T02:59:33.701Z,70.60
2018-06-19T03:00:40.514Z,70.52
2018-06-19T03:01:47.310Z,70.59
2018-06-19T03:02:54.100Z,70.61
2018-06-19T03:04:00.879Z,70.62
2018-06-19T03:05:07.691Z,70.60
2018-06-19T03:06:14.455Z,70.66
2018-06-19T03:07:21.266Z,70.70
2018-06-19T03:08:28.105Z,70.78
2018-06-19T03:09:34.894Z,70.84
2018-06-19T03:10:41.666Z,70.93
2018-06-19T03:11:48.443Z,71.02
2018-06-19T03:12:55.174Z,71.10
2018-06-19T03:14:01.967Z,71.19
2018-06-19T03:15:08.894Z,71.26
2018-06-19T03:16:15.669Z,71.35
2018-06-19T03:17:22.475Z,71.45
2018-06-19T03:18:29.281Z,71.55
2018-06-19T03:19:36.142Z,71.66
2018-06-19T03:20:42.881Z,71.69
2018-06-19T03:21:49.677Z,71.75
2018-06-19T03:22:56.422Z,71.85
2018-06-19T03:24:03.190Z,71.89
2018-06-19T03:25:10.362Z,71.99
2018-06-19T03:26:17.126Z,72.07
2018-06-19T03:27:23.873Z,72.17
2018-06-19T03:28:30.631Z,72.31
2018-06-19T03:29:37.418Z,72.39
2018-06-19T03:30:44.178Z,72.47
2018-06-19T03:31:50.954Z,72.55
2018-06-19T03:32:57.735Z,72.66
2018-06-19T03:34:04.629Z,72.71
2018-06-19T03:35:11.653Z,72.74
2018-06-19T03:36:18.710Z,72.82
2018-06-19T03:37:25.452Z,72.88
2018-06-19T03:38:32.235Z,72.98
2018-06-19T03:39:39.236Z,73.07
2018-06-19T03:40:45.776Z,73.14
2018-06-19T03:41:52.550Z,73.22
2018-06-19T03:42:59.393Z,73.27
2018-06-19T03:44:06.247Z,73.33
2018-06-19T03:45:13.309Z,73.42
2018-06-19T03:46:20.069Z,73.54
2018-06-19T03:47:26.822Z,73.66
2018-06-19T03:48:33.618Z,73.76
2018-06-19T03:49:40.403Z,73.83
2018-06-19T03:50:47.258Z,73.93
2018-06-19T03:51:54.040Z,74.07
2018-06-19T03:53:00.880Z,74.15
2018-06-19T03:54:07.890Z,74.27
2018-06-19T03:55:14.719Z,74.35
2018-06-19T03:56:21.539Z,74.46
2018-06-19T03:57:28.731Z,74.54
2018-06-19T03:58:35.172Z,74.63
2018-06-19T03:59:42.084Z,74.76
2018-06-19T04:00:48.855Z,74.87
2018-06-19T04:01:55.631Z,74.97
2018-06-19T04:03:02.413Z,75.07
2018-06-19T04:04:09.199Z,75.17
2018-06-19T04:05:15.958Z,75.25
2018-06-19T04:06:22.746Z,75.35
2018-06-19T04:07:29.546Z,75.48
2018-06-19T04:08:36.297Z,75.57
2018-06-19T04:09:43.069Z,75.69
2018-06-19T04:10:49.839Z,75.82
2018-06-19T04:11:56.641Z,75.89
2018-06-19T04:13:03.408Z,76.00
2018-06-19T04:14:10.154Z,76.12
2018-06-19T04:15:16.930Z,76.18
2018-06-19T04:16:23.659Z,76.28
2018-06-19T04:17:30.490Z,76.35
2018-06-19T04:18:37.281Z,76.46
2018-06-19T04:19:44.007Z,76.52
2018-06-19T04:20:50.745Z,76.58
2018-06-19T04:21:57.859Z,76.66
2018-06-19T04:23:04.606Z,76.79
2018-06-19T04:24:11.366Z,76.83
2018-06-19T04:25:18.131Z,76.92
2018-06-19T04:26:24.980Z,77.00
2018-06-19T04:27:31.761Z,77.10
2018-06-19T04:28:38.597Z,77.16
2018-06-19T04:29:45.365Z,77.28
2018-06-19T04:30:52.110Z,77.38
2018-06-19T04:31:58.854Z,77.48
2018-06-19T04:33:05.618Z,77.56
2018-06-19T04:34:12.382Z,77.62
2018-06-19T04:35:19.218Z,77.72
2018-06-19T04:36:25.972Z,77.86
2018-06-19T04:37:32.753Z,77.90
2018-06-19T04:38:39.538Z,77.98
2018-06-19T04:39:46.322Z,78.08
2018-06-19T04:40:53.143Z,78.10
2018-06-19T04:41:59.965Z,78.20
2018-06-19T04:43:06.686Z,78.27
2018-06-19T04:44:13.425Z,78.36
2018-06-19T04:45:20.210Z,78.43
2018-06-19T04:46:27.054Z,78.55
2018-06-19T04:47:33.854Z,78.60
2018-06-19T04:48:40.610Z,78.69
2018-06-19T04:49:47.483Z,78.76
2018-06-19T04:50:54.195Z,78.83
2018-06-19T04:52:01.191Z,78.94
2018-06-19T04:53:07.966Z,79.02
2018-06-19T04:54:14.693Z,79.04
2018-06-19T04:55:21.453Z,79.08
2018-06-19T04:56:28.274Z,79.07
2018-06-19T04:57:35.049Z,79.18
2018-06-19T04:58:41.957Z,79.25
2018-06-19T04:59:48.746Z,79.31
2018-06-19T05:00:55.518Z,79.37
2018-06-19T05:02:02.318Z,79.40
2018-06-19T05:03:09.128Z,79.44
2018-06-19T05:04:15.883Z,79.46
2018-06-19T05:05:22.689Z,79.54
2018-06-19T05:06:29.466Z,79.67
2018-06-19T05:07:36.210Z,79.78
2018-06-19T05:08:43.097Z,79.80
2018-06-19T05:09:49.894Z,79.80
2018-06-19T05:10:56.638Z,79.88
2018-06-19T05:12:03.442Z,79.92
2018-06-19T05:13:10.258Z,79.94
2018-06-19T05:14:17.026Z,80.01
2018-06-19T05:15:23.805Z,80.06
2018-06-19T05:16:30.584Z,80.14
2018-06-19T05:17:37.877Z,80.18
2018-06-19T05:18:44.741Z,80.25
2018-06-19T05:19:51.574Z,80.29
2018-06-19T05:20:58.384Z,80.35
2018-06-19T05:22:05.179Z,80.37
2018-06-19T05:23:12.122Z,80.39
2018-06-19T05:24:18.929Z,80.36
2018-06-19T05:25:25.846Z,80.38
2018-06-19T05:26:32.626Z,80.39
2018-06-19T05:27:39.434Z,80.42
2018-06-19T05:28:46.215Z,80.51
2018-06-19T05:29:53.002Z,80.55
2018-06-19T05:30:59.819Z,80.62
2018-06-19T05:32:06.909Z,80.67
2018-06-19T05:33:13.958Z,80.74
2018-06-19T05:34:20.820Z,80.78
2018-06-19T05:35:27.690Z,80.78
2018-06-19T05:36:34.530Z,80.82
2018-06-19T05:37:41.304Z,80.83
2018-06-19T05:38:48.078Z,80.85
2018-06-19T05:39:54.904Z,80.88
2018-06-19T05:41:01.649Z,80.86
2018-06-19T05:42:08.408Z,80.89
2018-06-19T05:43:15.182Z,80.84
2018-06-19T05:44:21.963Z,80.85
2018-06-19T05:45:28.791Z,80.87
2018-06-19T05:46:35.603Z,80.88
2018-06-19T05:47:42.533Z,80.96
2018-06-19T05:48:49.314Z,80.99
2018-06-19T05:49:56.129Z,81.01
2018-06-19T05:51:02.862Z,81.01
2018-06-19T05:52:09.665Z,81.06
2018-06-19T05:53:16.502Z,81.08
2018-06-19T05:54:23.386Z,81.14
2018-06-19T05:55:30.198Z,81.19
2018-06-19T05:56:37.013Z,81.16
2018-06-19T05:57:43.819Z,81.22
2018-06-19T05:58:50.591Z,81.30
2018-06-19T05:59:57.482Z,81.35
2018-06-19T06:01:04.314Z,81.41
2018-06-19T06:02:11.185Z,81.49
2018-06-19T06:03:17.960Z,81.59
2018-06-19T06:04:24.786Z,81.59
2018-06-19T06:05:31.724Z,81.60
2018-06-19T06:06:38.517Z,81.64
2018-06-19T06:07:45.371Z,81.70
2018-06-19T06:08:52.224Z,81.79
2018-06-19T06:09:59.041Z,81.90
2018-06-19T06:11:05.878Z,81.90
2018-06-19T06:12:12.785Z,81.93
2018-06-19T06:13:19.647Z,81.97
2018-06-19T06:14:26.538Z,81.96
2018-06-19T06:15:33.367Z,82.01
2018-06-19T06:16:40.219Z,82.03
2018-06-19T06:17:46.978Z,82.01
2018-06-19T06:18:53.729Z,81.97
2018-06-19T06:20:00.511Z,81.93
2018-06-19T06:21:07.278Z,81.88
2018-06-19T06:22:14.042Z,81.84
2018-06-19T06:23:20.813Z,81.84
2018-06-19T06:24:27.635Z,81.83
2018-06-19T06:25:34.444Z,81.80
2018-06-19T06:26:41.276Z,81.84
2018-06-19T06:27:48.073Z,81.88
2018-06-19T06:28:54.862Z,81.90
2018-06-19T06:30:03.660Z,81.89
2018-06-19T06:31:08.662Z,81.98
2018-06-19T06:32:15.490Z,82.10
2018-06-19T06:33:22.319Z,82.14
2018-06-19T06:34:29.306Z,82.17
2018-06-19T06:35:36.006Z,82.23
2018-06-19T06:36:43.001Z,82.31
2018-06-19T06:37:49.845Z,82.34
2018-06-19T06:38:56.725Z,82.40
2018-06-19T06:40:03.530Z,82.44
2018-06-19T06:41:10.230Z,82.42
2018-06-19T06:42:17.116Z,82.43
2018-06-19T06:43:24.270Z,82.43
2018-06-19T06:44:31.082Z,82.50
2018-06-19T06:45:38.113Z,82.56
2018-06-19T06:46:44.899Z,82.62
2018-06-19T06:47:51.782Z,82.61
2018-06-19T06:48:58.609Z,82.66
2018-06-19T06:50:05.369Z,82.68
2018-06-19T06:51:12.138Z,82.72
2018-06-19T06:52:18.963Z,82.78
2018-06-19T06:53:25.848Z,82.74
2018-06-19T06:54:32.770Z,82.80
2018-06-19T06:55:39.654Z,82.92
2018-06-19T06:56:46.522Z,83.02
2018-06-19T06:57:53.305Z,83.08
2018-06-19T06:59:00.166Z,83.13
2018-06-19T07:00:07.038Z,83.22
2018-06-19T07:01:13.910Z,83.26
2018-06-19T07:02:20.669Z,83.37
2018-06-19T07:03:27.487Z,83.31
2018-06-19T07:04:34.321Z,83.33
2018-06-19T07:05:41.126Z,83.30
2018-06-19T07:06:47.935Z,83.34
2018-06-19T07:07:54.714Z,83.34
2018-06-19T07:09:01.515Z,83.38
2018-06-19T07:10:08.270Z,83.50
2018-06-19T07:11:15.043Z,83.47
2018-06-19T07:12:21.848Z,83.57
2018-06-19T07:13:28.778Z,83.62
2018-06-19T07:14:35.570Z,83.64
2018-06-19T07:15:42.428Z,83.63
2018-06-19T07:16:49.237Z,83.61
2018-06-19T07:17:56.058Z,83.58
2018-06-19T07:19:03.005Z,83.65
2018-06-19T07:20:09.853Z,83.69
2018-06-19T07:21:16.677Z,83.63
2018-06-19T07:22:23.501Z,83.64
2018-06-19T07:23:30.234Z,83.69
2018-06-19T07:24:37.074Z,83.69
2018-06-19T07:25:43.839Z,83.73
2018-06-19T07:26:51.070Z,83.72
2018-06-19T07:27:57.862Z,83.68
2018-06-19T07:29:04.658Z,83.70
2018-06-19T07:30:11.478Z,83.75
2018-06-19T07:31:18.160Z,83.72
2018-06-19T07:32:25.063Z,83.69
2018-06-19T07:33:31.895Z,83.70
2018-06-19T07:34:38.710Z,83.74
2018-06-19T07:35:45.619Z,83.74
2018-06-19T07:36:52.462Z,83.84
2018-06-19T07:37:59.314Z,83.92
2018-06-19T07:39:06.010Z,83.99
2018-06-19T07:40:13.119Z,84.00
2018-06-19T07:41:19.951Z,84.00
2018-06-19T07:42:26.791Z,83.95
2018-06-19T07:43:33.623Z,83.93
2018-06-19T07:44:40.503Z,83.91
2018-06-19T07:45:47.360Z,83.87
2018-06-19T07:46:54.210Z,83.85
2018-06-19T07:48:01.046Z,83.91
2018-06-19T07:49:07.906Z,83.89
2018-06-19T07:50:14.778Z,83.80
2018-06-19T07:51:21.706Z,83.80
2018-06-19T07:52:28.434Z,83.80
2018-06-19T07:53:35.234Z,83.77
2018-06-19T07:54:42.061Z,83.73
2018-06-19T07:55:48.868Z,83.68
2018-06-19T07:56:55.695Z,83.68
2018-06-19T07:58:02.561Z,83.65
2018-06-19T07:59:09.399Z,83.58
2018-06-19T08:00:16.204Z,83.57
2018-06-19T08:01:23.478Z,83.60
2018-06-19T08:02:29.868Z,83.57
2018-06-19T08:03:36.678Z,83.57
2018-06-19T08:04:43.505Z,83.54
2018-06-19T08:05:50.359Z,83.56
2018-06-19T08:06:57.226Z,83.54
2018-06-19T08:08:03.993Z,83.52
2018-06-19T08:09:10.770Z,83.48
2018-06-19T08:10:17.830Z,83.49
2018-06-19T08:11:24.595Z,83.48
2018-06-19T08:12:31.358Z,83.48
2018-06-19T08:13:38.106Z,83.50
2018-06-19T08:14:44.870Z,83.42
2018-06-19T08:15:53.623Z,83.41
2018-06-19T08:16:58.463Z,83.41
2018-06-19T08:18:05.523Z,83.37
2018-06-19T08:19:12.281Z,83.40
2018-06-19T08:20:19.068Z,83.36
2018-06-19T08:21:25.890Z,83.31
2018-06-19T08:22:32.702Z,83.39
2018-06-19T08:23:39.511Z,83.38
2018-06-19T08:24:46.549Z,83.38
2018-06-19T08:25:53.355Z,83.45
2018-06-19T08:27:00.283Z,83.39
2018-06-19T08:28:07.147Z,83.32
2018-06-19T08:29:14.111Z,83.30
2018-06-19T08:30:21.031Z,83.30
2018-06-19T08:31:28.053Z,83.30
2018-06-19T08:32:34.923Z,83.31
2018-06-19T08:33:41.802Z,83.39
2018-06-19T08:34:48.799Z,83.37
2018-06-19T08:35:55.424Z,83.35
2018-06-19T08:37:02.626Z,83.33
2018-06-19T08:38:09.643Z,83.29
2018-06-19T08:39:16.688Z,83.35
2018-06-19T08:40:23.517Z,83.33
2018-06-19T08:41:30.380Z,83.26
2018-06-19T08:42:37.202Z,83.28
2018-06-19T08:43:44.021Z,83.26
2018-06-19T08:44:50.787Z,83.22
2018-06-19T08:45:57.599Z,83.17
2018-06-19T08:47:04.427Z,83.19
2018-06-19T08:48:11.250Z,83.31
2018-06-19T08:49:18.123Z,83.36
2018-06-19T08:50:24.939Z,83.40
2018-06-19T08:51:31.718Z,83.44
2018-06-19T08:52:38.559Z,83.41
2018-06-19T08:53:45.438Z,83.50
2018-06-19T08:54:52.227Z,83.68
2018-06-19T08:55:58.982Z,83.72
2018-06-19T08:57:05.788Z,83.79
2018-06-19T08:58:12.558Z,83.67
2018-06-19T08:59:19.319Z,83.78
2018-06-19T09:00:26.110Z,83.77
2018-06-19T09:01:32.945Z,83.80
2018-06-19T09:02:40.090Z,83.75
2018-06-19T09:03:46.458Z,83.82
2018-06-19T09:04:53.491Z,83.81
2018-06-19T09:06:00.323Z,83.74
2018-06-19T09:07:07.278Z,83.74
2018-06-19T09:08:14.186Z,83.77
2018-06-19T09:09:20.983Z,83.86
2018-06-19T09:10:27.823Z,83.96
2018-06-19T09:11:34.609Z,83.99
2018-06-19T09:12:41.366Z,83.96
2018-06-19T09:13:48.170Z,83.94
2018-06-19T09:14:54.939Z,83.96
2018-06-19T09:16:01.719Z,83.92
2018-06-19T09:17:08.601Z,83.92
2018-06-19T09:18:15.637Z,84.00
2018-06-19T09:19:22.418Z,83.92
2018-06-19T09:20:29.519Z,83.97
2018-06-19T09:21:36.206Z,83.75
2018-06-19T09:22:43.071Z,83.79
2018-06-19T09:23:49.950Z,83.87
2018-06-19T09:24:56.862Z,83.89
2018-06-19T09:26:03.820Z,83.90
2018-06-19T09:27:10.642Z,83.96
2018-06-19T09:28:17.498Z,83.98
2018-06-19T09:29:24.286Z,84.05
2018-06-19T09:30:31.071Z,84.02
2018-06-19T09:31:37.872Z,83.88
2018-06-19T09:32:44.637Z,83.90
2018-06-19T09:33:51.747Z,83.93
2018-06-19T09:34:58.146Z,83.92
2018-06-19T09:36:04.990Z,83.90
2018-06-19T09:37:11.829Z,83.85
2018-06-19T09:38:18.717Z,83.91
2018-06-19T09:39:25.570Z,83.97
2018-06-19T09:40:32.677Z,84.10
2018-06-19T09:41:39.147Z,84.02
2018-06-19T09:42:45.798Z,83.82
2018-06-19T09:43:52.681Z,83.85
2018-06-19T09:44:59.480Z,83.89
2018-06-19T09:46:06.267Z,83.78
2018-06-19T09:47:13.102Z,83.77
2018-06-19T09:48:19.953Z,83.87
2018-06-19T09:49:26.845Z,83.85
2018-06-19T09:50:33.611Z,83.84
2018-06-19T09:51:40.430Z,83.72
2018-06-19T09:52:47.387Z,83.66
2018-06-19T09:53:54.315Z,83.59
2018-06-19T09:55:01.094Z,83.68
2018-06-19T09:56:08.042Z,83.90
2018-06-19T09:57:14.986Z,83.92
2018-06-19T09:58:21.829Z,83.96
2018-06-19T09:59:28.853Z,84.02
2018-06-19T10:00:35.827Z,83.99
2018-06-19T10:01:42.702Z,84.01
2018-06-19T10:02:49.675Z,83.84
2018-06-19T10:03:56.590Z,83.87
2018-06-19T10:05:03.393Z,83.83
2018-06-19T10:06:10.269Z,84.01
2018-06-19T10:07:17.155Z,84.00
2018-06-19T10:08:23.839Z,83.76
2018-06-19T10:09:30.726Z,83.62
2018-06-19T10:10:37.678Z,83.60
2018-06-19T10:11:44.885Z,83.58
2018-06-19T10:12:51.284Z,83.53
2018-06-19T10:13:58.146Z,83.53
2018-06-19T10:15:04.972Z,83.50
2018-06-19T10:16:11.789Z,83.51
2018-06-19T10:17:18.652Z,83.42
2018-06-19T10:18:25.482Z,83.46
2018-06-19T10:19:32.314Z,83.42
2018-06-19T10:20:39.074Z,83.54
2018-06-19T10:21:45.874Z,83.58
2018-06-19T10:22:52.676Z,83.60
2018-06-19T10:23:59.713Z,83.51
2018-06-19T10:25:06.571Z,83.17
2018-06-19T10:26:13.434Z,82.89
2018-06-19T10:27:20.394Z,82.96
2018-06-19T10:28:27.194Z,82.91
2018-06-19T10:29:34.012Z,82.94
2018-06-19T10:30:40.875Z,82.99
2018-06-19T10:31:47.670Z,82.88
2018-06-19T10:32:54.424Z,82.82
2018-06-19T10:34:01.211Z,82.92
2018-06-19T10:35:08.200Z,82.91
2018-06-19T10:36:15.075Z,82.65
2018-06-19T10:37:21.819Z,82.44
2018-06-19T10:38:28.664Z,82.49
2018-06-19T10:39:35.477Z,82.47
2018-06-19T10:40:42.411Z,82.25
2018-06-19T10:41:49.262Z,82.26
2018-06-19T10:42:56.118Z,82.10
2018-06-19T10:44:02.877Z,82.00
2018-06-19T10:45:09.792Z,82.03
2018-06-19T10:46:16.573Z,82.00
2018-06-19T10:47:23.360Z,81.94
2018-06-19T10:48:30.237Z,81.82
2018-06-19T10:49:37.058Z,81.82
2018-06-19T10:50:43.846Z,81.86
2018-06-19T10:51:50.603Z,81.96
2018-06-19T10:52:57.374Z,81.89
2018-06-19T10:54:05.566Z,81.88
2018-06-19T10:55:11.349Z,81.92
2018-06-19T10:56:18.218Z,81.67
2018-06-19T10:57:25.088Z,81.65
2018-06-19T10:58:31.926Z,81.66
2018-06-19T10:59:38.828Z,81.59
2018-06-19T11:00:45.581Z,81.60
2018-06-19T11:01:52.427Z,81.53
2018-06-19T11:02:59.283Z,81.43
2018-06-19T11:04:06.207Z,81.34
2018-06-19T11:05:13.055Z,81.26
2018-06-19T11:06:19.802Z,81.24
2018-06-19T11:07:26.638Z,81.07
2018-06-19T11:08:33.467Z,81.13
2018-06-19T11:09:40.391Z,81.16
2018-06-19T11:10:47.251Z,81.20
2018-06-19T11:11:54.228Z,81.16
2018-06-19T11:13:01.085Z,81.17
2018-06-19T11:14:08.277Z,81.28
2018-06-19T11:15:15.085Z,81.27
2018-06-19T11:16:21.895Z,81.32
2018-06-19T11:17:28.705Z,81.38
2018-06-19T11:18:35.452Z,81.26
2018-06-19T11:19:42.251Z,81.05
2018-06-19T11:20:49.109Z,80.89
2018-06-19T11:21:56.220Z,80.75
2018-06-19T11:23:03.047Z,80.53
2018-06-19T11:24:09.995Z,80.50
2018-06-19T11:25:16.869Z,80.61
2018-06-19T11:26:24.265Z,80.57
2018-06-19T11:27:30.623Z,80.28
2018-06-19T11:28:37.449Z,80.08
2018-06-19T11:29:45.342Z,79.95
2018-06-19T11:30:51.191Z,79.90
2018-06-19T11:31:58.064Z,79.89
2018-06-19T11:33:04.995Z,79.71
2018-06-19T11:34:11.967Z,79.88
2018-06-19T11:35:19.139Z,79.84
2018-06-19T11:36:25.942Z,79.89
2018-06-19T11:37:32.356Z,79.73
2018-06-19T11:38:39.327Z,79.57
2018-06-19T11:39:46.239Z,79.70
2018-06-19T11:40:53.046Z,79.62
2018-06-19T11:41:59.847Z,79.33
2018-06-19T11:43:06.700Z,79.12
2018-06-19T11:44:13.551Z,79.25
2018-06-19T11:45:20.449Z,79.24
2018-06-19T11:46:27.300Z,79.22
2018-06-19T11:47:34.138Z,79.24
2018-06-19T11:48:40.970Z,79.04
2018-06-19T11:49:47.759Z,78.85
2018-06-19T11:50:54.569Z,78.91
2018-06-19T11:52:01.615Z,78.69
2018-06-19T11:53:08.470Z,78.66
2018-06-19T11:54:15.357Z,78.61
2018-06-19T11:55:22.227Z,78.42
2018-06-19T11:56:29.154Z,78.54
2018-06-19T11:57:35.980Z,78.56
2018-06-19T11:58:42.777Z,78.48
2018-06-19T11:59:49.609Z,78.36
2018-06-19T12:00:56.399Z,78.41
2018-06-19T12:02:03.170Z,78.45
2018-06-19T12:03:10.006Z,78.35
2018-06-19T12:04:16.809Z,78.32
2018-06-19T12:05:23.643Z,78.22
2018-06-19T12:06:30.429Z,78.36
2018-06-19T12:07:37.282Z,78.31
2018-06-19T12:08:44.324Z,78.20
2018-06-19T12:09:51.141Z,77.95
2018-06-19T12:10:57.991Z,78.00
2018-06-19T12:12:04.833Z,78.08
2018-06-19T12:13:11.663Z,77.91
2018-06-19T12:14:18.598Z,77.90
2018-06-19T12:15:25.456Z,77.85
2018-06-19T12:16:32.207Z,77.72
2018-06-19T12:17:39.374Z,77.72
2018-06-19T12:18:46.306Z,77.64
2018-06-19T12:19:53.158Z,77.65
2018-06-19T12:21:00.015Z,77.51
2018-06-19T12:22:06.878Z,77.46
2018-06-19T12:23:13.903Z,77.36
2018-06-19T12:24:20.443Z,77.31
2018-06-19T12:25:27.278Z,77.25
2018-06-19T12:26:34.155Z,77.29
2018-06-19T12:27:41.046Z,77.33
2018-06-19T12:28:48.095Z,77.22
2018-06-19T12:29:54.990Z,77.10
2018-06-19T12:31:01.932Z,76.95
2018-06-19T12:32:09.030Z,76.78
2018-06-19T12:33:16.063Z,76.74
2018-06-19T12:34:23.049Z,76.73
2018-06-19T12:35:29.935Z,76.64
2018-06-19T12:36:36.906Z,76.64
2018-06-19T12:37:43.644Z,76.73
2018-06-19T12:38:50.465Z,76.65
2018-06-19T12:39:57.289Z,76.66
2018-06-19T12:41:04.110Z,76.79
2018-06-19T12:42:10.992Z,76.85
2018-06-19T12:43:17.890Z,76.91
2018-06-19T12:44:24.720Z,76.76
2018-06-19T12:45:31.535Z,76.48
2018-06-19T12:46:38.431Z,76.55
2018-06-19T12:47:45.428Z,76.60
2018-06-19T12:48:52.347Z,76.62
2018-06-19T12:49:59.387Z,76.62
2018-06-19T12:51:06.280Z,76.62
2018-06-19T12:52:13.004Z,76.78
2018-06-19T12:53:20.015Z,76.67
2018-06-19T12:54:27.115Z,76.70
2018-06-19T12:56:43.335Z,76.86
2018-06-19T12:57:50.301Z,76.61
2018-06-19T12:58:57.103Z,76.59
2018-06-19T13:00:03.890Z,76.52
2018-06-19T13:01:10.769Z,76.42
2018-06-19T13:02:17.663Z,76.29
2018-06-19T13:03:27.684Z,76.20
2018-06-19T13:04:31.292Z,76.14
2018-06-19T13:05:38.252Z,76.00
2018-06-19T13:06:45.127Z,75.94
2018-06-19T13:07:52.056Z,76.08
2018-06-19T13:08:58.911Z,75.96
2018-06-19T13:10:05.693Z,75.85
2018-06-19T13:11:12.490Z,75.89
2018-06-19T13:12:19.378Z,75.86
2018-06-19T13:13:26.307Z,75.86
2018-06-19T13:14:33.046Z,75.84
2018-06-19T13:15:39.935Z,75.96
2018-06-19T13:16:46.775Z,75.99
2018-06-19T13:17:53.699Z,76.00
2018-06-19T13:19:00.762Z,75.97
2018-06-19T13:20:07.681Z,75.78
2018-06-19T13:21:14.647Z,75.88
2018-06-19T13:22:21.459Z,75.79
2018-06-19T13:23:28.291Z,75.73
2018-06-19T13:24:35.047Z,75.80
2018-06-19T13:25:41.907Z,75.82
2018-06-19T13:26:48.793Z,75.59
2018-06-19T13:27:55.660Z,75.57
2018-06-19T13:29:02.535Z,75.50
2018-06-19T13:30:09.475Z,75.46
2018-06-19T13:31:16.170Z,75.55
2018-06-19T13:32:23.251Z,75.52
2018-06-19T13:33:30.035Z,75.59
2018-06-19T13:34:36.878Z,75.75
2018-06-19T13:35:43.588Z,75.41
2018-06-19T13:36:50.554Z,75.49
2018-06-19T13:37:57.386Z,75.59
2018-06-19T13:39:04.188Z,75.46
2018-06-19T13:40:11.007Z,75.53
2018-06-19T13:41:17.954Z,75.59
2018-06-19T13:42:29.650Z,75.70
2018-06-19T13:43:36.513Z,75.63
2018-06-19T13:44:43.479Z,75.38
2018-06-19T13:45:50.566Z,75.45
2018-06-19T13:46:57.362Z,75.48
2018-06-19T13:48:04.214Z,75.59
2018-06-19T13:49:11.073Z,75.61
2018-06-19T13:50:17.905Z,75.46
2018-06-19T13:51:24.746Z,75.29
2018-06-19T13:52:31.739Z,75.14
2018-06-19T13:53:38.508Z,75.13
2018-06-19T13:54:45.330Z,75.27
2018-06-19T13:55:52.200Z,75.23
2018-06-19T13:56:58.883Z,75.15
2018-06-19T13:58:05.784Z,75.27
2018-06-19T13:59:12.809Z,75.23
2018-06-19T14:00:19.650Z,75.20
2018-06-19T14:01:27.001Z,75.08
2018-06-19T14:02:33.842Z,74.99
2018-06-19T14:03:40.702Z,75.05
2018-06-19T14:04:49.055Z,75.08
2018-06-19T14:05:54.455Z,75.17
2018-06-19T14:07:01.254Z,75.20
2018-06-19T14:08:08.305Z,75.24
2018-06-19T14:09:15.091Z,75.21
2018-06-19T14:10:27.537Z,75.27
2018-06-19T14:11:34.562Z,75.19
2018-06-19T14:12:41.590Z,75.24
2018-06-19T14:13:48.715Z,75.21
2018-06-19T14:14:55.611Z,75.33
2018-06-19T14:16:02.454Z,75.58
2018-06-19T14:17:09.330Z,75.58
2018-06-19T14:18:16.134Z,75.13
2018-06-19T14:19:23.281Z,75.01
2018-06-19T14:20:30.089Z,75.08
2018-06-19T14:21:37.014Z,75.15