createdAt,value
2023-12-30T00:01:28.323Z,101033.73
2023-12-30T00:03:59.424Z,101035.39
2023-12-30T00:06:30.469Z,101031.41
2023-12-30T00:09:01.390Z,101026.12
2023-12-30T00:11:32.510Z,101029.19
2023-12-30T00:14:03.387Z,101028.88
2023-12-30T00:16:34.286Z,101030.55
2023-12-30T00:19:05.366Z,101033.40
2023-12-30T00:21:36.236Z,101035.61
2023-12-30T00:24:07.715Z,101033.30
2023-12-30T00:26:38.616Z,101039.12
2023-12-30T00:29:09.438Z,101034.75
2023-12-30T00:31:40.307Z,101034.25
2023-12-30T00:34:11.432Z,101036.95
2023-12-30T00:36:45.568Z,101043.29
2023-12-30T00:39:16.410Z,101044.94
2023-12-30T00:41:47.835Z,101044.27
2023-12-30T00:44:18.756Z,101039.64
2023-12-30T00:46:49.621Z,101038.93
2023-12-30T00:49:20.606Z,101036.92
2023-12-30T00:51:51.597Z,101035.02
2023-12-30T00:54:22.573Z,101034.31
2023-12-30T00:56:53.428Z,101037.65
2023-12-30T00:59:24.281Z,101034.31
2023-12-30T01:01:55.245Z,101038.52
2023-12-30T01:04:26.228Z,101037.38
2023-12-30T01:06:57.253Z,101030.75
2023-12-30T01:09:28.123Z,101030.94
2023-12-30T01:11:59.112Z,101028.64
2023-12-30T01:14:30.050Z,101028.24
2023-12-30T01:17:01.248Z,101030.58
2023-12-30T01:19:32.232Z,101024.58
2023-12-30T01:22:03.217Z,101022.40
2023-12-30T01:24:34.152Z,101020.45
2023-12-30T01:27:05.264Z,101014.27
2023-12-30T01:29:36.162Z,101012.02
2023-12-30T01:32:07.956Z,101012.89
2023-12-30T01:34:38.899Z,101013.66
2023-12-30T01:37:09.939Z,101007.98
2023-12-30T01:39:40.906Z,101008.85
2023-12-30T01:42:11.834Z,101008.05
2023-12-30T01:44:43.330Z,101008.94
2023-12-30T01:47:14.440Z,101011.79
2023-12-30T01:49:45.584Z,101012.11
2023-12-30T01:52:16.446Z,101013.69
2023-12-30T01:54:47.530Z,101006.58
2023-12-30T01:57:18.805Z,101003.83
2023-12-30T01:59:49.875Z,101001.16
2023-12-30T02:02:22.747Z,100998.71
2023-12-30T02:04:53.684Z,101000.71
2023-12-30T02:07:24.524Z,101000.23
2023-12-30T02:09:55.344Z,101001.19
2023-12-30T02:12:26.305Z,100997.80
2023-12-30T02:14:57.184Z,100993.97
2023-12-30T02:17:28.243Z,100992.40
2023-12-30T02:19:59.515Z,100991.69
2023-12-30T02:22:30.492Z,100986.65
2023-12-30T02:25:01.499Z,100983.07
2023-12-30T02:27:32.332Z,100981.55
2023-12-30T02:30:03.150Z,100979.09
2023-12-30T02:32:34.056Z,100975.98
2023-12-30T02:35:05.298Z,100975.64
2023-12-30T02:37:36.278Z,100973.64
2023-12-30T02:40:08.479Z,100973.97
2023-12-30T02:42:39.479Z,100975.73
2023-12-30T02:45:12.517Z,100974.67
2023-12-30T02:47:43.821Z,100977.38
2023-12-30T02:50:15.798Z,100980.08
2023-12-30T02:52:46.679Z,100985.89
2023-12-30T02:55:17.738Z,100979.02
2023-12-30T02:57:50.137Z,100983.29
2023-12-30T03:00:21.747Z,100982.27
2023-12-30T03:02:52.727Z,100982.60
2023-12-30T03:05:23.810Z,100979.16
2023-12-30T03:07:54.795Z,100982.64
2023-12-30T03:10:25.834Z,100984.83
2023-12-30T03:12:56.774Z,100989.00
2023-12-30T03:15:27.648Z,100987.89
2023-12-30T03:17:58.735Z,100985.90
2023-12-30T03:20:29.876Z,100991.59
2023-12-30T03:23:00.928Z,100993.91
2023-12-30T03:25:32.068Z,100992.46
2023-12-30T03:28:03.152Z,100993.19
2023-12-30T03:30:34.087Z,100995.34
2023-12-30T03:33:05.706Z,100994.19
2023-12-30T03:35:36.878Z,100991.00
2023-12-30T03:38:07.730Z,100989.81
2023-12-30T03:40:38.601Z,100987.15
2023-12-30T03:43:09.531Z,100988.88
2023-12-30T03:45:40.384Z,100993.86
2023-12-30T03:48:11.396Z,100997.27
2023-12-30T03:50:42.566Z,100999.51
2023-12-30T03:53:13.627Z,100998.77
2023-12-30T03:55:44.585Z,101001.99
2023-12-30T03:58:16.063Z,101003.50
2023-12-30T04:00:47.110Z,101002.46
2023-12-30T04:03:18.301Z,101006.23
2023-12-30T04:05:49.083Z,101009.40
2023-12-30T04:08:19.872Z,101005.88
2023-12-30T04:10:50.878Z,101006.86
2023-12-30T04:13:21.859Z,101009.99
2023-12-30T04:15:52.892Z,101012.59
2023-12-30T04:18:23.936Z,101015.20
2023-12-30T04:20:55.041Z,101018.80
2023-12-30T04:23:27.659Z,101015.90
2023-12-30T04:25:58.577Z,101018.40
2023-12-30T04:28:29.675Z,101017.34
2023-12-30T04:31:01.380Z,101018.23
2023-12-30T04:33:32.506Z,101020.71
2023-12-30T04:36:03.432Z,101019.28
2023-12-30T04:38:34.314Z,101020.63
2023-12-30T04:41:05.287Z,101019.06
2023-12-30T04:43:36.562Z,101015.89
2023-12-30T04:46:07.892Z,101013.02
2023-12-30T04:48:38.883Z,101012.41
2023-12-30T04:51:09.732Z,101010.46
2023-12-30T04:53:40.671Z,101011.30
2023-12-30T04:56:16.282Z,101009.35
2023-12-30T04:58:47.167Z,101015.27
2023-12-30T05:01:18.334Z,101013.60
2023-12-30T05:03:49.429Z,101011.90
2023-12-30T05:06:23.654Z,101012.34
2023-12-30T05:08:54.451Z,101005.52
2023-12-30T05:11:25.668Z,101009.35
2023-12-30T05:13:56.568Z,101007.98
2023-12-30T05:16:27.436Z,101007.45
2023-12-30T05:18:58.541Z,101004.04
2023-12-30T05:21:29.686Z,101004.39
2023-12-30T05:24:00.524Z,101005.65
2023-12-30T05:26:31.459Z,101012.22
2023-12-30T05:29:02.384Z,101012.40
2023-12-30T05:31:33.327Z,101011.00
2023-12-30T05:34:05.529Z,101014.41
2023-12-30T05:36:37.352Z,101011.19
2023-12-30T05:39:08.208Z,101009.52
2023-12-30T05:41:39.472Z,101012.73
2023-12-30T05:44:10.821Z,101012.79
2023-12-30T05:46:41.892Z,101019.41
2023-12-30T05:49:12.703Z,101021.77
2023-12-30T05:51:46.373Z,101020.98
2023-12-30T05:54:17.553Z,101020.30
2023-12-30T05:56:48.440Z,101019.52
2023-12-30T05:59:19.222Z,101022.98
2023-12-30T06:01:50.158Z,101025.84
2023-12-30T06:04:21.235Z,101026.74
2023-12-30T06:06:52.230Z,101028.16
2023-12-30T06:09:23.127Z,101026.94
2023-12-30T06:11:54.006Z,101032.29
2023-12-30T06:14:24.807Z,101029.32
2023-12-30T06:16:55.757Z,101028.53
2023-12-30T06:19:26.721Z,101030.88
2023-12-30T06:21:57.742Z,101034.02
2023-12-30T06:24:28.593Z,101034.84
2023-12-30T06:26:59.671Z,101032.48
2023-12-30T06:29:33.236Z,101037.33
2023-12-30T06:32:04.694Z,101036.89
2023-12-30T06:34:36.733Z,101043.07
2023-12-30T06:37:07.760Z,101039.70
2023-12-30T06:39:38.612Z,101042.58
2023-12-30T06:42:09.586Z,101045.15
2023-12-30T06:44:41.015Z,101047.09
2023-12-30T06:47:13.832Z,101049.80
2023-12-30T06:49:44.749Z,101048.56
2023-12-30T06:52:16.256Z,101050.48
2023-12-30T06:54:49.579Z,101053.77
2023-12-30T06:57:26.547Z,101053.58
2023-12-30T06:59:57.461Z,101056.73
2023-12-30T07:02:28.477Z,101057.73
2023-12-30T07:04:59.778Z,101057.59
2023-12-30T07:07:30.689Z,101056.92
2023-12-30T07:10:01.515Z,101052.77
2023-12-30T07:12:32.237Z,101049.73
2023-12-30T07:15:03.240Z,101051.64
2023-12-30T07:17:34.344Z,101049.55
2023-12-30T07:20:05.664Z,101053.40
2023-12-30T07:22:36.576Z,101054.00
2023-12-30T07:25:08.385Z,101057.61
2023-12-30T07:27:39.949Z,101062.27
2023-12-30T07:30:11.454Z,101063.87
2023-12-30T07:32:42.387Z,101066.15
2023-12-30T07:35:13.282Z,101068.95
2023-12-30T07:37:44.776Z,101072.90
2023-12-30T07:40:16.233Z,101071.73
2023-12-30T07:42:47.164Z,101073.05
2023-12-30T07:45:18.066Z,101080.46
2023-12-30T07:47:48.968Z,101082.69
2023-12-30T07:50:19.928Z,101084.30
2023-12-30T07:52:50.756Z,101083.50
2023-12-30T07:55:21.771Z,101081.04
2023-12-30T07:57:52.787Z,101084.13
2023-12-30T08:00:23.963Z,101086.88
2023-12-30T08:02:54.872Z,101090.61
2023-12-30T08:05:25.723Z,101093.04
2023-12-30T08:07:56.548Z,101098.73
2023-12-30T08:10:27.352Z,101099.04
2023-12-30T08:12:58.334Z,101101.52
2023-12-30T08:15:29.459Z,101105.40
2023-12-30T08:18:00.529Z,101106.50
2023-12-30T08:20:31.695Z,101106.27
2023-12-30T08:23:02.789Z,101103.92
2023-12-30T08:25:33.818Z,101102.70
2023-12-30T08:28:04.818Z,101106.37
2023-12-30T08:30:35.770Z,101103.14
2023-12-30T08:33:09.974Z,101099.93
2023-12-30T08:35:41.133Z,101100.24
2023-12-30T08:38:11.902Z,101099.14
2023-12-30T08:40:42.914Z,101099.30
2023-12-30T08:43:14.951Z,101096.76
2023-12-30T08:45:46.333Z,101095.62
2023-12-30T08:48:17.827Z,101090.99
2023-12-30T08:50:49.780Z,101094.21
2023-12-30T08:53:26.078Z,101093.31
2023-12-30T08:55:57.956Z,101089.63
2023-12-30T08:58:28.859Z,101087.27
2023-12-30T09:00:59.878Z,101085.38
2023-12-30T09:03:30.785Z,101079.64
2023-12-30T09:06:01.671Z,101072.34
2023-12-30T09:08:32.574Z,101061.51
2023-12-30T09:11:04.000Z,101053.98
2023-12-30T09:13:34.887Z,101052.36
2023-12-30T09:16:06.038Z,101049.95
2023-12-30T09:18:36.993Z,101047.73
2023-12-30T09:21:08.006Z,101041.08
2023-12-30T09:23:39.416Z,101038.01
2023-12-30T09:26:10.398Z,101033.20
2023-12-30T09:28:41.814Z,101034.98
2023-12-30T09:31:13.172Z,101034.59
2023-12-30T09:33:44.297Z,101030.13
2023-12-30T09:36:16.941Z,101025.55
2023-12-30T09:38:47.946Z,101022.70
2023-12-30T09:41:18.805Z,101017.75
2023-12-30T09:43:49.627Z,101019.72
2023-12-30T09:46:20.615Z,101020.58
2023-12-30T09:48:51.541Z,101017.65
2023-12-30T09:51:22.508Z,101013.45
2023-12-30T09:53:53.343Z,101016.76
2023-12-30T09:56:24.197Z,101011.08
2023-12-30T09:58:55.100Z,101009.85
2023-12-30T10:01:26.094Z,101007.52
2023-12-30T10:03:57.221Z,101003.32
2023-12-30T10:06:28.254Z,101005.46
2023-12-30T10:08:58.988Z,101005.10
2023-12-30T10:11:29.774Z,101005.28
2023-12-30T10:14:00.647Z,101011.33
2023-12-30T10:16:31.337Z,101009.38
2023-12-30T10:19:02.313Z,101003.08
2023-12-30T10:21:33.349Z,100998.66
2023-12-30T10:24:05.756Z,100999.36
2023-12-30T10:26:38.509Z,100997.94
2023-12-30T10:29:09.492Z,100996.21
2023-12-30T10:31:40.349Z,100995.17
2023-12-30T10:34:11.450Z,100990.47
2023-12-30T10:36:42.422Z,100986.60
2023-12-30T10:39:16.643Z,100988.12
2023-12-30T10:41:47.448Z,100983.85
2023-12-30T10:44:18.258Z,100983.48
2023-12-30T10:46:52.745Z,100987.01
2023-12-30T10:49:25.375Z,100987.27
2023-12-30T10:51:58.731Z,100983.05
2023-12-30T10:54:32.405Z,100976.77
2023-12-30T10:57:04.437Z,100981.27
2023-12-30T10:59:35.294Z,100977.48
2023-12-30T11:02:06.380Z,100974.77
2023-12-30T11:04:37.270Z,100974.69
2023-12-30T11:07:08.122Z,100972.66
2023-12-30T11:09:39.040Z,100972.16
2023-12-30T11:12:10.712Z,100966.16
2023-12-30T11:14:41.546Z,100966.34
2023-12-30T11:17:12.260Z,100963.27
2023-12-30T11:19:43.766Z,100962.23
2023-12-30T11:22:14.643Z,100954.94
2023-12-30T11:24:46.950Z,100953.58
2023-12-30T11:27:18.346Z,100950.77
2023-12-30T11:29:49.575Z,100952.57
2023-12-30T11:32:21.089Z,100942.45
2023-12-30T11:34:52.497Z,100941.63
2023-12-30T11:37:23.576Z,100941.80
2023-12-30T11:39:54.394Z,100942.09
2023-12-30T11:42:33.725Z,100940.29
2023-12-30T11:45:13.339Z,100938.31
2023-12-30T11:47:44.283Z,100931.60
2023-12-30T11:50:15.625Z,100931.87
2023-12-30T11:52:49.021Z,100928.96
2023-12-30T11:55:20.115Z,100926.42
2023-12-30T11:57:51.064Z,100927.45
2023-12-30T12:00:22.816Z,100922.21
2023-12-30T12:02:53.657Z,100915.09
2023-12-30T12:05:25.428Z,100915.39
2023-12-30T12:07:56.256Z,100914.23
2023-12-30T12:10:27.096Z,100914.09
2023-12-30T12:12:58.469Z,100910.69
2023-12-30T12:15:29.467Z,100901.94
2023-12-30T12:18:00.570Z,100902.59
2023-12-30T12:20:32.823Z,100899.20
2023-12-30T12:23:03.848Z,100903.48
2023-12-30T12:25:35.008Z,100900.92
2023-12-30T12:28:10.801Z,100903.02
2023-12-30T12:30:41.691Z,100897.27
2023-12-30T12:33:13.807Z,100893.09
2023-12-30T12:35:44.652Z,100894.23
2023-12-30T12:38:15.594Z,100888.91
2023-12-30T12:40:47.468Z,100886.56
2023-12-30T12:43:18.418Z,100885.09
2023-12-30T12:45:49.186Z,100886.55
2023-12-30T12:48:20.568Z,100890.15
2023-12-30T12:50:51.983Z,100891.11
2023-12-30T12:53:23.037Z,100890.85
2023-12-30T12:55:53.916Z,100899.37
2023-12-30T12:58:24.695Z,100901.84
2023-12-30T13:00:55.539Z,100898.40
2023-12-30T13:03:26.639Z,100904.16
2023-12-30T13:05:57.747Z,100896.91
2023-12-30T13:08:31.217Z,100895.90
2023-12-30T13:11:03.735Z,100902.45
2023-12-30T13:13:34.706Z,100904.47
2023-12-30T13:16:06.048Z,100904.14
2023-12-30T13:18:36.986Z,100904.64
2023-12-30T13:21:09.637Z,100905.28
2023-12-30T13:23:40.534Z,100904.63
2023-12-30T13:26:12.851Z,100903.32
2023-12-30T13:28:44.349Z,100901.80
2023-12-30T13:31:18.682Z,100902.61
2023-12-30T13:33:51.566Z,100908.02
2023-12-30T13:36:22.560Z,100904.59
2023-12-30T13:39:00.890Z,100906.58
2023-12-30T13:41:31.816Z,100905.09
2023-12-30T13:44:04.344Z,100906.36
2023-12-30T13:46:58.528Z,100904.52
2023-12-30T13:49:55.123Z,100907.75
2023-12-30T13:52:28.304Z,100912.77
2023-12-30T13:54:59.276Z,100915.48
2023-12-30T13:57:33.262Z,100915.25
2023-12-30T14:00:04.712Z,100913.27
2023-12-30T14:02:39.845Z,100915.76
2023-12-30T14:05:18.828Z,100919.89
2023-12-30T14:07:52.266Z,100919.45
2023-12-30T14:10:26.814Z,100922.24
2023-12-30T14:13:02.805Z,100924.40
2023-12-30T14:15:35.960Z,100923.25
2023-12-30T14:18:07.516Z,100922.21
2023-12-30T14:20:38.398Z,100928.83
2023-12-30T14:23:09.329Z,100929.14
2023-12-30T14:25:40.663Z,100930.74
2023-12-30T14:28:11.526Z,100933.23
2023-12-30T14:30:42.555Z,100934.66
2023-12-30T14:33:13.502Z,100934.34
2023-12-30T14:35:44.377Z,100938.86
2023-12-30T14:38:15.278Z,100933.54
2023-12-30T14:40:46.087Z,100928.13
2023-12-30T14:43:17.721Z,100922.77
2023-12-30T14:45:48.548Z,100918.79
2023-12-30T14:48:19.379Z,100914.59
2023-12-30T14:50:50.224Z,100911.25
2023-12-30T14:53:21.048Z,100904.40
2023-12-30T14:55:51.924Z,100902.80
2023-12-30T14:58:22.770Z,100911.70
2023-12-30T15:00:53.609Z,100914.81
2023-12-30T15:03:24.466Z,100923.13
2023-12-30T15:05:55.378Z,100926.92
2023-12-30T15:08:26.305Z,100928.33
2023-12-30T15:10:57.472Z,100924.41
2023-12-30T15:13:28.263Z,100924.65
2023-12-30T15:15:59.290Z,100926.17
2023-12-30T15:18:30.243Z,100928.38
2023-12-30T15:21:01.388Z,100931.48
2023-12-30T15:23:32.292Z,100933.19
2023-12-30T15:26:03.878Z,100934.16
2023-12-30T15:28:34.724Z,100936.92
2023-12-30T15:31:06.039Z,100934.90
2023-12-30T15:33:37.553Z,100930.23
2023-12-30T15:36:08.935Z,100923.88
2023-12-30T15:38:40.616Z,100922.66
2023-12-30T15:41:11.436Z,100919.31
2023-12-30T15:43:42.487Z,100916.52
2023-12-30T15:46:13.383Z,100921.02
2023-12-30T15:48:44.223Z,100919.38
2023-12-30T15:51:15.070Z,100917.89
2023-12-30T15:53:46.264Z,100919.55
2023-12-30T15:56:17.275Z,100918.09
2023-12-30T15:58:48.204Z,100926.64
2023-12-30T16:01:19.263Z,100931.24
2023-12-30T16:03:50.399Z,100927.87
2023-12-30T16:06:21.290Z,100924.48
2023-12-30T16:08:52.148Z,100918.99
2023-12-30T16:11:23.167Z,100916.73
2023-12-30T16:13:53.988Z,100914.56
2023-12-30T16:16:24.922Z,100916.02
2023-12-30T16:18:56.669Z,100919.24
2023-12-30T16:21:28.507Z,100916.79
2023-12-30T16:23:59.458Z,100919.98
2023-12-30T16:26:30.379Z,100919.02
2023-12-30T16:29:03.255Z,100923.58
2023-12-30T16:31:34.147Z,100925.95
2023-12-30T16:34:05.387Z,100926.86
2023-12-30T16:36:36.681Z,100925.79
2023-12-30T16:39:07.927Z,100919.14
2023-12-30T16:41:38.764Z,100923.39
2023-12-30T16:44:09.634Z,100923.35
2023-12-30T16:46:40.918Z,100920.35
2023-12-30T16:49:12.020Z,100921.70
2023-12-30T16:51:43.537Z,100918.92
2023-12-30T16:54:15.262Z,100926.67
2023-12-30T16:56:46.260Z,100935.30
2023-12-30T16:59:17.412Z,100939.08
2023-12-30T17:01:48.792Z,100938.63
2023-12-30T17:04:21.328Z,100940.41
2023-12-30T17:06:52.355Z,100946.12
2023-12-30T17:09:23.189Z,100944.70
2023-12-30T17:11:54.164Z,100948.42
2023-12-30T17:14:24.944Z,100948.46
2023-12-30T17:16:55.927Z,100946.02
2023-12-30T17:19:26.811Z,100952.80
2023-12-30T17:21:57.823Z,100954.25
2023-12-30T17:24:28.826Z,100953.20
2023-12-30T17:27:01.846Z,100946.35
2023-12-30T17:29:33.967Z,100942.77
2023-12-30T17:32:05.079Z,100947.19
2023-12-30T17:34:36.102Z,100946.54
2023-12-30T17:37:07.631Z,100948.96
2023-12-30T17:39:38.395Z,100949.42
2023-12-30T17:42:11.140Z,100943.81
2023-12-30T17:44:42.834Z,100948.67
2023-12-30T17:47:13.767Z,100951.11
2023-12-30T17:49:44.605Z,100951.70
2023-12-30T17:52:15.626Z,100954.39
2023-12-30T17:54:46.478Z,100953.60
2023-12-30T17:57:17.713Z,100957.10
2023-12-30T17:59:48.546Z,100960.00
2023-12-30T18:02:19.997Z,100960.08
2023-12-30T18:04:51.134Z,100957.77
2023-12-30T18:07:22.408Z,100961.70
2023-12-30T18:09:53.322Z,100963.02
2023-12-30T18:12:24.242Z,100961.52
2023-12-30T18:14:55.049Z,100964.48
2023-12-30T18:17:29.126Z,100965.51
2023-12-30T18:20:00.157Z,100967.20
2023-12-30T18:22:31.441Z,100966.60
2023-12-30T18:25:02.464Z,100967.79
2023-12-30T18:27:33.405Z,100970.36
2023-12-30T18:30:04.369Z,100972.09
2023-12-30T18:32:35.259Z,100969.98
2023-12-30T18:35:07.245Z,100971.43
2023-12-30T18:37:38.545Z,100969.73
2023-12-30T18:40:11.878Z,100966.13
2023-12-30T18:42:43.551Z,100971.66
2023-12-30T18:45:16.075Z,100975.74
2023-12-30T18:47:47.007Z,100976.31
2023-12-30T18:50:18.066Z,100978.63
2023-12-30T18:52:51.237Z,100982.44
2023-12-30T18:55:22.189Z,100986.23
2023-12-30T18:57:53.176Z,100984.73
2023-12-30T19:00:26.669Z,100985.57
2023-12-30T19:02:57.521Z,100990.34
2023-12-30T19:05:29.730Z,100993.07
2023-12-30T19:08:00.758Z,100994.34
2023-12-30T19:10:31.656Z,100995.83
2023-12-30T19:13:02.928Z,100997.23
2023-12-30T19:15:34.044Z,101000.30
2023-12-30T19:18:06.725Z,101003.55
2023-12-30T19:20:38.171Z,101006.09
2023-12-30T19:23:09.201Z,101003.95
2023-12-30T19:25:40.061Z,101004.65
2023-12-30T19:28:11.050Z,101000.36
2023-12-30T19:30:42.172Z,100997.81
2023-12-30T19:33:14.060Z,101001.91
2023-12-30T19:35:46.580Z,100999.20
2023-12-30T19:38:18.301Z,101001.19
2023-12-30T19:40:51.144Z,101002.53
2023-12-30T19:43:22.836Z,101004.16
2023-12-30T19:45:54.886Z,101004.80
2023-12-30T19:48:26.348Z,101005.65
2023-12-30T19:50:59.511Z,101005.17
2023-12-30T19:53:30.396Z,101003.34
2023-12-30T19:56:02.675Z,101002.48
2023-12-30T19:58:33.850Z,100997.33
2023-12-30T20:01:05.066Z,100992.27
2023-12-30T20:03:36.041Z,100995.57
2023-12-30T20:06:07.602Z,101000.05
2023-12-30T20:08:38.579Z,100998.73
2023-12-30T20:11:10.655Z,100989.86
2023-12-30T20:13:41.615Z,100989.42
2023-12-30T20:16:12.627Z,100984.48
2023-12-30T20:18:45.714Z,100983.05
2023-12-30T20:21:17.529Z,100981.91
2023-12-30T20:23:48.466Z,100989.05
2023-12-30T20:26:19.345Z,100988.52
2023-12-30T20:28:51.571Z,100988.35
2023-12-30T20:31:22.618Z,100989.70
2023-12-30T20:33:53.594Z,100992.56
2023-12-30T20:36:25.138Z,100994.66
2023-12-30T20:38:56.811Z,100992.73
2023-12-30T20:41:28.240Z,100995.25
2023-12-30T20:43:59.122Z,101000.14
2023-12-30T20:46:31.113Z,101001.84
2023-12-30T20:49:04.996Z,101003.61
2023-12-30T20:51:36.122Z,101000.13
2023-12-30T20:54:07.075Z,100996.06
2023-12-30T20:56:37.887Z,100995.02
2023-12-30T20:59:08.739Z,100993.02
2023-12-30T21:01:39.616Z,100997.74
2023-12-30T21:04:10.863Z,101003.56
2023-12-30T21:06:41.850Z,101009.84
2023-12-30T21:09:12.851Z,101008.86
2023-12-30T21:11:44.464Z,101010.07
2023-12-30T21:14:15.424Z,101007.88
2023-12-30T21:16:46.775Z,101015.31
2023-12-30T21:19:18.112Z,101018.95
2023-12-30T21:21:49.084Z,101014.58
2023-12-30T21:24:19.890Z,101012.44
2023-12-30T21:26:50.738Z,101017.50
2023-12-30T21:29:23.159Z,101020.38
2023-12-30T21:31:54.145Z,101015.96
2023-12-30T21:34:26.015Z,101018.80
2023-12-30T21:36:56.900Z,101020.11
2023-12-30T21:39:27.815Z,101017.39
2023-12-30T21:41:59.030Z,101022.54
2023-12-30T21:44:29.911Z,101020.27
2023-12-30T21:47:00.864Z,101024.13
2023-12-30T21:49:32.421Z,101031.95
2023-12-30T21:52:03.373Z,101026.98
2023-12-30T21:54:34.299Z,101031.85
2023-12-30T21:57:05.111Z,101028.42
2023-12-30T21:59:36.363Z,101025.48
2023-12-30T22:02:07.428Z,101024.90
2023-12-30T22:04:38.474Z,101027.67
2023-12-30T22:07:09.314Z,101029.46
2023-12-30T22:09:40.312Z,101040.48
2023-12-30T22:12:11.211Z,101043.27
2023-12-30T22:14:42.090Z,101044.59
2023-12-30T22:17:13.088Z,101041.77
2023-12-30T22:19:45.644Z,101043.88
2023-12-30T22:22:16.601Z,101043.77
2023-12-30T22:24:48.182Z,101040.89
2023-12-30T22:27:19.106Z,101042.58
2023-12-30T22:29:50.037Z,101042.64
2023-12-30T22:32:21.036Z,101041.95
2023-12-30T22:34:52.306Z,101037.47
2023-12-30T22:37:23.285Z,101035.78
2023-12-30T22:39:54.255Z,101033.42
2023-12-30T22:42:25.281Z,101032.87
2023-12-30T22:44:56.272Z,101029.27
2023-12-30T22:47:27.236Z,101028.66
2023-12-30T22:49:58.281Z,101031.76
2023-12-30T22:52:29.363Z,101035.10
2023-12-30T22:55:00.289Z,101036.59
2023-12-30T22:57:31.205Z,101037.73
2023-12-30T23:00:02.450Z,101040.17
2023-12-30T23:02:33.632Z,101036.50
2023-12-30T23:05:04.472Z,101040.33
2023-12-30T23:07:35.443Z,101043.17
2023-12-30T23:10:08.342Z,101048.85
2023-12-30T23:12:40.343Z,101047.92
2023-12-30T23:15:11.679Z,101052.46
2023-12-30T23:17:42.635Z,101049.91
2023-12-30T23:20:14.002Z,101051.34
2023-12-30T23:22:44.913Z,101053.48
2023-12-30T23:25:16.002Z,101055.21
2023-12-30T23:27:47.874Z,101059.08
2023-12-30T23:30:18.988Z,101056.77
2023-12-30T23:32:49.861Z,101059.27
2023-12-30T23:35:20.881Z,101061.52
2023-12-30T23:37:51.881Z,101061.39
2023-12-30T23:40:22.831Z,101070.73
2023-12-30T23:42:54.376Z,101076.34
2023-12-30T23:45:25.405Z,101079.92
2023-12-30T23:47:56.184Z,101082.65
2023-12-30T23:50:27.015Z,101082.38
2023-12-30T23:52:57.916Z,101083.90
2023-12-30T23:55:28.765Z,101088.21
2023-12-30T23:57:59.699Z,101087.55
