createdAt,value
2019-01-15T00:00:03.240Z,1018.2
2019-01-15T00:01:03.694Z,1018.1
2019-01-15T00:02:03.657Z,1018.1
2019-01-15T00:03:03.202Z,1018.2
2019-01-15T00:04:03.745Z,1018.2
2019-01-15T00:05:02.880Z,1018.2
2019-01-15T00:06:02.946Z,1018.2
2019-01-15T00:07:03.641Z,1018.2
2019-01-15T00:08:03.037Z,1018.2
2019-01-15T00:09:03.551Z,1018.2
2019-01-15T00:10:02.956Z,1018.3
2019-01-15T00:11:03.068Z,1018.2
2019-01-15T00:12:08.404Z,1018.2
2019-01-15T00:13:03.289Z,1018.3
2019-01-15T00:14:03.828Z,1018.2
2019-01-15T00:15:02.944Z,1018.2
2019-01-15T00:16:03.880Z,1018.3
2019-01-15T00:17:03.655Z,1018.3
2019-01-15T00:18:03.069Z,1018.2
2019-01-15T00:19:03.858Z,1018.2
2019-01-15T00:20:03.623Z,1018.3
2019-01-15T00:21:03.701Z,1018.2
2019-01-15T00:22:03.822Z,1018.2
2019-01-15T00:23:03.068Z,1018.4
2019-01-15T00:24:03.117Z,1018.3
2019-01-15T00:25:03.270Z,1018.3
2019-01-15T00:26:03.801Z,1018.3
2019-01-15T00:27:03.516Z,1018.3
2019-01-15T00:28:03.330Z,1018.3
2019-01-15T00:29:02.972Z,1018.4
2019-01-15T00:30:03.246Z,1018.5
2019-01-15T00:31:03.056Z,1018.4
2019-01-15T00:32:03.093Z,1018.4
2019-01-15T00:33:03.194Z,1018.4
2019-01-15T00:34:03.448Z,1018.4
2019-01-15T00:35:02.387Z,1018.5
2019-01-15T00:36:02.939Z,1018.6
2019-01-15T00:37:03.333Z,1018.6
2019-01-15T00:38:02.812Z,1018.5
2019-01-15T00:39:03.556Z,1018.5
2019-01-15T00:40:03.654Z,1018.5
2019-01-15T00:41:03.111Z,1018.5
2019-01-15T00:42:03.198Z,1018.6
2019-01-15T00:43:03.463Z,1018.4
2019-01-15T00:44:03.334Z,1018.4
2019-01-15T00:45:03.935Z,1018.5
2019-01-15T00:46:03.287Z,1018.5
2019-01-15T00:47:03.742Z,1018.4
2019-01-15T00:48:03.307Z,1018.5
2019-01-15T00:49:03.871Z,1018.5
2019-01-15T00:50:03.041Z,1018.5
2019-01-15T00:51:03.562Z,1018.5
2019-01-15T00:52:03.163Z,1018.6
2019-01-15T00:53:03.362Z,1018.5
2019-01-15T00:54:03.251Z,1018.5
2019-01-15T00:55:03.434Z,1018.6
2019-01-15T00:56:03.863Z,1018.5
2019-01-15T00:57:03.667Z,1018.6
2019-01-15T00:58:03.214Z,1018.5
2019-01-15T00:59:03.118Z,1018.6
2019-01-15T01:00:03.543Z,1018.5
2019-01-15T01:01:03.289Z,1018.5
2019-01-15T01:02:03.217Z,1018.5
2019-01-15T01:03:02.961Z,1018.6
2019-01-15T01:04:03.310Z,1018.6
2019-01-15T01:05:03.744Z,1018.6
2019-01-15T01:06:02.821Z,1018.6
2019-01-15T01:07:03.364Z,1018.6
2019-01-15T01:08:03.742Z,1018.7
2019-01-15T01:09:04.006Z,1018.6
2019-01-15T01:10:03.200Z,1018.7
2019-01-15T01:11:03.834Z,1018.6
2019-01-15T01:12:03.311Z,1018.7
2019-01-15T01:13:03.155Z,1018.7
2019-01-15T01:14:03.166Z,1018.6
2019-01-15T01:15:03.930Z,1018.6
2019-01-15T01:16:03.775Z,1018.7
2019-01-15T01:17:03.078Z,1018.7
2019-01-15T01:18:02.748Z,1018.7
2019-01-15T01:19:03.653Z,1018.8
2019-01-15T01:20:02.979Z,1018.7
2019-01-15T01:21:03.600Z,1018.7
2019-01-15T01:22:03.383Z,1018.8
2019-01-15T01:23:04.142Z,1018.7
2019-01-15T01:24:03.887Z,1018.8
2019-01-15T01:25:03.400Z,1018.8
2019-01-15T01:26:03.012Z,1018.8
2019-01-15T01:27:03.718Z,1018.8
2019-01-15T01:28:03.539Z,1018.8
2019-01-15T01:29:03.284Z,1018.9
2019-01-15T01:30:02.924Z,1018.9
2019-01-15T01:31:03.136Z,1018.9
2019-01-15T01:32:03.563Z,1018.9
2019-01-15T01:33:03.260Z,1018.9
2019-01-15T01:34:03.775Z,1019
2019-01-15T01:35:03.472Z,1018.9
2019-01-15T01:36:03.707Z,1019.1
2019-01-15T01:37:03.463Z,1019
2019-01-15T01:38:03.664Z,1019
2019-01-15T01:39:03.071Z,1019
2019-01-15T01:40:03.508Z,1019
2019-01-15T01:41:03.751Z,1019
2019-01-15T01:42:03.298Z,1019
2019-01-15T01:43:03.568Z,1018.9
2019-01-15T01:44:02.887Z,1019
2019-01-15T01:45:04.019Z,1019
2019-01-15T01:46:03.714Z,1019
2019-01-15T01:47:02.902Z,1019.1
2019-01-15T01:48:03.555Z,1019
2019-01-15T01:49:03.436Z,1019
2019-01-15T01:50:03.710Z,1019.2
2019-01-15T01:51:03.328Z,1019.1
2019-01-15T01:52:03.313Z,1019.1
2019-01-15T01:53:03.065Z,1019
2019-01-15T01:54:03.486Z,1019.1
2019-01-15T01:55:03.372Z,1019.1
2019-01-15T01:56:03.819Z,1019.1
2019-01-15T01:57:03.249Z,1019.1
2019-01-15T01:58:03.665Z,1019
2019-01-15T01:59:02.920Z,1019.1
2019-01-15T02:00:03.438Z,1019.1
2019-01-15T02:01:03.842Z,1019.3
2019-01-15T02:02:03.637Z,1019.2
2019-01-15T02:03:02.919Z,1019.2
2019-01-15T02:04:04.009Z,1019.3
2019-01-15T02:05:03.295Z,1019.1
2019-01-15T02:06:03.432Z,1019.3
2019-01-15T02:07:03.821Z,1019.3
2019-01-15T02:08:02.884Z,1019.4
2019-01-15T02:09:03.635Z,1019.2
2019-01-15T02:10:03.401Z,1019.3
2019-01-15T02:11:03.350Z,1019.4
2019-01-15T02:12:03.502Z,1019.3
2019-01-15T02:13:03.131Z,1019.3
2019-01-15T02:14:03.255Z,1019.3
2019-01-15T02:15:03.575Z,1019.2
2019-01-15T02:16:02.996Z,1019.3
2019-01-15T02:17:02.997Z,1019.3
2019-01-15T02:18:03.510Z,1019.3
2019-01-15T02:19:03.503Z,1019.3
2019-01-15T02:20:03.185Z,1019.3
2019-01-15T02:21:03.806Z,1019.3
2019-01-15T02:22:03.623Z,1019.2
2019-01-15T02:23:03.805Z,1019.2
2019-01-15T02:24:03.527Z,1019.3
2019-01-15T02:25:03.800Z,1019.3
2019-01-15T02:26:03.287Z,1019.3
2019-01-15T02:27:03.402Z,1019.4
2019-01-15T02:28:03.210Z,1019.5
2019-01-15T02:29:03.220Z,1019.4
2019-01-15T02:30:03.139Z,1019.4
2019-01-15T02:31:03.556Z,1019.4
2019-01-15T02:32:03.466Z,1019.5
2019-01-15T02:33:03.304Z,1019.4
2019-01-15T02:34:03.155Z,1019.4
2019-01-15T02:35:03.714Z,1019.5
2019-01-15T02:36:03.218Z,1019.5
2019-01-15T02:37:03.936Z,1019.5
2019-01-15T02:38:03.373Z,1019.6
2019-01-15T02:39:03.577Z,1019.5
2019-01-15T02:40:03.551Z,1019.7
2019-01-15T02:41:03.770Z,1019.6
2019-01-15T02:42:03.965Z,1019.6
2019-01-15T02:43:03.941Z,1019.6
2019-01-15T02:44:03.457Z,1019.5
2019-01-15T02:45:03.988Z,1019.6
2019-01-15T02:46:03.747Z,1019.5
2019-01-15T02:47:03.683Z,1019.5
2019-01-15T02:48:03.265Z,1019.5
2019-01-15T02:49:03.518Z,1019.5
2019-01-15T02:50:03.229Z,1019.5
2019-01-15T02:51:03.772Z,1019.6
2019-01-15T02:52:03.369Z,1019.6
2019-01-15T02:53:03.008Z,1019.7
2019-01-15T02:54:03.595Z,1019.5
2019-01-15T02:55:03.389Z,1019.7
2019-01-15T02:56:03.391Z,1019.6
2019-01-15T02:57:03.584Z,1019.6
2019-01-15T02:58:02.931Z,1019.6
2019-01-15T02:59:03.504Z,1019.5
2019-01-15T03:00:03.991Z,1019.6
2019-01-15T03:01:03.591Z,1019.6
2019-01-15T03:02:03.366Z,1019.7
2019-01-15T03:03:03.838Z,1019.7
2019-01-15T03:04:03.071Z,1019.6
2019-01-15T03:05:03.035Z,1019.6
2019-01-15T03:06:02.962Z,1019.6
2019-01-15T03:07:03.165Z,1019.7
2019-01-15T03:08:03.867Z,1019.6
2019-01-15T03:09:03.267Z,1019.7
2019-01-15T03:10:02.973Z,1019.6
2019-01-15T03:11:03.947Z,1019.7
2019-01-15T03:12:02.960Z,1019.6
2019-01-15T03:13:03.610Z,1019.7
2019-01-15T03:14:04.026Z,1019.8
2019-01-15T03:15:03.545Z,1019.8
2019-01-15T03:16:03.171Z,1019.8
2019-01-15T03:17:03.467Z,1019.8
2019-01-15T03:18:03.828Z,1019.8
2019-01-15T03:19:03.088Z,1019.9
2019-01-15T03:20:03.918Z,1019.7
2019-01-15T03:21:03.153Z,1019.8
2019-01-15T03:22:03.616Z,1019.8
2019-01-15T03:23:03.283Z,1020
2019-01-15T03:24:03.842Z,1020
2019-01-15T03:25:02.889Z,1019.7
2019-01-15T03:26:03.420Z,1019.9
2019-01-15T03:27:03.565Z,1020
2019-01-15T03:28:03.472Z,1019.9
2019-01-15T03:29:03.847Z,1019.9
2019-01-15T03:30:03.907Z,1019.9
2019-01-15T03:31:04.456Z,1019.9
2019-01-15T03:32:03.879Z,1019.9
2019-01-15T03:33:03.929Z,1019.9
2019-01-15T03:34:03.107Z,1019.9
2019-01-15T03:35:03.890Z,1019.7
2019-01-15T03:36:03.464Z,1019.9
2019-01-15T03:37:02.839Z,1019.9
2019-01-15T03:38:03.212Z,1019.9
2019-01-15T03:39:03.247Z,1020
2019-01-15T03:40:03.596Z,1019.9
2019-01-15T03:41:03.064Z,1019.7
2019-01-15T03:42:03.579Z,1019.7
2019-01-15T03:43:04.715Z,1019.9
2019-01-15T03:44:03.100Z,1019.7
2019-01-15T03:45:05.609Z,1019.9
2019-01-15T03:46:05.003Z,1019.9
2019-01-15T03:47:03.870Z,1019.9
2019-01-15T03:48:03.584Z,1019.9
2019-01-15T03:49:02.948Z,1019.9
2019-01-15T03:50:03.497Z,1020
2019-01-15T03:51:03.998Z,1020
2019-01-15T03:52:03.373Z,1019.9
2019-01-15T03:53:03.576Z,1019.9
2019-01-15T03:54:03.815Z,1019.8
2019-01-15T03:55:03.864Z,1019.9
2019-01-15T03:56:03.124Z,1020
2019-01-15T03:57:03.870Z,1019.9
2019-01-15T03:58:03.002Z,1020
2019-01-15T03:59:03.477Z,1020
2019-01-15T04:00:03.182Z,1020
2019-01-15T04:01:03.409Z,1020
2019-01-15T04:02:03.217Z,1020.1
2019-01-15T04:03:02.813Z,1020
2019-01-15T04:04:03.169Z,1019.9
2019-01-15T04:05:03.056Z,1019.9
2019-01-15T04:06:03.442Z,1019.9
2019-01-15T04:07:03.473Z,1020
2019-01-15T04:08:03.768Z,1020
2019-01-15T04:09:03.133Z,1020
2019-01-15T04:10:03.395Z,1020
2019-01-15T04:11:03.681Z,1020
2019-01-15T04:12:03.855Z,1020
2019-01-15T04:13:11.904Z,1020
2019-01-15T04:14:03.184Z,1020.1
2019-01-15T04:15:03.024Z,1020
2019-01-15T04:16:03.393Z,1020
2019-01-15T04:17:03.674Z,1020.1
2019-01-15T04:18:03.259Z,1020.1
2019-01-15T04:19:03.597Z,1020
2019-01-15T04:20:03.966Z,1020
2019-01-15T04:21:03.164Z,1020
2019-01-15T04:22:03.109Z,1020
2019-01-15T04:23:03.253Z,1020
2019-01-15T04:24:03.200Z,1020.1
2019-01-15T04:25:04.123Z,1020.1
2019-01-15T04:26:02.887Z,1020
2019-01-15T04:27:02.905Z,1020
2019-01-15T04:28:03.731Z,1020.1
2019-01-15T04:29:03.578Z,1020
2019-01-15T04:30:02.947Z,1020
2019-01-15T04:31:03.022Z,1020.1
2019-01-15T04:32:03.420Z,1020.3
2019-01-15T04:33:03.349Z,1020.3
2019-01-15T04:34:03.251Z,1020.3
2019-01-15T04:35:03.585Z,1020.1
2019-01-15T04:36:03.306Z,1020.1
2019-01-15T04:37:03.400Z,1020.3
2019-01-15T04:38:03.734Z,1020.1
2019-01-15T04:39:03.376Z,1020.3
2019-01-15T04:40:03.548Z,1020.4
2019-01-15T04:41:03.128Z,1020.4
2019-01-15T04:42:03.681Z,1020.5
2019-01-15T04:43:02.865Z,1020.4
2019-01-15T04:44:03.647Z,1020.4
2019-01-15T04:45:03.421Z,1020.5
2019-01-15T04:46:03.562Z,1020.4
2019-01-15T04:47:03.921Z,1020.4
2019-01-15T04:48:03.703Z,1020.4
2019-01-15T04:49:03.189Z,1020.3
2019-01-15T04:50:03.856Z,1020.4
2019-01-15T04:51:03.711Z,1020.4
2019-01-15T04:52:03.119Z,1020.4
2019-01-15T04:53:02.943Z,1020.4
2019-01-15T04:54:03.481Z,1020.4
2019-01-15T04:55:03.035Z,1020.5
2019-01-15T04:56:03.651Z,1020.5
2019-01-15T04:57:03.060Z,1020.4
2019-01-15T04:58:03.618Z,1020.4
2019-01-15T04:59:03.457Z,1020.5
2019-01-15T05:00:02.812Z,1020.5
2019-01-15T05:01:02.981Z,1020.5
2019-01-15T05:02:03.897Z,1020.5
2019-01-15T05:03:03.752Z,1020.5
2019-01-15T05:04:03.247Z,1020.5
2019-01-15T05:05:03.603Z,1020.5
2019-01-15T05:06:03.288Z,1020.5
2019-01-15T05:07:03.082Z,1020.6
2019-01-15T05:08:03.187Z,1020.5
2019-01-15T05:09:03.151Z,1020.6
2019-01-15T05:10:03.308Z,1020.6
2019-01-15T05:11:03.399Z,1020.6
2019-01-15T05:12:03.714Z,1020.5
2019-01-15T05:13:03.652Z,1020.5
2019-01-15T05:14:03.254Z,1020.7
2019-01-15T05:15:03.898Z,1020.8
2019-01-15T05:16:03.517Z,1020.7
2019-01-15T05:17:03.317Z,1020.7
2019-01-15T05:18:03.239Z,1020.7
2019-01-15T05:19:03.599Z,1020.7
2019-01-15T05:20:03.132Z,1020.7
2019-01-15T05:21:03.759Z,1020.7
2019-01-15T05:22:03.132Z,1020.7
2019-01-15T05:23:02.774Z,1020.6
2019-01-15T05:24:03.769Z,1020.7
2019-01-15T05:25:03.820Z,1020.7
2019-01-15T05:26:03.457Z,1020.7
2019-01-15T05:27:03.410Z,1020.7
2019-01-15T05:28:03.288Z,1020.7
2019-01-15T05:29:03.639Z,1020.8
2019-01-15T05:30:03.172Z,1020.6
2019-01-15T05:31:02.881Z,1020.6
2019-01-15T05:32:03.048Z,1020.6
2019-01-15T05:33:03.699Z,1020.6
2019-01-15T05:34:03.678Z,1020.7
2019-01-15T05:35:03.395Z,1020.7
2019-01-15T05:36:03.751Z,1020.7
2019-01-15T05:37:02.923Z,1020.6
2019-01-15T05:38:03.370Z,1020.7
2019-01-15T05:39:03.062Z,1020.7
2019-01-15T05:40:03.909Z,1020.5
2019-01-15T05:41:03.362Z,1020.7
2019-01-15T05:42:03.218Z,1020.5
2019-01-15T05:43:03.633Z,1020.7
2019-01-15T05:44:03.730Z,1020.7
2019-01-15T05:45:03.583Z,1020.6
2019-01-15T05:46:03.561Z,1020.6
2019-01-15T05:47:03.360Z,1020.8
2019-01-15T05:48:03.163Z,1020.8
2019-01-15T05:49:03.602Z,1020.8
2019-01-15T05:50:03.053Z,1020.8
2019-01-15T05:51:03.310Z,1020.7
2019-01-15T05:52:03.201Z,1020.8
2019-01-15T05:53:02.921Z,1020.8
2019-01-15T05:54:03.310Z,1020.8
2019-01-15T05:55:03.921Z,1020.8
2019-01-15T05:56:03.703Z,1020.8
2019-01-15T05:57:03.468Z,1020.8
2019-01-15T05:58:03.037Z,1020.8
2019-01-15T05:59:02.988Z,1020.8
2019-01-15T06:00:03.546Z,1020.8
2019-01-15T06:01:03.692Z,1020.8
2019-01-15T06:02:03.198Z,1020.9
2019-01-15T06:03:03.560Z,1020.8
2019-01-15T06:04:03.518Z,1020.9
2019-01-15T06:05:03.717Z,1020.9
2019-01-15T06:06:03.206Z,1020.8
2019-01-15T06:07:03.102Z,1020.9
2019-01-15T06:08:03.561Z,1021
2019-01-15T06:09:03.176Z,1021
2019-01-15T06:10:03.340Z,1020.8
2019-01-15T06:11:03.466Z,1020.9
2019-01-15T06:12:03.760Z,1020.9
2019-01-15T06:13:03.654Z,1020.9
2019-01-15T06:14:03.083Z,1020.9
2019-01-15T06:15:03.928Z,1020.9
2019-01-15T06:16:02.983Z,1021
2019-01-15T06:17:03.279Z,1021
2019-01-15T06:18:03.188Z,1020.9
2019-01-15T06:19:03.151Z,1020.9
2019-01-15T06:20:03.477Z,1021
2019-01-15T06:21:02.995Z,1021
2019-01-15T06:22:03.612Z,1021
2019-01-15T06:23:03.249Z,1021
2019-01-15T06:24:03.766Z,1020.9
2019-01-15T06:25:03.473Z,1021.1
2019-01-15T06:26:03.388Z,1021
2019-01-15T06:27:03.241Z,1021
2019-01-15T06:28:03.037Z,1020.9
2019-01-15T06:29:03.319Z,1021.1
2019-01-15T06:30:03.790Z,1021
2019-01-15T06:31:03.564Z,1021.1
2019-01-15T06:32:03.406Z,1021
2019-01-15T06:33:03.064Z,1021
2019-01-15T06:34:02.894Z,1021
2019-01-15T06:35:03.334Z,1021.1
2019-01-15T06:36:03.260Z,1021.1
2019-01-15T06:37:03.717Z,1021
2019-01-15T06:38:03.360Z,1021
2019-01-15T06:39:03.667Z,1021.1
2019-01-15T06:40:03.927Z,1021
2019-01-15T06:41:03.299Z,1021
2019-01-15T06:42:03.313Z,1021.1
2019-01-15T06:43:04.236Z,1021.1
2019-01-15T06:44:03.076Z,1021.2
2019-01-15T06:45:03.636Z,1021.2
2019-01-15T06:46:03.119Z,1021.1
2019-01-15T06:47:02.865Z,1021.2
2019-01-15T06:48:03.129Z,1021.2
2019-01-15T06:49:03.195Z,1021.2
2019-01-15T06:50:03.583Z,1021.2
2019-01-15T06:51:03.116Z,1021.3
2019-01-15T06:52:03.222Z,1021.3
2019-01-15T06:53:03.020Z,1021.3
2019-01-15T06:54:03.072Z,1021.2
2019-01-15T06:55:03.246Z,1021.3
2019-01-15T06:56:03.480Z,1021.3
2019-01-15T06:57:03.434Z,1021.3
2019-01-15T06:58:03.544Z,1021.3
2019-01-15T06:59:03.593Z,1021.3
2019-01-15T07:00:03.199Z,1021.4
2019-01-15T07:01:04.043Z,1021.3
2019-01-15T07:02:03.009Z,1021.3
2019-01-15T07:03:03.370Z,1021.5
2019-01-15T07:04:03.387Z,1021.4
2019-01-15T07:05:04.009Z,1021.5
2019-01-15T07:06:03.783Z,1021.4
2019-01-15T07:07:03.150Z,1021.4
2019-01-15T07:08:03.900Z,1021.4
2019-01-15T07:09:03.266Z,1021.5
2019-01-15T07:10:03.141Z,1021.5
2019-01-15T07:11:03.025Z,1021.6
2019-01-15T07:12:03.734Z,1021.4
2019-01-15T07:13:03.495Z,1021.4
2019-01-15T07:14:02.994Z,1021.4
2019-01-15T07:15:03.486Z,1021.4
2019-01-15T07:16:03.051Z,1021.5
2019-01-15T07:17:03.046Z,1021.4
2019-01-15T07:18:02.873Z,1021.3
2019-01-15T07:19:03.437Z,1021.4
2019-01-15T07:20:03.777Z,1021.4
2019-01-15T07:21:03.384Z,1021.3
2019-01-15T07:22:03.557Z,1021.4
2019-01-15T07:23:03.539Z,1021.3
2019-01-15T07:24:03.057Z,1021.4
2019-01-15T07:25:03.769Z,1021.3
2019-01-15T07:26:03.476Z,1021.3
2019-01-15T07:27:03.111Z,1021.3
2019-01-15T07:28:03.073Z,1021.3
2019-01-15T07:29:03.808Z,1021.3
2019-01-15T07:30:03.751Z,1021.3
2019-01-15T07:31:03.505Z,1021.4
2019-01-15T07:32:03.066Z,1021.5
2019-01-15T07:33:03.028Z,1021.4
2019-01-15T07:34:03.115Z,1021.5
2019-01-15T07:35:03.035Z,1021.6
2019-01-15T07:36:03.187Z,1021.5
2019-01-15T07:37:03.350Z,1021.6
2019-01-15T07:38:03.414Z,1021.6
2019-01-15T07:39:03.571Z,1021.6
2019-01-15T07:40:03.791Z,1021.7
2019-01-15T07:41:03.219Z,1021.5
2019-01-15T07:42:03.310Z,1021.6
2019-01-15T07:43:03.384Z,1021.6
2019-01-15T07:44:04.897Z,1021.6
2019-01-15T07:45:03.626Z,1021.6
2019-01-15T07:46:03.369Z,1021.6
2019-01-15T07:47:03.182Z,1021.7
2019-01-15T07:48:03.829Z,1021.6
2019-01-15T07:49:03.160Z,1021.7
2019-01-15T07:50:03.976Z,1021.6
2019-01-15T07:51:03.722Z,1021.6
2019-01-15T07:52:03.742Z,1021.6
2019-01-15T07:53:03.720Z,1021.7
2019-01-15T07:54:03.207Z,1021.7
2019-01-15T07:55:02.929Z,1021.7
2019-01-15T07:56:02.936Z,1021.7
2019-01-15T07:57:03.804Z,1021.7
2019-01-15T07:58:03.547Z,1021.6
2019-01-15T07:59:02.873Z,1021.7
2019-01-15T08:00:03.342Z,1021.7
2019-01-15T08:01:03.164Z,1021.7
2019-01-15T08:02:03.332Z,1021.5
2019-01-15T08:03:03.076Z,1021.6
2019-01-15T08:04:03.742Z,1021.6
2019-01-15T08:05:03.718Z,1021.6
2019-01-15T08:06:03.372Z,1021.6
2019-01-15T08:07:03.260Z,1021.6
2019-01-15T08:08:02.813Z,1021.6
2019-01-15T08:09:03.420Z,1021.6
2019-01-15T08:10:02.938Z,1021.7
2019-01-15T08:11:03.100Z,1021.7
2019-01-15T08:12:03.491Z,1021.7
2019-01-15T08:13:03.092Z,1021.7
2019-01-15T08:14:03.320Z,1021.7
2019-01-15T08:15:03.332Z,1021.8
2019-01-15T08:16:03.385Z,1021.7
2019-01-15T08:17:03.019Z,1021.7
2019-01-15T08:18:03.877Z,1021.7
2019-01-15T08:19:03.573Z,1021.8
2019-01-15T08:20:03.417Z,1021.8
2019-01-15T08:21:03.202Z,1021.8
2019-01-15T08:22:02.420Z,1021.8
2019-01-15T08:23:02.970Z,1021.6
2019-01-15T08:24:02.837Z,1021.7
2019-01-15T08:25:03.834Z,1021.6
2019-01-15T08:26:03.776Z,1021.7
2019-01-15T08:27:03.503Z,1021.7
2019-01-15T08:28:03.111Z,1021.7
2019-01-15T08:29:03.098Z,1021.7
2019-01-15T08:30:03.100Z,1021.7
2019-01-15T08:31:03.355Z,1021.8
2019-01-15T08:32:03.417Z,1021.7
2019-01-15T08:33:03.024Z,1021.8
2019-01-15T08:34:03.680Z,1021.7
2019-01-15T08:35:03.243Z,1021.8
2019-01-15T08:36:02.964Z,1021.8
2019-01-15T08:37:03.750Z,1021.7
2019-01-15T08:38:03.202Z,1021.8
2019-01-15T08:39:03.132Z,1021.7
2019-01-15T08:40:03.455Z,1021.8
2019-01-15T08:41:03.055Z,1021.8
2019-01-15T08:42:03.600Z,1021.8
2019-01-15T08:43:02.777Z,1021.7
2019-01-15T08:44:02.988Z,1021.8
2019-01-15T08:45:03.685Z,1021.8
2019-01-15T08:46:03.033Z,1021.8
2019-01-15T08:47:03.749Z,1021.8
2019-01-15T08:48:03.237Z,1021.8
2019-01-15T08:49:02.990Z,1021.7
2019-01-15T08:50:03.887Z,1021.8
2019-01-15T08:51:03.108Z,1021.9
2019-01-15T08:52:03.160Z,1021.9
2019-01-15T08:53:03.926Z,1021.8
2019-01-15T08:54:03.273Z,1021.8
2019-01-15T08:55:04.013Z,1021.9
2019-01-15T08:56:02.937Z,1021.9
2019-01-15T08:57:02.933Z,1021.9
2019-01-15T08:58:02.889Z,1021.9
2019-01-15T08:59:03.277Z,1021.8
2019-01-15T09:00:03.712Z,1022
2019-01-15T09:01:03.666Z,1022
2019-01-15T09:02:03.551Z,1021.9
2019-01-15T09:03:03.110Z,1021.9
2019-01-15T09:04:03.050Z,1022
2019-01-15T09:05:02.977Z,1021.9
2019-01-15T09:06:03.655Z,1021.9
2019-01-15T09:07:03.542Z,1022
2019-01-15T09:08:03.333Z,1021.9
2019-01-15T09:09:03.215Z,1021.9
2019-01-15T09:10:03.644Z,1021.9
2019-01-15T09:11:03.870Z,1021.9
2019-01-15T09:12:03.468Z,1021.9
2019-01-15T09:13:03.210Z,1021.8
2019-01-15T09:14:03.161Z,1021.8
2019-01-15T09:15:03.082Z,1021.9
2019-01-15T09:16:03.071Z,1021.9
2019-01-15T09:17:11.511Z,1021.9
2019-01-15T09:18:03.856Z,1021.9
2019-01-15T09:19:02.825Z,1021.9
2019-01-15T09:20:02.896Z,1022
2019-01-15T09:21:03.114Z,1021.9
2019-01-15T09:22:03.881Z,1021.8
2019-01-15T09:23:03.519Z,1021.9
2019-01-15T09:24:02.871Z,1021.9
2019-01-15T09:25:03.249Z,1021.9
2019-01-15T09:26:03.244Z,1021.8
2019-01-15T09:27:03.217Z,1021.8
2019-01-15T09:28:03.960Z,1021.8
2019-01-15T09:29:03.909Z,1021.7
2019-01-15T09:30:03.567Z,1021.8
2019-01-15T09:31:03.082Z,1022
2019-01-15T09:32:03.886Z,1021.9
2019-01-15T09:33:03.661Z,1021.7
2019-01-15T09:34:03.522Z,1021.7
2019-01-15T09:35:03.890Z,1021.7
2019-01-15T09:36:03.655Z,1021.7
2019-01-15T09:37:02.967Z,1021.7
2019-01-15T09:38:03.142Z,1021.7
2019-01-15T09:40:06.026Z,1021.7
2019-01-15T09:41:50.228Z,1021.6
2019-01-15T09:42:02.384Z,1021.8
2019-01-15T09:42:03.265Z,1021.7
2019-01-15T09:43:03.190Z,1021.8
2019-01-15T09:44:03.880Z,1021.9
2019-01-15T09:45:03.404Z,1021.8
2019-01-15T09:46:04.213Z,1021.9
2019-01-15T09:47:03.700Z,1021.9
2019-01-15T09:48:03.923Z,1021.8
2019-01-15T09:49:03.856Z,1021.9
2019-01-15T09:50:03.277Z,1021.9
2019-01-15T09:51:03.956Z,1021.8
2019-01-15T09:52:03.273Z,1021.9
2019-01-15T09:53:03.390Z,1021.9
2019-01-15T09:54:03.139Z,1021.9
2019-01-15T09:55:02.961Z,1021.8
2019-01-15T09:56:02.964Z,1021.7
2019-01-15T09:57:03.746Z,1021.7
2019-01-15T09:58:03.368Z,1021.8
2019-01-15T09:59:03.638Z,1021.7
2019-01-15T10:00:03.712Z,1021.8
2019-01-15T10:01:03.361Z,1021.7
2019-01-15T10:02:03.618Z,1021.8
2019-01-15T10:03:03.210Z,1021.7
2019-01-15T10:04:03.502Z,1021.7
2019-01-15T10:05:03.691Z,1021.7
2019-01-15T10:06:03.288Z,1021.7
2019-01-15T10:07:03.221Z,1021.7
2019-01-15T10:08:03.604Z,1021.7
2019-01-15T10:09:03.069Z,1021.7
2019-01-15T10:10:03.892Z,1021.8
2019-01-15T10:11:02.806Z,1021.7
2019-01-15T10:12:03.627Z,1021.6
2019-01-15T10:13:03.700Z,1021.6
2019-01-15T10:14:02.866Z,1021.6
2019-01-15T10:15:03.428Z,1021.6
2019-01-15T10:16:03.106Z,1021.6
2019-01-15T10:17:03.338Z,1021.7
2019-01-15T10:18:03.333Z,1021.7
2019-01-15T10:19:03.155Z,1021.6
2019-01-15T10:20:03.118Z,1021.7
2019-01-15T10:21:03.608Z,1021.7
2019-01-15T10:22:02.819Z,1021.8
2019-01-15T10:23:02.864Z,1021.8
2019-01-15T10:24:03.766Z,1021.6
2019-01-15T10:25:03.534Z,1021.6
2019-01-15T10:26:03.885Z,1021.7
2019-01-15T10:27:03.286Z,1021.7
2019-01-15T10:28:03.862Z,1021.7
2019-01-15T10:29:03.106Z,1021.8
2019-01-15T10:30:04.248Z,1021.8
2019-01-15T10:31:03.170Z,1021.7
2019-01-15T10:32:02.967Z,1021.7
2019-01-15T10:33:03.210Z,1021.8
2019-01-15T10:34:03.503Z,1021.7
2019-01-15T10:35:03.452Z,1021.7
2019-01-15T10:36:02.944Z,1021.7
2019-01-15T10:37:02.954Z,1021.7
2019-01-15T10:38:02.835Z,1021.7
2019-01-15T10:39:03.635Z,1021.6
2019-01-15T10:40:03.780Z,1021.5
2019-01-15T10:41:03.124Z,1021.5
2019-01-15T10:42:02.756Z,1021.6
2019-01-15T10:43:02.855Z,1021.6
2019-01-15T10:44:03.778Z,1021.6
2019-01-15T10:45:03.766Z,1021.5
2019-01-15T10:46:02.851Z,1021.6
2019-01-15T10:47:03.106Z,1021.5
2019-01-15T10:48:04.006Z,1021.5
2019-01-15T10:49:02.931Z,1021.5
2019-01-15T10:50:03.578Z,1021.3
2019-01-15T10:51:02.916Z,1021.4
2019-01-15T10:52:03.870Z,1021.3
2019-01-15T10:53:03.630Z,1021.3
2019-01-15T10:54:03.443Z,1021.3
2019-01-15T10:55:03.014Z,1021.3
2019-01-15T10:56:03.399Z,1021.3
2019-01-15T10:57:03.412Z,1021.3
2019-01-15T10:58:03.655Z,1021.3
2019-01-15T10:59:03.527Z,1021.4
2019-01-15T11:00:03.773Z,1021.3
2019-01-15T11:01:03.714Z,1021.3
2019-01-15T11:02:03.722Z,1021.3
2019-01-15T11:03:02.946Z,1021.2
2019-01-15T11:04:03.057Z,1021.2
2019-01-15T11:05:03.012Z,1021.2
2019-01-15T11:06:03.347Z,1021.1
2019-01-15T11:07:03.608Z,1021.2
2019-01-15T11:08:03.647Z,1021.2
2019-01-15T11:09:03.014Z,1021.2
2019-01-15T11:10:03.215Z,1021.2
2019-01-15T11:11:03.631Z,1021.2
2019-01-15T11:12:03.808Z,1021.2
2019-01-15T11:13:03.627Z,1021.2
2019-01-15T11:14:03.292Z,1021.2
2019-01-15T11:15:03.345Z,1021.1
2019-01-15T11:16:03.325Z,1021.2
2019-01-15T11:17:03.760Z,1021.1
2019-01-15T11:18:02.995Z,1021
2019-01-15T11:19:03.690Z,1021.1
2019-01-15T11:20:02.979Z,1021.1
2019-01-15T11:21:03.677Z,1021.1
2019-01-15T11:22:03.895Z,1021
2019-01-15T11:23:03.744Z,1021
2019-01-15T11:24:03.288Z,1020.9
2019-01-15T11:25:03.727Z,1020.9
2019-01-15T11:26:03.269Z,1020.9
2019-01-15T11:27:03.725Z,1020.9
2019-01-15T11:28:03.110Z,1021
2019-01-15T11:29:02.937Z,1020.9
2019-01-15T11:30:03.172Z,1020.9
2019-01-15T11:31:03.284Z,1020.8
2019-01-15T11:32:03.476Z,1020.9
2019-01-15T11:33:02.940Z,1020.8
2019-01-15T11:34:02.828Z,1020.9
2019-01-15T11:35:03.331Z,1020.7
2019-01-15T11:36:03.292Z,1020.7
2019-01-15T11:37:03.220Z,1020.6
2019-01-15T11:38:03.547Z,1020.7
2019-01-15T11:39:03.080Z,1020.7
2019-01-15T11:40:03.409Z,1020.7
2019-01-15T11:41:03.282Z,1020.5
2019-01-15T11:42:03.374Z,1020.7
2019-01-15T11:43:03.172Z,1020.7
2019-01-15T11:44:03.093Z,1020.7
2019-01-15T11:45:04.239Z,1020.7
2019-01-15T11:46:02.947Z,1020.7
2019-01-15T11:47:03.595Z,1020.5
2019-01-15T11:48:02.894Z,1020.6
2019-01-15T11:49:03.944Z,1020.6
2019-01-15T11:50:03.663Z,1020.5
2019-01-15T11:51:03.246Z,1020.5
2019-01-15T11:52:02.975Z,1020.5
2019-01-15T11:53:03.350Z,1020.5
2019-01-15T11:54:03.227Z,1020.5
2019-01-15T11:55:03.483Z,1020.5
2019-01-15T11:56:03.614Z,1020.5
2019-01-15T11:57:03.248Z,1020.5
2019-01-15T11:58:03.227Z,1020.5
2019-01-15T11:59:03.417Z,1020.5
2019-01-15T12:00:03.537Z,1020.5
2019-01-15T12:01:03.726Z,1020.5
2019-01-15T12:02:03.659Z,1020.5
2019-01-15T12:03:04.236Z,1020.5
2019-01-15T12:04:03.059Z,1020.5
2019-01-15T12:05:03.215Z,1020.6
2019-01-15T12:06:03.740Z,1020.5
2019-01-15T12:07:03.520Z,1020.5
2019-01-15T12:08:03.814Z,1020.5
2019-01-15T12:09:03.697Z,1020.4
2019-01-15T12:10:03.437Z,1020.4
2019-01-15T12:11:03.248Z,1020.3
2019-01-15T12:12:03.278Z,1020.3
2019-01-15T12:13:03.405Z,1020.4
2019-01-15T12:14:02.755Z,1020.3
2019-01-15T12:15:11.442Z,1020.3
2019-01-15T12:16:03.157Z,1020.2
2019-01-15T12:17:03.627Z,1020.3
2019-01-15T12:18:03.428Z,1020.4
2019-01-15T12:19:03.077Z,1020.2
2019-01-15T12:20:02.939Z,1020.2
2019-01-15T12:21:03.578Z,1020.2
2019-01-15T12:22:03.052Z,1020.3
2019-01-15T12:23:03.249Z,1020.2
2019-01-15T12:24:03.247Z,1020.2
2019-01-15T12:25:03.318Z,1020.2
2019-01-15T12:26:03.122Z,1020.2
2019-01-15T12:27:03.204Z,1020.3
2019-01-15T12:28:03.392Z,1020.3
2019-01-15T12:29:03.183Z,1020.3
2019-01-15T12:30:03.901Z,1020.3
2019-01-15T12:31:03.137Z,1020.2
2019-01-15T12:32:03.486Z,1020.2
2019-01-15T12:33:03.733Z,1020.1