createdAt,value
2019-03-22T00:01:33.671Z,-2.88
2019-03-22T00:06:33.640Z,-2.80
2019-03-22T00:11:33.654Z,-2.86
2019-03-22T00:16:33.681Z,-2.94
2019-03-22T00:21:33.680Z,-3.15
2019-03-22T00:26:33.669Z,-3.32
2019-03-22T00:31:33.671Z,-3.32
2019-03-22T00:36:33.663Z,-3.39
2019-03-22T00:41:33.656Z,-3.48
2019-03-22T00:46:33.671Z,-3.32
2019-03-22T00:51:33.645Z,-3.57
2019-03-22T00:56:33.666Z,-3.65
2019-03-22T01:01:33.672Z,-3.66
2019-03-22T01:06:33.641Z,-3.62
2019-03-22T01:11:33.653Z,-3.71
2019-03-22T01:16:33.669Z,-3.65
2019-03-22T01:21:33.647Z,-3.80
2019-03-22T01:26:33.634Z,-3.75
2019-03-22T01:31:33.672Z,-3.80
2019-03-22T01:36:33.641Z,-3.88
2019-03-22T01:41:33.633Z,-4.06
2019-03-22T01:46:33.667Z,-4.00
2019-03-22T01:51:33.611Z,-4.02
2019-03-22T01:56:33.644Z,-3.93
2019-03-22T02:01:33.659Z,-4.06
2019-03-22T02:06:33.615Z,-4.02
2019-03-22T02:11:33.663Z,-3.91
2019-03-22T02:16:33.659Z,-4.01
2019-03-22T02:21:33.625Z,-4.06
2019-03-22T02:26:33.664Z,-4.05
2019-03-22T02:31:33.656Z,-4.02
2019-03-22T02:36:33.619Z,-4.12
2019-03-22T02:41:33.639Z,-4.26
2019-03-22T02:46:33.637Z,-4.23
2019-03-22T02:51:33.611Z,-4.29
2019-03-22T02:56:33.635Z,-4.36
2019-03-22T03:01:33.642Z,-4.27
2019-03-22T03:06:33.694Z,-4.21
2019-03-22T03:11:33.614Z,-4.23
2019-03-22T03:16:33.640Z,-4.23
2019-03-22T03:21:33.625Z,-4.32
2019-03-22T03:26:33.644Z,-4.45
2019-03-22T03:31:33.577Z,-4.50
2019-03-22T03:36:35.047Z,-4.52
2019-03-22T03:41:33.611Z,-4.38
2019-03-22T03:46:33.635Z,-4.41
2019-03-22T03:51:33.615Z,-4.53
2019-03-22T03:56:33.618Z,-4.56
2019-03-22T04:01:33.633Z,-4.59
2019-03-22T04:06:33.589Z,-4.65
2019-03-22T04:11:33.597Z,-4.63
2019-03-22T04:16:33.582Z,-4.68
2019-03-22T04:21:33.583Z,-4.65
2019-03-22T04:26:33.608Z,-4.66
2019-03-22T04:31:33.628Z,-4.67
2019-03-22T04:36:33.596Z,-4.63
2019-03-22T04:41:33.623Z,-4.80
2019-03-22T04:46:33.608Z,-4.70
2019-03-22T04:51:33.580Z,-4.68
2019-03-22T04:56:33.610Z,-4.68
2019-03-22T05:01:33.615Z,-4.61
2019-03-22T05:06:33.577Z,-4.46
2019-03-22T05:11:33.597Z,-4.69
2019-03-22T05:16:33.605Z,-4.72
2019-03-22T05:21:33.578Z,-4.77
2019-03-22T05:26:33.574Z,-4.69
2019-03-22T05:31:33.594Z,-4.60
2019-03-22T05:36:33.578Z,-4.50
2019-03-22T05:41:33.566Z,-4.46
2019-03-22T05:46:33.593Z,-4.28
2019-03-22T05:51:33.566Z,-4.02
2019-03-22T05:56:33.576Z,-3.96
2019-03-22T06:01:33.586Z,-3.82
2019-03-22T06:06:33.576Z,-3.54
2019-03-22T06:11:33.560Z,-3.52
2019-03-22T06:16:33.572Z,-3.40
2019-03-22T06:21:33.551Z,-2.70
2019-03-22T06:26:33.580Z,-2.57
2019-03-22T06:31:33.601Z,-2.18
2019-03-22T06:36:33.576Z,-1.65
2019-03-22T06:41:33.572Z,-0.77
2019-03-22T06:46:33.587Z,1.55
2019-03-22T06:51:33.558Z,2.90
2019-03-22T06:56:33.562Z,4.12
2019-03-22T07:01:33.579Z,5.00
2019-03-22T07:06:33.567Z,4.85
2019-03-22T07:11:33.573Z,6.05
2019-03-22T07:16:33.581Z,6.77
2019-03-22T07:21:33.542Z,8.16
2019-03-22T07:26:33.560Z,10.15
2019-03-22T07:31:35.749Z,11.07
2019-03-22T07:36:33.539Z,12.03
2019-03-22T07:41:33.548Z,9.90
2019-03-22T07:46:33.555Z,11.95
2019-03-22T07:51:33.539Z,11.15
2019-03-22T07:56:33.558Z,11.49
2019-03-22T08:01:33.553Z,12.08
2019-03-22T08:06:33.566Z,12.44
2019-03-22T08:11:33.560Z,12.83
2019-03-22T08:16:33.561Z,13.20
2019-03-22T08:21:33.555Z,13.38
2019-03-22T08:26:33.554Z,13.87
2019-03-22T08:31:33.529Z,14.51
2019-03-22T08:36:33.549Z,13.23
2019-03-22T08:41:33.572Z,14.66
2019-03-22T08:46:33.537Z,14.15
2019-03-22T08:51:33.541Z,16.67
2019-03-22T08:56:35.900Z,16.92
2019-03-22T09:01:33.538Z,16.31
2019-03-22T09:06:33.516Z,18.06
2019-03-22T09:11:33.540Z,17.68
2019-03-22T09:16:33.545Z,19.33
2019-03-22T09:21:33.536Z,17.99
2019-03-22T09:26:33.586Z,18.17
2019-03-22T09:31:33.552Z,19.23
2019-03-22T09:36:33.491Z,19.02
2019-03-22T09:41:33.604Z,18.52
2019-03-22T09:46:33.566Z,20.24
2019-03-22T09:51:33.561Z,20.19
2019-03-22T09:56:46.047Z,17.21
2019-03-22T10:01:33.545Z,18.36
2019-03-22T10:06:33.626Z,21.29
2019-03-22T10:11:33.550Z,21.58
2019-03-22T10:16:33.572Z,20.79
2019-03-22T10:21:33.533Z,22.78
2019-03-22T10:26:33.627Z,21.80
2019-03-22T10:31:37.476Z,22.01
2019-03-22T10:36:33.598Z,20.93
2019-03-22T10:41:33.598Z,21.93
2019-03-22T10:46:33.605Z,18.34
2019-03-22T10:51:33.610Z,19.35
2019-03-22T10:56:33.562Z,18.76
2019-03-22T11:01:46.565Z,19.31
2019-03-22T11:06:33.574Z,19.95
2019-03-22T11:11:33.578Z,20.29
2019-03-22T11:16:33.560Z,18.04
2019-03-22T11:21:33.555Z,20.87
2019-03-22T11:26:33.609Z,20.29
2019-03-22T11:31:39.894Z,21.92
2019-03-22T11:36:33.566Z,22.15
2019-03-22T11:41:33.549Z,22.89
2019-03-22T11:46:33.567Z,21.32
2019-03-22T11:51:33.565Z,22.41
2019-03-22T11:56:33.625Z,23.93
2019-03-22T12:01:33.581Z,24.25
2019-03-22T12:06:33.569Z,23.64
2019-03-22T12:11:33.614Z,20.30
2019-03-22T12:16:33.601Z,20.91
2019-03-22T12:21:33.576Z,21.34
2019-03-22T12:26:33.582Z,21.07
2019-03-22T12:31:33.585Z,21.03
2019-03-22T12:36:33.553Z,20.03
2019-03-22T12:41:33.607Z,20.85
2019-03-22T12:46:33.586Z,19.76
2019-03-22T12:51:33.579Z,20.10
2019-03-22T12:56:33.589Z,20.11
2019-03-22T13:01:33.608Z,18.41
2019-03-22T13:06:33.573Z,18.67
2019-03-22T13:11:33.592Z,20.90
2019-03-22T13:16:33.608Z,19.03
2019-03-22T13:21:33.594Z,18.76
2019-03-22T13:26:33.615Z,18.58
2019-03-22T13:31:33.612Z,18.24
2019-03-22T13:36:33.567Z,21.98
2019-03-22T13:41:33.586Z,18.33
2019-03-22T13:46:40.197Z,20.34
2019-03-22T13:51:33.582Z,20.70
2019-03-22T13:56:33.638Z,20.06
2019-03-22T14:01:33.610Z,21.48
2019-03-22T14:06:33.572Z,19.28
2019-03-22T14:11:33.644Z,20.19
2019-03-22T14:16:33.595Z,19.35
2019-03-22T14:21:33.626Z,19.66
2019-03-22T14:26:33.649Z,18.11
2019-03-22T14:31:33.649Z,19.83
2019-03-22T14:36:33.613Z,18.32
2019-03-22T14:41:33.617Z,19.69
2019-03-22T14:46:33.612Z,20.60
2019-03-22T14:51:35.009Z,19.86
2019-03-22T14:56:33.627Z,19.21
2019-03-22T15:01:33.652Z,17.35
2019-03-22T15:06:33.621Z,18.41
2019-03-22T15:11:33.636Z,19.57
2019-03-22T15:16:33.648Z,19.38
2019-03-22T15:21:33.597Z,18.28
2019-03-22T15:26:33.664Z,16.97
2019-03-22T15:31:33.648Z,16.47
2019-03-22T15:36:33.635Z,16.62
2019-03-22T15:41:33.662Z,16.06
2019-03-22T15:46:33.669Z,15.72
2019-03-22T15:51:33.661Z,15.58
2019-03-22T15:56:33.658Z,15.07
2019-03-22T16:01:33.667Z,15.10
2019-03-22T16:06:33.642Z,15.08
2019-03-22T16:11:33.649Z,14.81
2019-03-22T16:16:33.671Z,14.79
2019-03-22T16:21:33.667Z,14.29
2019-03-22T16:26:33.702Z,14.15
2019-03-22T16:31:33.656Z,13.73
2019-03-22T16:36:33.648Z,13.29
2019-03-22T16:41:33.687Z,13.06
2019-03-22T16:46:33.862Z,12.96
2019-03-22T16:51:33.630Z,12.56
2019-03-22T16:56:33.672Z,13.02
2019-03-22T17:01:33.677Z,12.60
2019-03-22T17:06:33.655Z,12.31
2019-03-22T17:11:33.664Z,11.58
2019-03-22T17:16:33.703Z,10.71
2019-03-22T17:21:33.663Z,10.33
2019-03-22T17:26:33.665Z,10.05
2019-03-22T17:31:33.670Z,9.66
2019-03-22T17:36:33.677Z,9.29
2019-03-22T17:41:33.648Z,8.86
2019-03-22T17:46:33.679Z,8.54
2019-03-22T17:51:33.669Z,8.19
2019-03-22T17:56:33.676Z,8.15
2019-03-22T18:01:33.675Z,8.26
2019-03-22T18:06:33.641Z,7.79
2019-03-22T18:11:33.668Z,7.63
2019-03-22T18:16:33.665Z,7.26
2019-03-22T18:21:33.662Z,7.09
2019-03-22T18:26:33.693Z,6.79
2019-03-22T18:31:33.677Z,6.67
2019-03-22T18:36:33.653Z,6.79
2019-03-22T18:41:33.683Z,6.44
2019-03-22T18:46:33.665Z,5.99
2019-03-22T18:51:33.666Z,5.77
2019-03-22T18:56:33.675Z,5.63
2019-03-22T19:01:33.655Z,5.66
2019-03-22T19:06:33.668Z,5.32
2019-03-22T19:11:33.681Z,5.29
2019-03-22T19:16:33.671Z,5.12
2019-03-22T19:21:33.653Z,4.99
2019-03-22T19:26:33.662Z,4.74
2019-03-22T19:31:33.655Z,4.49
2019-03-22T19:36:33.658Z,4.63
2019-03-22T19:41:33.676Z,4.40
2019-03-22T19:46:33.645Z,4.26
2019-03-22T19:51:33.674Z,4.18
2019-03-22T19:56:33.702Z,3.87
2019-03-22T20:01:33.679Z,3.83
2019-03-22T20:06:33.674Z,3.89
2019-03-22T20:11:33.707Z,3.74
2019-03-22T20:16:33.679Z,3.51
2019-03-22T20:21:33.667Z,3.45
2019-03-22T20:26:33.668Z,3.40
2019-03-22T20:31:33.685Z,3.21
2019-03-22T20:36:33.662Z,2.88
2019-03-22T20:41:33.668Z,2.85
2019-03-22T20:46:33.687Z,2.77
2019-03-22T20:51:33.666Z,2.75
2019-03-22T20:56:33.676Z,2.59
2019-03-22T21:01:33.657Z,2.50
2019-03-22T21:06:33.630Z,2.57
2019-03-22T21:11:33.668Z,2.43
2019-03-22T21:16:33.663Z,2.24
2019-03-22T21:21:36.553Z,2.08
2019-03-22T21:26:33.685Z,2.42
2019-03-22T21:31:33.681Z,2.31
2019-03-22T21:36:33.663Z,2.59
2019-03-22T21:41:33.666Z,2.40
2019-03-22T21:46:33.638Z,2.22
2019-03-22T21:51:33.646Z,1.91
2019-03-22T21:56:33.661Z,1.83
2019-03-22T22:01:33.661Z,1.76
2019-03-22T22:06:33.633Z,1.63
2019-03-22T22:11:33.677Z,1.40
2019-03-22T22:16:33.700Z,1.29
2019-03-22T22:21:33.729Z,1.21
2019-03-22T22:26:33.651Z,1.21
2019-03-22T22:31:33.681Z,0.92
2019-03-22T22:36:33.663Z,0.84
2019-03-22T22:41:33.674Z,0.84
2019-03-22T22:46:33.622Z,0.76
2019-03-22T22:51:33.643Z,0.84
2019-03-22T22:56:33.642Z,0.92
2019-03-22T23:01:33.660Z,0.77
2019-03-22T23:06:33.659Z,0.60
2019-03-22T23:11:33.666Z,0.50
2019-03-22T23:16:33.660Z,0.47
2019-03-22T23:21:33.640Z,0.42
2019-03-22T23:26:33.677Z,0.31
2019-03-22T23:31:33.656Z,0.38
2019-03-22T23:36:33.641Z,0.23
2019-03-22T23:41:33.663Z,0.10
2019-03-22T23:46:33.673Z,-0.04
2019-03-22T23:51:33.643Z,-0.13
2019-03-22T23:56:33.672Z,-0.24
