createdAt,value
2023-04-22T00:02:31.511Z,21.65
2023-04-22T00:05:04.755Z,21.65
2023-04-22T00:07:37.508Z,21.64
2023-04-22T00:10:10.945Z,21.64
2023-04-22T00:12:43.712Z,21.63
2023-04-22T00:15:16.593Z,21.63
2023-04-22T00:17:49.745Z,21.63
2023-04-22T00:20:22.765Z,21.63
2023-04-22T00:22:55.386Z,21.63
2023-04-22T00:25:28.375Z,21.63
2023-04-22T00:28:01.400Z,21.63
2023-04-22T00:30:34.467Z,21.62
2023-04-22T00:33:07.575Z,21.62
2023-04-22T00:35:40.723Z,21.62
2023-04-22T00:38:13.381Z,21.62
2023-04-22T00:40:46.780Z,21.62
2023-04-22T00:43:19.744Z,21.62
2023-04-22T00:45:52.507Z,21.61
2023-04-22T00:48:27.520Z,21.61
2023-04-22T00:50:58.391Z,21.61
2023-04-22T00:53:31.541Z,21.61
2023-04-22T00:56:04.677Z,21.60
2023-04-22T00:58:37.798Z,21.60
2023-04-22T01:01:10.968Z,21.59
2023-04-22T01:03:44.022Z,21.59
2023-04-22T01:06:16.680Z,21.59
2023-04-22T01:08:49.612Z,21.59
2023-04-22T01:11:22.765Z,21.58
2023-04-22T01:13:55.961Z,21.58
2023-04-22T01:16:29.572Z,21.58
2023-04-22T01:19:02.514Z,21.57
2023-04-22T01:21:35.564Z,21.57
2023-04-22T01:24:08.881Z,21.57
2023-04-22T01:26:41.567Z,21.56
2023-04-22T01:29:14.590Z,21.56
2023-04-22T01:31:47.897Z,21.56
2023-04-22T01:34:20.799Z,21.56
2023-04-22T01:36:56.763Z,21.55
2023-04-22T01:39:29.809Z,21.55
2023-04-22T01:42:02.777Z,21.55
2023-04-22T01:44:35.861Z,21.54
2023-04-22T01:47:08.859Z,21.54
2023-04-22T01:49:42.427Z,21.54
2023-04-22T01:52:14.860Z,21.54
2023-04-22T01:54:47.520Z,21.54
2023-04-22T01:57:20.820Z,21.54
2023-04-22T01:59:53.749Z,21.53
2023-04-22T02:02:26.953Z,21.53
2023-04-22T02:04:59.667Z,21.53
2023-04-22T02:07:33.028Z,21.53
2023-04-22T02:10:06.806Z,21.53
2023-04-22T02:12:39.556Z,21.52
2023-04-22T02:15:12.851Z,21.52
2023-04-22T02:17:45.664Z,21.52
2023-04-22T02:20:18.862Z,21.52
2023-04-22T02:22:51.553Z,21.51
2023-04-22T02:25:24.834Z,21.51
2023-04-22T02:27:58.093Z,21.51
2023-04-22T02:30:31.539Z,21.50
2023-04-22T02:33:04.899Z,21.50
2023-04-22T02:35:37.827Z,21.50
2023-04-22T02:38:10.875Z,21.49
2023-04-22T02:40:43.600Z,21.49
2023-04-22T02:43:16.737Z,21.49
2023-04-22T02:45:50.125Z,21.48
2023-04-22T02:48:23.715Z,21.48
2023-04-22T02:50:56.904Z,21.48
2023-04-22T02:53:29.794Z,21.48
2023-04-22T02:56:02.832Z,21.47
2023-04-22T02:58:35.765Z,21.47
2023-04-22T03:01:08.644Z,21.47
2023-04-22T03:03:42.219Z,21.46
2023-04-22T03:06:14.765Z,21.46
2023-04-22T03:08:47.774Z,21.45
2023-04-22T03:11:20.683Z,21.45
2023-04-22T03:13:53.811Z,21.45
2023-04-22T03:16:26.786Z,21.45
2023-04-22T03:18:59.808Z,21.44
2023-04-22T03:21:32.728Z,21.44
2023-04-22T03:24:05.966Z,21.44
2023-04-22T03:26:39.156Z,21.44
2023-04-22T03:29:12.698Z,21.43
2023-04-22T03:31:46.063Z,21.43
2023-04-22T03:34:18.952Z,21.43
2023-04-22T03:36:52.208Z,21.43
2023-04-22T03:39:25.725Z,21.42
2023-04-22T03:41:58.931Z,21.42
2023-04-22T03:44:32.105Z,21.42
2023-04-22T03:47:04.985Z,21.41
2023-04-22T03:49:38.205Z,21.41
2023-04-22T03:52:10.923Z,21.41
2023-04-22T03:54:43.827Z,21.41
2023-04-22T03:57:16.691Z,21.40
2023-04-22T03:59:49.946Z,21.40
2023-04-22T04:02:23.106Z,21.39
2023-04-22T04:04:56.057Z,21.39
2023-04-22T04:07:28.781Z,21.38
2023-04-22T04:10:01.860Z,21.38
2023-04-22T04:12:35.111Z,21.37
2023-04-22T04:15:07.812Z,21.37
2023-04-22T04:17:41.116Z,21.37
2023-04-22T04:20:13.944Z,21.37
2023-04-22T04:22:47.083Z,21.36
2023-04-22T04:25:19.871Z,21.36
2023-04-22T04:27:52.738Z,21.35
2023-04-22T04:30:26.140Z,21.35
2023-04-22T04:32:59.192Z,21.35
2023-04-22T04:35:31.884Z,21.35
2023-04-22T04:38:05.099Z,21.34
2023-04-22T04:40:37.902Z,21.34
2023-04-22T04:43:10.811Z,21.34
2023-04-22T04:45:46.165Z,21.34
2023-04-22T04:48:16.952Z,21.34
2023-04-22T04:50:49.887Z,21.33
2023-04-22T04:53:23.100Z,21.33
2023-04-22T04:55:55.901Z,21.33
2023-04-22T04:58:28.802Z,21.33
2023-04-22T05:01:02.034Z,21.32
2023-04-22T05:03:35.091Z,21.32
2023-04-22T05:06:07.796Z,21.32
2023-04-22T05:08:40.898Z,21.31
2023-04-22T05:11:13.916Z,21.31
2023-04-22T05:13:47.044Z,21.31
2023-04-22T05:16:20.045Z,21.31
2023-04-22T05:18:53.145Z,21.31
2023-04-22T05:21:26.035Z,21.31
2023-04-22T05:23:58.950Z,21.30
2023-04-22T05:26:31.991Z,21.30
2023-04-22T05:29:04.805Z,21.30
2023-04-22T05:31:38.290Z,21.30
2023-04-22T05:34:10.816Z,21.30
2023-04-22T05:36:43.939Z,21.30
2023-04-22T05:39:17.227Z,21.30
2023-04-22T05:41:50.001Z,21.29
2023-04-22T05:44:22.996Z,21.29
2023-04-22T05:46:56.191Z,21.29
2023-04-22T05:49:29.210Z,21.29
2023-04-22T05:52:01.830Z,21.29
2023-04-22T05:54:35.197Z,21.28
2023-04-22T05:57:09.740Z,21.28
2023-04-22T05:59:43.332Z,21.28
2023-04-22T06:02:16.116Z,21.28
2023-04-22T06:04:49.604Z,21.28
2023-04-22T06:07:22.006Z,21.28
2023-04-22T06:10:04.035Z,21.28
2023-04-22T06:12:28.180Z,21.28
2023-04-22T06:15:01.151Z,21.28
2023-04-22T06:17:34.327Z,21.27
2023-04-22T06:20:06.898Z,21.28
2023-04-22T06:22:39.909Z,21.28
2023-04-22T06:25:13.317Z,21.28
2023-04-22T06:27:46.159Z,21.28
2023-04-22T06:30:19.085Z,21.28
2023-04-22T06:32:52.329Z,21.28
2023-04-22T06:35:25.072Z,21.28
2023-04-22T06:37:57.925Z,21.28
2023-04-22T06:40:31.054Z,21.28
2023-04-22T06:43:04.228Z,21.28
2023-04-22T06:45:37.272Z,21.29
2023-04-22T06:48:09.927Z,21.26
2023-04-22T06:50:43.200Z,21.20
2023-04-22T06:53:15.949Z,21.12
2023-04-22T06:55:49.226Z,21.04
2023-04-22T06:58:22.226Z,20.98
2023-04-22T07:00:55.279Z,20.94
2023-04-22T07:03:28.599Z,20.91
2023-04-22T07:06:01.323Z,20.91
2023-04-22T07:08:34.393Z,20.91
2023-04-22T07:11:07.252Z,20.92
2023-04-22T07:13:40.382Z,20.94
2023-04-22T07:16:13.346Z,20.96
2023-04-22T07:18:46.427Z,20.99
2023-04-22T07:21:18.961Z,21.02
2023-04-22T07:23:52.294Z,21.05
2023-04-22T07:26:25.279Z,21.08
2023-04-22T07:28:58.363Z,21.11
2023-04-22T07:31:31.578Z,21.14
2023-04-22T07:34:05.360Z,21.17
2023-04-22T07:36:38.387Z,21.20
2023-04-22T07:39:11.340Z,21.23
2023-04-22T07:41:44.243Z,21.26
2023-04-22T07:44:17.259Z,21.29
2023-04-22T07:46:50.360Z,21.32
2023-04-22T07:49:26.202Z,21.35
2023-04-22T07:51:59.405Z,21.37
2023-04-22T07:54:32.317Z,21.40
2023-04-22T07:57:05.299Z,21.42
2023-04-22T07:59:38.691Z,21.44
2023-04-22T08:02:11.326Z,21.45
2023-04-22T08:04:44.511Z,21.48
2023-04-22T08:07:32.650Z,21.49
2023-04-22T08:09:50.479Z,21.50
2023-04-22T08:12:23.315Z,21.51
2023-04-22T08:14:56.578Z,21.52
2023-04-22T08:17:30.488Z,21.52
2023-04-22T08:20:04.254Z,21.53
2023-04-22T08:22:36.743Z,21.54
2023-04-22T08:25:10.359Z,21.54
2023-04-22T08:27:43.547Z,21.55
2023-04-22T08:30:17.586Z,21.55
2023-04-22T08:32:51.242Z,21.55
2023-04-22T08:35:24.436Z,21.56
2023-04-22T08:37:57.582Z,21.56
2023-04-22T08:40:31.452Z,21.56
2023-04-22T08:43:04.372Z,21.57
2023-04-22T08:45:37.419Z,21.57
2023-04-22T08:48:10.424Z,21.58
2023-04-22T08:50:43.535Z,21.58
2023-04-22T08:53:16.433Z,21.59
2023-04-22T08:55:49.428Z,21.59
2023-04-22T08:58:22.429Z,21.60
2023-04-22T09:00:55.410Z,21.61
2023-04-22T09:03:28.592Z,21.61
2023-04-22T09:06:01.649Z,21.62
2023-04-22T09:08:35.543Z,21.62
2023-04-22T09:11:08.392Z,21.63
2023-04-22T09:13:41.529Z,21.64
2023-04-22T09:16:14.530Z,21.65
2023-04-22T09:18:47.631Z,21.66
2023-04-22T09:21:20.468Z,21.67
2023-04-22T09:23:53.488Z,21.67
2023-04-22T09:26:26.482Z,21.68
2023-04-22T09:28:59.553Z,21.69
2023-04-22T09:31:32.527Z,21.70
2023-04-22T09:34:05.448Z,21.71
2023-04-22T09:36:38.637Z,21.71
2023-04-22T09:39:13.422Z,21.73
2023-04-22T09:41:46.512Z,21.74
2023-04-22T09:44:19.522Z,21.75
2023-04-22T09:46:52.470Z,21.76
2023-04-22T09:49:25.505Z,21.77
2023-04-22T09:51:58.660Z,21.78
2023-04-22T09:54:31.585Z,21.79
2023-04-22T09:57:04.490Z,21.80
2023-04-22T09:59:38.027Z,21.81
2023-04-22T10:02:11.543Z,21.82
2023-04-22T10:04:44.574Z,21.84
2023-04-22T10:07:17.619Z,21.85
2023-04-22T10:09:50.544Z,21.86
2023-04-22T10:12:32.820Z,21.87
2023-04-22T10:14:56.618Z,21.88
2023-04-22T10:17:29.532Z,21.90
2023-04-22T10:20:02.623Z,21.91
2023-04-22T10:22:35.760Z,21.92
2023-04-22T10:25:09.526Z,21.93
2023-04-22T10:27:42.738Z,21.94
2023-04-22T10:30:16.673Z,21.96
2023-04-22T10:32:49.563Z,21.97
2023-04-22T10:35:22.629Z,21.98
2023-04-22T10:37:55.539Z,21.99
2023-04-22T10:40:28.571Z,22.00
2023-04-22T10:43:01.756Z,22.01
2023-04-22T10:45:35.524Z,22.02
2023-04-22T10:48:08.582Z,22.03
2023-04-22T10:50:41.599Z,22.03
2023-04-22T10:53:14.652Z,22.04
2023-04-22T10:55:47.432Z,22.05
2023-04-22T10:58:20.806Z,22.06
2023-04-22T11:00:54.613Z,22.07
2023-04-22T11:03:28.057Z,22.07
2023-04-22T11:06:00.690Z,22.08
2023-04-22T11:08:33.609Z,22.09
2023-04-22T11:11:06.632Z,22.10
2023-04-22T11:13:39.742Z,22.11
2023-04-22T11:16:12.828Z,22.11
2023-04-22T11:18:45.723Z,22.12
2023-04-22T11:21:18.703Z,22.13
2023-04-22T11:23:51.729Z,22.14
2023-04-22T11:26:24.655Z,22.15
2023-04-22T11:28:57.726Z,22.15
2023-04-22T11:31:30.658Z,22.15
2023-04-22T11:34:03.590Z,22.16
2023-04-22T11:36:36.649Z,22.16
2023-04-22T11:39:09.569Z,22.16
2023-04-22T11:41:42.658Z,22.17
2023-04-22T11:44:15.717Z,22.17
2023-04-22T11:46:48.377Z,22.17
2023-04-22T11:49:21.843Z,22.17
2023-04-22T11:51:55.786Z,22.17
2023-04-22T11:54:28.420Z,22.18
2023-04-22T11:57:01.736Z,22.18
2023-04-22T11:59:34.385Z,22.19
2023-04-22T12:02:07.576Z,22.20
2023-04-22T12:04:40.610Z,22.21
2023-04-22T12:07:13.590Z,22.23
2023-04-22T12:09:46.575Z,22.24
2023-04-22T12:12:19.831Z,22.25
2023-04-22T12:14:52.507Z,22.26
2023-04-22T12:17:25.678Z,22.27
2023-04-22T12:19:58.598Z,22.28
2023-04-22T12:22:31.683Z,22.28
2023-04-22T12:25:04.461Z,22.28
2023-04-22T12:27:40.754Z,22.29
2023-04-22T12:30:13.660Z,22.29
2023-04-22T12:32:46.453Z,22.29
2023-04-22T12:35:19.646Z,22.30
2023-04-22T12:37:52.682Z,22.30
2023-04-22T12:40:25.820Z,22.30
2023-04-22T12:42:58.733Z,22.31
2023-04-22T12:45:31.472Z,22.31
2023-04-22T12:48:04.454Z,22.31
2023-04-22T12:50:38.632Z,22.32
2023-04-22T12:53:11.515Z,22.32
2023-04-22T12:55:46.114Z,22.32
2023-04-22T12:58:17.881Z,22.32
2023-04-22T13:00:50.591Z,22.32
2023-04-22T13:03:24.315Z,22.33
2023-04-22T13:05:57.966Z,22.33
2023-04-22T13:08:31.747Z,22.33
2023-04-22T13:11:04.758Z,22.33
2023-04-22T13:13:37.788Z,22.33
2023-04-22T13:16:10.808Z,22.34
2023-04-22T13:18:43.809Z,22.34
2023-04-22T13:21:16.746Z,22.34
2023-04-22T13:23:49.798Z,22.34
2023-04-22T13:26:22.621Z,22.34
2023-04-22T13:28:55.846Z,22.34
2023-04-22T13:31:28.916Z,22.35
2023-04-22T13:34:01.884Z,22.35
2023-04-22T13:36:34.520Z,22.35
2023-04-22T13:39:07.834Z,22.35
2023-04-22T13:41:40.566Z,22.35
2023-04-22T13:44:13.564Z,22.35
2023-04-22T13:46:46.858Z,22.36
2023-04-22T13:49:19.530Z,22.36
2023-04-22T13:51:52.930Z,22.36
2023-04-22T13:54:25.978Z,22.36
2023-04-22T13:56:59.705Z,22.37
2023-04-22T13:59:33.225Z,22.37
2023-04-22T14:02:06.599Z,22.37
2023-04-22T14:04:39.817Z,22.37
2023-04-22T14:07:12.778Z,22.37
2023-04-22T14:09:45.969Z,22.37
2023-04-22T14:12:18.959Z,22.37
2023-04-22T14:14:51.692Z,22.36
2023-04-22T14:17:24.690Z,22.36
2023-04-22T14:19:58.084Z,22.35
2023-04-22T14:22:31.737Z,22.34
2023-04-22T14:25:04.887Z,22.33
2023-04-22T14:27:37.911Z,22.33
2023-04-22T14:30:10.883Z,22.32
2023-04-22T14:32:43.754Z,22.31
2023-04-22T14:35:16.752Z,22.30
2023-04-22T14:37:50.086Z,22.29
2023-04-22T14:40:23.963Z,22.29
2023-04-22T14:43:00.678Z,22.28
2023-04-22T14:45:33.713Z,22.28
2023-04-22T14:48:06.902Z,22.28
2023-04-22T14:50:39.918Z,22.27
2023-04-22T14:53:12.984Z,22.27
2023-04-22T14:55:45.909Z,22.26
2023-04-22T14:58:19.045Z,22.26
2023-04-22T15:00:51.949Z,22.26
2023-04-22T15:03:25.407Z,22.26
2023-04-22T15:05:59.061Z,22.25
2023-04-22T15:08:31.793Z,22.25
2023-04-22T15:11:04.646Z,22.25
2023-04-22T15:13:41.502Z,22.25
2023-04-22T15:16:14.856Z,22.25
2023-04-22T15:18:48.077Z,22.25
2023-04-22T15:21:20.867Z,22.25
2023-04-22T15:23:53.904Z,22.25
2023-04-22T15:26:26.975Z,22.25
2023-04-22T15:28:59.841Z,22.25
2023-04-22T15:31:33.026Z,22.25
2023-04-22T15:34:05.741Z,22.25
2023-04-22T15:36:38.701Z,22.25
2023-04-22T15:39:11.702Z,22.25
2023-04-22T15:41:44.692Z,22.25
2023-04-22T15:44:17.880Z,22.25
2023-04-22T15:46:51.129Z,22.25
2023-04-22T15:49:23.912Z,22.25
2023-04-22T15:51:56.759Z,22.25
2023-04-22T15:54:29.843Z,22.25
2023-04-22T15:57:02.713Z,22.25
2023-04-22T15:59:35.981Z,22.25
2023-04-22T16:02:08.990Z,22.25
2023-04-22T16:04:41.784Z,22.25
2023-04-22T16:07:14.880Z,22.25
2023-04-22T16:09:47.742Z,22.24
2023-04-22T16:12:21.029Z,22.24
2023-04-22T16:14:53.924Z,22.24
2023-04-22T16:17:27.237Z,22.24
2023-04-22T16:20:00.033Z,22.24
2023-04-22T16:22:36.700Z,22.25
2023-04-22T16:25:09.752Z,22.25
2023-04-22T16:27:42.777Z,22.25
2023-04-22T16:30:19.688Z,22.25
2023-04-22T16:32:53.159Z,22.25
2023-04-22T16:35:25.922Z,22.25
2023-04-22T16:37:58.900Z,22.25
2023-04-22T16:40:31.952Z,22.25
2023-04-22T16:43:05.105Z,22.25
2023-04-22T16:45:38.072Z,22.25
2023-04-22T16:48:10.880Z,22.25
2023-04-22T16:50:43.794Z,22.25
2023-04-22T16:53:16.910Z,22.24
2023-04-22T16:55:49.803Z,22.25
2023-04-22T16:58:23.098Z,22.25
2023-04-22T17:00:55.953Z,22.25
2023-04-22T17:03:29.076Z,22.25
2023-04-22T17:06:02.190Z,22.25
2023-04-22T17:08:35.019Z,22.25
2023-04-22T17:11:07.838Z,22.25
2023-04-22T17:13:41.031Z,22.25
2023-04-22T17:16:13.940Z,22.25
2023-04-22T17:18:46.886Z,22.25
2023-04-22T17:21:19.847Z,22.26
2023-04-22T17:23:52.983Z,22.26
2023-04-22T17:26:26.051Z,22.26
2023-04-22T17:28:59.065Z,22.26
2023-04-22T17:31:32.004Z,22.26
2023-04-22T17:34:05.126Z,22.26
2023-04-22T17:36:37.993Z,22.26
2023-04-22T17:39:11.161Z,22.27
2023-04-22T17:41:44.105Z,22.27
2023-04-22T17:44:17.026Z,22.27
2023-04-22T17:46:50.210Z,22.27
2023-04-22T17:49:23.240Z,22.27
2023-04-22T17:51:56.009Z,22.27
2023-04-22T17:54:29.277Z,22.28
2023-04-22T17:57:02.239Z,22.28
2023-04-22T17:59:35.384Z,22.28
2023-04-22T18:02:09.008Z,22.27
2023-04-22T18:04:42.091Z,22.27
2023-04-22T18:07:15.220Z,22.26
2023-04-22T18:09:47.908Z,22.25
2023-04-22T18:12:21.262Z,22.24
2023-04-22T18:14:54.308Z,22.24
2023-04-22T18:17:27.226Z,22.23
2023-04-22T18:20:13.775Z,22.22
2023-04-22T18:22:33.076Z,22.20
2023-04-22T18:25:05.958Z,22.19
2023-04-22T18:27:39.078Z,22.18
2023-04-22T18:30:11.959Z,22.17
2023-04-22T18:32:44.984Z,22.16
2023-04-22T18:35:18.357Z,22.15
2023-04-22T18:37:50.980Z,22.15
2023-04-22T18:40:23.967Z,22.14
2023-04-22T18:42:57.135Z,22.14
2023-04-22T18:45:30.302Z,22.14
2023-04-22T18:48:03.495Z,22.13
2023-04-22T18:50:36.079Z,22.13
2023-04-22T18:53:12.360Z,22.14
2023-04-22T18:55:45.328Z,22.14
2023-04-22T18:58:18.349Z,22.13
2023-04-22T19:00:51.400Z,22.13
2023-04-22T19:03:24.417Z,22.13
2023-04-22T19:05:57.127Z,22.13
2023-04-22T19:08:30.172Z,22.13
2023-04-22T19:11:03.006Z,22.13
2023-04-22T19:13:36.153Z,22.13
2023-04-22T19:16:09.120Z,22.13
2023-04-22T19:18:42.236Z,22.14
2023-04-22T19:21:15.154Z,22.14
2023-04-22T19:23:47.994Z,22.14
2023-04-22T19:26:21.234Z,22.14
2023-04-22T19:28:54.277Z,22.14
2023-04-22T19:31:27.379Z,22.15
2023-04-22T19:34:00.269Z,22.15
2023-04-22T19:36:33.187Z,22.15
2023-04-22T19:39:06.040Z,22.15
2023-04-22T19:41:39.041Z,22.15
2023-04-22T19:44:12.051Z,22.15
2023-04-22T19:46:45.074Z,22.15
2023-04-22T19:49:21.376Z,22.15
2023-04-22T19:51:54.199Z,22.16
2023-04-22T19:54:27.169Z,22.16
2023-04-22T19:57:00.200Z,22.16
2023-04-22T19:59:33.077Z,22.17
2023-04-22T20:02:06.210Z,22.17
2023-04-22T20:04:39.284Z,22.18
2023-04-22T20:07:12.382Z,22.18
2023-04-22T20:09:45.074Z,22.19
2023-04-22T20:12:18.214Z,22.20
2023-04-22T20:14:51.141Z,22.20
2023-04-22T20:17:24.286Z,22.21
2023-04-22T20:19:57.256Z,22.22
2023-04-22T20:22:30.253Z,22.23
2023-04-22T20:25:03.228Z,22.23
2023-04-22T20:27:36.120Z,22.24
2023-04-22T20:30:09.427Z,22.25
2023-04-22T20:32:42.142Z,22.25
2023-04-22T20:35:15.481Z,22.26
2023-04-22T20:37:48.130Z,22.27
2023-04-22T20:40:23.309Z,22.28
2023-04-22T20:42:54.145Z,22.28
2023-04-22T20:45:27.556Z,22.29
2023-04-22T20:48:00.435Z,22.30
2023-04-22T20:50:33.668Z,22.30
2023-04-22T20:53:06.449Z,22.31
2023-04-22T20:55:39.573Z,22.32
2023-04-22T20:58:12.345Z,22.32
2023-04-22T21:00:45.436Z,22.33
2023-04-22T21:03:18.683Z,22.34
2023-04-22T21:05:51.483Z,22.34
2023-04-22T21:08:24.700Z,22.35
2023-04-22T21:10:58.516Z,22.36
2023-04-22T21:13:31.584Z,22.36
2023-04-22T21:16:04.526Z,22.36
2023-04-22T21:18:37.488Z,22.37
2023-04-22T21:21:10.324Z,22.37
2023-04-22T21:23:43.292Z,22.38
2023-04-22T21:26:16.515Z,22.38
2023-04-22T21:28:49.555Z,22.39
2023-04-22T21:31:22.764Z,22.39
2023-04-22T21:33:55.555Z,22.39
2023-04-22T21:36:28.571Z,22.40
2023-04-22T21:39:01.714Z,22.40
2023-04-22T21:41:35.543Z,22.41
2023-04-22T21:44:08.541Z,22.42
2023-04-22T21:46:41.690Z,22.42
2023-04-22T21:49:14.721Z,22.42
2023-04-22T21:51:48.513Z,22.42
2023-04-22T21:54:21.627Z,22.43
2023-04-22T21:56:58.383Z,22.43
2023-04-22T21:59:31.800Z,22.42
2023-04-22T22:02:05.775Z,22.42
2023-04-22T22:04:40.344Z,22.41
2023-04-22T22:07:12.371Z,22.41
2023-04-22T22:09:59.573Z,22.40
2023-04-22T22:12:32.626Z,22.40
2023-04-22T22:15:05.521Z,22.39
2023-04-22T22:17:38.660Z,22.39
2023-04-22T22:20:11.609Z,22.38
2023-04-22T22:22:48.445Z,22.37
2023-04-22T22:25:21.600Z,22.37
2023-04-22T22:27:54.574Z,22.36
2023-04-22T22:30:27.604Z,22.35
2023-04-22T22:33:00.776Z,22.35
2023-04-22T22:35:33.687Z,22.34
2023-04-22T22:38:06.446Z,22.34
2023-04-22T22:40:39.827Z,22.33
2023-04-22T22:43:13.783Z,22.33
2023-04-22T22:45:47.482Z,22.32
2023-04-22T22:48:20.654Z,22.32
2023-04-22T22:50:53.863Z,22.31
2023-04-22T22:53:27.752Z,22.30
2023-04-22T22:56:06.599Z,22.30
2023-04-22T22:58:39.688Z,22.30
2023-04-22T23:01:12.673Z,22.29
2023-04-22T23:03:45.591Z,22.29
2023-04-22T23:06:18.817Z,22.28
2023-04-22T23:09:00.804Z,22.28
2023-04-22T23:11:34.681Z,22.27
2023-04-22T23:14:07.670Z,22.27
2023-04-22T23:16:40.741Z,22.26
2023-04-22T23:19:13.824Z,22.26
2023-04-22T23:21:47.381Z,22.26
2023-04-22T23:24:20.944Z,22.25
2023-04-22T23:26:54.663Z,22.25
2023-04-22T23:29:27.851Z,22.24
2023-04-22T23:32:01.703Z,22.24
2023-04-22T23:34:34.733Z,22.24
2023-04-22T23:37:07.809Z,22.23
2023-04-22T23:39:40.759Z,22.23
2023-04-22T23:42:13.837Z,22.22
2023-04-22T23:44:47.679Z,22.22
2023-04-22T23:47:20.762Z,22.21
2023-04-22T23:49:53.671Z,22.20
2023-04-22T23:52:26.715Z,22.20
2023-04-22T23:54:59.583Z,22.19
2023-04-22T23:57:32.524Z,22.19
