createdAt,value
2023-05-19T00:00:05.271Z,67.41
2023-05-19T00:03:25.350Z,67.89
2023-05-19T00:06:06.587Z,68.49
2023-05-19T00:08:45.161Z,67.84
2023-05-19T00:11:24.090Z,68.14
2023-05-19T00:14:06.251Z,68.91
2023-05-19T00:16:44.571Z,68.99
2023-05-19T00:19:19.485Z,69.36
2023-05-19T00:21:58.199Z,69.12
2023-05-19T00:24:30.891Z,68.50
2023-05-19T00:27:07.763Z,68.10
2023-05-19T00:29:38.356Z,68.32
2023-05-19T00:32:14.026Z,69.34
2023-05-19T00:34:51.970Z,69.72
2023-05-19T00:37:30.277Z,69.68
2023-05-19T00:40:09.771Z,69.67
2023-05-19T00:42:48.061Z,70.54
2023-05-19T00:45:26.467Z,70.24
2023-05-19T00:48:05.081Z,70.48
2023-05-19T00:50:42.955Z,70.89
2023-05-19T00:53:19.861Z,70.84
2023-05-19T00:55:51.355Z,70.77
2023-05-19T00:58:32.998Z,71.60
2023-05-19T01:01:05.296Z,71.34
2023-05-19T01:03:36.797Z,72.09
2023-05-19T01:06:15.318Z,71.23
2023-05-19T01:08:56.203Z,71.68
2023-05-19T01:11:29.669Z,72.10
2023-05-19T01:14:08.168Z,72.32
2023-05-19T01:17:10.147Z,71.91
2023-05-19T01:20:15.152Z,72.21
2023-05-19T01:23:32.067Z,72.90
2023-05-19T01:26:34.756Z,72.63
2023-05-19T01:29:40.699Z,72.77
2023-05-19T01:32:21.430Z,72.83
2023-05-19T01:35:02.433Z,72.74
2023-05-19T01:37:42.833Z,73.40
2023-05-19T01:40:22.856Z,72.71
2023-05-19T01:43:02.049Z,72.87
2023-05-19T01:45:41.854Z,72.85
2023-05-19T01:48:21.344Z,72.98
2023-05-19T01:50:57.560Z,73.50
2023-05-19T01:53:37.089Z,73.22
2023-05-19T01:56:18.526Z,73.56
2023-05-19T01:59:10.671Z,73.17
2023-05-19T02:01:57.944Z,74.08
2023-05-19T02:04:47.021Z,74.52
2023-05-19T02:07:39.096Z,74.80
2023-05-19T02:10:34.710Z,74.81
2023-05-19T02:13:13.097Z,75.16
2023-05-19T02:15:49.053Z,75.66
2023-05-19T02:18:32.119Z,75.66
2023-05-19T02:21:07.646Z,75.68
2023-05-19T02:23:45.445Z,75.87
2023-05-19T02:26:19.500Z,75.35
2023-05-19T02:28:57.705Z,74.79
2023-05-19T02:31:36.329Z,75.58
2023-05-19T02:34:15.017Z,75.68
2023-05-19T02:36:53.424Z,75.24
2023-05-19T02:39:26.347Z,75.27
2023-05-19T02:42:06.384Z,75.36
2023-05-19T02:44:36.992Z,75.32
2023-05-19T02:47:08.718Z,75.09
2023-05-19T02:49:48.289Z,75.09
2023-05-19T02:52:26.647Z,75.20
2023-05-19T02:55:04.805Z,75.77
2023-05-19T02:57:43.625Z,75.48
2023-05-19T03:00:22.309Z,75.29
2023-05-19T03:03:04.582Z,75.47
2023-05-19T03:05:43.167Z,76.10
2023-05-19T03:08:22.359Z,76.81
2023-05-19T03:11:01.154Z,77.23
2023-05-19T03:13:39.120Z,77.18
2023-05-19T03:16:17.412Z,76.66
2023-05-19T03:18:55.905Z,77.41
2023-05-19T03:21:34.889Z,77.21
2023-05-19T03:24:05.517Z,77.05
2023-05-19T03:26:43.624Z,77.51
2023-05-19T03:29:21.806Z,77.33
2023-05-19T03:31:52.452Z,77.37
2023-05-19T03:34:29.751Z,77.21
2023-05-19T03:37:10.930Z,77.84
2023-05-19T03:39:49.592Z,77.64
2023-05-19T03:42:27.256Z,77.91
2023-05-19T03:45:04.180Z,77.13
2023-05-19T03:47:42.913Z,77.63
2023-05-19T03:50:21.938Z,78.93
2023-05-19T03:53:00.024Z,79.41
2023-05-19T03:55:38.712Z,79.28
2023-05-19T03:58:17.340Z,79.57
2023-05-19T04:00:56.090Z,79.93
2023-05-19T04:03:34.690Z,79.43
2023-05-19T04:06:14.120Z,79.65
2023-05-19T04:08:53.103Z,80.06
2023-05-19T04:11:32.179Z,80.92
2023-05-19T04:14:09.252Z,80.77
2023-05-19T04:16:47.661Z,80.72
2023-05-19T04:19:27.005Z,80.59
2023-05-19T04:22:05.776Z,80.62
2023-05-19T04:24:41.798Z,80.55
2023-05-19T04:27:12.678Z,80.95
2023-05-19T04:29:48.598Z,81.19
2023-05-19T04:32:27.349Z,81.01
2023-05-19T04:35:06.201Z,80.45
2023-05-19T04:37:49.791Z,79.94
2023-05-19T04:40:33.290Z,79.78
2023-05-19T04:43:11.942Z,79.92
2023-05-19T04:45:51.660Z,80.00
2023-05-19T04:48:31.240Z,79.92
2023-05-19T04:51:14.589Z,79.98
2023-05-19T04:53:52.893Z,79.54
2023-05-19T04:56:31.909Z,80.11
2023-05-19T04:59:12.146Z,79.16
2023-05-19T05:01:50.178Z,79.28
2023-05-19T05:04:21.967Z,79.07
2023-05-19T05:07:00.849Z,78.88
2023-05-19T05:09:40.783Z,78.61
2023-05-19T05:12:12.999Z,78.82
2023-05-19T05:14:52.270Z,78.57
2023-05-19T05:17:31.556Z,78.13
2023-05-19T05:20:12.988Z,78.02
2023-05-19T05:22:52.825Z,77.79
2023-05-19T05:25:31.620Z,78.04
2023-05-19T05:28:12.361Z,77.42
2023-05-19T05:30:43.908Z,77.33
2023-05-19T05:33:14.585Z,77.42
2023-05-19T05:35:53.395Z,77.52
2023-05-19T05:38:31.770Z,77.51
2023-05-19T05:41:11.259Z,77.66
2023-05-19T05:43:41.591Z,77.59
2023-05-19T05:46:21.718Z,77.23
2023-05-19T05:48:57.034Z,76.80
2023-05-19T05:51:36.071Z,76.76
2023-05-19T05:54:07.810Z,76.83
2023-05-19T05:56:39.425Z,76.80
2023-05-19T05:59:14.617Z,76.48
2023-05-19T06:01:53.142Z,76.28
2023-05-19T06:04:31.861Z,76.57
2023-05-19T06:07:11.013Z,76.23
2023-05-19T06:09:49.068Z,76.32
2023-05-19T06:12:27.505Z,75.94
2023-05-19T06:15:06.844Z,75.64
2023-05-19T06:17:44.465Z,76.06
2023-05-19T06:20:14.972Z,76.32
2023-05-19T06:22:53.001Z,76.42
2023-05-19T06:25:28.229Z,75.68
2023-05-19T06:27:59.235Z,75.87
2023-05-19T06:30:35.550Z,75.95
2023-05-19T06:33:14.111Z,76.21
2023-05-19T06:35:52.490Z,76.07
2023-05-19T06:38:31.791Z,76.11
2023-05-19T06:41:08.124Z,75.92
2023-05-19T06:43:46.950Z,75.91
2023-05-19T06:46:25.824Z,75.36
2023-05-19T06:49:06.711Z,75.50
2023-05-19T06:51:49.644Z,75.29
2023-05-19T06:54:29.260Z,75.50
2023-05-19T06:57:03.186Z,75.61
2023-05-19T06:59:40.018Z,75.81
2023-05-19T07:02:19.791Z,75.41
2023-05-19T07:04:58.275Z,75.05
2023-05-19T07:07:37.023Z,74.87
2023-05-19T07:10:10.319Z,75.22
2023-05-19T07:12:49.248Z,75.17
2023-05-19T07:15:24.554Z,74.40
2023-05-19T07:17:56.899Z,74.37
2023-05-19T07:20:35.489Z,74.45
2023-05-19T07:23:16.635Z,74.54
2023-05-19T07:25:57.705Z,74.77
2023-05-19T07:28:39.855Z,75.14
2023-05-19T07:31:18.053Z,75.04
2023-05-19T07:33:57.853Z,74.88
2023-05-19T07:36:38.350Z,74.65
2023-05-19T07:39:14.540Z,74.69
2023-05-19T07:41:57.771Z,74.30
2023-05-19T07:44:37.980Z,74.48
2023-05-19T07:47:11.139Z,74.78
2023-05-19T07:49:47.072Z,74.17
2023-05-19T07:52:37.312Z,74.05
2023-05-19T07:55:19.506Z,73.99
2023-05-19T07:57:57.771Z,74.16
2023-05-19T08:00:37.566Z,74.03
2023-05-19T08:03:18.169Z,73.66
2023-05-19T08:05:57.032Z,73.00
2023-05-19T08:08:33.618Z,73.60
2023-05-19T08:11:05.495Z,73.76
2023-05-19T08:13:49.819Z,73.52
2023-05-19T08:16:28.965Z,73.31
2023-05-19T08:19:09.215Z,73.25
2023-05-19T08:21:50.081Z,72.57
2023-05-19T08:24:34.291Z,72.71
2023-05-19T08:27:14.506Z,72.90
2023-05-19T08:29:55.667Z,72.51
2023-05-19T08:32:35.200Z,72.91
2023-05-19T08:35:14.771Z,72.25
2023-05-19T08:37:54.989Z,72.44
2023-05-19T08:40:31.927Z,72.56
2023-05-19T08:43:12.280Z,72.27
2023-05-19T08:45:53.420Z,72.33
2023-05-19T08:48:38.238Z,72.10
2023-05-19T08:51:32.170Z,71.94
2023-05-19T08:54:22.970Z,71.87
2023-05-19T08:57:02.527Z,71.82
2023-05-19T08:59:41.876Z,71.71
2023-05-19T09:02:21.473Z,71.50
2023-05-19T09:05:02.196Z,71.61
2023-05-19T09:07:45.283Z,71.49
2023-05-19T09:10:23.456Z,71.77
2023-05-19T09:13:02.407Z,71.31
2023-05-19T09:15:44.532Z,71.43
2023-05-19T09:18:26.794Z,71.36
2023-05-19T09:21:11.700Z,71.46
2023-05-19T09:23:52.134Z,71.43
2023-05-19T09:26:40.695Z,71.02
2023-05-19T09:29:20.632Z,71.10
2023-05-19T09:32:05.218Z,71.29
2023-05-19T09:34:42.496Z,70.92
2023-05-19T09:37:22.364Z,70.49
2023-05-19T09:40:01.255Z,70.45
2023-05-19T09:42:41.607Z,70.80
2023-05-19T09:45:21.472Z,70.10
2023-05-19T09:48:07.738Z,70.19
2023-05-19T09:50:44.256Z,69.24
2023-05-19T09:53:21.608Z,69.19
2023-05-19T09:56:02.376Z,69.34
2023-05-19T09:58:42.204Z,69.31
2023-05-19T10:01:21.714Z,69.00
2023-05-19T10:04:00.949Z,69.22
2023-05-19T10:06:39.399Z,68.63
2023-05-19T10:09:18.033Z,68.98
2023-05-19T10:12:01.120Z,69.40
2023-05-19T10:14:40.009Z,69.22
2023-05-19T10:17:12.739Z,69.37
2023-05-19T10:19:52.418Z,68.51
2023-05-19T10:22:30.394Z,68.30
2023-05-19T10:25:10.292Z,68.09
2023-05-19T10:28:01.863Z,68.44
2023-05-19T10:30:47.523Z,67.89
2023-05-19T10:33:43.641Z,68.06
2023-05-19T10:36:49.861Z,68.43
2023-05-19T10:39:30.278Z,68.19
2023-05-19T10:42:36.620Z,67.91
2023-05-19T10:45:18.426Z,67.55
2023-05-19T10:47:59.709Z,67.12
2023-05-19T10:50:50.948Z,66.92
2023-05-19T10:53:37.778Z,66.10
2023-05-19T10:56:35.133Z,66.08
2023-05-19T10:59:38.216Z,65.35
2023-05-19T11:02:33.446Z,65.60
2023-05-19T11:05:15.219Z,65.50
2023-05-19T11:08:10.687Z,65.19
2023-05-19T11:10:46.538Z,65.30
2023-05-19T11:13:32.614Z,65.06
2023-05-19T11:16:14.750Z,64.77
2023-05-19T11:18:55.877Z,64.22
2023-05-19T11:21:55.840Z,64.38
2023-05-19T11:24:46.349Z,64.14
2023-05-19T11:27:48.536Z,64.22
2023-05-19T11:30:31.383Z,64.29
2023-05-19T11:33:44.559Z,64.75
2023-05-19T11:36:25.619Z,63.89
2023-05-19T11:39:04.878Z,64.28
2023-05-19T11:41:43.688Z,63.78
2023-05-19T11:44:25.298Z,63.93
2023-05-19T11:46:57.371Z,63.98
2023-05-19T11:49:41.465Z,63.79
2023-05-19T11:52:23.330Z,64.24
2023-05-19T11:55:05.232Z,63.88
2023-05-19T11:57:56.016Z,63.78
2023-05-19T12:00:48.217Z,63.86
2023-05-19T12:03:28.805Z,64.11
2023-05-19T12:06:07.179Z,63.88
2023-05-19T12:08:45.993Z,64.03
2023-05-19T12:11:27.372Z,63.90
2023-05-19T12:14:08.884Z,64.42
2023-05-19T12:16:46.241Z,64.01
2023-05-19T12:19:26.549Z,64.30
2023-05-19T12:22:06.569Z,64.00
2023-05-19T12:24:46.002Z,63.56
2023-05-19T12:27:28.443Z,63.86
2023-05-19T12:30:06.501Z,63.58
2023-05-19T12:32:39.400Z,63.98
2023-05-19T12:35:20.692Z,63.68
2023-05-19T12:37:52.532Z,63.41
2023-05-19T12:40:36.284Z,62.87
2023-05-19T12:43:28.120Z,63.04
2023-05-19T12:46:16.865Z,63.48
2023-05-19T12:48:48.555Z,63.69
2023-05-19T12:51:21.515Z,63.08
2023-05-19T12:54:05.212Z,63.43
2023-05-19T12:56:49.221Z,62.80
2023-05-19T12:59:38.289Z,62.30
2023-05-19T13:02:19.580Z,62.94
2023-05-19T13:05:01.014Z,62.93
2023-05-19T13:07:38.704Z,62.84
2023-05-19T13:10:14.003Z,62.75
2023-05-19T13:12:49.047Z,63.08
2023-05-19T13:15:28.498Z,63.12
2023-05-19T13:18:09.056Z,63.94
2023-05-19T13:20:51.627Z,63.84
2023-05-19T13:23:28.958Z,63.52
2023-05-19T13:26:08.556Z,63.48
2023-05-19T13:28:48.927Z,63.38
2023-05-19T13:31:27.645Z,63.63
2023-05-19T13:34:08.992Z,63.28
2023-05-19T13:36:49.526Z,63.26
2023-05-19T13:39:29.257Z,62.98
2023-05-19T13:42:08.419Z,63.27
2023-05-19T13:44:48.860Z,63.81
2023-05-19T13:47:20.219Z,63.59
2023-05-19T13:49:53.306Z,63.51
2023-05-19T13:52:34.133Z,64.09
2023-05-19T13:55:16.562Z,63.70
2023-05-19T13:57:54.722Z,63.62
2023-05-19T14:00:36.394Z,64.24
2023-05-19T14:03:12.633Z,63.81
2023-05-19T14:05:53.568Z,64.11
2023-05-19T14:08:33.830Z,63.50
2023-05-19T14:11:22.068Z,63.85
2023-05-19T14:13:55.573Z,64.30
2023-05-19T14:16:37.595Z,64.09
2023-05-19T14:19:17.879Z,63.93
2023-05-19T14:21:57.193Z,63.42
2023-05-19T14:24:37.644Z,63.58
2023-05-19T14:27:17.036Z,63.36
2023-05-19T14:29:56.265Z,64.18
2023-05-19T14:32:36.934Z,64.62
2023-05-19T14:35:16.890Z,64.37
2023-05-19T14:37:57.518Z,64.47
2023-05-19T14:40:34.765Z,64.52
2023-05-19T14:43:17.079Z,64.06
2023-05-19T14:45:50.087Z,64.18
2023-05-19T14:48:29.743Z,64.47
2023-05-19T14:51:09.437Z,64.54
2023-05-19T14:53:50.533Z,64.91
2023-05-19T14:56:30.225Z,64.82
2023-05-19T14:59:10.046Z,65.20
2023-05-19T15:01:49.181Z,65.07
2023-05-19T15:04:28.151Z,65.17
2023-05-19T15:07:10.738Z,64.79
2023-05-19T15:09:52.075Z,64.50
2023-05-19T15:12:31.747Z,64.82
2023-05-19T15:15:16.287Z,64.64
2023-05-19T15:17:55.707Z,64.64
2023-05-19T15:20:34.866Z,64.92
2023-05-19T15:23:16.959Z,64.83
2023-05-19T15:25:56.181Z,64.86
2023-05-19T15:28:36.099Z,65.33
2023-05-19T15:31:16.257Z,65.45
2023-05-19T15:33:58.533Z,65.54
2023-05-19T15:36:33.362Z,65.28
2023-05-19T15:39:06.909Z,64.97
2023-05-19T15:41:44.756Z,64.94
2023-05-19T15:44:23.186Z,65.25
2023-05-19T15:46:53.808Z,65.40
2023-05-19T15:49:25.520Z,65.26
2023-05-19T15:52:04.011Z,65.17
2023-05-19T15:54:35.571Z,64.92
2023-05-19T15:57:10.648Z,65.20
2023-05-19T15:59:54.597Z,65.26
2023-05-19T16:02:31.865Z,65.29
2023-05-19T16:05:07.763Z,65.68
2023-05-19T16:07:46.720Z,65.54
2023-05-19T16:10:26.566Z,66.19
2023-05-19T16:12:59.397Z,66.49
2023-05-19T16:15:33.903Z,66.20
2023-05-19T16:18:13.437Z,66.42
2023-05-19T16:20:53.515Z,66.19
2023-05-19T16:23:32.599Z,66.47
2023-05-19T16:26:13.036Z,66.52
2023-05-19T16:28:52.067Z,66.23
2023-05-19T16:31:33.493Z,66.44
2023-05-19T16:34:13.551Z,66.22
2023-05-19T16:36:53.358Z,66.33
2023-05-19T16:39:34.017Z,65.92
2023-05-19T16:42:13.754Z,66.00
2023-05-19T16:44:54.254Z,65.97
2023-05-19T16:47:34.139Z,65.87
2023-05-19T16:50:14.319Z,66.08
2023-05-19T16:52:54.348Z,66.50
2023-05-19T16:55:33.638Z,66.48
2023-05-19T16:58:14.096Z,66.70
2023-05-19T17:00:54.397Z,66.59
2023-05-19T17:03:26.482Z,66.53
2023-05-19T17:06:06.363Z,66.96
2023-05-19T17:08:45.662Z,66.97
2023-05-19T17:11:19.180Z,66.65
2023-05-19T17:13:56.614Z,66.94
2023-05-19T17:16:36.750Z,67.66
2023-05-19T17:19:09.288Z,67.22
2023-05-19T17:21:48.052Z,67.51
2023-05-19T17:24:25.115Z,67.64
2023-05-19T17:26:56.127Z,67.51
2023-05-19T17:29:36.865Z,68.29
2023-05-19T17:32:08.691Z,68.14
2023-05-19T17:34:49.170Z,68.30
2023-05-19T17:37:28.806Z,68.83
2023-05-19T17:40:00.131Z,68.21
2023-05-19T17:42:39.497Z,68.06
2023-05-19T17:45:17.988Z,68.24
2023-05-19T17:47:59.905Z,68.18
2023-05-19T17:50:30.454Z,68.07
2023-05-19T17:53:10.945Z,68.08
2023-05-19T17:56:00.186Z,68.37
2023-05-19T17:58:39.033Z,68.36
2023-05-19T18:01:10.150Z,68.52
2023-05-19T18:03:50.003Z,68.80
2023-05-19T18:06:29.998Z,68.60
2023-05-19T18:09:10.343Z,68.61
2023-05-19T18:11:49.203Z,68.55
2023-05-19T18:14:21.861Z,68.48
2023-05-19T18:16:56.463Z,68.78
2023-05-19T18:19:34.034Z,69.10
2023-05-19T18:22:04.654Z,69.20
2023-05-19T18:24:43.377Z,68.78
2023-05-19T18:27:22.406Z,69.07
2023-05-19T18:30:02.196Z,69.17
2023-05-19T18:32:40.916Z,69.27
2023-05-19T18:35:21.610Z,69.38
2023-05-19T18:38:02.128Z,69.33
2023-05-19T18:40:36.097Z,69.59
2023-05-19T18:43:10.145Z,69.97
2023-05-19T18:45:42.605Z,69.97
2023-05-19T18:48:17.780Z,69.87
2023-05-19T18:50:57.637Z,70.21
2023-05-19T18:53:37.369Z,70.84
2023-05-19T18:56:23.979Z,70.94
2023-05-19T18:58:59.170Z,70.78
2023-05-19T19:01:38.064Z,70.46
2023-05-19T19:04:18.700Z,71.05
2023-05-19T19:06:55.172Z,71.08
2023-05-19T19:09:34.604Z,71.00
2023-05-19T19:12:14.819Z,70.33
2023-05-19T19:14:55.221Z,70.92
2023-05-19T19:17:34.176Z,71.11
2023-05-19T19:20:14.596Z,70.38
2023-05-19T19:22:54.309Z,70.72
2023-05-19T19:25:33.681Z,70.23
2023-05-19T19:28:14.370Z,70.56
2023-05-19T19:30:54.838Z,70.73
2023-05-19T19:33:33.394Z,70.43
2023-05-19T19:36:14.445Z,69.84
2023-05-19T19:38:53.909Z,70.20
2023-05-19T19:41:33.856Z,70.24
2023-05-19T19:44:11.558Z,69.98
2023-05-19T19:46:50.421Z,69.92
2023-05-19T19:49:30.225Z,69.68
2023-05-19T19:52:10.390Z,69.53
2023-05-19T19:54:48.299Z,69.39
2023-05-19T19:57:30.472Z,69.50
2023-05-19T20:00:09.991Z,69.62
2023-05-19T20:03:03.800Z,69.83
2023-05-19T20:05:41.722Z,69.65
2023-05-19T20:08:20.540Z,69.81
2023-05-19T20:11:00.011Z,70.01
2023-05-19T20:13:38.427Z,69.76
2023-05-19T20:16:17.923Z,69.97
2023-05-19T20:18:57.075Z,69.88
2023-05-19T20:21:35.953Z,70.12
2023-05-19T20:24:16.082Z,69.94
2023-05-19T20:26:52.744Z,70.03
2023-05-19T20:29:32.538Z,69.99
2023-05-19T20:32:16.530Z,69.86
2023-05-19T20:34:57.243Z,70.00
2023-05-19T20:37:38.272Z,69.92
2023-05-19T20:40:19.068Z,69.93
2023-05-19T20:42:52.223Z,69.69
2023-05-19T20:45:31.920Z,69.80
2023-05-19T20:48:12.337Z,70.16
2023-05-19T20:50:43.594Z,70.99
2023-05-19T20:53:19.991Z,70.59
2023-05-19T20:56:06.012Z,70.68
2023-05-19T20:58:51.927Z,70.89
2023-05-19T21:01:30.172Z,70.95
2023-05-19T21:04:20.947Z,70.58
2023-05-19T21:07:03.635Z,70.72
2023-05-19T21:09:50.255Z,70.28
2023-05-19T21:12:29.994Z,70.36
2023-05-19T21:15:04.077Z,70.15
2023-05-19T21:17:42.697Z,70.90
2023-05-19T21:20:21.228Z,70.88
2023-05-19T21:23:00.126Z,70.48
2023-05-19T21:25:39.587Z,70.77
2023-05-19T21:28:19.000Z,71.01
2023-05-19T21:30:57.920Z,71.09
2023-05-19T21:33:34.983Z,71.39
2023-05-19T21:36:06.160Z,71.32
2023-05-19T21:38:45.160Z,71.22
2023-05-19T21:41:24.771Z,70.93
2023-05-19T21:44:03.853Z,70.65
2023-05-19T21:46:43.074Z,70.74
2023-05-19T21:49:22.107Z,70.39
2023-05-19T21:52:00.639Z,70.44
2023-05-19T21:54:39.244Z,70.32
2023-05-19T21:57:18.548Z,70.56
2023-05-19T21:59:57.113Z,70.38
2023-05-19T22:02:30.050Z,70.80
2023-05-19T22:05:04.462Z,70.68
2023-05-19T22:07:37.818Z,70.28
2023-05-19T22:10:16.866Z,70.18
2023-05-19T22:12:56.027Z,70.11
2023-05-19T22:15:35.154Z,69.78
2023-05-19T22:18:15.081Z,70.19
2023-05-19T22:20:53.958Z,69.97
2023-05-19T22:23:34.466Z,69.86
2023-05-19T22:26:05.586Z,69.68
2023-05-19T22:28:36.716Z,70.07
2023-05-19T22:31:14.370Z,70.35
2023-05-19T22:33:56.153Z,70.06
2023-05-19T22:36:34.897Z,70.30
2023-05-19T22:39:14.536Z,69.61
2023-05-19T22:41:53.477Z,69.94
2023-05-19T22:44:24.037Z,70.47
2023-05-19T22:46:54.835Z,69.89
2023-05-19T22:49:33.693Z,69.87
2023-05-19T22:52:15.083Z,69.88
2023-05-19T22:54:53.638Z,69.77
2023-05-19T22:57:34.049Z,69.87
2023-05-19T23:00:21.035Z,69.77
2023-05-19T23:02:52.155Z,69.50
2023-05-19T23:05:31.335Z,70.15
2023-05-19T23:08:05.828Z,69.69
2023-05-19T23:10:41.749Z,69.44
2023-05-19T23:13:20.446Z,69.63
2023-05-19T23:15:59.473Z,69.35
2023-05-19T23:18:38.046Z,69.84
2023-05-19T23:21:16.701Z,70.23
2023-05-19T23:23:56.277Z,70.08
2023-05-19T23:26:35.103Z,70.60
2023-05-19T23:29:17.462Z,70.61
2023-05-19T23:31:56.407Z,71.29
2023-05-19T23:34:29.495Z,70.76
2023-05-19T23:37:00.896Z,71.31
2023-05-19T23:39:39.429Z,71.29
2023-05-19T23:42:16.446Z,70.70
2023-05-19T23:44:54.676Z,70.86
2023-05-19T23:47:34.403Z,71.27
2023-05-19T23:50:14.374Z,71.49
2023-05-19T23:52:53.863Z,71.71
2023-05-19T23:55:28.271Z,71.80
2023-05-19T23:58:08.708Z,72.06
