createdAt,value
2022-09-21T00:00:37.246Z,0
2022-09-21T00:01:37.322Z,0
2022-09-21T00:02:37.768Z,0
2022-09-21T00:03:37.491Z,0
2022-09-21T00:04:36.901Z,0
2022-09-21T00:05:36.362Z,0
2022-09-21T00:06:36.616Z,0
2022-09-21T00:07:36.381Z,0
2022-09-21T00:08:37.090Z,0
2022-09-21T00:09:36.808Z,0
2022-09-21T00:10:36.796Z,0
2022-09-21T00:11:37.045Z,0
2022-09-21T00:12:37.021Z,0
2022-09-21T00:13:37.003Z,0
2022-09-21T00:14:36.731Z,0
2022-09-21T00:15:36.725Z,0
2022-09-21T00:16:37.164Z,0
2022-09-21T00:17:37.236Z,0
2022-09-21T00:18:37.135Z,0
2022-09-21T00:19:36.985Z,0
2022-09-21T00:20:36.885Z,0
2022-09-21T00:21:36.368Z,0
2022-09-21T00:22:36.603Z,0
2022-09-21T00:23:36.585Z,0
2022-09-21T00:24:36.564Z,0
2022-09-21T00:25:37.063Z,0
2022-09-21T00:26:36.827Z,0
2022-09-21T00:27:36.779Z,0
2022-09-21T00:28:36.508Z,0
2022-09-21T00:29:36.742Z,0
2022-09-21T00:30:36.722Z,0
2022-09-21T00:31:36.653Z,0
2022-09-21T00:32:36.713Z,0
2022-09-21T00:33:36.682Z,0
2022-09-21T00:34:36.719Z,0
2022-09-21T00:35:36.949Z,0
2022-09-21T00:36:36.387Z,0
2022-09-21T00:37:36.384Z,0
2022-09-21T00:38:36.097Z,0
2022-09-21T00:39:36.349Z,0
2022-09-21T00:40:36.674Z,0
2022-09-21T00:41:36.550Z,0
2022-09-21T00:42:36.278Z,0
2022-09-21T00:43:36.015Z,0
2022-09-21T00:44:36.005Z,0
2022-09-21T00:45:36.748Z,0
2022-09-21T00:46:36.472Z,0
2022-09-21T00:47:36.205Z,0
2022-09-21T00:48:36.210Z,0
2022-09-21T00:49:36.160Z,0
2022-09-21T00:50:36.719Z,0
2022-09-21T00:51:36.433Z,0
2022-09-21T00:52:35.863Z,0
2022-09-21T00:53:36.107Z,0
2022-09-21T00:54:36.105Z,0
2022-09-21T00:55:36.323Z,0
2022-09-21T00:56:36.311Z,0
2022-09-21T00:57:35.792Z,0
2022-09-21T00:58:35.519Z,0
2022-09-21T00:59:39.450Z,0
2022-09-21T01:00:35.738Z,0
2022-09-21T01:01:36.104Z,0
2022-09-21T01:02:36.201Z,0
2022-09-21T01:03:36.197Z,0
2022-09-21T01:04:35.741Z,0
2022-09-21T01:05:36.170Z,0
2022-09-21T01:06:36.451Z,0
2022-09-21T01:07:35.936Z,0
2022-09-21T01:08:35.608Z,0
2022-09-21T01:09:35.602Z,0
2022-09-21T01:10:35.831Z,0
2022-09-21T01:11:35.899Z,0
2022-09-21T01:12:36.048Z,0
2022-09-21T01:13:36.047Z,0
2022-09-21T01:14:35.815Z,0
2022-09-21T01:15:35.503Z,0
2022-09-21T01:16:36.338Z,0
2022-09-21T01:17:35.967Z,0
2022-09-21T01:18:35.700Z,0
2022-09-21T01:19:35.173Z,0
2022-09-21T01:20:35.700Z,0
2022-09-21T01:21:35.903Z,0
2022-09-21T01:22:36.103Z,0
2022-09-21T01:23:35.921Z,0
2022-09-21T01:24:35.863Z,0
2022-09-21T01:25:35.586Z,0
2022-09-21T01:26:35.833Z,0
2022-09-21T01:27:35.824Z,0
2022-09-21T01:28:35.306Z,0
2022-09-21T01:29:35.799Z,0
2022-09-21T01:30:35.773Z,0
2022-09-21T01:31:35.738Z,0
2022-09-21T01:32:35.221Z,0
2022-09-21T01:33:35.711Z,0
2022-09-21T01:34:35.441Z,0
2022-09-21T01:36:07.269Z,0
2022-09-21T01:36:35.406Z,0
2022-09-21T01:37:35.900Z,0
2022-09-21T01:38:35.684Z,0
2022-09-21T01:39:35.918Z,0
2022-09-21T01:40:41.650Z,0
2022-09-21T01:41:35.068Z,0
2022-09-21T01:42:35.558Z,0
2022-09-21T01:43:35.038Z,0
2022-09-21T01:44:35.276Z,0
2022-09-21T01:45:35.739Z,0
2022-09-21T01:46:35.499Z,0
2022-09-21T01:47:35.226Z,0
2022-09-21T01:48:35.477Z,0
2022-09-21T01:49:35.185Z,0
2022-09-21T01:50:35.434Z,0
2022-09-21T01:51:35.183Z,0
2022-09-21T01:52:35.402Z,0
2022-09-21T01:53:34.638Z,0
2022-09-21T01:54:35.661Z,0
2022-09-21T01:55:35.483Z,0
2022-09-21T01:56:35.098Z,0
2022-09-21T01:57:35.069Z,0
2022-09-21T01:58:35.101Z,0
2022-09-21T01:59:35.281Z,0
2022-09-21T02:00:35.298Z,0
2022-09-21T02:01:34.746Z,0
2022-09-21T02:02:34.978Z,0
2022-09-21T02:03:35.225Z,0
2022-09-21T02:04:34.943Z,0
2022-09-21T02:05:35.184Z,0
2022-09-21T02:06:35.160Z,0
2022-09-21T02:07:35.187Z,0
2022-09-21T02:08:35.014Z,0
2022-09-21T02:09:34.865Z,0
2022-09-21T02:10:35.393Z,0
2022-09-21T02:11:35.384Z,0
2022-09-21T02:12:34.811Z,0
2022-09-21T02:13:35.300Z,0
2022-09-21T02:14:35.288Z,0
2022-09-21T02:15:34.769Z,0
2022-09-21T02:16:35.125Z,0
2022-09-21T02:17:35.000Z,0
2022-09-21T02:18:34.962Z,0
2022-09-21T02:19:34.692Z,0
2022-09-21T02:20:34.680Z,0
2022-09-21T02:21:34.661Z,0
2022-09-21T02:22:34.896Z,0
2022-09-21T02:23:34.650Z,0
2022-09-21T02:24:34.612Z,0
2022-09-21T02:25:34.338Z,0
2022-09-21T02:26:34.885Z,0
2022-09-21T02:27:35.121Z,0
2022-09-21T02:28:34.545Z,0
2022-09-21T02:29:34.809Z,0
2022-09-21T02:30:34.279Z,0
2022-09-21T02:31:35.073Z,0
2022-09-21T02:32:34.985Z,0
2022-09-21T02:33:34.985Z,0
2022-09-21T02:34:33.936Z,0
2022-09-21T02:35:34.688Z,0
2022-09-21T02:36:34.414Z,0
2022-09-21T02:37:34.398Z,0
2022-09-21T02:38:34.117Z,0
2022-09-21T02:39:34.386Z,0
2022-09-21T02:40:34.747Z,0
2022-09-21T02:41:34.074Z,0
2022-09-21T02:42:34.874Z,0
2022-09-21T02:43:34.656Z,0
2022-09-21T02:44:34.542Z,0
2022-09-21T02:45:34.001Z,0
2022-09-21T02:46:34.321Z,0
2022-09-21T02:47:33.718Z,0
2022-09-21T02:48:34.223Z,0
2022-09-21T02:49:34.461Z,0
2022-09-21T02:50:34.435Z,0
2022-09-21T02:51:33.905Z,0
2022-09-21T02:52:34.398Z,0
2022-09-21T02:53:34.419Z,0
2022-09-21T02:54:34.622Z,0
2022-09-21T02:55:34.114Z,0
2022-09-21T02:56:35.588Z,0
2022-09-21T02:57:34.568Z,0
2022-09-21T02:58:34.598Z,0
2022-09-21T02:59:34.381Z,0
2022-09-21T03:00:34.131Z,0
2022-09-21T03:01:34.487Z,0
2022-09-21T03:02:34.233Z,0
2022-09-21T03:03:34.003Z,0
2022-09-21T03:04:33.938Z,0
2022-09-21T03:05:34.026Z,0
2022-09-21T03:06:34.425Z,0
2022-09-21T03:07:34.399Z,0
2022-09-21T03:08:33.619Z,0
2022-09-21T03:09:33.852Z,0
2022-09-21T03:10:34.353Z,0
2022-09-21T03:11:34.117Z,0
2022-09-21T03:12:34.319Z,0
2022-09-21T03:13:33.790Z,0
2022-09-21T03:14:33.813Z,0
2022-09-21T03:15:34.376Z,0
2022-09-21T03:16:33.991Z,0
2022-09-21T03:17:33.979Z,0
2022-09-21T03:18:33.706Z,0
2022-09-21T03:19:33.938Z,0
2022-09-21T03:20:33.926Z,0
2022-09-21T03:21:33.672Z,0
2022-09-21T03:22:33.380Z,0
2022-09-21T03:23:33.961Z,0
2022-09-21T03:24:33.867Z,0
2022-09-21T03:25:33.330Z,0
2022-09-21T03:26:33.324Z,0
2022-09-21T03:27:33.569Z,0
2022-09-21T03:28:33.292Z,0
2022-09-21T03:29:33.769Z,0
2022-09-21T03:30:34.066Z,0
2022-09-21T03:31:34.191Z,0
2022-09-21T03:32:33.725Z,0
2022-09-21T03:49:30.251Z,0
2022-09-21T03:50:29.605Z,0
2022-09-21T03:51:29.841Z,0
2022-09-21T03:52:29.821Z,0
2022-09-21T03:53:29.548Z,0
2022-09-21T03:54:29.529Z,0
2022-09-21T03:55:29.512Z,0
2022-09-21T03:56:29.236Z,0
2022-09-21T03:57:29.731Z,0
2022-09-21T03:58:29.211Z,0
2022-09-21T03:59:29.191Z,0
2022-09-21T04:00:29.165Z,0
2022-09-21T04:01:29.503Z,0
2022-09-21T04:02:29.425Z,0
2022-09-21T04:03:29.386Z,0
2022-09-21T04:04:28.849Z,0
2022-09-21T04:05:29.966Z,0
2022-09-21T04:06:29.569Z,0
2022-09-21T04:07:29.042Z,0
2022-09-21T04:08:29.272Z,0
2022-09-21T04:09:29.262Z,0
2022-09-21T04:10:29.254Z,0
2022-09-21T04:11:29.232Z,0
2022-09-21T04:12:28.700Z,0
2022-09-21T04:13:28.936Z,0
2022-09-21T04:14:29.431Z,0
2022-09-21T04:15:29.613Z,0
2022-09-21T04:16:29.387Z,0
2022-09-21T04:17:28.868Z,0
2022-09-21T04:18:29.047Z,0
2022-09-21T04:19:29.614Z,0
2022-09-21T04:20:29.350Z,0
2022-09-21T04:21:29.774Z,0
2022-09-21T04:22:29.043Z,0
2022-09-21T04:23:29.280Z,0
2022-09-21T04:24:28.772Z,0
2022-09-21T04:25:28.734Z,0
2022-09-21T04:26:29.230Z,0
2022-09-21T04:27:29.211Z,0
2022-09-21T04:28:29.199Z,0
2022-09-21T04:29:28.924Z,0
2022-09-21T04:30:29.153Z,0
2022-09-21T04:31:29.045Z,0
2022-09-21T04:32:28.350Z,0
2022-09-21T04:33:28.850Z,0
2022-09-21T04:34:28.833Z,0
2022-09-21T04:35:29.075Z,0
2022-09-21T04:36:32.074Z,0
2022-09-21T04:37:29.503Z,0
2022-09-21T04:38:28.516Z,0
2022-09-21T04:39:28.490Z,0
2022-09-21T04:40:29.338Z,0
2022-09-21T04:41:28.968Z,0
2022-09-21T04:42:28.947Z,0
2022-09-21T04:43:31.737Z,0
2022-09-21T04:44:28.425Z,0
2022-09-21T04:45:28.388Z,0
2022-09-21T04:46:28.922Z,0
2022-09-21T04:47:28.355Z,0
2022-09-21T04:48:28.595Z,0
2022-09-21T04:49:28.836Z,0
2022-09-21T04:50:28.569Z,0
2022-09-21T04:51:29.055Z,0
2022-09-21T04:52:28.281Z,0
2022-09-21T04:53:29.208Z,5
2022-09-21T04:54:28.746Z,5
2022-09-21T04:55:28.727Z,5
2022-09-21T04:56:28.458Z,5
2022-09-21T04:57:28.945Z,5
2022-09-21T04:58:33.381Z,5
2022-09-21T04:59:28.655Z,5
2022-09-21T05:00:28.385Z,5
2022-09-21T05:01:28.436Z,5
2022-09-21T05:02:28.365Z,10
2022-09-21T05:03:28.576Z,10
2022-09-21T05:04:28.072Z,10
2022-09-21T05:05:28.806Z,10
2022-09-21T05:06:28.284Z,10
2022-09-21T05:07:28.521Z,10
2022-09-21T05:08:28.510Z,15
2022-09-21T05:09:28.933Z,15
2022-09-21T05:10:28.731Z,15
2022-09-21T05:11:28.463Z,15
2022-09-21T05:12:27.690Z,15
2022-09-21T05:13:28.737Z,20
2022-09-21T05:14:28.149Z,20
2022-09-21T05:15:28.125Z,20
2022-09-21T05:16:28.369Z,20
2022-09-21T05:17:27.580Z,20
2022-09-21T05:18:28.088Z,25
2022-09-21T05:19:28.064Z,25
2022-09-21T05:20:28.619Z,25
2022-09-21T05:21:28.043Z,25
2022-09-21T05:22:28.515Z,25
2022-09-21T05:23:27.996Z,30
2022-09-21T05:24:27.720Z,30
2022-09-21T05:25:28.783Z,30
2022-09-21T05:26:27.949Z,30
2022-09-21T05:27:27.942Z,30
2022-09-21T05:28:28.164Z,30
2022-09-21T05:29:28.426Z,35
2022-09-21T05:30:27.471Z,35
2022-09-21T05:31:28.006Z,40
2022-09-21T05:32:27.846Z,40
2022-09-21T05:33:27.823Z,40
2022-09-21T05:34:30.160Z,40
2022-09-21T05:35:28.302Z,40
2022-09-21T05:36:27.771Z,45
2022-09-21T05:37:27.505Z,45
2022-09-21T05:38:28.266Z,45
2022-09-21T05:39:27.719Z,45
2022-09-21T05:40:28.063Z,45
2022-09-21T05:41:28.336Z,45
2022-09-21T05:42:27.426Z,45
2022-09-21T05:43:27.400Z,45
2022-09-21T05:44:27.379Z,45
2022-09-21T05:45:27.656Z,45
2022-09-21T05:46:27.851Z,45
2022-09-21T05:47:27.840Z,45
2022-09-21T05:48:27.838Z,50
2022-09-21T05:49:28.057Z,50
2022-09-21T05:50:27.282Z,50
2022-09-21T05:51:27.522Z,50
2022-09-21T05:52:27.245Z,50
2022-09-21T05:53:27.500Z,50
2022-09-21T05:54:27.468Z,50
2022-09-21T05:55:26.942Z,50
2022-09-21T05:56:27.947Z,55
2022-09-21T05:57:33.459Z,55
2022-09-21T05:58:27.655Z,55
2022-09-21T05:59:27.127Z,55
2022-09-21T06:00:27.625Z,55
2022-09-21T06:01:27.693Z,55
2022-09-21T06:02:27.867Z,55
2022-09-21T06:03:27.062Z,60
2022-09-21T06:04:27.561Z,60
2022-09-21T06:05:27.286Z,60
2022-09-21T06:06:27.260Z,60
2022-09-21T06:07:27.256Z,60
2022-09-21T06:08:27.229Z,60
2022-09-21T06:09:27.241Z,60
2022-09-21T06:10:27.213Z,60
2022-09-21T06:11:26.928Z,60
2022-09-21T06:12:27.420Z,60
2022-09-21T06:13:27.813Z,65
2022-09-21T06:14:27.389Z,65
2022-09-21T06:15:27.131Z,65
2022-09-21T06:16:27.727Z,65
2022-09-21T06:17:27.085Z,65
2022-09-21T06:18:27.510Z,65
2022-09-21T06:19:27.305Z,70
2022-09-21T06:20:27.617Z,70
2022-09-21T06:21:26.768Z,75
2022-09-21T06:22:26.738Z,80
2022-09-21T06:23:27.240Z,85
2022-09-21T06:24:29.618Z,85
2022-09-21T06:25:27.123Z,85
2022-09-21T06:26:26.937Z,90
2022-09-21T06:27:27.176Z,85
2022-09-21T06:28:27.160Z,85
2022-09-21T06:29:27.731Z,85
2022-09-21T06:30:26.488Z,85
2022-09-21T06:31:26.850Z,85
2022-09-21T06:32:30.041Z,90
2022-09-21T06:33:26.819Z,95
2022-09-21T06:34:26.547Z,95
2022-09-21T06:35:26.534Z,95
2022-09-21T06:36:26.531Z,100
2022-09-21T06:37:26.751Z,95
2022-09-21T06:38:26.740Z,100
2022-09-21T06:39:27.002Z,105
2022-09-21T06:40:28.051Z,105
2022-09-21T06:41:30.207Z,100
2022-09-21T06:42:26.425Z,100
2022-09-21T06:43:26.701Z,110
2022-09-21T06:44:26.901Z,115
2022-09-21T06:45:27.284Z,110
2022-09-21T06:46:26.753Z,105
2022-09-21T06:47:26.617Z,105
2022-09-21T06:48:26.580Z,100
2022-09-21T06:49:26.302Z,95
2022-09-21T06:50:26.358Z,95
2022-09-21T06:51:26.279Z,95
2022-09-21T06:52:26.790Z,95
2022-09-21T06:53:26.243Z,95
2022-09-21T06:54:26.752Z,100
2022-09-21T06:55:26.216Z,105
2022-09-21T06:56:26.720Z,105
2022-09-21T06:57:26.952Z,110
2022-09-21T06:58:26.445Z,110
2022-09-21T06:59:26.693Z,110
2022-09-21T07:00:26.238Z,115
2022-09-21T07:01:27.901Z,115
2022-09-21T07:02:26.594Z,125
2022-09-21T07:03:26.363Z,120
2022-09-21T07:04:31.983Z,115
2022-09-21T07:05:26.330Z,110
2022-09-21T07:06:26.563Z,105
2022-09-21T07:07:26.563Z,100
2022-09-21T07:10:20.023Z,95
2022-09-21T07:10:30.875Z,95
2022-09-21T07:11:29.898Z,95
2022-09-21T07:12:29.901Z,95
2022-09-21T07:13:30.389Z,95
2022-09-21T07:14:30.620Z,95
2022-09-21T07:15:30.095Z,95
2022-09-21T07:16:31.257Z,100
2022-09-21T07:17:29.810Z,105
2022-09-21T07:18:30.341Z,120
2022-09-21T07:19:30.551Z,120
2022-09-21T07:20:30.293Z,130
2022-09-21T07:21:30.517Z,140
2022-09-21T07:22:29.996Z,150
2022-09-21T07:23:30.261Z,140
2022-09-21T07:24:29.987Z,150
2022-09-21T07:25:30.209Z,145
2022-09-21T07:26:29.937Z,140
2022-09-21T07:27:30.189Z,140
2022-09-21T07:28:29.936Z,140
2022-09-21T07:29:29.897Z,135
2022-09-21T07:30:29.630Z,115
2022-09-21T07:31:30.156Z,110
2022-09-21T07:32:30.487Z,105
2022-09-21T07:33:32.749Z,105
2022-09-21T07:34:29.870Z,105
2022-09-21T07:35:30.560Z,105
2022-09-21T07:36:30.327Z,100
2022-09-21T07:37:29.546Z,100
2022-09-21T07:38:29.271Z,95
2022-09-21T07:39:29.760Z,95
2022-09-21T07:40:34.222Z,100
2022-09-21T07:41:30.200Z,100
2022-09-21T07:42:29.736Z,100
2022-09-21T07:43:29.957Z,100
2022-09-21T07:44:29.948Z,100
2022-09-21T07:45:29.999Z,105
2022-09-21T07:46:30.193Z,105
2022-09-21T07:47:29.402Z,110
2022-09-21T07:48:30.393Z,120
2022-09-21T07:49:29.365Z,125
2022-09-21T07:50:29.732Z,110
2022-09-21T07:51:29.604Z,100
2022-09-21T07:52:29.335Z,100
2022-09-21T07:53:29.829Z,100
2022-09-21T07:54:29.813Z,100
2022-09-21T07:55:29.296Z,100
2022-09-21T07:56:29.348Z,100
2022-09-21T07:57:29.763Z,100
2022-09-21T07:58:30.015Z,100
2022-09-21T07:59:29.738Z,105
2022-09-21T08:00:29.860Z,100
2022-09-21T08:01:30.242Z,110
2022-09-21T08:02:29.944Z,110
2022-09-21T08:03:29.185Z,110
2022-09-21T08:04:30.103Z,105
2022-09-21T08:05:29.406Z,95
2022-09-21T08:06:29.647Z,90
2022-09-21T08:07:29.375Z,90
2022-09-21T08:08:29.627Z,95
2022-09-21T08:09:29.701Z,95
2022-09-21T08:10:30.103Z,90
2022-09-21T08:11:29.875Z,90
2022-09-21T08:12:29.311Z,90
2022-09-21T08:13:30.103Z,100
2022-09-21T08:14:35.056Z,105
2022-09-21T08:15:57.809Z,105
2022-09-21T08:16:29.781Z,105
2022-09-21T08:17:29.245Z,115
2022-09-21T08:18:29.489Z,130
2022-09-21T08:19:29.224Z,155
2022-09-21T08:20:30.130Z,165
2022-09-21T08:21:29.237Z,155
2022-09-21T08:22:29.436Z,155
2022-09-21T08:23:29.434Z,155
2022-09-21T08:24:29.311Z,145
2022-09-21T08:25:29.146Z,140
2022-09-21T08:26:29.382Z,120
2022-09-21T08:27:32.111Z,105
2022-09-21T08:28:29.361Z,100
2022-09-21T08:29:29.340Z,105
2022-09-21T08:30:29.077Z,110
2022-09-21T08:31:29.729Z,115
2022-09-21T08:32:58.803Z,160
2022-09-21T08:33:34.787Z,150
2022-09-21T08:34:29.029Z,125
2022-09-21T08:35:28.830Z,105
2022-09-21T08:36:29.641Z,120
2022-09-21T08:37:28.998Z,145
2022-09-21T08:38:29.225Z,145
2022-09-21T08:39:29.478Z,140
2022-09-21T08:40:29.123Z,110
2022-09-21T08:41:28.691Z,95
2022-09-21T08:42:29.176Z,90
2022-09-21T08:43:28.664Z,95
2022-09-21T08:44:28.709Z,85
2022-09-21T08:45:29.408Z,85
2022-09-21T08:46:29.217Z,100
2022-09-21T08:47:29.128Z,100
2022-09-21T08:48:41.487Z,90
2022-09-21T08:49:29.094Z,95
2022-09-21T08:50:28.827Z,110
2022-09-21T08:51:29.163Z,110
2022-09-21T08:52:29.464Z,115
2022-09-21T08:53:28.987Z,110
2022-09-21T08:54:28.520Z,130
2022-09-21T08:55:29.021Z,105
2022-09-21T08:57:06.477Z,100
2022-09-21T08:57:28.483Z,125
2022-09-21T08:58:28.739Z,150
2022-09-21T08:59:28.972Z,155
2022-09-21T09:00:29.186Z,135
2022-09-21T09:01:29.378Z,115
2022-09-21T09:02:29.055Z,110
2022-09-21T09:03:28.671Z,105
2022-09-21T09:04:29.179Z,135
2022-09-21T09:05:28.910Z,115
2022-09-21T09:06:34.121Z,110
2022-09-21T09:07:28.882Z,115
2022-09-21T09:08:29.294Z,115
2022-09-21T09:09:28.851Z,120
2022-09-21T09:10:28.916Z,130
2022-09-21T09:11:28.318Z,145
2022-09-21T09:12:28.578Z,150
2022-09-21T09:13:28.809Z,135
2022-09-21T09:14:28.803Z,135
2022-09-21T09:15:28.782Z,125
2022-09-21T09:16:28.657Z,125
2022-09-21T09:17:28.769Z,125
2022-09-21T09:18:28.756Z,130
2022-09-21T09:19:29.003Z,145
2022-09-21T09:20:28.833Z,155
2022-09-21T09:21:39.821Z,150
2022-09-21T09:22:28.475Z,185
2022-09-21T09:23:28.948Z,250
2022-09-21T09:24:29.062Z,210
2022-09-21T09:25:28.415Z,190
2022-09-21T09:26:28.146Z,195
2022-09-21T09:27:28.142Z,200
2022-09-21T09:28:29.004Z,195
2022-09-21T09:29:28.619Z,185
2022-09-21T09:30:28.755Z,170
2022-09-21T09:31:28.919Z,175
2022-09-21T09:32:28.594Z,170
2022-09-21T09:33:28.589Z,195
2022-09-21T09:34:28.588Z,165
2022-09-21T09:35:28.818Z,175
2022-09-21T09:37:04.981Z,125
2022-09-21T09:37:28.540Z,125
2022-09-21T09:38:28.532Z,150
2022-09-21T09:39:28.270Z,160
2022-09-21T09:40:29.366Z,165
2022-09-21T09:41:28.273Z,170
2022-09-21T09:42:28.494Z,160
2022-09-21T09:43:27.991Z,175
2022-09-21T09:44:27.966Z,175
2022-09-21T09:45:33.172Z,225
2022-09-21T09:46:28.460Z,250
2022-09-21T09:47:28.435Z,230
2022-09-21T09:48:28.181Z,225
2022-09-21T09:49:28.437Z,200
2022-09-21T09:50:28.514Z,175
2022-09-21T09:51:28.150Z,160
2022-09-21T09:52:28.646Z,160
2022-09-21T09:53:28.649Z,155
2022-09-21T09:54:28.638Z,145
2022-09-21T09:55:27.852Z,160
2022-09-21T09:56:28.858Z,160
2022-09-21T09:57:28.598Z,160
2022-09-21T09:58:28.349Z,180
2022-09-21T09:59:28.588Z,205
2022-09-21T10:00:28.405Z,190
2022-09-21T10:01:28.611Z,195
2022-09-21T10:02:28.037Z,190
2022-09-21T10:03:28.036Z,165
2022-09-21T10:04:28.692Z,175
2022-09-21T10:05:28.520Z,205
2022-09-21T10:06:28.008Z,185
2022-09-21T10:07:28.245Z,180
2022-09-21T10:08:28.242Z,175
2022-09-21T10:09:28.220Z,190
2022-09-21T10:10:28.303Z,205
2022-09-21T10:11:27.687Z,210
2022-09-21T10:12:28.584Z,200
2022-09-21T10:13:27.963Z,200
2022-09-21T10:14:27.919Z,220
2022-09-21T10:15:28.429Z,225
2022-09-21T10:16:28.746Z,245
2022-09-21T10:17:28.403Z,265
2022-09-21T10:18:27.897Z,245
2022-09-21T10:19:28.375Z,225
2022-09-21T10:20:27.994Z,190
2022-09-21T10:21:28.163Z,180
2022-09-21T10:22:28.096Z,175
2022-09-21T10:23:28.087Z,180
2022-09-21T10:24:27.589Z,220
2022-09-21T10:25:28.320Z,235
2022-09-21T10:26:27.802Z,240
2022-09-21T10:27:27.794Z,250
2022-09-21T10:28:28.439Z,270
2022-09-21T10:29:27.527Z,275
2022-09-21T10:30:27.819Z,275
2022-09-21T10:31:28.888Z,260
2022-09-21T10:32:27.739Z,230
2022-09-21T10:33:27.991Z,220
2022-09-21T10:34:27.981Z,205
2022-09-21T10:35:27.970Z,220
2022-09-21T10:36:27.712Z,205
2022-09-21T10:37:27.445Z,205
2022-09-21T10:38:32.000Z,190
2022-09-21T10:39:27.953Z,190
2022-09-21T10:40:28.566Z,200
2022-09-21T10:41:27.670Z,225
2022-09-21T10:42:27.922Z,240
2022-09-21T10:43:31.688Z,245
2022-09-21T10:44:28.283Z,240
2022-09-21T10:45:27.875Z,245
2022-09-21T10:46:28.555Z,255
2022-09-21T10:47:27.670Z,255
2022-09-21T10:48:27.861Z,240
2022-09-21T10:49:28.104Z,210
2022-09-21T10:50:27.320Z,195
2022-09-21T10:51:27.816Z,185
2022-09-21T10:52:28.086Z,180
2022-09-21T10:53:27.937Z,180
2022-09-21T10:54:27.792Z,185
2022-09-21T10:55:27.280Z,180
2022-09-21T10:56:27.994Z,175
2022-09-21T10:57:27.512Z,170
2022-09-21T10:58:27.249Z,165
2022-09-21T10:59:28.041Z,170
2022-09-21T11:00:28.209Z,170
2022-09-21T11:01:28.497Z,180
2022-09-21T11:02:28.359Z,185
2022-09-21T11:03:27.463Z,195
2022-09-21T11:04:27.695Z,205
2022-09-21T11:05:27.701Z,215
2022-09-21T11:06:26.914Z,225
2022-09-21T11:07:27.693Z,235
2022-09-21T11:08:27.158Z,240
2022-09-21T11:09:26.888Z,245
2022-09-21T11:10:30.878Z,235
2022-09-21T11:11:27.651Z,220
2022-09-21T11:12:27.638Z,220
2022-09-21T11:13:27.358Z,195
2022-09-21T11:14:27.871Z,190
2022-09-21T11:15:27.749Z,190
2022-09-21T11:16:28.266Z,165
2022-09-21T11:17:27.322Z,155
2022-09-21T11:18:26.803Z,155
2022-09-21T11:19:27.561Z,155
2022-09-21T11:20:27.142Z,165
2022-09-21T11:21:27.801Z,175
2022-09-21T11:22:27.275Z,190
2022-09-21T11:23:27.271Z,195
2022-09-21T11:24:27.410Z,190
2022-09-21T11:25:27.501Z,190
2022-09-21T11:26:27.495Z,190
2022-09-21T11:27:27.487Z,200
2022-09-21T11:28:27.484Z,210
2022-09-21T11:29:27.693Z,225
2022-09-21T11:30:26.885Z,255
2022-09-21T11:31:26.988Z,280
2022-09-21T11:32:27.814Z,300
2022-09-21T11:33:27.180Z,310
2022-09-21T11:34:27.158Z,315
2022-09-21T11:35:27.411Z,315
2022-09-21T11:36:26.897Z,305
2022-09-21T11:37:27.389Z,290
2022-09-21T11:38:29.908Z,270
2022-09-21T11:39:26.871Z,240
2022-09-21T11:40:27.752Z,205
2022-09-21T11:41:27.354Z,185
2022-09-21T11:42:26.854Z,175
2022-09-21T11:43:30.724Z,165
2022-09-21T11:44:28.904Z,170
2022-09-21T11:45:26.808Z,175
2022-09-21T11:46:27.282Z,175
2022-09-21T11:47:27.564Z,180
2022-09-21T11:48:27.664Z,200
2022-09-21T11:49:27.292Z,215
2022-09-21T11:50:42.708Z,225
2022-09-21T11:51:27.304Z,235
2022-09-21T11:52:27.004Z,240
2022-09-21T11:53:27.048Z,245
2022-09-21T11:54:27.260Z,250
2022-09-21T11:55:27.249Z,245
2022-09-21T11:56:26.966Z,240
2022-09-21T11:57:27.217Z,240
2022-09-21T11:58:26.972Z,240
2022-09-21T11:59:26.686Z,235
2022-09-21T12:00:27.226Z,235
2022-09-21T12:01:27.464Z,230
2022-09-21T12:02:28.254Z,225
2022-09-21T12:03:26.908Z,225
2022-09-21T12:04:27.550Z,230
2022-09-21T12:05:26.886Z,235
2022-09-21T12:06:27.134Z,235
2022-09-21T12:07:26.874Z,235
2022-09-21T12:08:26.882Z,235
2022-09-21T12:09:26.864Z,230
2022-09-21T12:10:27.115Z,235
2022-09-21T12:11:26.579Z,235
2022-09-21T12:12:27.082Z,235
2022-09-21T12:13:27.070Z,230
2022-09-21T12:14:26.315Z,230
2022-09-21T12:15:27.103Z,225
2022-09-21T12:16:27.375Z,230
2022-09-21T12:17:26.847Z,235
2022-09-21T12:18:27.286Z,250
2022-09-21T12:19:26.515Z,260
2022-09-21T12:20:27.438Z,265
2022-09-21T12:21:26.483Z,265
2022-09-21T12:22:27.262Z,275
2022-09-21T12:23:26.478Z,275
2022-09-21T12:24:32.335Z,275
2022-09-21T12:25:26.965Z,280
2022-09-21T12:26:26.953Z,295
2022-09-21T12:27:26.945Z,300
2022-09-21T12:28:26.939Z,305
2022-09-21T12:29:26.927Z,315
2022-09-21T12:30:27.361Z,315
2022-09-21T12:31:26.998Z,305
2022-09-21T12:32:26.401Z,300
2022-09-21T12:33:26.900Z,290
2022-09-21T12:34:26.630Z,290
2022-09-21T12:35:26.874Z,300
2022-09-21T12:36:27.280Z,305
2022-09-21T12:37:26.609Z,305
2022-09-21T12:38:27.402Z,300
2022-09-21T12:39:27.116Z,285
2022-09-21T12:40:27.059Z,265
2022-09-21T12:41:26.593Z,260
2022-09-21T12:42:26.567Z,265
2022-09-21T12:43:26.591Z,260
2022-09-21T12:44:26.558Z,260
2022-09-21T12:45:26.034Z,265
2022-09-21T12:46:27.385Z,270
2022-09-21T12:47:26.270Z,280
2022-09-21T12:48:26.831Z,285
2022-09-21T12:49:26.760Z,285
2022-09-21T12:50:26.755Z,285
2022-09-21T12:51:26.496Z,280
2022-09-21T12:52:27.319Z,280
2022-09-21T12:53:26.479Z,280
2022-09-21T12:54:26.730Z,275
2022-09-21T12:55:26.914Z,270
2022-09-21T12:56:26.461Z,270
2022-09-21T12:58:20.786Z,275
2022-09-21T12:59:30.267Z,275
2022-09-21T13:00:30.012Z,270
2022-09-21T13:01:30.874Z,255
2022-09-21T13:02:30.666Z,235
2022-09-21T13:03:29.993Z,230
2022-09-21T13:04:30.498Z,240
2022-09-21T13:05:29.958Z,245
2022-09-21T13:06:30.472Z,255
2022-09-21T13:07:30.658Z,260
2022-09-21T13:08:29.676Z,265
2022-09-21T13:09:29.935Z,265
2022-09-21T13:10:30.183Z,270
2022-09-21T13:11:30.169Z,275
2022-09-21T13:12:30.158Z,265
2022-09-21T13:13:29.639Z,270
2022-09-21T13:14:29.375Z,275
2022-09-21T13:15:29.873Z,265
2022-09-21T13:16:30.459Z,265
2022-09-21T13:17:29.614Z,260
2022-09-21T13:18:32.573Z,255
2022-09-21T13:19:29.849Z,250
2022-09-21T13:20:30.089Z,245
2022-09-21T13:21:29.842Z,240
2022-09-21T13:22:30.340Z,235
2022-09-21T13:23:30.461Z,225
2022-09-21T13:24:30.067Z,220
2022-09-21T13:25:30.312Z,220
2022-09-21T13:26:33.730Z,215
2022-09-21T13:27:29.781Z,215
2022-09-21T13:28:29.518Z,215
2022-09-21T13:29:29.773Z,215
2022-09-21T13:30:29.759Z,220
2022-09-21T13:31:50.319Z,230
2022-09-21T13:32:29.743Z,230
2022-09-21T13:33:29.740Z,240
2022-09-21T13:34:29.975Z,235
2022-09-21T13:35:29.964Z,235
2022-09-21T13:36:29.509Z,225
2022-09-21T13:37:29.458Z,210
2022-09-21T13:38:29.690Z,200
2022-09-21T13:39:30.328Z,180
2022-09-21T13:40:30.213Z,160
2022-09-21T13:42:06.208Z,125
2022-09-21T13:42:29.395Z,125
2022-09-21T13:43:30.231Z,115
2022-09-21T13:44:29.649Z,110
2022-09-21T13:45:30.083Z,115
2022-09-21T13:46:29.760Z,125
2022-09-21T13:47:29.877Z,130
2022-09-21T13:48:30.130Z,145
2022-09-21T13:49:29.849Z,165
2022-09-21T13:50:29.836Z,180
2022-09-21T13:51:30.091Z,195
2022-09-21T13:52:29.849Z,210
2022-09-21T13:53:29.350Z,220
2022-09-21T13:54:29.301Z,220
2022-09-21T13:55:30.310Z,230
2022-09-21T13:56:29.532Z,230
2022-09-21T13:57:29.528Z,230
2022-09-21T13:58:29.842Z,230
2022-09-21T13:59:29.508Z,235
2022-09-21T14:00:33.128Z,235
2022-09-21T14:01:55.326Z,235
2022-09-21T14:02:30.271Z,235
2022-09-21T14:03:29.482Z,235
2022-09-21T14:04:29.458Z,230
2022-09-21T14:05:29.213Z,225
2022-09-21T14:06:29.201Z,220
2022-09-21T14:07:30.029Z,215
2022-09-21T14:08:29.211Z,215
2022-09-21T14:09:29.682Z,215
2022-09-21T14:10:29.436Z,210
2022-09-21T14:11:30.040Z,215
2022-09-21T14:12:29.148Z,215
2022-09-21T14:13:29.719Z,210
2022-09-21T14:14:29.902Z,210
2022-09-21T14:15:29.885Z,205
2022-09-21T14:16:29.756Z,205
2022-09-21T14:17:30.418Z,210
2022-09-21T14:18:28.841Z,210
2022-09-21T14:19:29.594Z,215
2022-09-21T14:20:40.745Z,215
2022-09-21T14:21:29.332Z,215
2022-09-21T14:22:29.826Z,215
2022-09-21T14:23:29.561Z,215
2022-09-21T14:24:29.032Z,215
2022-09-21T14:25:28.771Z,215
2022-09-21T14:26:32.839Z,210
2022-09-21T14:27:29.877Z,205
2022-09-21T14:28:29.268Z,195