createdAt,value
2019-01-02T00:00:33.038Z,6.80
2019-01-02T00:03:02.831Z,6.80
2019-01-02T00:05:33.413Z,6.80
2019-01-02T00:08:03.724Z,6.80
2019-01-02T00:10:36.049Z,6.80
2019-01-02T00:13:05.918Z,6.80
2019-01-02T00:15:36.328Z,6.80
2019-01-02T00:18:06.592Z,6.80
2019-01-02T00:20:36.585Z,6.80
2019-01-02T00:26:07.946Z,6.70
2019-01-02T00:28:48.897Z,6.80
2019-01-02T00:31:19.824Z,6.70
2019-01-02T00:43:07.991Z,6.60
2019-01-02T00:46:10.625Z,6.60
2019-01-02T00:49:06.038Z,6.60
2019-01-02T00:51:54.795Z,6.50
2019-01-02T01:00:59.342Z,6.40
2019-01-02T01:07:16.202Z,6.30
2019-01-02T01:13:33.565Z,6.20
2019-01-02T01:16:23.965Z,6.30
2019-01-02T01:19:14.365Z,6.30
2019-01-02T01:21:44.183Z,6.40
2019-01-02T01:24:15.855Z,6.40
2019-01-02T01:29:45.307Z,6.40
2019-01-02T01:41:43.431Z,6.40
2019-01-02T01:44:13.179Z,6.40
2019-01-02T01:47:01.892Z,6.30
2019-01-02T01:49:31.650Z,6.40
2019-01-02T01:52:39.378Z,6.40
2019-01-02T01:55:09.341Z,6.40
2019-01-02T02:16:36.456Z,6.30
2019-01-02T02:18:54.205Z,6.20
2019-01-02T02:21:42.992Z,6.20
2019-01-02T02:24:44.170Z,6.20
2019-01-02T02:30:03.185Z,6.20
2019-01-02T02:32:47.574Z,6.20
2019-01-02T02:35:28.854Z,6.20
2019-01-02T02:38:10.304Z,6.20
2019-01-02T02:40:40.379Z,6.20
2019-01-02T02:43:10.127Z,6.20
2019-01-02T02:46:12.825Z,6.20
2019-01-02T02:48:59.571Z,6.20
2019-01-02T02:57:38.259Z,6.20
2019-01-02T03:03:21.016Z,6.20
2019-01-02T03:05:53.264Z,6.20
2019-01-02T03:11:22.562Z,6.20
2019-01-02T03:14:12.628Z,6.20
2019-01-02T03:17:22.019Z,6.20
2019-01-02T03:20:31.377Z,6.20
2019-01-02T03:25:51.653Z,6.20
2019-01-02T03:28:42.105Z,6.20
2019-01-02T03:31:32.505Z,6.20
2019-01-02T03:34:21.628Z,6.20
2019-01-02T03:37:22.218Z,6.20
2019-01-02T03:40:00.953Z,6.20
2019-01-02T03:42:31.167Z,6.20
2019-01-02T03:45:00.914Z,6.30
2019-01-02T03:47:30.688Z,6.30
2019-01-02T03:50:00.804Z,6.20
2019-01-02T03:52:30.970Z,6.30
2019-01-02T03:55:00.790Z,6.30
2019-01-02T03:57:34.048Z,6.20
2019-01-02T04:00:04.044Z,6.20
2019-01-02T04:02:52.855Z,6.30
2019-01-02T04:05:41.814Z,6.20
2019-01-02T04:10:53.544Z,6.20
2019-01-02T04:13:42.369Z,6.10
2019-01-02T04:16:31.253Z,6.10
2019-01-02T04:19:01.302Z,6.10
2019-01-02T04:21:50.012Z,6.10
2019-01-02T04:27:30.796Z,6.10
2019-01-02T04:30:10.964Z,6.10
2019-01-02T04:33:13.355Z,6.10
2019-01-02T04:35:58.559Z,6.00
2019-01-02T04:38:47.300Z,6.00
2019-01-02T04:41:47.694Z,6.00
2019-01-02T04:44:19.010Z,6.00
2019-01-02T04:47:03.576Z,6.00
2019-01-02T04:49:33.345Z,6.00
2019-01-02T04:55:21.257Z,6.00
2019-01-02T04:58:10.121Z,6.00
2019-01-02T05:00:58.865Z,6.00
2019-01-02T05:03:47.634Z,6.00
2019-01-02T05:06:36.354Z,6.10
2019-01-02T05:09:12.498Z,6.10
2019-01-02T05:11:42.407Z,6.10
2019-01-02T05:14:16.551Z,6.00
2019-01-02T05:16:46.466Z,6.00
2019-01-02T05:19:20.512Z,6.00
2019-01-02T05:21:50.289Z,6.00
2019-01-02T05:24:23.366Z,6.00
2019-01-02T05:26:53.165Z,6.00
2019-01-02T05:29:25.730Z,5.90
2019-01-02T05:31:55.735Z,5.90
2019-01-02T05:34:28.336Z,5.90
2019-01-02T05:36:58.120Z,6.00
2019-01-02T05:39:31.006Z,6.00
2019-01-02T05:42:00.732Z,6.00
2019-01-02T05:44:33.572Z,6.00
2019-01-02T05:47:03.529Z,6.00
2019-01-02T05:49:36.337Z,6.00
2019-01-02T05:52:06.055Z,6.00
2019-01-02T05:54:39.066Z,6.00
2019-01-02T05:57:08.838Z,6.00
2019-01-02T05:59:41.506Z,6.00
2019-01-02T06:02:11.189Z,5.90
2019-01-02T06:04:47.998Z,6.00
2019-01-02T06:07:17.729Z,5.90
2019-01-02T06:09:47.486Z,5.90
2019-01-02T06:12:17.605Z,5.80
2019-01-02T06:14:50.138Z,5.90
2019-01-02T06:17:19.842Z,5.90
2019-01-02T06:19:52.965Z,5.90
2019-01-02T06:22:22.747Z,5.90
2019-01-02T06:24:55.524Z,5.90
2019-01-02T06:27:25.610Z,5.90
2019-01-02T06:29:58.851Z,5.90
2019-01-02T06:32:28.559Z,6.00
2019-01-02T06:35:02.369Z,6.00
2019-01-02T06:37:32.122Z,6.00
2019-01-02T06:40:05.878Z,5.90
2019-01-02T06:42:35.592Z,5.90
2019-01-02T06:45:10.565Z,5.90
2019-01-02T06:47:40.581Z,5.90
2019-01-02T06:50:16.699Z,6.00
2019-01-02T06:52:46.500Z,5.90
2019-01-02T06:55:16.594Z,6.00
2019-01-02T06:57:48.898Z,6.00
2019-01-02T07:00:28.492Z,6.00
2019-01-02T07:02:58.581Z,6.00
2019-01-02T07:05:28.266Z,5.90
2019-01-02T07:07:58.067Z,5.90
2019-01-02T07:10:28.090Z,5.90
2019-01-02T07:12:57.794Z,5.80
2019-01-02T07:15:27.520Z,5.80
2019-01-02T07:17:57.567Z,5.80
2019-01-02T07:20:30.312Z,5.80
2019-01-02T07:23:00.030Z,5.80
2019-01-02T07:25:31.847Z,5.90
2019-01-02T07:28:01.580Z,5.90
2019-01-02T07:30:34.435Z,5.90
2019-01-02T07:33:04.755Z,6.00
2019-01-02T07:36:16.873Z,6.00
2019-01-02T07:39:28.041Z,5.90
2019-01-02T07:42:39.103Z,5.90
2019-01-02T07:45:31.870Z,5.80
2019-01-02T07:48:45.371Z,5.80
2019-01-02T07:51:28.938Z,5.90
2019-01-02T07:54:42.631Z,5.90
2019-01-02T07:57:23.819Z,5.90
2019-01-02T08:00:37.162Z,5.90
2019-01-02T08:03:42.351Z,5.90
2019-01-02T08:06:57.715Z,6.00
2019-01-02T08:10:23.630Z,6.00
2019-01-02T08:13:36.409Z,5.90
2019-01-02T08:16:39.307Z,5.90
2019-01-02T08:19:40.697Z,5.80
2019-01-02T08:23:08.592Z,5.80
2019-01-02T08:26:15.904Z,5.80
2019-01-02T08:29:03.593Z,5.80
2019-01-02T08:31:50.287Z,5.90
2019-01-02T08:34:31.182Z,5.90
2019-01-02T08:37:18.763Z,5.90
2019-01-02T08:40:39.077Z,5.90
2019-01-02T08:43:30.183Z,6.00
2019-01-02T08:46:35.727Z,5.90
2019-01-02T08:49:44.631Z,6.00
2019-01-02T08:53:09.544Z,5.90
2019-01-02T08:56:25.323Z,6.00
2019-01-02T08:59:27.144Z,6.00
2019-01-02T09:02:30.442Z,6.10
2019-01-02T09:05:31.743Z,6.10
2019-01-02T09:08:34.094Z,6.20
2019-01-02T09:11:49.930Z,6.10
2019-01-02T09:14:49.979Z,6.20
2019-01-02T09:17:49.372Z,6.20
2019-01-02T09:21:01.511Z,6.20
2019-01-02T09:24:15.484Z,6.20
2019-01-02T09:27:10.978Z,6.20
2019-01-02T09:30:21.937Z,6.30
2019-01-02T09:33:24.327Z,6.30
2019-01-02T09:36:36.522Z,6.30
2019-01-02T09:39:51.923Z,6.30
2019-01-02T09:43:04.259Z,6.40
2019-01-02T09:46:09.386Z,6.40
2019-01-02T09:49:13.899Z,6.40
2019-01-02T09:52:30.474Z,6.50
2019-01-02T09:55:23.250Z,6.50
2019-01-02T09:58:42.974Z,6.50
2019-01-02T10:01:52.277Z,6.60
2019-01-02T10:05:15.153Z,6.60
2019-01-02T10:08:11.297Z,6.70
2019-01-02T10:11:27.894Z,6.70
2019-01-02T10:14:20.075Z,6.70
2019-01-02T10:17:35.819Z,6.70
2019-01-02T10:20:34.899Z,6.70
2019-01-02T10:23:56.226Z,6.80
2019-01-02T10:27:21.733Z,6.70
2019-01-02T10:30:18.185Z,6.70
2019-01-02T10:33:24.472Z,6.80
2019-01-02T10:36:31.895Z,6.90
2019-01-02T10:39:52.123Z,7.00
2019-01-02T10:42:51.688Z,7.00
2019-01-02T10:45:57.384Z,7.00
2019-01-02T10:49:02.501Z,7.00
2019-01-02T10:52:15.429Z,7.10
2019-01-02T10:55:19.886Z,7.00
2019-01-02T10:58:18.524Z,7.00
2019-01-02T11:01:33.703Z,7.10
2019-01-02T11:04:36.994Z,7.00
2019-01-02T11:09:47.642Z,7.00
2019-01-02T11:12:47.507Z,7.00
2019-01-02T11:15:55.428Z,7.00
2019-01-02T11:19:05.999Z,7.00
2019-01-02T11:22:13.737Z,7.00
2019-01-02T11:25:09.858Z,7.10
2019-01-02T11:28:15.601Z,7.10
2019-01-02T11:31:23.394Z,7.20
2019-01-02T11:34:31.445Z,7.20
2019-01-02T11:37:39.211Z,7.30
2019-01-02T11:40:45.677Z,7.40
2019-01-02T11:46:24.436Z,7.40
2019-01-02T11:49:14.470Z,7.40
2019-01-02T11:51:44.513Z,7.50
2019-01-02T11:54:33.246Z,7.60
2019-01-02T11:57:40.864Z,7.70
2019-01-02T12:00:29.615Z,7.80
2019-01-02T12:03:18.496Z,8.00
2019-01-02T12:05:48.285Z,8.00
2019-01-02T12:08:18.516Z,7.90
2019-01-02T12:10:48.367Z,7.90
2019-01-02T12:13:18.171Z,7.90
2019-01-02T12:15:49.283Z,7.90
2019-01-02T12:18:19.158Z,7.90
2019-01-02T12:20:49.039Z,7.80
2019-01-02T12:26:37.143Z,7.90
2019-01-02T12:29:25.964Z,7.70
2019-01-02T12:31:55.771Z,7.80
2019-01-02T12:37:13.376Z,7.80
2019-01-02T12:39:43.490Z,7.90
2019-01-02T12:42:13.238Z,7.80
2019-01-02T12:44:43.109Z,7.90
2019-01-02T12:47:13.474Z,7.90
2019-01-02T12:50:02.410Z,7.80
2019-01-02T12:52:51.406Z,7.80
2019-01-02T12:55:21.268Z,7.90
2019-01-02T12:57:51.408Z,8.10
2019-01-02T13:04:01.053Z,8.20
2019-01-02T13:07:08.817Z,8.30
2019-01-02T13:10:03.485Z,8.50
2019-01-02T13:13:11.295Z,8.70
2019-01-02T13:16:12.617Z,9.00
2019-01-02T13:19:20.352Z,9.20
2019-01-02T13:22:28.058Z,9.30
2019-01-02T13:25:22.341Z,9.10
2019-01-02T13:28:30.830Z,9.00
2019-01-02T13:31:27.869Z,8.90
2019-01-02T13:34:35.577Z,8.70
2019-01-02T13:37:43.373Z,8.50
2019-01-02T13:40:51.065Z,8.40
2019-01-02T13:44:02.404Z,8.40
2019-01-02T13:47:10.126Z,8.30
2019-01-02T13:49:56.980Z,8.20
2019-01-02T13:52:45.792Z,8.20
2019-01-02T13:55:18.635Z,8.00
2019-01-02T13:57:48.738Z,8.00
2019-01-02T14:00:49.432Z,8.00
2019-01-02T14:06:18.358Z,8.00
2019-01-02T14:11:57.747Z,8.00
2019-01-02T14:14:27.853Z,8.10
2019-01-02T14:16:57.648Z,8.30
2019-01-02T14:19:27.476Z,8.70
2019-01-02T14:22:16.263Z,9.40
2019-01-02T14:24:46.058Z,10.40
2019-01-02T14:27:34.787Z,11.50
2019-01-02T14:30:05.428Z,12.20
2019-01-02T14:32:35.214Z,12.70
2019-01-02T14:38:07.174Z,12.00
2019-01-02T14:40:36.961Z,11.20
2019-01-02T14:43:25.739Z,10.60
2019-01-02T14:45:55.508Z,10.00
2019-01-02T14:48:25.546Z,9.60
2019-01-02T14:50:55.388Z,9.30
2019-01-02T14:53:25.229Z,9.20
2019-01-02T14:55:55.285Z,9.00
2019-01-02T14:58:25.167Z,8.80
2019-01-02T15:00:54.975Z,8.60
2019-01-02T15:03:26.186Z,8.50
2019-01-02T15:05:56.035Z,8.30
2019-01-02T15:08:25.899Z,8.10
2019-01-02T15:11:08.315Z,8.10
2019-01-02T15:13:38.222Z,7.90
2019-01-02T15:16:08.000Z,7.70
2019-01-02T15:18:58.331Z,7.60
2019-01-02T15:21:28.225Z,7.60
2019-01-02T15:23:58.312Z,7.50
2019-01-02T15:26:47.122Z,7.50
2019-01-02T15:29:17.194Z,7.40
2019-01-02T15:32:05.979Z,7.30
2019-01-02T15:34:36.075Z,7.20
2019-01-02T15:37:24.945Z,7.10
2019-01-02T15:39:55.033Z,6.90
2019-01-02T15:42:43.859Z,6.90
2019-01-02T15:45:14.040Z,6.70
2019-01-02T15:47:43.822Z,6.70
2019-01-02T15:50:32.607Z,6.60
2019-01-02T15:53:21.401Z,6.60
2019-01-02T15:55:51.704Z,6.50
2019-01-02T15:58:21.443Z,6.30
2019-01-02T16:01:10.266Z,6.30
2019-01-02T16:03:58.983Z,6.30
2019-01-02T16:06:42.964Z,6.20
2019-01-02T16:09:00.637Z,6.20
2019-01-02T16:11:30.799Z,6.20
2019-01-02T16:14:00.631Z,6.20
2019-01-02T16:16:30.704Z,6.20
2019-01-02T16:19:00.471Z,6.20
2019-01-02T16:21:30.384Z,6.10
2019-01-02T16:24:19.099Z,6.10
2019-01-02T16:26:48.958Z,6.10
2019-01-02T16:29:37.707Z,6.10
2019-01-02T16:32:07.644Z,6.10
2019-01-02T16:34:37.398Z,6.10
2019-01-02T16:37:26.248Z,6.10
2019-01-02T16:39:56.122Z,6.00
2019-01-02T16:42:56.827Z,6.10
2019-01-02T16:45:16.571Z,6.20
2019-01-02T16:47:46.647Z,6.20
2019-01-02T16:50:35.476Z,6.20
2019-01-02T16:53:05.804Z,6.20
2019-01-02T16:55:35.714Z,6.20
2019-01-02T17:01:08.046Z,6.20
2019-01-02T17:03:56.799Z,6.20
2019-01-02T17:06:50.275Z,6.20
2019-01-02T17:09:20.067Z,6.20
2019-01-02T17:11:57.455Z,6.10
2019-01-02T17:14:27.431Z,6.00
2019-01-02T17:17:08.487Z,6.00
2019-01-02T17:19:49.998Z,6.00
2019-01-02T17:22:31.325Z,6.00
2019-01-02T17:25:12.820Z,6.00
2019-01-02T17:27:42.987Z,5.90
2019-01-02T17:30:12.778Z,5.90
2019-01-02T17:32:42.589Z,5.90
2019-01-02T17:35:31.675Z,5.90
2019-01-02T17:38:20.522Z,5.80
2019-01-02T17:41:16.545Z,5.90
2019-01-02T17:43:49.504Z,5.90
2019-01-02T17:46:19.963Z,5.90
2019-01-02T17:48:49.802Z,5.90
2019-01-02T17:51:21.038Z,5.80
2019-01-02T17:53:51.191Z,5.80
2019-01-02T17:56:23.770Z,5.80
2019-01-02T17:58:53.580Z,5.80
2019-01-02T18:01:24.744Z,5.80
2019-01-02T18:03:54.595Z,5.80
2019-01-02T18:06:27.295Z,5.80
2019-01-02T18:08:57.414Z,5.80
2019-01-02T18:11:30.019Z,5.80
2019-01-02T18:13:59.841Z,5.80
2019-01-02T18:16:32.957Z,5.80
2019-01-02T18:19:02.763Z,5.80
2019-01-02T18:21:34.729Z,5.80
2019-01-02T18:24:04.918Z,5.70
2019-01-02T18:26:38.447Z,5.70
2019-01-02T18:29:08.264Z,5.70
2019-01-02T18:31:41.159Z,5.60
2019-01-02T18:34:11.089Z,5.60
2019-01-02T18:36:42.744Z,5.70
2019-01-02T18:39:13.103Z,5.70
2019-01-02T18:41:45.763Z,5.60
2019-01-02T18:44:20.397Z,5.70
2019-01-02T18:46:50.621Z,5.60
2019-01-02T18:49:20.439Z,5.60
2019-01-02T18:51:51.050Z,5.60
2019-01-02T18:54:21.338Z,5.60
2019-01-02T18:56:54.287Z,5.60
2019-01-02T18:59:24.090Z,5.50
2019-01-02T19:01:57.280Z,5.60
2019-01-02T19:04:27.090Z,5.50
2019-01-02T19:07:00.786Z,5.50
2019-01-02T19:09:30.990Z,5.50
2019-01-02T19:12:03.387Z,5.40
2019-01-02T19:14:36.370Z,5.40
2019-01-02T19:17:09.271Z,5.50
2019-01-02T19:19:39.121Z,5.40
2019-01-02T19:22:10.860Z,5.40
2019-01-02T19:24:41.137Z,5.40
2019-01-02T19:27:14.011Z,5.40
2019-01-02T19:29:44.711Z,5.40
2019-01-02T19:32:17.964Z,5.40
2019-01-02T19:34:47.800Z,5.40
2019-01-02T19:37:18.351Z,5.40
2019-01-02T19:39:49.488Z,5.40
2019-01-02T19:42:20.322Z,5.20
2019-01-02T19:44:50.190Z,5.20
2019-01-02T19:47:25.451Z,5.20
2019-01-02T19:49:55.259Z,5.20
2019-01-02T19:52:27.026Z,5.20
2019-01-02T19:54:57.143Z,5.20
2019-01-02T19:57:28.256Z,5.10
2019-01-02T19:59:58.089Z,5.10
2019-01-02T20:02:31.272Z,5.10
2019-01-02T20:05:01.152Z,5.10
2019-01-02T20:07:33.829Z,5.10
2019-01-02T20:10:09.062Z,5.10
2019-01-02T20:12:38.823Z,5.00
2019-01-02T20:15:11.597Z,5.10
2019-01-02T20:17:41.703Z,5.00
2019-01-02T20:20:13.389Z,5.00
2019-01-02T20:22:43.327Z,5.00
2019-01-02T20:25:13.147Z,5.00
2019-01-02T20:27:43.330Z,5.00
2019-01-02T20:30:13.542Z,5.00
2019-01-02T20:32:46.529Z,5.00
2019-01-02T20:35:16.405Z,5.00
2019-01-02T20:37:49.288Z,5.00
2019-01-02T20:40:19.219Z,5.00
2019-01-02T20:43:26.843Z,5.00
2019-01-02T20:46:24.521Z,4.90
2019-01-02T20:48:58.571Z,5.00
2019-01-02T20:51:47.608Z,5.10
2019-01-02T20:54:17.736Z,5.00
2019-01-02T20:57:18.500Z,5.00
2019-01-02T21:00:16.088Z,5.00
2019-01-02T21:03:06.800Z,5.00
2019-01-02T21:05:55.651Z,4.90
2019-01-02T21:17:34.069Z,4.90
2019-01-02T21:20:04.377Z,4.80
2019-01-02T21:22:34.665Z,4.80
2019-01-02T21:25:08.008Z,4.80
2019-01-02T21:27:37.956Z,4.80
2019-01-02T21:30:08.985Z,4.80
2019-01-02T21:32:38.771Z,4.70
2019-01-02T21:35:09.936Z,4.70
2019-01-02T21:37:39.788Z,4.70
2019-01-02T21:40:10.272Z,4.80
2019-01-02T21:42:40.745Z,4.70
2019-01-02T21:45:10.646Z,4.70
2019-01-02T21:47:40.508Z,4.70
2019-01-02T21:50:10.738Z,4.70
2019-01-02T21:52:40.596Z,4.60
2019-01-02T21:55:10.462Z,4.70
2019-01-02T21:57:40.638Z,4.70
2019-01-02T22:00:13.950Z,4.60
2019-01-02T22:02:43.884Z,4.60
2019-01-02T22:05:15.041Z,4.60
2019-01-02T22:07:44.830Z,4.60
2019-01-02T22:10:14.693Z,4.60
2019-01-02T22:12:45.075Z,4.60
2019-01-02T22:15:15.063Z,4.50
2019-01-02T22:17:44.918Z,4.50
2019-01-02T22:20:15.019Z,4.60
2019-01-02T22:22:47.553Z,4.60
2019-01-02T22:25:17.454Z,4.50
2019-01-02T22:27:50.528Z,4.50
2019-01-02T22:30:20.356Z,4.60
2019-01-02T22:32:53.008Z,4.50
2019-01-02T22:35:23.236Z,4.50
2019-01-02T22:37:57.067Z,4.50
2019-01-02T22:44:14.070Z,4.40
2019-01-02T22:47:02.844Z,4.40
2019-01-02T22:49:51.742Z,4.30
2019-01-02T22:55:04.829Z,4.30
2019-01-02T22:57:45.916Z,4.20
2019-01-02T23:00:45.962Z,4.20
2019-01-02T23:03:49.673Z,4.20
2019-01-02T23:06:49.981Z,4.20
2019-01-02T23:09:58.448Z,4.10
2019-01-02T23:12:49.048Z,4.10
2019-01-02T23:15:37.982Z,4.20
2019-01-02T23:18:45.585Z,4.10
2019-01-02T23:21:53.697Z,4.10
2019-01-02T23:25:01.463Z,4.10
2019-01-02T23:28:09.010Z,4.20
2019-01-02T23:31:16.643Z,4.20
2019-01-02T23:34:24.203Z,4.20
2019-01-02T23:37:31.842Z,4.20
2019-01-02T23:40:37.641Z,4.20
2019-01-02T23:46:45.978Z,4.30
2019-01-02T23:49:53.555Z,4.30
2019-01-02T23:56:10.845Z,4.40
2019-01-02T23:59:18.385Z,4.40
