createdAt,value
2017-12-26T00:00:56.146Z,1005.07
2017-12-26T00:01:56.124Z,1005.03
2017-12-26T00:02:56.100Z,1005.02
2017-12-26T00:03:56.079Z,1005.05
2017-12-26T00:04:56.055Z,1004.96
2017-12-26T00:05:56.033Z,1005.04
2017-12-26T00:06:56.011Z,1005.12
2017-12-26T00:07:55.987Z,1005.07
2017-12-26T00:08:55.963Z,1005.14
2017-12-26T00:09:55.945Z,1005.10
2017-12-26T00:10:55.918Z,1005.12
2017-12-26T00:11:55.898Z,1005.07
2017-12-26T00:12:55.873Z,1004.99
2017-12-26T00:13:55.851Z,1005.06
2017-12-26T00:14:55.829Z,1005.06
2017-12-26T00:15:55.806Z,1005.04
2017-12-26T00:16:55.783Z,1004.97
2017-12-26T00:17:55.761Z,1004.99
2017-12-26T00:18:55.739Z,1004.89
2017-12-26T00:19:55.715Z,1004.87
2017-12-26T00:20:55.692Z,1004.85
2017-12-26T00:21:55.669Z,1004.84
2017-12-26T00:22:55.647Z,1004.87
2017-12-26T00:23:55.625Z,1004.85
2017-12-26T00:24:55.603Z,1004.82
2017-12-26T00:25:55.579Z,1004.87
2017-12-26T00:26:55.557Z,1004.77
2017-12-26T00:27:55.534Z,1004.75
2017-12-26T00:28:55.511Z,1004.75
2017-12-26T00:29:55.489Z,1004.71
2017-12-26T00:30:55.468Z,1004.72
2017-12-26T00:31:55.444Z,1004.63
2017-12-26T00:32:55.420Z,1004.58
2017-12-26T00:33:55.398Z,1004.56
2017-12-26T00:34:55.375Z,1004.54
2017-12-26T00:35:55.353Z,1004.49
2017-12-26T00:36:55.329Z,1004.49
2017-12-26T00:37:55.308Z,1004.48
2017-12-26T00:38:55.285Z,1004.43
2017-12-26T00:39:55.262Z,1004.42
2017-12-26T00:40:55.239Z,1004.43
2017-12-26T00:41:55.220Z,1004.38
2017-12-26T00:42:55.195Z,1004.46
2017-12-26T00:43:55.172Z,1004.27
2017-12-26T00:44:55.147Z,1004.18
2017-12-26T00:45:55.125Z,1004.12
2017-12-26T00:46:55.103Z,1004.04
2017-12-26T00:47:55.080Z,1004.01
2017-12-26T00:48:55.057Z,1003.96
2017-12-26T00:49:55.036Z,1003.96
2017-12-26T00:50:55.018Z,1004.04
2017-12-26T00:51:54.989Z,1004.02
2017-12-26T00:52:54.965Z,1003.94
2017-12-26T00:53:54.943Z,1003.91
2017-12-26T00:54:54.922Z,1003.86
2017-12-26T00:55:54.898Z,1003.80
2017-12-26T00:56:54.874Z,1003.84
2017-12-26T00:57:54.852Z,1003.77
2017-12-26T00:58:54.829Z,1003.75
2017-12-26T00:59:54.808Z,1003.78
2017-12-26T01:00:54.783Z,1003.82
2017-12-26T01:01:54.760Z,1003.79
2017-12-26T01:02:54.741Z,1003.73
2017-12-26T01:03:54.716Z,1003.64
2017-12-26T01:04:54.704Z,1003.63
2017-12-26T01:05:54.668Z,1003.71
2017-12-26T01:06:54.646Z,1003.61
2017-12-26T01:07:54.624Z,1003.62
2017-12-26T01:08:54.601Z,1003.63
2017-12-26T01:09:54.578Z,1003.58
2017-12-26T01:10:54.555Z,1003.64
2017-12-26T01:11:54.537Z,1003.54
2017-12-26T01:12:54.523Z,1003.57
2017-12-26T01:13:54.487Z,1003.49
2017-12-26T01:14:54.464Z,1003.48
2017-12-26T01:15:54.440Z,1003.45
2017-12-26T01:16:54.417Z,1003.59
2017-12-26T01:17:54.395Z,1003.52
2017-12-26T01:18:54.372Z,1003.49
2017-12-26T01:19:54.349Z,1003.51
2017-12-26T01:20:54.327Z,1003.50
2017-12-26T01:21:54.303Z,1003.42
2017-12-26T01:22:54.280Z,1003.41
2017-12-26T01:23:54.258Z,1003.39
2017-12-26T01:24:54.234Z,1003.33
2017-12-26T01:25:54.212Z,1003.30
2017-12-26T01:26:54.189Z,1003.24
2017-12-26T01:27:54.167Z,1003.26
2017-12-26T01:28:54.144Z,1003.15
2017-12-26T01:29:54.120Z,1003.18
2017-12-26T01:30:54.097Z,1003.17
2017-12-26T01:31:54.073Z,1003.13
2017-12-26T01:32:54.054Z,1003.13
2017-12-26T01:33:54.029Z,1003.06
2017-12-26T01:34:54.005Z,1002.99
2017-12-26T01:35:53.982Z,1002.95
2017-12-26T01:36:53.960Z,1002.93
2017-12-26T01:37:53.936Z,1002.92
2017-12-26T01:38:53.913Z,1002.85
2017-12-26T01:39:53.891Z,1002.86
2017-12-26T01:40:53.873Z,1002.78
2017-12-26T01:41:53.845Z,1002.77
2017-12-26T01:42:53.822Z,1002.78
2017-12-26T01:43:53.800Z,1002.70
2017-12-26T01:44:53.775Z,1002.72
2017-12-26T01:45:53.752Z,1002.66
2017-12-26T01:46:53.730Z,1002.70
2017-12-26T01:47:53.708Z,1002.68
2017-12-26T01:48:53.684Z,1002.65
2017-12-26T01:49:53.661Z,1002.65
2017-12-26T01:50:53.639Z,1002.63
2017-12-26T01:51:53.615Z,1002.54
2017-12-26T01:52:53.592Z,1002.57
2017-12-26T01:53:53.569Z,1002.52
2017-12-26T01:54:53.546Z,1002.54
2017-12-26T01:55:53.523Z,1002.46
2017-12-26T01:56:53.501Z,1002.41
2017-12-26T01:57:53.476Z,1002.46
2017-12-26T01:58:53.456Z,1002.34
2017-12-26T01:59:53.431Z,1002.32
2017-12-26T02:00:53.408Z,1002.33
2017-12-26T02:01:53.385Z,1002.32
2017-12-26T02:02:53.362Z,1002.29
2017-12-26T02:03:53.340Z,1002.27
2017-12-26T02:04:53.317Z,1002.26
2017-12-26T02:05:53.295Z,1002.21
2017-12-26T02:06:53.271Z,1002.14
2017-12-26T02:07:53.248Z,1002.08
2017-12-26T02:08:53.225Z,1002.07
2017-12-26T02:09:53.202Z,1002.00
2017-12-26T02:10:53.178Z,1001.89
2017-12-26T02:11:53.156Z,1001.91
2017-12-26T02:12:53.132Z,1001.90
2017-12-26T02:13:53.109Z,1001.86
2017-12-26T02:14:53.088Z,1001.82
2017-12-26T02:15:53.064Z,1001.74
2017-12-26T02:16:53.040Z,1001.73
2017-12-26T02:17:53.017Z,1001.65
2017-12-26T02:18:52.994Z,1001.58
2017-12-26T02:19:52.971Z,1001.52
2017-12-26T02:20:52.952Z,1001.53
2017-12-26T02:21:52.925Z,1001.59
2017-12-26T02:22:52.903Z,1001.49
2017-12-26T02:23:52.880Z,1001.44
2017-12-26T02:24:52.856Z,1001.38
2017-12-26T02:25:52.832Z,1001.38
2017-12-26T02:26:52.809Z,1001.27
2017-12-26T02:27:52.787Z,1001.24
2017-12-26T02:28:52.763Z,1001.27
2017-12-26T02:29:52.741Z,1001.28
2017-12-26T02:30:52.718Z,1001.32
2017-12-26T02:31:52.695Z,1001.28
2017-12-26T02:32:52.671Z,1001.28
2017-12-26T02:33:52.648Z,1001.14
2017-12-26T02:34:52.631Z,1001.15
2017-12-26T02:35:52.603Z,1001.12
2017-12-26T02:36:52.577Z,1001.03
2017-12-26T02:37:52.556Z,1001.02
2017-12-26T02:38:52.533Z,1000.96
2017-12-26T02:39:52.509Z,1000.94
2017-12-26T02:40:52.491Z,1000.93
2017-12-26T02:41:52.502Z,1000.99
2017-12-26T02:42:52.440Z,1000.89
2017-12-26T02:43:52.417Z,1000.85
2017-12-26T02:44:52.392Z,1000.83
2017-12-26T02:45:52.378Z,1000.80
2017-12-26T02:46:52.348Z,1000.77
2017-12-26T02:47:52.324Z,1000.75
2017-12-26T02:48:52.300Z,1000.78
2017-12-26T02:49:52.278Z,1000.80
2017-12-26T02:50:52.255Z,1000.75
2017-12-26T02:51:52.230Z,1000.65
2017-12-26T02:52:52.208Z,1000.55
2017-12-26T02:53:52.184Z,1000.51
2017-12-26T02:54:52.162Z,1000.43
2017-12-26T02:55:52.139Z,1000.36
2017-12-26T02:56:52.114Z,1000.35
2017-12-26T02:57:52.091Z,1000.21
2017-12-26T02:58:52.068Z,1000.25
2017-12-26T02:59:52.045Z,1000.14
2017-12-26T03:00:52.022Z,1000.19
2017-12-26T03:01:51.998Z,1000.10
2017-12-26T03:02:51.975Z,1000.02
2017-12-26T03:03:51.952Z,999.95
2017-12-26T03:04:51.934Z,999.81
2017-12-26T03:05:51.906Z,999.73
2017-12-26T03:06:51.883Z,999.72
2017-12-26T03:07:51.860Z,999.65
2017-12-26T03:08:51.835Z,999.65
2017-12-26T03:09:51.812Z,999.68
2017-12-26T03:10:51.788Z,999.78
2017-12-26T03:11:51.767Z,999.82
2017-12-26T03:12:51.741Z,999.84
2017-12-26T03:13:51.719Z,999.84
2017-12-26T03:14:51.696Z,999.88
2017-12-26T03:15:51.672Z,999.87
2017-12-26T03:16:51.650Z,999.93
2017-12-26T03:17:51.624Z,999.89
2017-12-26T03:18:51.601Z,999.88
2017-12-26T03:19:51.579Z,999.82
2017-12-26T03:20:51.554Z,999.91
2017-12-26T03:21:51.531Z,999.86
2017-12-26T03:22:51.508Z,999.85
2017-12-26T03:23:51.486Z,999.85
2017-12-26T03:24:51.460Z,999.94
2017-12-26T03:25:51.438Z,999.91
2017-12-26T03:26:51.415Z,999.96
2017-12-26T03:27:51.392Z,1000.02
2017-12-26T03:28:51.367Z,1000.13
2017-12-26T03:29:51.345Z,999.94
2017-12-26T03:30:51.322Z,999.89
2017-12-26T03:31:51.297Z,999.92
2017-12-26T03:32:51.272Z,999.83
2017-12-26T03:33:51.250Z,999.83
2017-12-26T03:34:51.227Z,999.74
2017-12-26T03:35:51.204Z,999.76
2017-12-26T03:36:51.180Z,999.63
2017-12-26T03:37:51.157Z,999.57
2017-12-26T03:38:51.134Z,999.59
2017-12-26T03:39:51.112Z,999.60
2017-12-26T03:40:51.088Z,999.57
2017-12-26T03:41:51.064Z,999.57
2017-12-26T03:42:51.041Z,999.55
2017-12-26T03:43:51.018Z,999.56
2017-12-26T03:44:50.993Z,999.48
2017-12-26T03:45:50.970Z,999.38
2017-12-26T03:46:50.950Z,999.37
2017-12-26T03:47:50.925Z,999.37
2017-12-26T03:48:50.904Z,999.29
2017-12-26T03:49:50.878Z,999.24
2017-12-26T03:50:50.855Z,999.22
2017-12-26T03:51:50.832Z,999.14
2017-12-26T03:52:50.808Z,999.16
2017-12-26T03:53:50.787Z,999.11
2017-12-26T03:54:50.763Z,999.10
2017-12-26T03:55:50.742Z,999.04
2017-12-26T03:56:50.720Z,998.98
2017-12-26T03:57:50.702Z,999.05
2017-12-26T03:58:50.674Z,998.89
2017-12-26T03:59:50.660Z,998.90
2017-12-26T04:00:50.625Z,998.86
2017-12-26T04:01:50.600Z,998.89
2017-12-26T04:02:50.627Z,998.81
2017-12-26T04:03:50.554Z,998.76
2017-12-26T04:04:50.532Z,998.79
2017-12-26T04:05:50.512Z,998.73
2017-12-26T04:06:50.485Z,998.70
2017-12-26T04:07:50.462Z,998.63
2017-12-26T04:08:50.438Z,998.62
2017-12-26T04:09:50.416Z,998.63
2017-12-26T04:10:50.392Z,998.57
2017-12-26T04:11:50.369Z,998.48
2017-12-26T04:12:50.349Z,998.47
2017-12-26T04:13:50.323Z,998.40
2017-12-26T04:14:50.301Z,998.39
2017-12-26T04:15:50.281Z,998.31
2017-12-26T04:16:50.254Z,998.34
2017-12-26T04:17:50.231Z,998.21
2017-12-26T04:18:50.208Z,998.18
2017-12-26T04:19:50.185Z,998.26
2017-12-26T04:20:50.161Z,998.25
2017-12-26T04:21:50.139Z,998.26
2017-12-26T04:22:50.116Z,998.29
2017-12-26T04:23:50.093Z,998.23
2017-12-26T04:24:50.070Z,998.22
2017-12-26T04:25:50.047Z,998.25
2017-12-26T04:26:50.025Z,998.22
2017-12-26T04:27:50.002Z,998.23
2017-12-26T04:28:49.977Z,998.25
2017-12-26T04:29:49.955Z,998.19
2017-12-26T04:30:49.935Z,998.07
2017-12-26T04:31:49.910Z,998.18
2017-12-26T04:32:49.885Z,998.14
2017-12-26T04:33:49.862Z,998.08
2017-12-26T04:34:49.841Z,998.08
2017-12-26T04:35:49.817Z,998.05
2017-12-26T04:36:49.793Z,998.10
2017-12-26T04:37:49.771Z,998.12
2017-12-26T04:38:49.748Z,998.11
2017-12-26T04:39:49.726Z,998.05
2017-12-26T04:40:49.702Z,998.11
2017-12-26T04:41:49.680Z,998.08
2017-12-26T04:42:49.656Z,998.05
2017-12-26T04:43:49.635Z,998.05
2017-12-26T04:44:49.611Z,998.03
2017-12-26T04:45:49.587Z,998.01
2017-12-26T04:46:49.564Z,997.95
2017-12-26T04:47:49.542Z,997.98
2017-12-26T04:48:49.517Z,998.01
2017-12-26T04:49:49.494Z,997.98
2017-12-26T04:50:49.476Z,997.99
2017-12-26T04:51:49.452Z,998.00
2017-12-26T04:52:49.425Z,997.94
2017-12-26T04:53:49.404Z,997.99
2017-12-26T04:54:49.380Z,997.95
2017-12-26T04:55:49.358Z,997.99
2017-12-26T04:56:49.333Z,997.95
2017-12-26T04:57:49.310Z,997.85
2017-12-26T04:58:49.288Z,997.81
2017-12-26T04:59:49.265Z,997.81
2017-12-26T05:00:49.241Z,997.89
2017-12-26T05:01:49.221Z,997.85
2017-12-26T05:02:49.196Z,997.85
2017-12-26T05:03:49.174Z,997.90
2017-12-26T05:04:49.149Z,997.87
2017-12-26T05:05:49.126Z,997.79
2017-12-26T05:06:49.107Z,997.74
2017-12-26T05:07:49.081Z,997.76
2017-12-26T05:08:49.057Z,997.83
2017-12-26T05:09:49.035Z,997.84
2017-12-26T05:10:49.011Z,997.85
2017-12-26T05:11:48.988Z,997.90
2017-12-26T05:12:48.965Z,997.87
2017-12-26T05:13:48.942Z,997.88
2017-12-26T05:14:48.920Z,997.82
2017-12-26T05:15:48.896Z,997.87
2017-12-26T05:16:48.872Z,997.76
2017-12-26T05:17:48.851Z,997.77
2017-12-26T05:18:48.827Z,997.77
2017-12-26T05:19:48.805Z,997.80
2017-12-26T05:20:48.784Z,997.79
2017-12-26T05:21:48.757Z,997.69
2017-12-26T05:22:48.735Z,997.75
2017-12-26T05:23:48.711Z,997.75
2017-12-26T05:24:48.688Z,997.74
2017-12-26T05:25:48.665Z,997.82
2017-12-26T05:26:48.642Z,997.75
2017-12-26T05:27:48.621Z,997.73
2017-12-26T05:28:48.596Z,997.84
2017-12-26T05:29:48.573Z,997.73
2017-12-26T05:30:48.552Z,997.72
2017-12-26T05:31:48.528Z,997.77
2017-12-26T05:32:48.504Z,997.78
2017-12-26T05:33:48.489Z,997.73
2017-12-26T05:34:48.460Z,997.77
2017-12-26T05:35:48.442Z,997.77
2017-12-26T05:36:48.412Z,997.79
2017-12-26T05:37:48.390Z,997.76
2017-12-26T05:38:48.370Z,997.78
2017-12-26T05:39:48.346Z,997.84
2017-12-26T05:40:48.320Z,997.80
2017-12-26T05:41:48.298Z,997.89
2017-12-26T05:42:48.274Z,997.81
2017-12-26T05:43:48.253Z,997.86
2017-12-26T05:44:48.228Z,997.87
2017-12-26T05:45:48.207Z,997.85
2017-12-26T05:46:48.191Z,997.86
2017-12-26T05:47:48.160Z,997.82
2017-12-26T05:48:48.136Z,997.90
2017-12-26T05:49:48.114Z,997.95
2017-12-26T05:50:48.091Z,997.87
2017-12-26T05:51:48.069Z,997.96
2017-12-26T05:52:48.045Z,997.85
2017-12-26T05:53:48.024Z,997.97
2017-12-26T05:54:47.999Z,998.03
2017-12-26T05:55:47.978Z,998.05
2017-12-26T05:56:47.953Z,998.03
2017-12-26T05:57:47.930Z,998.00
2017-12-26T05:58:47.908Z,998.03
2017-12-26T05:59:47.885Z,998.05
2017-12-26T06:00:47.861Z,998.08
2017-12-26T06:01:47.839Z,998.19
2017-12-26T06:02:47.816Z,998.06
2017-12-26T06:03:47.801Z,998.17
2017-12-26T06:04:47.771Z,998.11
2017-12-26T06:05:47.746Z,998.11
2017-12-26T06:06:47.725Z,998.13
2017-12-26T06:07:47.701Z,998.15
2017-12-26T06:08:47.679Z,998.17
2017-12-26T06:09:47.655Z,998.15
2017-12-26T06:10:47.633Z,998.17
2017-12-26T06:11:47.610Z,998.16
2017-12-26T06:12:47.586Z,998.14
2017-12-26T06:13:47.564Z,998.24
2017-12-26T06:15:47.517Z,998.16
2017-12-26T06:16:47.494Z,998.24
2017-12-26T06:17:47.472Z,998.22
2017-12-26T06:18:47.448Z,998.19
2017-12-26T06:19:47.425Z,998.28
2017-12-26T06:20:47.401Z,998.25
2017-12-26T06:21:47.379Z,998.27
2017-12-26T06:22:47.356Z,998.25
2017-12-26T06:23:47.336Z,998.26
2017-12-26T06:24:47.310Z,998.22
2017-12-26T06:25:47.286Z,998.22
2017-12-26T06:26:47.265Z,998.24
2017-12-26T06:27:47.247Z,998.31
2017-12-26T06:28:47.218Z,998.33
2017-12-26T06:29:47.196Z,998.37
2017-12-26T06:30:47.172Z,998.36
2017-12-26T06:31:47.153Z,998.39
2017-12-26T06:32:47.125Z,998.37
2017-12-26T06:33:47.109Z,998.30
2017-12-26T06:34:47.080Z,998.39
2017-12-26T06:35:47.057Z,998.38
2017-12-26T06:36:47.034Z,998.30
2017-12-26T06:37:47.010Z,998.33
2017-12-26T06:38:46.988Z,998.35
2017-12-26T06:39:46.966Z,998.39
2017-12-26T06:40:46.941Z,998.43
2017-12-26T06:41:46.918Z,998.45
2017-12-26T06:42:46.895Z,998.33
2017-12-26T06:43:46.873Z,998.39
2017-12-26T06:44:46.850Z,998.37
2017-12-26T06:45:46.826Z,998.46
2017-12-26T06:46:46.804Z,998.45
2017-12-26T06:47:46.781Z,998.51
2017-12-26T06:48:46.757Z,998.53
2017-12-26T06:49:46.736Z,998.53
2017-12-26T06:50:46.712Z,998.53
2017-12-26T06:51:46.689Z,998.56
2017-12-26T06:52:46.665Z,998.58
2017-12-26T06:53:46.643Z,998.59
2017-12-26T06:54:46.620Z,998.56
2017-12-26T06:55:46.625Z,998.65
2017-12-26T06:56:46.573Z,998.71
2017-12-26T06:57:46.553Z,998.62
2017-12-26T06:58:46.527Z,998.66
2017-12-26T06:59:46.509Z,998.61
2017-12-26T07:00:46.485Z,998.56
2017-12-26T07:01:46.460Z,998.58
2017-12-26T07:02:46.436Z,998.69
2017-12-26T07:03:46.414Z,998.70
2017-12-26T07:04:46.390Z,998.73
2017-12-26T07:05:46.367Z,998.76
2017-12-26T07:06:46.346Z,998.78
2017-12-26T07:07:46.322Z,998.83
2017-12-26T07:08:46.298Z,998.87
2017-12-26T07:09:46.278Z,998.95
2017-12-26T07:10:46.254Z,999.00
2017-12-26T07:11:46.230Z,999.08
2017-12-26T07:12:46.207Z,998.93
2017-12-26T07:13:46.184Z,998.90
2017-12-26T07:14:46.161Z,998.92
2017-12-26T07:15:46.140Z,998.92
2017-12-26T07:16:46.114Z,998.93
2017-12-26T07:17:46.092Z,998.92
2017-12-26T07:18:46.069Z,998.92
2017-12-26T07:19:46.047Z,998.84
2017-12-26T07:20:46.023Z,998.77
2017-12-26T07:21:46.001Z,998.76
2017-12-26T07:22:45.979Z,998.74
2017-12-26T07:23:45.956Z,998.73
2017-12-26T07:24:45.933Z,998.72
2017-12-26T07:25:45.908Z,998.70
2017-12-26T07:26:45.887Z,998.65
2017-12-26T07:27:45.864Z,998.56
2017-12-26T07:28:45.841Z,998.51
2017-12-26T07:29:45.817Z,998.50
2017-12-26T07:30:45.795Z,998.42
2017-12-26T07:31:45.774Z,998.46
2017-12-26T07:32:45.749Z,998.57
2017-12-26T07:33:45.725Z,998.60
2017-12-26T07:34:45.705Z,998.65
2017-12-26T07:35:45.681Z,998.65
2017-12-26T07:36:45.658Z,998.71
2017-12-26T07:37:45.637Z,998.70
2017-12-26T07:38:45.613Z,998.64
2017-12-26T07:39:45.590Z,998.64
2017-12-26T07:40:45.567Z,998.63
2017-12-26T07:41:45.544Z,998.72
2017-12-26T07:42:45.522Z,998.69
2017-12-26T07:43:45.501Z,998.79
2017-12-26T07:44:45.476Z,998.78
2017-12-26T07:45:45.457Z,998.81
2017-12-26T07:46:45.432Z,998.79
2017-12-26T07:47:45.410Z,998.85
2017-12-26T07:48:45.387Z,998.84
2017-12-26T07:49:45.365Z,998.88
2017-12-26T07:50:45.343Z,998.89
2017-12-26T07:51:45.321Z,998.95
2017-12-26T07:52:45.298Z,998.96
2017-12-26T07:53:45.276Z,998.95
2017-12-26T07:54:45.253Z,999.00
2017-12-26T07:55:45.232Z,999.00
2017-12-26T07:56:45.208Z,998.96
2017-12-26T07:57:45.186Z,999.01
2017-12-26T07:58:45.164Z,998.95
2017-12-26T07:59:45.142Z,998.98
2017-12-26T08:00:45.131Z,999.02
2017-12-26T08:01:45.098Z,999.07
2017-12-26T08:02:45.076Z,999.16
2017-12-26T08:03:45.054Z,999.13
2017-12-26T08:04:45.032Z,999.18
2017-12-26T08:05:45.009Z,999.18
2017-12-26T08:06:44.987Z,999.17
2017-12-26T08:07:44.966Z,999.21
2017-12-26T08:08:44.943Z,999.20
2017-12-26T08:09:44.920Z,999.11
2017-12-26T08:10:44.899Z,999.16
2017-12-26T08:11:44.877Z,999.24
2017-12-26T08:12:44.855Z,999.26
2017-12-26T08:13:44.832Z,999.29
2017-12-26T08:14:44.811Z,999.31
2017-12-26T08:15:44.789Z,999.34
2017-12-26T08:16:44.766Z,999.34
2017-12-26T08:17:44.744Z,999.35
2017-12-26T08:18:44.724Z,999.36
2017-12-26T08:19:44.701Z,999.37
2017-12-26T08:20:44.678Z,999.37
2017-12-26T08:21:44.657Z,999.39
2017-12-26T08:22:44.635Z,999.42
2017-12-26T08:23:44.612Z,999.42
2017-12-26T08:24:44.589Z,999.37
2017-12-26T08:25:44.567Z,999.39
2017-12-26T08:26:44.546Z,999.43
2017-12-26T08:27:44.524Z,999.50
2017-12-26T08:28:44.501Z,999.48
2017-12-26T08:29:44.478Z,999.43
2017-12-26T08:30:44.457Z,999.43
2017-12-26T08:31:44.434Z,999.44
2017-12-26T08:32:44.412Z,999.48
2017-12-26T08:33:44.391Z,999.52
2017-12-26T08:34:44.367Z,999.57
2017-12-26T08:35:44.390Z,999.57
2017-12-26T08:36:44.321Z,999.64
2017-12-26T08:37:44.299Z,999.66
2017-12-26T08:38:44.278Z,999.61
2017-12-26T08:39:44.255Z,999.62
2017-12-26T08:40:44.234Z,999.68
2017-12-26T08:41:44.213Z,999.62
2017-12-26T08:42:44.192Z,999.68
2017-12-26T08:43:44.166Z,999.66
2017-12-26T08:44:44.143Z,999.70
2017-12-26T08:45:44.121Z,999.71
2017-12-26T08:46:44.099Z,999.64
2017-12-26T08:47:44.076Z,999.69
2017-12-26T08:48:44.053Z,999.71
2017-12-26T08:49:44.031Z,999.74
2017-12-26T08:50:44.009Z,999.72
2017-12-26T08:51:43.988Z,999.75
2017-12-26T08:52:43.964Z,999.80
2017-12-26T08:53:43.943Z,999.84
2017-12-26T08:54:43.920Z,999.80
2017-12-26T08:55:43.898Z,999.79
2017-12-26T08:56:43.875Z,999.84
2017-12-26T08:57:43.854Z,999.81
2017-12-26T08:58:43.830Z,999.80
2017-12-26T08:59:43.808Z,999.83
2017-12-26T09:00:43.786Z,999.83
2017-12-26T09:01:43.764Z,999.88
2017-12-26T09:02:43.743Z,999.92
2017-12-26T09:03:43.720Z,999.91
2017-12-26T09:04:43.697Z,999.86
2017-12-26T09:05:43.676Z,999.83
2017-12-26T09:06:43.652Z,999.82
2017-12-26T09:07:43.631Z,999.79
2017-12-26T09:08:43.608Z,999.84
2017-12-26T09:09:43.586Z,999.82
2017-12-26T09:10:43.564Z,999.82
2017-12-26T09:11:43.542Z,999.81
2017-12-26T09:12:43.519Z,999.81
2017-12-26T09:13:43.497Z,999.84
2017-12-26T09:14:43.475Z,999.82
2017-12-26T09:15:43.452Z,999.85
2017-12-26T09:16:43.430Z,999.90
2017-12-26T09:17:43.408Z,999.94
2017-12-26T09:18:43.386Z,999.92
2017-12-26T09:19:43.364Z,999.93
2017-12-26T09:20:43.341Z,999.92
2017-12-26T09:21:43.318Z,999.95
2017-12-26T09:22:43.303Z,1000.00
2017-12-26T09:23:43.274Z,1000.03
2017-12-26T09:24:43.251Z,1000.04
2017-12-26T09:25:43.230Z,1000.05
2017-12-26T09:26:43.207Z,1000.01
2017-12-26T09:27:43.185Z,1000.01
2017-12-26T09:28:43.163Z,1000.04
2017-12-26T09:29:43.139Z,1000.06
2017-12-26T09:30:43.119Z,1000.05
2017-12-26T09:31:43.096Z,1000.08
2017-12-26T09:32:43.073Z,1000.07
2017-12-26T09:33:43.051Z,1000.11
2017-12-26T09:34:43.029Z,1000.12
2017-12-26T09:35:43.007Z,1000.14
2017-12-26T09:36:42.984Z,1000.17
2017-12-26T09:37:42.963Z,1000.21
2017-12-26T09:38:42.943Z,1000.21
2017-12-26T09:39:42.918Z,1000.22
2017-12-26T09:40:42.899Z,1000.25
2017-12-26T09:41:42.874Z,1000.27
2017-12-26T09:42:42.851Z,1000.26
2017-12-26T09:43:42.830Z,1000.30
2017-12-26T09:44:42.806Z,1000.24
2017-12-26T09:45:42.783Z,1000.24
2017-12-26T09:46:42.762Z,1000.23
2017-12-26T09:47:42.739Z,1000.29
2017-12-26T09:48:42.717Z,1000.27
2017-12-26T09:49:42.695Z,1000.28
2017-12-26T09:50:42.672Z,1000.30
2017-12-26T09:51:42.651Z,1000.29
2017-12-26T09:52:42.628Z,1000.29
2017-12-26T09:53:42.606Z,1000.33
2017-12-26T09:54:42.584Z,1000.33
2017-12-26T09:55:42.561Z,1000.37
2017-12-26T09:56:42.540Z,1000.36
2017-12-26T09:57:42.516Z,1000.37
2017-12-26T09:58:42.498Z,1000.34
2017-12-26T09:59:42.472Z,1000.33
2017-12-26T10:00:42.449Z,1000.37
2017-12-26T10:01:42.427Z,1000.33
2017-12-26T10:02:42.405Z,1000.35
2017-12-26T10:03:42.383Z,1000.39
2017-12-26T10:04:42.362Z,1000.35
2017-12-26T10:05:42.338Z,1000.35
2017-12-26T10:06:42.317Z,1000.34
2017-12-26T10:07:42.297Z,1000.32
2017-12-26T10:08:42.271Z,1000.28
2017-12-26T10:09:42.250Z,1000.25
2017-12-26T10:10:42.227Z,1000.28
2017-12-26T10:11:42.206Z,1000.27
2017-12-26T10:12:42.182Z,1000.27
2017-12-26T10:13:42.161Z,1000.27
2017-12-26T10:14:42.144Z,1000.26
2017-12-26T10:15:42.118Z,1000.18
2017-12-26T10:16:42.094Z,1000.19
2017-12-26T10:17:42.071Z,1000.23
2017-12-26T10:18:42.049Z,1000.18
2017-12-26T10:19:42.028Z,1000.21
2017-12-26T10:20:42.004Z,1000.19
2017-12-26T10:21:41.982Z,1000.17
2017-12-26T10:22:41.960Z,1000.12
2017-12-26T10:23:41.938Z,1000.13
2017-12-26T10:24:41.916Z,1000.12
2017-12-26T10:25:41.894Z,1000.17
2017-12-26T10:26:41.873Z,1000.09
2017-12-26T10:27:41.851Z,1000.14
2017-12-26T10:28:41.827Z,1000.12
2017-12-26T10:29:41.805Z,1000.10
2017-12-26T10:30:41.784Z,1000.11
2017-12-26T10:31:41.761Z,1000.15
2017-12-26T10:32:41.738Z,1000.19
2017-12-26T10:33:41.721Z,1000.17
2017-12-26T10:34:41.695Z,1000.18
2017-12-26T10:35:41.674Z,1000.16
2017-12-26T10:36:41.650Z,1000.22
2017-12-26T10:37:41.628Z,1000.24
2017-12-26T10:38:41.606Z,1000.29
2017-12-26T10:39:41.584Z,1000.23
2017-12-26T10:40:41.561Z,1000.24
2017-12-26T10:41:41.539Z,1000.20
2017-12-26T10:42:41.516Z,1000.19
2017-12-26T10:43:41.494Z,1000.21
2017-12-26T10:44:41.472Z,1000.24
2017-12-26T10:45:41.450Z,1000.18
2017-12-26T10:46:41.428Z,1000.21
2017-12-26T10:47:41.407Z,1000.27
2017-12-26T10:48:41.384Z,1000.26
2017-12-26T10:49:41.362Z,1000.27
2017-12-26T10:50:41.338Z,1000.31
2017-12-26T10:51:41.317Z,1000.25
2017-12-26T10:52:41.298Z,1000.22
2017-12-26T10:53:41.273Z,1000.21
2017-12-26T10:54:41.251Z,1000.20
2017-12-26T10:55:41.230Z,1000.26
2017-12-26T10:56:41.208Z,1000.23
2017-12-26T10:57:41.185Z,1000.23
2017-12-26T10:58:41.163Z,1000.29
2017-12-26T10:59:41.140Z,1000.33
2017-12-26T11:00:41.119Z,1000.20
2017-12-26T11:01:41.097Z,1000.25
2017-12-26T11:02:41.075Z,1000.18
2017-12-26T11:03:41.054Z,1000.12
2017-12-26T11:04:41.031Z,1000.21
2017-12-26T11:05:41.013Z,1000.25
2017-12-26T11:06:40.988Z,1000.16
2017-12-26T11:07:40.966Z,1000.23
2017-12-26T11:08:40.943Z,1000.24
2017-12-26T11:09:40.920Z,1000.26
2017-12-26T11:10:40.905Z,1000.25
2017-12-26T11:11:40.877Z,1000.23
2017-12-26T11:12:40.856Z,1000.24
2017-12-26T11:13:40.834Z,1000.22
2017-12-26T11:14:40.812Z,1000.33
2017-12-26T11:15:40.790Z,1000.30
2017-12-26T11:16:40.768Z,1000.31
2017-12-26T11:17:40.746Z,1000.31
2017-12-26T11:18:40.724Z,1000.30
2017-12-26T11:19:40.703Z,1000.28
2017-12-26T11:20:40.682Z,1000.33
2017-12-26T11:21:40.667Z,1000.25
2017-12-26T11:22:40.639Z,1000.27
2017-12-26T11:23:40.617Z,1000.34
2017-12-26T11:24:40.595Z,1000.30
2017-12-26T11:25:40.573Z,1000.26
2017-12-26T11:26:40.553Z,1000.31
2017-12-26T11:27:40.529Z,1000.28
2017-12-26T11:28:40.508Z,1000.28
2017-12-26T11:29:40.487Z,1000.28
2017-12-26T11:30:40.465Z,1000.28
2017-12-26T11:31:40.444Z,1000.33
2017-12-26T11:32:40.421Z,1000.29
2017-12-26T11:33:40.400Z,1000.28
2017-12-26T11:34:40.379Z,1000.31
2017-12-26T11:35:40.357Z,1000.34
2017-12-26T11:36:40.335Z,1000.34
2017-12-26T11:37:40.318Z,1000.36
2017-12-26T11:38:40.293Z,1000.28
2017-12-26T11:39:40.270Z,1000.30
2017-12-26T11:40:40.249Z,1000.27
2017-12-26T11:41:40.228Z,1000.26
2017-12-26T11:42:40.207Z,1000.32
2017-12-26T11:43:40.186Z,1000.30
2017-12-26T11:44:40.163Z,1000.30
2017-12-26T11:45:40.142Z,1000.31
2017-12-26T11:46:40.120Z,1000.33
2017-12-26T11:47:40.101Z,1000.33
2017-12-26T11:48:40.077Z,1000.37
2017-12-26T11:49:40.056Z,1000.35
2017-12-26T11:50:40.040Z,1000.35
2017-12-26T11:51:40.013Z,1000.35
2017-12-26T11:52:39.991Z,1000.28
2017-12-26T11:53:39.969Z,1000.29
2017-12-26T11:54:40.250Z,1000.31
2017-12-26T11:55:39.927Z,1000.34
2017-12-26T11:56:39.903Z,1000.34
2017-12-26T11:57:39.886Z,1000.31
2017-12-26T11:58:39.861Z,1000.32
2017-12-26T11:59:39.841Z,1000.24
2017-12-26T12:00:39.818Z,1000.28
2017-12-26T12:01:39.797Z,1000.32
2017-12-26T12:02:39.776Z,1000.26
2017-12-26T12:03:39.754Z,1000.28
2017-12-26T12:04:39.732Z,1000.34
2017-12-26T12:05:39.712Z,1000.28
2017-12-26T12:06:39.689Z,1000.28
2017-12-26T12:07:39.679Z,1000.28
2017-12-26T12:08:39.650Z,1000.30
2017-12-26T12:09:39.625Z,1000.32
2017-12-26T12:10:39.603Z,1000.35
2017-12-26T12:11:39.582Z,1000.29
2017-12-26T12:12:39.560Z,1000.31
2017-12-26T12:13:39.541Z,1000.33
2017-12-26T12:14:39.518Z,1000.36
2017-12-26T12:15:39.496Z,1000.26
2017-12-26T12:16:39.474Z,1000.32
2017-12-26T12:17:39.451Z,1000.34
2017-12-26T12:18:39.431Z,1000.36