createdAt,value
2023-03-18T00:00:49.008Z,5.17
2023-03-18T00:03:16.024Z,6.13
2023-03-18T00:05:42.670Z,5.23
2023-03-18T00:08:09.696Z,5.33
2023-03-18T00:10:36.320Z,5.30
2023-03-18T00:13:05.981Z,4.67
2023-03-18T00:15:33.039Z,4.87
2023-03-18T00:17:59.882Z,4.40
2023-03-18T00:20:38.795Z,5.23
2023-03-18T00:23:11.484Z,5.27
2023-03-18T00:25:38.912Z,4.90
2023-03-18T00:28:07.177Z,5.00
2023-03-18T00:30:37.184Z,5.20
2023-03-18T00:33:05.508Z,5.03
2023-03-18T00:35:32.414Z,4.97
2023-03-18T00:38:00.466Z,5.30
2023-03-18T00:40:43.144Z,4.83
2023-03-18T00:43:11.250Z,5.33
2023-03-18T00:45:39.535Z,5.23
2023-03-18T00:48:07.644Z,4.60
2023-03-18T00:50:36.103Z,5.03
2023-03-18T00:53:03.024Z,4.93
2023-03-18T00:55:29.672Z,4.80
2023-03-18T00:57:57.358Z,5.20
2023-03-18T01:00:26.171Z,5.03
2023-03-18T01:02:56.374Z,5.50
2023-03-18T01:05:23.060Z,4.50
2023-03-18T01:07:49.815Z,5.17
2023-03-18T01:10:17.156Z,4.70
2023-03-18T01:12:46.703Z,5.50
2023-03-18T01:15:18.893Z,5.67
2023-03-18T01:17:46.644Z,5.20
2023-03-18T01:20:17.091Z,4.67
2023-03-18T01:22:44.825Z,5.20
2023-03-18T01:25:13.143Z,5.00
2023-03-18T01:27:40.655Z,4.90
2023-03-18T01:30:09.187Z,4.60
2023-03-18T01:32:36.583Z,4.60
2023-03-18T01:35:03.724Z,4.47
2023-03-18T01:37:31.520Z,4.37
2023-03-18T01:39:58.424Z,5.33
2023-03-18T01:42:25.085Z,5.13
2023-03-18T01:45:19.855Z,5.37
2023-03-18T01:47:46.681Z,4.95
2023-03-18T01:50:23.113Z,4.53
2023-03-18T01:53:04.436Z,4.97
2023-03-18T01:55:32.272Z,4.50
2023-03-18T01:58:01.375Z,5.43
2023-03-18T02:00:28.578Z,4.33
2023-03-18T02:02:55.191Z,4.37
2023-03-18T02:07:51.643Z,5.00
2023-03-18T02:10:21.542Z,4.83
2023-03-18T02:12:54.647Z,6.00
2023-03-18T02:15:23.283Z,4.60
2023-03-18T02:18:09.212Z,4.60
2023-03-18T02:20:48.829Z,4.63
2023-03-18T02:23:43.287Z,5.13
2023-03-18T02:26:34.963Z,4.22
2023-03-18T02:29:04.880Z,4.63
2023-03-18T02:31:34.862Z,4.57
2023-03-18T02:34:01.911Z,5.50
2023-03-18T02:36:32.010Z,4.40
2023-03-18T02:39:00.371Z,4.90
2023-03-18T02:41:31.788Z,5.17
2023-03-18T02:43:58.792Z,4.70
2023-03-18T02:46:36.453Z,4.40
2023-03-18T02:49:05.154Z,4.80
2023-03-18T02:51:31.762Z,5.00
2023-03-18T02:54:08.521Z,4.90
2023-03-18T02:56:35.192Z,4.70
2023-03-18T02:59:01.936Z,4.73
2023-03-18T03:01:29.011Z,4.93
2023-03-18T03:03:56.399Z,4.57
2023-03-18T03:06:23.355Z,4.67
2023-03-18T03:08:50.240Z,4.83
2023-03-18T03:11:17.125Z,4.77
2023-03-18T03:13:45.906Z,5.07
2023-03-18T03:16:14.174Z,4.50
2023-03-18T03:18:40.838Z,4.10
2023-03-18T03:21:08.746Z,5.07
2023-03-18T03:23:35.914Z,4.23
2023-03-18T03:26:03.009Z,4.37
2023-03-18T03:28:29.774Z,4.83
2023-03-18T03:30:57.029Z,4.07
2023-03-18T03:33:23.837Z,4.20
2023-03-18T03:35:50.583Z,4.83
2023-03-18T03:38:17.539Z,4.90
2023-03-18T03:40:46.788Z,4.60
2023-03-18T03:43:14.577Z,4.27
2023-03-18T03:45:42.117Z,4.47
2023-03-18T03:48:09.074Z,4.30
2023-03-18T03:50:37.112Z,4.47
2023-03-18T03:53:05.552Z,4.37
2023-03-18T03:55:33.733Z,4.73
2023-03-18T03:58:01.173Z,5.40
2023-03-18T04:00:28.467Z,4.53
2023-03-18T04:02:55.152Z,4.50
2023-03-18T04:05:24.523Z,5.20
2023-03-18T04:07:52.553Z,4.87
2023-03-18T04:10:20.670Z,5.13
2023-03-18T04:12:47.540Z,4.23
2023-03-18T04:15:16.434Z,4.43
2023-03-18T04:17:43.099Z,4.23
2023-03-18T04:20:10.808Z,4.10
2023-03-18T04:22:37.780Z,5.07
2023-03-18T04:25:05.228Z,4.30
2023-03-18T04:27:33.697Z,4.80
2023-03-18T04:30:00.785Z,4.47
2023-03-18T04:32:27.852Z,4.60
2023-03-18T04:34:54.876Z,4.93
2023-03-18T04:37:21.737Z,4.50
2023-03-18T04:39:48.427Z,4.70
2023-03-18T04:42:15.060Z,4.50
2023-03-18T04:44:41.818Z,3.97
2023-03-18T04:47:08.574Z,4.60
2023-03-18T04:49:35.612Z,5.10
2023-03-18T04:52:02.293Z,4.33
2023-03-18T04:54:28.976Z,3.77
2023-03-18T04:56:55.727Z,4.50
2023-03-18T04:59:22.365Z,4.47
2023-03-18T05:01:49.041Z,4.70
2023-03-18T05:04:15.764Z,4.67
2023-03-18T05:06:42.636Z,4.50
2023-03-18T05:09:09.698Z,4.40
2023-03-18T05:11:36.485Z,4.37
2023-03-18T05:14:03.221Z,5.27
2023-03-18T05:16:30.303Z,4.57
2023-03-18T05:18:57.087Z,4.20
2023-03-18T05:21:23.979Z,4.73
2023-03-18T05:23:51.005Z,4.27
2023-03-18T05:26:17.860Z,4.60
2023-03-18T05:28:44.953Z,4.53
2023-03-18T05:31:11.609Z,4.30
2023-03-18T05:33:38.275Z,5.13
2023-03-18T05:36:05.244Z,4.17
2023-03-18T05:38:32.200Z,3.87
2023-03-18T05:40:58.871Z,4.27
2023-03-18T05:43:26.303Z,4.70
2023-03-18T05:45:52.991Z,4.53
2023-03-18T05:48:19.931Z,4.20
2023-03-18T05:50:46.930Z,4.50
2023-03-18T05:53:16.182Z,4.60
2023-03-18T05:55:43.232Z,4.70
2023-03-18T05:58:09.845Z,4.37
2023-03-18T06:00:37.661Z,4.90
2023-03-18T06:03:04.717Z,5.73
2023-03-18T06:05:31.912Z,6.87
2023-03-18T06:07:59.404Z,7.23
2023-03-18T06:10:26.487Z,7.30
2023-03-18T06:12:55.349Z,5.73
2023-03-18T06:15:22.796Z,4.83
2023-03-18T06:17:49.482Z,5.00
2023-03-18T06:20:18.693Z,5.50
2023-03-18T06:22:49.526Z,4.87
2023-03-18T06:25:18.422Z,4.17
2023-03-18T06:27:45.084Z,4.10
2023-03-18T06:30:13.312Z,4.03
2023-03-18T06:32:40.536Z,4.77
2023-03-18T06:35:08.158Z,5.47
2023-03-18T06:37:34.819Z,4.20
2023-03-18T06:40:01.755Z,4.80
2023-03-18T06:42:28.360Z,4.30
2023-03-18T06:44:55.045Z,4.53
2023-03-18T06:47:22.765Z,4.10
2023-03-18T06:49:50.829Z,4.93
2023-03-18T06:52:19.048Z,4.60
2023-03-18T06:54:46.214Z,4.50
2023-03-18T06:57:13.516Z,5.10
2023-03-18T06:59:40.771Z,4.50
2023-03-18T07:02:08.662Z,4.33
2023-03-18T07:04:35.590Z,4.90
2023-03-18T07:07:02.297Z,4.53
2023-03-18T07:09:28.986Z,4.57
2023-03-18T07:11:55.626Z,5.13
2023-03-18T07:14:22.813Z,4.53
2023-03-18T07:16:50.554Z,4.63
2023-03-18T07:19:18.807Z,5.03
2023-03-18T07:21:46.347Z,4.50
2023-03-18T07:24:13.280Z,5.23
2023-03-18T07:26:39.976Z,5.23
2023-03-18T07:29:06.603Z,4.27
2023-03-18T07:31:33.812Z,4.90
2023-03-18T07:34:00.529Z,4.57
2023-03-18T07:36:28.125Z,5.57
2023-03-18T07:38:56.828Z,4.73
2023-03-18T07:41:23.535Z,4.67
2023-03-18T07:43:50.168Z,4.57
2023-03-18T07:46:17.077Z,4.53
2023-03-18T07:48:43.667Z,4.67
2023-03-18T07:51:10.283Z,5.10
2023-03-18T07:53:37.995Z,4.83
2023-03-18T07:56:04.774Z,5.10
2023-03-18T07:58:31.355Z,4.80
2023-03-18T08:00:59.851Z,4.70
2023-03-18T08:03:26.610Z,5.00
2023-03-18T08:05:53.220Z,5.00
2023-03-18T08:08:19.892Z,4.87
2023-03-18T08:10:46.794Z,3.97
2023-03-18T08:13:13.435Z,4.80
2023-03-18T08:15:41.167Z,4.97
2023-03-18T08:18:09.406Z,4.43
2023-03-18T08:20:36.180Z,5.00
2023-03-18T08:23:04.392Z,5.50
2023-03-18T08:25:31.533Z,4.83
2023-03-18T08:27:58.405Z,5.13
2023-03-18T08:30:28.621Z,4.88
2023-03-18T08:32:56.368Z,4.93
2023-03-18T08:35:23.534Z,4.53
2023-03-18T08:37:51.599Z,4.38
2023-03-18T08:40:19.580Z,6.05
2023-03-18T08:42:46.918Z,5.00
2023-03-18T08:45:13.515Z,4.72
2023-03-18T08:47:41.437Z,4.97
2023-03-18T08:50:09.074Z,4.75
2023-03-18T08:52:37.977Z,4.90
2023-03-18T08:55:06.030Z,5.28
2023-03-18T08:57:33.087Z,5.63
2023-03-18T08:59:59.960Z,5.32
2023-03-18T09:02:27.583Z,5.15
2023-03-18T09:04:55.088Z,5.45
2023-03-18T09:07:21.786Z,5.07
2023-03-18T09:09:48.442Z,6.28
2023-03-18T09:12:15.255Z,6.03
2023-03-18T09:14:43.578Z,7.18
2023-03-18T09:17:10.428Z,7.28
2023-03-18T09:19:37.436Z,5.28
2023-03-18T09:22:04.605Z,5.10
2023-03-18T09:24:31.700Z,5.45
2023-03-18T09:26:59.988Z,5.03
2023-03-18T09:29:29.933Z,4.97
2023-03-18T09:31:56.625Z,5.43
2023-03-18T09:34:23.652Z,5.05
2023-03-18T09:36:51.671Z,5.57
2023-03-18T09:39:19.737Z,5.07
2023-03-18T09:42:45.076Z,4.88
2023-03-18T09:45:22.987Z,5.38
2023-03-18T09:48:07.484Z,5.70
2023-03-18T09:53:14.154Z,4.93
2023-03-18T09:55:47.047Z,4.88
2023-03-18T09:58:46.463Z,4.78
2023-03-18T10:01:13.787Z,4.43
2023-03-18T10:03:48.164Z,4.28
2023-03-18T10:06:20.658Z,4.18
2023-03-18T10:08:56.500Z,4.15
2023-03-18T10:11:31.121Z,4.70
2023-03-18T10:14:27.807Z,4.75
2023-03-18T10:16:58.394Z,4.95
2023-03-18T10:19:25.335Z,4.85
2023-03-18T10:22:23.441Z,4.93
2023-03-18T10:24:53.045Z,5.95
2023-03-18T10:27:59.183Z,15.15
2023-03-18T10:30:55.015Z,6.60
2023-03-18T10:33:46.494Z,36.97
2023-03-18T10:36:19.845Z,6.53
2023-03-18T10:38:51.800Z,5.25
2023-03-18T10:41:36.023Z,4.78
2023-03-18T10:44:06.243Z,6.32
2023-03-18T10:46:34.559Z,5.55
2023-03-18T10:49:16.329Z,5.00
2023-03-18T10:51:55.666Z,5.45
2023-03-18T10:54:44.154Z,5.40
2023-03-18T10:57:32.806Z,6.07
2023-03-18T10:59:59.793Z,5.50
2023-03-18T11:02:33.320Z,5.97
2023-03-18T11:05:06.806Z,5.13
2023-03-18T11:07:33.622Z,5.05
2023-03-18T11:10:28.895Z,5.38
2023-03-18T11:13:00.242Z,4.78
2023-03-18T11:15:27.024Z,5.47
2023-03-18T11:17:58.673Z,5.32
2023-03-18T11:20:47.684Z,4.72
2023-03-18T11:23:48.724Z,5.10
2023-03-18T11:26:24.488Z,5.55
2023-03-18T11:28:56.320Z,5.18
2023-03-18T11:31:23.130Z,5.30
2023-03-18T11:33:49.914Z,5.72
2023-03-18T11:36:20.606Z,5.57
2023-03-18T11:39:03.939Z,5.50
2023-03-18T11:41:30.814Z,5.17
2023-03-18T11:44:06.565Z,4.57
2023-03-18T11:46:47.028Z,5.93
2023-03-18T11:49:16.550Z,5.10
2023-03-18T11:52:02.449Z,5.35
2023-03-18T11:54:28.922Z,6.07
2023-03-18T11:57:14.212Z,6.38
2023-03-18T12:00:02.445Z,6.05
2023-03-18T12:02:47.850Z,6.68
2023-03-18T12:05:24.054Z,5.80
2023-03-18T12:08:00.124Z,5.55
2023-03-18T12:10:35.976Z,5.63
2023-03-18T12:13:21.985Z,5.40
2023-03-18T12:16:04.035Z,5.97
2023-03-18T12:18:58.762Z,5.50
2023-03-18T12:21:43.869Z,4.95
2023-03-18T12:24:30.355Z,5.00
2023-03-18T12:27:29.868Z,5.57
2023-03-18T12:30:09.905Z,4.30
2023-03-18T12:32:42.106Z,4.03
2023-03-18T12:35:19.563Z,4.22
2023-03-18T12:38:11.682Z,4.55
2023-03-18T12:40:49.725Z,4.57
2023-03-18T12:43:35.113Z,3.78
2023-03-18T12:46:06.204Z,4.43
2023-03-18T12:48:44.360Z,3.90
2023-03-18T12:51:18.267Z,4.35
2023-03-18T12:53:49.123Z,4.18
2023-03-18T12:56:23.358Z,4.03
2023-03-18T12:59:03.888Z,4.00
2023-03-18T13:01:34.935Z,4.47
2023-03-18T13:04:13.593Z,3.80
2023-03-18T13:06:46.380Z,4.13
2023-03-18T13:09:22.130Z,17.65
2023-03-18T13:12:04.701Z,12.57
2023-03-18T13:14:48.380Z,3.78
2023-03-18T13:17:21.846Z,4.82
2023-03-18T13:19:49.054Z,8.68
2023-03-18T13:22:35.976Z,4.43
2023-03-18T13:25:24.076Z,3.75
2023-03-18T13:28:12.242Z,3.70
2023-03-18T13:31:06.306Z,5.22
2023-03-18T13:34:05.316Z,4.50
2023-03-18T13:37:04.701Z,4.85
2023-03-18T13:39:55.225Z,3.70
2023-03-18T13:42:36.225Z,3.83
2023-03-18T13:45:29.366Z,3.53
2023-03-18T13:48:02.181Z,3.78
2023-03-18T13:50:39.980Z,4.25
2023-03-18T13:53:21.004Z,3.75
2023-03-18T13:55:55.203Z,3.28
2023-03-18T13:58:52.721Z,3.65
2023-03-18T14:01:33.303Z,3.55
2023-03-18T14:04:02.349Z,3.47
2023-03-18T14:06:35.228Z,3.40
2023-03-18T14:09:23.060Z,3.88
2023-03-18T14:11:52.880Z,4.22
2023-03-18T14:14:48.579Z,3.22
2023-03-18T14:17:17.779Z,4.15
2023-03-18T14:19:45.547Z,3.70
2023-03-18T14:22:23.019Z,4.05
2023-03-18T14:25:11.077Z,3.67
2023-03-18T14:27:51.300Z,3.90
2023-03-18T14:30:30.230Z,4.50
2023-03-18T14:32:59.773Z,3.53
2023-03-18T14:35:47.753Z,3.28
2023-03-18T14:38:24.944Z,3.58
2023-03-18T14:40:54.342Z,4.28
2023-03-18T14:43:29.366Z,3.55
2023-03-18T14:46:02.882Z,4.15
2023-03-18T14:48:31.897Z,3.95
2023-03-18T14:51:13.384Z,3.50
2023-03-18T14:53:47.540Z,4.15
2023-03-18T14:56:23.722Z,4.65
2023-03-18T14:58:53.906Z,3.95
2023-03-18T15:01:41.160Z,3.78
2023-03-18T15:04:14.380Z,3.50
2023-03-18T15:06:41.930Z,3.63
2023-03-18T15:09:10.536Z,4.60
2023-03-18T15:11:41.392Z,4.88
2023-03-18T15:14:30.083Z,4.82
2023-03-18T15:16:59.849Z,4.20
2023-03-18T15:19:28.466Z,3.63
2023-03-18T15:21:59.144Z,4.03
2023-03-18T15:24:26.764Z,5.28
2023-03-18T15:27:14.670Z,4.43
2023-03-18T15:29:58.309Z,3.35
2023-03-18T15:32:34.151Z,4.10
2023-03-18T15:35:15.421Z,3.75
2023-03-18T15:37:47.093Z,4.25
2023-03-18T15:40:45.958Z,3.90
2023-03-18T15:43:19.055Z,4.18
2023-03-18T15:45:51.811Z,3.60
2023-03-18T15:48:32.026Z,4.32
2023-03-18T15:51:00.905Z,3.90
2023-03-18T15:53:30.338Z,5.20
2023-03-18T15:55:58.531Z,5.70
2023-03-18T15:58:35.717Z,5.00
2023-03-18T16:01:02.645Z,3.85
2023-03-18T16:03:32.361Z,3.13
2023-03-18T16:08:59.089Z,2.90
2023-03-18T16:11:26.130Z,2.80
2023-03-18T16:13:52.854Z,3.13
2023-03-18T16:16:28.304Z,2.92
2023-03-18T16:18:57.924Z,2.95
2023-03-18T16:21:24.589Z,3.42
2023-03-18T16:23:51.456Z,2.85
2023-03-18T16:26:18.474Z,6.05
2023-03-18T16:28:47.180Z,24.02
2023-03-18T16:31:15.319Z,34.03
2023-03-18T16:33:42.694Z,36.42
2023-03-18T16:36:23.005Z,41.47
2023-03-18T16:38:50.549Z,46.75
2023-03-18T16:41:18.061Z,47.95
2023-03-18T16:43:45.876Z,46.90
2023-03-18T16:46:13.921Z,31.70
2023-03-18T16:48:40.919Z,35.17
2023-03-18T16:51:07.651Z,25.08
2023-03-18T16:53:34.402Z,29.67
2023-03-18T16:56:16.039Z,27.48
2023-03-18T16:58:42.937Z,15.38
2023-03-18T17:01:16.447Z,12.52
2023-03-18T17:03:43.255Z,9.45
2023-03-18T17:06:10.099Z,8.52
2023-03-18T17:08:36.841Z,6.15
2023-03-18T17:11:04.128Z,4.82
2023-03-18T17:13:33.714Z,4.40
2023-03-18T17:16:01.727Z,4.10
2023-03-18T17:18:28.507Z,3.47
2023-03-18T17:20:55.338Z,3.95
2023-03-18T17:23:25.372Z,3.53
2023-03-18T17:25:59.313Z,4.95
2023-03-18T17:28:30.524Z,4.70
2023-03-18T17:30:57.244Z,2.92
2023-03-18T17:33:24.270Z,3.10
2023-03-18T17:35:52.218Z,7.60
2023-03-18T17:38:19.379Z,12.63
2023-03-18T17:40:48.064Z,11.63
2023-03-18T17:43:26.492Z,10.23
2023-03-18T17:45:53.929Z,12.20
2023-03-18T17:48:28.833Z,28.70
2023-03-18T17:50:57.903Z,43.35
2023-03-18T17:53:25.873Z,43.88
2023-03-18T17:55:54.652Z,38.70
2023-03-18T17:58:23.503Z,31.65
2023-03-18T18:00:51.728Z,30.98
2023-03-18T18:03:27.120Z,30.30
2023-03-18T18:05:55.132Z,31.38
2023-03-18T18:08:23.222Z,26.65
2023-03-18T18:10:49.925Z,25.98
2023-03-18T18:13:19.471Z,21.55
2023-03-18T18:15:46.719Z,18.00
2023-03-18T18:18:24.902Z,15.43
2023-03-18T18:20:54.772Z,14.85
2023-03-18T18:23:24.972Z,12.45
2023-03-18T18:25:52.374Z,11.98
2023-03-18T18:28:21.763Z,11.15
2023-03-18T18:30:49.658Z,9.60
2023-03-18T18:33:16.848Z,8.32
2023-03-18T18:35:44.073Z,8.07
2023-03-18T18:38:12.424Z,8.70
2023-03-18T18:40:39.694Z,9.68
2023-03-18T18:43:06.468Z,11.10
2023-03-18T18:45:34.156Z,11.75
2023-03-18T18:48:01.954Z,13.30
2023-03-18T18:50:32.468Z,13.60
2023-03-18T18:53:00.472Z,14.20
2023-03-18T18:55:27.161Z,12.38
2023-03-18T18:57:53.938Z,10.60
2023-03-18T19:00:23.106Z,9.43
2023-03-18T19:02:51.661Z,8.82
2023-03-18T19:05:18.654Z,8.23
2023-03-18T19:07:46.451Z,8.20
2023-03-18T19:10:14.966Z,8.25
2023-03-18T19:12:42.671Z,7.37
2023-03-18T19:15:09.907Z,7.82
2023-03-18T19:17:37.223Z,8.05
2023-03-18T19:20:05.502Z,7.70
2023-03-18T19:22:32.158Z,7.90
2023-03-18T19:24:58.774Z,7.10
2023-03-18T19:27:28.778Z,6.50
2023-03-18T19:29:58.220Z,5.63
2023-03-18T19:32:25.600Z,6.10
2023-03-18T19:34:53.216Z,5.60
2023-03-18T19:37:28.437Z,5.47
2023-03-18T19:39:56.067Z,4.60
2023-03-18T19:42:23.002Z,4.70
2023-03-18T19:44:49.761Z,5.10
2023-03-18T19:47:23.592Z,5.13
2023-03-18T19:49:50.266Z,4.63
2023-03-18T19:52:21.032Z,4.87
2023-03-18T19:54:48.680Z,4.83
2023-03-18T19:57:21.329Z,5.03
2023-03-18T19:59:48.904Z,4.60
2023-03-18T20:02:23.532Z,5.20
2023-03-18T20:04:51.636Z,4.57
2023-03-18T20:07:23.497Z,4.30
2023-03-18T20:09:50.571Z,4.43
2023-03-18T20:12:24.194Z,4.53
2023-03-18T20:14:51.830Z,4.97
2023-03-18T20:17:27.569Z,4.70
2023-03-18T20:19:54.179Z,4.47
2023-03-18T20:22:23.241Z,4.10
2023-03-18T20:24:50.056Z,4.83
2023-03-18T20:27:17.321Z,4.20
2023-03-18T20:29:46.781Z,4.40
2023-03-18T20:32:13.500Z,4.67
2023-03-18T20:34:41.584Z,4.90
2023-03-18T20:37:20.793Z,4.27
2023-03-18T20:39:48.910Z,4.90
2023-03-18T20:42:16.928Z,5.00
2023-03-18T20:44:45.245Z,3.77
2023-03-18T20:47:13.387Z,4.77
2023-03-18T20:49:44.537Z,4.20
2023-03-18T20:52:28.946Z,5.10
2023-03-18T20:54:56.815Z,4.88
2023-03-18T20:57:24.257Z,4.53
2023-03-18T20:59:51.657Z,4.40
2023-03-18T21:02:31.922Z,4.37
2023-03-18T21:05:00.026Z,4.43
2023-03-18T21:07:29.280Z,4.70
2023-03-18T21:09:56.218Z,4.73
2023-03-18T21:12:23.072Z,5.43
2023-03-18T21:14:50.610Z,4.77
2023-03-18T21:17:25.083Z,4.77
2023-03-18T21:19:53.688Z,4.90
2023-03-18T21:22:22.321Z,5.30
2023-03-18T21:24:49.833Z,5.47
2023-03-18T21:27:21.676Z,5.07
2023-03-18T21:29:51.148Z,5.27
2023-03-18T21:32:25.842Z,5.40
2023-03-18T21:34:52.871Z,5.80
2023-03-18T21:37:21.365Z,5.10
2023-03-18T21:39:48.992Z,5.17
2023-03-18T21:42:22.336Z,12.37
2023-03-18T21:44:49.034Z,12.88
2023-03-18T21:47:17.955Z,16.50
2023-03-18T21:49:44.877Z,12.63
2023-03-18T21:52:35.099Z,12.10
2023-03-18T21:55:03.096Z,9.07
2023-03-18T21:57:30.417Z,5.73
2023-03-18T21:59:57.106Z,5.47
2023-03-18T22:02:34.933Z,5.43
2023-03-18T22:05:03.984Z,5.80
2023-03-18T22:07:31.546Z,6.13
2023-03-18T22:09:58.672Z,5.80
2023-03-18T22:12:32.036Z,5.93
2023-03-18T22:14:59.394Z,5.97
2023-03-18T22:17:33.725Z,7.00
2023-03-18T22:20:02.097Z,8.63
2023-03-18T22:22:36.735Z,7.50
2023-03-18T22:25:03.988Z,5.93
2023-03-18T22:27:31.300Z,5.90
2023-03-18T22:30:00.210Z,6.23
2023-03-18T22:32:39.520Z,5.77
2023-03-18T22:35:12.940Z,6.03
2023-03-18T22:37:42.812Z,6.40
2023-03-18T22:40:15.925Z,6.90
2023-03-18T22:42:42.560Z,29.43
2023-03-18T22:45:28.581Z,45.10
2023-03-18T22:48:00.267Z,45.50
2023-03-18T22:50:28.414Z,40.83
2023-03-18T22:53:00.364Z,35.93
2023-03-18T22:55:29.326Z,28.60
2023-03-18T22:57:56.250Z,20.33
2023-03-18T23:00:40.828Z,16.10
2023-03-18T23:05:41.400Z,12.37
2023-03-18T23:08:08.001Z,7.13
2023-03-18T23:10:41.012Z,7.10
2023-03-18T23:13:15.453Z,7.32
2023-03-18T23:15:43.583Z,6.47
2023-03-18T23:18:18.069Z,6.17
2023-03-18T23:20:46.845Z,6.60
2023-03-18T23:23:14.526Z,7.00
2023-03-18T23:25:42.317Z,5.83
2023-03-18T23:28:09.276Z,5.97
2023-03-18T23:30:37.768Z,6.97
2023-03-18T23:33:05.101Z,6.50
2023-03-18T23:35:32.703Z,6.50
2023-03-18T23:37:59.583Z,7.13
2023-03-18T23:40:26.380Z,6.73
2023-03-18T23:42:53.390Z,6.70
2023-03-18T23:45:21.983Z,6.70
2023-03-18T23:47:48.632Z,6.30
2023-03-18T23:50:15.682Z,6.63
2023-03-18T23:52:43.001Z,6.27
2023-03-18T23:55:32.734Z,6.73
2023-03-18T23:58:00.770Z,5.93
