createdAt,value
2017-04-02T00:00:26.589Z,91.87
2017-04-02T00:01:15.304Z,91.90
2017-04-02T00:02:15.283Z,91.92
2017-04-02T00:03:04.398Z,91.92
2017-04-02T00:03:53.364Z,91.91
2017-04-02T00:04:53.385Z,91.96
2017-04-02T00:05:48.437Z,91.96
2017-04-02T00:06:43.485Z,91.96
2017-04-02T00:07:32.494Z,91.96
2017-04-02T00:08:26.935Z,91.98
2017-04-02T00:09:15.583Z,91.96
2017-04-02T00:10:15.579Z,91.92
2017-04-02T00:11:09.860Z,91.91
2017-04-02T00:12:03.692Z,91.92
2017-04-02T00:12:52.903Z,91.87
2017-04-02T00:13:46.786Z,91.87
2017-04-02T00:14:46.833Z,91.82
2017-04-02T00:15:47.844Z,91.82
2017-04-02T00:16:36.900Z,91.79
2017-04-02T00:17:24.874Z,91.77
2017-04-02T00:18:20.001Z,91.77
2017-04-02T00:19:15.004Z,91.77
2017-04-02T00:20:09.063Z,91.72
2017-04-02T00:20:58.051Z,91.72
2017-04-02T00:21:52.145Z,91.72
2017-04-02T00:22:41.156Z,91.70
2017-04-02T00:23:35.189Z,91.72
2017-04-02T00:24:29.562Z,91.68
2017-04-02T00:25:23.271Z,91.66
2017-04-02T00:26:23.301Z,91.63
2017-04-02T00:27:23.374Z,91.61
2017-04-02T00:28:18.335Z,91.64
2017-04-02T00:29:12.596Z,91.62
2017-04-02T00:30:12.480Z,91.68
2017-04-02T00:31:12.463Z,91.67
2017-04-02T00:32:07.599Z,91.71
2017-04-02T00:33:01.510Z,91.76
2017-04-02T00:34:01.570Z,91.76
2017-04-02T00:35:01.587Z,91.76
2017-04-02T00:35:50.626Z,91.80
2017-04-02T00:36:44.615Z,91.81
2017-04-02T00:37:44.648Z,91.84
2017-04-02T00:38:44.708Z,91.87
2017-04-02T00:39:44.727Z,91.88
2017-04-02T00:40:44.782Z,91.93
2017-04-02T00:41:39.847Z,91.92
2017-04-02T00:42:39.888Z,91.96
2017-04-02T00:43:39.871Z,91.96
2017-04-02T00:44:33.983Z,92.00
2017-04-02T00:45:28.962Z,92.00
2017-04-02T00:46:23.082Z,92.00
2017-04-02T00:47:11.068Z,91.98
2017-04-02T00:48:12.089Z,91.96
2017-04-02T00:49:00.142Z,91.97
2017-04-02T00:49:48.198Z,91.98
2017-04-02T00:50:37.222Z,91.93
2017-04-02T00:51:26.306Z,91.95
2017-04-02T00:52:15.280Z,91.91
2017-04-02T00:53:09.376Z,91.89
2017-04-02T00:53:58.410Z,91.90
2017-04-02T00:54:46.437Z,91.90
2017-04-02T00:55:40.435Z,91.87
2017-04-02T00:56:35.491Z,91.87
2017-04-02T00:57:23.534Z,91.85
2017-04-02T00:58:17.568Z,91.87
2017-04-02T00:59:11.567Z,91.89
2017-04-02T01:00:12.019Z,91.87
2017-04-02T01:01:11.691Z,91.88
2017-04-02T01:02:06.797Z,91.94
2017-04-02T01:03:00.796Z,91.96
2017-04-02T01:04:00.826Z,91.98
2017-04-02T01:04:55.849Z,91.98
2017-04-02T01:05:50.875Z,92.03
2017-04-02T01:06:50.881Z,92.03
2017-04-02T01:07:45.963Z,92.07
2017-04-02T01:08:40.952Z,92.04
2017-04-02T01:09:41.017Z,92.04
2017-04-02T01:10:35.001Z,92.03
2017-04-02T01:11:29.076Z,91.98
2017-04-02T01:12:18.118Z,91.91
2017-04-02T01:13:12.530Z,91.87
2017-04-02T01:14:12.568Z,91.78
2017-04-02T01:15:12.563Z,91.67
2017-04-02T01:16:06.290Z,91.51
2017-04-02T01:17:00.342Z,91.30
2017-04-02T01:17:49.364Z,91.22
2017-04-02T01:18:38.454Z,91.04
2017-04-02T01:19:33.912Z,90.86
2017-04-02T01:20:28.469Z,90.75
2017-04-02T01:21:17.494Z,90.69
2017-04-02T01:22:06.535Z,90.69
2017-04-02T01:23:00.601Z,90.64
2017-04-02T01:24:00.576Z,90.63
2017-04-02T01:24:55.653Z,90.68
2017-04-02T01:25:49.688Z,90.63
2017-04-02T01:26:37.707Z,90.58
2017-04-02T01:27:26.793Z,90.44
2017-04-02T01:28:21.804Z,90.40
2017-04-02T01:29:09.883Z,90.35
2017-04-02T01:30:04.901Z,90.31
2017-04-02T01:30:59.908Z,90.17
2017-04-02T01:31:48.884Z,90.05
2017-04-02T01:32:36.992Z,89.99
2017-04-02T01:33:32.022Z,89.97
2017-04-02T01:34:26.129Z,89.94
2017-04-02T01:35:15.441Z,89.87
2017-04-02T01:36:03.162Z,89.80
2017-04-02T01:36:51.103Z,89.74
2017-04-02T01:37:40.253Z,89.72
2017-04-02T01:38:29.259Z,89.81
2017-04-02T01:39:18.343Z,89.85
2017-04-02T01:40:12.354Z,89.85
2017-04-02T01:41:07.405Z,89.76
2017-04-02T01:42:07.395Z,89.78
2017-04-02T01:43:01.439Z,89.80
2017-04-02T01:43:50.449Z,89.75
2017-04-02T01:44:44.545Z,89.73
2017-04-02T01:45:38.611Z,89.70
2017-04-02T01:46:38.588Z,89.75
2017-04-02T01:47:32.612Z,89.79
2017-04-02T01:48:20.639Z,89.78
2017-04-02T01:49:14.682Z,89.77
2017-04-02T01:50:09.781Z,89.65
2017-04-02T01:50:58.863Z,89.63
2017-04-02T01:51:47.874Z,89.62
2017-04-02T01:52:47.851Z,89.61
2017-04-02T01:53:37.301Z,89.52
2017-04-02T01:54:30.928Z,89.45
2017-04-02T01:55:19.969Z,89.38
2017-04-02T01:56:09.039Z,89.38
2017-04-02T01:57:04.099Z,89.43
2017-04-02T01:58:04.093Z,89.47
2017-04-02T01:58:53.115Z,89.51
2017-04-02T01:59:41.141Z,89.58
2017-04-02T02:00:29.270Z,89.65
2017-04-02T02:01:17.258Z,89.69
2017-04-02T02:02:17.293Z,89.71
2017-04-02T02:03:12.301Z,89.74
2017-04-02T02:04:06.382Z,89.78
2017-04-02T02:05:06.401Z,89.82
2017-04-02T02:06:06.402Z,89.82
2017-04-02T02:07:01.554Z,89.82
2017-04-02T02:07:56.499Z,89.91
2017-04-02T02:08:44.492Z,89.93
2017-04-02T02:09:32.590Z,89.91
2017-04-02T02:10:21.611Z,90.00
2017-04-02T02:11:16.673Z,89.99
2017-04-02T02:12:05.679Z,90.04
2017-04-02T02:12:59.716Z,90.05
2017-04-02T02:13:53.769Z,90.08
2017-04-02T02:14:53.801Z,90.10
2017-04-02T02:15:53.856Z,90.10
2017-04-02T02:16:41.842Z,90.08
2017-04-02T02:17:30.017Z,90.08
2017-04-02T02:18:18.927Z,90.13
2017-04-02T02:19:14.016Z,90.17
2017-04-02T02:20:08.002Z,90.22
2017-04-02T02:21:08.070Z,90.33
2017-04-02T02:22:03.104Z,90.39
2017-04-02T02:22:58.190Z,90.44
2017-04-02T02:23:52.158Z,90.46
2017-04-02T02:24:46.213Z,90.46
2017-04-02T02:25:46.243Z,90.47
2017-04-02T02:26:40.642Z,90.47
2017-04-02T02:27:40.703Z,90.44
2017-04-02T02:28:29.386Z,90.46
2017-04-02T02:29:18.400Z,90.37
2017-04-02T02:30:18.448Z,90.34
2017-04-02T02:31:12.468Z,90.28
2017-04-02T02:32:00.513Z,90.31
2017-04-02T02:32:49.553Z,90.27
2017-04-02T02:33:37.612Z,90.29
2017-04-02T02:34:26.628Z,90.30
2017-04-02T02:35:21.684Z,90.31
2017-04-02T02:36:22.685Z,90.26
2017-04-02T02:37:10.778Z,90.25
2017-04-02T02:37:59.797Z,90.30
2017-04-02T02:38:53.877Z,90.30
2017-04-02T02:39:42.891Z,90.30
2017-04-02T02:40:31.899Z,90.21
2017-04-02T02:41:20.958Z,90.15
2017-04-02T02:42:15.983Z,90.10
2017-04-02T02:43:09.979Z,90.10
2017-04-02T02:44:11.091Z,90.09
2017-04-02T02:45:12.155Z,89.99
2017-04-02T02:46:12.150Z,90.00
2017-04-02T02:47:18.156Z,89.96
2017-04-02T02:48:06.184Z,89.86
2017-04-02T02:48:55.159Z,89.79
2017-04-02T02:49:50.269Z,89.80
2017-04-02T02:50:39.282Z,89.77
2017-04-02T02:51:34.352Z,89.81
2017-04-02T02:52:34.443Z,89.79
2017-04-02T02:53:28.378Z,89.67
2017-04-02T02:54:28.387Z,89.60
2017-04-02T02:55:23.494Z,89.48
2017-04-02T02:56:23.487Z,89.46
2017-04-02T02:57:17.554Z,89.40
2017-04-02T02:58:17.579Z,89.39
2017-04-02T02:59:12.607Z,89.39
2017-04-02T03:00:07.647Z,89.39
2017-04-02T03:01:07.714Z,89.44
2017-04-02T03:02:02.701Z,89.48
2017-04-02T03:02:57.769Z,89.48
2017-04-02T03:03:57.761Z,89.48
2017-04-02T03:04:52.764Z,89.47
2017-04-02T03:05:47.862Z,89.49
2017-04-02T03:06:48.888Z,89.51
2017-04-02T03:07:48.904Z,89.51
2017-04-02T03:08:48.941Z,89.52
2017-04-02T03:09:44.368Z,89.54
2017-04-02T03:10:37.979Z,89.56
2017-04-02T03:11:38.036Z,89.59
2017-04-02T03:12:33.222Z,89.63
2017-04-02T03:13:33.154Z,89.65
2017-04-02T03:14:27.377Z,89.70
2017-04-02T03:15:27.413Z,89.72
2017-04-02T03:16:22.228Z,89.77
2017-04-02T03:17:17.253Z,89.81
2017-04-02T03:18:17.302Z,89.81
2017-04-02T03:19:12.305Z,89.85
2017-04-02T03:20:07.416Z,89.85
2017-04-02T03:21:08.409Z,89.87
2017-04-02T03:22:08.407Z,89.90
2017-04-02T03:23:08.446Z,89.91
2017-04-02T03:24:03.475Z,89.91
2017-04-02T03:24:57.512Z,89.93
2017-04-02T03:25:57.562Z,89.97
2017-04-02T03:26:52.564Z,90.02
2017-04-02T03:27:52.611Z,90.02
2017-04-02T03:28:52.667Z,90.02
2017-04-02T03:29:52.725Z,90.05
2017-04-02T03:30:47.055Z,90.09
2017-04-02T03:31:46.771Z,90.14
2017-04-02T03:32:41.769Z,90.13
2017-04-02T03:33:41.803Z,90.17
2017-04-02T03:34:41.777Z,90.22
2017-04-02T03:35:41.872Z,90.26
2017-04-02T03:36:35.919Z,90.31
2017-04-02T03:37:35.940Z,90.35
2017-04-02T03:38:30.917Z,90.37
2017-04-02T03:39:30.956Z,90.43
2017-04-02T03:40:25.041Z,90.45
2017-04-02T03:41:25.087Z,90.47
2017-04-02T03:42:20.091Z,90.51
2017-04-02T03:43:20.141Z,90.52
2017-04-02T03:44:20.166Z,90.61
2017-04-02T03:45:20.169Z,90.61
2017-04-02T03:46:14.261Z,90.62
2017-04-02T03:47:14.319Z,90.64
2017-04-02T03:48:09.316Z,90.66
2017-04-02T03:49:04.353Z,90.64
2017-04-02T03:50:05.340Z,90.67
2017-04-02T03:51:05.379Z,90.67
2017-04-02T03:52:00.473Z,90.65
2017-04-02T03:53:06.481Z,90.68
2017-04-02T03:54:01.473Z,90.65
2017-04-02T03:55:01.545Z,90.64
2017-04-02T03:56:01.823Z,90.67
2017-04-02T03:57:02.561Z,90.66
2017-04-02T03:58:03.626Z,90.66
2017-04-02T03:59:03.656Z,90.70
2017-04-02T04:00:03.656Z,90.73
2017-04-02T04:00:58.705Z,90.75
2017-04-02T04:01:52.762Z,90.77
2017-04-02T04:02:52.842Z,90.80
2017-04-02T04:03:48.013Z,90.80
2017-04-02T04:04:47.880Z,90.81
2017-04-02T04:05:41.893Z,90.83
2017-04-02T04:06:41.892Z,90.83
2017-04-02T04:07:36.979Z,90.85
2017-04-02T04:08:32.078Z,90.85
2017-04-02T04:09:32.070Z,90.87
2017-04-02T04:10:27.148Z,90.87
2017-04-02T04:11:27.122Z,90.91
2017-04-02T04:12:27.107Z,90.95
2017-04-02T04:13:27.159Z,91.00
2017-04-02T04:14:21.197Z,91.05
2017-04-02T04:15:21.183Z,91.09
2017-04-02T04:16:16.209Z,91.09
2017-04-02T04:17:11.274Z,91.08
2017-04-02T04:18:12.288Z,91.10
2017-04-02T04:19:12.345Z,91.12
2017-04-02T04:20:12.398Z,91.11
2017-04-02T04:21:07.422Z,91.16
2017-04-02T04:22:08.859Z,91.19
2017-04-02T04:23:07.455Z,91.31
2017-04-02T04:24:01.470Z,91.38
2017-04-02T04:25:01.577Z,91.41
2017-04-02T04:25:50.761Z,91.45
2017-04-02T04:26:38.617Z,91.45
2017-04-02T04:27:38.683Z,91.50
2017-04-02T04:28:33.696Z,91.54
2017-04-02T04:29:39.748Z,91.54
2017-04-02T04:30:33.999Z,91.56
2017-04-02T04:31:33.819Z,91.58
2017-04-02T04:32:28.840Z,91.58
2017-04-02T04:33:28.909Z,91.62
2017-04-02T04:34:28.867Z,91.62
2017-04-02T04:35:34.917Z,91.64
2017-04-02T04:36:29.960Z,91.66
2017-04-02T04:37:29.972Z,91.66
2017-04-02T04:38:25.009Z,91.71
2017-04-02T04:39:20.198Z,91.71
2017-04-02T04:40:21.061Z,91.73
2017-04-02T04:41:16.114Z,91.76
2017-04-02T04:42:05.173Z,91.73
2017-04-02T04:42:54.185Z,91.73
2017-04-02T04:43:43.264Z,91.73
2017-04-02T04:44:32.300Z,91.73
2017-04-02T04:45:20.385Z,91.75
2017-04-02T04:46:14.407Z,91.77
2017-04-02T04:47:14.395Z,91.77
2017-04-02T04:48:08.406Z,91.77
2017-04-02T04:49:08.454Z,91.74
2017-04-02T04:50:03.518Z,91.76
2017-04-02T04:51:03.547Z,91.77
2017-04-02T04:52:03.580Z,91.76
2017-04-02T04:53:03.601Z,91.78
2017-04-02T04:53:57.675Z,91.80
2017-04-02T04:54:57.689Z,91.79
2017-04-02T04:55:52.753Z,91.79
2017-04-02T04:56:47.736Z,91.79
2017-04-02T04:57:47.780Z,91.83
2017-04-02T04:58:42.764Z,91.86
2017-04-02T04:59:37.881Z,91.88
2017-04-02T05:00:31.886Z,91.96
2017-04-02T05:01:32.943Z,91.96
2017-04-02T05:02:27.965Z,91.98
2017-04-02T05:03:28.021Z,91.98
2017-04-02T05:04:27.994Z,92.02
2017-04-02T05:05:27.988Z,92.02
2017-04-02T05:06:28.078Z,92.07
2017-04-02T05:07:28.115Z,92.06
2017-04-02T05:08:28.142Z,92.07
2017-04-02T05:09:23.165Z,92.11
2017-04-02T05:10:17.192Z,92.11
2017-04-02T05:11:18.267Z,92.11
2017-04-02T05:12:19.284Z,92.14
2017-04-02T05:13:19.468Z,92.15
2017-04-02T05:14:19.339Z,92.15
2017-04-02T05:15:19.318Z,92.15
2017-04-02T05:16:19.392Z,92.14
2017-04-02T05:17:14.624Z,92.13
2017-04-02T05:18:08.483Z,92.19
2017-04-02T05:19:02.538Z,92.19
2017-04-02T05:19:56.539Z,92.22
2017-04-02T05:20:56.672Z,92.25
2017-04-02T05:21:51.603Z,92.24
2017-04-02T05:22:46.690Z,92.23
2017-04-02T05:23:40.666Z,92.27
2017-04-02T05:24:40.696Z,92.25
2017-04-02T05:25:35.758Z,92.25
2017-04-02T05:26:41.802Z,92.27
2017-04-02T05:27:35.811Z,92.29
2017-04-02T05:28:23.870Z,92.27
2017-04-02T05:29:11.870Z,92.28
2017-04-02T05:30:01.155Z,92.30
2017-04-02T05:30:48.934Z,92.29
2017-04-02T05:31:49.030Z,92.27
2017-04-02T05:32:43.969Z,92.29
2017-04-02T05:33:39.084Z,92.28
2017-04-02T05:34:39.088Z,92.29
2017-04-02T05:35:34.192Z,92.29
2017-04-02T05:36:29.161Z,92.29
2017-04-02T05:37:23.264Z,92.29
2017-04-02T05:38:23.366Z,92.33
2017-04-02T05:39:18.657Z,92.32
2017-04-02T05:40:18.698Z,92.32
2017-04-02T05:41:13.417Z,92.33
2017-04-02T05:42:02.393Z,92.33
2017-04-02T05:42:51.411Z,92.31
2017-04-02T05:43:39.483Z,92.33
2017-04-02T05:44:27.519Z,92.31
2017-04-02T05:45:15.575Z,92.27
2017-04-02T05:46:03.643Z,92.30
2017-04-02T05:46:57.775Z,92.30
2017-04-02T05:47:46.717Z,92.30
2017-04-02T05:48:46.752Z,92.30
2017-04-02T05:49:35.790Z,92.26
2017-04-02T05:50:23.813Z,92.26
2017-04-02T05:51:12.897Z,92.26
2017-04-02T05:52:00.883Z,92.22
2017-04-02T05:52:50.319Z,92.20
2017-04-02T05:53:37.999Z,92.23
2017-04-02T05:54:26.068Z,92.17
2017-04-02T05:55:15.064Z,92.19
2017-04-02T05:56:09.084Z,92.15
2017-04-02T05:57:04.183Z,92.15
2017-04-02T05:58:04.161Z,92.15
2017-04-02T05:58:59.203Z,92.09
2017-04-02T05:59:54.245Z,92.05
2017-04-02T06:00:48.295Z,92.05
2017-04-02T06:01:43.328Z,92.01
2017-04-02T06:02:44.454Z,92.01
2017-04-02T06:03:44.407Z,91.96
2017-04-02T06:04:44.388Z,91.99
2017-04-02T06:05:33.439Z,91.99
2017-04-02T06:06:22.920Z,92.00
2017-04-02T06:07:16.639Z,92.00
2017-04-02T06:08:10.604Z,92.04
2017-04-02T06:08:58.799Z,92.04
2017-04-02T06:09:53.010Z,92.04
2017-04-02T06:10:52.757Z,92.02
2017-04-02T06:11:41.742Z,92.02
2017-04-02T06:12:35.770Z,91.99
2017-04-02T06:13:24.857Z,91.99
2017-04-02T06:14:13.903Z,91.98
2017-04-02T06:15:08.903Z,91.99
2017-04-02T06:15:56.952Z,92.02
2017-04-02T06:16:51.369Z,92.01
2017-04-02T06:17:46.069Z,92.05
2017-04-02T06:18:46.177Z,92.05
2017-04-02T06:19:46.093Z,92.04
2017-04-02T06:20:46.126Z,92.05
2017-04-02T06:21:46.180Z,92.05
2017-04-02T06:22:46.179Z,92.10
2017-04-02T06:23:46.269Z,92.11
2017-04-02T06:24:46.297Z,92.12
2017-04-02T06:25:46.299Z,92.15
2017-04-02T06:26:46.316Z,92.17
2017-04-02T06:27:46.351Z,92.21
2017-04-02T06:28:46.384Z,92.25
2017-04-02T06:29:46.431Z,92.32
2017-04-02T06:30:46.456Z,92.34
2017-04-02T06:31:52.495Z,92.40
2017-04-02T06:32:47.532Z,92.41
2017-04-02T06:33:41.580Z,92.47
2017-04-02T06:34:41.582Z,92.48
2017-04-02T06:35:36.751Z,92.51
2017-04-02T06:36:30.641Z,92.54
2017-04-02T06:37:30.677Z,92.58
2017-04-02T06:38:24.781Z,92.52
2017-04-02T06:39:19.811Z,92.37
2017-04-02T06:40:20.792Z,92.12
2017-04-02T06:41:20.883Z,91.90
2017-04-02T06:42:20.891Z,91.70
2017-04-02T06:43:14.896Z,91.58
2017-04-02T06:44:14.970Z,91.42
2017-04-02T06:45:10.015Z,91.29
2017-04-02T06:45:59.447Z,91.20
2017-04-02T06:46:47.086Z,91.18
2017-04-02T06:47:36.088Z,91.09
2017-04-02T06:48:25.232Z,91.01
2017-04-02T06:49:26.173Z,90.87
2017-04-02T06:50:14.213Z,90.78
2017-04-02T06:51:08.262Z,90.67
2017-04-02T06:52:09.364Z,90.53
2017-04-02T06:53:10.372Z,90.40
2017-04-02T06:54:05.354Z,90.00
2017-04-02T06:55:05.388Z,89.32
2017-04-02T06:56:05.415Z,87.68
2017-04-02T06:57:05.437Z,85.48
2017-04-02T06:58:11.504Z,84.51
2017-04-02T06:59:06.544Z,83.07
2017-04-02T07:00:00.634Z,81.79
2017-04-02T07:00:54.638Z,80.44
2017-04-02T07:01:54.674Z,79.38
2017-04-02T07:02:55.725Z,78.36
2017-04-02T07:03:55.746Z,78.34
2017-04-02T07:04:44.778Z,78.01
2017-04-02T07:05:34.226Z,78.15
2017-04-02T07:06:33.849Z,78.15
2017-04-02T07:07:28.886Z,77.71
2017-04-02T07:08:23.998Z,77.57
2017-04-02T07:09:18.378Z,76.95
2017-04-02T07:10:18.040Z,77.05
2017-04-02T07:11:13.105Z,76.95
2017-04-02T07:12:08.140Z,77.70
2017-04-02T07:13:03.198Z,78.09
2017-04-02T07:13:52.190Z,78.27
2017-04-02T07:14:52.262Z,77.19
2017-04-02T07:15:47.289Z,77.66
2017-04-02T07:16:41.282Z,77.57
2017-04-02T07:17:41.321Z,77.68
2017-04-02T07:18:29.403Z,77.44
2017-04-02T07:19:29.475Z,77.26
2017-04-02T07:20:24.524Z,77.39
2017-04-02T07:21:13.499Z,77.01
2017-04-02T07:22:08.897Z,77.20
2017-04-02T07:23:09.609Z,76.45
2017-04-02T07:24:10.608Z,75.94
2017-04-02T07:25:10.666Z,75.40
2017-04-02T07:26:10.753Z,74.59
2017-04-02T07:27:04.810Z,73.25
2017-04-02T07:27:52.862Z,74.12
2017-04-02T07:28:40.826Z,74.25
2017-04-02T07:29:29.955Z,73.64
2017-04-02T07:30:23.997Z,72.72
2017-04-02T07:31:18.047Z,71.89
2017-04-02T07:32:07.485Z,72.00
2017-04-02T07:33:01.098Z,71.41
2017-04-02T07:33:56.195Z,71.05
2017-04-02T07:34:50.186Z,71.09
2017-04-02T07:35:39.645Z,71.24
2017-04-02T07:36:34.349Z,71.84
2017-04-02T07:37:28.362Z,72.67
2017-04-02T07:38:23.411Z,71.70
2017-04-02T07:39:11.417Z,72.85
2017-04-02T07:40:12.556Z,72.59
2017-04-02T07:41:12.474Z,72.43
2017-04-02T07:42:07.594Z,71.81
2017-04-02T07:43:07.607Z,71.50
2017-04-02T07:44:01.698Z,70.17
2017-04-02T07:44:56.699Z,70.96
2017-04-02T07:45:56.730Z,71.17
2017-04-02T07:46:56.776Z,70.98
2017-04-02T07:47:51.850Z,71.72
2017-04-02T07:48:47.167Z,72.25
2017-04-02T07:49:47.246Z,71.82
2017-04-02T07:50:41.292Z,70.45
2017-04-02T07:51:34.987Z,70.01
2017-04-02T07:52:23.984Z,71.56
2017-04-02T07:53:13.480Z,70.69
2017-04-02T07:54:13.508Z,70.72
2017-04-02T07:55:02.188Z,72.21
2017-04-02T07:55:56.260Z,70.56
2017-04-02T07:56:51.221Z,69.87
2017-04-02T07:57:51.355Z,70.50
2017-04-02T07:58:46.403Z,70.69
2017-04-02T07:59:41.399Z,70.92
2017-04-02T08:00:35.471Z,70.18
2017-04-02T08:01:23.524Z,70.09
2017-04-02T08:02:11.584Z,70.30
2017-04-02T08:03:05.601Z,69.36
2017-04-02T08:03:54.675Z,69.59
2017-04-02T08:04:48.685Z,69.23
2017-04-02T08:05:54.772Z,67.07
2017-04-02T08:06:49.760Z,67.32
2017-04-02T08:07:49.850Z,67.73
2017-04-02T08:08:43.995Z,66.87
2017-04-02T08:09:37.995Z,66.19
2017-04-02T08:10:32.993Z,64.18
2017-04-02T08:11:22.085Z,64.07
2017-04-02T08:12:11.103Z,65.28
2017-04-02T08:13:05.164Z,65.54
2017-04-02T08:14:05.205Z,63.63
2017-04-02T08:14:59.322Z,61.55
2017-04-02T08:15:53.306Z,60.27
2017-04-02T08:16:47.743Z,61.95
2017-04-02T08:17:42.429Z,61.46
2017-04-02T08:18:36.504Z,60.92
2017-04-02T08:19:31.529Z,61.18
2017-04-02T08:20:25.504Z,61.34
2017-04-02T08:21:20.601Z,59.71
2017-04-02T08:22:08.702Z,59.67
2017-04-02T08:23:02.673Z,60.29
2017-04-02T08:23:56.786Z,61.21
2017-04-02T08:24:44.777Z,62.89
2017-04-02T08:25:39.886Z,63.60
2017-04-02T08:26:28.928Z,64.68
2017-04-02T08:27:23.992Z,64.65
2017-04-02T08:28:13.049Z,65.05
2017-04-02T08:29:07.150Z,66.68
2017-04-02T08:30:07.147Z,66.91
2017-04-02T08:30:56.205Z,67.44
2017-04-02T08:31:50.639Z,67.99
2017-04-02T08:32:44.292Z,68.21
2017-04-02T08:33:38.343Z,69.76
2017-04-02T08:34:27.412Z,71.08
2017-04-02T08:35:21.974Z,72.64
2017-04-02T08:36:15.504Z,73.37
2017-04-02T08:37:15.538Z,72.06
2017-04-02T08:38:09.592Z,68.61
2017-04-02T08:39:09.612Z,68.05
2017-04-02T08:40:04.711Z,65.24
2017-04-02T08:40:58.771Z,63.99
2017-04-02T08:41:58.786Z,63.72
2017-04-02T08:42:53.209Z,65.09
2017-04-02T08:43:53.302Z,66.78
2017-04-02T08:44:46.905Z,64.82
2017-04-02T08:45:46.997Z,62.84
2017-04-02T08:46:41.036Z,62.26
2017-04-02T08:47:42.181Z,64.03
2017-04-02T08:48:36.119Z,66.29
2017-04-02T08:49:25.498Z,67.41
2017-04-02T08:50:25.564Z,68.54
2017-04-02T08:51:14.281Z,69.27
2017-04-02T08:52:09.352Z,69.82
2017-04-02T08:53:09.419Z,67.77
2017-04-02T08:53:57.420Z,65.82
2017-04-02T08:54:52.524Z,64.04
2017-04-02T08:55:41.519Z,61.29
2017-04-02T08:56:36.585Z,60.86
2017-04-02T08:57:25.056Z,59.52
2017-04-02T08:58:18.750Z,60.51
2017-04-02T08:59:12.768Z,63.71
2017-04-02T09:00:07.816Z,65.37
2017-04-02T09:01:02.287Z,65.43
2017-04-02T09:01:49.904Z,66.36
2017-04-02T09:02:44.994Z,65.54
2017-04-02T09:03:45.080Z,61.96
2017-04-02T09:04:34.452Z,62.14
2017-04-02T09:05:23.131Z,61.21
2017-04-02T09:06:23.231Z,59.29
2017-04-02T09:07:12.307Z,57.66
2017-04-02T09:08:01.705Z,58.06
2017-04-02T09:08:49.690Z,59.85
2017-04-02T09:09:38.387Z,61.66
2017-04-02T09:10:27.873Z,62.76
2017-04-02T09:11:16.556Z,63.91
2017-04-02T09:12:11.587Z,65.89
2017-04-02T09:13:11.686Z,63.96
2017-04-02T09:14:00.386Z,62.86
2017-04-02T09:15:00.319Z,62.76
2017-04-02T09:15:54.812Z,64.00
2017-04-02T09:16:48.877Z,64.70
2017-04-02T09:17:42.908Z,65.35
2017-04-02T09:18:32.467Z,66.86
2017-04-02T09:19:26.696Z,68.42
2017-04-02T09:20:26.105Z,66.45
2017-04-02T09:21:21.165Z,67.65
2017-04-02T09:22:10.217Z,68.44
2017-04-02T09:23:05.269Z,69.29
2017-04-02T09:23:59.702Z,70.56
2017-04-02T09:24:54.657Z,70.99
2017-04-02T09:25:42.379Z,71.23
2017-04-02T09:26:42.482Z,71.96
2017-04-02T09:27:31.880Z,72.52
2017-04-02T09:28:19.540Z,72.98
2017-04-02T09:29:07.597Z,73.60
2017-04-02T09:30:02.415Z,74.18
2017-04-02T09:31:03.113Z,74.60
2017-04-02T09:32:04.139Z,74.69
2017-04-02T09:32:52.805Z,72.55
2017-04-02T09:33:47.878Z,71.49
2017-04-02T09:34:41.893Z,70.50
2017-04-02T09:35:30.026Z,68.63
2017-04-02T09:36:23.982Z,68.61
2017-04-02T09:37:13.034Z,66.79
2017-04-02T09:38:13.090Z,63.84
2017-04-02T09:39:02.446Z,62.14
2017-04-02T09:39:57.167Z,59.94
2017-04-02T09:40:51.274Z,60.06
2017-04-02T09:41:40.276Z,57.57
2017-04-02T09:42:40.359Z,56.99
2017-04-02T09:43:34.792Z,56.66
2017-04-02T09:44:23.428Z,54.02
2017-04-02T09:45:12.510Z,53.73
2017-04-02T09:46:07.059Z,55.37
2017-04-02T09:47:00.595Z,52.03
2017-04-02T09:47:48.653Z,53.04
2017-04-02T09:48:48.671Z,55.88
2017-04-02T09:49:37.743Z,56.76
2017-04-02T09:50:32.812Z,56.76
2017-04-02T09:51:26.987Z,57.12
2017-04-02T09:52:14.891Z,58.44
2017-04-02T09:53:15.962Z,57.94
2017-04-02T09:54:16.017Z,57.11
2017-04-02T09:55:10.405Z,57.39
2017-04-02T09:56:10.051Z,56.05
2017-04-02T09:56:59.187Z,56.79
2017-04-02T09:57:53.184Z,54.53
2017-04-02T09:58:47.286Z,54.43
2017-04-02T09:59:41.280Z,54.34
2017-04-02T10:00:36.781Z,54.13
2017-04-02T10:01:24.420Z,53.18
2017-04-02T10:02:18.496Z,51.55
2017-04-02T10:03:06.969Z,52.20
2017-04-02T10:04:07.999Z,53.47
2017-04-02T10:05:01.672Z,51.29
2017-04-02T10:05:50.677Z,52.51
2017-04-02T10:06:45.745Z,53.38
2017-04-02T10:07:40.408Z,52.17
2017-04-02T10:08:33.867Z,54.57
2017-04-02T10:09:22.913Z,55.23
2017-04-02T10:10:16.980Z,53.08
2017-04-02T10:11:11.438Z,51.15
2017-04-02T10:12:11.499Z,53.42
2017-04-02T10:13:06.478Z,55.59
2017-04-02T10:14:00.160Z,55.11
2017-04-02T10:14:54.238Z,52.42
2017-04-02T10:15:48.274Z,52.04
2017-04-02T10:16:42.752Z,55.17
2017-04-02T10:17:37.397Z,54.60
2017-04-02T10:18:26.544Z,51.60
2017-04-02T10:19:14.883Z,52.46
2017-04-02T10:20:09.550Z,52.30
2017-04-02T10:21:09.649Z,51.28
2017-04-02T10:21:58.863Z,49.61
2017-04-02T10:22:58.764Z,50.03
2017-04-02T10:23:52.868Z,51.88
2017-04-02T10:24:41.877Z,51.08
2017-04-02T10:25:35.894Z,49.80
2017-04-02T10:26:24.952Z,49.49
2017-04-02T10:27:13.044Z,50.85
2017-04-02T10:28:02.151Z,51.12
2017-04-02T10:29:02.180Z,52.52
2017-04-02T10:29:56.215Z,54.38
2017-04-02T10:30:50.165Z,56.46
2017-04-02T10:31:44.502Z,56.99
2017-04-02T10:32:38.358Z,55.75
2017-04-02T10:33:32.397Z,56.12
2017-04-02T10:34:27.469Z,54.79
2017-04-02T10:35:21.482Z,57.27
2017-04-02T10:36:15.963Z,58.91
2017-04-02T10:37:10.627Z,58.49
2017-04-02T10:38:04.674Z,59.53
2017-04-02T10:39:04.761Z,58.66
2017-04-02T10:39:59.939Z,60.03
2017-04-02T10:40:53.788Z,59.47
2017-04-02T10:41:48.253Z,60.15
2017-04-02T10:42:37.010Z,59.63
2017-04-02T10:43:36.992Z,60.98
2017-04-02T10:44:26.071Z,61.84
2017-04-02T10:45:20.661Z,59.37
2017-04-02T10:46:20.613Z,57.14
2017-04-02T10:47:09.189Z,54.58
2017-04-02T10:47:58.257Z,54.78
2017-04-02T10:48:46.278Z,56.47
2017-04-02T10:49:40.410Z,57.27
2017-04-02T10:50:34.446Z,58.97
2017-04-02T10:51:29.477Z,57.00
2017-04-02T10:52:24.480Z,55.58
2017-04-02T10:53:24.542Z,55.28
2017-04-02T10:54:18.713Z,55.39
2017-04-02T10:55:13.643Z,57.15
2017-04-02T10:56:07.872Z,57.92
2017-04-02T10:57:01.750Z,59.65
2017-04-02T10:57:56.827Z,58.05
2017-04-02T10:58:51.224Z,53.87
2017-04-02T10:59:45.895Z,56.10
2017-04-02T11:00:40.979Z,55.02
2017-04-02T11:01:41.016Z,54.30
2017-04-02T11:02:35.075Z,53.37
2017-04-02T11:03:24.318Z,51.50
2017-04-02T11:04:25.192Z,51.35
2017-04-02T11:05:25.163Z,54.18
2017-04-02T11:06:14.303Z,53.38
2017-04-02T11:07:03.396Z,53.87
2017-04-02T11:08:03.387Z,53.44
2017-04-02T11:08:57.377Z,54.49
2017-04-02T11:09:46.531Z,55.17
2017-04-02T11:10:35.499Z,53.20
2017-04-02T11:11:29.528Z,52.67
2017-04-02T11:12:18.694Z,49.98
2017-04-02T11:13:12.671Z,50.77
2017-04-02T11:14:07.756Z,51.37
2017-04-02T11:14:57.244Z,52.01
2017-04-02T11:15:57.796Z,51.44
2017-04-02T11:16:46.910Z,51.36
2017-04-02T11:17:40.966Z,51.89
2017-04-02T11:18:41.005Z,52.01
2017-04-02T11:19:36.090Z,50.02
2017-04-02T11:20:36.077Z,48.09
2017-04-02T11:21:25.541Z,49.48
2017-04-02T11:22:25.540Z,46.91
2017-04-02T11:23:13.271Z,47.46
2017-04-02T11:24:02.301Z,47.00
2017-04-02T11:25:08.356Z,49.95
2017-04-02T11:25:56.781Z,50.90
2017-04-02T11:26:50.484Z,50.41
2017-04-02T11:27:38.519Z,51.63
2017-04-02T11:28:26.991Z,52.82
2017-04-02T11:29:20.638Z,53.57
2017-04-02T11:30:09.704Z,54.10
2017-04-02T11:30:59.117Z,54.83
2017-04-02T11:31:47.764Z,54.56
2017-04-02T11:32:47.850Z,55.99
2017-04-02T11:33:42.900Z,52.22
2017-04-02T11:34:36.979Z,48.86
2017-04-02T11:35:31.991Z,46.86
2017-04-02T11:36:21.012Z,48.70
2017-04-02T11:37:15.518Z,45.46
2017-04-02T11:38:09.171Z,45.63
2017-04-02T11:39:03.201Z,47.99
2017-04-02T11:39:57.289Z,45.70
2017-04-02T11:40:45.377Z,46.00
2017-04-02T11:41:40.399Z,46.90
2017-04-02T11:42:29.816Z,48.84
2017-04-02T11:43:24.519Z,45.59
2017-04-02T11:44:18.612Z,46.52
2017-04-02T11:45:12.601Z,45.32