createdAt,value
2023-03-05T00:00:01.758Z,99.90
2023-03-05T00:01:07.907Z,99.90
2023-03-05T00:02:09.750Z,99.90
2023-03-05T00:03:11.604Z,99.90
2023-03-05T00:04:14.928Z,99.90
2023-03-05T00:05:16.731Z,99.90
2023-03-05T00:06:19.946Z,99.90
2023-03-05T00:07:21.823Z,99.90
2023-03-05T00:08:23.696Z,99.90
2023-03-05T00:09:25.494Z,99.90
2023-03-05T00:10:27.439Z,99.90
2023-03-05T00:11:30.410Z,99.90
2023-03-05T00:12:32.572Z,99.90
2023-03-05T00:13:36.181Z,99.90
2023-03-05T00:14:38.013Z,99.90
2023-03-05T00:15:43.094Z,99.90
2023-03-05T00:16:45.071Z,99.90
2023-03-05T00:17:46.970Z,99.90
2023-03-05T00:18:49.810Z,99.90
2023-03-05T00:19:51.623Z,99.90
2023-03-05T00:20:53.477Z,99.90
2023-03-05T00:21:55.410Z,99.90
2023-03-05T00:22:57.311Z,99.90
2023-03-05T00:24:03.795Z,99.90
2023-03-05T00:25:06.808Z,99.90
2023-03-05T00:26:08.716Z,99.90
2023-03-05T00:27:11.774Z,99.90
2023-03-05T00:28:14.006Z,99.90
2023-03-05T00:29:18.715Z,99.90
2023-03-05T00:30:20.496Z,99.90
2023-03-05T00:31:25.032Z,99.90
2023-03-05T00:32:26.990Z,99.90
2023-03-05T00:33:29.132Z,99.90
2023-03-05T00:34:31.704Z,99.90
2023-03-05T00:35:42.956Z,99.90
2023-03-05T00:36:47.881Z,99.90
2023-03-05T00:37:49.876Z,99.90
2023-03-05T00:38:52.441Z,99.90
2023-03-05T00:39:54.243Z,99.90
2023-03-05T00:40:56.119Z,99.90
2023-03-05T00:41:58.026Z,99.90
2023-03-05T00:42:59.786Z,99.90
2023-03-05T00:44:02.420Z,99.90
2023-03-05T00:45:05.869Z,99.90
2023-03-05T00:46:08.864Z,99.90
2023-03-05T00:47:10.692Z,99.90
2023-03-05T00:48:12.644Z,99.90
2023-03-05T00:49:14.417Z,99.90
2023-03-05T00:50:16.419Z,99.90
2023-03-05T00:51:18.327Z,99.90
2023-03-05T00:52:20.144Z,99.90
2023-03-05T00:53:22.519Z,99.90
2023-03-05T00:54:26.190Z,99.90
2023-03-05T00:55:27.945Z,99.90
2023-03-05T00:56:29.809Z,99.90
2023-03-05T00:57:31.581Z,99.90
2023-03-05T00:58:34.285Z,99.90
2023-03-05T00:59:37.066Z,99.90
2023-03-05T01:00:39.018Z,99.90
2023-03-05T01:01:40.921Z,99.90
2023-03-05T01:02:43.372Z,99.90
2023-03-05T01:03:45.183Z,99.90
2023-03-05T01:04:47.372Z,99.90
2023-03-05T01:05:49.780Z,99.90
2023-03-05T01:06:51.574Z,99.90
2023-03-05T01:07:54.890Z,99.90
2023-03-05T01:08:56.805Z,99.90
2023-03-05T01:09:58.826Z,99.90
2023-03-05T01:11:00.813Z,99.90
2023-03-05T01:12:02.605Z,99.90
2023-03-05T01:13:04.475Z,99.90
2023-03-05T01:14:06.690Z,99.90
2023-03-05T01:15:08.727Z,99.90
2023-03-05T01:16:10.626Z,99.90
2023-03-05T01:17:12.635Z,99.90
2023-03-05T01:18:14.627Z,99.90
2023-03-05T01:19:16.513Z,99.90
2023-03-05T01:20:20.118Z,99.90
2023-03-05T01:21:22.113Z,99.90
2023-03-05T01:22:24.001Z,99.90
2023-03-05T01:23:26.574Z,99.90
2023-03-05T01:24:28.349Z,99.90
2023-03-05T01:25:30.310Z,99.90
2023-03-05T01:26:32.257Z,99.90
2023-03-05T01:27:34.394Z,99.90
2023-03-05T01:28:38.785Z,99.90
2023-03-05T01:29:40.743Z,99.90
2023-03-05T01:30:42.542Z,99.90
2023-03-05T01:31:44.553Z,99.90
2023-03-05T01:32:46.907Z,99.90
2023-03-05T01:33:51.192Z,99.90
2023-03-05T01:34:52.967Z,99.90
2023-03-05T01:35:54.880Z,99.90
2023-03-05T01:36:56.686Z,99.90
2023-03-05T01:37:58.593Z,99.90
2023-03-05T01:39:00.576Z,99.90
2023-03-05T01:40:02.511Z,99.90
2023-03-05T01:41:04.612Z,99.90
2023-03-05T01:42:07.579Z,99.90
2023-03-05T01:43:12.176Z,99.90
2023-03-05T01:44:26.306Z,99.90
2023-03-05T01:45:32.591Z,99.90
2023-03-05T01:46:36.973Z,99.90
2023-03-05T01:47:39.949Z,99.90
2023-03-05T01:48:44.347Z,99.90
2023-03-05T01:49:46.450Z,99.90
2023-03-05T01:50:48.218Z,99.90
2023-03-05T01:51:50.021Z,99.90
2023-03-05T01:53:01.648Z,99.90
2023-03-05T01:54:07.086Z,99.90
2023-03-05T01:55:14.789Z,99.90
2023-03-05T01:56:17.557Z,99.90
2023-03-05T01:57:28.002Z,99.90
2023-03-05T01:58:30.036Z,99.90
2023-03-05T01:59:32.843Z,99.90
2023-03-05T02:00:41.235Z,99.90
2023-03-05T02:01:47.338Z,99.90
2023-03-05T02:02:51.553Z,99.90
2023-03-05T02:03:53.510Z,99.90
2023-03-05T02:04:59.219Z,99.90
2023-03-05T02:06:01.013Z,99.90
2023-03-05T02:07:04.198Z,99.90
2023-03-05T02:08:10.052Z,99.90
2023-03-05T02:09:13.016Z,99.90
2023-03-05T02:10:20.809Z,99.90
2023-03-05T02:11:22.706Z,99.90
2023-03-05T02:12:26.244Z,99.90
2023-03-05T02:13:33.057Z,99.90
2023-03-05T02:14:35.763Z,99.90
2023-03-05T02:15:38.463Z,99.90
2023-03-05T02:16:42.402Z,99.90
2023-03-05T02:17:44.338Z,99.90
2023-03-05T02:18:46.308Z,99.90
2023-03-05T02:19:49.194Z,99.90
2023-03-05T02:20:53.980Z,99.90
2023-03-05T02:21:55.776Z,99.90
2023-03-05T02:22:57.645Z,99.90
2023-03-05T02:23:59.431Z,99.90
2023-03-05T02:25:01.706Z,99.90
2023-03-05T02:26:06.911Z,99.90
2023-03-05T02:27:08.735Z,99.90
2023-03-05T02:28:19.777Z,99.90
2023-03-05T02:29:21.907Z,99.90
2023-03-05T02:30:24.340Z,99.90
2023-03-05T02:31:27.328Z,99.90
2023-03-05T02:32:29.466Z,99.90
2023-03-05T02:33:33.246Z,99.90
2023-03-05T02:34:36.260Z,99.90
2023-03-05T02:35:38.221Z,99.90
2023-03-05T02:36:40.550Z,99.90
2023-03-05T02:37:43.184Z,99.90
2023-03-05T02:38:46.941Z,99.90
2023-03-05T02:39:49.365Z,99.90
2023-03-05T02:40:51.264Z,99.90
2023-03-05T02:41:53.964Z,99.90
2023-03-05T02:42:55.768Z,99.90
2023-03-05T02:43:57.851Z,99.90
2023-03-05T02:45:01.610Z,99.90
2023-03-05T02:46:03.806Z,99.90
2023-03-05T02:47:05.960Z,99.90
2023-03-05T02:48:09.297Z,99.90
2023-03-05T02:49:11.154Z,99.90
2023-03-05T02:50:13.458Z,99.90
2023-03-05T02:51:16.411Z,99.90
2023-03-05T02:52:19.956Z,99.90
2023-03-05T02:53:23.176Z,99.90
2023-03-05T02:54:25.859Z,99.90
2023-03-05T02:55:30.849Z,99.90
2023-03-05T02:56:34.903Z,99.90
2023-03-05T02:57:37.035Z,99.90
2023-03-05T02:58:39.125Z,99.90
2023-03-05T02:59:41.162Z,99.90
2023-03-05T03:00:43.908Z,99.90
2023-03-05T03:01:45.865Z,99.90
2023-03-05T03:02:47.680Z,99.90
2023-03-05T03:03:49.534Z,99.90
2023-03-05T03:04:51.364Z,99.90
2023-03-05T03:05:53.192Z,99.90
2023-03-05T03:06:55.140Z,99.90
2023-03-05T03:07:57.514Z,99.90
2023-03-05T03:08:59.370Z,99.90
2023-03-05T03:10:01.332Z,99.90
2023-03-05T03:11:12.702Z,99.90
2023-03-05T03:12:14.802Z,99.90
2023-03-05T03:13:16.868Z,99.90
2023-03-05T03:14:19.042Z,99.90
2023-03-05T03:15:20.992Z,99.90
2023-03-05T03:16:22.876Z,99.90
2023-03-05T03:17:24.770Z,99.90
2023-03-05T03:18:26.514Z,99.90
2023-03-05T03:19:28.521Z,99.90
2023-03-05T03:20:30.458Z,99.90
2023-03-05T03:21:32.404Z,99.90
2023-03-05T03:22:34.388Z,99.90
2023-03-05T03:23:36.591Z,99.90
2023-03-05T03:24:40.474Z,99.90
2023-03-05T03:25:42.643Z,99.90
2023-03-05T03:26:44.828Z,99.90
2023-03-05T03:27:46.668Z,99.90
2023-03-05T03:28:48.698Z,99.90
2023-03-05T03:29:50.580Z,99.90
2023-03-05T03:30:52.414Z,99.90
2023-03-05T03:31:54.361Z,99.90
2023-03-05T03:32:56.273Z,99.90
2023-03-05T03:33:58.464Z,99.90
2023-03-05T03:35:00.955Z,99.90
2023-03-05T03:36:05.150Z,99.90
2023-03-05T03:37:07.223Z,99.90
2023-03-05T03:38:12.001Z,99.90
2023-03-05T03:39:15.077Z,99.90
2023-03-05T03:40:17.199Z,99.90
2023-03-05T03:41:19.638Z,99.90
2023-03-05T03:42:22.876Z,99.90
2023-03-05T03:43:24.956Z,99.90
2023-03-05T03:44:26.888Z,99.90
2023-03-05T03:45:29.190Z,99.90
2023-03-05T03:46:31.262Z,99.90
2023-03-05T03:47:33.464Z,99.90
2023-03-05T03:48:36.575Z,99.90
2023-03-05T03:49:38.341Z,99.90
2023-03-05T03:50:43.975Z,99.90
2023-03-05T03:51:46.491Z,99.90
2023-03-05T03:52:48.445Z,99.90
2023-03-05T03:53:50.313Z,99.90
2023-03-05T03:54:53.136Z,99.90
2023-03-05T03:55:58.656Z,99.90
2023-03-05T03:57:00.498Z,99.90
2023-03-05T03:58:02.356Z,99.90
2023-03-05T03:59:04.482Z,99.90
2023-03-05T04:00:08.068Z,99.90
2023-03-05T04:01:13.828Z,99.90
2023-03-05T04:02:15.693Z,99.90
2023-03-05T04:03:17.525Z,99.90
2023-03-05T04:04:19.512Z,99.90
2023-03-05T04:05:21.668Z,99.90
2023-03-05T04:06:24.257Z,99.90
2023-03-05T04:07:26.070Z,99.90
2023-03-05T04:08:28.048Z,99.90
2023-03-05T04:09:29.981Z,99.90
2023-03-05T04:10:31.878Z,99.90
2023-03-05T04:11:34.256Z,99.90
2023-03-05T04:12:36.202Z,99.90
2023-03-05T04:13:39.732Z,99.90
2023-03-05T04:14:41.577Z,99.90
2023-03-05T04:15:43.394Z,99.90
2023-03-05T04:16:45.417Z,99.90
2023-03-05T04:17:47.344Z,99.90
2023-03-05T04:18:49.174Z,99.90
2023-03-05T04:19:51.167Z,99.90
2023-03-05T04:20:53.050Z,99.90
2023-03-05T04:21:54.868Z,99.90
2023-03-05T04:22:56.634Z,99.90
2023-03-05T04:23:58.460Z,99.90
2023-03-05T04:25:00.340Z,99.90
2023-03-05T04:26:02.185Z,99.90
2023-03-05T04:27:04.285Z,99.90
2023-03-05T04:28:06.526Z,99.90
2023-03-05T04:29:08.390Z,99.90
2023-03-05T04:30:14.739Z,99.90
2023-03-05T04:31:17.382Z,99.90
2023-03-05T04:32:23.228Z,99.90
2023-03-05T04:33:25.544Z,99.90
2023-03-05T04:34:27.395Z,99.90
2023-03-05T04:35:29.342Z,99.90
2023-03-05T04:36:31.168Z,99.90
2023-03-05T04:37:33.213Z,99.90
2023-03-05T04:38:38.248Z,99.90
2023-03-05T04:39:40.099Z,99.90
2023-03-05T04:40:42.004Z,99.90
2023-03-05T04:41:43.856Z,99.90
2023-03-05T04:42:45.851Z,99.90
2023-03-05T04:43:48.026Z,99.90
2023-03-05T04:44:51.190Z,99.90
2023-03-05T04:45:54.779Z,99.90
2023-03-05T04:46:56.626Z,99.90
2023-03-05T04:47:58.829Z,99.90
2023-03-05T04:49:00.765Z,99.90
2023-03-05T04:50:03.880Z,99.90
2023-03-05T04:51:05.879Z,99.90
2023-03-05T04:52:07.710Z,99.90
2023-03-05T04:53:09.652Z,99.90
2023-03-05T04:54:12.915Z,99.90
2023-03-05T04:55:15.658Z,99.90
2023-03-05T04:56:17.461Z,99.90
2023-03-05T04:57:19.494Z,99.90
2023-03-05T04:58:21.999Z,99.90
2023-03-05T04:59:23.838Z,99.90
2023-03-05T05:00:26.040Z,99.90
2023-03-05T05:01:28.097Z,99.90
2023-03-05T05:02:29.862Z,99.90
2023-03-05T05:03:32.333Z,99.90
2023-03-05T05:04:36.122Z,99.90
2023-03-05T05:05:38.233Z,99.90
2023-03-05T05:06:40.082Z,99.90
2023-03-05T05:07:42.004Z,99.90
2023-03-05T05:08:43.833Z,99.90
2023-03-05T05:09:46.067Z,99.90
2023-03-05T05:11:06.615Z,99.90
2023-03-05T05:12:08.880Z,99.90
2023-03-05T05:13:10.638Z,99.90
2023-03-05T05:14:12.528Z,99.90
2023-03-05T05:15:14.990Z,99.90
2023-03-05T05:16:16.834Z,99.90
2023-03-05T05:17:18.713Z,99.90
2023-03-05T05:18:21.075Z,99.90
2023-03-05T05:19:22.880Z,99.90
2023-03-05T05:20:25.105Z,99.90
2023-03-05T05:21:26.914Z,99.90
2023-03-05T05:22:29.655Z,99.90
2023-03-05T05:23:31.421Z,99.90
2023-03-05T05:24:34.965Z,99.90
2023-03-05T05:25:36.883Z,99.90
2023-03-05T05:26:38.696Z,99.90
2023-03-05T05:27:40.844Z,99.90
2023-03-05T05:28:43.687Z,99.90
2023-03-05T05:29:50.160Z,99.90
2023-03-05T05:30:52.278Z,99.90
2023-03-05T05:31:54.494Z,99.90
2023-03-05T05:32:56.590Z,99.90
2023-03-05T05:33:58.444Z,99.90
2023-03-05T05:35:00.554Z,99.90
2023-03-05T05:36:07.484Z,99.90
2023-03-05T05:37:09.480Z,99.90
2023-03-05T05:38:12.014Z,99.90
2023-03-05T05:39:14.044Z,99.90
2023-03-05T05:40:17.774Z,99.90
2023-03-05T05:41:20.356Z,99.90
2023-03-05T05:42:24.258Z,99.90
2023-03-05T05:43:26.428Z,99.90
2023-03-05T05:44:28.375Z,99.90
2023-03-05T05:45:30.405Z,99.90
2023-03-05T05:46:33.204Z,99.90
2023-03-05T05:47:35.157Z,99.90
2023-03-05T05:48:38.193Z,99.90
2023-03-05T05:49:39.997Z,99.90
2023-03-05T05:50:42.459Z,99.90
2023-03-05T05:51:44.405Z,99.90
2023-03-05T05:52:47.078Z,99.90
2023-03-05T05:53:49.256Z,99.90
2023-03-05T05:54:51.144Z,99.90
2023-03-05T05:55:53.133Z,99.90
2023-03-05T05:56:54.929Z,99.90
2023-03-05T05:57:56.749Z,99.90
2023-03-05T05:58:58.586Z,99.90
2023-03-05T06:00:00.457Z,99.90
2023-03-05T06:01:02.763Z,99.90
2023-03-05T06:02:05.989Z,99.90
2023-03-05T06:03:08.003Z,99.90
2023-03-05T06:04:09.877Z,99.90
2023-03-05T06:05:13.487Z,99.90
2023-03-05T06:06:18.186Z,99.90
2023-03-05T06:07:20.043Z,99.90
2023-03-05T06:08:21.824Z,99.90
2023-03-05T06:09:23.640Z,99.90
2023-03-05T06:10:25.475Z,99.90
2023-03-05T06:11:27.580Z,99.90
2023-03-05T06:12:29.478Z,99.90
2023-03-05T06:13:31.369Z,99.90
2023-03-05T06:14:33.234Z,99.90
2023-03-05T06:15:35.768Z,99.90
2023-03-05T06:16:37.713Z,99.90
2023-03-05T06:17:39.508Z,99.90
2023-03-05T06:18:41.522Z,99.90
2023-03-05T06:19:43.340Z,99.90
2023-03-05T06:20:45.163Z,99.90
2023-03-05T06:21:46.939Z,99.90
2023-03-05T06:22:49.158Z,99.90
2023-03-05T06:23:51.444Z,99.90
2023-03-05T06:24:53.389Z,99.90
2023-03-05T06:25:58.673Z,99.90
2023-03-05T06:27:00.514Z,99.90
2023-03-05T06:28:02.338Z,99.90
2023-03-05T06:29:04.642Z,99.90
2023-03-05T06:30:07.428Z,99.90
2023-03-05T06:31:18.767Z,99.90
2023-03-05T06:32:21.106Z,99.90
2023-03-05T06:33:23.080Z,99.90
2023-03-05T06:34:24.850Z,99.90
2023-03-05T06:35:27.057Z,99.90
2023-03-05T06:36:29.493Z,99.90
2023-03-05T06:37:31.290Z,99.90
2023-03-05T06:38:35.321Z,99.90
2023-03-05T06:39:37.141Z,99.90
2023-03-05T06:40:39.938Z,99.90
2023-03-05T06:41:41.970Z,99.90
2023-03-05T06:42:43.837Z,99.90
2023-03-05T06:43:47.198Z,99.90
2023-03-05T06:44:48.979Z,99.90
2023-03-05T06:46:02.312Z,99.90
2023-03-05T06:47:05.709Z,99.90
2023-03-05T06:48:07.634Z,99.90
2023-03-05T06:49:11.684Z,99.90
2023-03-05T06:50:13.729Z,99.90
2023-03-05T06:51:18.529Z,99.90
2023-03-05T06:52:21.466Z,99.90
2023-03-05T06:53:24.978Z,99.90
2023-03-05T06:54:27.281Z,99.90
2023-03-05T06:55:29.311Z,99.90
2023-03-05T06:56:31.922Z,99.90
2023-03-05T06:57:34.085Z,99.90
2023-03-05T06:58:37.406Z,99.90
2023-03-05T06:59:39.386Z,99.90
2023-03-05T07:00:41.549Z,99.90
2023-03-05T07:01:44.623Z,99.90
2023-03-05T07:02:46.635Z,99.90
2023-03-05T07:03:54.570Z,99.90
2023-03-05T07:04:56.368Z,99.90
2023-03-05T07:05:58.138Z,99.90
2023-03-05T07:07:00.527Z,99.90
2023-03-05T07:08:04.197Z,99.90
2023-03-05T07:09:07.431Z,99.90
2023-03-05T07:10:09.725Z,99.90
2023-03-05T07:11:16.936Z,99.90
2023-03-05T07:12:19.201Z,99.90
2023-03-05T07:13:21.022Z,99.90
2023-03-05T07:14:23.227Z,99.90
2023-03-05T07:15:25.269Z,99.90
2023-03-05T07:16:29.387Z,99.90
2023-03-05T07:17:31.120Z,99.90
2023-03-05T07:18:37.473Z,99.90
2023-03-05T07:19:39.939Z,99.90
2023-03-05T07:20:41.763Z,99.90
2023-03-05T07:21:43.476Z,99.90
2023-03-05T07:22:45.664Z,99.90
2023-03-05T07:23:48.163Z,99.90
2023-03-05T07:24:50.579Z,99.90
2023-03-05T07:25:52.616Z,99.90
2023-03-05T07:26:54.397Z,99.90
2023-03-05T07:27:56.546Z,99.90
2023-03-05T07:29:00.026Z,99.90
2023-03-05T07:30:01.987Z,99.90
2023-03-05T07:31:11.975Z,99.90
2023-03-05T07:32:13.744Z,99.90
2023-03-05T07:33:15.519Z,99.90
2023-03-05T07:34:17.430Z,99.90
2023-03-05T07:35:19.231Z,99.90
2023-03-05T07:36:21.238Z,99.90
2023-03-05T07:37:23.088Z,99.90
2023-03-05T07:38:25.130Z,99.90
2023-03-05T07:39:27.031Z,99.90
2023-03-05T07:40:28.871Z,99.90
2023-03-05T07:41:30.711Z,99.90
2023-03-05T07:42:32.791Z,99.90
2023-03-05T07:43:47.007Z,99.90
2023-03-05T07:44:48.913Z,99.90
2023-03-05T07:45:50.737Z,99.90
2023-03-05T07:46:52.536Z,99.90
2023-03-05T07:47:56.185Z,99.90
2023-03-05T07:48:58.549Z,99.90
2023-03-05T07:50:00.400Z,99.90
2023-03-05T07:51:04.698Z,99.90
2023-03-05T07:52:07.278Z,99.90
2023-03-05T07:53:09.217Z,99.90
2023-03-05T07:54:11.221Z,99.90
2023-03-05T07:55:13.062Z,99.90
2023-03-05T07:56:24.723Z,99.90
2023-03-05T07:57:26.511Z,99.90
2023-03-05T07:58:28.453Z,99.90
2023-03-05T07:59:30.345Z,99.90
2023-03-05T08:00:32.080Z,99.90
2023-03-05T08:01:34.562Z,99.90
2023-03-05T08:02:36.936Z,99.90
2023-03-05T08:03:39.955Z,99.90
2023-03-05T08:04:43.297Z,99.90
2023-03-05T08:05:45.323Z,99.90
2023-03-05T08:06:47.336Z,99.90
2023-03-05T08:07:49.210Z,99.90
2023-03-05T08:08:51.285Z,99.90
2023-03-05T08:09:53.516Z,99.90
2023-03-05T08:10:55.371Z,99.90
2023-03-05T08:11:57.148Z,99.90
2023-03-05T08:12:58.867Z,99.90
2023-03-05T08:14:01.124Z,99.90
2023-03-05T08:15:03.000Z,99.90
2023-03-05T08:16:06.916Z,99.90
2023-03-05T08:17:08.727Z,99.90
2023-03-05T08:18:10.519Z,99.90
2023-03-05T08:19:12.664Z,99.90
2023-03-05T08:20:14.765Z,99.90
2023-03-05T08:21:29.569Z,99.90
2023-03-05T08:22:34.962Z,99.90
2023-03-05T08:23:36.966Z,99.90
2023-03-05T08:24:38.752Z,99.90
2023-03-05T08:25:40.550Z,99.90
2023-03-05T08:26:43.009Z,99.90
2023-03-05T08:27:46.977Z,99.90
2023-03-05T08:28:49.677Z,99.90
2023-03-05T08:29:51.828Z,99.90
2023-03-05T08:30:53.748Z,99.90
2023-03-05T08:31:57.279Z,99.90
2023-03-05T08:32:59.304Z,99.90
2023-03-05T08:34:02.732Z,99.90
2023-03-05T08:35:05.311Z,99.90
2023-03-05T08:36:08.703Z,99.90
2023-03-05T08:37:10.528Z,99.90
2023-03-05T08:38:12.413Z,99.90
2023-03-05T08:39:14.428Z,99.90
2023-03-05T08:40:18.088Z,99.90
2023-03-05T08:41:20.008Z,99.90
2023-03-05T08:42:22.318Z,99.90
2023-03-05T08:43:24.142Z,99.90
2023-03-05T08:44:25.928Z,99.90
2023-03-05T08:45:28.749Z,99.90
2023-03-05T08:46:30.860Z,99.90
2023-03-05T08:47:32.735Z,99.90
2023-03-05T08:48:35.782Z,99.90
2023-03-05T08:49:37.715Z,99.90
2023-03-05T08:50:39.814Z,99.90
2023-03-05T08:51:41.552Z,99.90
2023-03-05T08:52:43.336Z,99.90
2023-03-05T08:53:46.197Z,99.90
2023-03-05T08:54:48.793Z,99.90
2023-03-05T08:55:58.088Z,99.90
2023-03-05T08:57:00.524Z,99.90
2023-03-05T08:58:02.325Z,99.90
2023-03-05T08:59:05.551Z,99.90
2023-03-05T09:00:10.185Z,99.90
2023-03-05T09:01:13.112Z,99.90
2023-03-05T09:02:15.030Z,99.90
2023-03-05T09:03:16.904Z,99.90
2023-03-05T09:04:18.979Z,99.90
2023-03-05T09:05:20.881Z,99.90
2023-03-05T09:06:22.780Z,99.90
2023-03-05T09:07:24.711Z,99.90
2023-03-05T09:08:30.167Z,99.90
2023-03-05T09:09:33.057Z,99.90
2023-03-05T09:10:35.049Z,99.90
2023-03-05T09:11:37.687Z,99.90
2023-03-05T09:12:39.672Z,99.90
2023-03-05T09:13:41.531Z,99.90
2023-03-05T09:14:43.400Z,99.90
2023-03-05T09:15:45.321Z,99.90
2023-03-05T09:16:47.122Z,99.90
2023-03-05T09:17:49.120Z,99.90
2023-03-05T09:18:51.005Z,99.90
2023-03-05T09:19:53.340Z,99.90
2023-03-05T09:20:56.561Z,99.90
2023-03-05T09:21:58.521Z,99.90
2023-03-05T09:23:00.710Z,99.90
2023-03-05T09:24:03.916Z,99.90
2023-03-05T09:25:06.847Z,99.90
2023-03-05T09:26:10.966Z,99.90
2023-03-05T09:27:13.097Z,99.90
2023-03-05T09:28:15.201Z,99.90
2023-03-05T09:29:17.362Z,99.90
2023-03-05T09:30:19.790Z,99.90
2023-03-05T09:31:21.649Z,99.90
2023-03-05T09:32:23.542Z,99.90
2023-03-05T09:33:25.338Z,99.90
2023-03-05T09:34:27.306Z,99.90
2023-03-05T09:35:29.343Z,99.90
2023-03-05T09:36:32.489Z,99.90
2023-03-05T09:37:36.092Z,99.90
2023-03-05T09:38:39.180Z,99.90
2023-03-05T09:39:42.025Z,99.90
2023-03-05T09:41:14.334Z,99.90
2023-03-05T09:42:40.687Z,99.90
2023-03-05T09:44:14.908Z,99.90
2023-03-05T09:45:19.729Z,99.90
2023-03-05T09:46:51.100Z,99.90
2023-03-05T09:48:11.774Z,99.90
2023-03-05T09:49:19.460Z,99.90
2023-03-05T09:50:40.106Z,99.90
2023-03-05T09:51:46.592Z,99.90
2023-03-05T09:52:57.573Z,99.90
2023-03-05T09:54:11.406Z,99.90
2023-03-05T09:55:20.364Z,99.90
2023-03-05T09:56:34.335Z,99.90
2023-03-05T09:57:42.697Z,99.90
2023-03-05T09:58:55.995Z,99.90
2023-03-05T10:00:08.782Z,99.90
2023-03-05T10:01:22.894Z,99.90
2023-03-05T10:02:35.141Z,99.90
2023-03-05T10:03:59.765Z,99.90
2023-03-05T10:05:17.295Z,99.90
2023-03-05T10:06:28.781Z,99.90
2023-03-05T10:07:36.636Z,99.90
2023-03-05T10:08:46.880Z,99.90
2023-03-05T10:10:10.975Z,99.90
2023-03-05T10:11:42.099Z,99.90
2023-03-05T10:12:55.895Z,99.90
2023-03-05T10:13:57.751Z,99.90
2023-03-05T10:15:02.655Z,99.90
2023-03-05T10:16:41.159Z,99.90
2023-03-05T10:17:57.928Z,99.90
2023-03-05T10:19:41.386Z,99.90
2023-03-05T10:20:58.878Z,99.90
2023-03-05T10:22:21.545Z,99.90
2023-03-05T10:23:36.027Z,99.90
2023-03-05T10:25:23.042Z,99.90
2023-03-05T10:26:48.624Z,99.90
2023-03-05T10:27:55.432Z,99.90
2023-03-05T10:29:44.372Z,99.90
2023-03-05T10:31:08.992Z,99.90
2023-03-05T10:32:32.106Z,99.90
2023-03-05T10:33:47.533Z,99.90
2023-03-05T10:35:10.891Z,99.90
2023-03-05T10:36:33.012Z,99.90
2023-03-05T10:38:05.591Z,99.90
2023-03-05T10:39:45.127Z,99.90
2023-03-05T10:40:47.956Z,99.90
2023-03-05T10:42:13.101Z,99.90
2023-03-05T10:43:33.662Z,99.90
2023-03-05T10:44:41.448Z,99.90
2023-03-05T10:45:50.179Z,99.90
2023-03-05T10:46:52.588Z,99.90
2023-03-05T10:48:23.065Z,99.90
2023-03-05T10:49:36.677Z,99.90
2023-03-05T10:50:44.568Z,99.90
2023-03-05T10:51:56.334Z,99.90
2023-03-05T10:53:10.669Z,99.90
2023-03-05T10:54:37.573Z,99.90
2023-03-05T10:55:39.697Z,99.90
2023-03-05T10:56:41.878Z,99.90
2023-03-05T10:57:44.207Z,99.90
2023-03-05T10:58:46.362Z,99.90
2023-03-05T11:00:06.475Z,99.90
2023-03-05T11:01:13.231Z,99.90
2023-03-05T11:02:15.469Z,99.90
2023-03-05T11:03:17.925Z,99.90
2023-03-05T11:04:30.513Z,99.90
2023-03-05T11:05:48.745Z,99.90
2023-03-05T11:06:50.961Z,99.90
2023-03-05T11:07:52.962Z,99.90
2023-03-05T11:08:54.822Z,99.90
2023-03-05T11:10:05.956Z,99.90
2023-03-05T11:11:13.980Z,99.90
2023-03-05T11:12:21.270Z,99.90
2023-03-05T11:13:28.715Z,99.90
2023-03-05T11:14:33.321Z,99.90
2023-03-05T11:15:35.213Z,99.90
2023-03-05T11:16:49.380Z,99.90
2023-03-05T11:18:24.968Z,99.90
2023-03-05T11:19:35.349Z,99.90
2023-03-05T11:20:37.446Z,99.90
2023-03-05T11:21:39.415Z,99.90
2023-03-05T11:22:41.366Z,99.90
2023-03-05T11:23:43.542Z,99.90
2023-03-05T11:25:02.605Z,99.90
2023-03-05T11:26:13.421Z,99.90
2023-03-05T11:27:37.735Z,99.90
2023-03-05T11:28:54.976Z,99.90
2023-03-05T11:29:57.690Z,99.90
2023-03-05T11:31:04.133Z,99.90
2023-03-05T11:32:20.523Z,99.90
2023-03-05T11:33:23.824Z,99.90
2023-03-05T11:34:35.474Z,99.90
2023-03-05T11:35:40.976Z,99.90
2023-03-05T11:37:00.704Z,99.90
2023-03-05T11:38:24.458Z,99.90
2023-03-05T11:39:27.379Z,99.90
2023-03-05T11:40:32.051Z,99.90
2023-03-05T11:41:51.060Z,99.90
2023-03-05T11:42:58.081Z,99.90
2023-03-05T11:44:03.838Z,99.90
2023-03-05T11:45:06.768Z,99.90
2023-03-05T11:46:12.370Z,99.90
2023-03-05T11:47:33.413Z,99.90
2023-03-05T11:48:38.013Z,99.90
2023-03-05T11:49:46.052Z,99.90
2023-03-05T11:50:53.318Z,99.90
2023-03-05T11:52:22.803Z,99.90
2023-03-05T11:53:30.892Z,99.90
2023-03-05T11:55:04.755Z,99.90
2023-03-05T11:56:24.370Z,99.90
2023-03-05T11:57:27.100Z,99.90
2023-03-05T11:58:53.405Z,99.90
2023-03-05T11:59:59.037Z,99.90
2023-03-05T12:01:03.358Z,99.90
2023-03-05T12:02:19.445Z,99.90
2023-03-05T12:03:33.918Z,99.90
2023-03-05T12:04:36.362Z,99.90
2023-03-05T12:05:41.928Z,99.90
2023-03-05T12:06:53.258Z,99.90
2023-03-05T12:07:59.610Z,99.90
2023-03-05T12:09:07.680Z,99.90
2023-03-05T12:10:25.473Z,99.90
2023-03-05T12:11:32.919Z,99.90
2023-03-05T12:12:44.644Z,99.90
2023-03-05T12:13:51.052Z,99.90
2023-03-05T12:15:02.610Z,99.90
2023-03-05T12:16:15.704Z,99.90
2023-03-05T12:17:28.747Z,99.90
2023-03-05T12:18:48.673Z,99.90
2023-03-05T12:19:58.475Z,99.90
2023-03-05T12:21:27.581Z,99.90
2023-03-05T12:22:36.323Z,99.80
2023-03-05T12:23:53.607Z,99.80
2023-03-05T12:25:18.274Z,99.90
2023-03-05T12:26:59.533Z,99.90
2023-03-05T12:28:01.906Z,99.90
2023-03-05T12:29:03.776Z,99.90
2023-03-05T12:30:06.108Z,99.90
2023-03-05T12:31:40.174Z,99.90
2023-03-05T12:32:52.786Z,99.80
2023-03-05T12:33:54.736Z,99.90
2023-03-05T12:34:58.278Z,99.90
2023-03-05T12:36:21.943Z,99.90
2023-03-05T12:37:23.710Z,99.60
2023-03-05T12:38:32.837Z,99.20
2023-03-05T12:39:55.759Z,99.30
2023-03-05T12:41:41.894Z,99.40
2023-03-05T12:42:53.773Z,99.00
2023-03-05T12:44:07.704Z,96.90
2023-03-05T12:45:12.759Z,97.30
2023-03-05T12:46:26.896Z,97.70
2023-03-05T12:47:29.978Z,98.10
2023-03-05T12:48:31.870Z,97.70
2023-03-05T12:49:44.267Z,97.80
2023-03-05T12:50:47.205Z,98.10
2023-03-05T12:51:54.372Z,97.70
2023-03-05T12:53:10.111Z,97.30
2023-03-05T12:54:34.742Z,97.40
2023-03-05T12:55:40.912Z,97.70
2023-03-05T12:56:46.461Z,97.80
2023-03-05T12:57:53.454Z,97.80
2023-03-05T12:58:58.798Z,97.80
2023-03-05T13:00:14.342Z,97.80
2023-03-05T13:01:52.109Z,97.70
2023-03-05T13:03:00.230Z,97.80
2023-03-05T13:04:10.777Z,97.80
2023-03-05T13:05:23.304Z,97.90
2023-03-05T13:06:36.655Z,97.90
2023-03-05T13:07:38.499Z,97.90
2023-03-05T13:08:42.078Z,98.10
2023-03-05T13:09:57.947Z,98.10
2023-03-05T13:11:09.704Z,98.10
2023-03-05T13:12:14.129Z,98.00
2023-03-05T13:13:16.460Z,98.00
2023-03-05T13:14:39.080Z,97.90
2023-03-05T13:15:49.512Z,97.50
2023-03-05T13:16:51.835Z,97.60
2023-03-05T13:18:08.585Z,97.70
2023-03-05T13:19:18.074Z,97.30
2023-03-05T13:20:27.912Z,96.30
2023-03-05T13:21:32.613Z,95.80
2023-03-05T13:22:34.816Z,95.50
2023-03-05T13:23:37.579Z,95.40
2023-03-05T13:24:39.466Z,95.00
2023-03-05T13:25:41.455Z,94.80
2023-03-05T13:26:45.324Z,94.70
2023-03-05T13:27:47.252Z,94.80
2023-03-05T13:29:12.932Z,95.10
2023-03-05T13:30:24.415Z,95.60
2023-03-05T13:31:26.474Z,95.90
2023-03-05T13:32:33.087Z,96.20
2023-03-05T13:33:37.220Z,96.50
2023-03-05T13:34:48.149Z,96.70
2023-03-05T13:35:52.343Z,96.60
2023-03-05T13:37:02.343Z,96.60
2023-03-05T13:38:04.396Z,96.30
2023-03-05T13:39:07.635Z,95.90
2023-03-05T13:40:21.802Z,96.00
2023-03-05T13:41:28.458Z,96.30
2023-03-05T13:42:34.676Z,96.50
2023-03-05T13:43:48.684Z,96.50
2023-03-05T13:44:58.259Z,96.50
2023-03-05T13:46:00.413Z,96.40
2023-03-05T13:47:23.322Z,95.90
2023-03-05T13:48:27.163Z,95.70
2023-03-05T13:49:29.326Z,95.70
2023-03-05T13:50:32.354Z,95.70
2023-03-05T13:51:54.623Z,95.80
2023-03-05T13:52:59.296Z,96.10
2023-03-05T13:54:01.252Z,96.20
2023-03-05T13:55:12.293Z,96.30
2023-03-05T13:56:17.878Z,96.30
2023-03-05T13:57:41.277Z,96.50
2023-03-05T13:58:47.547Z,96.70
2023-03-05T13:59:53.478Z,96.80
2023-03-05T14:01:18.235Z,96.80
2023-03-05T14:02:22.776Z,96.90
2023-03-05T14:03:28.290Z,97.40