createdAt,value
2018-01-14T00:00:08.374Z,23.90
2018-01-14T00:02:35.882Z,23.90
2018-01-14T00:05:03.400Z,23.90
2018-01-14T00:07:31.661Z,23.90
2018-01-14T00:09:59.177Z,23.90
2018-01-14T00:12:26.664Z,23.90
2018-01-14T00:14:54.949Z,24.00
2018-01-14T00:17:22.460Z,24.00
2018-01-14T00:19:49.949Z,24.00
2018-01-14T00:22:17.456Z,24.00
2018-01-14T00:24:44.948Z,24.00
2018-01-14T00:27:12.476Z,24.00
2018-01-14T00:29:39.965Z,24.00
2018-01-14T00:32:07.477Z,24.00
2018-01-14T00:34:34.966Z,24.10
2018-01-14T00:37:02.569Z,24.10
2018-01-14T00:39:30.857Z,24.10
2018-01-14T00:41:59.146Z,24.10
2018-01-14T00:44:26.645Z,24.10
2018-01-14T00:46:54.133Z,24.10
2018-01-14T00:49:22.422Z,24.10
2018-01-14T00:51:50.684Z,24.10
2018-01-14T00:54:18.965Z,24.20
2018-01-14T00:56:48.157Z,24.20
2018-01-14T00:59:16.570Z,24.20
2018-01-14T01:01:44.088Z,24.20
2018-01-14T01:04:13.549Z,24.20
2018-01-14T01:06:41.051Z,24.20
2018-01-14T01:09:09.329Z,24.20
2018-01-14T01:11:37.580Z,24.30
2018-01-14T01:14:05.076Z,24.20
2018-01-14T01:16:32.605Z,24.20
2018-01-14T01:19:00.098Z,24.30
2018-01-14T01:21:27.616Z,24.30
2018-01-14T01:23:55.110Z,24.30
2018-01-14T01:26:22.608Z,24.30
2018-01-14T01:28:50.145Z,24.30
2018-01-14T01:31:17.661Z,24.30
2018-01-14T01:33:45.924Z,24.30
2018-01-14T01:36:13.444Z,24.30
2018-01-14T01:38:40.955Z,24.30
2018-01-14T01:41:09.282Z,24.40
2018-01-14T01:43:36.794Z,24.30
2018-01-14T01:46:04.303Z,24.40
2018-01-14T01:48:31.893Z,24.40
2018-01-14T01:51:00.152Z,24.40
2018-01-14T01:53:27.660Z,24.40
2018-01-14T01:55:55.148Z,24.40
2018-01-14T01:58:24.572Z,24.40
2018-01-14T02:00:52.086Z,24.40
2018-01-14T02:03:19.568Z,24.40
2018-01-14T02:05:47.209Z,24.40
2018-01-14T02:08:14.745Z,24.40
2018-01-14T02:10:42.261Z,24.40
2018-01-14T02:13:09.759Z,24.40
2018-01-14T02:15:37.273Z,24.40
2018-01-14T02:18:04.764Z,24.40
2018-01-14T02:20:32.288Z,24.30
2018-01-14T02:22:59.801Z,24.40
2018-01-14T02:25:27.289Z,24.30
2018-01-14T02:27:54.806Z,24.30
2018-01-14T02:30:22.296Z,24.30
2018-01-14T02:32:49.818Z,24.30
2018-01-14T02:35:17.309Z,24.30
2018-01-14T02:37:44.800Z,24.30
2018-01-14T02:40:13.075Z,24.30
2018-01-14T02:42:41.332Z,24.30
2018-01-14T02:45:08.853Z,24.30
2018-01-14T02:47:36.344Z,24.30
2018-01-14T02:50:03.882Z,24.30
2018-01-14T02:52:31.377Z,24.30
2018-01-14T02:54:59.628Z,24.30
2018-01-14T02:57:28.649Z,24.20
2018-01-14T02:59:56.904Z,24.20
2018-01-14T03:02:24.420Z,24.20
2018-01-14T03:04:51.907Z,24.20
2018-01-14T03:07:21.749Z,24.20
2018-01-14T03:09:50.012Z,24.20
2018-01-14T03:12:17.539Z,24.20
2018-01-14T03:14:45.031Z,24.20
2018-01-14T03:17:13.290Z,24.20
2018-01-14T03:19:42.768Z,24.20
2018-01-14T03:22:10.256Z,24.20
2018-01-14T03:24:37.768Z,24.20
2018-01-14T03:27:05.252Z,24.20
2018-01-14T03:29:32.768Z,24.20
2018-01-14T03:32:01.212Z,24.20
2018-01-14T03:34:29.482Z,24.20
2018-01-14T03:36:59.741Z,24.20
2018-01-14T03:39:27.233Z,24.20
2018-01-14T03:41:54.750Z,24.20
2018-01-14T03:44:22.244Z,24.20
2018-01-14T03:46:51.725Z,24.20
2018-01-14T03:49:19.212Z,24.20
2018-01-14T03:51:46.709Z,24.20
2018-01-14T03:54:14.984Z,24.20
2018-01-14T03:56:43.236Z,24.20
2018-01-14T03:59:10.750Z,24.10
2018-01-14T04:01:38.245Z,24.10
2018-01-14T04:04:05.884Z,24.20
2018-01-14T04:06:33.396Z,24.10
2018-01-14T04:09:00.880Z,24.20
2018-01-14T04:11:28.393Z,24.10
2018-01-14T04:13:57.596Z,24.10
2018-01-14T04:16:25.844Z,24.10
2018-01-14T04:18:54.124Z,24.10
2018-01-14T04:21:21.622Z,24.10
2018-01-14T04:23:49.132Z,24.10
2018-01-14T04:26:18.356Z,24.10
2018-01-14T04:28:46.608Z,24.10
2018-01-14T04:31:14.140Z,24.10
2018-01-14T04:33:41.634Z,24.10
2018-01-14T04:36:09.912Z,24.10
2018-01-14T04:38:38.165Z,24.10
2018-01-14T04:41:06.421Z,24.10
2018-01-14T04:43:33.932Z,24.10
2018-01-14T04:46:03.660Z,24.10
2018-01-14T04:48:31.173Z,24.10
2018-01-14T04:50:58.662Z,24.10
2018-01-14T04:53:27.136Z,24.10
2018-01-14T04:55:54.648Z,24.10
2018-01-14T04:58:22.146Z,24.10
2018-01-14T05:00:50.420Z,24.10
2018-01-14T05:03:18.676Z,24.10
2018-01-14T05:05:46.173Z,24.10
2018-01-14T05:08:13.692Z,24.10
2018-01-14T05:10:41.964Z,24.10
2018-01-14T05:13:09.476Z,24.10
2018-01-14T05:15:36.984Z,24.10
2018-01-14T05:18:05.244Z,24.10
2018-01-14T05:20:32.764Z,24.10
2018-01-14T05:23:00.249Z,24.10
2018-01-14T05:25:27.736Z,24.10
2018-01-14T05:27:56.009Z,24.10
2018-01-14T05:30:25.204Z,24.10
2018-01-14T05:32:53.480Z,24.10
2018-01-14T05:35:21.736Z,24.10
2018-01-14T05:37:49.232Z,24.10
2018-01-14T05:40:16.744Z,24.10
2018-01-14T05:42:45.752Z,24.10
2018-01-14T05:45:13.264Z,24.10
2018-01-14T05:47:40.749Z,24.10
2018-01-14T05:50:11.752Z,24.10
2018-01-14T05:52:39.240Z,24.10
2018-01-14T05:55:06.737Z,24.10
2018-01-14T05:57:36.979Z,24.10
2018-01-14T06:00:04.472Z,24.10
2018-01-14T06:02:32.056Z,24.10
2018-01-14T06:05:00.312Z,24.10
2018-01-14T06:07:28.597Z,24.10
2018-01-14T06:09:56.143Z,24.00
2018-01-14T06:12:23.604Z,24.10
2018-01-14T06:14:51.880Z,24.10
2018-01-14T06:17:19.372Z,24.10
2018-01-14T06:19:46.880Z,24.10
2018-01-14T06:22:15.307Z,24.10
2018-01-14T06:24:42.796Z,24.10
2018-01-14T06:27:10.310Z,24.00
2018-01-14T06:29:38.567Z,24.00
2018-01-14T06:32:06.083Z,24.00
2018-01-14T06:34:33.588Z,24.10
2018-01-14T06:37:01.868Z,24.00
2018-01-14T06:39:30.120Z,24.00
2018-01-14T06:41:57.630Z,24.00
2018-01-14T06:44:25.120Z,24.00
2018-01-14T06:46:52.629Z,24.00
2018-01-14T06:49:20.118Z,24.00
2018-01-14T06:51:47.654Z,24.00
2018-01-14T06:54:15.140Z,24.00
2018-01-14T06:56:42.628Z,24.00
2018-01-14T06:59:10.137Z,24.00
2018-01-14T07:01:37.624Z,24.00
2018-01-14T07:04:05.139Z,24.00
2018-01-14T07:06:32.632Z,24.00
2018-01-14T07:09:00.149Z,24.00
2018-01-14T07:11:27.642Z,24.00
2018-01-14T07:13:55.136Z,24.00
2018-01-14T07:16:24.385Z,24.00
2018-01-14T07:18:51.868Z,23.90
2018-01-14T07:21:19.380Z,24.00
2018-01-14T07:23:46.872Z,24.00
2018-01-14T07:26:14.405Z,24.00
2018-01-14T07:28:41.900Z,24.00
2018-01-14T07:31:09.412Z,24.00
2018-01-14T07:33:36.909Z,23.90
2018-01-14T07:36:06.382Z,24.00
2018-01-14T07:38:33.876Z,24.00
2018-01-14T07:41:01.365Z,23.90
2018-01-14T07:43:30.881Z,23.90
2018-01-14T07:45:59.306Z,23.90
2018-01-14T07:48:26.826Z,23.90
2018-01-14T07:50:54.321Z,23.90
2018-01-14T07:53:23.386Z,23.90
2018-01-14T07:55:51.813Z,23.90
2018-01-14T07:58:20.094Z,23.90
2018-01-14T08:00:48.360Z,24.00
2018-01-14T08:03:16.612Z,24.00
2018-01-14T08:05:44.116Z,23.90
2018-01-14T08:08:11.604Z,23.90
2018-01-14T08:10:39.169Z,23.90
2018-01-14T08:13:06.640Z,24.00
2018-01-14T08:15:34.920Z,24.00
2018-01-14T08:18:02.424Z,24.00
2018-01-14T08:20:29.916Z,24.00
2018-01-14T08:22:57.429Z,23.90
2018-01-14T08:25:24.986Z,24.00
2018-01-14T08:27:53.224Z,24.00
2018-01-14T08:30:22.220Z,23.90
2018-01-14T08:32:51.245Z,24.00
2018-01-14T08:35:19.527Z,23.90
2018-01-14T08:37:47.036Z,24.00
2018-01-14T08:40:14.524Z,23.90
2018-01-14T08:42:42.796Z,23.90
2018-01-14T08:45:11.990Z,23.90
2018-01-14T08:47:40.248Z,23.90
2018-01-14T08:50:09.264Z,23.90
2018-01-14T08:52:37.533Z,23.90
2018-01-14T08:55:05.812Z,23.90
2018-01-14T08:57:34.087Z,23.90
2018-01-14T09:00:02.366Z,23.90
2018-01-14T09:02:30.628Z,23.90
2018-01-14T09:04:58.908Z,23.90
2018-01-14T09:07:27.162Z,23.90
2018-01-14T09:09:54.676Z,23.90
2018-01-14T09:12:22.169Z,23.90
2018-01-14T09:14:49.684Z,23.90
2018-01-14T09:17:17.201Z,23.90
2018-01-14T09:19:44.696Z,23.90
2018-01-14T09:22:12.209Z,23.90
2018-01-14T09:24:39.709Z,23.90
2018-01-14T09:27:09.228Z,23.90
2018-01-14T09:29:36.712Z,23.90
2018-01-14T09:32:04.232Z,23.90
2018-01-14T09:34:31.760Z,23.90
2018-01-14T09:37:00.063Z,23.90
2018-01-14T09:39:27.577Z,23.80
2018-01-14T09:41:55.104Z,23.80
2018-01-14T09:44:22.596Z,23.90
2018-01-14T09:46:50.109Z,23.90
2018-01-14T09:49:17.601Z,23.80
2018-01-14T09:51:45.085Z,23.80
2018-01-14T09:54:15.322Z,23.80
2018-01-14T09:56:42.813Z,23.80
2018-01-14T09:59:10.325Z,23.80
2018-01-14T10:01:37.857Z,23.80
2018-01-14T10:04:08.128Z,23.80
2018-01-14T10:06:37.288Z,23.80
2018-01-14T10:09:05.539Z,23.90
2018-01-14T10:11:33.052Z,23.80
2018-01-14T10:14:01.496Z,23.80
2018-01-14T10:16:29.773Z,23.80
2018-01-14T10:19:00.025Z,23.90
2018-01-14T10:21:27.532Z,23.80
2018-01-14T10:23:55.021Z,23.80
2018-01-14T10:26:22.540Z,23.90
2018-01-14T10:28:50.027Z,23.80
2018-01-14T10:31:18.308Z,23.80
2018-01-14T10:33:45.805Z,23.80
2018-01-14T10:36:13.312Z,23.90
2018-01-14T10:38:41.600Z,23.80
2018-01-14T10:41:09.104Z,23.80
2018-01-14T10:43:36.592Z,23.80
2018-01-14T10:46:04.872Z,23.80
2018-01-14T10:48:33.132Z,23.80
2018-01-14T10:51:00.644Z,23.80
2018-01-14T10:53:28.156Z,23.80
2018-01-14T10:55:56.416Z,23.80
2018-01-14T10:58:23.934Z,23.80
2018-01-14T11:00:58.265Z,23.80
2018-01-14T11:03:25.785Z,23.80
2018-01-14T11:05:53.292Z,23.80
2018-01-14T11:08:20.781Z,23.80
2018-01-14T11:10:49.081Z,23.80
2018-01-14T11:13:16.578Z,23.80
2018-01-14T11:15:44.067Z,23.80
2018-01-14T11:18:12.348Z,23.80
2018-01-14T11:20:40.641Z,23.80
2018-01-14T11:23:10.125Z,23.80
2018-01-14T11:25:38.381Z,23.80
2018-01-14T11:28:05.898Z,23.80
2018-01-14T11:30:33.417Z,23.80
2018-01-14T11:33:01.680Z,23.80
2018-01-14T11:35:29.969Z,23.80
2018-01-14T11:37:58.253Z,23.80
2018-01-14T11:40:25.776Z,23.70
2018-01-14T11:42:53.275Z,23.80
2018-01-14T11:45:20.780Z,23.80
2018-01-14T11:47:49.830Z,23.80
2018-01-14T11:50:17.372Z,23.80
2018-01-14T11:52:44.865Z,23.80
2018-01-14T11:55:12.360Z,23.80
2018-01-14T11:57:41.829Z,23.80
2018-01-14T12:00:09.321Z,23.80
2018-01-14T12:02:37.601Z,23.70
2018-01-14T12:05:05.882Z,23.80
2018-01-14T12:07:34.141Z,23.70
2018-01-14T12:10:01.652Z,23.80
2018-01-14T12:12:29.142Z,23.70
2018-01-14T12:14:57.412Z,23.70
2018-01-14T12:17:24.932Z,23.70
2018-01-14T12:19:52.440Z,23.70
2018-01-14T12:22:20.952Z,23.70
2018-01-14T12:24:48.444Z,23.70
2018-01-14T12:27:15.956Z,23.70
2018-01-14T12:29:45.175Z,23.70
2018-01-14T12:32:12.696Z,23.70
2018-01-14T12:34:40.216Z,23.70
2018-01-14T12:37:07.727Z,23.70
2018-01-14T12:39:36.024Z,23.70
2018-01-14T12:42:03.557Z,23.70
2018-01-14T12:44:31.841Z,23.70
2018-01-14T12:47:01.024Z,23.70
2018-01-14T12:49:29.304Z,23.70
2018-01-14T12:51:57.588Z,23.70
2018-01-14T12:54:25.086Z,23.60
2018-01-14T12:56:52.825Z,23.70
2018-01-14T12:59:20.538Z,23.70
2018-01-14T13:01:48.183Z,23.70
2018-01-14T13:04:15.909Z,23.70
2018-01-14T13:06:43.776Z,23.70
2018-01-14T13:09:11.318Z,23.70
2018-01-14T13:11:38.828Z,23.60
2018-01-14T13:14:06.365Z,23.60
2018-01-14T13:16:34.417Z,23.60
2018-01-14T13:19:01.912Z,23.60
2018-01-14T13:21:30.188Z,23.60
2018-01-14T13:23:57.912Z,23.60
2018-01-14T13:26:25.433Z,23.60
2018-01-14T13:28:53.948Z,23.60
2018-01-14T13:31:22.226Z,23.60
2018-01-14T13:33:50.088Z,23.60
2018-01-14T13:36:17.957Z,23.60
2018-01-14T13:38:45.586Z,23.60
2018-01-14T13:41:14.605Z,23.60
2018-01-14T13:43:43.496Z,23.60
2018-01-14T13:46:11.098Z,23.60
2018-01-14T13:48:38.736Z,23.60
2018-01-14T13:51:06.294Z,23.60
2018-01-14T13:53:35.161Z,23.60
2018-01-14T13:56:03.028Z,23.60
2018-01-14T13:58:30.892Z,23.60
2018-01-14T14:00:58.801Z,23.60
2018-01-14T14:03:26.623Z,23.60
2018-01-14T14:05:55.615Z,23.60
2018-01-14T14:08:24.403Z,23.60
2018-01-14T14:10:52.271Z,23.60
2018-01-14T14:13:20.083Z,23.60
2018-01-14T14:15:47.896Z,23.60
2018-01-14T14:18:16.525Z,23.60
2018-01-14T14:20:45.156Z,23.60
2018-01-14T14:23:13.137Z,23.60
2018-01-14T14:25:40.995Z,23.60
2018-01-14T14:28:09.066Z,23.60
2018-01-14T14:30:37.852Z,23.60
2018-01-14T14:33:05.489Z,23.60
2018-01-14T14:35:33.066Z,23.60
2018-01-14T14:38:00.692Z,23.60
2018-01-14T14:40:30.031Z,23.50
2018-01-14T14:42:58.843Z,23.50
2018-01-14T14:45:26.706Z,23.60
2018-01-14T14:47:54.551Z,23.50
2018-01-14T14:50:22.209Z,23.50
2018-01-14T14:52:50.006Z,23.50
2018-01-14T14:55:18.578Z,23.50
2018-01-14T14:57:46.374Z,23.50
2018-01-14T15:00:13.944Z,23.50
2018-01-14T15:02:42.298Z,23.50
2018-01-14T15:05:09.924Z,23.50
2018-01-14T15:07:37.695Z,23.50
2018-01-14T15:10:05.585Z,23.50
2018-01-14T15:12:33.961Z,23.50
2018-01-14T15:15:01.623Z,23.40
2018-01-14T15:17:29.967Z,23.50
2018-01-14T15:19:57.564Z,23.50
2018-01-14T15:22:25.157Z,23.50
2018-01-14T15:24:52.730Z,23.40
2018-01-14T15:27:20.329Z,23.50
2018-01-14T15:29:49.394Z,23.40
2018-01-14T15:32:17.010Z,23.50
2018-01-14T15:34:45.344Z,23.40
2018-01-14T15:37:12.933Z,23.40
2018-01-14T15:39:41.668Z,23.40
2018-01-14T15:42:09.432Z,23.40
2018-01-14T15:44:38.249Z,23.40
2018-01-14T15:47:07.116Z,23.40
2018-01-14T15:49:36.210Z,23.40
2018-01-14T15:52:03.870Z,23.40
2018-01-14T15:54:31.569Z,23.40
2018-01-14T15:56:59.213Z,23.40
2018-01-14T15:59:27.609Z,23.40
2018-01-14T16:01:55.174Z,23.30
2018-01-14T16:04:25.500Z,23.40
2018-01-14T16:06:53.854Z,23.30
2018-01-14T16:09:21.400Z,23.30
2018-01-14T16:11:48.967Z,23.30
2018-01-14T16:14:16.517Z,23.30
2018-01-14T16:16:44.236Z,23.30
2018-01-14T16:19:12.122Z,23.30
2018-01-14T16:21:39.748Z,23.30
2018-01-14T16:24:08.261Z,23.30
2018-01-14T16:26:35.797Z,23.30
2018-01-14T16:29:04.078Z,23.30
2018-01-14T16:31:31.584Z,23.30
2018-01-14T16:33:59.135Z,23.30
2018-01-14T16:36:26.640Z,23.30
2018-01-14T16:38:54.932Z,23.30
2018-01-14T16:41:22.452Z,23.30
2018-01-14T16:43:51.664Z,23.30
2018-01-14T16:46:19.934Z,23.30
2018-01-14T16:48:48.233Z,23.20
2018-01-14T16:51:15.733Z,23.30
2018-01-14T16:53:43.253Z,23.30
2018-01-14T16:56:10.758Z,23.20
2018-01-14T16:58:39.051Z,23.20
2018-01-14T17:01:08.283Z,23.20
2018-01-14T17:03:35.777Z,23.20
2018-01-14T17:06:03.312Z,23.20
2018-01-14T17:08:30.832Z,23.20
2018-01-14T17:10:58.377Z,23.20
2018-01-14T17:13:25.885Z,23.20
2018-01-14T17:15:53.403Z,23.20
2018-01-14T17:18:21.684Z,23.20
2018-01-14T17:20:49.948Z,23.20
2018-01-14T17:23:18.233Z,23.20
2018-01-14T17:25:46.505Z,23.20
2018-01-14T17:28:14.785Z,23.20
2018-01-14T17:30:43.041Z,23.20
2018-01-14T17:33:10.540Z,23.20
2018-01-14T17:35:38.061Z,23.20
2018-01-14T17:38:06.316Z,23.20
2018-01-14T17:40:35.357Z,23.10
2018-01-14T17:43:02.859Z,23.10
2018-01-14T17:45:30.358Z,23.10
2018-01-14T17:47:58.646Z,23.10
2018-01-14T17:50:26.176Z,23.10
2018-01-14T17:52:53.677Z,23.10
2018-01-14T17:55:21.196Z,23.10
2018-01-14T17:57:49.461Z,23.10
2018-01-14T18:00:17.748Z,23.10
2018-01-14T18:02:45.260Z,23.10
2018-01-14T18:05:14.733Z,23.10
2018-01-14T18:07:43.197Z,23.10
2018-01-14T18:10:10.741Z,23.10
2018-01-14T18:12:39.009Z,23.10
2018-01-14T18:15:07.270Z,23.10
2018-01-14T18:17:35.561Z,23.00
2018-01-14T18:20:03.833Z,23.00
2018-01-14T18:22:33.101Z,23.00
2018-01-14T18:25:00.594Z,23.00
2018-01-14T18:27:28.865Z,23.00
2018-01-14T18:29:57.152Z,23.00
2018-01-14T18:32:25.471Z,23.00
2018-01-14T18:34:53.000Z,23.00
2018-01-14T18:37:21.452Z,23.00
2018-01-14T18:39:49.713Z,23.00
2018-01-14T18:42:17.237Z,23.00
2018-01-14T18:44:45.680Z,23.00
2018-01-14T18:47:13.201Z,23.00
2018-01-14T18:49:40.696Z,23.00
2018-01-14T18:52:08.229Z,23.00
2018-01-14T18:54:36.089Z,23.00
2018-01-14T18:57:03.590Z,23.00
2018-01-14T18:59:33.103Z,23.00
2018-01-14T19:02:00.592Z,23.00
2018-01-14T19:04:28.108Z,22.90
2018-01-14T19:06:55.609Z,22.90
2018-01-14T19:09:23.109Z,22.90
2018-01-14T19:11:50.620Z,22.90
2018-01-14T19:14:18.901Z,22.90
2018-01-14T19:16:47.928Z,22.90
2018-01-14T19:19:15.420Z,22.90
2018-01-14T19:21:42.920Z,22.90
2018-01-14T19:24:10.460Z,22.90
2018-01-14T19:26:38.726Z,22.90
2018-01-14T19:29:06.236Z,22.90
2018-01-14T19:31:33.729Z,22.90
2018-01-14T19:34:01.213Z,22.90
2018-01-14T19:36:29.506Z,22.90
2018-01-14T19:38:57.769Z,22.90
2018-01-14T19:41:25.285Z,22.80
2018-01-14T19:43:52.793Z,22.90
2018-01-14T19:46:21.057Z,22.80
2018-01-14T19:48:48.572Z,22.80
2018-01-14T19:51:16.060Z,22.80
2018-01-14T19:53:44.336Z,22.80
2018-01-14T19:56:11.852Z,22.80
2018-01-14T19:58:39.353Z,22.80
2018-01-14T20:01:07.652Z,22.80
2018-01-14T20:03:35.196Z,22.80
2018-01-14T20:06:03.513Z,22.80
2018-01-14T20:08:31.004Z,22.80
2018-01-14T20:10:58.504Z,22.80
2018-01-14T20:13:26.794Z,22.80
2018-01-14T20:15:54.281Z,22.80
2018-01-14T20:18:21.854Z,22.80
2018-01-14T20:20:49.317Z,22.80
2018-01-14T20:23:16.823Z,22.80
2018-01-14T20:25:44.341Z,22.80
2018-01-14T20:28:13.800Z,22.90
2018-01-14T20:30:41.296Z,22.90
2018-01-14T20:33:08.820Z,22.90
2018-01-14T20:35:38.356Z,22.90
2018-01-14T20:38:06.624Z,22.90
2018-01-14T20:40:34.140Z,22.90
2018-01-14T20:43:02.591Z,23.00
2018-01-14T20:45:30.871Z,23.00
2018-01-14T20:47:59.134Z,23.00
2018-01-14T20:50:26.727Z,23.00
2018-01-14T20:52:54.318Z,23.00
2018-01-14T20:55:22.637Z,23.10
2018-01-14T20:57:50.943Z,23.10
2018-01-14T21:00:18.528Z,23.10
2018-01-14T21:02:49.544Z,23.10
2018-01-14T21:05:17.806Z,23.10
2018-01-14T21:07:45.300Z,23.10
2018-01-14T21:10:14.785Z,23.10
2018-01-14T21:12:42.277Z,23.10
2018-01-14T21:15:10.577Z,23.20
2018-01-14T21:17:38.841Z,23.20
2018-01-14T21:20:07.108Z,23.20
2018-01-14T21:22:36.552Z,23.20
2018-01-14T21:25:04.055Z,23.20
2018-01-14T21:27:33.048Z,23.20
2018-01-14T21:30:00.564Z,23.20
2018-01-14T21:32:28.056Z,23.20
2018-01-14T21:34:55.570Z,23.30
2018-01-14T21:37:23.105Z,23.30
2018-01-14T21:39:51.401Z,23.30
2018-01-14T21:42:18.937Z,23.30
2018-01-14T21:44:47.212Z,23.30
2018-01-14T21:47:16.085Z,23.30
2018-01-14T21:49:43.604Z,23.30
2018-01-14T21:52:11.116Z,23.30
2018-01-14T21:54:39.673Z,23.30
2018-01-14T21:57:07.469Z,23.30
2018-01-14T21:59:35.354Z,23.30
2018-01-14T22:02:03.108Z,23.40
2018-01-14T22:04:30.881Z,23.40
2018-01-14T22:06:58.507Z,23.40
2018-01-14T22:09:26.093Z,23.40
2018-01-14T22:11:53.596Z,23.40
2018-01-14T22:14:21.112Z,23.40
2018-01-14T22:16:48.620Z,23.40
2018-01-14T22:19:17.636Z,23.40
2018-01-14T22:21:45.917Z,23.50
2018-01-14T22:24:14.213Z,23.50
2018-01-14T22:26:41.725Z,23.40
2018-01-14T22:29:09.212Z,23.50
2018-01-14T22:31:36.724Z,23.50
2018-01-14T22:34:05.721Z,23.50
2018-01-14T22:36:33.983Z,23.50
2018-01-14T22:39:01.492Z,23.50
2018-01-14T22:41:28.992Z,23.50
2018-01-14T22:43:56.505Z,23.50
2018-01-14T22:46:23.996Z,23.50
2018-01-14T22:48:51.494Z,23.60
2018-01-14T22:51:20.556Z,23.60
2018-01-14T22:53:48.061Z,23.60
2018-01-14T22:56:15.588Z,23.60
2018-01-14T22:58:46.580Z,23.60
2018-01-14T23:01:14.121Z,23.60
2018-01-14T23:03:41.617Z,23.60
2018-01-14T23:06:11.109Z,23.60
2018-01-14T23:08:38.624Z,23.70
2018-01-14T23:11:06.888Z,23.70
2018-01-14T23:13:34.428Z,23.60
2018-01-14T23:16:01.924Z,23.70
2018-01-14T23:18:30.212Z,23.70
2018-01-14T23:20:57.701Z,23.70
2018-01-14T23:23:25.644Z,23.70
2018-01-14T23:25:55.234Z,23.70
2018-01-14T23:28:23.012Z,23.70
2018-01-14T23:30:50.587Z,23.70
2018-01-14T23:33:19.357Z,23.70
2018-01-14T23:35:47.223Z,23.80
2018-01-14T23:38:14.986Z,23.80
2018-01-14T23:40:42.807Z,23.80
2018-01-14T23:43:10.717Z,23.80
2018-01-14T23:45:38.582Z,23.80
2018-01-14T23:48:06.396Z,23.80
2018-01-14T23:50:34.005Z,23.80
2018-01-14T23:53:01.750Z,23.90
2018-01-14T23:55:29.572Z,23.90
2018-01-14T23:57:57.294Z,23.90
