createdAt,value
2023-02-22T00:02:10.432Z,96708.94
2023-02-22T00:04:39.454Z,96703.19
2023-02-22T00:07:07.147Z,96698.13
2023-02-22T00:09:34.080Z,96699.25
2023-02-22T00:12:01.216Z,96694.22
2023-02-22T00:14:28.506Z,96701.50
2023-02-22T00:16:59.508Z,96700.09
2023-02-22T00:19:27.993Z,96690.84
2023-02-22T00:21:55.053Z,96691.09
2023-02-22T00:24:24.708Z,96689.69
2023-02-22T00:26:57.089Z,96688.56
2023-02-22T00:29:25.308Z,96683.63
2023-02-22T00:31:52.323Z,96690.22
2023-02-22T00:34:19.156Z,96684.63
2023-02-22T00:36:50.522Z,96689.66
2023-02-22T00:39:18.085Z,96683.91
2023-02-22T00:41:45.167Z,96686.25
2023-02-22T00:44:12.147Z,96682.16
2023-02-22T00:46:39.644Z,96681.47
2023-02-22T00:49:07.093Z,96678.09
2023-02-22T00:51:34.061Z,96689.59
2023-02-22T00:54:01.413Z,96679.91
2023-02-22T00:56:28.603Z,96683.56
2023-02-22T00:58:55.495Z,96674.75
2023-02-22T01:01:23.920Z,96681.06
2023-02-22T01:03:50.787Z,96671.50
2023-02-22T01:06:17.592Z,96676.97
2023-02-22T01:08:46.542Z,96667.41
2023-02-22T01:11:16.192Z,96664.75
2023-02-22T01:13:45.204Z,96659.84
2023-02-22T01:16:12.227Z,96653.00
2023-02-22T01:18:39.089Z,96653.84
2023-02-22T01:21:06.790Z,96658.19
2023-02-22T01:23:35.395Z,96659.03
2023-02-22T01:26:05.543Z,96653.69
2023-02-22T01:28:33.497Z,96651.03
2023-02-22T01:31:02.921Z,96647.53
2023-02-22T01:33:30.125Z,96643.19
2023-02-22T01:35:57.351Z,96638.69
2023-02-22T01:38:24.196Z,96632.53
2023-02-22T01:40:51.774Z,96642.34
2023-02-22T01:43:31.730Z,96633.78
2023-02-22T01:46:04.435Z,96628.88
2023-02-22T01:48:44.427Z,96622.53
2023-02-22T01:51:32.415Z,96621.13
2023-02-22T01:54:36.900Z,96619.47
2023-02-22T01:57:24.692Z,96611.97
2023-02-22T01:59:57.594Z,96613.78
2023-02-22T02:02:25.949Z,96606.63
2023-02-22T02:04:56.334Z,96607.78
2023-02-22T02:07:24.717Z,96604.25
2023-02-22T02:09:59.753Z,96596.81
2023-02-22T02:12:29.776Z,96601.03
2023-02-22T02:15:31.842Z,96596.09
2023-02-22T02:18:04.119Z,96593.16
2023-02-22T02:20:48.945Z,96591.47
2023-02-22T02:24:13.511Z,96586.41
2023-02-22T02:26:55.559Z,96582.66
2023-02-22T02:30:11.514Z,96577.75
2023-02-22T02:32:48.444Z,96574.78
2023-02-22T02:35:30.532Z,96575.75
2023-02-22T02:38:23.707Z,96570.59
2023-02-22T02:41:21.619Z,96574.25
2023-02-22T02:44:12.784Z,96565.38
2023-02-22T02:46:59.822Z,96569.75
2023-02-22T02:49:49.978Z,96569.75
2023-02-22T02:52:19.236Z,96561.63
2023-02-22T02:54:49.121Z,96558.81
2023-02-22T02:57:15.991Z,96557.00
2023-02-22T02:59:42.923Z,96563.03
2023-02-22T03:02:45.869Z,96553.63
2023-02-22T03:05:43.751Z,96552.06
2023-02-22T03:08:18.035Z,96547.31
2023-02-22T03:11:15.812Z,96544.78
2023-02-22T03:14:07.036Z,96539.75
2023-02-22T03:17:23.554Z,96545.06
2023-02-22T03:20:04.617Z,96530.66
2023-02-22T03:22:54.377Z,96534.16
2023-02-22T03:25:29.952Z,96531.34
2023-02-22T03:28:04.699Z,96533.03
2023-02-22T03:30:47.005Z,96524.19
2023-02-22T03:33:20.873Z,96530.22
2023-02-22T03:36:01.054Z,96528.41
2023-02-22T03:38:32.607Z,96520.25
2023-02-22T03:41:02.447Z,96523.81
2023-02-22T03:43:48.438Z,96521.25
2023-02-22T03:46:19.265Z,96519.31
2023-02-22T03:48:57.184Z,96517.75
2023-02-22T03:51:24.823Z,96519.31
2023-02-22T03:53:57.534Z,96525.47
2023-02-22T03:56:36.322Z,96522.94
2023-02-22T03:59:07.596Z,96525.75
2023-02-22T04:01:35.699Z,96522.09
2023-02-22T04:04:03.685Z,96524.63
2023-02-22T04:06:31.190Z,96525.47
2023-02-22T04:08:59.615Z,96516.50
2023-02-22T04:11:27.149Z,96521.00
2023-02-22T04:13:54.789Z,96526.31
2023-02-22T04:16:21.835Z,96517.50
2023-02-22T04:18:50.192Z,96522.81
2023-02-22T04:21:19.112Z,96523.81
2023-02-22T04:23:48.817Z,96509.63
2023-02-22T04:26:15.739Z,96516.66
2023-02-22T04:28:45.663Z,96501.50
2023-02-22T04:31:18.821Z,96512.00
2023-02-22T04:33:46.167Z,96503.03
2023-02-22T04:36:16.406Z,96507.41
2023-02-22T04:38:44.833Z,96511.75
2023-02-22T04:41:12.384Z,96511.75
2023-02-22T04:43:40.018Z,96504.59
2023-02-22T04:46:19.806Z,96512.72
2023-02-22T04:48:46.622Z,96507.41
2023-02-22T04:51:16.110Z,96509.22
2023-02-22T04:53:56.200Z,96504.03
2023-02-22T04:56:23.824Z,96502.50
2023-02-22T04:58:50.638Z,96500.09
2023-02-22T05:01:17.744Z,96497.56
2023-02-22T05:03:46.729Z,96497.84
2023-02-22T05:06:13.542Z,96496.16
2023-02-22T05:08:40.406Z,96498.13
2023-02-22T05:11:07.247Z,96499.13
2023-02-22T05:13:34.092Z,96491.38
2023-02-22T05:16:00.978Z,96496.72
2023-02-22T05:18:27.889Z,96494.31
2023-02-22T05:20:54.678Z,96491.97
2023-02-22T05:23:21.501Z,96488.56
2023-02-22T05:25:48.315Z,96485.22
2023-02-22T05:28:15.912Z,96483.66
2023-02-22T05:30:43.026Z,96490.81
2023-02-22T05:33:10.515Z,96480.28
2023-02-22T05:35:37.342Z,96483.94
2023-02-22T05:38:05.179Z,96484.78
2023-02-22T05:40:32.678Z,96482.94
2023-02-22T05:43:00.697Z,96483.81
2023-02-22T05:45:28.841Z,96481.00
2023-02-22T05:47:56.471Z,96478.34
2023-02-22T05:50:24.498Z,96488.00
2023-02-22T05:52:52.393Z,96481.84
2023-02-22T05:55:23.490Z,96475.81
2023-02-22T05:57:51.948Z,96480.28
2023-02-22T06:00:25.427Z,96485.59
2023-02-22T06:02:59.186Z,96482.09
2023-02-22T06:05:27.153Z,96485.50
2023-02-22T06:07:55.103Z,96483.50
2023-02-22T06:10:22.600Z,96481.56
2023-02-22T06:12:50.432Z,96479.59
2023-02-22T06:15:19.284Z,96480.31
2023-02-22T06:17:46.820Z,96486.34
2023-02-22T06:20:16.827Z,96482.72
2023-02-22T06:22:44.667Z,96491.38
2023-02-22T06:25:16.259Z,96483.56
2023-02-22T06:27:43.295Z,96496.03
2023-02-22T06:30:13.681Z,96496.41
2023-02-22T06:32:40.571Z,96492.91
2023-02-22T06:35:07.801Z,96499.38
2023-02-22T06:37:34.885Z,96495.88
2023-02-22T06:40:05.579Z,96497.81
2023-02-22T06:42:33.035Z,96505.09
2023-02-22T06:44:59.847Z,96500.63
2023-02-22T06:47:26.767Z,96501.31
2023-02-22T06:49:58.043Z,96506.53
2023-02-22T06:52:25.305Z,96507.94
2023-02-22T06:54:52.574Z,96506.69
2023-02-22T06:57:19.398Z,96510.72
2023-02-22T06:59:46.403Z,96516.50
2023-02-22T07:02:14.173Z,96514.41
2023-02-22T07:04:43.455Z,96517.59
2023-02-22T07:07:10.743Z,96528.97
2023-02-22T07:09:37.605Z,96521.81
2023-02-22T07:12:04.593Z,96527.88
2023-02-22T07:14:31.409Z,96524.22
2023-02-22T07:16:58.195Z,96531.97
2023-02-22T07:19:25.085Z,96542.22
2023-02-22T07:21:58.945Z,96541.78
2023-02-22T07:24:28.384Z,96548.38
2023-02-22T07:26:55.648Z,96549.50
2023-02-22T07:29:22.603Z,96546.28
2023-02-22T07:31:49.745Z,96543.06
2023-02-22T07:34:16.575Z,96543.31
2023-02-22T07:36:43.561Z,96541.78
2023-02-22T07:39:11.042Z,96543.03
2023-02-22T07:41:38.004Z,96538.16
2023-02-22T07:44:14.461Z,96540.22
2023-02-22T07:46:41.283Z,96545.00
2023-02-22T07:49:08.066Z,96535.75
2023-02-22T07:51:34.888Z,96535.31
2023-02-22T07:54:01.727Z,96531.22
2023-02-22T07:56:28.542Z,96540.47
2023-02-22T07:58:55.415Z,96530.91
2023-02-22T08:01:22.203Z,96538.19
2023-02-22T08:03:49.017Z,96537.47
2023-02-22T08:06:16.166Z,96538.59
2023-02-22T08:08:43.057Z,96540.38
2023-02-22T08:11:10.048Z,96539.66
2023-02-22T08:13:38.780Z,96538.88
2023-02-22T08:16:05.916Z,96532.69
2023-02-22T08:18:32.722Z,96532.91
2023-02-22T08:20:59.582Z,96531.19
2023-02-22T08:23:26.988Z,96523.97
2023-02-22T08:25:54.192Z,96529.28
2023-02-22T08:28:24.282Z,96531.91
2023-02-22T08:30:52.853Z,96528.16
2023-02-22T08:33:20.374Z,96536.81
2023-02-22T08:35:49.540Z,96526.72
2023-02-22T08:38:29.828Z,96531.16
2023-02-22T08:40:57.242Z,96534.97
2023-02-22T08:43:24.496Z,96529.34
2023-02-22T08:45:52.151Z,96531.63
2023-02-22T08:48:20.129Z,96526.03
2023-02-22T08:50:47.181Z,96522.94
2023-02-22T08:53:16.308Z,96522.00
2023-02-22T08:55:43.781Z,96523.41
2023-02-22T08:58:12.023Z,96528.31
2023-02-22T09:00:40.350Z,96519.03
2023-02-22T09:03:11.845Z,96522.28
2023-02-22T09:05:38.703Z,96521.69
2023-02-22T09:08:06.065Z,96519.38
2023-02-22T09:10:34.469Z,96512.72
2023-02-22T09:13:02.201Z,96514.72
2023-02-22T09:15:30.156Z,96510.41
2023-02-22T09:17:57.349Z,96508.06
2023-02-22T09:20:28.308Z,96508.59
2023-02-22T09:22:56.118Z,96513.97
2023-02-22T09:25:23.471Z,96512.31
2023-02-22T09:27:52.760Z,96506.25
2023-02-22T09:30:33.151Z,96506.53
2023-02-22T09:33:07.086Z,96511.03
2023-02-22T09:35:35.908Z,96500.25
2023-02-22T09:38:08.404Z,96498.69
2023-02-22T09:40:44.580Z,96495.44
2023-02-22T09:43:37.764Z,96493.19
2023-02-22T09:46:28.216Z,96493.94
2023-02-22T09:49:52.860Z,96495.75
2023-02-22T09:52:32.540Z,96484.50
2023-02-22T09:55:28.754Z,96485.59
2023-02-22T09:57:58.491Z,96481.56
2023-02-22T10:00:33.733Z,96481.59
2023-02-22T10:03:24.722Z,96480.59
2023-02-22T10:06:11.049Z,96481.13
2023-02-22T10:08:39.153Z,96475.84
2023-02-22T10:11:40.356Z,96484.59
2023-02-22T10:14:33.298Z,96484.00
2023-02-22T10:17:35.435Z,96483.22
2023-02-22T10:20:14.564Z,96480.56
2023-02-22T10:23:00.717Z,96481.19
2023-02-22T10:25:34.841Z,96478.03
2023-02-22T10:28:18.736Z,96475.00
2023-02-22T10:31:04.378Z,96471.59
2023-02-22T10:33:47.527Z,96473.97
2023-02-22T10:36:21.290Z,96470.09
2023-02-22T10:39:13.358Z,96475.13
2023-02-22T10:41:49.650Z,96468.53
2023-02-22T10:44:16.918Z,96474.03
2023-02-22T10:46:45.783Z,96473.03
2023-02-22T10:49:20.329Z,96462.31
2023-02-22T10:52:01.289Z,96467.56
2023-02-22T10:54:41.741Z,96468.66
2023-02-22T10:57:12.125Z,96459.78
2023-02-22T10:59:41.902Z,96462.94
2023-02-22T11:02:30.882Z,96464.00
2023-02-22T11:05:00.416Z,96455.75
2023-02-22T11:07:31.638Z,96456.81
2023-02-22T11:10:04.841Z,96460.22
2023-02-22T11:12:43.561Z,96455.91
2023-02-22T11:15:29.639Z,96448.63
2023-02-22T11:17:59.773Z,96445.09
2023-02-22T11:20:34.352Z,96438.84
2023-02-22T11:23:03.716Z,96436.97
2023-02-22T11:25:37.501Z,96440.47
2023-02-22T11:28:30.791Z,96437.16
2023-02-22T11:31:10.578Z,96431.31
2023-02-22T11:33:38.704Z,96433.78
2023-02-22T11:36:09.239Z,96426.84
2023-02-22T11:38:39.385Z,96426.41
2023-02-22T11:41:06.228Z,96424.72
2023-02-22T11:43:33.070Z,96421.75
2023-02-22T11:46:20.437Z,96419.44
2023-02-22T11:49:17.281Z,96424.41
2023-02-22T11:52:06.490Z,96415.81
2023-02-22T11:54:53.078Z,96413.88
2023-02-22T11:58:01.393Z,96404.84
2023-02-22T12:00:55.241Z,96404.00
2023-02-22T12:03:58.480Z,96403.09
2023-02-22T12:06:42.636Z,96403.06
2023-02-22T12:09:36.726Z,96401.97
2023-02-22T12:12:31.712Z,96391.66
2023-02-22T12:15:18.261Z,96390.13
2023-02-22T12:18:22.064Z,96395.91
2023-02-22T12:21:00.177Z,96389.78
2023-02-22T12:23:46.022Z,96387.19
2023-02-22T12:26:41.681Z,96384.63
2023-02-22T12:29:26.925Z,96381.63
2023-02-22T12:32:28.833Z,96375.50
2023-02-22T12:35:05.358Z,96381.03
2023-02-22T12:37:56.724Z,96386.63
2023-02-22T12:40:40.171Z,96380.22
2023-02-22T12:43:30.089Z,96382.19
2023-02-22T12:46:20.557Z,96378.34
2023-02-22T12:49:13.792Z,96379.09
2023-02-22T12:52:15.924Z,96377.25
2023-02-22T12:55:47.194Z,96378.38
2023-02-22T12:58:45.340Z,96381.06
2023-02-22T13:01:21.344Z,96378.78
2023-02-22T13:03:49.135Z,96371.44
2023-02-22T13:06:57.393Z,96372.13
2023-02-22T13:09:45.024Z,96371.91
2023-02-22T13:12:22.970Z,96372.50
2023-02-22T13:15:53.755Z,96370.09
2023-02-22T13:18:44.322Z,96362.28
2023-02-22T13:21:17.834Z,96364.31
2023-02-22T13:24:22.965Z,96366.34
2023-02-22T13:27:01.944Z,96368.09
2023-02-22T13:29:38.616Z,96365.53
2023-02-22T13:32:33.621Z,96361.13
2023-02-22T13:35:49.236Z,96359.31
2023-02-22T13:38:51.741Z,96363.72
2023-02-22T13:41:43.886Z,96366.63
2023-02-22T13:45:05.217Z,96365.78
2023-02-22T13:47:47.240Z,96364.66
2023-02-22T13:50:50.181Z,96362.34
2023-02-22T13:53:27.829Z,96362.63
2023-02-22T13:55:59.041Z,96361.41
2023-02-22T13:58:26.430Z,96361.94
2023-02-22T14:00:57.429Z,96365.63
2023-02-22T14:03:36.562Z,96359.97
2023-02-22T14:06:06.886Z,96364.75
2023-02-22T14:08:37.495Z,96362.03
2023-02-22T14:11:14.538Z,96360.25
2023-02-22T14:14:14.491Z,96359.13
2023-02-22T14:16:41.441Z,96362.94
2023-02-22T14:19:22.891Z,96367.66
2023-02-22T14:22:02.249Z,96367.34
2023-02-22T14:24:50.986Z,96363.22
2023-02-22T14:27:18.056Z,96358.00
2023-02-22T14:29:57.877Z,96370.06
2023-02-22T14:32:35.175Z,96364.06
2023-02-22T14:35:26.447Z,96365.75
2023-02-22T14:37:59.068Z,96368.09
2023-02-22T14:40:30.946Z,96363.31
2023-02-22T14:43:06.135Z,96368.81
2023-02-22T14:45:45.836Z,96358.22
2023-02-22T14:48:40.417Z,96363.69
2023-02-22T14:51:23.216Z,96364.97
2023-02-22T14:54:26.876Z,96363.34
2023-02-22T14:57:24.307Z,96361.28
2023-02-22T15:00:19.696Z,96361.50
2023-02-22T15:02:49.529Z,96360.47
2023-02-22T15:05:22.179Z,96363.38
2023-02-22T15:07:59.530Z,96364.59
2023-02-22T15:10:42.599Z,96366.25
2023-02-22T15:13:26.350Z,96360.78
2023-02-22T15:16:07.820Z,96363.25
2023-02-22T15:18:42.205Z,96360.78
2023-02-22T15:21:20.689Z,96358.91
2023-02-22T15:24:07.848Z,96359.81
2023-02-22T15:26:42.442Z,96360.25
2023-02-22T15:29:23.096Z,96366.53
2023-02-22T15:31:51.598Z,96362.34
2023-02-22T15:34:28.587Z,96362.81
2023-02-22T15:37:06.522Z,96356.38
2023-02-22T15:39:43.608Z,96362.28
2023-02-22T15:42:20.913Z,96366.91
2023-02-22T15:44:52.223Z,96364.28
2023-02-22T15:47:28.008Z,96363.72
2023-02-22T15:50:34.516Z,96363.75
2023-02-22T15:53:08.495Z,96370.00
2023-02-22T15:55:47.088Z,96367.09
2023-02-22T15:58:25.246Z,96367.75
2023-02-22T16:01:03.103Z,96371.09
2023-02-22T16:03:45.718Z,96372.56
2023-02-22T16:06:25.010Z,96372.56
2023-02-22T16:08:55.541Z,96373.00
2023-02-22T16:11:43.181Z,96376.94
2023-02-22T16:14:34.143Z,96381.69
2023-02-22T16:17:28.727Z,96378.31
2023-02-22T16:19:59.929Z,96387.44
2023-02-22T16:22:36.288Z,96381.56
2023-02-22T16:25:18.188Z,96383.19
2023-02-22T16:27:53.881Z,96387.13
2023-02-22T16:30:33.725Z,96381.25
2023-02-22T16:33:05.486Z,96384.91
2023-02-22T16:35:35.299Z,96390.59
2023-02-22T16:38:06.220Z,96386.97
2023-02-22T16:40:50.261Z,96379.25
2023-02-22T16:43:29.314Z,96378.16
2023-02-22T16:45:56.083Z,96382.50
2023-02-22T16:48:30.033Z,96379.13
2023-02-22T16:51:02.686Z,96385.94
2023-02-22T16:53:32.869Z,96386.72
2023-02-22T16:56:06.035Z,96385.22
2023-02-22T16:58:36.956Z,96387.84
2023-02-22T17:01:03.933Z,96393.41
2023-02-22T17:03:30.759Z,96390.84
2023-02-22T17:05:57.685Z,96387.88
2023-02-22T17:08:24.573Z,96387.19
2023-02-22T17:10:56.605Z,96389.31
2023-02-22T17:13:27.242Z,96399.63
2023-02-22T17:15:55.521Z,96399.75
2023-02-22T17:18:25.929Z,96404.44
2023-02-22T17:20:54.284Z,96398.94
2023-02-22T17:23:22.888Z,96404.09
2023-02-22T17:26:02.206Z,96403.19
2023-02-22T17:28:29.381Z,96407.94
2023-02-22T17:31:02.247Z,96425.53
2023-02-22T17:33:33.112Z,96418.84
2023-02-22T17:36:02.057Z,96428.13
2023-02-22T17:38:30.247Z,96426.63
2023-02-22T17:40:59.603Z,96421.81
2023-02-22T17:43:30.116Z,96426.75
2023-02-22T17:45:57.465Z,96431.50
2023-02-22T17:48:24.866Z,96433.72
2023-02-22T17:50:52.750Z,96434.28
2023-02-22T17:53:24.444Z,96431.97
2023-02-22T17:55:51.342Z,96433.38
2023-02-22T17:58:18.346Z,96437.28
2023-02-22T18:00:48.950Z,96433.28
2023-02-22T18:03:25.320Z,96433.00
2023-02-22T18:05:57.363Z,96430.69
2023-02-22T18:08:27.036Z,96440.13
2023-02-22T18:10:57.606Z,96434.28
2023-02-22T18:13:27.039Z,96434.00
2023-02-22T18:15:59.696Z,96439.28
2023-02-22T18:18:27.001Z,96436.97
2023-02-22T18:20:59.720Z,96440.19
2023-02-22T18:23:30.803Z,96437.25
2023-02-22T18:26:10.692Z,96435.72
2023-02-22T18:28:39.448Z,96429.03
2023-02-22T18:31:09.687Z,96435.81
2023-02-22T18:33:36.843Z,96436.84
2023-02-22T18:36:04.541Z,96439.91
2023-02-22T18:38:31.603Z,96438.41
2023-02-22T18:41:04.407Z,96439.97
2023-02-22T18:43:34.010Z,96438.50
2023-02-22T18:46:15.940Z,96444.59
2023-02-22T18:48:43.170Z,96439.06
2023-02-22T18:51:12.966Z,96435.88
2023-02-22T18:53:46.630Z,96436.25
2023-02-22T18:56:22.551Z,96440.97
2023-02-22T18:58:54.321Z,96439.47
2023-02-22T19:01:21.892Z,96434.94
2023-02-22T19:03:48.799Z,96435.13
2023-02-22T19:06:17.047Z,96431.75
2023-02-22T19:08:46.102Z,96430.28
2023-02-22T19:11:20.138Z,96433.69
2023-02-22T19:13:50.227Z,96441.28
2023-02-22T19:16:21.459Z,96439.13
2023-02-22T19:18:52.232Z,96438.66
2023-02-22T19:21:20.712Z,96435.31
2023-02-22T19:23:48.663Z,96443.75
2023-02-22T19:26:23.856Z,96433.03
2023-02-22T19:28:53.492Z,96434.22
2023-02-22T19:31:31.040Z,96438.63
2023-02-22T19:34:11.033Z,96435.63
2023-02-22T19:36:47.264Z,96437.84
2023-02-22T19:39:19.132Z,96438.72
2023-02-22T19:41:46.914Z,96442.13
2023-02-22T19:44:13.965Z,96438.47
2023-02-22T19:46:40.832Z,96441.84
2023-02-22T19:49:07.927Z,96429.97
2023-02-22T19:51:34.885Z,96422.44
2023-02-22T19:54:07.330Z,96430.53
2023-02-22T19:56:35.343Z,96440.81
2023-02-22T19:59:09.364Z,96443.53
2023-02-22T20:01:37.310Z,96432.28
2023-02-22T20:04:08.324Z,96436.50
2023-02-22T20:06:42.058Z,96443.25
2023-02-22T20:09:13.256Z,96438.84
2023-02-22T20:11:40.306Z,96441.72
2023-02-22T20:14:07.092Z,96449.97
2023-02-22T20:16:35.395Z,96445.78
2023-02-22T20:19:02.308Z,96440.59
2023-02-22T20:21:34.582Z,96450.97
2023-02-22T20:24:05.164Z,96448.47
2023-02-22T20:26:35.096Z,96442.28
2023-02-22T20:29:03.984Z,96440.59
2023-02-22T20:31:32.446Z,96449.84
2023-02-22T20:34:00.945Z,96453.34
2023-02-22T20:36:29.780Z,96451.50
2023-02-22T20:39:00.289Z,96452.34
2023-02-22T20:41:33.220Z,96451.50
2023-02-22T20:44:02.257Z,96449.66
2023-02-22T20:46:36.070Z,96450.53
2023-02-22T20:49:07.329Z,96452.53
2023-02-22T20:51:36.748Z,96449.19
2023-02-22T20:54:03.810Z,96458.41
2023-02-22T20:56:32.281Z,96455.03
2023-02-22T20:59:02.184Z,96460.78
2023-02-22T21:01:29.864Z,96461.31
2023-02-22T21:04:01.941Z,96466.69
2023-02-22T21:06:30.756Z,96462.47
2023-02-22T21:09:00.141Z,96451.19
2023-02-22T21:11:30.307Z,96452.56
2023-02-22T21:13:57.709Z,96449.22
2023-02-22T21:16:35.267Z,96452.41
2023-02-22T21:19:05.645Z,96455.94
2023-02-22T21:21:32.628Z,96457.59
2023-02-22T21:24:03.216Z,96453.06
2023-02-22T21:26:34.042Z,96458.63
2023-02-22T21:29:05.003Z,96454.09
2023-02-22T21:31:33.983Z,96457.41
2023-02-22T21:34:01.989Z,96454.59
2023-02-22T21:36:29.311Z,96457.78
2023-02-22T21:38:59.819Z,96460.44
2023-02-22T21:41:29.964Z,96455.91
2023-02-22T21:43:58.765Z,96455.59
2023-02-22T21:46:27.565Z,96454.59
2023-02-22T21:48:58.588Z,96454.59
2023-02-22T21:51:32.569Z,96451.91
2023-02-22T21:54:04.288Z,96453.78
2023-02-22T21:56:35.496Z,96446.66
2023-02-22T21:59:11.519Z,96455.59
2023-02-22T22:01:49.603Z,96453.22
2023-02-22T22:04:23.236Z,96449.34
2023-02-22T22:06:53.013Z,96451.19
2023-02-22T22:09:22.936Z,96450.38
2023-02-22T22:11:50.647Z,96448.38
2023-02-22T22:14:19.352Z,96448.69
2023-02-22T22:16:48.606Z,96446.84
2023-02-22T22:19:15.526Z,96443.34
2023-02-22T22:21:42.687Z,96449.53
2023-02-22T22:24:11.059Z,96445.19
2023-02-22T22:26:38.528Z,96448.69
2023-02-22T22:29:05.907Z,96444.34
2023-02-22T22:31:33.078Z,96449.03
2023-02-22T22:33:59.940Z,96445.84
2023-02-22T22:36:27.344Z,96435.28
2023-02-22T22:38:57.374Z,96439.81
2023-02-22T22:41:27.867Z,96437.28
2023-02-22T22:43:55.079Z,96440.81
2023-02-22T22:46:22.132Z,96442.50
2023-02-22T22:48:48.999Z,96445.19
2023-02-22T22:51:20.043Z,96440.66
2023-02-22T22:53:49.215Z,96444.00
2023-02-22T22:56:26.133Z,96432.59
2023-02-22T22:58:56.722Z,96439.47
2023-02-22T23:01:33.858Z,96431.41
2023-02-22T23:04:04.292Z,96440.16
2023-02-22T23:06:43.558Z,96438.47
2023-02-22T23:09:21.653Z,96435.13
2023-02-22T23:11:53.284Z,96440.31
2023-02-22T23:14:24.387Z,96444.69
2023-02-22T23:16:59.813Z,96442.16
2023-02-22T23:19:27.696Z,96437.28
2023-02-22T23:21:55.896Z,96436.28
2023-02-22T23:24:26.757Z,96438.81
2023-02-22T23:26:59.413Z,96442.31
2023-02-22T23:29:26.705Z,96435.63
2023-02-22T23:31:54.450Z,96439.00
2023-02-22T23:34:23.141Z,96436.31
2023-02-22T23:36:54.094Z,96430.75
2023-02-22T23:39:23.176Z,96438.63
2023-02-22T23:41:59.783Z,96437.97
2023-02-22T23:44:28.091Z,96430.44
2023-02-22T23:46:55.562Z,96430.25
2023-02-22T23:49:26.290Z,96432.28
2023-02-22T23:51:54.617Z,96430.44
2023-02-22T23:54:24.226Z,96434.09
2023-02-22T23:56:57.699Z,96431.59
2023-02-22T23:59:26.632Z,96428.91
