createdAt,value
2023-02-09T00:02:23.883Z,-1.70
2023-02-09T00:15:09.197Z,-1.70
2023-02-09T00:17:39.250Z,-1.70
2023-02-09T00:20:09.185Z,-1.70
2023-02-09T00:35:07.687Z,-1.90
2023-02-09T00:37:37.413Z,-1.90
2023-02-09T00:40:06.595Z,-2.00
2023-02-09T00:47:32.685Z,-2.00
2023-02-09T00:50:00.908Z,-2.00
2023-02-09T00:52:31.708Z,-2.10
2023-02-09T00:54:59.995Z,-2.10
2023-02-09T01:09:53.566Z,-2.30
2023-02-09T01:19:53.659Z,-2.50
2023-02-09T01:27:21.256Z,-2.50
2023-02-09T01:42:16.729Z,-2.60
2023-02-09T01:47:48.532Z,-2.60
2023-02-09T01:50:18.252Z,-2.60
2023-02-09T01:52:48.320Z,-2.60
2023-02-09T01:55:21.776Z,-2.70
2023-02-09T01:57:57.521Z,-2.70
2023-02-09T02:00:28.175Z,-2.80
2023-02-09T02:03:00.841Z,-2.80
2023-02-09T02:08:07.043Z,-2.80
2023-02-09T02:10:35.960Z,-2.90
2023-02-09T02:13:04.762Z,-2.90
2023-02-09T02:15:46.203Z,-2.80
2023-02-09T02:24:37.257Z,-3.00
2023-02-09T02:27:08.280Z,-3.00
2023-02-09T02:30:13.490Z,-3.00
2023-02-09T02:32:53.809Z,-3.00
2023-02-09T02:38:13.060Z,-2.90
2023-02-09T02:40:52.076Z,-3.00
2023-02-09T02:43:44.458Z,-3.00
2023-02-09T02:46:21.947Z,-3.00
2023-02-09T02:48:56.157Z,-3.10
2023-02-09T02:54:00.597Z,-3.20
2023-02-09T02:56:34.372Z,-3.20
2023-02-09T02:59:07.444Z,-3.20
2023-02-09T03:01:42.442Z,-3.10
2023-02-09T03:04:14.539Z,-3.20
2023-02-09T03:09:11.474Z,-3.20
2023-02-09T03:11:45.357Z,-3.30
2023-02-09T03:14:34.736Z,-3.30
2023-02-09T03:17:19.899Z,-3.30
2023-02-09T03:19:56.186Z,-3.30
2023-02-09T03:22:31.378Z,-3.30
2023-02-09T03:25:06.517Z,-3.30
2023-02-09T03:27:42.459Z,-3.30
2023-02-09T03:30:15.929Z,-3.30
2023-02-09T03:32:47.926Z,-3.30
2023-02-09T03:35:20.997Z,-3.30
2023-02-09T03:42:47.588Z,-3.40
2023-02-09T03:57:40.183Z,-3.50
2023-02-09T04:07:42.458Z,-3.50
2023-02-09T04:10:13.459Z,-3.50
2023-02-09T04:15:11.461Z,-3.40
2023-02-09T04:20:09.298Z,-3.40
2023-02-09T04:39:59.770Z,-3.50
2023-02-09T04:42:29.362Z,-3.50
2023-02-09T04:44:57.547Z,-3.50
2023-02-09T04:57:37.498Z,-3.60
2023-02-09T05:00:09.137Z,-3.70
2023-02-09T05:12:32.868Z,-3.70
2023-02-09T05:17:33.048Z,-3.80
2023-02-09T05:20:01.499Z,-3.80
2023-02-09T05:29:55.382Z,-3.80
2023-02-09T05:32:23.801Z,-3.80
2023-02-09T05:34:53.457Z,-3.80
2023-02-09T05:37:21.647Z,-3.80
2023-02-09T05:44:50.849Z,-3.80
2023-02-09T05:47:22.067Z,-3.80
2023-02-09T05:57:19.266Z,-3.80
2023-02-09T06:07:13.274Z,-4.00
2023-02-09T06:09:43.001Z,-4.00
2023-02-09T06:22:05.543Z,-4.10
2023-02-09T06:24:33.841Z,-4.20
2023-02-09T06:27:03.384Z,-4.20
2023-02-09T06:32:00.638Z,-4.30
2023-02-09T06:44:24.724Z,-4.20
2023-02-09T06:49:23.912Z,-4.10
2023-02-09T06:56:49.615Z,-4.10
2023-02-09T06:59:18.191Z,-4.20
2023-02-09T07:01:50.856Z,-4.20
2023-02-09T07:19:12.389Z,-4.10
2023-02-09T07:34:03.477Z,-3.80
2023-02-09T07:36:33.044Z,-3.70
2023-02-09T07:39:01.336Z,-3.70
2023-02-09T07:41:29.703Z,-3.60
2023-02-09T07:43:58.343Z,-3.60
2023-02-09T07:48:59.494Z,-3.50
2023-02-09T07:51:29.597Z,-3.40
2023-02-09T07:54:00.524Z,-3.30
2023-02-09T07:58:58.284Z,-3.10
2023-02-09T08:06:41.025Z,-2.60
2023-02-09T08:09:13.095Z,-2.40
2023-02-09T08:11:48.806Z,-2.10
2023-02-09T08:14:21.747Z,-1.90
2023-02-09T08:16:52.724Z,-1.70
2023-02-09T08:19:24.122Z,-1.40
2023-02-09T08:21:52.940Z,-1.20
2023-02-09T08:24:22.974Z,-1.00
2023-02-09T08:26:51.474Z,-0.80
2023-02-09T08:29:19.706Z,-0.60
2023-02-09T08:39:13.693Z,0.10
2023-02-09T08:41:46.125Z,0.30
2023-02-09T08:46:44.007Z,0.50
2023-02-09T08:59:08.476Z,1.50
2023-02-09T09:04:07.398Z,1.80
2023-02-09T09:09:05.058Z,2.10
2023-02-09T09:11:33.265Z,2.20
2023-02-09T09:16:31.528Z,2.50
2023-02-09T09:33:52.773Z,3.40
2023-02-09T09:41:23.620Z,3.60
2023-02-09T09:43:53.152Z,3.70
2023-02-09T09:46:26.672Z,3.90
2023-02-09T09:48:58.290Z,4.10
2023-02-09T09:51:37.503Z,4.30
2023-02-09T09:54:09.892Z,4.50
2023-02-09T09:59:20.230Z,4.70
2023-02-09T10:01:50.500Z,4.80
2023-02-09T10:04:21.815Z,5.00
2023-02-09T10:07:01.797Z,5.10
2023-02-09T10:09:40.240Z,5.20
2023-02-09T10:12:33.894Z,5.40
2023-02-09T10:15:19.648Z,5.60
2023-02-09T10:20:17.769Z,6.00
2023-02-09T10:22:46.599Z,6.10
2023-02-09T10:25:52.714Z,6.10
2023-02-09T10:28:22.998Z,6.40
2023-02-09T10:30:53.792Z,6.50
2023-02-09T10:35:54.766Z,6.70
2023-02-09T10:38:28.923Z,6.80
2023-02-09T10:40:58.132Z,6.80
2023-02-09T10:43:32.060Z,6.70
2023-02-09T10:46:03.536Z,6.60
2023-02-09T10:48:44.924Z,6.60
2023-02-09T10:51:17.352Z,6.60
2023-02-09T10:54:03.218Z,6.50
2023-02-09T10:56:44.695Z,6.30
2023-02-09T10:59:19.584Z,6.30
2023-02-09T11:01:57.448Z,6.30
2023-02-09T11:04:30.629Z,6.20
2023-02-09T11:07:05.214Z,6.10
2023-02-09T11:09:35.778Z,6.10
2023-02-09T11:14:33.200Z,6.30
2023-02-09T11:17:17.941Z,6.50
2023-02-09T11:20:11.422Z,6.40
2023-02-09T11:23:02.967Z,6.50
2023-02-09T11:25:38.157Z,6.60
2023-02-09T11:28:26.255Z,6.60
2023-02-09T11:31:20.358Z,6.70
2023-02-09T11:34:01.510Z,7.00
2023-02-09T11:36:46.969Z,7.10
2023-02-09T11:39:26.221Z,7.20
2023-02-09T11:42:19.762Z,7.40
2023-02-09T11:44:56.432Z,7.50
2023-02-09T11:47:31.666Z,7.70
2023-02-09T11:50:06.159Z,7.80
2023-02-09T11:52:41.323Z,8.00
2023-02-09T11:55:29.803Z,8.20
2023-02-09T11:58:12.380Z,8.30
2023-02-09T12:00:56.231Z,8.40
2023-02-09T12:05:57.344Z,8.50
2023-02-09T12:08:53.880Z,8.50
2023-02-09T12:11:55.289Z,8.40
2023-02-09T12:15:14.677Z,8.50
2023-02-09T12:17:48.933Z,8.70
2023-02-09T12:20:32.358Z,8.70
2023-02-09T12:23:04.476Z,8.70
2023-02-09T12:25:46.136Z,8.80
2023-02-09T12:28:37.648Z,9.00
2023-02-09T12:31:11.149Z,9.10
2023-02-09T12:33:40.881Z,9.00
2023-02-09T12:36:30.520Z,9.10
2023-02-09T12:39:24.298Z,8.90
2023-02-09T12:42:29.872Z,8.90
2023-02-09T12:45:00.888Z,8.90
2023-02-09T12:47:55.582Z,8.90
2023-02-09T12:50:44.593Z,9.00
2023-02-09T12:53:49.341Z,9.10
2023-02-09T12:56:31.398Z,9.30
2023-02-09T12:59:20.777Z,9.40
2023-02-09T13:02:27.792Z,9.40
2023-02-09T13:05:03.687Z,9.50
2023-02-09T13:07:49.535Z,9.50
2023-02-09T13:10:26.517Z,9.30
2023-02-09T13:13:07.740Z,9.20
2023-02-09T13:15:53.381Z,9.10
2023-02-09T13:18:35.026Z,9.00
2023-02-09T13:21:18.772Z,9.10
2023-02-09T13:24:01.631Z,9.20
2023-02-09T13:26:33.444Z,9.30
2023-02-09T13:29:19.969Z,9.50
2023-02-09T13:32:04.986Z,9.60
2023-02-09T13:34:40.965Z,9.60
2023-02-09T13:37:22.684Z,9.80
2023-02-09T13:39:57.370Z,9.80
2023-02-09T13:42:27.942Z,9.70
2023-02-09T13:44:59.131Z,9.70
2023-02-09T13:47:29.315Z,9.60
2023-02-09T13:50:01.600Z,9.60
2023-02-09T13:52:38.314Z,9.70
2023-02-09T13:55:13.694Z,9.80
2023-02-09T13:57:43.319Z,9.90
2023-02-09T14:00:24.660Z,10.00
2023-02-09T14:02:56.411Z,10.00
2023-02-09T14:05:35.913Z,10.00
2023-02-09T14:08:04.972Z,9.90
2023-02-09T14:10:35.297Z,9.80
2023-02-09T14:13:07.963Z,9.80
2023-02-09T14:15:59.489Z,9.60
2023-02-09T14:18:44.269Z,9.60
2023-02-09T14:21:22.023Z,9.70
2023-02-09T14:24:17.591Z,9.70
2023-02-09T14:26:48.733Z,9.70
2023-02-09T14:29:23.025Z,9.80
2023-02-09T14:31:53.656Z,9.70
2023-02-09T14:34:35.177Z,9.70
2023-02-09T14:37:31.467Z,9.60
2023-02-09T14:40:12.828Z,9.40
2023-02-09T14:43:00.352Z,8.20
2023-02-09T14:45:37.646Z,9.20
2023-02-09T14:48:21.566Z,8.90
2023-02-09T14:50:51.599Z,8.70
2023-02-09T14:53:22.515Z,8.60
2023-02-09T14:55:51.101Z,8.40
2023-02-09T14:58:25.707Z,8.20
2023-02-09T15:00:56.699Z,8.10
2023-02-09T15:03:25.743Z,8.00
2023-02-09T15:05:58.903Z,8.00
2023-02-09T15:08:31.430Z,7.90
2023-02-09T15:11:02.732Z,7.90
2023-02-09T15:13:33.008Z,7.80
2023-02-09T15:16:01.305Z,7.80
2023-02-09T15:18:29.805Z,7.70
2023-02-09T15:20:59.511Z,7.50
2023-02-09T15:23:29.072Z,7.40
2023-02-09T15:28:30.003Z,7.30
2023-02-09T15:31:00.233Z,7.10
2023-02-09T15:33:30.251Z,6.90
2023-02-09T15:35:59.913Z,6.70
2023-02-09T15:38:29.714Z,6.70
2023-02-09T15:44:01.722Z,6.40
2023-02-09T15:49:16.192Z,6.20
2023-02-09T15:54:19.233Z,5.90
2023-02-09T15:59:20.683Z,5.70
2023-02-09T16:01:49.977Z,5.60
2023-02-09T16:06:51.104Z,5.40
2023-02-09T16:09:24.358Z,5.30
2023-02-09T16:14:24.453Z,5.10
2023-02-09T16:16:53.189Z,5.00
2023-02-09T16:21:56.266Z,4.80
2023-02-09T16:24:33.876Z,4.70
2023-02-09T16:27:04.076Z,4.50
2023-02-09T16:29:32.347Z,4.40
2023-02-09T16:32:00.537Z,4.30
2023-02-09T16:39:27.334Z,4.10
2023-02-09T16:41:56.794Z,3.90
2023-02-09T16:44:29.246Z,3.90
2023-02-09T16:47:02.027Z,3.80
2023-02-09T16:49:37.371Z,3.70
2023-02-09T16:52:16.074Z,3.60
2023-02-09T16:54:49.176Z,3.50
2023-02-09T16:57:21.163Z,3.40
2023-02-09T17:02:35.216Z,3.30
2023-02-09T17:05:17.921Z,3.20
2023-02-09T17:07:54.444Z,3.10
2023-02-09T17:10:27.780Z,3.10
2023-02-09T17:15:31.047Z,2.90
2023-02-09T17:18:04.945Z,2.90
2023-02-09T17:20:39.178Z,2.80
2023-02-09T17:25:38.255Z,2.70
2023-02-09T17:33:07.948Z,2.60
2023-02-09T17:36:22.488Z,2.50
2023-02-09T17:38:30.943Z,2.50
2023-02-09T17:41:04.849Z,2.50
2023-02-09T17:51:02.687Z,2.20
2023-02-09T17:53:35.552Z,2.10
2023-02-09T17:56:05.873Z,2.10
2023-02-09T18:13:29.155Z,1.80
2023-02-09T18:15:57.394Z,1.70
2023-02-09T18:20:54.081Z,1.60
2023-02-09T18:30:50.335Z,1.40
2023-02-09T18:33:18.856Z,1.40
2023-02-09T18:38:16.988Z,1.30
2023-02-09T18:43:15.668Z,1.20
2023-02-09T18:48:14.494Z,1.10
2023-02-09T18:58:10.737Z,0.90
2023-02-09T19:05:46.151Z,0.80
2023-02-09T19:10:44.785Z,0.70
2023-02-09T19:13:12.998Z,0.70
2023-02-09T19:15:42.175Z,0.60
2023-02-09T19:20:40.483Z,0.60
2023-02-09T19:25:37.846Z,0.50
2023-02-09T19:33:03.235Z,0.50
2023-02-09T19:38:01.529Z,0.40
2023-02-09T19:43:05.808Z,0.30
2023-02-09T19:45:37.459Z,0.30
2023-02-09T19:48:08.214Z,0.30
2023-02-09T19:50:37.932Z,0.30
2023-02-09T19:53:08.306Z,0.40
2023-02-09T19:58:05.249Z,0.40
2023-02-09T20:10:29.320Z,0.40
2023-02-09T20:15:26.163Z,0.40
2023-02-09T20:22:52.166Z,0.40
2023-02-09T20:27:50.740Z,0.30
2023-02-09T20:30:19.542Z,0.40
2023-02-09T20:40:14.309Z,0.30
2023-02-09T20:45:43.938Z,0.30
2023-02-09T20:48:13.669Z,0.30
2023-02-09T21:00:39.491Z,0.10
2023-02-09T21:13:04.728Z,-0.20
2023-02-09T21:18:04.202Z,-0.20
2023-02-09T21:30:31.122Z,-0.40
2023-02-09T21:35:30.042Z,-0.50
2023-02-09T21:50:23.257Z,-0.60
2023-02-09T21:52:54.556Z,-0.60
2023-02-09T22:00:20.980Z,-0.70
2023-02-09T22:02:54.240Z,-0.70
2023-02-09T22:12:50.309Z,-0.80
2023-02-09T22:20:16.514Z,-0.90
2023-02-09T22:22:45.898Z,-0.90
2023-02-09T22:25:15.859Z,-0.90
2023-02-09T22:45:08.099Z,-1.10
2023-02-09T22:52:34.314Z,-1.10
2023-02-09T22:55:02.501Z,-1.10
2023-02-09T22:57:30.740Z,-1.10
2023-02-09T23:00:00.288Z,-1.10
2023-02-09T23:09:54.605Z,-1.30
2023-02-09T23:12:22.991Z,-1.30
2023-02-09T23:17:23.740Z,-1.30
2023-02-09T23:22:20.761Z,-1.40
2023-02-09T23:24:48.991Z,-1.50
2023-02-09T23:29:46.646Z,-1.50
2023-02-09T23:34:44.978Z,-1.50
2023-02-09T23:47:22.624Z,-1.50
2023-02-09T23:49:52.226Z,-1.50
2023-02-09T23:52:20.433Z,-1.50
