createdAt,value
2017-03-11T00:00:24.501Z,38.12
2017-03-11T00:01:34.768Z,38.12
2017-03-11T00:02:45.433Z,38.22
2017-03-11T00:03:56.089Z,38.22
2017-03-11T00:05:06.781Z,38.12
2017-03-11T00:06:17.821Z,38.02
2017-03-11T00:07:27.727Z,38.22
2017-03-11T00:08:38.021Z,38.12
2017-03-11T00:09:47.529Z,38.02
2017-03-11T00:10:58.201Z,38.12
2017-03-11T00:12:08.723Z,38.12
2017-03-11T00:13:18.994Z,38.22
2017-03-11T00:14:29.726Z,38.22
2017-03-11T00:15:40.026Z,38.02
2017-03-11T00:16:49.910Z,38.41
2017-03-11T00:18:00.854Z,38.22
2017-03-11T00:19:11.524Z,38.02
2017-03-11T00:20:21.843Z,38.31
2017-03-11T00:21:32.525Z,38.41
2017-03-11T00:22:42.022Z,38.02
2017-03-11T00:23:53.037Z,38.31
2017-03-11T00:25:03.699Z,38.31
2017-03-11T00:26:14.366Z,38.31
2017-03-11T00:27:24.246Z,38.12
2017-03-11T00:28:34.537Z,38.31
2017-03-11T00:29:44.940Z,38.31
2017-03-11T00:30:55.628Z,38.02
2017-03-11T00:32:05.940Z,38.41
2017-03-11T00:33:16.242Z,38.02
2017-03-11T00:34:26.919Z,38.02
2017-03-11T00:35:37.750Z,38.12
2017-03-11T00:36:48.049Z,38.51
2017-03-11T00:37:58.338Z,38.12
2017-03-11T00:39:08.648Z,38.12
2017-03-11T00:40:18.937Z,38.22
2017-03-11T00:41:29.959Z,38.51
2017-03-11T00:42:40.639Z,38.51
2017-03-11T00:43:51.289Z,38.22
2017-03-11T00:45:01.952Z,38.51
2017-03-11T00:46:12.219Z,38.31
2017-03-11T00:47:22.820Z,38.22
2017-03-11T00:48:33.094Z,38.51
2017-03-11T00:49:43.358Z,38.31
2017-03-11T00:50:53.639Z,38.41
2017-03-11T00:52:03.906Z,38.41
2017-03-11T00:53:14.812Z,38.41
2017-03-11T00:54:24.693Z,38.22
2017-03-11T00:55:34.581Z,38.51
2017-03-11T00:56:44.873Z,38.51
2017-03-11T00:57:54.776Z,38.51
2017-03-11T00:59:04.815Z,38.51
2017-03-11T01:00:15.123Z,38.51
2017-03-11T01:01:25.403Z,38.41
2017-03-11T01:02:35.715Z,38.41
2017-03-11T01:03:45.984Z,38.41
2017-03-11T01:04:57.026Z,38.51
2017-03-11T01:06:07.315Z,38.51
2017-03-11T01:07:17.592Z,38.51
2017-03-11T01:08:27.860Z,38.51
2017-03-11T01:09:38.157Z,38.6
2017-03-11T01:10:48.593Z,38.51
2017-03-11T01:11:59.266Z,38.6
2017-03-11T01:13:09.548Z,38.31
2017-03-11T01:14:19.076Z,38.41
2017-03-11T01:15:29.380Z,38.41
2017-03-11T01:16:39.418Z,38.41
2017-03-11T01:17:50.090Z,38.51
2017-03-11T01:19:00.746Z,38.41
2017-03-11T01:20:10.715Z,38.6
2017-03-11T01:21:20.999Z,38.41
2017-03-11T01:22:31.629Z,38.41
2017-03-11T01:23:42.299Z,38.41
2017-03-11T01:24:53.001Z,38.51
2017-03-11T01:26:02.929Z,38.51
2017-03-11T01:27:12.912Z,38.51
2017-03-11T01:28:23.448Z,38.41
2017-03-11T01:29:33.354Z,38.51
2017-03-11T01:30:43.655Z,38.51
2017-03-11T01:31:53.598Z,38.41
2017-03-11T01:33:03.935Z,38.41
2017-03-11T01:34:14.128Z,38.41
2017-03-11T01:35:24.035Z,38.41
2017-03-11T01:36:34.331Z,38.6
2017-03-11T01:37:45.009Z,38.7
2017-03-11T01:38:55.671Z,38.51
2017-03-11T01:40:06.043Z,38.6
2017-03-11T01:41:16.312Z,38.51
2017-03-11T01:42:27.018Z,38.41
2017-03-11T01:43:36.937Z,38.51
2017-03-11T01:44:47.616Z,38.41
2017-03-11T01:45:58.127Z,38.51
2017-03-11T01:47:08.029Z,38.51
2017-03-11T01:48:18.693Z,38.6
2017-03-11T01:49:28.582Z,38.51
2017-03-11T01:50:39.264Z,38.51
2017-03-11T01:51:49.502Z,38.51
2017-03-11T01:53:00.181Z,38.51
2017-03-11T01:54:10.858Z,38.22
2017-03-11T01:55:21.520Z,38.6
2017-03-11T01:56:31.813Z,38.41
2017-03-11T01:57:42.578Z,38.51
2017-03-11T01:58:53.265Z,38.51
2017-03-11T02:00:03.947Z,38.51
2017-03-11T02:01:14.218Z,38.6
2017-03-11T02:02:24.113Z,38.51
2017-03-11T02:03:34.502Z,38.51
2017-03-11T02:04:45.182Z,38.22
2017-03-11T02:05:55.085Z,38.51
2017-03-11T02:07:05.753Z,38.6
2017-03-11T02:08:15.640Z,38.6
2017-03-11T02:09:26.579Z,38.51
2017-03-11T02:10:36.470Z,38.41
2017-03-11T02:11:47.154Z,38.41
2017-03-11T02:12:57.427Z,38.51
2017-03-11T02:14:08.117Z,38.51
2017-03-11T02:15:18.681Z,38.51
2017-03-11T02:16:29.367Z,38.51
2017-03-11T02:17:40.036Z,38.41
2017-03-11T02:18:50.326Z,38.41
2017-03-11T02:20:00.596Z,38.41
2017-03-11T02:21:10.737Z,38.41
2017-03-11T02:22:21.395Z,38.51
2017-03-11T02:23:31.294Z,38.41
2017-03-11T02:24:41.213Z,38.41
2017-03-11T02:25:51.487Z,38.41
2017-03-11T02:27:01.920Z,38.6
2017-03-11T02:28:12.576Z,38.41
2017-03-11T02:29:23.258Z,38.41
2017-03-11T02:30:33.944Z,38.41
2017-03-11T02:31:44.606Z,38.41
2017-03-11T02:32:55.510Z,38.51
2017-03-11T02:34:06.197Z,38.6
2017-03-11T02:35:16.859Z,38.49
2017-03-11T02:36:27.426Z,38.51
2017-03-11T02:37:36.948Z,38.41
2017-03-11T02:38:47.101Z,38.6
2017-03-11T02:39:57.023Z,38.41
2017-03-11T02:41:07.308Z,38.41
2017-03-11T02:42:17.215Z,38.41
2017-03-11T02:43:27.500Z,38.41
2017-03-11T02:44:37.957Z,38.41
2017-03-11T02:45:48.680Z,38.41
2017-03-11T02:46:59.354Z,38.41
2017-03-11T02:48:10.016Z,38.41
2017-03-11T02:49:20.680Z,38.41
2017-03-11T02:50:31.259Z,38.41
2017-03-11T02:51:41.949Z,38.51
2017-03-11T02:52:52.227Z,38.41
2017-03-11T02:54:02.897Z,38.31
2017-03-11T02:55:13.186Z,38.6
2017-03-11T02:56:23.317Z,38.41
2017-03-11T02:57:34.012Z,38.6
2017-03-11T02:58:44.687Z,38.41
2017-03-11T02:59:54.993Z,38.51
2017-03-11T03:01:05.677Z,38.51
2017-03-11T03:02:16.113Z,38.41
2017-03-11T03:03:26.395Z,38.41
2017-03-11T03:04:36.678Z,38.41
2017-03-11T03:05:47.359Z,38.29
2017-03-11T03:06:58.037Z,38.41
2017-03-11T03:08:08.682Z,38.6
2017-03-11T03:09:18.958Z,38.59
2017-03-11T03:10:29.629Z,38.41
2017-03-11T03:11:40.305Z,38.6
2017-03-11T03:12:50.974Z,38.6
2017-03-11T03:14:01.612Z,38.39
2017-03-11T03:15:12.280Z,38.31
2017-03-11T03:16:22.186Z,38.39
2017-03-11T03:17:32.464Z,38.31
2017-03-11T03:18:42.759Z,38.49
2017-03-11T03:19:53.631Z,38.59
2017-03-11T03:21:03.934Z,38.51
2017-03-11T03:22:13.448Z,38.39
2017-03-11T03:23:23.358Z,38.51
2017-03-11T03:24:33.251Z,38.59
2017-03-11T03:25:43.495Z,38.41
2017-03-11T03:26:54.165Z,38.6
2017-03-11T03:28:04.825Z,38.41
2017-03-11T03:29:15.111Z,38.49
2017-03-11T03:30:25.393Z,38.29
2017-03-11T03:31:36.049Z,38.39
2017-03-11T03:32:46.724Z,38.49
2017-03-11T03:33:56.636Z,38.6
2017-03-11T03:35:07.330Z,38.49
2017-03-11T03:36:17.608Z,38.29
2017-03-11T03:37:28.224Z,38.49
2017-03-11T03:38:38.126Z,38.49
2017-03-11T03:39:48.795Z,38.59
2017-03-11T03:40:59.076Z,38.41
2017-03-11T03:42:09.376Z,38.39
2017-03-11T03:43:20.231Z,38.59
2017-03-11T03:44:30.150Z,38.6
2017-03-11T03:45:40.055Z,38.59
2017-03-11T03:46:50.330Z,38.6
2017-03-11T03:48:00.623Z,38.59
2017-03-11T03:49:11.644Z,38.59
2017-03-11T03:50:22.345Z,38.39
2017-03-11T03:51:33.034Z,38.41
2017-03-11T03:52:43.722Z,38.39
2017-03-11T03:53:54.392Z,38.59
2017-03-11T03:55:04.639Z,38.39
2017-03-11T03:56:14.122Z,38.29
2017-03-11T03:57:24.399Z,38.31
2017-03-11T03:58:35.082Z,38.31
2017-03-11T03:59:45.759Z,38.6
2017-03-11T04:00:56.400Z,38.39
2017-03-11T04:02:05.907Z,38.6
2017-03-11T04:03:15.415Z,38.6
2017-03-11T04:04:25.307Z,38.49
2017-03-11T04:05:35.211Z,38.39
2017-03-11T04:06:45.796Z,38.39
2017-03-11T04:07:56.090Z,38.51
2017-03-11T04:09:06.795Z,38.39
2017-03-11T04:10:17.462Z,38.6
2017-03-11T04:11:27.752Z,38.39
2017-03-11T04:12:38.401Z,38.39
2017-03-11T04:13:47.906Z,38.6
2017-03-11T04:14:58.188Z,38.49
2017-03-11T04:16:08.882Z,38.59
2017-03-11T04:17:19.178Z,38.41
2017-03-11T04:18:29.827Z,38.41
2017-03-11T04:19:40.523Z,38.51
2017-03-11T04:20:50.826Z,38.49
2017-03-11T04:22:00.751Z,38.39
2017-03-11T04:23:11.031Z,38.59
2017-03-11T04:24:21.384Z,38.49
2017-03-11T04:25:31.693Z,38.49
2017-03-11T04:26:41.984Z,38.29
2017-03-11T04:27:52.684Z,38.41
2017-03-11T04:29:02.562Z,38.49
2017-03-11T04:30:13.615Z,38.39
2017-03-11T04:31:24.290Z,38.59
2017-03-11T04:32:34.980Z,38.39
2017-03-11T04:33:44.875Z,38.49
2017-03-11T04:34:55.542Z,38.49
2017-03-11T04:36:06.092Z,38.41
2017-03-11T04:37:16.757Z,38.59
2017-03-11T04:38:26.628Z,38.6
2017-03-11T04:39:37.318Z,38.29
2017-03-11T04:40:47.995Z,38.59
2017-03-11T04:41:58.954Z,38.49
2017-03-11T04:43:09.648Z,38.49
2017-03-11T04:44:20.326Z,38.59
2017-03-11T04:45:31.021Z,38.49
2017-03-11T04:46:40.923Z,38.49
2017-03-11T04:47:50.571Z,38.49
2017-03-11T04:49:00.472Z,38.39
2017-03-11T04:50:09.965Z,38.59
2017-03-11T04:51:20.272Z,38.7
2017-03-11T04:52:30.536Z,38.68
2017-03-11T04:53:41.311Z,38.59
2017-03-11T04:54:51.979Z,38.59
2017-03-11T04:56:02.255Z,38.49
2017-03-11T04:57:12.530Z,38.68
2017-03-11T04:58:23.220Z,38.68
2017-03-11T04:59:34.194Z,38.49
2017-03-11T05:00:44.492Z,38.29
2017-03-11T05:01:54.787Z,38.68
2017-03-11T05:03:04.702Z,38.68
2017-03-11T05:04:14.988Z,38.49
2017-03-11T05:05:25.922Z,38.49
2017-03-11T05:06:36.191Z,38.49
2017-03-11T05:07:46.494Z,38.59
2017-03-11T05:08:56.409Z,38.39
2017-03-11T05:10:06.345Z,38.59
2017-03-11T05:11:17.388Z,38.49
2017-03-11T05:12:27.658Z,38.59
2017-03-11T05:13:38.328Z,38.29
2017-03-11T05:14:49.033Z,38.49
2017-03-11T05:15:59.720Z,38.49
2017-03-11T05:17:09.925Z,38.49
2017-03-11T05:18:19.428Z,38.68
2017-03-11T05:19:29.724Z,38.68
2017-03-11T05:20:40.392Z,38.68
2017-03-11T05:21:51.042Z,38.59
2017-03-11T05:23:01.588Z,38.59
2017-03-11T05:24:11.501Z,38.68
2017-03-11T05:25:22.176Z,38.68
2017-03-11T05:26:32.866Z,38.68
2017-03-11T05:27:43.599Z,38.59
2017-03-11T05:28:54.052Z,38.68
2017-03-11T05:30:03.981Z,38.59
2017-03-11T05:31:14.636Z,38.59
2017-03-11T05:32:24.951Z,38.39
2017-03-11T05:33:35.252Z,38.49
2017-03-11T05:34:46.264Z,38.49
2017-03-11T05:35:56.542Z,38.39
2017-03-11T05:37:07.211Z,38.49
2017-03-11T05:38:17.881Z,38.39
2017-03-11T05:39:28.174Z,38.49
2017-03-11T05:40:38.809Z,38.49
2017-03-11T05:41:49.473Z,38.39
2017-03-11T05:43:00.150Z,38.39
2017-03-11T05:44:10.473Z,38.39
2017-03-11T05:45:20.682Z,38.49
2017-03-11T05:46:31.054Z,38.49
2017-03-11T05:47:40.951Z,38.59
2017-03-11T05:48:50.481Z,38.59
2017-03-11T05:50:00.770Z,38.49
2017-03-11T05:51:10.668Z,38.49
2017-03-11T05:52:21.713Z,38.49
2017-03-11T05:53:31.993Z,38.29
2017-03-11T05:54:42.272Z,38.49
2017-03-11T05:55:52.970Z,38.49
2017-03-11T05:57:03.916Z,38.39
2017-03-11T05:58:14.562Z,38.29
2017-03-11T05:59:24.875Z,38.39
2017-03-11T06:00:35.175Z,38.29
2017-03-11T06:01:45.471Z,38.2
2017-03-11T06:02:55.779Z,38.59
2017-03-11T06:04:06.738Z,38.59
2017-03-11T06:05:17.396Z,38.1
2017-03-11T06:06:27.680Z,38.49
2017-03-11T06:07:37.584Z,38.1
2017-03-11T06:08:48.245Z,38.01
2017-03-11T06:09:58.613Z,38.1
2017-03-11T06:11:09.291Z,38.2
2017-03-11T06:12:19.986Z,38.29
2017-03-11T06:13:30.271Z,38.29
2017-03-11T06:14:40.953Z,38.2
2017-03-11T06:15:51.990Z,38.01
2017-03-11T06:17:02.672Z,38.1
2017-03-11T06:18:12.563Z,38.1
2017-03-11T06:19:22.879Z,38.1
2017-03-11T06:20:33.556Z,38.39
2017-03-11T06:21:43.768Z,38.1
2017-03-11T06:22:54.447Z,38.1
2017-03-11T06:24:05.130Z,38.2
2017-03-11T06:25:14.661Z,38.39
2017-03-11T06:26:25.340Z,38.2
2017-03-11T06:27:36.654Z,38.12
2017-03-11T06:28:47.320Z,38.39
2017-03-11T06:29:57.588Z,38.29
2017-03-11T06:31:07.860Z,38.2
2017-03-11T06:32:18.538Z,38.39
2017-03-11T06:33:28.618Z,38.29
2017-03-11T06:34:39.297Z,38.29
2017-03-11T06:35:49.612Z,38.39
2017-03-11T06:36:59.498Z,38.39
2017-03-11T06:38:09.818Z,38.29
2017-03-11T06:39:19.875Z,38.2
2017-03-11T06:40:30.144Z,38.31
2017-03-11T06:41:40.381Z,38.2
2017-03-11T06:42:51.090Z,38.02
2017-03-11T06:44:00.605Z,38.22
2017-03-11T06:45:10.898Z,38.22
2017-03-11T06:46:22.510Z,38.2
2017-03-11T06:47:33.308Z,38.02
2017-03-11T06:48:42.808Z,38.02
2017-03-11T06:49:53.499Z,38.02
2017-03-11T06:51:03.262Z,38.01
2017-03-11T06:52:13.968Z,38.02
2017-03-11T06:53:24.268Z,37.83
2017-03-11T06:54:34.565Z,38.02
2017-03-11T06:55:44.851Z,37.74
2017-03-11T06:56:55.876Z,37.83
2017-03-11T06:58:06.147Z,37.93
2017-03-11T06:59:16.716Z,37.74
2017-03-11T07:00:27.246Z,37.74
2017-03-11T07:01:37.523Z,37.54
2017-03-11T07:02:49.045Z,37.64
2017-03-11T07:03:59.769Z,37.54
2017-03-11T07:05:09.690Z,37.64
2017-03-11T07:06:20.178Z,37.54
2017-03-11T07:07:30.342Z,37.74
2017-03-11T07:08:40.922Z,37.54
2017-03-11T07:09:50.762Z,37.74
2017-03-11T07:11:01.767Z,37.74
2017-03-11T07:12:12.493Z,37.83
2017-03-11T07:13:22.959Z,37.64
2017-03-11T07:14:33.391Z,37.74
2017-03-11T07:15:43.641Z,37.83
2017-03-11T07:16:54.242Z,37.93
2017-03-11T07:18:04.653Z,37.74
2017-03-11T07:19:14.949Z,37.54
2017-03-11T07:20:25.492Z,37.74
2017-03-11T07:21:35.788Z,37.64
2017-03-11T07:22:45.679Z,37.54
2017-03-11T07:23:55.976Z,37.83
2017-03-11T07:25:06.265Z,37.74
2017-03-11T07:26:17.094Z,37.54
2017-03-11T07:27:27.812Z,37.64
2017-03-11T07:28:37.712Z,37.54
2017-03-11T07:29:48.393Z,37.54
2017-03-11T07:30:58.669Z,37.74
2017-03-11T07:32:08.742Z,37.54
2017-03-11T07:33:19.404Z,37.64
2017-03-11T07:34:30.099Z,37.83
2017-03-11T07:35:40.008Z,37.83
2017-03-11T07:36:49.924Z,37.64
2017-03-11T07:38:00.517Z,37.54
2017-03-11T07:39:10.443Z,37.74
2017-03-11T07:40:20.710Z,37.83
2017-03-11T07:41:31.404Z,37.74
2017-03-11T07:42:41.683Z,37.54
2017-03-11T07:43:51.456Z,37.83
2017-03-11T07:45:01.747Z,37.83
2017-03-11T07:46:12.417Z,37.83
2017-03-11T07:47:23.067Z,37.83
2017-03-11T07:48:33.757Z,37.74
2017-03-11T07:49:44.140Z,37.64
2017-03-11T07:50:54.815Z,37.64
2017-03-11T07:52:04.701Z,37.45
2017-03-11T07:53:15.362Z,37.54
2017-03-11T07:54:25.242Z,37.27
2017-03-11T07:55:36.174Z,37.08
2017-03-11T07:56:46.511Z,37.18
2017-03-11T07:57:56.771Z,36.99
2017-03-11T07:59:07.444Z,37.08
2017-03-11T08:00:18.136Z,36.89
2017-03-11T08:01:28.960Z,36.91
2017-03-11T08:02:39.644Z,36.89
2017-03-11T08:03:50.319Z,36.91
2017-03-11T08:05:00.629Z,36.71
2017-03-11T08:06:11.308Z,36.61
2017-03-11T08:07:22.317Z,36.52
2017-03-11T08:08:32.603Z,36.33
2017-03-11T08:09:42.505Z,36.23
2017-03-11T08:10:53.172Z,35.94
2017-03-11T08:12:03.873Z,36.15
2017-03-11T08:13:14.399Z,36.04
2017-03-11T08:14:25.117Z,35.96
2017-03-11T08:15:35.393Z,36.06
2017-03-11T08:16:44.948Z,36.06
2017-03-11T08:17:55.260Z,35.67
2017-03-11T08:19:05.016Z,35.86
2017-03-11T08:20:15.303Z,35.77
2017-03-11T08:21:25.595Z,35.86
2017-03-11T08:22:35.512Z,35.77
2017-03-11T08:23:46.167Z,35.58
2017-03-11T08:24:56.773Z,35.58
2017-03-11T08:26:07.121Z,35.58
2017-03-11T08:27:17.408Z,35.4
2017-03-11T08:28:27.306Z,35.4
2017-03-11T08:29:37.983Z,35.4
2017-03-11T08:30:48.517Z,35.3
2017-03-11T08:31:58.809Z,35.3
2017-03-11T08:33:09.475Z,35.3
2017-03-11T08:34:20.199Z,35.11
2017-03-11T08:35:30.482Z,35.21
2017-03-11T08:36:40.931Z,35.21
2017-03-11T08:37:51.231Z,35.21
2017-03-11T08:39:01.894Z,35.3
2017-03-11T08:40:12.630Z,35.32
2017-03-11T08:41:22.930Z,35.22
2017-03-11T08:42:33.600Z,35.13
2017-03-11T08:43:43.893Z,35.22
2017-03-11T08:44:54.579Z,35.22
2017-03-11T08:46:05.311Z,35.03
2017-03-11T08:47:15.620Z,35.03
2017-03-11T08:48:25.614Z,35.13
2017-03-11T08:49:36.323Z,35.13
2017-03-11T08:50:47.041Z,35.13
2017-03-11T08:51:57.322Z,35.13
2017-03-11T08:53:08.018Z,35.22
2017-03-11T08:54:17.823Z,35.22
2017-03-11T08:55:28.121Z,34.84
2017-03-11T08:56:38.021Z,34.64
2017-03-11T08:57:48.310Z,34.84
2017-03-11T08:58:59.005Z,34.86
2017-03-11T09:00:09.599Z,34.76
2017-03-11T09:01:19.519Z,35.34
2017-03-11T09:02:29.841Z,35.24
2017-03-11T09:03:40.144Z,34.95
2017-03-11T09:04:50.047Z,35.24
2017-03-11T09:06:00.989Z,35.24
2017-03-11T09:07:11.674Z,34.86
2017-03-11T09:08:22.373Z,35.24
2017-03-11T09:09:32.676Z,35.05
2017-03-11T09:10:43.377Z,35.24
2017-03-11T09:11:54.018Z,35.14
2017-03-11T09:13:04.998Z,35.24
2017-03-11T09:14:15.708Z,35.24
2017-03-11T09:15:26.000Z,35.14
2017-03-11T09:16:36.975Z,35.24
2017-03-11T09:17:47.756Z,35.14
2017-03-11T09:18:58.047Z,35.05
2017-03-11T09:20:08.333Z,35.05
2017-03-11T09:21:18.628Z,35.24
2017-03-11T09:22:29.316Z,35.14
2017-03-11T09:23:39.717Z,35.14
2017-03-11T09:24:50.012Z,35.24
2017-03-11T09:26:00.706Z,35.34
2017-03-11T09:27:11.392Z,35.34
2017-03-11T09:28:21.696Z,35.24
2017-03-11T09:29:32.111Z,35.24
2017-03-11T09:30:42.801Z,35.14
2017-03-11T09:31:53.487Z,35.63
2017-03-11T09:33:03.774Z,35.52
2017-03-11T09:34:14.110Z,35.63
2017-03-11T09:35:24.164Z,35.53
2017-03-11T09:36:34.881Z,35.53
2017-03-11T09:37:45.163Z,35.63
2017-03-11T09:38:55.476Z,35.82
2017-03-11T09:40:06.169Z,35.63
2017-03-11T09:41:16.372Z,35.53
2017-03-11T09:42:26.679Z,35.72
2017-03-11T09:43:37.369Z,35.63
2017-03-11T09:44:48.055Z,35.72
2017-03-11T09:45:58.753Z,35.63
2017-03-11T09:47:09.397Z,35.61
2017-03-11T09:48:20.080Z,35.63
2017-03-11T09:49:29.586Z,35.53
2017-03-11T09:50:39.486Z,35.63
2017-03-11T09:51:49.799Z,35.53
2017-03-11T09:53:00.475Z,35.53
2017-03-11T09:54:10.375Z,35.34
2017-03-11T09:55:21.063Z,35.53
2017-03-11T09:56:30.599Z,35.63
2017-03-11T09:57:40.893Z,35.63
2017-03-11T09:58:51.555Z,35.63
2017-03-11T10:00:01.902Z,35.72
2017-03-11T10:01:12.263Z,35.53
2017-03-11T10:02:22.203Z,35.53
2017-03-11T10:03:32.870Z,35.53
2017-03-11T10:04:43.534Z,35.63
2017-03-11T10:05:54.217Z,35.82
2017-03-11T10:07:04.140Z,35.82
2017-03-11T10:08:13.680Z,35.82
2017-03-11T10:09:23.969Z,35.82
2017-03-11T10:10:34.893Z,35.82
2017-03-11T10:11:45.595Z,35.72
2017-03-11T10:12:55.867Z,36.11
2017-03-11T10:14:06.155Z,36.01
2017-03-11T10:15:16.479Z,36.01
2017-03-11T10:16:27.130Z,36.11
2017-03-11T10:17:37.830Z,36.01
2017-03-11T10:18:48.536Z,35.82
2017-03-11T10:19:58.456Z,35.92
2017-03-11T10:21:08.806Z,36.11
2017-03-11T10:22:19.193Z,36.3
2017-03-11T10:23:29.489Z,36.3
2017-03-11T10:24:39.780Z,36.3
2017-03-11T10:25:50.474Z,36.4
2017-03-11T10:27:01.160Z,36.3
2017-03-11T10:28:12.101Z,36.11
2017-03-11T10:29:22.834Z,36.4
2017-03-11T10:30:32.756Z,36.01
2017-03-11T10:31:43.441Z,36.4
2017-03-11T10:32:54.037Z,36.3
2017-03-11T10:34:04.288Z,36.5
2017-03-11T10:35:14.569Z,36.4
2017-03-11T10:36:24.487Z,36.57
2017-03-11T10:37:34.384Z,36.79
2017-03-11T10:38:44.274Z,36.77
2017-03-11T10:39:54.456Z,36.67
2017-03-11T10:41:05.193Z,36.77
2017-03-11T10:42:15.503Z,36.77
2017-03-11T10:43:25.399Z,36.67
2017-03-11T10:44:35.307Z,36.87
2017-03-11T10:45:45.851Z,36.57
2017-03-11T10:46:56.598Z,36.67
2017-03-11T10:48:06.920Z,36.67
2017-03-11T10:49:17.577Z,36.96
2017-03-11T10:50:27.908Z,36.96
2017-03-11T10:51:38.339Z,36.96
2017-03-11T10:52:48.671Z,37.06
2017-03-11T10:53:58.970Z,37.06
2017-03-11T10:55:09.661Z,37.15
2017-03-11T10:56:20.323Z,36.96
2017-03-11T10:57:29.950Z,36.87
2017-03-11T10:58:40.632Z,37.06
2017-03-11T10:59:51.314Z,36.96
2017-03-11T11:01:02.029Z,36.96
2017-03-11T11:02:12.315Z,36.96
2017-03-11T11:03:23.143Z,37.15
2017-03-11T11:04:33.072Z,37.25
2017-03-11T11:05:42.978Z,37.25
2017-03-11T11:06:52.487Z,37.35
2017-03-11T11:08:02.372Z,37.15
2017-03-11T11:09:13.388Z,37.25
2017-03-11T11:10:23.296Z,37.15
2017-03-11T11:11:33.188Z,37.35
2017-03-11T11:12:43.535Z,37.15
2017-03-11T11:13:54.192Z,37.15
2017-03-11T11:15:05.816Z,37.25
2017-03-11T11:16:16.559Z,37.25
2017-03-11T11:17:26.834Z,37.15
2017-03-11T11:18:37.109Z,37.15
2017-03-11T11:19:47.428Z,37.25
2017-03-11T11:20:58.029Z,37.25
2017-03-11T11:22:07.964Z,37.15
2017-03-11T11:23:18.655Z,37.15
2017-03-11T11:24:28.954Z,37.06
2017-03-11T11:25:38.450Z,37.15
2017-03-11T11:26:49.011Z,37.15
2017-03-11T11:27:59.308Z,37.15
2017-03-11T11:29:09.615Z,37.15
2017-03-11T11:30:19.511Z,37.15
2017-03-11T11:31:29.795Z,37.15
2017-03-11T11:32:40.252Z,37.13
2017-03-11T11:33:50.560Z,37.25
2017-03-11T11:35:00.463Z,37.15
2017-03-11T11:36:10.764Z,37.15
2017-03-11T11:37:21.448Z,37.06
2017-03-11T11:38:31.443Z,37.25
2017-03-11T11:39:42.115Z,37.06
2017-03-11T11:40:52.790Z,37.13
2017-03-11T11:42:03.460Z,37.13
2017-03-11T11:43:13.362Z,37.13
2017-03-11T11:44:24.151Z,37.23
2017-03-11T11:45:34.848Z,37.13
2017-03-11T11:46:45.134Z,37.13
2017-03-11T11:47:55.423Z,37.13
2017-03-11T11:49:05.713Z,37.13
2017-03-11T11:50:15.734Z,37.23
2017-03-11T11:51:25.252Z,37.13
2017-03-11T11:52:34.759Z,37.13
2017-03-11T11:53:45.040Z,37.23
2017-03-11T11:54:55.321Z,37.23
2017-03-11T11:56:05.840Z,37.23
2017-03-11T11:57:16.533Z,37.13
2017-03-11T11:58:26.026Z,37.13
2017-03-11T11:59:36.327Z,37.13
2017-03-11T12:00:46.601Z,37.13
2017-03-11T12:01:57.229Z,37.13
2017-03-11T12:03:07.123Z,36.85
2017-03-11T12:04:17.412Z,37.23
2017-03-11T12:05:28.116Z,37.13
2017-03-11T12:06:38.384Z,37.04
2017-03-11T12:07:48.515Z,36.94
2017-03-11T12:08:58.808Z,37.04
2017-03-11T12:10:09.110Z,36.94
2017-03-11T12:11:19.405Z,37.04
2017-03-11T12:12:29.697Z,36.94
2017-03-11T12:13:39.760Z,37.04
2017-03-11T12:14:50.054Z,36.85
2017-03-11T12:16:00.349Z,37.13
2017-03-11T12:17:10.642Z,36.94
2017-03-11T12:18:21.345Z,37.13
2017-03-11T12:19:31.950Z,36.94
2017-03-11T12:20:42.231Z,37.13
2017-03-11T12:21:52.164Z,36.85
2017-03-11T12:23:02.080Z,37.04
2017-03-11T12:24:12.757Z,37.04
2017-03-11T12:25:23.591Z,36.94
2017-03-11T12:26:34.272Z,37.04
2017-03-11T12:27:44.977Z,37.04
2017-03-11T12:28:55.269Z,36.65
2017-03-11T12:30:05.558Z,37.04
2017-03-11T12:31:16.092Z,36.94
2017-03-11T12:32:26.773Z,36.94
2017-03-11T12:33:37.459Z,36.85
2017-03-11T12:34:47.749Z,36.85
2017-03-11T12:35:58.060Z,36.85
2017-03-11T12:37:08.452Z,36.85
2017-03-11T12:38:19.133Z,36.65
2017-03-11T12:39:29.823Z,36.65
2017-03-11T12:40:40.387Z,36.55
2017-03-11T12:41:50.307Z,36.55
2017-03-11T12:43:00.504Z,36.85
2017-03-11T12:44:10.774Z,36.65
2017-03-11T12:45:21.067Z,36.65
2017-03-11T12:46:31.642Z,36.65
2017-03-11T12:47:42.341Z,36.75
2017-03-11T12:48:52.610Z,36.75
2017-03-11T12:50:03.315Z,36.75
2017-03-11T12:51:14.029Z,36.94
2017-03-11T12:52:23.543Z,36.75
2017-03-11T12:53:33.858Z,36.85
2017-03-11T12:54:44.410Z,36.85
2017-03-11T12:55:54.710Z,36.75
2017-03-11T12:57:05.030Z,36.75
2017-03-11T12:58:15.700Z,36.75
2017-03-11T12:59:25.614Z,36.85
2017-03-11T13:00:36.630Z,36.75
2017-03-11T13:01:46.907Z,36.55
2017-03-11T13:02:57.619Z,37.04
2017-03-11T13:04:07.917Z,36.55
2017-03-11T13:05:18.609Z,36.85
2017-03-11T13:06:29.409Z,36.85
2017-03-11T13:07:39.679Z,36.85
2017-03-11T13:08:50.351Z,37.04
2017-03-11T13:10:00.615Z,36.94
2017-03-11T13:11:11.272Z,37.04
2017-03-11T13:12:21.736Z,36.85
2017-03-11T13:13:32.009Z,36.94
2017-03-11T13:14:42.330Z,36.94
2017-03-11T13:15:52.237Z,37.04
2017-03-11T13:17:02.598Z,37.04
2017-03-11T13:18:13.073Z,36.85
2017-03-11T13:19:23.368Z,37.04
2017-03-11T13:20:33.290Z,36.94
2017-03-11T13:21:43.618Z,37.04
2017-03-11T13:22:54.301Z,36.94
2017-03-11T13:24:05.147Z,36.94
2017-03-11T13:25:15.060Z,36.94
2017-03-11T13:26:24.958Z,36.94
2017-03-11T13:27:35.623Z,36.94
2017-03-11T13:28:45.522Z,36.85
2017-03-11T13:29:56.351Z,36.94
2017-03-11T13:31:07.082Z,36.94
2017-03-11T13:32:17.205Z,36.94
2017-03-11T13:33:27.230Z,36.85
2017-03-11T13:34:37.926Z,37.04
2017-03-11T13:35:48.993Z,36.94
2017-03-11T13:36:59.309Z,36.94
2017-03-11T13:38:09.640Z,36.94
2017-03-11T13:39:19.969Z,37.13
2017-03-11T13:40:30.688Z,36.94
2017-03-11T13:41:41.398Z,37.04
2017-03-11T13:42:51.738Z,37.04
2017-03-11T13:44:02.086Z,36.94
2017-03-11T13:45:12.036Z,37.04
2017-03-11T13:46:22.748Z,36.85
2017-03-11T13:47:33.236Z,36.94
2017-03-11T13:48:43.598Z,36.85
2017-03-11T13:49:54.297Z,37.04
2017-03-11T13:51:04.574Z,36.94
2017-03-11T13:52:14.860Z,36.93
2017-03-11T13:53:25.491Z,37.13
2017-03-11T13:54:35.783Z,37.04
2017-03-11T13:55:45.712Z,36.93
2017-03-11T13:56:56.015Z,37.13
2017-03-11T13:58:06.722Z,37.02
2017-03-11T13:59:17.537Z,37.02
2017-03-11T14:00:27.046Z,37.12
2017-03-11T14:01:37.346Z,37.04
2017-03-11T14:02:47.641Z,36.85
2017-03-11T14:03:58.339Z,37.02
2017-03-11T14:05:08.806Z,37.12
2017-03-11T14:06:18.696Z,37.02
2017-03-11T14:07:28.987Z,37.04
2017-03-11T14:08:39.670Z,36.94
2017-03-11T14:09:49.948Z,37.02
2017-03-11T14:11:00.374Z,36.94
2017-03-11T14:12:10.659Z,37.02
2017-03-11T14:13:20.941Z,36.93
2017-03-11T14:14:31.608Z,37.02
2017-03-11T14:15:41.900Z,36.73
2017-03-11T14:16:52.729Z,37.02
2017-03-11T14:18:02.635Z,36.75
2017-03-11T14:19:11.757Z,36.83
2017-03-11T14:20:22.052Z,36.83
2017-03-11T14:21:32.336Z,36.83
2017-03-11T14:22:42.940Z,36.73
2017-03-11T14:23:53.229Z,36.54
2017-03-11T14:25:03.164Z,36.73
2017-03-11T14:26:13.507Z,36.93
2017-03-11T14:27:23.412Z,36.54
2017-03-11T14:28:33.444Z,36.54
2017-03-11T14:29:44.129Z,36.63
2017-03-11T14:30:54.499Z,36.54
2017-03-11T14:32:05.232Z,36.54
2017-03-11T14:33:15.935Z,36.73
2017-03-11T14:34:26.774Z,36.73
2017-03-11T14:35:37.084Z,36.75
2017-03-11T14:36:47.433Z,36.63
2017-03-11T14:37:57.739Z,36.83
2017-03-11T14:39:08.039Z,36.83
2017-03-11T14:40:18.994Z,36.73
2017-03-11T14:41:29.328Z,36.63
2017-03-11T14:42:39.257Z,36.63
2017-03-11T14:43:50.017Z,36.73
2017-03-11T14:45:00.730Z,36.73
2017-03-11T14:46:11.340Z,36.83
2017-03-11T14:47:21.665Z,36.63
2017-03-11T14:48:31.208Z,36.63
2017-03-11T14:49:41.923Z,36.73
2017-03-11T14:50:52.249Z,36.63
2017-03-11T14:52:02.872Z,36.73
2017-03-11T14:53:13.255Z,36.73
2017-03-11T14:54:22.800Z,36.73
2017-03-11T14:55:33.108Z,37.02
2017-03-11T14:56:43.032Z,36.83
2017-03-11T14:57:53.628Z,36.73
2017-03-11T14:59:03.966Z,36.63
2017-03-11T15:00:14.741Z,36.73
2017-03-11T15:01:25.077Z,36.73
2017-03-11T15:02:35.792Z,36.63
2017-03-11T15:03:46.487Z,36.63
2017-03-11T15:04:56.017Z,36.73
2017-03-11T15:06:05.558Z,36.63
2017-03-11T15:07:15.834Z,36.63
2017-03-11T15:08:25.734Z,36.54