createdAt,value
2018-04-11T00:00:01.820Z,93215.73
2018-04-11T00:02:29.486Z,93207.53
2018-04-11T00:04:57.125Z,93211.17
2018-04-11T00:07:24.834Z,93211.50
2018-04-11T00:09:52.441Z,93202.39
2018-04-11T00:12:20.037Z,93206.61
2018-04-11T00:14:47.726Z,93210.89
2018-04-11T00:17:15.428Z,93216.57
2018-04-11T00:19:43.052Z,93217.37
2018-04-11T00:22:10.707Z,93226.69
2018-04-11T00:24:38.367Z,93222.42
2018-04-11T00:27:05.936Z,93218.17
2018-04-11T00:29:33.564Z,93219.13
2018-04-11T00:32:02.311Z,93220.41
2018-04-11T00:34:30.075Z,93221.14
2018-04-11T00:36:57.684Z,93226.05
2018-04-11T00:39:25.297Z,93233.92
2018-04-11T00:41:52.941Z,93231.55
2018-04-11T00:44:20.568Z,93223.89
2018-04-11T00:46:48.345Z,93217.98
2018-04-11T00:49:15.956Z,93217.38
2018-04-11T00:51:43.638Z,93210.69
2018-04-11T00:54:11.228Z,93218.09
2018-04-11T00:56:38.848Z,93215.20
2018-04-11T00:59:06.446Z,93211.76
2018-04-11T01:01:34.274Z,93210.34
2018-04-11T01:04:01.899Z,93222.11
2018-04-11T01:06:29.569Z,93222.90
2018-04-11T01:08:57.213Z,93216.43
2018-04-11T01:11:24.864Z,93214.74
2018-04-11T01:13:52.490Z,93213.34
2018-04-11T01:16:20.131Z,93211.17
2018-04-11T01:18:47.841Z,93216.69
2018-04-11T01:21:15.429Z,93222.80
2018-04-11T01:23:43.092Z,93221.47
2018-04-11T01:26:10.765Z,93219.98
2018-04-11T01:28:38.345Z,93224.51
2018-04-11T01:31:06.013Z,93225.86
2018-04-11T01:33:33.703Z,93224.64
2018-04-11T01:36:01.289Z,93223.19
2018-04-11T01:38:28.964Z,93222.28
2018-04-11T01:40:56.609Z,93222.22
2018-04-11T01:43:24.319Z,93229.12
2018-04-11T01:45:52.023Z,93228.59
2018-04-11T01:48:19.693Z,93223.80
2018-04-11T01:50:47.329Z,93225.92
2018-04-11T01:53:14.951Z,93230.38
2018-04-11T01:55:42.677Z,93227.28
2018-04-11T01:58:10.341Z,93227.67
2018-04-11T02:00:38.001Z,93228.75
2018-04-11T02:03:05.664Z,93224.58
2018-04-11T02:05:33.237Z,93225.89
2018-04-11T02:08:00.900Z,93222.89
2018-04-11T02:10:28.538Z,93219.63
2018-04-11T02:12:56.548Z,93217.45
2018-04-11T02:15:24.194Z,93224.23
2018-04-11T02:17:51.766Z,93222.05
2018-04-11T02:20:19.391Z,93222.39
2018-04-11T02:22:48.292Z,93221.13
2018-04-11T02:25:16.026Z,93223.58
2018-04-11T02:27:43.609Z,93220.59
2018-04-11T02:30:11.271Z,93227.36
2018-04-11T02:32:39.049Z,93223.20
2018-04-11T02:35:06.680Z,93221.80
2018-04-11T02:37:34.337Z,93216.75
2018-04-11T02:40:01.968Z,93218.42
2018-04-11T02:42:30.465Z,93222.04
2018-04-11T02:44:59.551Z,93227.25
2018-04-11T02:47:27.354Z,93223.17
2018-04-11T02:49:55.987Z,93222.41
2018-04-11T02:52:24.769Z,93213.11
2018-04-11T02:54:53.430Z,93212.33
2018-04-11T02:57:21.993Z,93224.23
2018-04-11T02:59:50.309Z,93225.42
2018-04-11T03:02:20.551Z,93224.59
2018-04-11T03:04:50.186Z,93224.92
2018-04-11T03:07:19.155Z,93228.20
2018-04-11T03:09:49.516Z,93224.30
2018-04-11T03:12:18.327Z,93231.09
2018-04-11T03:14:48.158Z,93234.23
2018-04-11T03:17:25.915Z,93226.34
2018-04-11T03:19:56.442Z,93233.66
2018-04-11T03:22:35.224Z,93228.70
2018-04-11T03:25:06.022Z,93226.11
2018-04-11T03:27:34.889Z,93236.69
2018-04-11T03:30:02.962Z,93249.42
2018-04-11T03:32:32.600Z,93243.80
2018-04-11T03:35:00.958Z,93242.41
2018-04-11T03:37:35.544Z,93249.05
2018-04-11T03:40:03.251Z,93252.89
2018-04-11T03:42:30.900Z,93260.84
2018-04-11T03:44:58.485Z,93261.58
2018-04-11T03:47:26.293Z,93264.81
2018-04-11T03:49:53.885Z,93267.70
2018-04-11T03:52:21.512Z,93267.77
2018-04-11T03:54:49.227Z,93273.83
2018-04-11T03:57:16.854Z,93272.38
2018-04-11T03:59:44.556Z,93280.16
2018-04-11T04:02:12.206Z,93277.41
2018-04-11T04:04:40.674Z,93276.61
2018-04-11T04:07:08.356Z,93280.95
2018-04-11T04:09:35.972Z,93285.95
2018-04-11T04:12:03.659Z,93286.48
2018-04-11T04:14:43.041Z,93295.52
2018-04-11T04:17:22.308Z,93299.95
2018-04-11T04:20:01.608Z,93308.19
2018-04-11T04:22:29.310Z,93310.25
2018-04-11T04:24:56.904Z,93311.27
2018-04-11T04:27:24.591Z,93313.16
2018-04-11T04:29:52.371Z,93306.13
2018-04-11T04:32:20.018Z,93312.52
2018-04-11T04:34:47.653Z,93313.34
2018-04-11T04:37:15.253Z,93311.45
2018-04-11T04:39:42.907Z,93318.77
2018-04-11T04:42:10.509Z,93317.09
2018-04-11T04:44:38.155Z,93317.14
2018-04-11T04:47:06.563Z,93306.98
2018-04-11T04:49:34.226Z,93320.06
2018-04-11T04:52:01.927Z,93327.00
2018-04-11T04:54:29.611Z,93331.96
2018-04-11T04:56:57.335Z,93342.29
2018-04-11T04:59:24.930Z,93344.97
2018-04-11T05:01:52.608Z,93341.38
2018-04-11T05:04:20.467Z,93347.45
2018-04-11T05:06:48.059Z,93344.14
2018-04-11T05:09:15.827Z,93345.34
2018-04-11T05:11:43.424Z,93352.27
2018-04-11T05:14:11.130Z,93350.60
2018-04-11T05:16:38.731Z,93343.97
2018-04-11T05:19:06.407Z,93346.63
2018-04-11T05:21:34.154Z,93342.64
2018-04-11T05:24:01.839Z,93341.35
2018-04-11T05:26:29.563Z,93337.69
2018-04-11T05:28:57.167Z,93342.25
2018-04-11T05:31:24.827Z,93353.55
2018-04-11T05:33:52.449Z,93349.66
2018-04-11T05:36:20.147Z,93360.99
2018-04-11T05:38:47.807Z,93362.82
2018-04-11T05:41:16.134Z,93364.02
2018-04-11T05:43:43.751Z,93365.66
2018-04-11T05:46:11.381Z,93365.98
2018-04-11T05:48:39.000Z,93354.72
2018-04-11T05:51:06.705Z,93356.20
2018-04-11T05:53:34.317Z,93360.22
2018-04-11T05:56:02.023Z,93361.08
2018-04-11T05:58:29.750Z,93357.58
2018-04-11T06:00:57.381Z,93356.42
2018-04-11T06:03:25.065Z,93362.12
2018-04-11T06:05:52.754Z,93361.13
2018-04-11T06:08:20.374Z,93365.18
2018-04-11T06:10:48.042Z,93361.24
2018-04-11T06:13:15.684Z,93361.41
2018-04-11T06:15:43.361Z,93354.04
2018-04-11T06:18:11.008Z,93351.03
2018-04-11T06:20:39.226Z,93347.80
2018-04-11T06:23:07.860Z,93341.36
2018-04-11T06:25:35.479Z,93343.18
2018-04-11T06:28:03.174Z,93340.05
2018-04-11T06:30:30.852Z,93341.43
2018-04-11T06:32:58.547Z,93341.17
2018-04-11T06:35:27.350Z,93333.41
2018-04-11T06:37:55.047Z,93331.21
2018-04-11T06:40:22.677Z,93330.31
2018-04-11T06:42:50.346Z,93323.63
2018-04-11T06:45:17.967Z,93322.00
2018-04-11T06:47:45.612Z,93314.13
2018-04-11T06:50:13.302Z,93312.28
2018-04-11T06:52:40.962Z,93316.13
2018-04-11T06:55:08.742Z,93319.55
2018-04-11T06:57:36.424Z,93316.83
2018-04-11T07:00:04.081Z,93320.06
2018-04-11T07:02:31.793Z,93319.55
2018-04-11T07:04:59.486Z,93324.27
2018-04-11T07:07:27.259Z,93318.39
2018-04-11T07:09:54.951Z,93319.84
2018-04-11T07:12:22.558Z,93317.73
2018-04-11T07:14:50.224Z,93316.31
2018-04-11T07:17:17.883Z,93312.11
2018-04-11T07:19:45.949Z,93319.19
2018-04-11T07:22:13.568Z,93319.56
2018-04-11T07:24:41.710Z,93322.56
2018-04-11T07:27:09.339Z,93318.38
2018-04-11T07:29:37.093Z,93314.55
2018-04-11T07:32:04.718Z,93314.59
2018-04-11T07:34:32.348Z,93312.23
2018-04-11T07:37:00.015Z,93311.06
2018-04-11T07:39:28.313Z,93308.87
2018-04-11T07:41:56.251Z,93305.56
2018-04-11T07:44:23.878Z,93308.31
2018-04-11T07:46:51.524Z,93303.77
2018-04-11T07:49:19.143Z,93306.52
2018-04-11T07:51:46.770Z,93306.17
2018-04-11T07:54:14.455Z,93305.75
2018-04-11T07:56:42.060Z,93304.39
2018-04-11T07:59:09.762Z,93303.88
2018-04-11T08:01:37.384Z,93301.52
2018-04-11T08:04:05.032Z,93303.45
2018-04-11T08:06:32.616Z,93303.94
2018-04-11T08:09:00.243Z,93298.48
2018-04-11T08:11:27.901Z,93295.97
2018-04-11T08:13:55.560Z,93296.99
2018-04-11T08:16:24.009Z,93291.52
2018-04-11T08:18:51.665Z,93286.42
2018-04-11T08:21:19.368Z,93292.91
2018-04-11T08:23:46.695Z,93287.59
2018-04-11T08:26:14.458Z,93290.02
2018-04-11T08:28:42.169Z,93289.23
2018-04-11T08:31:09.847Z,93290.33
2018-04-11T08:33:37.497Z,93287.39
2018-04-11T08:36:05.157Z,93286.52
2018-04-11T08:38:32.827Z,93281.92
2018-04-11T08:41:00.450Z,93283.42
2018-04-11T08:43:28.131Z,93278.66
2018-04-11T08:45:55.815Z,93277.13
2018-04-11T08:48:23.405Z,93276.14
2018-04-11T08:50:51.708Z,93281.45
2018-04-11T08:53:19.425Z,93279.47
2018-04-11T08:55:47.034Z,93287.28
2018-04-11T08:58:14.701Z,93281.39
2018-04-11T09:00:42.350Z,93275.42
2018-04-11T09:03:09.943Z,93273.31
2018-04-11T09:05:37.656Z,93278.77
2018-04-11T09:08:05.343Z,93269.59
2018-04-11T09:10:32.960Z,93259.66
2018-04-11T09:13:00.626Z,93259.69
2018-04-11T09:15:28.219Z,93261.70
2018-04-11T09:17:55.878Z,93255.47
2018-04-11T09:20:23.840Z,93250.71
2018-04-11T09:22:51.485Z,93253.09
2018-04-11T09:25:19.124Z,93247.36
2018-04-11T09:27:47.033Z,93249.60
2018-04-11T09:30:14.694Z,93246.97
2018-04-11T09:32:42.392Z,93251.14
2018-04-11T09:35:10.024Z,93242.75
2018-04-11T09:37:37.746Z,93236.97
2018-04-11T09:40:05.733Z,93237.65
2018-04-11T09:42:33.598Z,93241.00
2018-04-11T09:45:01.175Z,93234.14
2018-04-11T09:47:28.836Z,93241.63
2018-04-11T09:49:56.450Z,93240.33
2018-04-11T09:52:24.156Z,93236.19
2018-04-11T09:54:51.745Z,93239.20
2018-04-11T09:57:19.454Z,93234.13
2018-04-11T09:59:47.126Z,93237.08
2018-04-11T10:02:20.171Z,93238.27
2018-04-11T10:04:47.781Z,93241.28
2018-04-11T10:07:15.432Z,93234.75
2018-04-11T10:09:43.142Z,93227.84
2018-04-11T10:12:10.801Z,93218.48
2018-04-11T10:14:38.599Z,93221.05
2018-04-11T10:17:06.279Z,93220.25
2018-04-11T10:19:33.968Z,93216.55
2018-04-11T10:22:01.674Z,93229.33
2018-04-11T10:24:29.343Z,93223.70
2018-04-11T10:26:57.000Z,93231.28
2018-04-11T10:29:24.671Z,93227.07
2018-04-11T10:31:52.360Z,93218.02
2018-04-11T10:34:20.015Z,93214.08
2018-04-11T10:36:47.666Z,93215.82
2018-04-11T10:39:15.266Z,93220.89
2018-04-11T10:41:42.972Z,93211.78
2018-04-11T10:44:10.636Z,93214.27
2018-04-11T10:46:38.241Z,93206.86
2018-04-11T10:49:05.891Z,93209.63
2018-04-11T10:51:33.473Z,93199.12
2018-04-11T10:54:01.132Z,93201.06
2018-04-11T10:56:28.791Z,93192.67
2018-04-11T10:58:56.395Z,93187.67
2018-04-11T11:01:24.050Z,93182.64
2018-04-11T11:03:52.691Z,93185.33
2018-04-11T11:06:20.305Z,93185.44
2018-04-11T11:08:47.952Z,93178.66
2018-04-11T11:11:15.561Z,93175.39
2018-04-11T11:13:43.264Z,93172.86
2018-04-11T11:16:10.868Z,93184.65
2018-04-11T11:18:38.527Z,93182.31
2018-04-11T11:21:06.219Z,93176.08
2018-04-11T11:23:33.940Z,93180.48
2018-04-11T11:26:01.610Z,93174.92
2018-04-11T11:28:29.252Z,93176.12
2018-04-11T11:30:57.074Z,93178.63
2018-04-11T11:33:24.661Z,93186.17
2018-04-11T11:35:52.547Z,93178.21
2018-04-11T11:38:20.212Z,93174.63
2018-04-11T11:40:47.797Z,93174.95
2018-04-11T11:43:15.432Z,93168.05
2018-04-11T11:45:43.111Z,93172.20
2018-04-11T11:48:10.757Z,93178.81
2018-04-11T11:50:38.529Z,93174.47
2018-04-11T11:53:06.141Z,93170.82
2018-04-11T11:55:35.148Z,93166.30
2018-04-11T11:58:02.833Z,93166.24
2018-04-11T12:00:30.486Z,93170.43
2018-04-11T12:02:58.199Z,93165.38
2018-04-11T12:05:25.807Z,93164.67
2018-04-11T12:07:53.526Z,93162.19
2018-04-11T12:10:21.379Z,93166.00
2018-04-11T12:12:49.030Z,93166.88
2018-04-11T12:15:16.642Z,93154.86
2018-04-11T12:17:44.374Z,93163.14
2018-04-11T12:20:12.202Z,93165.98
2018-04-11T12:22:39.844Z,93169.17
2018-04-11T12:25:07.471Z,93182.34
2018-04-11T12:27:35.199Z,93175.92
2018-04-11T12:30:03.930Z,93183.77
2018-04-11T12:32:31.632Z,93176.98
2018-04-11T12:34:59.220Z,93173.66
2018-04-11T12:37:26.922Z,93175.02
2018-04-11T12:39:54.590Z,93178.19
2018-04-11T12:42:22.269Z,93174.48
2018-04-11T12:44:49.890Z,93166.19
2018-04-11T12:47:19.371Z,93178.98
2018-04-11T12:49:46.987Z,93169.63
2018-04-11T12:52:14.730Z,93170.80
2018-04-11T12:54:42.410Z,93174.50
2018-04-11T12:57:10.074Z,93177.39
2018-04-11T12:59:37.768Z,93169.38
2018-04-11T13:02:05.528Z,93164.08
2018-04-11T13:04:33.176Z,93162.20
2018-04-11T13:07:00.806Z,93155.55
2018-04-11T13:09:28.490Z,93159.38
2018-04-11T13:11:56.162Z,93148.26
2018-04-11T13:14:23.919Z,93132.64
2018-04-11T13:16:51.534Z,93135.98
2018-04-11T13:19:19.746Z,93135.97
2018-04-11T13:21:48.418Z,93139.11
2018-04-11T13:24:16.093Z,93134.09
2018-04-11T13:26:43.700Z,93129.72
2018-04-11T13:29:11.372Z,93135.75
2018-04-11T13:31:39.068Z,93132.73
2018-04-11T13:34:06.831Z,93135.08
2018-04-11T13:36:34.757Z,93131.53
2018-04-11T13:39:02.452Z,93132.09
2018-04-11T13:41:30.368Z,93126.69
2018-04-11T13:43:58.376Z,93112.79
2018-04-11T13:46:26.041Z,93112.86
2018-04-11T13:48:53.935Z,93113.27
2018-04-11T13:51:21.628Z,93110.78
2018-04-11T13:53:49.299Z,93115.38
2018-04-11T13:56:17.684Z,93114.27
2018-04-11T13:58:45.399Z,93102.55
2018-04-11T14:01:13.314Z,93120.56
2018-04-11T14:03:40.995Z,93119.09
2018-04-11T14:06:08.744Z,93114.77
2018-04-11T14:08:36.406Z,93120.64
2018-04-11T14:11:04.239Z,93113.61
2018-04-11T14:13:31.981Z,93115.48
2018-04-11T14:15:59.697Z,93111.96
2018-04-11T14:18:27.322Z,93114.50
2018-04-11T14:20:54.979Z,93105.50
2018-04-11T14:23:22.687Z,93108.35
2018-04-11T14:25:50.435Z,93118.02
2018-04-11T14:28:18.113Z,93109.42
2018-04-11T14:30:46.642Z,93101.16
2018-04-11T14:33:14.380Z,93103.56
2018-04-11T14:35:42.097Z,93105.55
2018-04-11T14:38:09.795Z,93103.97
2018-04-11T14:40:37.473Z,93108.58
2018-04-11T14:43:05.153Z,93106.42
2018-04-11T14:45:32.948Z,93108.25
2018-04-11T14:48:00.609Z,93108.86
2018-04-11T14:50:28.273Z,93118.32
2018-04-11T14:52:55.929Z,93118.02
2018-04-11T14:55:23.581Z,93117.92
2018-04-11T14:57:51.248Z,93126.20
2018-04-11T15:00:18.852Z,93125.38
2018-04-11T15:02:47.355Z,93128.75
2018-04-11T15:05:15.000Z,93125.69
2018-04-11T15:07:43.609Z,93132.31
2018-04-11T15:10:11.273Z,93117.41
2018-04-11T15:12:39.686Z,93141.75
2018-04-11T15:15:07.412Z,93141.63
2018-04-11T15:17:35.206Z,93130.89
2018-04-11T15:20:02.934Z,93138.66
2018-04-11T15:22:30.551Z,93137.53
2018-04-11T15:24:58.232Z,93130.25
2018-04-11T15:27:25.885Z,93136.00
2018-04-11T15:29:53.539Z,93135.73
2018-04-11T15:32:21.898Z,93138.06
2018-04-11T15:34:49.510Z,93138.45
2018-04-11T15:37:17.169Z,93141.78
2018-04-11T15:39:44.801Z,93138.70
2018-04-11T15:42:12.489Z,93134.85
2018-04-11T15:44:40.230Z,93140.36
2018-04-11T15:47:07.928Z,93142.11
2018-04-11T15:49:35.618Z,93144.30
2018-04-11T15:52:04.156Z,93147.16
2018-04-11T15:54:32.746Z,93155.42
2018-04-11T15:57:00.413Z,93153.69
2018-04-11T15:59:28.860Z,93162.38
2018-04-11T16:01:56.521Z,93164.36
2018-04-11T16:04:24.130Z,93166.70
2018-04-11T16:06:51.960Z,93174.78
2018-04-11T16:09:19.606Z,93165.63
2018-04-11T16:11:47.273Z,93171.53
2018-04-11T16:14:15.215Z,93165.34
2018-04-11T16:16:43.762Z,93168.64
2018-04-11T16:19:11.425Z,93171.87
2018-04-11T16:21:39.192Z,93167.53
2018-04-11T16:24:06.946Z,93170.25
2018-04-11T16:26:34.692Z,93169.23
2018-04-11T16:29:02.516Z,93171.89
2018-04-11T16:31:30.252Z,93178.42
2018-04-11T16:33:58.031Z,93177.03
2018-04-11T16:36:25.827Z,93168.62
2018-04-11T16:38:53.450Z,93173.80
2018-04-11T16:41:21.801Z,93177.91
2018-04-11T16:43:49.516Z,93174.63
2018-04-11T16:46:17.157Z,93184.64
2018-04-11T16:48:44.917Z,93177.32
2018-04-11T16:51:12.992Z,93175.92
2018-04-11T16:53:40.768Z,93173.16
2018-04-11T16:56:09.010Z,93190.62
2018-04-11T16:58:36.732Z,93181.44
2018-04-11T17:01:06.000Z,93176.98
2018-04-11T17:03:34.208Z,93179.33
2018-04-11T17:06:01.880Z,93173.44
2018-04-11T17:08:30.583Z,93178.91
2018-04-11T17:10:58.301Z,93184.34
2018-04-11T17:13:26.041Z,93182.09
2018-04-11T17:15:53.979Z,93186.63
2018-04-11T17:18:21.697Z,93186.44
2018-04-11T17:21:00.973Z,93184.23
2018-04-11T17:23:41.744Z,93183.27
2018-04-11T17:26:21.341Z,93181.88
2018-04-11T17:29:01.147Z,93185.66
2018-04-11T17:31:30.752Z,93182.31
2018-04-11T17:33:58.546Z,93181.53
2018-04-11T17:36:26.635Z,93180.17
2018-04-11T17:38:54.606Z,93189.83
2018-04-11T17:41:22.511Z,93191.39
2018-04-11T17:43:50.233Z,93195.48
2018-04-11T17:46:18.597Z,93196.86
2018-04-11T17:48:46.382Z,93201.63
2018-04-11T17:51:14.160Z,93194.36
2018-04-11T17:53:42.063Z,93200.58
2018-04-11T17:56:10.667Z,93200.86
2018-04-11T17:58:38.629Z,93197.37
2018-04-11T18:01:07.511Z,93201.92
2018-04-11T18:03:35.331Z,93207.84
2018-04-11T18:06:03.064Z,93207.51
2018-04-11T18:08:30.808Z,93211.05
2018-04-11T18:10:58.493Z,93215.78
2018-04-11T18:13:26.524Z,93215.73
2018-04-11T18:15:54.491Z,93222.39
2018-04-11T18:18:22.414Z,93220.55
2018-04-11T18:20:50.192Z,93228.34
2018-04-11T18:23:17.959Z,93227.70
2018-04-11T18:25:45.831Z,93228.50
2018-04-11T18:28:14.652Z,93227.33
2018-04-11T18:30:42.409Z,93231.88
2018-04-11T18:33:10.248Z,93234.77
2018-04-11T18:35:37.982Z,93235.15
2018-04-11T18:38:05.767Z,93238.70
2018-04-11T18:40:34.924Z,93238.18
2018-04-11T18:43:02.678Z,93231.42
2018-04-11T18:45:31.216Z,93230.20
2018-04-11T18:47:58.893Z,93234.48
2018-04-11T18:50:26.608Z,93229.78
2018-04-11T18:52:54.210Z,93221.41
2018-04-11T18:55:22.057Z,93230.33
2018-04-11T18:57:50.661Z,93233.98
2018-04-11T19:00:18.350Z,93233.95
2018-04-11T19:02:46.712Z,93238.92
2018-04-11T19:05:14.521Z,93239.21
2018-04-11T19:07:42.812Z,93245.22
2018-04-11T19:10:10.570Z,93245.66
2018-04-11T19:12:38.267Z,93237.67
2018-04-11T19:15:05.914Z,93245.91
2018-04-11T19:17:34.800Z,93242.39
2018-04-11T19:20:02.506Z,93240.41
2018-04-11T19:22:30.182Z,93240.80
2018-04-11T19:24:57.923Z,93236.62
2018-04-11T19:27:25.641Z,93235.59
2018-04-11T19:29:53.351Z,93239.50
2018-04-11T19:32:21.030Z,93236.50
2018-04-11T19:34:49.461Z,93236.62
2018-04-11T19:37:17.218Z,93237.81
2018-04-11T19:39:44.960Z,93231.94
2018-04-11T19:42:12.709Z,93238.34
2018-04-11T19:44:40.392Z,93237.56
2018-04-11T19:47:08.175Z,93236.82
2018-04-11T19:49:35.872Z,93243.45
2018-04-11T19:52:03.643Z,93242.92
2018-04-11T19:54:31.274Z,93240.69
2018-04-11T19:56:59.065Z,93245.30
2018-04-11T19:59:28.239Z,93239.72
2018-04-11T20:01:55.863Z,93235.56
2018-04-11T20:04:23.785Z,93234.13
2018-04-11T20:06:51.695Z,93232.34
2018-04-11T20:09:19.313Z,93233.75
2018-04-11T20:11:48.067Z,93226.98
2018-04-11T20:14:15.823Z,93226.08
2018-04-11T20:16:43.550Z,93225.41
2018-04-11T20:19:11.593Z,93219.67
2018-04-11T20:21:39.247Z,93222.78
2018-04-11T20:24:06.955Z,93223.71
2018-04-11T20:26:34.671Z,93221.89
2018-04-11T20:29:02.310Z,93228.93
2018-04-11T20:31:29.979Z,93225.14
2018-04-11T20:33:57.721Z,93234.49
2018-04-11T20:36:25.420Z,93228.30
2018-04-11T20:38:53.102Z,93222.06
2018-04-11T20:41:20.806Z,93219.62
2018-04-11T20:43:48.671Z,93223.96
2018-04-11T20:46:16.329Z,93231.66
2018-04-11T20:48:43.983Z,93226.45
2018-04-11T20:51:11.683Z,93218.23
2018-04-11T20:53:39.365Z,93218.37
2018-04-11T20:56:07.146Z,93211.71
2018-04-11T20:58:34.759Z,93221.77
2018-04-11T21:01:02.880Z,93222.78
2018-04-11T21:03:30.547Z,93211.13
2018-04-11T21:05:58.269Z,93201.36
2018-04-11T21:08:25.903Z,93202.66
2018-04-11T21:10:53.585Z,93196.94
2018-04-11T21:13:21.225Z,93210.25
2018-04-11T21:15:48.932Z,93207.44
2018-04-11T21:18:16.583Z,93204.63
2018-04-11T21:20:44.233Z,93206.66
2018-04-11T21:23:11.997Z,93209.37
2018-04-11T21:25:39.694Z,93198.12
2018-04-11T21:28:07.328Z,93202.72
2018-04-11T21:30:34.952Z,93208.22
2018-04-11T21:33:02.746Z,93201.86
2018-04-11T21:35:30.377Z,93197.58
2018-04-11T21:37:58.064Z,93203.84
2018-04-11T21:40:25.725Z,93201.05
2018-04-11T21:42:53.340Z,93207.72
2018-04-11T21:45:21.028Z,93200.32
2018-04-11T21:47:48.679Z,93192.38
2018-04-11T21:50:16.329Z,93193.81
2018-04-11T21:52:43.988Z,93198.19
2018-04-11T21:55:11.613Z,93192.18
2018-04-11T21:57:39.271Z,93193.41
2018-04-11T22:00:06.986Z,93192.77
2018-04-11T22:02:34.617Z,93185.45
2018-04-11T22:05:02.204Z,93185.45
2018-04-11T22:07:29.851Z,93185.94
2018-04-11T22:09:57.499Z,93179.91
2018-04-11T22:12:25.274Z,93184.61
2018-04-11T22:14:53.511Z,93180.97
2018-04-11T22:17:21.163Z,93179.41
2018-04-11T22:19:48.785Z,93186.64
2018-04-11T22:22:16.446Z,93181.55
2018-04-11T22:24:44.037Z,93166.80
2018-04-11T22:27:11.812Z,93175.94
2018-04-11T22:29:39.416Z,93169.86
2018-04-11T22:32:07.030Z,93175.55
2018-04-11T22:34:34.671Z,93161.84
2018-04-11T22:37:02.329Z,93161.57
2018-04-11T22:39:30.004Z,93155.98
2018-04-11T22:41:57.600Z,93157.38
2018-04-11T22:44:25.306Z,93144.71
2018-04-11T22:46:52.939Z,93157.23
2018-04-11T22:49:20.618Z,93156.58
2018-04-11T22:51:48.223Z,93160.48
2018-04-11T22:54:15.913Z,93144.05
2018-04-11T22:56:43.894Z,93146.91
2018-04-11T22:59:11.677Z,93147.50
2018-04-11T23:01:39.345Z,93153.19
2018-04-11T23:04:06.929Z,93150.56
2018-04-11T23:06:34.596Z,93147.03
2018-04-11T23:09:02.248Z,93152.84
2018-04-11T23:11:29.926Z,93148.25
2018-04-11T23:13:57.650Z,93141.48
2018-04-11T23:16:25.279Z,93146.02
2018-04-11T23:18:52.896Z,93139.05
2018-04-11T23:21:20.530Z,93135.05
2018-04-11T23:23:48.188Z,93130.53
2018-04-11T23:26:15.867Z,93138.99
2018-04-11T23:28:43.478Z,93134.30
2018-04-11T23:31:11.143Z,93126.72
2018-04-11T23:33:38.762Z,93132.63
2018-04-11T23:36:06.420Z,93120.33
2018-04-11T23:38:34.047Z,93120.72
2018-04-11T23:41:01.690Z,93133.53
2018-04-11T23:43:29.356Z,93116.67
2018-04-11T23:45:56.972Z,93129.20
2018-04-11T23:48:24.905Z,93119.33
2018-04-11T23:50:52.516Z,93111.06
2018-04-11T23:53:20.149Z,93117.86
2018-04-11T23:55:47.800Z,93122.05
2018-04-11T23:58:15.475Z,93128.31
