createdAt,value
2018-09-19T00:01:28.128Z,18.00
2018-09-19T00:03:58.263Z,18.00
2018-09-19T00:06:28.420Z,18.00
2018-09-19T00:08:58.620Z,18.00
2018-09-19T00:11:28.806Z,18.00
2018-09-19T00:13:58.990Z,17.90
2018-09-19T00:16:29.146Z,17.90
2018-09-19T00:18:59.240Z,17.90
2018-09-19T00:21:29.404Z,17.90
2018-09-19T00:23:59.800Z,18.00
2018-09-19T00:26:30.188Z,18.00
2018-09-19T00:29:00.385Z,18.00
2018-09-19T00:31:30.584Z,18.00
2018-09-19T00:34:00.698Z,18.00
2018-09-19T00:36:30.760Z,18.00
2018-09-19T00:39:00.920Z,18.00
2018-09-19T00:41:30.998Z,18.10
2018-09-19T00:44:01.090Z,18.10
2018-09-19T00:46:31.224Z,18.10
2018-09-19T00:49:01.372Z,18.20
2018-09-19T00:51:31.448Z,18.20
2018-09-19T00:54:01.568Z,18.20
2018-09-19T00:56:31.709Z,18.20
2018-09-19T00:59:01.762Z,18.20
2018-09-19T01:01:32.160Z,18.20
2018-09-19T01:04:02.302Z,18.10
2018-09-19T01:06:32.385Z,18.10
2018-09-19T01:09:02.540Z,18.10
2018-09-19T01:11:32.707Z,18.10
2018-09-19T01:14:02.952Z,18.00
2018-09-19T01:16:33.222Z,18.00
2018-09-19T01:19:03.388Z,18.00
2018-09-19T01:21:33.791Z,18.00
2018-09-19T01:24:03.907Z,18.00
2018-09-19T01:26:35.014Z,18.00
2018-09-19T01:29:05.093Z,18.00
2018-09-19T01:31:35.322Z,18.00
2018-09-19T01:34:05.468Z,18.10
2018-09-19T01:36:35.625Z,18.10
2018-09-19T01:39:07.316Z,18.10
2018-09-19T01:41:37.535Z,18.10
2018-09-19T01:44:07.606Z,18.10
2018-09-19T01:46:37.875Z,18.10
2018-09-19T01:49:08.236Z,18.20
2018-09-19T01:51:38.307Z,18.10
2018-09-19T01:54:08.704Z,18.20
2018-09-19T01:56:38.843Z,18.20
2018-09-19T01:59:09.453Z,18.20
2018-09-19T02:01:39.549Z,18.20
2018-09-19T02:04:10.574Z,18.20
2018-09-19T02:06:41.239Z,18.20
2018-09-19T02:09:12.889Z,18.30
2018-09-19T02:11:43.553Z,18.30
2018-09-19T02:14:13.821Z,18.30
2018-09-19T02:16:43.953Z,18.30
2018-09-19T02:19:14.126Z,18.40
2018-09-19T02:21:44.167Z,18.30
2018-09-19T02:24:14.266Z,18.40
2018-09-19T02:26:44.467Z,18.40
2018-09-19T02:29:14.533Z,18.40
2018-09-19T02:31:44.638Z,18.50
2018-09-19T02:34:14.823Z,18.50
2018-09-19T02:36:44.907Z,18.50
2018-09-19T02:39:14.961Z,18.50
2018-09-19T02:41:45.066Z,18.50
2018-09-19T02:44:15.173Z,18.50
2018-09-19T02:46:45.277Z,18.50
2018-09-19T02:49:15.318Z,18.60
2018-09-19T02:51:45.545Z,18.60
2018-09-19T02:54:15.799Z,18.60
2018-09-19T02:56:45.947Z,18.60
2018-09-19T02:59:16.044Z,18.60
2018-09-19T03:01:46.152Z,18.70
2018-09-19T03:04:16.338Z,18.70
2018-09-19T03:06:46.434Z,18.70
2018-09-19T03:09:17.656Z,18.70
2018-09-19T03:11:47.796Z,18.70
2018-09-19T03:14:18.022Z,18.80
2018-09-19T03:16:48.103Z,18.80
2018-09-19T03:19:18.197Z,18.80
2018-09-19T03:21:48.251Z,18.80
2018-09-19T03:24:18.353Z,18.80
2018-09-19T03:26:48.410Z,18.80
2018-09-19T03:29:18.503Z,18.80
2018-09-19T03:31:48.561Z,18.80
2018-09-19T03:34:23.070Z,18.80
2018-09-19T03:36:53.268Z,18.80
2018-09-19T03:39:23.361Z,18.80
2018-09-19T03:41:54.132Z,18.80
2018-09-19T03:44:24.332Z,18.80
2018-09-19T03:46:54.440Z,18.80
2018-09-19T03:49:24.487Z,18.80
2018-09-19T03:51:55.063Z,18.80
2018-09-19T03:54:25.326Z,18.70
2018-09-19T03:56:55.454Z,18.70
2018-09-19T03:59:27.378Z,18.60
2018-09-19T04:01:57.526Z,18.60
2018-09-19T04:04:30.792Z,18.50
2018-09-19T04:07:02.165Z,18.40
2018-09-19T04:09:32.289Z,18.40
2018-09-19T04:12:02.348Z,18.30
2018-09-19T04:14:32.400Z,18.20
2018-09-19T04:17:02.467Z,18.10
2018-09-19T04:19:33.160Z,18.10
2018-09-19T04:22:03.328Z,18.00
2018-09-19T04:24:33.443Z,18.00
2018-09-19T04:27:03.703Z,17.90
2018-09-19T04:29:35.735Z,17.80
2018-09-19T04:32:06.110Z,17.80
2018-09-19T04:34:36.291Z,17.80
2018-09-19T04:37:06.447Z,17.70
2018-09-19T04:39:36.555Z,17.70
2018-09-19T04:42:07.636Z,17.70
2018-09-19T04:44:37.698Z,17.70
2018-09-19T04:47:07.758Z,17.70
2018-09-19T04:49:37.829Z,17.70
2018-09-19T04:52:08.078Z,17.60
2018-09-19T04:54:38.303Z,17.70
2018-09-19T04:57:08.447Z,17.70
2018-09-19T04:59:38.603Z,17.70
2018-09-19T05:02:09.897Z,17.60
2018-09-19T05:04:40.203Z,17.60
2018-09-19T05:07:10.370Z,17.60
2018-09-19T05:09:40.495Z,17.60
2018-09-19T05:12:10.612Z,17.60
2018-09-19T05:14:40.674Z,17.60
2018-09-19T05:17:10.840Z,17.70
2018-09-19T05:19:40.947Z,17.70
2018-09-19T05:22:11.869Z,17.70
2018-09-19T05:24:42.021Z,17.70
2018-09-19T05:27:13.137Z,17.70
2018-09-19T05:29:44.151Z,17.70
2018-09-19T05:32:14.269Z,17.70
2018-09-19T05:34:44.383Z,17.60
2018-09-19T05:37:14.475Z,17.60
2018-09-19T05:39:45.241Z,17.60
2018-09-19T05:42:15.302Z,17.50
2018-09-19T05:44:45.419Z,17.50
2018-09-19T05:47:15.492Z,17.50
2018-09-19T05:49:45.849Z,17.50
2018-09-19T05:52:16.060Z,17.50
2018-09-19T05:54:47.193Z,17.60
2018-09-19T05:57:17.981Z,17.60
2018-09-19T05:59:48.494Z,17.70
2018-09-19T06:02:18.833Z,17.80
2018-09-19T06:04:49.061Z,17.80
2018-09-19T06:07:19.407Z,17.90
2018-09-19T06:09:50.188Z,18.00
2018-09-19T06:12:20.340Z,18.10
2018-09-19T06:14:51.056Z,18.20
2018-09-19T06:17:21.253Z,18.30
2018-09-19T06:20:04.348Z,18.30
2018-09-19T06:22:34.376Z,18.40
2018-09-19T06:25:04.627Z,18.50
2018-09-19T06:27:34.792Z,18.50
2018-09-19T06:30:05.496Z,18.60
2018-09-19T06:32:35.763Z,18.60
2018-09-19T06:35:06.501Z,18.70
2018-09-19T06:37:36.752Z,18.70
2018-09-19T06:40:07.326Z,18.70
2018-09-19T06:42:37.457Z,18.70
2018-09-19T06:45:14.207Z,18.70
2018-09-19T06:47:44.412Z,18.70
2018-09-19T06:50:14.583Z,18.70
2018-09-19T06:52:45.160Z,18.70
2018-09-19T06:55:15.211Z,18.60
2018-09-19T06:57:45.294Z,18.60
2018-09-19T07:00:15.406Z,18.60
2018-09-19T07:02:45.569Z,18.60
2018-09-19T07:05:15.657Z,18.60
2018-09-19T07:07:45.925Z,18.60
2018-09-19T07:10:16.042Z,18.50
2018-09-19T07:12:46.245Z,18.50
2018-09-19T07:15:16.343Z,18.50
2018-09-19T07:17:46.477Z,18.50
2018-09-19T07:20:17.171Z,18.50
2018-09-19T07:22:47.288Z,18.50
2018-09-19T07:25:18.132Z,18.50
2018-09-19T07:27:48.207Z,18.50
2018-09-19T07:30:18.424Z,18.60
2018-09-19T07:32:48.712Z,18.60
2018-09-19T07:35:18.869Z,18.70
2018-09-19T07:37:49.558Z,18.80
2018-09-19T07:40:20.631Z,18.90
2018-09-19T07:42:50.752Z,19.00
2018-09-19T07:45:21.167Z,19.10
2018-09-19T07:47:51.256Z,19.20
2018-09-19T07:50:21.287Z,19.30
2018-09-19T07:52:51.458Z,19.30
2018-09-19T07:55:22.356Z,19.40
2018-09-19T07:57:52.472Z,19.40
2018-09-19T08:00:22.943Z,19.50
2018-09-19T08:02:53.034Z,19.70
2018-09-19T08:05:23.616Z,19.80
2018-09-19T08:07:53.898Z,19.80
2018-09-19T08:10:27.251Z,19.90
2018-09-19T08:12:58.029Z,20.10
2018-09-19T08:15:28.202Z,20.20
2018-09-19T08:17:58.376Z,20.30
2018-09-19T08:20:28.466Z,20.40
2018-09-19T08:22:58.531Z,20.50
2018-09-19T08:25:28.623Z,20.50
2018-09-19T08:27:58.746Z,20.50
2018-09-19T08:30:28.850Z,20.50
2018-09-19T08:32:59.034Z,20.50
2018-09-19T08:35:29.444Z,20.50
2018-09-19T08:37:59.990Z,20.60
2018-09-19T08:40:30.393Z,20.60
2018-09-19T08:43:00.568Z,20.60
2018-09-19T08:45:30.843Z,20.70
2018-09-19T08:48:01.737Z,20.70
2018-09-19T08:50:31.985Z,20.80
2018-09-19T08:53:03.189Z,20.80
2018-09-19T08:55:33.660Z,20.90
2018-09-19T08:58:04.211Z,21.10
2018-09-19T09:00:34.365Z,21.20
2018-09-19T09:03:04.711Z,21.20
2018-09-19T09:05:35.608Z,21.40
2018-09-19T09:08:06.410Z,21.50
2018-09-19T09:10:36.642Z,21.50
2018-09-19T09:13:06.968Z,21.50
2018-09-19T09:15:37.967Z,21.50
2018-09-19T09:18:09.711Z,21.60
2018-09-19T09:20:39.882Z,21.60
2018-09-19T09:23:09.953Z,21.60
2018-09-19T09:25:40.322Z,21.50
2018-09-19T09:28:11.120Z,21.50
2018-09-19T09:30:42.056Z,21.50
2018-09-19T09:33:12.143Z,21.40
2018-09-19T09:35:42.923Z,21.30
2018-09-19T09:38:13.076Z,21.20
2018-09-19T09:40:43.214Z,21.10
2018-09-19T09:43:13.412Z,21.10
2018-09-19T09:45:43.667Z,21.00
2018-09-19T09:48:13.750Z,20.90
2018-09-19T09:50:43.865Z,20.90
2018-09-19T09:53:14.508Z,20.90
2018-09-19T09:55:44.732Z,20.80
2018-09-19T09:58:14.820Z,20.80
2018-09-19T10:00:44.983Z,20.80
2018-09-19T10:03:15.153Z,20.90
2018-09-19T10:05:45.408Z,20.80
2018-09-19T10:08:15.487Z,20.80
2018-09-19T10:10:45.682Z,20.80
2018-09-19T10:13:15.775Z,20.70
2018-09-19T10:15:46.684Z,20.70
2018-09-19T10:18:16.777Z,20.60
2018-09-19T10:20:46.907Z,20.60
2018-09-19T10:23:18.255Z,20.60
2018-09-19T10:25:49.668Z,20.60
2018-09-19T10:28:19.732Z,20.60
2018-09-19T10:30:49.853Z,20.60
2018-09-19T10:33:20.785Z,20.70
2018-09-19T10:35:51.741Z,20.80
2018-09-19T10:38:21.829Z,20.80
2018-09-19T10:40:51.974Z,20.90
2018-09-19T10:43:22.036Z,20.90
2018-09-19T10:45:52.994Z,20.90
2018-09-19T10:48:23.223Z,21.00
2018-09-19T10:50:53.392Z,21.00
2018-09-19T10:53:23.492Z,21.10
2018-09-19T10:55:54.144Z,21.00
2018-09-19T10:58:24.338Z,21.00
2018-09-19T11:00:55.093Z,20.90
2018-09-19T11:03:25.183Z,20.90
2018-09-19T11:05:55.334Z,20.80
2018-09-19T11:08:25.439Z,20.70
2018-09-19T11:10:55.516Z,20.60
2018-09-19T11:13:25.575Z,20.60
2018-09-19T11:15:55.723Z,20.50
2018-09-19T11:18:26.165Z,20.40
2018-09-19T11:20:56.337Z,20.40
2018-09-19T11:23:27.381Z,20.40
2018-09-19T11:25:57.509Z,20.40
2018-09-19T11:28:29.773Z,20.40
2018-09-19T11:30:59.981Z,20.40
2018-09-19T11:33:30.174Z,20.40
2018-09-19T11:36:01.301Z,20.40
2018-09-19T11:38:32.215Z,20.50
2018-09-19T11:41:02.409Z,20.60
2018-09-19T11:43:32.629Z,20.70
2018-09-19T11:46:04.416Z,20.70
2018-09-19T11:48:35.234Z,20.80
2018-09-19T11:51:06.360Z,20.90
2018-09-19T11:53:36.470Z,20.90
2018-09-19T11:56:06.983Z,21.00
2018-09-19T11:58:37.188Z,21.10
2018-09-19T12:01:07.800Z,21.20
2018-09-19T12:03:39.419Z,21.30
2018-09-19T12:06:09.554Z,21.40
2018-09-19T12:08:39.700Z,21.40
2018-09-19T12:11:09.784Z,21.50
2018-09-19T12:13:39.873Z,21.60
2018-09-19T12:16:10.719Z,21.70
2018-09-19T12:18:40.884Z,21.70
2018-09-19T12:21:11.101Z,21.90
2018-09-19T12:23:41.810Z,21.90
2018-09-19T12:26:12.427Z,22.00
2018-09-19T12:28:43.275Z,22.00
2018-09-19T12:31:13.462Z,22.10
2018-09-19T12:33:43.870Z,22.10
2018-09-19T12:36:14.043Z,22.20
2018-09-19T12:38:44.198Z,22.30
2018-09-19T12:41:14.335Z,22.40
2018-09-19T12:43:44.431Z,22.50
2018-09-19T12:46:14.545Z,22.60
2018-09-19T12:48:44.647Z,22.60
2018-09-19T12:51:14.845Z,22.60
2018-09-19T12:53:45.056Z,22.70
2018-09-19T12:56:15.219Z,22.70
2018-09-19T12:58:45.403Z,22.70
2018-09-19T13:01:15.554Z,22.70
2018-09-19T13:03:45.681Z,22.80
2018-09-19T13:06:15.727Z,22.80
2018-09-19T13:08:45.975Z,22.80
2018-09-19T13:11:15.988Z,22.90
2018-09-19T13:13:46.372Z,23.00
2018-09-19T13:16:16.475Z,23.00
2018-09-19T13:18:46.550Z,23.10
2018-09-19T13:21:17.373Z,23.20
2018-09-19T13:23:48.265Z,23.20
2018-09-19T13:26:19.912Z,23.30
2018-09-19T13:28:50.111Z,23.40
2018-09-19T13:31:20.296Z,23.50
2018-09-19T13:33:50.434Z,23.50
2018-09-19T13:36:20.537Z,23.50
2018-09-19T13:38:52.010Z,23.60
2018-09-19T13:41:22.096Z,23.60
2018-09-19T13:43:52.315Z,23.70
2018-09-19T13:46:22.440Z,23.70
2018-09-19T13:48:59.423Z,23.70
2018-09-19T13:51:29.517Z,23.70
2018-09-19T13:53:59.615Z,23.80
2018-09-19T13:56:29.791Z,23.80
2018-09-19T13:59:00.006Z,23.80
2018-09-19T14:01:30.224Z,23.90
2018-09-19T14:04:00.563Z,23.90
2018-09-19T14:06:30.773Z,23.90
2018-09-19T14:09:00.938Z,24.00
2018-09-19T14:11:30.994Z,24.00
2018-09-19T14:14:01.093Z,24.00
2018-09-19T14:16:31.195Z,24.10
2018-09-19T14:19:01.298Z,24.10
2018-09-19T14:21:31.565Z,24.10
2018-09-19T14:24:01.744Z,24.10
2018-09-19T14:26:32.807Z,24.10
2018-09-19T14:29:03.847Z,24.10
2018-09-19T14:31:33.961Z,24.10
2018-09-19T14:34:04.664Z,24.20
2018-09-19T14:36:35.640Z,24.30
2018-09-19T14:39:07.451Z,24.30
2018-09-19T14:41:37.717Z,24.30
2018-09-19T14:44:08.731Z,24.30
2018-09-19T14:46:38.901Z,24.30
2018-09-19T14:49:09.129Z,24.30
2018-09-19T14:51:39.413Z,24.30
2018-09-19T14:54:09.655Z,24.30
2018-09-19T14:56:39.876Z,24.30
2018-09-19T14:59:09.954Z,24.30
2018-09-19T15:01:40.185Z,24.30
2018-09-19T15:04:10.328Z,24.30
2018-09-19T15:06:40.453Z,24.40
2018-09-19T15:09:11.544Z,24.50
2018-09-19T15:11:41.792Z,24.50
2018-09-19T15:14:12.172Z,24.50
2018-09-19T15:16:42.700Z,24.50
2018-09-19T15:19:12.836Z,24.50
2018-09-19T15:21:43.449Z,24.50
2018-09-19T15:24:13.592Z,24.60
2018-09-19T15:26:43.777Z,24.60
2018-09-19T15:29:13.910Z,24.60
2018-09-19T15:31:44.017Z,24.70
2018-09-19T15:34:14.921Z,24.80
2018-09-19T15:36:45.049Z,24.90
2018-09-19T15:39:15.263Z,24.90
2018-09-19T15:41:45.797Z,24.90
2018-09-19T15:44:16.181Z,24.80
2018-09-19T15:46:46.344Z,24.70
2018-09-19T15:49:16.619Z,24.70
2018-09-19T15:51:46.766Z,24.60
2018-09-19T15:54:16.852Z,24.60
2018-09-19T15:56:47.970Z,24.50
2018-09-19T15:59:18.770Z,24.40
2018-09-19T16:01:49.553Z,24.30
2018-09-19T16:04:19.720Z,24.10
2018-09-19T16:06:49.910Z,24.00
2018-09-19T16:09:20.111Z,23.90
2018-09-19T16:11:50.243Z,23.80
2018-09-19T16:14:20.302Z,23.70
2018-09-19T16:16:50.469Z,23.60
2018-09-19T16:19:20.649Z,23.50
2018-09-19T16:21:50.864Z,23.50
2018-09-19T16:24:21.089Z,23.30
2018-09-19T16:26:51.639Z,23.30
2018-09-19T16:29:21.861Z,23.20
2018-09-19T16:31:52.352Z,23.10
2018-09-19T16:34:22.544Z,23.00
2018-09-19T16:36:53.441Z,22.90
2018-09-19T16:39:23.619Z,22.80
2018-09-19T16:41:53.931Z,22.80
2018-09-19T16:44:24.091Z,22.70
2018-09-19T16:46:54.448Z,22.70
2018-09-19T16:49:24.676Z,22.60
2018-09-19T16:51:54.774Z,22.50
2018-09-19T16:54:24.917Z,22.50
2018-09-19T16:56:55.020Z,22.40
2018-09-19T16:59:25.963Z,22.30
2018-09-19T17:01:56.183Z,22.30
2018-09-19T17:04:26.397Z,22.20
2018-09-19T17:06:57.128Z,22.10
2018-09-19T17:09:27.252Z,22.10
2018-09-19T17:11:58.130Z,22.00
2018-09-19T17:14:28.296Z,21.90
2018-09-19T17:16:58.487Z,21.80
2018-09-19T17:19:29.148Z,21.80
2018-09-19T17:21:59.772Z,21.70
2018-09-19T17:24:30.016Z,21.60
2018-09-19T17:27:00.245Z,21.60
2018-09-19T17:29:30.369Z,21.50
2018-09-19T17:32:01.418Z,21.40
2018-09-19T17:34:31.860Z,21.40
2018-09-19T17:37:02.006Z,21.30
2018-09-19T17:39:32.188Z,21.30
2018-09-19T17:42:02.298Z,21.20
2018-09-19T17:44:32.566Z,21.20
2018-09-19T17:47:03.845Z,21.20
2018-09-19T17:49:34.005Z,21.10
2018-09-19T17:52:04.157Z,21.10
2018-09-19T17:54:34.384Z,21.00
2018-09-19T17:57:04.483Z,21.00
2018-09-19T17:59:34.650Z,20.90
2018-09-19T18:02:05.325Z,20.90
2018-09-19T18:04:36.480Z,20.90
2018-09-19T18:07:07.070Z,20.80
2018-09-19T18:09:37.194Z,20.80
2018-09-19T18:12:07.584Z,20.80
2018-09-19T18:14:37.709Z,20.70
2018-09-19T18:17:07.782Z,20.70
2018-09-19T18:19:38.009Z,20.60
2018-09-19T18:22:08.141Z,20.60
2018-09-19T18:24:39.217Z,20.60
2018-09-19T18:27:09.423Z,20.60
2018-09-19T18:29:39.561Z,20.50
2018-09-19T18:32:09.807Z,20.50
2018-09-19T18:34:39.871Z,20.50
2018-09-19T18:37:09.975Z,20.40
2018-09-19T18:39:40.813Z,20.40
2018-09-19T18:42:11.056Z,20.40
2018-09-19T18:44:41.193Z,20.40
2018-09-19T18:47:11.356Z,20.30
2018-09-19T18:49:41.588Z,20.30
2018-09-19T18:52:12.353Z,20.30
2018-09-19T18:54:42.595Z,20.30
2018-09-19T18:57:13.037Z,20.20
2018-09-19T18:59:43.790Z,20.20
2018-09-19T19:02:14.665Z,20.20
2018-09-19T19:04:44.806Z,20.20
2018-09-19T19:07:15.020Z,20.10
2018-09-19T19:09:45.228Z,20.10
2018-09-19T19:12:15.308Z,20.10
2018-09-19T19:14:45.466Z,20.10
2018-09-19T19:17:15.733Z,20.10
2018-09-19T19:19:45.955Z,20.00
2018-09-19T19:22:16.231Z,20.00
2018-09-19T19:24:48.295Z,20.00
2018-09-19T19:27:19.343Z,20.00
2018-09-19T19:29:49.437Z,19.90
2018-09-19T19:32:25.145Z,19.90
2018-09-19T19:34:55.226Z,19.90
2018-09-19T19:37:25.317Z,19.80
2018-09-19T19:39:56.135Z,19.80
2018-09-19T19:42:26.441Z,19.80
2018-09-19T19:44:56.536Z,19.80
2018-09-19T19:47:27.365Z,19.80
2018-09-19T19:49:57.437Z,19.80
2018-09-19T19:52:27.582Z,19.70
2018-09-19T19:54:57.672Z,19.70
2018-09-19T19:57:27.881Z,19.70
2018-09-19T19:59:58.165Z,19.70
2018-09-19T20:02:29.153Z,19.70
2018-09-19T20:04:59.437Z,19.60
2018-09-19T20:07:29.589Z,19.60
2018-09-19T20:09:59.646Z,19.50
2018-09-19T20:12:29.735Z,19.50
2018-09-19T20:14:59.896Z,19.50
2018-09-19T20:17:30.027Z,19.40
2018-09-19T20:20:00.211Z,19.40
2018-09-19T20:22:30.313Z,19.40
2018-09-19T20:25:00.500Z,19.40
2018-09-19T20:27:30.640Z,19.30
2018-09-19T20:30:01.048Z,19.40
2018-09-19T20:32:31.112Z,19.30
2018-09-19T20:35:01.149Z,19.30
2018-09-19T20:37:31.185Z,19.30
2018-09-19T20:40:01.242Z,19.30
2018-09-19T20:42:31.396Z,19.20
2018-09-19T20:45:01.594Z,19.20
2018-09-19T20:47:31.707Z,19.20
2018-09-19T20:50:01.842Z,19.20
2018-09-19T20:52:32.124Z,19.10
2018-09-19T20:55:02.206Z,19.10
2018-09-19T20:57:32.965Z,20.60
2018-09-19T21:00:03.258Z,19.10
2018-09-19T21:02:33.488Z,19.00
2018-09-19T21:05:03.688Z,19.00
2018-09-19T21:07:33.810Z,19.00
2018-09-19T21:10:04.121Z,19.00
2018-09-19T21:12:34.230Z,18.90
2018-09-19T21:15:04.452Z,18.90
2018-09-19T21:17:34.692Z,18.90
2018-09-19T21:20:04.821Z,18.90
2018-09-19T21:22:35.120Z,18.90
2018-09-19T21:25:05.277Z,18.90
2018-09-19T21:27:36.397Z,18.80
2018-09-19T21:30:07.330Z,18.80
2018-09-19T21:32:37.426Z,18.80
2018-09-19T21:35:07.588Z,18.80
2018-09-19T21:37:37.780Z,18.70
2018-09-19T21:40:07.978Z,18.70
2018-09-19T21:42:38.064Z,18.70
2018-09-19T21:45:08.266Z,18.70
2018-09-19T21:47:38.441Z,18.70
2018-09-19T21:50:08.638Z,18.60
2018-09-19T21:52:39.384Z,18.60
2018-09-19T21:55:09.540Z,18.60
2018-09-19T21:57:40.395Z,18.50
2018-09-19T22:00:10.810Z,18.50
2018-09-19T22:02:41.720Z,18.50
2018-09-19T22:05:11.819Z,18.50
2018-09-19T22:07:41.970Z,18.50
2018-09-19T22:10:12.360Z,18.50
2018-09-19T22:12:42.408Z,18.40
2018-09-19T22:15:12.497Z,18.40
2018-09-19T22:17:42.646Z,18.40
2018-09-19T22:20:12.711Z,18.40
2018-09-19T22:22:42.785Z,18.40
2018-09-19T22:25:13.049Z,18.30
2018-09-19T22:27:43.276Z,18.30
2018-09-19T22:30:13.379Z,18.30
2018-09-19T22:32:43.461Z,18.20
2018-09-19T22:35:13.585Z,18.20
2018-09-19T22:37:43.693Z,18.20
2018-09-19T22:40:13.817Z,18.20
2018-09-19T22:42:45.064Z,18.20
2018-09-19T22:45:15.387Z,18.10
2018-09-19T22:47:45.686Z,18.10
2018-09-19T22:50:17.905Z,18.10
2018-09-19T22:52:48.384Z,18.10
2018-09-19T22:55:21.053Z,18.00
2018-09-19T22:57:51.131Z,18.00
2018-09-19T23:00:21.228Z,18.00
2018-09-19T23:02:51.318Z,18.00
2018-09-19T23:05:22.127Z,17.90
2018-09-19T23:07:52.380Z,18.00
2018-09-19T23:10:22.574Z,18.00
2018-09-19T23:12:52.620Z,17.90
2018-09-19T23:15:23.767Z,17.90
2018-09-19T23:17:54.465Z,17.90
2018-09-19T23:20:24.622Z,17.90
2018-09-19T23:22:54.662Z,17.90
2018-09-19T23:25:24.727Z,17.90
2018-09-19T23:27:54.930Z,17.90
2018-09-19T23:30:25.821Z,17.80
2018-09-19T23:32:56.034Z,17.80
2018-09-19T23:35:26.059Z,17.80
2018-09-19T23:37:56.144Z,17.80
2018-09-19T23:40:26.312Z,17.80
2018-09-19T23:42:56.587Z,17.80
2018-09-19T23:45:26.651Z,17.70
2018-09-19T23:47:56.706Z,17.70
2018-09-19T23:50:26.881Z,17.70
2018-09-19T23:52:57.021Z,17.70
2018-09-19T23:55:28.030Z,17.60
2018-09-19T23:57:58.188Z,17.60
