createdAt,value
2022-10-20T00:01:58.699Z,78.14
2022-10-20T00:04:25.828Z,77.53
2022-10-20T00:06:52.996Z,77.65
2022-10-20T00:09:20.096Z,77.15
2022-10-20T00:11:47.285Z,77.41
2022-10-20T00:14:14.475Z,77.41
2022-10-20T00:16:41.675Z,77.32
2022-10-20T00:19:09.499Z,76.96
2022-10-20T00:21:36.704Z,76.81
2022-10-20T00:24:03.911Z,77.35
2022-10-20T00:26:31.850Z,77.55
2022-10-20T00:29:01.333Z,77.85
2022-10-20T00:31:28.506Z,77.49
2022-10-20T00:33:55.642Z,77.04
2022-10-20T00:36:23.510Z,76.91
2022-10-20T00:38:51.673Z,76.12
2022-10-20T00:41:20.838Z,76.11
2022-10-20T00:43:52.599Z,76.63
2022-10-20T00:46:21.335Z,76.42
2022-10-20T00:48:50.227Z,75.71
2022-10-20T00:51:19.941Z,75.95
2022-10-20T00:53:48.748Z,76.23
2022-10-20T00:56:15.865Z,76.27
2022-10-20T00:58:43.547Z,76.40
2022-10-20T01:01:11.776Z,76.50
2022-10-20T01:03:45.807Z,76.55
2022-10-20T01:06:14.318Z,76.75
2022-10-20T01:08:41.529Z,76.75
2022-10-20T01:11:27.612Z,76.74
2022-10-20T01:14:00.703Z,76.96
2022-10-20T01:16:30.505Z,76.92
2022-10-20T01:19:07.919Z,77.07
2022-10-20T01:21:45.869Z,77.16
2022-10-20T01:24:13.006Z,77.21
2022-10-20T01:26:56.965Z,76.99
2022-10-20T01:29:33.988Z,76.76
2022-10-20T01:32:01.196Z,76.58
2022-10-20T01:34:31.642Z,76.71
2022-10-20T01:36:58.722Z,76.94
2022-10-20T01:39:31.271Z,77.05
2022-10-20T01:42:08.241Z,77.17
2022-10-20T01:44:36.368Z,76.92
2022-10-20T01:47:03.861Z,77.25
2022-10-20T01:49:30.958Z,77.07
2022-10-20T01:51:58.166Z,76.59
2022-10-20T01:54:29.579Z,77.11
2022-10-20T01:57:26.404Z,77.26
2022-10-20T01:59:56.517Z,77.14
2022-10-20T02:02:43.025Z,77.14
2022-10-20T02:05:12.953Z,76.91
2022-10-20T02:07:42.194Z,76.70
2022-10-20T02:10:24.365Z,76.63
2022-10-20T02:12:54.118Z,76.62
2022-10-20T02:15:24.103Z,76.55
2022-10-20T02:17:55.096Z,76.77
2022-10-20T02:20:22.277Z,76.19
2022-10-20T02:22:49.554Z,76.62
2022-10-20T02:25:16.764Z,76.62
2022-10-20T02:27:46.958Z,76.56
2022-10-20T02:30:16.044Z,77.30
2022-10-20T02:32:44.241Z,77.55
2022-10-20T02:35:14.310Z,77.78
2022-10-20T02:37:41.618Z,77.58
2022-10-20T02:40:09.084Z,77.60
2022-10-20T02:42:36.285Z,77.36
2022-10-20T02:45:03.761Z,76.90
2022-10-20T02:47:30.883Z,76.80
2022-10-20T02:49:57.964Z,76.86
2022-10-20T02:52:25.065Z,76.87
2022-10-20T02:54:52.218Z,76.37
2022-10-20T02:57:19.361Z,76.31
2022-10-20T02:59:46.544Z,76.21
2022-10-20T03:02:13.748Z,75.94
2022-10-20T03:04:40.917Z,76.56
2022-10-20T03:07:07.971Z,76.99
2022-10-20T03:09:35.078Z,77.27
2022-10-20T03:12:02.453Z,77.54
2022-10-20T03:14:29.590Z,78.52
2022-10-20T03:16:56.696Z,78.42
2022-10-20T03:19:23.857Z,78.64
2022-10-20T03:21:50.974Z,78.68
2022-10-20T03:24:18.071Z,78.50
2022-10-20T03:26:45.268Z,78.98
2022-10-20T03:29:12.319Z,79.08
2022-10-20T03:31:39.475Z,79.38
2022-10-20T03:34:06.650Z,79.08
2022-10-20T03:36:33.912Z,79.01
2022-10-20T03:39:01.099Z,78.89
2022-10-20T03:41:28.214Z,78.50
2022-10-20T03:43:55.327Z,79.09
2022-10-20T03:46:22.565Z,78.50
2022-10-20T03:48:49.793Z,78.67
2022-10-20T03:51:17.172Z,79.00
2022-10-20T03:53:44.373Z,78.80
2022-10-20T03:56:15.469Z,78.87
2022-10-20T03:58:42.617Z,79.24
2022-10-20T04:01:13.637Z,79.32
2022-10-20T04:03:40.940Z,79.42
2022-10-20T04:06:08.065Z,79.52
2022-10-20T04:08:35.261Z,79.81
2022-10-20T04:11:02.428Z,81.18
2022-10-20T04:13:29.530Z,81.58
2022-10-20T04:15:56.656Z,81.30
2022-10-20T04:18:23.812Z,81.05
2022-10-20T04:20:50.884Z,80.77
2022-10-20T04:23:18.078Z,80.42
2022-10-20T04:25:48.781Z,80.18
2022-10-20T04:28:16.810Z,80.29
2022-10-20T04:30:44.331Z,80.57
2022-10-20T04:33:11.929Z,80.55
2022-10-20T04:35:39.409Z,80.44
2022-10-20T04:38:06.864Z,80.88
2022-10-20T04:40:34.101Z,80.38
2022-10-20T04:43:01.235Z,80.54
2022-10-20T04:45:28.703Z,80.71
2022-10-20T04:47:56.817Z,80.61
2022-10-20T04:50:24.004Z,80.50
2022-10-20T04:53:07.542Z,80.68
2022-10-20T04:55:35.379Z,80.17
2022-10-20T04:58:02.690Z,80.25
2022-10-20T05:00:29.926Z,80.57
2022-10-20T05:02:57.149Z,80.72
2022-10-20T05:05:24.320Z,80.72
2022-10-20T05:07:51.446Z,80.89
2022-10-20T05:10:20.743Z,80.59
2022-10-20T05:12:47.826Z,80.58
2022-10-20T05:15:15.526Z,80.70
2022-10-20T05:17:42.682Z,80.75
2022-10-20T05:20:09.918Z,80.69
2022-10-20T05:22:37.352Z,81.44
2022-10-20T05:27:52.201Z,81.64
2022-10-20T05:30:19.378Z,81.85
2022-10-20T05:32:47.050Z,81.73
2022-10-20T05:35:14.275Z,81.88
2022-10-20T05:37:41.516Z,81.95
2022-10-20T05:40:09.085Z,82.02
2022-10-20T05:42:36.580Z,82.01
2022-10-20T05:45:04.580Z,81.51
2022-10-20T05:47:31.717Z,81.07
2022-10-20T05:49:58.984Z,81.38
2022-10-20T05:52:26.097Z,81.93
2022-10-20T05:54:53.157Z,82.23
2022-10-20T05:57:20.205Z,82.16
2022-10-20T05:59:47.356Z,82.20
2022-10-20T06:02:14.425Z,82.20
2022-10-20T06:04:41.543Z,81.96
2022-10-20T06:07:11.346Z,81.92
2022-10-20T06:09:38.982Z,82.11
2022-10-20T06:12:06.345Z,82.31
2022-10-20T06:14:33.475Z,82.09
2022-10-20T06:17:00.603Z,81.49
2022-10-20T06:19:27.801Z,81.37
2022-10-20T06:21:54.955Z,81.32
2022-10-20T06:24:22.888Z,81.37
2022-10-20T06:26:50.118Z,81.10
2022-10-20T06:29:18.059Z,82.43
2022-10-20T06:31:46.525Z,83.39
2022-10-20T06:34:14.811Z,82.85
2022-10-20T06:36:42.385Z,82.34
2022-10-20T06:39:11.622Z,81.79
2022-10-20T06:41:39.258Z,81.71
2022-10-20T06:44:09.007Z,81.17
2022-10-20T06:46:37.001Z,80.52
2022-10-20T06:49:05.474Z,80.22
2022-10-20T06:51:33.290Z,79.78
2022-10-20T06:54:00.574Z,79.61
2022-10-20T06:56:29.268Z,79.24
2022-10-20T06:58:56.950Z,79.43
2022-10-20T07:01:42.586Z,79.51
2022-10-20T07:04:16.101Z,79.53
2022-10-20T07:06:44.043Z,79.49
2022-10-20T07:09:15.380Z,79.03
2022-10-20T07:11:42.706Z,78.78
2022-10-20T07:14:12.260Z,79.77
2022-10-20T07:16:39.332Z,79.26
2022-10-20T07:19:06.403Z,78.30
2022-10-20T07:21:36.523Z,77.84
2022-10-20T07:24:07.918Z,77.98
2022-10-20T07:26:38.062Z,77.55
2022-10-20T07:29:05.348Z,77.11
2022-10-20T07:31:36.612Z,76.86
2022-10-20T07:34:23.401Z,76.70
2022-10-20T07:36:51.719Z,76.46
2022-10-20T07:39:18.884Z,76.17
2022-10-20T07:41:48.470Z,75.84
2022-10-20T07:44:16.281Z,75.26
2022-10-20T07:46:43.989Z,74.30
2022-10-20T07:51:58.351Z,68.95
2022-10-20T07:54:25.574Z,67.01
2022-10-20T07:56:53.086Z,67.07
2022-10-20T07:59:20.184Z,65.73
2022-10-20T08:01:47.786Z,65.35
2022-10-20T08:04:18.732Z,64.83
2022-10-20T08:06:47.287Z,65.15
2022-10-20T08:09:14.450Z,65.18
2022-10-20T08:11:41.609Z,65.47
2022-10-20T08:14:08.694Z,64.93
2022-10-20T08:16:37.818Z,63.68
2022-10-20T08:19:27.431Z,63.40
2022-10-20T08:21:54.612Z,64.01
2022-10-20T08:24:23.160Z,65.17
2022-10-20T08:26:50.811Z,65.83
2022-10-20T08:29:18.057Z,65.88
2022-10-20T08:31:45.198Z,66.24
2022-10-20T08:34:12.302Z,65.88
2022-10-20T08:36:39.435Z,65.77
2022-10-20T08:39:06.700Z,66.12
2022-10-20T08:41:55.449Z,66.46
2022-10-20T08:44:26.009Z,65.98
2022-10-20T08:46:53.429Z,65.19
2022-10-20T08:49:23.471Z,65.00
2022-10-20T08:51:51.084Z,64.76
2022-10-20T08:54:18.828Z,63.72
2022-10-20T08:56:46.421Z,62.33
2022-10-20T08:59:25.408Z,60.46
2022-10-20T09:01:52.958Z,59.98
2022-10-20T09:04:27.630Z,60.70
2022-10-20T09:06:58.433Z,59.82
2022-10-20T09:09:25.901Z,60.01
2022-10-20T09:11:56.060Z,60.75
2022-10-20T09:14:23.219Z,60.57
2022-10-20T09:17:00.337Z,60.33
2022-10-20T09:19:28.559Z,60.14
2022-10-20T09:22:02.174Z,59.94
2022-10-20T09:24:30.134Z,60.40
2022-10-20T09:27:16.541Z,60.14
2022-10-20T09:29:45.430Z,60.57
2022-10-20T09:32:56.321Z,60.73
2022-10-20T09:35:14.428Z,60.14
2022-10-20T09:37:44.112Z,61.05
2022-10-20T09:40:15.397Z,60.88
2022-10-20T09:42:49.649Z,61.59
2022-10-20T09:45:21.745Z,61.70
2022-10-20T09:47:52.473Z,62.04
2022-10-20T09:50:43.731Z,62.38
2022-10-20T09:53:17.883Z,63.42
2022-10-20T09:55:46.604Z,64.20
2022-10-20T09:58:22.133Z,63.62
2022-10-20T10:01:09.596Z,62.33
2022-10-20T10:03:41.106Z,61.01
2022-10-20T10:06:25.496Z,60.62
2022-10-20T10:08:52.818Z,60.62
2022-10-20T10:11:21.331Z,60.63
2022-10-20T10:13:53.088Z,61.01
2022-10-20T10:16:21.324Z,60.60
2022-10-20T10:18:56.562Z,60.34
2022-10-20T10:21:23.849Z,59.74
2022-10-20T10:27:00.087Z,60.89
2022-10-20T10:29:29.235Z,60.96
2022-10-20T10:32:16.677Z,61.28
2022-10-20T10:34:47.000Z,60.53
2022-10-20T10:37:34.917Z,60.81
2022-10-20T10:40:11.809Z,60.27
2022-10-20T10:42:46.881Z,60.20
2022-10-20T10:45:32.836Z,59.79
2022-10-20T10:48:19.013Z,58.43
2022-10-20T10:50:49.148Z,58.27
2022-10-20T10:53:23.899Z,57.67
2022-10-20T10:55:51.243Z,58.38
2022-10-20T10:58:21.106Z,58.37
2022-10-20T11:00:48.357Z,59.11
2022-10-20T11:03:15.555Z,58.17
2022-10-20T11:05:55.586Z,58.25
2022-10-20T11:08:30.156Z,58.04
2022-10-20T11:11:01.308Z,58.18
2022-10-20T11:13:43.300Z,56.99
2022-10-20T11:16:13.225Z,57.40
2022-10-20T11:18:49.699Z,55.98
2022-10-20T11:21:34.295Z,55.92
2022-10-20T11:24:42.715Z,56.76
2022-10-20T11:27:11.289Z,57.27
2022-10-20T11:29:38.470Z,57.07
2022-10-20T11:32:10.640Z,56.49
2022-10-20T11:34:46.749Z,57.32
2022-10-20T11:37:19.948Z,57.02
2022-10-20T11:39:56.635Z,57.10
2022-10-20T11:42:28.299Z,57.68
2022-10-20T11:44:56.866Z,57.46
2022-10-20T11:47:30.230Z,56.08
2022-10-20T11:49:58.384Z,56.08
2022-10-20T11:52:45.049Z,56.18
2022-10-20T11:55:18.366Z,56.26
2022-10-20T11:58:01.283Z,56.37
2022-10-20T12:00:31.291Z,56.56
2022-10-20T12:03:21.648Z,56.59
2022-10-20T12:05:52.002Z,56.12
2022-10-20T12:08:30.635Z,56.07
2022-10-20T12:11:16.932Z,56.01
2022-10-20T12:13:53.182Z,56.08
2022-10-20T12:16:38.822Z,55.69
2022-10-20T12:19:15.205Z,56.28
2022-10-20T12:22:01.109Z,55.99
2022-10-20T12:24:34.283Z,56.53
2022-10-20T12:27:05.195Z,56.19
2022-10-20T12:29:32.303Z,55.30
2022-10-20T12:32:21.081Z,55.32
2022-10-20T12:34:49.281Z,55.53
2022-10-20T12:37:20.778Z,54.56
2022-10-20T12:39:47.989Z,54.57
2022-10-20T12:42:31.030Z,54.67
2022-10-20T12:45:08.311Z,54.94
2022-10-20T12:47:36.955Z,54.57
2022-10-20T12:50:19.564Z,54.95
2022-10-20T12:52:47.004Z,55.10
2022-10-20T12:55:18.543Z,55.29
2022-10-20T12:57:46.079Z,56.00
2022-10-20T13:00:19.348Z,56.65
2022-10-20T13:03:26.192Z,55.83
2022-10-20T13:05:53.523Z,55.46
2022-10-20T13:08:22.977Z,55.07
2022-10-20T13:10:50.430Z,55.11
2022-10-20T13:13:17.481Z,56.03
2022-10-20T13:15:44.586Z,55.24
2022-10-20T13:18:11.880Z,56.22
2022-10-20T13:20:45.119Z,56.38
2022-10-20T13:23:16.557Z,55.98
2022-10-20T13:25:45.008Z,55.74
2022-10-20T13:28:18.478Z,55.72
2022-10-20T13:30:55.011Z,55.79
2022-10-20T13:33:38.821Z,55.83
2022-10-20T13:36:15.606Z,56.14
2022-10-20T13:39:03.429Z,56.09
2022-10-20T13:41:40.865Z,55.97
2022-10-20T13:44:23.254Z,55.54
2022-10-20T13:47:06.882Z,55.54
2022-10-20T13:49:34.054Z,55.90
2022-10-20T13:52:06.015Z,55.87
2022-10-20T13:54:35.888Z,56.06
2022-10-20T13:57:03.689Z,56.18
2022-10-20T13:59:31.269Z,55.98
2022-10-20T14:02:00.498Z,55.43
2022-10-20T14:04:30.082Z,54.81
2022-10-20T14:07:09.962Z,55.17
2022-10-20T14:09:39.548Z,54.86
2022-10-20T14:12:16.768Z,55.50
2022-10-20T14:14:45.147Z,55.97
2022-10-20T14:17:19.298Z,56.04
2022-10-20T14:19:46.961Z,54.69
2022-10-20T14:22:23.123Z,54.39
2022-10-20T14:24:51.430Z,54.60
2022-10-20T14:27:26.618Z,54.91
2022-10-20T14:29:54.144Z,55.34
2022-10-20T14:32:23.391Z,55.27
2022-10-20T14:34:57.072Z,54.46
2022-10-20T14:37:32.712Z,54.92
2022-10-20T14:40:05.077Z,55.13
2022-10-20T14:42:33.524Z,55.19
2022-10-20T14:45:02.040Z,55.19
2022-10-20T14:47:33.265Z,55.65
2022-10-20T14:50:00.468Z,56.32
2022-10-20T14:52:32.076Z,56.70
2022-10-20T14:54:59.437Z,56.87
2022-10-20T14:57:43.267Z,56.82
2022-10-20T15:00:30.527Z,55.90
2022-10-20T15:02:58.833Z,56.03
2022-10-20T15:05:26.105Z,56.35
2022-10-20T15:07:53.920Z,56.57
2022-10-20T15:10:22.807Z,56.70
2022-10-20T15:12:52.147Z,56.98
2022-10-20T15:15:23.833Z,57.21
2022-10-20T15:17:52.602Z,58.26
2022-10-20T15:20:34.745Z,58.22
2022-10-20T15:23:25.446Z,58.17
2022-10-20T15:26:04.462Z,58.20
2022-10-20T15:28:38.967Z,58.61
2022-10-20T15:31:26.636Z,58.68
2022-10-20T15:33:55.061Z,58.82
2022-10-20T15:36:29.911Z,59.05
2022-10-20T15:38:57.463Z,59.42
2022-10-20T15:41:26.200Z,59.78
2022-10-20T15:43:53.858Z,60.01
2022-10-20T15:46:21.437Z,60.43
2022-10-20T15:48:48.947Z,60.74
2022-10-20T15:51:16.224Z,60.88
2022-10-20T15:53:46.011Z,61.23
2022-10-20T15:56:13.247Z,61.42
2022-10-20T15:58:40.504Z,61.81
2022-10-20T16:01:08.041Z,62.04
2022-10-20T16:03:35.807Z,62.31
2022-10-20T16:06:21.616Z,62.74
2022-10-20T16:08:49.962Z,63.03
2022-10-20T16:11:18.343Z,63.09
2022-10-20T16:13:45.633Z,63.36
2022-10-20T16:16:15.010Z,63.51
2022-10-20T16:18:42.350Z,63.73
2022-10-20T16:21:09.534Z,64.01
2022-10-20T16:23:40.771Z,64.18
2022-10-20T16:26:13.066Z,64.43
2022-10-20T16:28:40.357Z,64.49
2022-10-20T16:31:08.680Z,64.72
2022-10-20T16:33:36.148Z,64.88
2022-10-20T16:38:40.487Z,65.33
2022-10-20T16:41:09.902Z,65.42
2022-10-20T16:43:40.924Z,65.75
2022-10-20T16:46:09.027Z,66.02
2022-10-20T16:48:37.817Z,66.13
2022-10-20T16:51:06.398Z,66.52
2022-10-20T16:53:33.985Z,66.50
2022-10-20T16:56:01.430Z,66.68
2022-10-20T16:58:28.606Z,66.78
2022-10-20T17:00:56.559Z,67.42
2022-10-20T17:03:23.781Z,67.41
2022-10-20T17:05:55.193Z,67.49
2022-10-20T17:08:22.354Z,67.78
2022-10-20T17:10:54.625Z,67.87
2022-10-20T17:13:21.776Z,67.88
2022-10-20T17:15:48.953Z,68.06
2022-10-20T17:18:16.095Z,68.18
2022-10-20T17:20:43.423Z,68.59
2022-10-20T17:23:10.724Z,68.59
2022-10-20T17:25:38.121Z,69.01
2022-10-20T17:28:05.295Z,69.28
2022-10-20T17:30:32.480Z,69.37
2022-10-20T17:32:59.669Z,69.25
2022-10-20T17:35:28.345Z,69.36
2022-10-20T17:37:55.479Z,69.89
2022-10-20T17:40:22.817Z,69.99
2022-10-20T17:42:50.001Z,69.59
2022-10-20T17:45:17.207Z,69.77
2022-10-20T17:47:44.303Z,69.76
2022-10-20T17:50:11.517Z,70.04
2022-10-20T17:52:39.241Z,69.89
2022-10-20T17:55:06.875Z,69.97
2022-10-20T17:57:33.998Z,70.17
2022-10-20T18:00:04.915Z,69.94
2022-10-20T18:02:36.740Z,69.57
2022-10-20T18:05:04.542Z,69.85
2022-10-20T18:07:31.744Z,69.90
2022-10-20T18:09:59.072Z,70.31
2022-10-20T18:12:26.198Z,70.77
2022-10-20T18:14:53.327Z,70.88
2022-10-20T18:17:20.504Z,71.11
2022-10-20T18:19:47.656Z,71.13
2022-10-20T18:22:14.702Z,71.24
2022-10-20T18:24:41.773Z,71.66
2022-10-20T18:27:09.048Z,71.70
2022-10-20T18:29:36.202Z,71.86
2022-10-20T18:32:03.369Z,73.03
2022-10-20T18:34:30.540Z,73.21
2022-10-20T18:36:57.755Z,73.18
2022-10-20T18:39:24.894Z,73.78
2022-10-20T18:41:52.495Z,73.50
2022-10-20T18:44:19.717Z,72.65
2022-10-20T18:46:47.492Z,72.35
2022-10-20T18:49:16.035Z,72.47
2022-10-20T18:51:44.765Z,72.37
2022-10-20T18:54:12.423Z,73.14
2022-10-20T18:56:39.878Z,73.09
2022-10-20T18:59:08.462Z,72.57
2022-10-20T19:01:37.271Z,72.55
2022-10-20T19:04:04.903Z,72.56
2022-10-20T19:06:33.427Z,72.92
2022-10-20T19:09:02.272Z,72.58
2022-10-20T19:11:30.673Z,72.37
2022-10-20T19:13:58.509Z,72.54
2022-10-20T19:16:26.993Z,72.63
2022-10-20T19:18:55.613Z,73.20
2022-10-20T19:21:23.278Z,73.42
2022-10-20T19:23:58.441Z,72.87
2022-10-20T19:26:27.401Z,73.24
2022-10-20T19:28:58.611Z,73.47
2022-10-20T19:31:39.552Z,73.14
2022-10-20T19:34:15.946Z,73.62
2022-10-20T19:36:46.526Z,73.24
2022-10-20T19:39:19.405Z,72.94
2022-10-20T19:41:49.737Z,73.06
2022-10-20T19:44:17.956Z,73.27
2022-10-20T19:46:46.947Z,73.77
2022-10-20T19:49:14.920Z,73.99
2022-10-20T19:51:42.365Z,74.89
2022-10-20T19:54:09.881Z,74.89
2022-10-20T19:56:38.030Z,75.60
2022-10-20T19:59:24.001Z,75.94
2022-10-20T20:01:52.578Z,76.14
2022-10-20T20:04:20.236Z,76.10
2022-10-20T20:06:48.045Z,76.67
2022-10-20T20:09:18.679Z,76.49
2022-10-20T20:11:46.301Z,77.02
2022-10-20T20:14:15.342Z,77.17
2022-10-20T20:16:46.757Z,76.73
2022-10-20T20:19:15.658Z,77.08
2022-10-20T20:21:43.132Z,77.02
2022-10-20T20:24:11.372Z,77.11
2022-10-20T20:26:38.681Z,76.90
2022-10-20T20:29:06.023Z,76.42
2022-10-20T20:31:33.674Z,76.48
2022-10-20T20:34:00.793Z,77.22
2022-10-20T20:36:28.267Z,77.29
2022-10-20T20:38:57.557Z,77.15
2022-10-20T20:41:26.727Z,77.12
2022-10-20T20:43:54.049Z,76.77
2022-10-20T20:46:22.741Z,76.53
2022-10-20T20:48:50.494Z,76.17
2022-10-20T20:51:17.770Z,75.83
2022-10-20T20:53:44.940Z,75.33
2022-10-20T20:56:13.397Z,75.53
2022-10-20T20:58:41.934Z,75.58
2022-10-20T21:01:17.183Z,76.46
2022-10-20T21:03:44.455Z,76.13
2022-10-20T21:06:14.006Z,75.66
2022-10-20T21:08:42.082Z,75.59
2022-10-20T21:11:10.786Z,75.97
2022-10-20T21:13:38.598Z,76.26
2022-10-20T21:16:19.710Z,76.54
2022-10-20T21:18:48.320Z,76.52
2022-10-20T21:21:16.527Z,76.28
2022-10-20T21:23:43.703Z,76.56
2022-10-20T21:26:11.480Z,76.75
2022-10-20T21:28:39.166Z,77.05
2022-10-20T21:31:07.266Z,77.05
2022-10-20T21:33:35.422Z,76.77
2022-10-20T21:36:04.028Z,76.89
2022-10-20T21:38:32.106Z,76.75
2022-10-20T21:41:06.819Z,76.90
2022-10-20T21:43:35.129Z,76.83
2022-10-20T21:46:21.989Z,76.88
2022-10-20T21:48:50.743Z,77.05
2022-10-20T21:51:19.633Z,77.12
2022-10-20T21:53:47.322Z,77.34
2022-10-20T21:56:15.456Z,77.52
2022-10-20T21:58:42.680Z,77.46
2022-10-20T22:01:14.216Z,77.34
2022-10-20T22:03:42.004Z,77.43
2022-10-20T22:06:10.134Z,78.01
2022-10-20T22:08:38.154Z,78.06
2022-10-20T22:11:06.007Z,77.34
2022-10-20T22:13:33.588Z,77.25
2022-10-20T22:16:01.085Z,77.33
2022-10-20T22:18:28.388Z,77.33
2022-10-20T22:20:55.560Z,77.32
2022-10-20T22:23:22.899Z,77.34
2022-10-20T22:25:53.808Z,77.15
2022-10-20T22:28:20.969Z,77.02
2022-10-20T22:30:48.159Z,77.36
2022-10-20T22:33:15.366Z,77.12
2022-10-20T22:35:42.731Z,77.00
2022-10-20T22:38:09.907Z,76.84
2022-10-20T22:40:37.107Z,76.78
2022-10-20T22:43:04.283Z,76.73
2022-10-20T22:45:31.669Z,76.65
2022-10-20T22:47:58.896Z,76.46
2022-10-20T22:50:26.173Z,76.58
2022-10-20T22:52:53.291Z,76.58
2022-10-20T22:55:20.403Z,76.84
2022-10-20T22:57:48.537Z,77.18
2022-10-20T23:00:16.522Z,77.53
2022-10-20T23:02:43.657Z,77.63
2022-10-20T23:05:10.998Z,77.77
2022-10-20T23:07:38.567Z,78.25
2022-10-20T23:10:06.401Z,78.35
2022-10-20T23:12:52.317Z,78.35
2022-10-20T23:15:19.500Z,78.34
2022-10-20T23:17:47.058Z,78.44
2022-10-20T23:20:14.249Z,78.35
2022-10-20T23:22:41.384Z,78.11
2022-10-20T23:25:08.883Z,78.09
2022-10-20T23:27:36.866Z,77.99
2022-10-20T23:30:04.715Z,78.05
2022-10-20T23:32:31.854Z,78.21
2022-10-20T23:34:59.021Z,78.20
2022-10-20T23:37:26.257Z,78.06
2022-10-20T23:39:53.510Z,77.99
2022-10-20T23:42:20.721Z,77.82
2022-10-20T23:44:48.711Z,77.69
2022-10-20T23:47:16.832Z,77.67
2022-10-20T23:49:44.073Z,77.25
2022-10-20T23:52:11.225Z,76.86
2022-10-20T23:54:38.456Z,76.88
2022-10-20T23:57:05.630Z,76.71
2022-10-20T23:59:32.789Z,76.63
