createdAt,value
2022-07-31T00:00:28.348Z,99.40
2022-07-31T00:02:55.122Z,99.60
2022-07-31T00:05:24.716Z,99.40
2022-07-31T00:07:53.631Z,99.50
2022-07-31T00:10:20.753Z,99.60
2022-07-31T00:12:47.508Z,99.60
2022-07-31T00:15:14.326Z,99.50
2022-07-31T00:17:45.329Z,99.70
2022-07-31T00:20:14.063Z,99.80
2022-07-31T00:22:42.211Z,99.90
2022-07-31T00:25:12.323Z,99.90
2022-07-31T00:27:40.205Z,99.90
2022-07-31T00:30:09.023Z,99.90
2022-07-31T00:32:35.772Z,99.90
2022-07-31T00:35:05.366Z,99.90
2022-07-31T00:37:31.979Z,99.90
2022-07-31T00:39:58.687Z,99.90
2022-07-31T00:44:53.573Z,99.90
2022-07-31T00:47:23.936Z,99.90
2022-07-31T00:49:56.999Z,99.90
2022-07-31T00:52:25.846Z,99.90
2022-07-31T00:54:52.679Z,99.90
2022-07-31T00:57:21.706Z,99.90
2022-07-31T00:59:50.721Z,99.90
2022-07-31T01:02:17.522Z,99.90
2022-07-31T01:04:46.663Z,99.90
2022-07-31T01:07:13.441Z,99.90
2022-07-31T01:09:40.231Z,99.90
2022-07-31T01:12:18.805Z,99.90
2022-07-31T01:14:53.213Z,99.90
2022-07-31T01:17:23.174Z,99.90
2022-07-31T01:19:51.806Z,99.90
2022-07-31T01:22:38.784Z,99.90
2022-07-31T01:25:05.767Z,99.90
2022-07-31T01:27:56.987Z,99.90
2022-07-31T01:30:30.649Z,99.90
2022-07-31T01:32:59.868Z,99.90
2022-07-31T01:35:37.153Z,99.90
2022-07-31T01:38:10.522Z,99.90
2022-07-31T01:40:50.577Z,99.90
2022-07-31T01:43:27.518Z,99.90
2022-07-31T01:45:56.984Z,99.90
2022-07-31T01:48:26.855Z,99.90
2022-07-31T01:50:58.347Z,99.90
2022-07-31T01:53:26.899Z,99.90
2022-07-31T01:56:02.277Z,99.90
2022-07-31T01:58:36.512Z,99.90
2022-07-31T02:01:06.527Z,99.90
2022-07-31T02:03:44.067Z,99.90
2022-07-31T02:06:23.293Z,99.90
2022-07-31T02:08:56.393Z,99.90
2022-07-31T02:11:23.829Z,99.90
2022-07-31T02:13:53.259Z,99.90
2022-07-31T02:16:21.076Z,99.90
2022-07-31T02:18:53.313Z,99.90
2022-07-31T02:21:20.212Z,99.90
2022-07-31T02:23:47.037Z,99.90
2022-07-31T02:26:17.717Z,99.90
2022-07-31T02:28:46.713Z,99.90
2022-07-31T02:31:16.613Z,99.90
2022-07-31T02:33:46.312Z,99.90
2022-07-31T02:36:14.047Z,99.90
2022-07-31T02:38:43.105Z,99.90
2022-07-31T02:41:14.381Z,99.90
2022-07-31T02:43:42.605Z,99.90
2022-07-31T02:46:13.440Z,99.90
2022-07-31T02:48:41.422Z,99.90
2022-07-31T02:51:08.698Z,99.90
2022-07-31T02:53:37.848Z,99.90
2022-07-31T02:56:09.340Z,99.90
2022-07-31T02:58:41.911Z,99.90
2022-07-31T03:01:09.552Z,99.90
2022-07-31T03:03:36.594Z,99.90
2022-07-31T03:06:05.971Z,99.90
2022-07-31T03:08:32.728Z,99.90
2022-07-31T03:10:59.546Z,99.90
2022-07-31T03:13:28.889Z,99.90
2022-07-31T03:15:57.113Z,99.90
2022-07-31T03:18:25.825Z,99.90
2022-07-31T03:20:53.449Z,99.90
2022-07-31T03:23:22.651Z,99.90
2022-07-31T03:25:53.729Z,99.90
2022-07-31T03:28:24.247Z,99.90
2022-07-31T03:30:56.460Z,99.90
2022-07-31T03:33:23.706Z,99.90
2022-07-31T03:35:51.087Z,99.90
2022-07-31T03:38:38.662Z,99.90
2022-07-31T03:41:04.819Z,99.90
2022-07-31T03:43:44.388Z,99.90
2022-07-31T03:46:17.348Z,99.90
2022-07-31T03:48:44.357Z,99.90
2022-07-31T03:51:11.378Z,99.90
2022-07-31T03:53:41.331Z,99.90
2022-07-31T03:56:11.492Z,99.90
2022-07-31T03:58:40.996Z,99.90
2022-07-31T04:01:12.068Z,99.90
2022-07-31T04:03:39.591Z,99.90
2022-07-31T04:06:06.810Z,99.90
2022-07-31T04:08:34.354Z,99.90
2022-07-31T04:11:01.139Z,99.90
2022-07-31T04:13:28.439Z,99.90
2022-07-31T04:15:55.203Z,99.90
2022-07-31T04:18:26.525Z,99.90
2022-07-31T04:20:56.261Z,99.90
2022-07-31T04:23:22.956Z,99.90
2022-07-31T04:25:59.472Z,99.90
2022-07-31T04:28:26.382Z,99.90
2022-07-31T04:30:53.117Z,99.90
2022-07-31T04:33:19.954Z,99.90
2022-07-31T04:35:46.966Z,99.90
2022-07-31T04:38:17.003Z,99.90
2022-07-31T04:40:43.867Z,99.90
2022-07-31T04:43:10.784Z,99.90
2022-07-31T04:45:37.708Z,99.90
2022-07-31T04:48:04.799Z,99.90
2022-07-31T04:50:31.515Z,99.90
2022-07-31T04:53:00.713Z,99.90
2022-07-31T04:55:27.431Z,99.90
2022-07-31T04:57:54.182Z,99.90
2022-07-31T05:00:20.952Z,99.90
2022-07-31T05:02:47.742Z,99.90
2022-07-31T05:05:17.557Z,99.90
2022-07-31T05:07:44.948Z,99.90
2022-07-31T05:10:31.797Z,99.90
2022-07-31T05:12:58.498Z,99.90
2022-07-31T05:15:27.739Z,99.90
2022-07-31T05:17:54.495Z,99.90
2022-07-31T05:20:25.508Z,99.90
2022-07-31T05:22:52.206Z,99.90
2022-07-31T05:25:19.072Z,99.90
2022-07-31T05:27:50.062Z,99.90
2022-07-31T05:30:16.938Z,99.90
2022-07-31T05:32:58.715Z,99.90
2022-07-31T05:35:25.689Z,99.90
2022-07-31T05:37:52.412Z,99.90
2022-07-31T05:40:19.214Z,99.90
2022-07-31T05:42:45.945Z,99.90
2022-07-31T05:45:12.683Z,99.90
2022-07-31T05:47:40.188Z,99.90
2022-07-31T05:50:08.452Z,99.90
2022-07-31T05:52:37.770Z,99.90
2022-07-31T05:55:05.066Z,99.90
2022-07-31T06:00:03.746Z,99.90
2022-07-31T06:05:00.427Z,99.90
2022-07-31T06:07:29.973Z,99.90
2022-07-31T06:09:58.819Z,99.90
2022-07-31T06:12:30.179Z,99.90
2022-07-31T06:15:00.705Z,99.90
2022-07-31T06:17:40.427Z,99.90
2022-07-31T06:20:12.117Z,99.80
2022-07-31T06:22:44.503Z,99.70
2022-07-31T06:25:12.804Z,99.90
2022-07-31T06:27:42.064Z,99.90
2022-07-31T06:30:10.029Z,99.30
2022-07-31T06:32:36.865Z,99.40
2022-07-31T06:35:05.088Z,99.50
2022-07-31T06:37:36.702Z,99.10
2022-07-31T06:40:03.779Z,99.00
2022-07-31T06:42:30.539Z,98.70
2022-07-31T06:44:59.725Z,99.00
2022-07-31T06:47:28.974Z,98.90
2022-07-31T06:49:57.970Z,98.50
2022-07-31T06:52:24.688Z,98.80
2022-07-31T06:54:51.879Z,98.90
2022-07-31T06:57:18.806Z,98.40
2022-07-31T07:02:17.823Z,99.90
2022-07-31T07:05:00.795Z,99.90
2022-07-31T07:07:37.351Z,99.90
2022-07-31T07:10:05.554Z,99.90
2022-07-31T07:12:32.245Z,99.90
2022-07-31T07:14:59.017Z,99.90
2022-07-31T07:17:29.291Z,99.90
2022-07-31T07:22:30.068Z,99.90
2022-07-31T07:25:01.261Z,99.90
2022-07-31T07:27:28.059Z,99.90
2022-07-31T07:29:57.134Z,99.90
2022-07-31T07:32:23.833Z,99.90
2022-07-31T07:34:59.489Z,99.90
2022-07-31T07:37:30.059Z,99.90
2022-07-31T07:40:03.654Z,99.90
2022-07-31T07:42:31.483Z,99.90
2022-07-31T07:44:58.899Z,99.90
2022-07-31T07:47:54.137Z,99.90
2022-07-31T07:50:17.655Z,99.90
2022-07-31T07:52:44.714Z,99.90
2022-07-31T07:55:12.611Z,99.90
2022-07-31T07:57:39.871Z,99.90
2022-07-31T08:00:11.651Z,99.90
2022-07-31T08:02:39.153Z,99.90
2022-07-31T08:05:07.010Z,99.90
2022-07-31T08:07:42.154Z,99.90
2022-07-31T08:10:10.381Z,99.90
2022-07-31T08:12:40.673Z,99.90
2022-07-31T08:15:10.281Z,99.90
2022-07-31T08:17:37.178Z,99.90
2022-07-31T08:20:04.930Z,99.90
2022-07-31T08:22:33.898Z,99.90
2022-07-31T08:25:05.158Z,99.90
2022-07-31T08:27:39.922Z,99.90
2022-07-31T08:30:08.393Z,99.90
2022-07-31T08:32:38.664Z,99.90
2022-07-31T08:35:05.882Z,99.90
2022-07-31T08:37:52.279Z,99.90
2022-07-31T08:40:20.659Z,99.90
2022-07-31T08:42:47.625Z,99.90
2022-07-31T08:45:15.179Z,99.90
2022-07-31T08:47:48.088Z,99.90
2022-07-31T08:50:16.214Z,99.90
2022-07-31T08:52:45.844Z,99.90
2022-07-31T08:55:55.294Z,99.90
2022-07-31T08:57:59.616Z,99.90
2022-07-31T09:00:28.724Z,96.40
2022-07-31T09:02:57.653Z,95.90
2022-07-31T09:05:25.118Z,95.90
2022-07-31T09:07:51.970Z,96.00
2022-07-31T09:10:30.163Z,95.40
2022-07-31T09:13:00.220Z,95.40
2022-07-31T09:15:29.621Z,95.80
2022-07-31T09:17:56.351Z,96.30
2022-07-31T09:20:26.059Z,96.20
2022-07-31T09:23:10.874Z,94.60
2022-07-31T09:25:42.371Z,95.30
2022-07-31T09:28:11.629Z,95.50
2022-07-31T09:30:56.526Z,95.70
2022-07-31T09:33:23.835Z,95.40
2022-07-31T09:35:53.080Z,94.50
2022-07-31T09:38:20.570Z,94.70
2022-07-31T09:40:56.784Z,94.90
2022-07-31T09:43:31.599Z,94.50
2022-07-31T09:46:00.610Z,94.90
2022-07-31T09:48:28.832Z,94.50
2022-07-31T09:51:03.213Z,94.50
2022-07-31T09:53:57.855Z,95.10
2022-07-31T09:56:32.363Z,95.60
2022-07-31T09:58:59.933Z,95.20
2022-07-31T10:01:27.256Z,95.10
2022-07-31T10:03:58.151Z,94.60
2022-07-31T10:06:29.567Z,94.20
2022-07-31T10:08:57.031Z,95.10
2022-07-31T10:11:25.195Z,94.80
2022-07-31T10:13:56.447Z,98.10
2022-07-31T10:16:28.307Z,94.30
2022-07-31T10:19:03.565Z,93.90
2022-07-31T10:21:39.888Z,93.10
2022-07-31T10:24:08.124Z,93.30
2022-07-31T10:26:59.112Z,93.40
2022-07-31T10:29:26.299Z,93.30
2022-07-31T10:31:53.425Z,92.90
2022-07-31T10:34:21.623Z,92.90
2022-07-31T10:36:51.859Z,92.10
2022-07-31T10:39:34.081Z,92.50
2022-07-31T10:42:15.693Z,91.80
2022-07-31T10:45:04.077Z,92.00
2022-07-31T10:47:30.993Z,91.70
2022-07-31T10:50:04.355Z,91.60
2022-07-31T10:52:37.819Z,92.10
2022-07-31T10:55:25.348Z,92.30
2022-07-31T10:57:56.309Z,93.10
2022-07-31T11:00:29.701Z,92.30
2022-07-31T11:02:57.285Z,92.80
2022-07-31T11:05:27.609Z,92.90
2022-07-31T11:08:02.643Z,92.40
2022-07-31T11:10:30.067Z,92.90
2022-07-31T11:13:07.949Z,92.30
2022-07-31T11:15:37.404Z,92.50
2022-07-31T11:18:26.768Z,92.30
2022-07-31T11:21:17.827Z,92.40
2022-07-31T11:23:55.649Z,91.80
2022-07-31T11:26:41.046Z,91.40
2022-07-31T11:30:01.671Z,91.70
2022-07-31T11:32:03.008Z,91.20
2022-07-31T11:34:29.856Z,91.30
2022-07-31T11:37:01.183Z,91.20
2022-07-31T11:39:36.721Z,91.90
2022-07-31T11:42:04.953Z,92.20
2022-07-31T11:44:34.955Z,92.30
2022-07-31T11:47:02.083Z,92.10
2022-07-31T11:49:47.930Z,91.90
2022-07-31T11:52:31.302Z,91.90
2022-07-31T11:55:09.312Z,91.80
2022-07-31T11:57:50.933Z,91.60
2022-07-31T12:00:26.799Z,91.50
2022-07-31T12:03:01.359Z,91.60
2022-07-31T12:05:37.914Z,91.50
2022-07-31T12:08:07.518Z,91.40
2022-07-31T12:10:34.670Z,91.40
2022-07-31T12:13:02.433Z,92.30
2022-07-31T12:15:29.203Z,92.20
2022-07-31T12:18:06.155Z,91.30
2022-07-31T12:20:36.312Z,90.30
2022-07-31T12:23:05.619Z,90.70
2022-07-31T12:25:43.016Z,90.80
2022-07-31T12:28:10.213Z,90.60
2022-07-31T12:30:37.299Z,90.70
2022-07-31T12:33:09.014Z,90.60
2022-07-31T12:35:55.385Z,91.70
2022-07-31T12:38:45.180Z,92.90
2022-07-31T12:41:14.524Z,92.90
2022-07-31T12:43:51.427Z,92.50
2022-07-31T12:51:46.250Z,86.40
2022-07-31T12:54:19.765Z,87.40
2022-07-31T12:56:46.998Z,88.30
2022-07-31T12:59:14.697Z,87.00
2022-07-31T13:01:41.875Z,87.50
2022-07-31T13:04:18.348Z,86.70
2022-07-31T13:06:48.517Z,88.70
2022-07-31T13:09:15.412Z,88.50
2022-07-31T13:11:46.199Z,88.60
2022-07-31T13:14:17.984Z,88.20
2022-07-31T13:16:50.867Z,92.00
2022-07-31T13:19:17.684Z,99.90
2022-07-31T13:21:49.589Z,96.60
2022-07-31T13:24:17.917Z,95.70
2022-07-31T13:26:45.520Z,98.60
2022-07-31T13:29:15.613Z,94.20
2022-07-31T13:31:43.336Z,95.20
2022-07-31T13:34:10.131Z,99.90
2022-07-31T13:36:39.337Z,95.10
2022-07-31T13:54:03.862Z,99.90
2022-07-31T13:56:39.185Z,88.80
2022-07-31T13:59:15.120Z,90.10
2022-07-31T14:07:06.658Z,90.60
2022-07-31T14:09:39.101Z,90.50
2022-07-31T14:12:18.150Z,91.10
2022-07-31T14:14:47.624Z,91.70
2022-07-31T14:17:14.341Z,91.70
2022-07-31T14:19:44.513Z,91.90
2022-07-31T14:22:11.782Z,92.00
2022-07-31T14:24:40.233Z,92.00
2022-07-31T14:32:03.467Z,90.70
2022-07-31T14:34:35.642Z,91.00
2022-07-31T14:37:03.261Z,90.80
2022-07-31T14:39:30.645Z,90.70
2022-07-31T14:41:57.441Z,90.80
2022-07-31T14:44:28.684Z,91.00
2022-07-31T14:46:56.089Z,90.80
2022-07-31T14:49:22.916Z,91.20
2022-07-31T14:51:49.688Z,90.20
2022-07-31T14:54:16.448Z,88.40
2022-07-31T14:57:00.749Z,92.30
2022-07-31T14:59:31.307Z,90.60
2022-07-31T15:01:59.885Z,91.10
2022-07-31T15:07:03.012Z,99.90
2022-07-31T15:09:40.569Z,97.50
2022-07-31T15:12:07.750Z,97.20
2022-07-31T15:14:34.834Z,97.20
2022-07-31T15:17:01.759Z,97.20
2022-07-31T15:19:31.118Z,98.80
2022-07-31T15:22:10.117Z,99.90
2022-07-31T15:24:49.965Z,95.50
2022-07-31T15:27:24.089Z,95.30
2022-07-31T15:30:02.023Z,95.30
2022-07-31T15:32:33.771Z,95.60
2022-07-31T15:35:00.616Z,95.50
2022-07-31T15:37:30.274Z,94.80
2022-07-31T15:40:02.328Z,94.70
2022-07-31T15:42:33.307Z,94.60
2022-07-31T15:45:00.096Z,95.00
2022-07-31T15:47:26.920Z,94.20
2022-07-31T15:49:56.162Z,94.70
2022-07-31T15:52:22.926Z,94.40
2022-07-31T15:54:52.213Z,93.80
2022-07-31T15:57:23.129Z,94.10
2022-07-31T15:59:54.208Z,94.10
2022-07-31T16:02:22.045Z,94.00
2022-07-31T16:04:54.835Z,94.30
2022-07-31T16:08:30.982Z,94.50
2022-07-31T16:10:18.521Z,94.20
2022-07-31T16:12:48.806Z,94.10
2022-07-31T16:15:18.556Z,93.50
2022-07-31T16:17:47.386Z,94.10
2022-07-31T16:20:20.784Z,94.50
2022-07-31T16:22:57.947Z,94.10
2022-07-31T16:25:25.700Z,94.30
2022-07-31T16:27:53.177Z,94.60
2022-07-31T17:14:12.309Z,99.90
2022-07-31T17:16:46.810Z,91.30
2022-07-31T17:19:14.427Z,92.40
2022-07-31T17:21:43.943Z,92.20
2022-07-31T17:24:15.804Z,92.10
2022-07-31T17:26:43.736Z,92.30
2022-07-31T17:29:10.769Z,91.90
2022-07-31T17:31:39.728Z,92.40
2022-07-31T17:34:09.254Z,92.40
2022-07-31T17:36:38.798Z,92.50
2022-07-31T17:39:05.565Z,92.70
2022-07-31T17:41:32.461Z,92.70
2022-07-31T17:43:59.263Z,92.50
2022-07-31T17:47:06.899Z,93.30
2022-07-31T17:49:20.299Z,93.50
2022-07-31T17:51:59.573Z,94.60
2022-07-31T17:54:32.630Z,94.80
2022-07-31T17:57:00.042Z,95.50
2022-07-31T17:59:27.587Z,95.70
2022-07-31T18:02:00.114Z,95.90
2022-07-31T18:04:28.446Z,95.90
2022-07-31T18:06:55.342Z,96.00
2022-07-31T18:09:25.210Z,95.90
2022-07-31T18:11:52.486Z,96.00
2022-07-31T18:14:24.835Z,95.90
2022-07-31T18:16:52.097Z,93.70
2022-07-31T18:19:18.890Z,93.40
2022-07-31T18:21:45.633Z,93.70
2022-07-31T18:24:12.476Z,93.70
2022-07-31T18:26:41.775Z,93.70
2022-07-31T18:29:08.777Z,93.70
2022-07-31T18:31:37.684Z,93.30
2022-07-31T18:34:05.671Z,93.40
2022-07-31T18:36:34.166Z,93.40
2022-07-31T18:39:07.563Z,93.30
2022-07-31T18:41:37.178Z,93.60
2022-07-31T18:44:06.393Z,93.50
2022-07-31T18:46:35.157Z,93.50
2022-07-31T18:49:06.053Z,93.60
2022-07-31T18:51:33.374Z,93.80
2022-07-31T18:54:01.278Z,93.80
2022-07-31T18:56:28.008Z,93.60
2022-07-31T18:58:54.993Z,93.40
2022-07-31T19:01:23.341Z,93.30
2022-07-31T19:03:52.781Z,93.50
2022-07-31T19:06:25.109Z,93.50
2022-07-31T19:08:52.146Z,93.80
2022-07-31T19:11:20.011Z,93.70
2022-07-31T19:13:49.835Z,94.10
2022-07-31T19:16:17.639Z,94.30
2022-07-31T19:18:45.054Z,94.10
2022-07-31T19:21:23.496Z,93.80
2022-07-31T19:24:01.374Z,93.90
2022-07-31T19:26:28.666Z,93.80
2022-07-31T19:28:55.479Z,94.20
2022-07-31T19:31:22.699Z,94.20
2022-07-31T19:33:49.604Z,94.40
2022-07-31T19:36:16.786Z,94.40
2022-07-31T19:38:46.527Z,94.60
2022-07-31T19:41:14.653Z,94.50
2022-07-31T19:43:42.088Z,94.50
2022-07-31T19:46:12.921Z,94.90
2022-07-31T19:48:41.567Z,95.00
2022-07-31T19:51:12.600Z,98.30
2022-07-31T19:53:40.070Z,97.60
2022-07-31T19:56:06.999Z,97.20
2022-07-31T19:58:38.075Z,97.10
2022-07-31T20:01:08.960Z,97.20
2022-07-31T20:03:38.614Z,97.20
2022-07-31T20:06:05.530Z,97.50
2022-07-31T20:08:35.523Z,95.90
2022-07-31T20:16:01.198Z,99.90
2022-07-31T20:18:29.638Z,96.20
2022-07-31T20:21:05.267Z,96.00
2022-07-31T20:23:36.715Z,96.20
2022-07-31T20:26:05.424Z,96.30
2022-07-31T20:28:34.716Z,96.60
2022-07-31T20:31:01.494Z,96.60
2022-07-31T20:33:30.574Z,96.60
2022-07-31T20:35:57.492Z,96.70
2022-07-31T20:38:24.751Z,96.80
2022-07-31T20:40:56.253Z,96.80
2022-07-31T20:43:25.661Z,96.70
2022-07-31T20:45:53.121Z,96.90
2022-07-31T20:48:24.345Z,97.10
2022-07-31T20:50:52.125Z,97.30
2022-07-31T20:53:22.107Z,97.10
2022-07-31T20:55:50.303Z,97.20
2022-07-31T20:58:18.885Z,97.30
2022-07-31T21:00:48.701Z,97.30
2022-07-31T21:03:16.444Z,97.50
2022-07-31T21:05:43.892Z,97.50
2022-07-31T21:08:11.284Z,99.90
2022-07-31T21:10:38.518Z,99.40
2022-07-31T21:13:05.271Z,98.80
2022-07-31T21:15:41.626Z,98.40
2022-07-31T21:18:17.341Z,98.80
2022-07-31T21:20:51.440Z,98.20
2022-07-31T21:23:29.287Z,98.00
2022-07-31T21:26:02.710Z,98.30
2022-07-31T21:28:29.772Z,98.50
2022-07-31T21:30:56.876Z,98.60
2022-07-31T21:33:25.197Z,98.50
2022-07-31T21:35:56.101Z,98.60
2022-07-31T21:38:25.526Z,98.60
2022-07-31T21:40:53.788Z,98.70
2022-07-31T21:43:22.634Z,98.90
2022-07-31T21:45:57.690Z,99.10
2022-07-31T21:48:32.391Z,99.00
2022-07-31T21:51:00.691Z,99.90
2022-07-31T21:53:29.964Z,99.90
2022-07-31T21:56:00.928Z,99.90
2022-07-31T21:58:27.716Z,99.90
2022-07-31T22:00:57.102Z,99.90
2022-07-31T22:03:25.363Z,99.90
2022-07-31T22:06:10.637Z,99.90
2022-07-31T22:08:37.443Z,99.90
2022-07-31T22:11:04.270Z,99.90
2022-07-31T22:13:31.033Z,99.90
2022-07-31T22:16:00.679Z,99.90
2022-07-31T22:20:56.348Z,99.90
2022-07-31T22:23:23.294Z,99.90
2022-07-31T22:25:50.673Z,99.90
2022-07-31T22:28:20.539Z,99.90
2022-07-31T22:33:14.963Z,99.90
2022-07-31T22:35:42.107Z,99.90
2022-07-31T22:38:11.608Z,99.90
2022-07-31T22:40:38.635Z,99.90
2022-07-31T22:44:10.623Z,99.90
2022-07-31T22:45:55.878Z,99.90
2022-07-31T22:48:26.759Z,99.90
2022-07-31T22:50:54.674Z,99.90
2022-07-31T22:53:21.550Z,99.90
2022-07-31T22:55:48.321Z,99.90
2022-07-31T22:58:17.509Z,99.90
2022-07-31T23:00:50.016Z,99.90
2022-07-31T23:03:17.197Z,99.90
2022-07-31T23:06:03.674Z,99.90
2022-07-31T23:08:33.106Z,99.90
2022-07-31T23:10:59.914Z,99.90
2022-07-31T23:13:28.781Z,99.90
2022-07-31T23:15:57.752Z,99.90
2022-07-31T23:18:26.376Z,99.90
2022-07-31T23:20:53.287Z,99.90
2022-07-31T23:23:20.163Z,99.90
2022-07-31T23:25:46.908Z,99.90
2022-07-31T23:28:13.719Z,99.90
2022-07-31T23:30:43.702Z,99.90
2022-07-31T23:33:12.310Z,99.90
2022-07-31T23:35:39.070Z,99.90
2022-07-31T23:38:08.473Z,99.90
2022-07-31T23:40:35.123Z,99.90
2022-07-31T23:43:01.833Z,99.90
2022-07-31T23:45:30.691Z,99.90
2022-07-31T23:47:58.933Z,99.90
2022-07-31T23:50:25.964Z,99.90
2022-07-31T23:52:52.757Z,99.90
