createdAt,value
2018-12-22T00:02:13.668Z,7.30
2018-12-22T00:04:50.799Z,6.93
2018-12-22T00:07:27.590Z,7.80
2018-12-22T00:10:06.649Z,6.73
2018-12-22T00:12:44.753Z,7.17
2018-12-22T00:15:24.826Z,7.37
2018-12-22T00:18:01.025Z,7.10
2018-12-22T00:20:39.301Z,7.27
2018-12-22T00:23:15.199Z,8.13
2018-12-22T00:25:53.551Z,6.53
2018-12-22T00:28:29.694Z,7.27
2018-12-22T00:33:49.326Z,7.60
2018-12-22T00:36:31.206Z,7.73
2018-12-22T00:39:07.893Z,8.60
2018-12-22T00:41:49.855Z,7.87
2018-12-22T00:44:26.950Z,7.83
2018-12-22T00:47:05.428Z,7.17
2018-12-22T00:49:42.375Z,8.40
2018-12-22T00:52:19.823Z,9.10
2018-12-22T00:55:02.715Z,8.93
2018-12-22T00:57:44.832Z,8.40
2018-12-22T01:00:20.572Z,8.00
2018-12-22T01:02:56.066Z,7.57
2018-12-22T01:05:32.222Z,6.90
2018-12-22T01:08:09.999Z,6.77
2018-12-22T01:10:49.867Z,6.63
2018-12-22T01:13:27.978Z,7.17
2018-12-22T01:16:05.498Z,7.13
2018-12-22T01:18:41.808Z,7.33
2018-12-22T01:21:19.434Z,7.47
2018-12-22T01:23:56.728Z,7.80
2018-12-22T01:26:39.252Z,9.17
2018-12-22T01:29:17.189Z,6.90
2018-12-22T01:31:52.812Z,8.67
2018-12-22T01:34:28.830Z,6.70
2018-12-22T01:37:04.185Z,6.87
2018-12-22T01:39:39.706Z,7.57
2018-12-22T01:42:21.093Z,7.03
2018-12-22T01:44:58.711Z,7.57
2018-12-22T01:47:34.368Z,7.17
2018-12-22T01:50:12.934Z,6.87
2018-12-22T01:52:50.998Z,7.00
2018-12-22T01:55:33.133Z,7.27
2018-12-22T01:58:10.779Z,7.43
2018-12-22T02:00:49.072Z,6.53
2018-12-22T02:03:24.931Z,7.67
2018-12-22T02:06:00.433Z,8.10
2018-12-22T02:08:36.624Z,7.13
2018-12-22T02:11:14.024Z,7.30
2018-12-22T02:13:53.099Z,7.90
2018-12-22T02:16:28.826Z,9.17
2018-12-22T02:19:04.470Z,7.00
2018-12-22T02:21:40.904Z,8.27
2018-12-22T02:24:20.053Z,7.47
2018-12-22T02:26:55.667Z,8.17
2018-12-22T02:29:31.399Z,8.17
2018-12-22T02:32:08.255Z,7.73
2018-12-22T02:34:43.809Z,7.13
2018-12-22T02:37:25.732Z,8.83
2018-12-22T02:40:03.833Z,9.00
2018-12-22T02:42:42.028Z,8.80
2018-12-22T02:45:18.414Z,7.60
2018-12-22T02:47:55.322Z,7.87
2018-12-22T02:50:31.249Z,6.93
2018-12-22T02:53:07.005Z,7.00
2018-12-22T02:55:40.482Z,8.17
2018-12-22T02:58:15.884Z,6.23
2018-12-22T03:00:53.442Z,7.50
2018-12-22T03:03:31.270Z,6.13
2018-12-22T03:06:07.608Z,7.37
2018-12-22T03:08:44.145Z,6.73
2018-12-22T03:11:19.477Z,6.43
2018-12-22T03:13:58.838Z,6.67
2018-12-22T03:16:35.667Z,6.50
2018-12-22T03:19:10.966Z,6.10
2018-12-22T03:21:53.229Z,5.53
2018-12-22T03:24:29.946Z,5.77
2018-12-22T03:27:04.964Z,5.57
2018-12-22T03:29:43.189Z,6.10
2018-12-22T03:32:21.162Z,6.80
2018-12-22T03:34:59.802Z,5.77
2018-12-22T03:37:37.452Z,5.90
2018-12-22T03:40:13.701Z,5.43
2018-12-22T03:42:49.862Z,6.07
2018-12-22T03:45:26.036Z,5.87
2018-12-22T03:48:01.981Z,5.73
2018-12-22T03:50:40.741Z,5.70
2018-12-22T03:53:18.457Z,6.77
2018-12-22T03:55:55.099Z,5.70
2018-12-22T03:58:31.321Z,4.77
2018-12-22T04:01:11.974Z,5.53
2018-12-22T04:03:50.190Z,4.90
2018-12-22T04:06:26.733Z,4.67
2018-12-22T04:09:06.167Z,5.40
2018-12-22T04:11:45.703Z,3.87
2018-12-22T04:14:22.503Z,4.40
2018-12-22T04:17:02.646Z,4.27
2018-12-22T04:19:41.716Z,3.70
2018-12-22T04:22:17.563Z,3.77
2018-12-22T04:24:55.476Z,4.20
2018-12-22T04:27:30.241Z,3.80
2018-12-22T04:30:05.722Z,3.30
2018-12-22T04:32:42.943Z,3.23
2018-12-22T04:35:21.485Z,3.70
2018-12-22T04:37:59.709Z,3.77
2018-12-22T04:40:36.129Z,2.80
2018-12-22T04:43:13.763Z,2.90
2018-12-22T04:45:51.698Z,2.97
2018-12-22T04:48:27.002Z,2.93
2018-12-22T04:51:05.369Z,2.77
2018-12-22T04:53:40.954Z,4.27
2018-12-22T04:56:18.090Z,4.17
2018-12-22T04:58:55.511Z,3.50
2018-12-22T05:01:34.209Z,3.73
2018-12-22T05:04:13.128Z,4.13
2018-12-22T05:06:55.859Z,3.83
2018-12-22T05:09:32.688Z,4.10
2018-12-22T05:12:09.237Z,3.63
2018-12-22T05:14:47.197Z,3.70
2018-12-22T05:17:25.406Z,4.40
2018-12-22T05:20:02.665Z,3.97
2018-12-22T05:22:42.185Z,3.43
2018-12-22T05:25:18.640Z,3.47
2018-12-22T05:27:57.039Z,4.10
2018-12-22T05:30:37.103Z,3.77
2018-12-22T05:33:15.399Z,3.20
2018-12-22T05:35:53.090Z,3.67
2018-12-22T05:38:30.505Z,3.77
2018-12-22T05:41:13.646Z,3.87
2018-12-22T05:43:51.327Z,3.23
2018-12-22T05:46:29.152Z,4.07
2018-12-22T05:49:08.798Z,3.20
2018-12-22T05:51:46.056Z,3.60
2018-12-22T05:54:25.109Z,3.67
2018-12-22T05:57:09.833Z,3.90
2018-12-22T05:59:47.376Z,4.13
2018-12-22T06:02:25.020Z,3.77
2018-12-22T06:05:03.403Z,4.07
2018-12-22T06:07:47.035Z,2.77
2018-12-22T06:10:29.850Z,2.60
2018-12-22T06:13:09.104Z,2.30
2018-12-22T06:15:48.969Z,2.43
2018-12-22T06:18:28.745Z,2.20
2018-12-22T06:21:21.040Z,2.10
2018-12-22T06:24:01.750Z,1.90
2018-12-22T06:26:40.112Z,1.73
2018-12-22T06:29:20.679Z,1.40
2018-12-22T06:35:09.217Z,1.67
2018-12-22T06:37:47.447Z,0.87
2018-12-22T06:40:26.086Z,1.00
2018-12-22T06:43:04.775Z,1.50
2018-12-22T06:45:42.473Z,2.93
2018-12-22T06:48:21.678Z,3.00
2018-12-22T06:56:56.523Z,1.10
2018-12-22T06:59:40.061Z,1.07
2018-12-22T07:02:24.859Z,1.23
2018-12-22T07:05:03.419Z,1.47
2018-12-22T07:07:40.816Z,3.93
2018-12-22T07:10:20.461Z,2.93
2018-12-22T07:12:56.840Z,2.40
2018-12-22T07:15:37.706Z,4.07
2018-12-22T07:18:21.838Z,4.40
2018-12-22T07:20:58.428Z,4.10
2018-12-22T07:23:42.091Z,2.70
2018-12-22T07:26:21.819Z,3.33
2018-12-22T07:32:12.932Z,3.80
2018-12-22T07:34:53.885Z,4.50
2018-12-22T07:37:32.969Z,1.93
2018-12-22T07:40:14.176Z,2.47
2018-12-22T07:42:54.257Z,1.80
2018-12-22T07:45:32.482Z,2.23
2018-12-22T07:48:13.118Z,3.57
2018-12-22T07:50:50.619Z,3.30
2018-12-22T07:53:27.602Z,3.73
2018-12-22T07:56:08.123Z,7.00
2018-12-22T07:58:46.468Z,6.70
2018-12-22T08:01:26.652Z,4.87
2018-12-22T08:04:06.107Z,4.80
2018-12-22T08:06:49.005Z,3.03
2018-12-22T08:09:27.884Z,2.80
2018-12-22T08:12:07.238Z,5.30
2018-12-22T08:14:47.253Z,5.53
2018-12-22T08:20:16.117Z,2.73
2018-12-22T08:22:54.124Z,3.50
2018-12-22T08:25:31.857Z,4.00
2018-12-22T08:28:05.264Z,4.47
2018-12-22T08:30:46.319Z,7.80
2018-12-22T08:33:34.671Z,6.00
2018-12-22T08:36:15.318Z,2.90
2018-12-22T08:38:54.545Z,4.87
2018-12-22T08:41:31.389Z,7.33
2018-12-22T08:44:14.586Z,5.67
2018-12-22T08:46:54.833Z,11.13
2018-12-22T08:49:45.615Z,8.47
2018-12-22T08:52:32.049Z,4.50
2018-12-22T08:55:08.068Z,4.17
2018-12-22T08:57:52.567Z,5.50
2018-12-22T09:00:31.071Z,5.93
2018-12-22T09:03:07.130Z,5.70
2018-12-22T09:05:45.248Z,5.67
2018-12-22T09:08:23.638Z,4.03
2018-12-22T09:10:57.056Z,4.30
2018-12-22T09:13:36.695Z,3.40
2018-12-22T09:16:15.593Z,3.00
2018-12-22T09:18:57.467Z,2.90
2018-12-22T09:21:38.622Z,2.77
2018-12-22T09:24:17.311Z,2.97
2018-12-22T09:26:55.963Z,3.10
2018-12-22T09:29:35.672Z,3.07
2018-12-22T09:32:15.848Z,1.90
2018-12-22T09:34:52.650Z,2.50
2018-12-22T09:37:30.710Z,2.67
2018-12-22T09:40:07.166Z,2.73
2018-12-22T09:42:44.690Z,2.07
2018-12-22T09:45:20.249Z,2.17
2018-12-22T09:47:54.111Z,2.30
2018-12-22T09:50:30.914Z,2.30
2018-12-22T09:53:04.032Z,2.67
2018-12-22T09:55:43.827Z,2.70
2018-12-22T09:58:20.572Z,3.17
2018-12-22T10:00:58.565Z,3.00
2018-12-22T10:03:35.906Z,2.53
2018-12-22T10:09:21.107Z,3.40
2018-12-22T10:11:58.065Z,4.13
2018-12-22T10:14:35.910Z,4.13
2018-12-22T10:17:15.521Z,5.20
2018-12-22T10:19:52.195Z,2.70
2018-12-22T10:22:26.369Z,2.43
2018-12-22T10:25:03.316Z,2.57
2018-12-22T10:27:43.549Z,2.87
2018-12-22T10:30:27.993Z,2.17
2018-12-22T10:33:11.444Z,2.10
2018-12-22T10:35:50.893Z,2.43
2018-12-22T10:38:33.836Z,2.33
2018-12-22T10:41:17.562Z,2.17
2018-12-22T10:44:00.307Z,2.17
2018-12-22T10:46:38.845Z,2.07
2018-12-22T10:49:14.351Z,2.17
2018-12-22T10:51:52.293Z,2.87
2018-12-22T10:54:28.544Z,2.30
2018-12-22T11:00:17.086Z,3.10
2018-12-22T11:06:07.924Z,2.20
2018-12-22T11:08:46.447Z,2.90
2018-12-22T11:11:27.688Z,2.77
2018-12-22T11:14:11.951Z,2.30
2018-12-22T11:20:05.426Z,2.20
2018-12-22T11:22:42.010Z,2.43
2018-12-22T11:25:21.047Z,2.33
2018-12-22T11:27:58.018Z,2.30
2018-12-22T11:30:45.807Z,1.80
2018-12-22T11:33:28.776Z,2.37
2018-12-22T11:36:10.876Z,2.20
2018-12-22T11:38:47.689Z,2.20
2018-12-22T11:41:30.842Z,2.40
2018-12-22T11:44:11.682Z,2.53
2018-12-22T11:47:00.595Z,2.83
2018-12-22T11:49:40.942Z,2.40
2018-12-22T11:52:22.324Z,2.80
2018-12-22T11:54:56.870Z,3.00
2018-12-22T11:57:39.973Z,2.83
2018-12-22T12:00:17.364Z,3.30
2018-12-22T12:02:58.815Z,2.70
2018-12-22T12:05:36.795Z,3.50
2018-12-22T12:08:14.504Z,3.40
2018-12-22T12:10:48.760Z,3.50
2018-12-22T12:13:26.514Z,3.30
2018-12-22T12:19:23.180Z,3.90
2018-12-22T12:22:00.006Z,4.10
2018-12-22T12:24:47.441Z,4.50
2018-12-22T12:27:29.829Z,3.53
2018-12-22T12:30:13.730Z,3.63
2018-12-22T12:32:51.140Z,3.43
2018-12-22T12:35:35.088Z,4.17
2018-12-22T12:38:13.061Z,4.00
2018-12-22T12:40:49.613Z,4.20
2018-12-22T12:43:24.785Z,3.50
2018-12-22T12:46:01.428Z,3.57
2018-12-22T12:48:37.123Z,3.20
2018-12-22T12:51:26.197Z,3.40
2018-12-22T12:54:03.482Z,3.50
2018-12-22T12:56:44.737Z,3.67
2018-12-22T12:59:24.982Z,3.57
2018-12-22T13:02:03.742Z,3.20
2018-12-22T13:04:47.197Z,2.93
2018-12-22T13:07:21.790Z,3.07
2018-12-22T13:09:57.441Z,2.80
2018-12-22T13:13:04.901Z,3.03
2018-12-22T13:19:05.535Z,2.97
2018-12-22T13:21:41.984Z,3.10
2018-12-22T13:24:20.064Z,4.03
2018-12-22T13:26:55.719Z,3.87
2018-12-22T13:29:31.816Z,3.80
2018-12-22T13:32:17.353Z,3.17
2018-12-22T13:35:06.325Z,3.70
2018-12-22T13:37:46.479Z,2.83
2018-12-22T13:40:21.716Z,1.83
2018-12-22T13:42:58.493Z,1.70
2018-12-22T13:45:33.238Z,2.03
2018-12-22T13:48:08.527Z,1.20
2018-12-22T13:50:45.952Z,2.40
2018-12-22T13:53:22.234Z,5.37
2018-12-22T13:56:04.793Z,4.93
2018-12-22T13:58:42.115Z,7.77
2018-12-22T14:01:24.637Z,4.47
2018-12-22T14:03:58.346Z,5.50
2018-12-22T14:06:40.846Z,9.53
2018-12-22T14:09:23.185Z,9.10
2018-12-22T14:12:09.848Z,7.80
2018-12-22T14:14:52.846Z,6.97
2018-12-22T14:17:39.638Z,7.83
2018-12-22T14:23:18.252Z,9.53
2018-12-22T14:25:57.565Z,9.57
2018-12-22T14:28:34.966Z,8.43
2018-12-22T14:31:13.487Z,6.10
2018-12-22T14:33:51.708Z,5.17
2018-12-22T14:36:31.892Z,3.57
2018-12-22T14:39:14.272Z,2.60
2018-12-22T14:41:53.389Z,3.03
2018-12-22T14:44:27.967Z,3.27
2018-12-22T14:47:05.662Z,3.50
2018-12-22T14:49:43.144Z,3.47
2018-12-22T14:52:21.779Z,3.57
2018-12-22T14:54:59.329Z,3.60
2018-12-22T14:57:41.253Z,2.90
2018-12-22T15:00:18.917Z,3.77
2018-12-22T15:02:57.776Z,2.90
2018-12-22T15:05:40.350Z,2.57
2018-12-22T15:08:17.817Z,2.50
2018-12-22T15:10:57.747Z,2.50
2018-12-22T15:13:36.977Z,3.80
2018-12-22T15:16:14.571Z,5.40
2018-12-22T15:18:53.606Z,7.10
2018-12-22T15:21:29.995Z,6.53
2018-12-22T15:24:08.956Z,6.20
2018-12-22T15:26:55.081Z,3.23
2018-12-22T15:29:33.979Z,3.77
2018-12-22T15:32:16.961Z,3.20
2018-12-22T15:34:54.390Z,3.20
2018-12-22T15:37:34.092Z,2.80
2018-12-22T15:40:11.885Z,3.47
2018-12-22T15:42:54.195Z,3.73
2018-12-22T15:45:33.644Z,4.43
2018-12-22T15:48:14.428Z,4.77
2018-12-22T15:50:54.586Z,4.63
2018-12-22T15:53:29.156Z,4.70
2018-12-22T15:56:05.614Z,4.63
2018-12-22T15:58:42.358Z,3.50
2018-12-22T16:01:23.741Z,3.20
2018-12-22T16:04:00.966Z,3.43
2018-12-22T16:06:36.120Z,3.03
2018-12-22T16:09:11.844Z,2.90
2018-12-22T16:11:50.073Z,3.17
2018-12-22T16:14:24.309Z,3.13
2018-12-22T16:16:58.688Z,3.97
2018-12-22T16:19:34.448Z,4.83
2018-12-22T16:22:10.716Z,4.20
2018-12-22T16:24:45.708Z,3.97
2018-12-22T16:27:23.548Z,2.73
2018-12-22T16:33:16.185Z,2.63
2018-12-22T16:35:57.377Z,2.80
2018-12-22T16:38:32.410Z,2.47
2018-12-22T16:41:08.721Z,2.70
2018-12-22T16:43:49.962Z,2.57
2018-12-22T16:46:31.834Z,3.00
2018-12-22T16:49:08.509Z,3.17
2018-12-22T16:51:50.180Z,3.30
2018-12-22T16:54:26.479Z,3.50
2018-12-22T16:57:04.095Z,4.20
2018-12-22T16:59:43.109Z,3.90
2018-12-22T17:03:23.718Z,4.80
2018-12-22T17:06:00.179Z,3.23
2018-12-22T17:08:35.792Z,4.53
2018-12-22T17:11:12.190Z,4.10
2018-12-22T17:13:50.535Z,3.67
2018-12-22T17:16:29.780Z,4.13
2018-12-22T17:19:06.406Z,3.57
2018-12-22T17:21:45.496Z,3.97
2018-12-22T17:24:55.206Z,4.30
2018-12-22T17:27:32.449Z,3.93
2018-12-22T17:30:10.038Z,3.87
2018-12-22T17:35:41.925Z,4.47
2018-12-22T17:38:24.512Z,3.70
2018-12-22T17:41:01.291Z,4.00
2018-12-22T17:43:36.510Z,3.93
2018-12-22T17:57:48.343Z,3.30
2018-12-22T18:09:46.273Z,4.20
2018-12-22T18:12:20.973Z,4.20
2018-12-22T18:14:59.224Z,3.97
2018-12-22T18:17:43.914Z,3.57
2018-12-22T18:20:25.166Z,3.97
2018-12-22T18:23:03.640Z,3.83
2018-12-22T18:25:38.276Z,3.67
2018-12-22T18:28:21.822Z,4.57
2018-12-22T18:31:07.781Z,3.93
2018-12-22T18:33:46.626Z,4.83
2018-12-22T18:36:21.860Z,4.00
2018-12-22T18:39:04.710Z,4.40
2018-12-22T18:41:43.256Z,4.13
2018-12-22T18:44:23.484Z,4.27
2018-12-22T18:47:00.609Z,4.03
2018-12-22T18:49:39.450Z,4.00
2018-12-22T18:52:17.024Z,3.60
2018-12-22T18:54:52.059Z,4.23
2018-12-22T18:57:32.139Z,4.60
2018-12-22T19:00:23.647Z,4.93
2018-12-22T19:03:02.409Z,4.83
2018-12-22T19:05:40.361Z,4.03
2018-12-22T19:08:18.143Z,4.07
2018-12-22T19:10:57.756Z,4.80
2018-12-22T19:13:33.564Z,4.63
2018-12-22T19:16:14.727Z,5.10
2018-12-22T19:18:49.032Z,4.33
2018-12-22T19:21:24.062Z,5.23
2018-12-22T19:24:00.871Z,2.07
2018-12-22T19:26:36.080Z,3.53
2018-12-22T19:29:14.384Z,3.83
2018-12-22T19:31:51.977Z,4.67
2018-12-22T19:34:41.678Z,4.23
2018-12-22T19:37:18.249Z,4.30
2018-12-22T19:39:56.298Z,3.63
2018-12-22T19:42:36.647Z,4.00
2018-12-22T19:45:15.032Z,2.90
2018-12-22T19:48:02.073Z,3.43
2018-12-22T19:50:36.947Z,3.10
2018-12-22T19:53:20.062Z,2.87
2018-12-22T19:55:55.991Z,3.80
2018-12-22T19:58:30.852Z,4.97
2018-12-22T20:01:07.289Z,4.87
2018-12-22T20:03:45.634Z,4.80
2018-12-22T20:06:21.718Z,4.73
2018-12-22T20:08:56.219Z,5.63
2018-12-22T20:11:31.347Z,5.43
2018-12-22T20:14:10.709Z,5.60
2018-12-22T20:16:45.093Z,6.03
2018-12-22T20:19:22.064Z,7.33
2018-12-22T20:21:59.823Z,7.27
2018-12-22T20:24:37.955Z,6.30
2018-12-22T20:27:13.601Z,7.23
2018-12-22T20:29:52.456Z,6.17
2018-12-22T20:32:33.019Z,6.67
2018-12-22T20:35:10.429Z,6.27
2018-12-22T20:37:49.704Z,6.30
2018-12-22T20:40:25.303Z,5.90
2018-12-22T20:43:04.121Z,6.27
2018-12-22T20:45:52.830Z,6.37
2018-12-22T20:48:30.941Z,6.60
2018-12-22T20:51:08.018Z,6.73
2018-12-22T20:53:45.055Z,6.93
2018-12-22T20:56:20.856Z,6.33
2018-12-22T20:58:59.542Z,7.83
2018-12-22T21:01:44.185Z,6.57
2018-12-22T21:04:21.078Z,6.50
2018-12-22T21:07:06.925Z,5.63
2018-12-22T21:09:44.129Z,6.00
2018-12-22T21:12:19.008Z,6.03
2018-12-22T21:14:55.340Z,5.70
2018-12-22T21:17:30.480Z,5.40
2018-12-22T21:20:06.503Z,5.67
2018-12-22T21:22:43.774Z,6.57
2018-12-22T21:25:18.630Z,6.30
2018-12-22T21:27:55.484Z,6.40
2018-12-22T21:30:30.520Z,6.30
2018-12-22T21:33:06.645Z,6.70
2018-12-22T21:35:41.635Z,6.13
2018-12-22T21:38:17.225Z,6.83
2018-12-22T21:40:54.567Z,6.00
2018-12-22T21:43:29.024Z,6.30
2018-12-22T21:46:05.914Z,5.97
2018-12-22T21:48:43.398Z,5.40
2018-12-22T21:51:19.701Z,6.50
2018-12-22T21:53:56.255Z,6.87
2018-12-22T21:56:34.484Z,6.60
2018-12-22T21:59:09.601Z,6.27
2018-12-22T22:01:45.410Z,6.53
2018-12-22T22:04:25.482Z,6.87
2018-12-22T22:07:01.812Z,6.57
2018-12-22T22:09:37.573Z,7.43
2018-12-22T22:12:15.578Z,6.40
2018-12-22T22:14:52.601Z,7.33
2018-12-22T22:17:28.876Z,7.03
2018-12-22T22:20:10.656Z,7.00
2018-12-22T22:22:45.908Z,7.33
2018-12-22T22:25:22.729Z,7.40
2018-12-22T22:27:59.036Z,7.07
2018-12-22T22:30:36.097Z,7.40
2018-12-22T22:33:13.374Z,7.20
2018-12-22T22:35:50.093Z,7.83
2018-12-22T22:38:25.814Z,5.93
2018-12-22T22:41:01.938Z,7.10
2018-12-22T22:43:44.029Z,6.73
2018-12-22T22:46:18.485Z,6.67
2018-12-22T22:48:55.004Z,7.40
2018-12-22T22:51:36.604Z,6.30
2018-12-22T22:54:13.469Z,7.07
2018-12-22T22:56:48.496Z,7.73
2018-12-22T22:59:32.073Z,6.20
2018-12-22T23:02:07.633Z,6.67
2018-12-22T23:04:44.837Z,7.63
2018-12-22T23:07:20.656Z,7.53
2018-12-22T23:09:57.776Z,7.07
2018-12-22T23:12:34.257Z,6.90
2018-12-22T23:15:13.329Z,6.90
2018-12-22T23:17:50.861Z,6.60
2018-12-22T23:20:28.949Z,7.43
2018-12-22T23:23:05.184Z,6.47
2018-12-22T23:25:43.771Z,6.17
2018-12-22T23:28:19.452Z,6.70
2018-12-22T23:30:55.652Z,6.63
2018-12-22T23:33:40.401Z,6.20
2018-12-22T23:36:15.952Z,7.00
2018-12-22T23:38:53.551Z,6.73
2018-12-22T23:41:31.597Z,7.50
2018-12-22T23:44:08.984Z,7.00
2018-12-22T23:46:45.804Z,7.93
2018-12-22T23:49:20.056Z,7.90
2018-12-22T23:51:54.813Z,7.67
2018-12-22T23:54:30.093Z,7.03
2018-12-22T23:57:08.118Z,7.33
2018-12-22T23:59:45.696Z,7.77
