createdAt,value
2018-07-11T00:01:15.499Z,19.80
2018-07-11T00:03:48.107Z,19.80
2018-07-11T00:06:17.879Z,19.80
2018-07-11T00:08:46.491Z,19.80
2018-07-11T00:11:15.775Z,19.80
2018-07-11T00:13:45.424Z,19.70
2018-07-11T00:16:14.816Z,19.70
2018-07-11T00:18:43.509Z,19.80
2018-07-11T00:21:12.898Z,19.70
2018-07-11T00:23:41.491Z,19.80
2018-07-11T00:26:11.099Z,19.80
2018-07-11T00:28:39.711Z,19.80
2018-07-11T00:31:08.649Z,19.80
2018-07-11T00:33:37.282Z,19.90
2018-07-11T00:36:06.075Z,19.90
2018-07-11T00:38:34.660Z,19.90
2018-07-11T00:43:35.025Z,19.90
2018-07-11T00:46:04.399Z,19.90
2018-07-11T00:48:33.336Z,19.90
2018-07-11T00:51:02.325Z,19.80
2018-07-11T00:53:32.206Z,19.80
2018-07-11T00:56:01.345Z,19.80
2018-07-11T00:58:36.583Z,19.80
2018-07-11T01:01:14.105Z,19.70
2018-07-11T01:03:49.059Z,19.60
2018-07-11T01:06:18.176Z,19.60
2018-07-11T01:08:46.836Z,19.70
2018-07-11T01:11:17.635Z,19.70
2018-07-11T01:13:47.332Z,19.80
2018-07-11T01:16:17.003Z,19.90
2018-07-11T01:19:17.436Z,19.90
2018-07-11T01:21:52.435Z,19.90
2018-07-11T01:24:21.994Z,19.70
2018-07-11T01:26:50.660Z,19.70
2018-07-11T01:29:19.179Z,19.70
2018-07-11T01:31:47.823Z,19.70
2018-07-11T01:34:16.348Z,19.70
2018-07-11T01:36:44.949Z,19.80
2018-07-11T01:39:13.641Z,19.80
2018-07-11T01:41:42.235Z,19.80
2018-07-11T01:44:10.987Z,19.80
2018-07-11T01:46:51.659Z,19.70
2018-07-11T01:49:20.292Z,19.80
2018-07-11T01:52:00.591Z,19.70
2018-07-11T01:54:29.679Z,19.70
2018-07-11T01:56:58.340Z,19.70
2018-07-11T01:59:29.929Z,19.70
2018-07-11T02:01:58.594Z,19.70
2018-07-11T02:04:27.275Z,19.70
2018-07-11T02:06:56.144Z,19.70
2018-07-11T02:09:24.991Z,19.70
2018-07-11T02:11:53.695Z,19.60
2018-07-11T02:14:22.340Z,19.60
2018-07-11T02:16:51.451Z,19.60
2018-07-11T02:19:21.546Z,19.60
2018-07-11T02:21:50.935Z,19.70
2018-07-11T02:24:21.528Z,19.60
2018-07-11T02:26:50.223Z,19.60
2018-07-11T02:31:47.157Z,19.60
2018-07-11T02:34:15.719Z,19.50
2018-07-11T02:36:44.327Z,19.50
2018-07-11T02:39:14.509Z,19.50
2018-07-11T02:41:43.104Z,19.50
2018-07-11T02:44:11.776Z,19.40
2018-07-11T02:46:45.793Z,19.40
2018-07-11T02:49:14.367Z,19.40
2018-07-11T02:51:42.980Z,19.50
2018-07-11T02:54:12.955Z,19.40
2018-07-11T02:56:41.480Z,19.50
2018-07-11T02:59:10.101Z,19.50
2018-07-11T03:04:07.060Z,19.40
2018-07-11T03:09:04.640Z,19.40
2018-07-11T03:11:33.204Z,19.30
2018-07-11T03:16:32.637Z,19.20
2018-07-11T03:21:30.344Z,19.20
2018-07-11T03:23:58.868Z,19.20
2018-07-11T03:26:27.433Z,19.10
2018-07-11T03:28:56.095Z,19.10
2018-07-11T03:31:25.169Z,19.10
2018-07-11T03:33:53.819Z,19.10
2018-07-11T03:36:22.354Z,19.20
2018-07-11T03:38:51.255Z,19.20
2018-07-11T03:41:20.076Z,19.10
2018-07-11T03:43:48.711Z,19.10
2018-07-11T03:46:17.312Z,19.00
2018-07-11T03:48:45.934Z,19.00
2018-07-11T03:51:14.791Z,19.00
2018-07-11T03:53:43.456Z,19.00
2018-07-11T03:56:12.144Z,19.00
2018-07-11T03:58:40.699Z,18.90
2018-07-11T04:01:09.420Z,18.80
2018-07-11T04:03:38.051Z,18.70
2018-07-11T04:06:07.155Z,18.70
2018-07-11T04:08:35.830Z,18.70
2018-07-11T04:11:04.484Z,18.80
2018-07-11T04:13:33.071Z,18.70
2018-07-11T04:16:01.740Z,18.70
2018-07-11T04:18:31.276Z,18.80
2018-07-11T04:21:02.008Z,18.80
2018-07-11T04:23:30.766Z,18.90
2018-07-11T04:25:59.925Z,18.90
2018-07-11T04:28:29.505Z,19.10
2018-07-11T04:30:58.215Z,19.20
2018-07-11T04:33:26.950Z,19.30
2018-07-11T04:35:57.055Z,19.40
2018-07-11T04:38:25.803Z,19.50
2018-07-11T04:40:54.385Z,19.60
2018-07-11T04:43:25.834Z,19.60
2018-07-11T04:45:54.515Z,19.60
2018-07-11T04:48:23.174Z,19.60
2018-07-11T04:53:27.724Z,19.70
2018-07-11T04:55:59.377Z,19.70
2018-07-11T05:00:57.235Z,19.60
2018-07-11T05:03:26.310Z,19.60
2018-07-11T05:05:55.051Z,19.60
2018-07-11T05:08:25.392Z,19.50
2018-07-11T05:10:54.004Z,19.50
2018-07-11T05:13:23.051Z,19.40
2018-07-11T05:15:51.608Z,19.40
2018-07-11T05:18:20.100Z,19.40
2018-07-11T05:20:48.774Z,19.40
2018-07-11T05:23:24.014Z,19.60
2018-07-11T05:25:52.639Z,19.70
2018-07-11T05:28:23.814Z,19.60
2018-07-11T05:30:52.763Z,19.80
2018-07-11T05:33:21.519Z,20.30
2018-07-11T05:35:50.908Z,20.70
2018-07-11T05:38:19.592Z,21.00
2018-07-11T05:40:49.999Z,20.90
2018-07-11T05:43:19.404Z,20.80
2018-07-11T05:46:03.044Z,20.80
2018-07-11T05:48:40.853Z,20.70
2018-07-11T05:51:09.740Z,20.70
2018-07-11T05:53:40.416Z,20.60
2018-07-11T05:58:55.107Z,20.40
2018-07-11T06:01:24.026Z,20.50
2018-07-11T06:03:52.779Z,20.60
2018-07-11T06:06:21.848Z,20.50
2018-07-11T06:08:50.732Z,20.50
2018-07-11T06:11:35.925Z,20.60
2018-07-11T06:14:09.427Z,20.70
2018-07-11T06:16:38.097Z,20.70
2018-07-11T06:19:10.553Z,20.80
2018-07-11T06:21:39.139Z,20.90
2018-07-11T06:24:08.400Z,21.00
2018-07-11T06:26:37.063Z,21.20
2018-07-11T06:31:58.736Z,22.10
2018-07-11T06:34:27.315Z,22.90
2018-07-11T06:37:06.620Z,24.90
2018-07-11T06:39:35.127Z,27.30
2018-07-11T06:42:04.095Z,29.50
2018-07-11T06:44:38.683Z,30.60
2018-07-11T06:49:48.140Z,33.00
2018-07-11T07:00:57.197Z,34.60
2018-07-11T07:03:27.913Z,35.40
2018-07-11T07:05:56.467Z,34.80
2018-07-11T07:08:25.045Z,34.20
2018-07-11T07:10:53.570Z,33.60
2018-07-11T07:13:22.887Z,32.60
2018-07-11T07:15:51.460Z,31.30
2018-07-11T07:18:20.053Z,30.00
2018-07-11T07:20:48.647Z,28.80
2018-07-11T07:23:18.428Z,27.70
2018-07-11T07:25:47.309Z,26.80
2018-07-11T07:28:16.751Z,25.60
2018-07-11T07:30:45.779Z,24.60
2018-07-11T07:33:14.396Z,24.00
2018-07-11T07:35:46.410Z,23.80
2018-07-11T07:38:15.151Z,23.50
2018-07-11T07:40:43.735Z,23.40
2018-07-11T07:43:13.203Z,23.40
2018-07-11T07:45:42.940Z,23.50
2018-07-11T07:48:11.748Z,23.60
2018-07-11T07:50:40.302Z,23.60
2018-07-11T07:53:09.334Z,23.60
2018-07-11T07:55:37.929Z,23.50
2018-07-11T07:58:07.119Z,23.60
2018-07-11T08:00:36.572Z,23.60
2018-07-11T08:03:05.191Z,23.60
2018-07-11T08:05:33.774Z,23.60
2018-07-11T08:08:02.569Z,23.40
2018-07-11T08:10:31.049Z,23.20
2018-07-11T08:12:59.554Z,23.00
2018-07-11T08:15:28.112Z,22.90
2018-07-11T08:17:59.754Z,23.10
2018-07-11T08:20:28.389Z,23.20
2018-07-11T08:25:37.711Z,23.30
2018-07-11T08:32:16.257Z,23.00
2018-07-11T08:37:04.044Z,23.10
2018-07-11T08:40:48.792Z,23.40
2018-07-11T08:46:13.098Z,23.40
2018-07-11T08:48:58.662Z,23.60
2018-07-11T08:51:43.578Z,23.90
2018-07-11T08:54:33.742Z,24.00
2018-07-11T08:57:14.509Z,23.90
2018-07-11T08:59:54.180Z,24.00
2018-07-11T09:02:33.852Z,24.20
2018-07-11T09:07:21.071Z,24.40
2018-07-11T09:09:57.048Z,24.50
2018-07-11T09:14:40.287Z,24.60
2018-07-11T09:17:48.670Z,24.70
2018-07-11T09:24:11.990Z,24.70
2018-07-11T09:26:40.477Z,25.00
2018-07-11T09:29:09.837Z,25.20
2018-07-11T09:31:38.407Z,25.30
2018-07-11T09:34:07.100Z,25.70
2018-07-11T09:36:36.323Z,25.90
2018-07-11T09:39:06.478Z,26.10
2018-07-11T09:41:35.751Z,26.30
2018-07-11T09:44:04.360Z,26.40
2018-07-11T09:46:32.903Z,26.40
2018-07-11T09:49:01.497Z,26.40
2018-07-11T09:51:30.116Z,26.60
2018-07-11T09:53:58.801Z,26.50
2018-07-11T09:56:27.489Z,26.40
2018-07-11T09:58:56.455Z,26.40
2018-07-11T10:01:26.774Z,26.50
2018-07-11T10:03:56.755Z,26.40
2018-07-11T10:06:27.311Z,26.30
2018-07-11T10:08:56.401Z,26.30
2018-07-11T10:11:25.083Z,26.30
2018-07-11T10:13:53.626Z,26.30
2018-07-11T10:16:22.131Z,26.30
2018-07-11T10:18:58.492Z,26.40
2018-07-11T10:21:27.546Z,26.30
2018-07-11T10:23:56.126Z,26.30
2018-07-11T10:26:25.094Z,26.40
2018-07-11T10:28:54.238Z,26.30
2018-07-11T10:31:23.266Z,26.50
2018-07-11T10:33:51.863Z,26.60
2018-07-11T10:36:21.646Z,26.80
2018-07-11T10:38:50.259Z,26.70
2018-07-11T10:41:18.865Z,26.70
2018-07-11T10:43:47.765Z,26.80
2018-07-11T10:46:18.648Z,26.80
2018-07-11T10:48:47.168Z,26.90
2018-07-11T10:51:16.171Z,26.90
2018-07-11T10:56:12.872Z,26.60
2018-07-11T10:58:41.465Z,26.40
2018-07-11T11:01:10.234Z,26.10
2018-07-11T11:03:38.799Z,26.00
2018-07-11T11:06:07.747Z,25.90
2018-07-11T11:08:36.372Z,25.90
2018-07-11T11:11:05.364Z,26.00
2018-07-11T11:13:33.976Z,26.00
2018-07-11T11:16:02.639Z,26.20
2018-07-11T11:18:31.255Z,26.50
2018-07-11T11:20:59.848Z,26.60
2018-07-11T11:23:28.487Z,26.70
2018-07-11T11:25:57.351Z,26.80
2018-07-11T11:28:25.915Z,26.90
2018-07-11T11:30:54.428Z,27.10
2018-07-11T11:33:23.098Z,27.40
2018-07-11T11:38:21.921Z,27.40
2018-07-11T11:40:50.556Z,27.10
2018-07-11T11:43:19.071Z,26.90
2018-07-11T11:45:47.595Z,26.70
2018-07-11T11:48:16.308Z,26.60
2018-07-11T11:50:45.048Z,26.60
2018-07-11T11:53:13.567Z,26.60
2018-07-11T11:55:42.335Z,26.90
2018-07-11T11:58:10.876Z,27.10
2018-07-11T12:00:39.396Z,27.10
2018-07-11T12:03:07.899Z,27.10
2018-07-11T12:05:38.672Z,27.20
2018-07-11T12:08:07.322Z,27.30
2018-07-11T12:10:37.071Z,27.30
2018-07-11T12:13:05.626Z,27.10
2018-07-11T12:15:34.518Z,26.70
2018-07-11T12:18:03.049Z,26.60
2018-07-11T12:20:31.642Z,26.60
2018-07-11T12:23:00.463Z,26.80
2018-07-11T12:25:28.993Z,27.10
2018-07-11T12:27:57.619Z,27.40
2018-07-11T12:30:26.183Z,27.80
2018-07-11T12:32:54.789Z,28.20
2018-07-11T12:35:23.270Z,28.30
2018-07-11T12:37:51.926Z,28.30
2018-07-11T12:40:20.428Z,28.20
2018-07-11T12:42:48.969Z,28.00
2018-07-11T12:45:17.544Z,28.10
2018-07-11T12:47:51.359Z,28.30
2018-07-11T12:50:19.950Z,28.30
2018-07-11T12:52:49.639Z,28.40
2018-07-11T12:55:18.279Z,28.50
2018-07-11T12:57:46.819Z,28.40
2018-07-11T13:00:15.425Z,28.50
2018-07-11T13:02:45.048Z,28.60
2018-07-11T13:05:13.672Z,28.50
2018-07-11T13:07:42.384Z,28.40
2018-07-11T13:10:10.914Z,28.30
2018-07-11T13:12:39.425Z,28.30
2018-07-11T13:15:07.972Z,28.30
2018-07-11T13:17:37.008Z,28.30
2018-07-11T13:20:05.685Z,28.10
2018-07-11T13:22:34.197Z,28.00
2018-07-11T13:25:02.821Z,27.90
2018-07-11T13:27:31.352Z,28.00
2018-07-11T13:30:00.018Z,28.00
2018-07-11T13:32:31.027Z,28.00
2018-07-11T13:37:28.005Z,28.00
2018-07-11T13:39:56.578Z,28.00
2018-07-11T13:42:25.127Z,28.00
2018-07-11T13:44:53.689Z,27.80
2018-07-11T13:47:26.513Z,27.50
2018-07-11T13:49:55.258Z,27.20
2018-07-11T13:52:23.949Z,27.10
2018-07-11T13:54:52.604Z,27.00
2018-07-11T13:57:22.219Z,26.90
2018-07-11T13:59:50.788Z,26.90
2018-07-11T14:02:19.451Z,26.70
2018-07-11T14:04:48.028Z,26.60
2018-07-11T14:07:16.670Z,26.50
2018-07-11T14:09:46.496Z,26.40
2018-07-11T14:12:15.529Z,26.30
2018-07-11T14:19:40.709Z,26.20
2018-07-11T14:22:09.330Z,26.20
2018-07-11T14:24:38.399Z,26.20
2018-07-11T14:27:07.015Z,26.20
2018-07-11T14:29:35.646Z,26.20
2018-07-11T14:32:04.331Z,26.10
2018-07-11T14:34:32.928Z,26.00
2018-07-11T14:37:02.512Z,26.00
2018-07-11T14:39:31.065Z,25.90
2018-07-11T14:44:28.712Z,25.80
2018-07-11T14:46:57.275Z,25.70
2018-07-11T14:49:25.988Z,25.70
2018-07-11T14:51:54.563Z,25.70
2018-07-11T14:54:23.149Z,25.70
2018-07-11T14:56:51.783Z,25.70
2018-07-11T14:59:20.332Z,25.60
2018-07-11T15:01:48.891Z,25.60
2018-07-11T15:04:18.639Z,25.70
2018-07-11T15:09:16.010Z,25.60
2018-07-11T15:11:44.973Z,25.60
2018-07-11T15:14:15.663Z,25.50
2018-07-11T15:16:45.640Z,25.50
2018-07-11T15:19:14.495Z,25.20
2018-07-11T15:21:43.660Z,24.90
2018-07-11T15:24:18.260Z,24.70
2018-07-11T15:26:47.308Z,24.40
2018-07-11T15:29:20.752Z,24.20
2018-07-11T15:31:49.545Z,24.10
2018-07-11T15:34:18.367Z,24.10
2018-07-11T15:36:48.389Z,24.00
2018-07-11T15:39:17.910Z,24.00
2018-07-11T15:41:48.584Z,24.10
2018-07-11T15:44:17.499Z,24.20
2018-07-11T15:46:52.092Z,24.00
2018-07-11T15:49:20.672Z,24.00
2018-07-11T15:54:18.560Z,24.10
2018-07-11T15:59:19.766Z,24.10
2018-07-11T16:01:53.355Z,24.20
2018-07-11T16:04:29.072Z,24.20
2018-07-11T16:07:04.292Z,24.30
2018-07-11T16:13:23.058Z,24.40
2018-07-11T16:15:51.802Z,24.40
2018-07-11T16:18:20.486Z,24.40
2018-07-11T16:23:20.666Z,24.50
2018-07-11T16:25:50.416Z,24.40
2018-07-11T16:28:19.028Z,24.40
2018-07-11T16:30:47.779Z,24.40
2018-07-11T16:35:46.643Z,24.50
2018-07-11T16:38:15.255Z,24.50
2018-07-11T16:40:44.464Z,24.50
2018-07-11T16:43:14.376Z,24.50
2018-07-11T16:45:43.392Z,24.50
2018-07-11T16:48:12.807Z,24.50
2018-07-11T16:50:42.381Z,24.50
2018-07-11T16:53:11.471Z,24.50
2018-07-11T16:55:40.252Z,24.60
2018-07-11T17:00:43.409Z,24.60
2018-07-11T17:03:22.181Z,24.60
2018-07-11T17:05:54.996Z,24.60
2018-07-11T17:08:32.854Z,24.70
2018-07-11T17:11:24.871Z,24.70
2018-07-11T17:13:55.972Z,24.70
2018-07-11T17:17:02.673Z,24.60
2018-07-11T17:19:40.729Z,24.50
2018-07-11T17:22:09.851Z,24.40
2018-07-11T17:24:44.827Z,24.30
2018-07-11T17:27:15.421Z,24.30
2018-07-11T17:29:48.335Z,24.40
2018-07-11T17:32:17.414Z,24.40
2018-07-11T17:34:46.152Z,24.40
2018-07-11T17:37:16.948Z,24.40
2018-07-11T17:42:24.488Z,24.30
2018-07-11T17:45:00.617Z,24.30
2018-07-11T17:50:06.529Z,24.10
2018-07-11T17:55:14.066Z,23.90
2018-07-11T17:57:50.400Z,23.80
2018-07-11T18:00:40.466Z,23.70
2018-07-11T18:03:17.268Z,23.70
2018-07-11T18:06:22.812Z,23.70
2018-07-11T18:09:12.720Z,23.70
2018-07-11T18:11:51.143Z,23.50
2018-07-11T18:18:49.325Z,23.30
2018-07-11T18:21:37.972Z,23.20
2018-07-11T18:26:22.990Z,23.10
2018-07-11T18:33:18.367Z,23.10
2018-07-11T18:36:01.368Z,22.90
2018-07-11T18:38:41.807Z,22.50
2018-07-11T18:41:17.810Z,22.60
2018-07-11T18:43:57.157Z,22.70
2018-07-11T18:47:34.815Z,22.90
2018-07-11T18:52:17.003Z,23.00
2018-07-11T18:54:55.308Z,23.00
2018-07-11T19:52:04.727Z,23.10
2018-07-11T20:00:45.558Z,22.30
2018-07-11T20:08:35.955Z,22.70
2018-07-11T20:11:18.896Z,22.70
2018-07-11T20:13:58.570Z,22.80
2018-07-11T20:16:30.193Z,22.90
2018-07-11T20:19:05.874Z,22.90
2018-07-11T20:26:43.241Z,23.00
2018-07-11T20:29:13.097Z,23.00
2018-07-11T20:31:52.893Z,23.10
2018-07-11T20:34:38.229Z,23.00
2018-07-11T20:37:09.245Z,23.00
2018-07-11T20:54:25.661Z,22.90
2018-07-11T20:56:54.721Z,23.00
2018-07-11T21:02:11.103Z,22.90
2018-07-11T21:04:50.861Z,22.90
2018-07-11T21:08:46.020Z,22.90
2018-07-11T21:11:56.037Z,22.90
2018-07-11T21:14:38.200Z,22.80
2018-07-11T21:17:34.533Z,22.70
2018-07-11T21:20:04.090Z,22.60
2018-07-11T21:22:38.592Z,22.50
2018-07-11T21:25:07.819Z,22.50
2018-07-11T21:27:36.769Z,22.60
2018-07-11T21:30:06.614Z,22.60
2018-07-11T21:35:06.847Z,22.60
2018-07-11T21:40:03.968Z,22.50
2018-07-11T21:42:33.793Z,22.50
2018-07-11T21:45:03.529Z,22.50
2018-07-11T21:47:32.288Z,22.50
2018-07-11T21:50:02.058Z,22.50
2018-07-11T21:52:30.721Z,22.60
2018-07-11T21:54:59.549Z,22.60
2018-07-11T21:57:28.236Z,22.60
2018-07-11T21:59:57.069Z,22.60
2018-07-11T22:02:26.791Z,22.60
2018-07-11T22:04:55.410Z,22.70
2018-07-11T22:07:23.948Z,22.60
2018-07-11T22:09:52.484Z,22.60
2018-07-11T22:12:23.146Z,22.60
2018-07-11T22:14:51.966Z,22.60
2018-07-11T22:17:31.975Z,22.70
2018-07-11T22:19:59.408Z,22.60
2018-07-11T22:22:26.767Z,22.50
2018-07-11T22:24:54.068Z,22.50
2018-07-11T22:29:49.048Z,22.30
2018-07-11T22:32:16.454Z,22.40
2018-07-11T22:34:43.849Z,22.30
2018-07-11T22:37:11.229Z,22.20
2018-07-11T22:39:38.607Z,22.20
2018-07-11T22:42:08.400Z,22.20
2018-07-11T22:44:35.803Z,22.10
2018-07-11T22:47:04.202Z,22.20
2018-07-11T22:49:33.351Z,22.30
2018-07-11T22:52:00.787Z,22.30
2018-07-11T22:56:56.607Z,22.40
2018-07-11T22:59:24.233Z,22.50
2018-07-11T23:01:51.910Z,22.50
2018-07-11T23:04:20.611Z,22.40
2018-07-11T23:06:48.219Z,22.40
2018-07-11T23:09:16.248Z,22.50
2018-07-11T23:14:17.561Z,22.40
2018-07-11T23:16:45.041Z,22.30
2018-07-11T23:19:13.669Z,22.30
2018-07-11T23:21:41.810Z,22.20
2018-07-11T23:24:13.007Z,22.20
2018-07-11T23:26:41.980Z,22.20
2018-07-11T23:29:11.317Z,22.20
2018-07-11T23:31:41.401Z,22.30
2018-07-11T23:34:09.690Z,22.20
2018-07-11T23:36:38.413Z,22.20
2018-07-11T23:39:08.769Z,22.20
2018-07-11T23:41:36.457Z,22.20
2018-07-11T23:46:34.215Z,22.20
2018-07-11T23:49:02.103Z,22.20
2018-07-11T23:51:56.236Z,22.30
2018-07-11T23:54:38.576Z,22.30
2018-07-11T23:57:05.958Z,22.30
2018-07-11T23:59:33.549Z,22.20
