createdAt,value
2023-01-28T00:00:49.115Z,79.90
2023-01-28T00:03:16.471Z,80.26
2023-01-28T00:05:43.727Z,79.92
2023-01-28T00:08:11.454Z,80.31
2023-01-28T00:10:41.895Z,79.97
2023-01-28T00:13:12.783Z,80.03
2023-01-28T00:15:39.458Z,80.19
2023-01-28T00:18:06.112Z,80.24
2023-01-28T00:20:32.828Z,79.79
2023-01-28T00:22:59.460Z,79.96
2023-01-28T00:25:26.151Z,80.06
2023-01-28T00:27:52.838Z,80.15
2023-01-28T00:30:19.661Z,80.33
2023-01-28T00:32:46.448Z,80.09
2023-01-28T00:35:13.847Z,80.02
2023-01-28T00:37:40.732Z,80.49
2023-01-28T00:40:10.041Z,80.12
2023-01-28T00:42:37.528Z,80.11
2023-01-28T00:45:04.501Z,79.86
2023-01-28T00:47:31.183Z,79.77
2023-01-28T00:49:58.034Z,79.97
2023-01-28T00:52:24.689Z,79.82
2023-01-28T00:54:51.390Z,79.83
2023-01-28T00:57:18.039Z,80.16
2023-01-28T00:59:44.703Z,79.91
2023-01-28T01:02:14.090Z,79.89
2023-01-28T01:04:41.399Z,80.32
2023-01-28T01:07:08.153Z,80.20
2023-01-28T01:09:34.819Z,79.73
2023-01-28T01:12:01.754Z,80.16
2023-01-28T01:14:28.500Z,79.93
2023-01-28T01:16:55.163Z,79.69
2023-01-28T01:19:21.820Z,80.05
2023-01-28T01:21:50.833Z,79.95
2023-01-28T01:24:18.131Z,79.99
2023-01-28T01:26:44.941Z,79.95
2023-01-28T01:29:11.713Z,79.90
2023-01-28T01:31:39.081Z,80.03
2023-01-28T01:34:05.847Z,80.26
2023-01-28T01:36:32.525Z,79.57
2023-01-28T01:38:59.220Z,80.02
2023-01-28T01:41:32.157Z,79.42
2023-01-28T01:44:01.402Z,79.53
2023-01-28T01:46:49.376Z,79.96
2023-01-28T01:49:23.525Z,79.71
2023-01-28T01:51:54.688Z,79.24
2023-01-28T01:54:28.611Z,79.48
2023-01-28T01:56:55.650Z,79.57
2023-01-28T01:59:27.909Z,79.40
2023-01-28T02:01:56.222Z,79.49
2023-01-28T02:04:27.620Z,79.68
2023-01-28T02:06:55.342Z,79.66
2023-01-28T02:09:29.694Z,79.42
2023-01-28T02:12:04.588Z,79.50
2023-01-28T02:14:35.884Z,79.27
2023-01-28T02:17:03.171Z,79.57
2023-01-28T02:19:39.327Z,79.54
2023-01-28T02:22:30.932Z,79.21
2023-01-28T02:25:12.750Z,79.16
2023-01-28T02:28:22.002Z,79.25
2023-01-28T02:31:08.355Z,79.18
2023-01-28T02:33:37.860Z,79.43
2023-01-28T02:36:28.018Z,79.67
2023-01-28T02:38:58.951Z,79.41
2023-01-28T02:41:33.304Z,79.46
2023-01-28T02:44:02.731Z,78.97
2023-01-28T02:46:47.637Z,79.43
2023-01-28T02:49:23.521Z,79.02
2023-01-28T02:52:42.146Z,78.95
2023-01-28T02:55:20.038Z,78.80
2023-01-28T02:57:55.907Z,79.25
2023-01-28T03:00:43.362Z,79.37
2023-01-28T03:03:27.015Z,79.27
2023-01-28T03:06:05.297Z,79.23
2023-01-28T03:09:13.131Z,79.27
2023-01-28T03:12:02.098Z,79.15
2023-01-28T03:14:51.340Z,79.30
2023-01-28T03:18:02.684Z,78.96
2023-01-28T03:21:03.268Z,79.06
2023-01-28T03:24:06.627Z,79.08
2023-01-28T03:26:59.703Z,78.99
2023-01-28T03:29:48.340Z,78.98
2023-01-28T03:32:34.219Z,79.17
2023-01-28T03:35:20.176Z,79.01
2023-01-28T03:37:47.136Z,79.00
2023-01-28T03:40:14.090Z,78.89
2023-01-28T03:42:40.755Z,79.00
2023-01-28T03:45:08.212Z,79.04
2023-01-28T03:47:34.958Z,78.89
2023-01-28T03:50:01.697Z,78.73
2023-01-28T03:52:32.359Z,79.00
2023-01-28T03:54:59.110Z,79.25
2023-01-28T03:57:27.591Z,79.19
2023-01-28T03:59:54.376Z,78.92
2023-01-28T04:02:23.154Z,79.11
2023-01-28T04:04:50.466Z,79.16
2023-01-28T04:07:17.601Z,79.11
2023-01-28T04:09:44.707Z,78.98
2023-01-28T04:12:11.530Z,78.98
2023-01-28T04:14:40.205Z,79.07
2023-01-28T04:17:08.864Z,78.95
2023-01-28T04:19:37.264Z,78.69
2023-01-28T04:22:06.450Z,78.69
2023-01-28T04:24:33.339Z,78.80
2023-01-28T04:27:00.169Z,78.84
2023-01-28T04:29:26.899Z,78.59
2023-01-28T04:31:53.552Z,78.64
2023-01-28T04:34:20.580Z,78.68
2023-01-28T04:36:47.261Z,78.70
2023-01-28T04:39:16.808Z,78.47
2023-01-28T04:41:43.452Z,78.52
2023-01-28T04:44:10.149Z,78.54
2023-01-28T04:46:36.852Z,78.58
2023-01-28T04:49:03.670Z,78.55
2023-01-28T04:51:30.473Z,78.39
2023-01-28T04:53:57.389Z,78.60
2023-01-28T04:56:24.055Z,78.32
2023-01-28T04:58:50.726Z,78.68
2023-01-28T05:01:17.393Z,78.26
2023-01-28T05:03:44.137Z,78.53
2023-01-28T05:06:10.819Z,78.40
2023-01-28T05:08:37.467Z,78.16
2023-01-28T05:11:04.268Z,78.39
2023-01-28T05:13:30.942Z,78.38
2023-01-28T05:15:57.689Z,78.68
2023-01-28T05:18:24.439Z,78.31
2023-01-28T05:20:51.099Z,78.50
2023-01-28T05:23:17.801Z,78.71
2023-01-28T05:25:45.409Z,78.62
2023-01-28T05:28:12.072Z,78.60
2023-01-28T05:30:39.272Z,78.65
2023-01-28T05:33:06.031Z,78.42
2023-01-28T05:35:33.029Z,78.33
2023-01-28T05:37:59.799Z,78.25
2023-01-28T05:40:26.478Z,78.19
2023-01-28T05:42:53.174Z,78.27
2023-01-28T05:45:19.949Z,78.47
2023-01-28T05:47:46.614Z,78.09
2023-01-28T05:50:15.049Z,78.15
2023-01-28T05:52:42.188Z,78.20
2023-01-28T05:55:09.519Z,78.12
2023-01-28T05:57:36.386Z,78.06
2023-01-28T06:00:05.690Z,78.22
2023-01-28T06:02:32.550Z,78.24
2023-01-28T06:04:59.964Z,78.09
2023-01-28T06:07:26.763Z,78.23
2023-01-28T06:09:53.420Z,78.00
2023-01-28T06:12:20.099Z,78.42
2023-01-28T06:14:46.776Z,78.45
2023-01-28T06:17:13.440Z,78.24
2023-01-28T06:19:40.117Z,78.49
2023-01-28T06:22:06.859Z,78.54
2023-01-28T06:24:33.500Z,78.21
2023-01-28T06:27:00.231Z,78.35
2023-01-28T06:29:27.053Z,78.49
2023-01-28T06:31:53.858Z,78.24
2023-01-28T06:34:20.805Z,78.17
2023-01-28T06:36:47.545Z,78.21
2023-01-28T06:39:14.281Z,78.14
2023-01-28T06:41:40.962Z,78.33
2023-01-28T06:44:07.657Z,78.46
2023-01-28T06:46:34.739Z,78.44
2023-01-28T06:49:01.474Z,78.21
2023-01-28T06:51:28.104Z,78.33
2023-01-28T06:53:54.773Z,78.58
2023-01-28T06:56:21.560Z,78.67
2023-01-28T06:58:48.307Z,78.39
2023-01-28T07:01:14.987Z,78.40
2023-01-28T07:03:41.760Z,78.50
2023-01-28T07:06:08.653Z,78.58
2023-01-28T07:08:35.805Z,78.47
2023-01-28T07:11:04.099Z,78.50
2023-01-28T07:13:30.880Z,78.41
2023-01-28T07:15:57.558Z,78.18
2023-01-28T07:18:24.283Z,78.21
2023-01-28T07:20:50.935Z,78.42
2023-01-28T07:23:17.604Z,78.51
2023-01-28T07:25:44.284Z,78.22
2023-01-28T07:28:12.077Z,78.40
2023-01-28T07:30:38.848Z,78.65
2023-01-28T07:33:05.732Z,78.44
2023-01-28T07:35:32.536Z,78.70
2023-01-28T07:38:00.977Z,78.62
2023-01-28T07:40:29.049Z,78.89
2023-01-28T07:42:56.860Z,78.87
2023-01-28T07:45:25.382Z,78.84
2023-01-28T07:48:04.042Z,78.77
2023-01-28T07:50:34.189Z,78.79
2023-01-28T07:53:04.341Z,78.70
2023-01-28T07:55:31.642Z,78.88
2023-01-28T07:58:00.372Z,78.71
2023-01-28T08:00:29.493Z,78.86
2023-01-28T08:03:08.296Z,78.57
2023-01-28T08:05:41.610Z,78.54
2023-01-28T08:08:11.926Z,78.64
2023-01-28T08:10:39.695Z,78.56
2023-01-28T08:13:07.142Z,78.67
2023-01-28T08:15:35.382Z,79.14
2023-01-28T08:18:02.877Z,78.75
2023-01-28T08:20:30.218Z,78.94
2023-01-28T08:23:13.431Z,78.94
2023-01-28T08:25:40.208Z,78.85
2023-01-28T08:28:07.860Z,78.91
2023-01-28T08:30:35.682Z,78.89
2023-01-28T08:33:02.385Z,78.90
2023-01-28T08:35:29.903Z,78.74
2023-01-28T08:37:59.888Z,79.13
2023-01-28T08:40:27.013Z,79.09
2023-01-28T08:42:54.483Z,78.92
2023-01-28T08:45:22.922Z,79.28
2023-01-28T08:47:49.921Z,78.97
2023-01-28T08:50:18.332Z,79.31
2023-01-28T08:52:46.448Z,79.13
2023-01-28T08:55:14.019Z,79.30
2023-01-28T08:57:40.686Z,79.59
2023-01-28T09:00:10.776Z,79.38
2023-01-28T09:02:38.344Z,79.23
2023-01-28T09:05:06.298Z,79.45
2023-01-28T09:07:35.248Z,79.45
2023-01-28T09:10:02.292Z,79.22
2023-01-28T09:12:28.959Z,79.33
2023-01-28T09:14:55.717Z,79.21
2023-01-28T09:17:22.775Z,79.19
2023-01-28T09:19:49.980Z,79.10
2023-01-28T09:22:17.310Z,79.42
2023-01-28T09:24:44.039Z,79.47
2023-01-28T09:27:10.848Z,79.47
2023-01-28T09:29:38.778Z,79.32
2023-01-28T09:32:07.402Z,79.63
2023-01-28T09:34:34.375Z,79.27
2023-01-28T09:37:01.311Z,79.64
2023-01-28T09:39:28.634Z,79.18
2023-01-28T09:42:28.064Z,79.29
2023-01-28T09:45:36.623Z,79.21
2023-01-28T09:48:06.749Z,79.52
2023-01-28T09:50:37.040Z,79.43
2023-01-28T09:53:26.090Z,79.41
2023-01-28T09:56:03.381Z,79.60
2023-01-28T09:58:30.264Z,79.28
2023-01-28T10:01:18.655Z,79.81
2023-01-28T10:03:45.307Z,79.89
2023-01-28T10:06:27.029Z,79.51
2023-01-28T10:09:24.727Z,79.72
2023-01-28T10:12:04.806Z,79.80
2023-01-28T10:14:40.151Z,79.75
2023-01-28T10:17:06.837Z,80.05
2023-01-28T10:19:44.004Z,80.04
2023-01-28T10:22:18.813Z,80.24
2023-01-28T10:24:51.597Z,79.89
2023-01-28T10:27:24.050Z,80.16
2023-01-28T10:29:51.907Z,80.00
2023-01-28T10:32:38.730Z,80.29
2023-01-28T10:35:05.760Z,80.42
2023-01-28T10:37:35.745Z,79.96
2023-01-28T10:40:04.173Z,80.18
2023-01-28T10:42:32.261Z,80.38
2023-01-28T10:45:23.998Z,80.02
2023-01-28T10:47:56.241Z,79.88
2023-01-28T10:50:25.153Z,80.09
2023-01-28T10:52:59.637Z,80.24
2023-01-28T10:55:54.417Z,80.09
2023-01-28T10:58:24.710Z,80.30
2023-01-28T11:01:00.712Z,80.36
2023-01-28T11:03:27.908Z,79.92
2023-01-28T11:05:56.043Z,80.32
2023-01-28T11:08:24.708Z,79.97
2023-01-28T11:10:53.047Z,80.00
2023-01-28T11:13:30.431Z,80.03
2023-01-28T11:16:16.908Z,79.97
2023-01-28T11:18:55.375Z,79.52
2023-01-28T11:21:25.721Z,79.22
2023-01-28T11:24:05.011Z,79.62
2023-01-28T11:26:36.269Z,79.69
2023-01-28T11:29:03.887Z,79.52
2023-01-28T11:31:39.459Z,79.41
2023-01-28T11:34:06.363Z,79.41
2023-01-28T11:36:34.880Z,79.54
2023-01-28T11:39:26.189Z,79.47
2023-01-28T11:41:54.100Z,79.42
2023-01-28T11:44:23.773Z,79.43
2023-01-28T11:46:56.703Z,79.41
2023-01-28T11:49:33.764Z,79.44
2023-01-28T11:52:25.216Z,79.59
2023-01-28T11:55:20.672Z,79.45
2023-01-28T11:58:16.387Z,79.26
2023-01-28T12:00:42.975Z,79.84
2023-01-28T12:03:32.058Z,79.46
2023-01-28T12:06:07.542Z,79.31
2023-01-28T12:08:46.010Z,79.78
2023-01-28T12:12:11.585Z,79.53
2023-01-28T12:14:56.672Z,79.53
2023-01-28T12:17:26.391Z,79.38
2023-01-28T12:20:12.066Z,79.63
2023-01-28T12:22:50.641Z,79.80
2023-01-28T12:25:20.362Z,79.66
2023-01-28T12:27:50.289Z,79.67
2023-01-28T12:30:45.230Z,79.63
2023-01-28T12:33:46.507Z,79.94
2023-01-28T12:36:37.608Z,79.59
2023-01-28T12:39:46.115Z,79.65
2023-01-28T12:42:28.911Z,79.20
2023-01-28T12:45:12.188Z,79.31
2023-01-28T12:47:40.732Z,79.40
2023-01-28T12:50:31.687Z,79.23
2023-01-28T12:53:05.023Z,79.55
2023-01-28T12:55:45.560Z,79.45
2023-01-28T12:58:53.764Z,79.29
2023-01-28T13:01:27.470Z,79.77
2023-01-28T13:04:19.458Z,79.31
2023-01-28T13:07:01.907Z,79.31
2023-01-28T13:09:30.220Z,79.06
2023-01-28T13:12:07.186Z,79.28
2023-01-28T13:14:34.629Z,79.27
2023-01-28T13:17:12.351Z,79.05
2023-01-28T13:19:41.587Z,79.21
2023-01-28T13:22:34.171Z,78.97
2023-01-28T13:25:21.398Z,79.08
2023-01-28T13:28:05.810Z,79.49
2023-01-28T13:30:38.830Z,78.91
2023-01-28T13:33:09.389Z,79.22
2023-01-28T13:35:38.990Z,79.29
2023-01-28T13:38:24.789Z,79.43
2023-01-28T13:40:57.578Z,79.15
2023-01-28T13:43:33.043Z,79.32
2023-01-28T13:46:02.906Z,79.18
2023-01-28T13:48:35.289Z,79.32
2023-01-28T13:51:04.474Z,79.32
2023-01-28T13:53:39.882Z,79.06
2023-01-28T13:56:22.244Z,79.71
2023-01-28T13:59:15.104Z,79.43
2023-01-28T14:01:44.815Z,79.37
2023-01-28T14:04:29.545Z,79.48
2023-01-28T14:07:11.448Z,79.48
2023-01-28T14:09:47.381Z,79.35
2023-01-28T14:12:32.735Z,79.49
2023-01-28T14:15:20.089Z,79.64
2023-01-28T14:17:49.736Z,79.53
2023-01-28T14:20:20.760Z,79.58
2023-01-28T14:22:49.691Z,79.56
2023-01-28T14:25:27.755Z,79.49
2023-01-28T14:27:55.997Z,79.65
2023-01-28T14:30:47.265Z,79.87
2023-01-28T14:33:14.044Z,79.55
2023-01-28T14:35:48.602Z,79.53
2023-01-28T14:38:21.865Z,79.69
2023-01-28T14:40:55.825Z,79.54
2023-01-28T14:43:25.243Z,79.46
2023-01-28T14:45:51.872Z,79.46
2023-01-28T14:48:50.872Z,79.63
2023-01-28T14:51:40.973Z,79.80
2023-01-28T14:54:27.129Z,79.50
2023-01-28T14:57:08.349Z,79.66
2023-01-28T14:59:51.533Z,79.68
2023-01-28T15:02:21.349Z,79.96
2023-01-28T15:04:48.745Z,79.79
2023-01-28T15:07:22.124Z,80.05
2023-01-28T15:10:06.764Z,79.82
2023-01-28T15:12:37.731Z,79.71
2023-01-28T15:15:38.391Z,79.84
2023-01-28T15:18:16.602Z,79.65
2023-01-28T15:20:52.954Z,80.31
2023-01-28T15:23:43.267Z,79.89
2023-01-28T15:26:20.296Z,79.83
2023-01-28T15:28:48.816Z,79.54
2023-01-28T15:31:39.094Z,79.78
2023-01-28T15:34:17.964Z,79.88
2023-01-28T15:36:45.086Z,79.75
2023-01-28T15:39:21.149Z,80.19
2023-01-28T15:41:58.918Z,79.97
2023-01-28T15:44:47.073Z,80.04
2023-01-28T15:47:18.020Z,80.22
2023-01-28T15:49:51.712Z,80.14
2023-01-28T15:52:18.877Z,80.16
2023-01-28T15:54:50.343Z,80.38
2023-01-28T15:57:21.494Z,80.03
2023-01-28T15:59:51.267Z,80.04
2023-01-28T16:02:20.815Z,80.11
2023-01-28T16:04:57.591Z,80.23
2023-01-28T16:07:26.437Z,80.39
2023-01-28T16:09:55.271Z,80.00
2023-01-28T16:12:22.923Z,79.98
2023-01-28T16:14:52.574Z,80.18
2023-01-28T16:17:23.064Z,80.37
2023-01-28T16:19:56.112Z,80.23
2023-01-28T16:22:39.622Z,80.17
2023-01-28T16:25:21.277Z,80.36
2023-01-28T16:27:48.371Z,80.06
2023-01-28T16:30:16.423Z,79.96
2023-01-28T16:32:44.423Z,80.56
2023-01-28T16:35:16.065Z,80.40
2023-01-28T16:37:42.900Z,80.42
2023-01-28T16:40:11.841Z,79.87
2023-01-28T16:42:38.528Z,80.33
2023-01-28T16:45:05.738Z,80.46
2023-01-28T16:47:32.443Z,80.44
2023-01-28T16:49:59.124Z,80.25
2023-01-28T16:52:25.844Z,80.31
2023-01-28T16:54:52.546Z,80.55
2023-01-28T16:57:22.494Z,80.35
2023-01-28T16:59:49.178Z,80.43
2023-01-28T17:02:17.831Z,80.31
2023-01-28T17:04:44.503Z,80.27
2023-01-28T17:07:11.193Z,79.95
2023-01-28T17:09:37.986Z,80.23
2023-01-28T17:12:05.179Z,80.44
2023-01-28T17:14:32.022Z,80.38
2023-01-28T17:16:58.692Z,80.33
2023-01-28T17:19:25.488Z,80.30
2023-01-28T17:21:52.154Z,80.47
2023-01-28T17:24:19.416Z,80.64
2023-01-28T17:26:46.125Z,80.36
2023-01-28T17:29:12.774Z,80.21
2023-01-28T17:31:39.589Z,80.32
2023-01-28T17:34:08.180Z,80.29
2023-01-28T17:36:35.165Z,80.25
2023-01-28T17:39:01.953Z,80.57
2023-01-28T17:41:28.716Z,80.16
2023-01-28T17:43:56.394Z,80.48
2023-01-28T17:46:24.891Z,80.28
2023-01-28T17:48:51.770Z,80.56
2023-01-28T17:51:19.150Z,80.49
2023-01-28T17:53:50.916Z,80.51
2023-01-28T17:56:21.294Z,80.69
2023-01-28T17:58:52.224Z,80.66
2023-01-28T18:01:19.232Z,80.84
2023-01-28T18:03:45.960Z,80.48
2023-01-28T18:06:12.671Z,80.75
2023-01-28T18:08:39.401Z,80.70
2023-01-28T18:11:10.991Z,80.53
2023-01-28T18:13:42.514Z,80.61
2023-01-28T18:16:15.039Z,80.74
2023-01-28T18:18:42.192Z,80.83
2023-01-28T18:21:23.152Z,80.93
2023-01-28T18:23:52.257Z,81.38
2023-01-28T18:26:19.031Z,81.21
2023-01-28T18:28:45.831Z,81.33
2023-01-28T18:31:12.639Z,81.28
2023-01-28T18:33:39.343Z,81.35
2023-01-28T18:36:07.068Z,81.38
2023-01-28T18:38:33.777Z,81.18
2023-01-28T18:41:00.767Z,81.66
2023-01-28T18:43:28.889Z,81.59
2023-01-28T18:45:55.807Z,81.58
2023-01-28T18:48:22.569Z,81.26
2023-01-28T18:50:54.376Z,81.04
2023-01-28T18:53:22.270Z,81.49
2023-01-28T18:55:49.297Z,81.37
2023-01-28T18:58:16.244Z,81.54
2023-01-28T19:00:42.932Z,81.67
2023-01-28T19:03:09.613Z,81.36
2023-01-28T19:05:37.379Z,81.84
2023-01-28T19:08:05.986Z,81.76
2023-01-28T19:10:33.008Z,81.94
2023-01-28T19:12:59.941Z,81.91
2023-01-28T19:15:26.665Z,81.86
2023-01-28T19:17:53.444Z,81.69
2023-01-28T19:20:20.183Z,81.88
2023-01-28T19:22:46.992Z,82.15
2023-01-28T19:25:14.052Z,81.97
2023-01-28T19:27:40.927Z,82.17
2023-01-28T19:30:09.453Z,81.98
2023-01-28T19:32:36.116Z,82.14
2023-01-28T19:35:03.225Z,82.09
2023-01-28T19:37:30.320Z,81.89
2023-01-28T19:39:56.976Z,82.17
2023-01-28T19:42:24.004Z,82.14
2023-01-28T19:44:51.297Z,82.23
2023-01-28T19:47:17.988Z,82.43
2023-01-28T19:49:44.669Z,82.46
2023-01-28T19:52:11.422Z,82.63
2023-01-28T19:54:38.112Z,82.45
2023-01-28T19:57:04.901Z,82.27
2023-01-28T19:59:31.616Z,82.62
2023-01-28T20:01:58.263Z,82.46
2023-01-28T20:04:24.965Z,82.64
2023-01-28T20:06:51.668Z,82.56
2023-01-28T20:09:22.106Z,82.48
2023-01-28T20:11:48.771Z,82.53
2023-01-28T20:14:16.229Z,82.44
2023-01-28T20:16:42.935Z,82.50
2023-01-28T20:19:15.503Z,82.54
2023-01-28T20:21:42.417Z,82.38
2023-01-28T20:24:12.388Z,82.54
2023-01-28T20:26:40.959Z,82.66
2023-01-28T20:29:10.143Z,82.54
2023-01-28T20:31:38.480Z,82.65
2023-01-28T20:34:05.969Z,82.69
2023-01-28T20:36:32.693Z,82.60
2023-01-28T20:38:59.379Z,82.80
2023-01-28T20:41:27.085Z,82.81
2023-01-28T20:43:54.739Z,82.78
2023-01-28T20:46:27.845Z,82.92
2023-01-28T20:48:56.313Z,82.73
2023-01-28T20:51:25.873Z,82.71
2023-01-28T20:53:53.547Z,82.53
2023-01-28T20:56:22.952Z,82.83
2023-01-28T20:58:55.633Z,83.00
2023-01-28T21:01:24.976Z,83.40
2023-01-28T21:03:52.036Z,83.04
2023-01-28T21:06:19.040Z,83.03
2023-01-28T21:08:45.896Z,83.04
2023-01-28T21:11:14.007Z,83.12
2023-01-28T21:13:40.680Z,82.98
2023-01-28T21:16:07.906Z,83.24
2023-01-28T21:18:34.787Z,83.14
2023-01-28T21:21:11.816Z,83.14
2023-01-28T21:23:38.461Z,83.26
2023-01-28T21:26:05.515Z,83.36
2023-01-28T21:28:32.747Z,83.43
2023-01-28T21:31:15.536Z,83.28
2023-01-28T21:33:42.333Z,83.23
2023-01-28T21:36:14.234Z,83.47
2023-01-28T21:38:41.314Z,83.09
2023-01-28T21:41:09.176Z,83.21
2023-01-28T21:43:36.071Z,83.38
2023-01-28T21:46:03.160Z,83.25
2023-01-28T21:48:30.695Z,83.49
2023-01-28T21:51:23.532Z,83.63
2023-01-28T21:53:50.260Z,83.45
2023-01-28T21:56:17.155Z,83.27
2023-01-28T21:59:02.361Z,83.88
2023-01-28T22:01:29.071Z,83.40
2023-01-28T22:03:55.785Z,83.78
2023-01-28T22:06:22.478Z,83.74
2023-01-28T22:08:49.228Z,83.83
2023-01-28T22:11:15.873Z,83.81
2023-01-28T22:13:43.293Z,83.88
2023-01-28T22:16:10.184Z,83.50
2023-01-28T22:18:36.877Z,83.73
2023-01-28T22:21:08.417Z,83.74
2023-01-28T22:23:35.706Z,84.14
2023-01-28T22:26:02.784Z,83.96
2023-01-28T22:28:29.638Z,84.25
2023-01-28T22:31:08.635Z,83.91
2023-01-28T22:33:35.734Z,84.17
2023-01-28T22:36:06.228Z,83.93
2023-01-28T22:38:33.354Z,84.08
2023-01-28T22:41:07.709Z,83.91
2023-01-28T22:43:34.625Z,84.18
2023-01-28T22:46:03.669Z,84.14
2023-01-28T22:48:31.025Z,84.05
2023-01-28T22:51:10.658Z,84.14
2023-01-28T22:53:37.321Z,84.34
2023-01-28T22:56:04.237Z,84.22
2023-01-28T22:58:31.830Z,84.12
2023-01-28T23:00:59.041Z,84.45
2023-01-28T23:03:25.716Z,84.42
2023-01-28T23:05:52.854Z,84.41
2023-01-28T23:08:19.539Z,83.96
2023-01-28T23:10:50.233Z,84.33
2023-01-28T23:13:19.677Z,83.90
2023-01-28T23:16:06.102Z,84.21
2023-01-28T23:18:52.350Z,84.01
2023-01-28T23:21:47.313Z,83.87
2023-01-28T23:24:19.718Z,84.16
2023-01-28T23:26:58.549Z,84.25
2023-01-28T23:29:27.812Z,84.02
2023-01-28T23:32:03.956Z,84.06
2023-01-28T23:34:37.442Z,84.34
2023-01-28T23:37:08.403Z,84.17
2023-01-28T23:39:35.547Z,83.93
2023-01-28T23:42:20.897Z,84.22
2023-01-28T23:44:48.512Z,84.14
2023-01-28T23:47:15.639Z,84.44
2023-01-28T23:49:42.494Z,84.27
2023-01-28T23:52:09.585Z,84.21
2023-01-28T23:54:36.551Z,84.22
2023-01-28T23:57:04.371Z,84.12
2023-01-28T23:59:31.144Z,84.46
