createdAt,value
2022-10-09T00:01:18.261Z,90.10
2022-10-09T00:03:47.085Z,90.20
2022-10-09T00:06:18.685Z,90.20
2022-10-09T00:08:45.905Z,90.20
2022-10-09T00:11:19.375Z,90.20
2022-10-09T00:13:47.373Z,90.20
2022-10-09T00:16:18.477Z,90.30
2022-10-09T00:18:46.651Z,90.30
2022-10-09T00:21:29.321Z,90.30
2022-10-09T00:23:59.028Z,90.30
2022-10-09T00:26:26.784Z,90.30
2022-10-09T00:28:54.582Z,90.30
2022-10-09T00:31:24.827Z,90.40
2022-10-09T00:33:51.891Z,90.40
2022-10-09T00:36:25.407Z,90.40
2022-10-09T00:38:54.451Z,90.40
2022-10-09T00:41:27.346Z,90.40
2022-10-09T00:44:02.529Z,90.40
2022-10-09T00:46:35.274Z,90.40
2022-10-09T00:49:20.742Z,90.40
2022-10-09T00:51:50.354Z,90.40
2022-10-09T00:54:22.796Z,90.50
2022-10-09T00:56:50.844Z,90.50
2022-10-09T00:59:19.378Z,90.50
2022-10-09T01:01:46.973Z,90.50
2022-10-09T01:04:15.092Z,90.50
2022-10-09T01:06:54.238Z,90.50
2022-10-09T01:09:32.244Z,90.70
2022-10-09T01:12:42.646Z,90.50
2022-10-09T01:15:31.213Z,90.60
2022-10-09T01:18:15.536Z,90.60
2022-10-09T01:20:54.180Z,90.60
2022-10-09T01:23:49.839Z,90.60
2022-10-09T01:26:16.974Z,90.60
2022-10-09T01:28:49.470Z,90.70
2022-10-09T01:31:17.314Z,90.70
2022-10-09T01:33:46.139Z,90.60
2022-10-09T01:36:15.031Z,90.70
2022-10-09T01:38:44.053Z,90.70
2022-10-09T01:41:11.254Z,90.70
2022-10-09T01:43:38.380Z,90.70
2022-10-09T01:46:28.032Z,90.70
2022-10-09T01:49:10.446Z,90.70
2022-10-09T01:51:53.191Z,90.70
2022-10-09T01:54:32.136Z,90.80
2022-10-09T01:57:02.546Z,90.80
2022-10-09T01:59:33.730Z,90.80
2022-10-09T02:02:01.233Z,90.80
2022-10-09T02:04:30.821Z,90.80
2022-10-09T02:06:58.550Z,90.80
2022-10-09T02:09:25.886Z,90.80
2022-10-09T02:11:57.627Z,90.90
2022-10-09T02:14:24.801Z,90.90
2022-10-09T02:17:16.803Z,90.90
2022-10-09T02:19:52.237Z,90.90
2022-10-09T02:22:25.215Z,90.90
2022-10-09T02:24:52.895Z,90.90
2022-10-09T02:27:26.393Z,90.90
2022-10-09T02:29:53.959Z,90.90
2022-10-09T02:32:22.983Z,91.00
2022-10-09T02:34:52.294Z,90.90
2022-10-09T02:37:19.509Z,90.90
2022-10-09T02:39:49.514Z,90.90
2022-10-09T02:42:16.708Z,91.00
2022-10-09T02:44:43.834Z,91.00
2022-10-09T02:47:11.001Z,91.00
2022-10-09T02:49:41.112Z,91.00
2022-10-09T02:52:08.474Z,91.00
2022-10-09T02:54:35.742Z,91.00
2022-10-09T02:57:02.996Z,91.00
2022-10-09T02:59:32.253Z,91.00
2022-10-09T03:02:01.553Z,91.00
2022-10-09T03:04:28.622Z,91.00
2022-10-09T03:06:55.838Z,91.10
2022-10-09T03:09:23.652Z,91.10
2022-10-09T03:11:50.998Z,91.10
2022-10-09T03:14:18.079Z,91.10
2022-10-09T03:16:48.423Z,91.10
2022-10-09T03:19:15.796Z,91.10
2022-10-09T03:21:45.415Z,91.10
2022-10-09T03:24:12.650Z,91.10
2022-10-09T03:26:39.708Z,91.10
2022-10-09T03:29:06.761Z,91.10
2022-10-09T03:31:51.077Z,91.20
2022-10-09T03:34:19.352Z,91.20
2022-10-09T03:36:46.784Z,91.20
2022-10-09T03:39:17.002Z,91.10
2022-10-09T03:41:44.140Z,91.10
2022-10-09T03:44:11.190Z,91.20
2022-10-09T03:46:38.704Z,91.20
2022-10-09T03:49:06.034Z,91.20
2022-10-09T03:51:35.646Z,91.20
2022-10-09T03:54:02.644Z,91.20
2022-10-09T03:56:30.688Z,91.20
2022-10-09T03:58:57.834Z,91.20
2022-10-09T04:01:25.121Z,91.20
2022-10-09T04:03:52.178Z,91.20
2022-10-09T04:06:19.304Z,91.20
2022-10-09T04:08:46.353Z,91.20
2022-10-09T04:11:13.383Z,91.20
2022-10-09T04:13:40.494Z,91.20
2022-10-09T04:16:12.683Z,91.20
2022-10-09T04:18:44.522Z,91.30
2022-10-09T04:21:13.116Z,91.30
2022-10-09T04:23:40.369Z,91.30
2022-10-09T04:26:07.622Z,91.30
2022-10-09T04:28:34.781Z,91.30
2022-10-09T04:31:02.081Z,91.30
2022-10-09T04:33:29.263Z,91.30
2022-10-09T04:35:57.201Z,91.30
2022-10-09T04:38:25.063Z,91.30
2022-10-09T04:41:04.884Z,91.30
2022-10-09T04:43:35.256Z,91.30
2022-10-09T04:46:11.664Z,91.30
2022-10-09T04:48:45.120Z,91.30
2022-10-09T04:51:13.299Z,91.30
2022-10-09T04:53:41.263Z,91.30
2022-10-09T04:56:17.220Z,91.60
2022-10-09T04:58:47.407Z,91.40
2022-10-09T05:01:24.757Z,91.40
2022-10-09T05:03:59.366Z,91.40
2022-10-09T05:06:29.124Z,91.40
2022-10-09T05:08:56.520Z,91.70
2022-10-09T05:11:25.739Z,91.50
2022-10-09T05:13:55.222Z,91.40
2022-10-09T05:16:26.736Z,91.50
2022-10-09T05:18:59.069Z,91.40
2022-10-09T05:21:27.341Z,91.50
2022-10-09T05:24:00.165Z,91.50
2022-10-09T05:26:27.432Z,91.50
2022-10-09T05:28:54.671Z,91.50
2022-10-09T05:31:27.536Z,91.50
2022-10-09T05:33:58.433Z,91.50
2022-10-09T05:36:25.598Z,91.50
2022-10-09T05:38:52.828Z,91.50
2022-10-09T05:41:20.178Z,91.50
2022-10-09T05:43:49.002Z,91.50
2022-10-09T05:46:19.539Z,91.50
2022-10-09T05:48:54.346Z,91.50
2022-10-09T05:51:22.875Z,91.50
2022-10-09T05:53:50.633Z,91.50
2022-10-09T05:56:24.745Z,91.50
2022-10-09T05:58:56.205Z,91.50
2022-10-09T06:01:26.783Z,91.50
2022-10-09T06:03:56.880Z,91.50
2022-10-09T06:06:25.878Z,91.50
2022-10-09T06:08:56.123Z,91.50
2022-10-09T06:11:31.787Z,91.50
2022-10-09T06:14:06.184Z,91.50
2022-10-09T06:16:35.707Z,91.40
2022-10-09T06:19:03.922Z,91.40
2022-10-09T06:21:31.807Z,91.50
2022-10-09T06:24:01.576Z,91.50
2022-10-09T06:26:29.904Z,91.50
2022-10-09T06:28:58.605Z,91.50
2022-10-09T06:31:30.637Z,91.50
2022-10-09T06:34:03.461Z,91.40
2022-10-09T06:36:35.728Z,91.40
2022-10-09T06:39:11.078Z,91.40
2022-10-09T06:41:44.766Z,91.40
2022-10-09T06:44:26.822Z,91.40
2022-10-09T06:46:53.889Z,91.40
2022-10-09T06:49:22.253Z,91.30
2022-10-09T06:51:52.406Z,91.30
2022-10-09T06:54:25.413Z,91.30
2022-10-09T06:56:59.011Z,91.20
2022-10-09T06:59:26.254Z,91.20
2022-10-09T07:01:57.236Z,91.20
2022-10-09T07:04:24.351Z,91.10
2022-10-09T07:06:51.550Z,91.10
2022-10-09T07:09:18.556Z,91.10
2022-10-09T07:11:50.087Z,91.00
2022-10-09T07:14:17.612Z,91.00
2022-10-09T07:16:46.971Z,91.00
2022-10-09T07:19:25.265Z,91.00
2022-10-09T07:21:54.767Z,91.00
2022-10-09T07:24:24.658Z,91.00
2022-10-09T07:26:51.991Z,90.90
2022-10-09T07:29:21.770Z,90.90
2022-10-09T07:31:49.994Z,90.90
2022-10-09T07:34:17.157Z,90.90
2022-10-09T07:36:44.379Z,90.80
2022-10-09T07:39:16.185Z,90.80
2022-10-09T07:41:47.918Z,90.80
2022-10-09T07:44:15.208Z,90.80
2022-10-09T07:47:08.859Z,90.80
2022-10-09T07:50:08.819Z,90.80
2022-10-09T07:55:30.388Z,90.80
2022-10-09T07:58:14.004Z,90.70
2022-10-09T08:00:41.236Z,90.70
2022-10-09T08:03:25.794Z,90.70
2022-10-09T08:05:56.406Z,90.70
2022-10-09T08:08:25.898Z,90.60
2022-10-09T08:10:54.399Z,90.60
2022-10-09T08:13:23.855Z,90.60
2022-10-09T08:15:54.828Z,90.60
2022-10-09T08:18:29.313Z,90.50
2022-10-09T08:21:51.880Z,90.50
2022-10-09T08:25:47.074Z,90.50
2022-10-09T08:28:29.683Z,90.50
2022-10-09T08:31:27.081Z,90.40
2022-10-09T08:33:59.022Z,90.40
2022-10-09T08:36:39.335Z,90.40
2022-10-09T08:39:16.040Z,90.40
2022-10-09T08:47:04.997Z,90.30
2022-10-09T08:49:39.616Z,90.20
2022-10-09T08:52:36.405Z,90.10
2022-10-09T08:56:15.149Z,90.10
2022-10-09T08:58:48.340Z,90.10
2022-10-09T09:01:24.892Z,90.10
2022-10-09T09:04:25.822Z,90.10
2022-10-09T09:07:30.560Z,90.00
2022-10-09T09:22:27.560Z,89.60
2022-10-09T09:26:15.528Z,89.40
2022-10-09T09:39:12.616Z,89.00
2022-10-09T09:43:04.663Z,88.90
2022-10-09T09:58:18.059Z,88.40
2022-10-09T10:00:58.563Z,88.30
2022-10-09T10:03:25.750Z,88.30
2022-10-09T10:05:52.978Z,88.20
2022-10-09T10:08:29.275Z,88.20
2022-10-09T10:10:58.981Z,88.20
2022-10-09T10:13:41.230Z,88.10
2022-10-09T10:16:26.866Z,88.10
2022-10-09T10:18:56.438Z,88.50
2022-10-09T10:21:23.716Z,87.70
2022-10-09T10:26:45.676Z,88.20
2022-10-09T10:29:50.404Z,87.60
2022-10-09T10:32:32.453Z,87.60
2022-10-09T10:35:14.856Z,87.60
2022-10-09T10:38:04.183Z,87.50
2022-10-09T10:40:37.953Z,87.40
2022-10-09T10:43:11.397Z,87.30
2022-10-09T10:45:47.668Z,87.10
2022-10-09T10:48:31.632Z,86.90
2022-10-09T10:51:48.181Z,86.80
2022-10-09T10:54:18.375Z,86.60
2022-10-09T10:56:58.988Z,86.60
2022-10-09T10:59:39.988Z,86.50
2022-10-09T11:02:42.171Z,86.30
2022-10-09T11:05:27.056Z,86.10
2022-10-09T11:08:02.858Z,86.10
2022-10-09T11:11:02.855Z,86.00
2022-10-09T11:14:04.021Z,85.80
2022-10-09T11:16:46.289Z,85.60
2022-10-09T11:19:57.696Z,85.50
2022-10-09T11:22:53.878Z,85.40
2022-10-09T11:25:37.980Z,85.40
2022-10-09T11:28:14.376Z,84.80
2022-10-09T11:30:55.014Z,84.00
2022-10-09T11:33:58.237Z,83.90
2022-10-09T11:36:40.427Z,84.00
2022-10-09T11:39:30.991Z,84.00
2022-10-09T11:42:04.932Z,84.00
2022-10-09T11:44:37.917Z,84.10
2022-10-09T11:47:34.972Z,84.10
2022-10-09T11:50:22.990Z,83.90
2022-10-09T11:53:15.009Z,84.00
2022-10-09T11:55:43.449Z,83.80
2022-10-09T11:58:19.485Z,83.80
2022-10-09T12:00:50.730Z,83.60
2022-10-09T12:03:34.232Z,83.60
2022-10-09T12:06:16.816Z,84.00
2022-10-09T12:08:57.463Z,83.20
2022-10-09T12:11:25.358Z,82.90
2022-10-09T12:14:08.817Z,82.90
2022-10-09T12:16:43.157Z,82.80
2022-10-09T12:19:40.419Z,82.80
2022-10-09T12:22:17.108Z,82.50
2022-10-09T12:25:30.657Z,82.70
2022-10-09T12:27:59.492Z,82.40
2022-10-09T12:30:35.501Z,82.50
2022-10-09T12:33:43.133Z,82.30
2022-10-09T12:36:15.949Z,82.00
2022-10-09T12:38:43.272Z,81.70
2022-10-09T12:41:26.915Z,81.40
2022-10-09T12:43:55.660Z,81.30
2022-10-09T12:46:35.051Z,81.30
2022-10-09T12:49:05.576Z,81.20
2022-10-09T12:51:33.864Z,81.30
2022-10-09T12:54:08.758Z,81.30
2022-10-09T12:56:38.685Z,81.10
2022-10-09T12:59:07.124Z,81.00
2022-10-09T13:01:35.377Z,80.80
2022-10-09T13:04:04.915Z,80.40
2022-10-09T13:06:52.974Z,80.40
2022-10-09T13:09:26.777Z,80.20
2022-10-09T13:12:14.055Z,80.20
2022-10-09T13:14:53.272Z,80.00
2022-10-09T13:20:19.187Z,79.80
2022-10-09T13:22:57.570Z,79.60
2022-10-09T13:25:32.212Z,79.50
2022-10-09T13:27:59.407Z,79.50
2022-10-09T13:30:28.419Z,79.30
2022-10-09T13:32:56.088Z,79.00
2022-10-09T13:35:26.430Z,78.90
2022-10-09T13:37:53.740Z,78.60
2022-10-09T13:40:22.014Z,78.20
2022-10-09T13:42:59.712Z,78.80
2022-10-09T13:45:26.945Z,77.90
2022-10-09T13:47:54.006Z,77.70
2022-10-09T13:50:20.987Z,77.60
2022-10-09T13:52:48.589Z,77.20
2022-10-09T13:55:17.327Z,77.30
2022-10-09T13:57:47.362Z,77.20
2022-10-09T14:00:14.874Z,77.20
2022-10-09T14:02:42.011Z,77.20
2022-10-09T14:05:11.660Z,77.30
2022-10-09T14:07:38.985Z,77.30
2022-10-09T14:10:06.623Z,77.30
2022-10-09T14:12:33.719Z,77.40
2022-10-09T14:15:27.151Z,77.40
2022-10-09T14:20:45.787Z,77.00
2022-10-09T14:23:13.715Z,77.00
2022-10-09T14:25:41.303Z,76.90
2022-10-09T14:28:08.695Z,76.80
2022-10-09T14:30:41.102Z,76.80
2022-10-09T14:33:10.923Z,77.40
2022-10-09T14:35:38.407Z,76.80
2022-10-09T14:38:07.325Z,76.60
2022-10-09T14:40:34.556Z,76.60
2022-10-09T14:43:01.601Z,76.50
2022-10-09T14:45:33.211Z,76.30
2022-10-09T14:48:00.399Z,76.30
2022-10-09T14:50:27.634Z,75.90
2022-10-09T14:53:00.743Z,75.90
2022-10-09T14:55:53.672Z,75.80
2022-10-09T14:58:20.808Z,75.80
2022-10-09T15:00:50.627Z,75.50
2022-10-09T15:03:30.563Z,75.40
2022-10-09T15:05:59.529Z,75.30
2022-10-09T15:08:30.294Z,75.50
2022-10-09T15:10:57.331Z,75.50
2022-10-09T15:13:24.275Z,75.60
2022-10-09T15:15:51.954Z,75.60
2022-10-09T15:18:19.094Z,75.50
2022-10-09T15:20:46.999Z,75.50
2022-10-09T15:23:13.936Z,75.50
2022-10-09T15:25:48.838Z,75.40
2022-10-09T15:28:17.265Z,75.20
2022-10-09T15:30:50.001Z,75.20
2022-10-09T15:33:17.244Z,75.10
2022-10-09T15:35:44.358Z,74.90
2022-10-09T15:38:14.752Z,74.90
2022-10-09T15:40:45.186Z,74.80
2022-10-09T15:43:13.718Z,74.80
2022-10-09T15:45:41.322Z,74.80
2022-10-09T15:48:12.681Z,74.80
2022-10-09T15:50:39.712Z,74.90
2022-10-09T15:53:12.478Z,74.80
2022-10-09T15:55:49.479Z,74.80
2022-10-09T15:58:17.958Z,74.80
2022-10-09T16:00:47.948Z,75.00
2022-10-09T16:03:16.074Z,75.00
2022-10-09T16:05:45.406Z,75.20
2022-10-09T16:08:16.717Z,75.30
2022-10-09T16:10:49.450Z,75.30
2022-10-09T16:13:16.984Z,75.30
2022-10-09T16:15:47.023Z,75.30
2022-10-09T16:18:16.224Z,75.40
2022-10-09T16:20:43.416Z,75.50
2022-10-09T16:23:11.498Z,75.60
2022-10-09T16:25:40.143Z,75.70
2022-10-09T16:28:09.572Z,75.80
2022-10-09T16:30:44.152Z,75.90
2022-10-09T16:33:12.885Z,76.00
2022-10-09T16:35:42.714Z,76.20
2022-10-09T16:38:09.691Z,76.40
2022-10-09T16:41:01.370Z,76.60
2022-10-09T16:43:28.675Z,76.80
2022-10-09T16:45:55.563Z,77.10
2022-10-09T16:48:25.239Z,77.40
2022-10-09T16:50:52.231Z,77.50
2022-10-09T16:53:19.170Z,77.80
2022-10-09T16:55:46.143Z,78.00
2022-10-09T16:58:13.181Z,78.20
2022-10-09T17:00:40.248Z,78.50
2022-10-09T17:03:07.277Z,78.80
2022-10-09T17:05:39.322Z,79.00
2022-10-09T17:08:06.747Z,79.30
2022-10-09T17:10:33.645Z,79.60
2022-10-09T17:13:00.578Z,79.80
2022-10-09T17:15:27.491Z,80.10
2022-10-09T17:17:56.624Z,80.30
2022-10-09T17:20:23.546Z,80.40
2022-10-09T17:22:50.836Z,80.60
2022-10-09T17:25:18.209Z,80.80
2022-10-09T17:27:45.216Z,80.90
2022-10-09T17:30:12.774Z,81.10
2022-10-09T17:32:39.715Z,81.30
2022-10-09T17:35:07.215Z,81.50
2022-10-09T17:37:34.169Z,82.30
2022-10-09T17:40:01.289Z,81.90
2022-10-09T17:42:28.229Z,82.10
2022-10-09T17:44:55.321Z,82.20
2022-10-09T17:47:23.358Z,82.40
2022-10-09T17:49:58.957Z,82.60
2022-10-09T17:52:26.280Z,82.70
2022-10-09T17:54:54.268Z,82.90
2022-10-09T17:57:24.264Z,83.00
2022-10-09T17:59:51.342Z,83.20
2022-10-09T18:02:18.370Z,83.30
2022-10-09T18:04:48.749Z,83.40
2022-10-09T18:07:19.552Z,83.60
2022-10-09T18:09:55.862Z,83.70
2022-10-09T18:12:26.068Z,83.90
2022-10-09T18:14:53.222Z,84.00
2022-10-09T18:17:20.879Z,84.10
2022-10-09T18:19:50.644Z,84.30
2022-10-09T18:22:17.929Z,84.40
2022-10-09T18:24:45.112Z,84.50
2022-10-09T18:27:12.336Z,84.60
2022-10-09T18:29:39.624Z,84.70
2022-10-09T18:32:06.703Z,84.70
2022-10-09T18:34:38.317Z,84.70
2022-10-09T18:37:06.837Z,84.80
2022-10-09T18:39:36.734Z,84.90
2022-10-09T18:42:04.520Z,85.00
2022-10-09T18:44:40.092Z,85.00
2022-10-09T18:47:11.743Z,85.10
2022-10-09T18:49:42.767Z,85.10
2022-10-09T18:52:13.240Z,85.20
2022-10-09T18:54:42.584Z,85.30
2022-10-09T18:57:10.060Z,85.30
2022-10-09T18:59:38.480Z,85.40
2022-10-09T19:03:26.162Z,85.50
2022-10-09T19:05:53.147Z,85.50
2022-10-09T19:08:20.326Z,85.60
2022-10-09T19:10:51.905Z,85.60
2022-10-09T19:13:20.684Z,85.70
2022-10-09T19:15:55.135Z,85.70
2022-10-09T19:18:22.812Z,85.70
2022-10-09T19:20:50.039Z,85.80
2022-10-09T19:23:17.300Z,85.90
2022-10-09T19:25:58.689Z,85.90
2022-10-09T19:28:29.250Z,86.00
2022-10-09T19:31:02.616Z,86.10
2022-10-09T19:33:29.778Z,86.10
2022-10-09T19:35:57.488Z,86.10
2022-10-09T19:38:25.920Z,86.20
2022-10-09T19:40:53.275Z,86.30
2022-10-09T19:43:23.533Z,86.30
2022-10-09T19:46:10.336Z,86.40
2022-10-09T19:48:37.793Z,86.50
2022-10-09T19:51:10.253Z,86.60
2022-10-09T19:53:37.905Z,86.70
2022-10-09T19:56:12.709Z,86.70
2022-10-09T19:58:41.705Z,86.80
2022-10-09T20:01:11.033Z,86.80
2022-10-09T20:03:39.386Z,86.90
2022-10-09T20:06:32.166Z,87.00
2022-10-09T20:09:02.985Z,87.10
2022-10-09T20:11:36.472Z,87.20
2022-10-09T20:14:05.172Z,87.20
2022-10-09T20:16:33.634Z,87.30
2022-10-09T20:19:01.739Z,87.40
2022-10-09T20:21:32.110Z,87.40
2022-10-09T20:24:00.260Z,87.50
2022-10-09T20:26:27.974Z,87.60
2022-10-09T20:28:55.238Z,87.60
2022-10-09T20:31:24.623Z,87.70
2022-10-09T20:33:52.803Z,87.70
2022-10-09T20:36:28.359Z,87.80
2022-10-09T20:39:00.492Z,87.80
2022-10-09T20:41:30.299Z,87.80
2022-10-09T20:43:59.345Z,87.90
2022-10-09T20:46:28.057Z,87.90
2022-10-09T20:48:55.465Z,88.00
2022-10-09T20:51:23.055Z,88.10
2022-10-09T20:53:58.891Z,88.20
2022-10-09T20:56:28.749Z,88.30
2022-10-09T20:58:56.871Z,88.30
2022-10-09T21:01:24.551Z,88.40
2022-10-09T21:03:52.060Z,88.50
2022-10-09T21:06:20.984Z,88.60
2022-10-09T21:08:51.232Z,88.50
2022-10-09T21:11:19.663Z,88.60
2022-10-09T21:13:48.353Z,88.60
2022-10-09T21:16:19.182Z,89.30
2022-10-09T21:18:46.870Z,88.80
2022-10-09T21:21:16.047Z,88.80
2022-10-09T21:23:43.995Z,88.90
2022-10-09T21:26:14.103Z,88.90
2022-10-09T21:28:42.376Z,89.00
2022-10-09T21:34:48.261Z,89.10
2022-10-09T21:37:21.051Z,89.10
2022-10-09T21:39:48.788Z,89.10
2022-10-09T21:42:15.734Z,89.20
2022-10-09T21:44:42.608Z,89.20
2022-10-09T21:47:19.288Z,89.20
2022-10-09T21:49:46.438Z,89.20
2022-10-09T21:52:15.678Z,89.30
2022-10-09T21:54:42.646Z,89.30
2022-10-09T21:57:09.694Z,89.30
2022-10-09T21:59:39.762Z,89.30
2022-10-09T22:02:06.999Z,89.40
2022-10-09T22:04:34.046Z,89.40
2022-10-09T22:07:01.241Z,89.40
2022-10-09T22:09:28.351Z,89.40
2022-10-09T22:11:56.811Z,89.40
2022-10-09T22:14:23.828Z,89.40
2022-10-09T22:16:51.048Z,89.40
2022-10-09T22:19:19.003Z,89.50
2022-10-09T22:21:45.951Z,89.50
2022-10-09T22:24:12.970Z,89.60
2022-10-09T22:26:40.294Z,89.60
2022-10-09T22:29:25.637Z,89.60
2022-10-09T22:31:53.123Z,89.70
2022-10-09T22:34:20.029Z,89.80
2022-10-09T22:36:47.901Z,89.80
2022-10-09T22:39:14.905Z,89.90
2022-10-09T22:41:44.730Z,89.90
2022-10-09T22:44:12.551Z,89.90
2022-10-09T22:46:42.247Z,90.00
2022-10-09T22:49:12.276Z,90.00
2022-10-09T22:51:40.990Z,90.00
2022-10-09T22:54:07.991Z,90.00
2022-10-09T22:56:37.938Z,90.00
2022-10-09T22:59:06.463Z,90.00
2022-10-09T23:01:48.339Z,90.00
2022-10-09T23:04:17.163Z,90.00
2022-10-09T23:06:49.095Z,90.10
2022-10-09T23:09:16.090Z,90.10
2022-10-09T23:11:43.434Z,90.10
2022-10-09T23:14:11.565Z,90.10
2022-10-09T23:16:38.901Z,90.10
2022-10-09T23:19:07.294Z,90.20
2022-10-09T23:21:35.838Z,90.20
2022-10-09T23:24:03.215Z,90.20
2022-10-09T23:26:31.533Z,90.20
2022-10-09T23:29:02.768Z,90.20
2022-10-09T23:31:30.568Z,90.20
2022-10-09T23:33:58.343Z,90.20
2022-10-09T23:36:27.025Z,90.20
2022-10-09T23:38:54.153Z,90.20
2022-10-09T23:41:26.435Z,90.20
2022-10-09T23:43:53.696Z,90.30
2022-10-09T23:46:26.785Z,90.20
2022-10-09T23:48:54.347Z,90.30
2022-10-09T23:51:26.212Z,90.30
2022-10-09T23:53:53.253Z,90.30
2022-10-09T23:56:21.937Z,90.30
2022-10-09T23:58:49.441Z,90.40
