createdAt,value
2023-03-01T00:01:54.270Z,8.60
2023-03-01T00:04:20.806Z,8.82
2023-03-01T00:06:47.600Z,9.10
2023-03-01T00:09:15.492Z,8.25
2023-03-01T00:11:42.087Z,8.75
2023-03-01T00:14:08.555Z,8.70
2023-03-01T00:16:39.709Z,8.90
2023-03-01T00:19:07.278Z,8.93
2023-03-01T00:21:34.833Z,9.38
2023-03-01T00:24:02.104Z,8.55
2023-03-01T00:26:29.230Z,9.48
2023-03-01T00:28:58.342Z,9.32
2023-03-01T00:31:27.776Z,10.65
2023-03-01T00:34:00.062Z,9.10
2023-03-01T00:36:29.095Z,9.60
2023-03-01T00:38:56.834Z,8.77
2023-03-01T00:41:23.749Z,9.07
2023-03-01T00:43:51.113Z,9.35
2023-03-01T00:46:20.741Z,9.15
2023-03-01T00:48:47.295Z,10.73
2023-03-01T00:51:26.575Z,11.05
2023-03-01T00:53:54.549Z,10.45
2023-03-01T00:56:21.435Z,11.18
2023-03-01T00:58:48.676Z,9.95
2023-03-01T01:01:20.469Z,11.98
2023-03-01T01:03:48.064Z,9.90
2023-03-01T01:06:20.718Z,9.85
2023-03-01T01:08:47.369Z,10.35
2023-03-01T01:11:14.274Z,9.57
2023-03-01T01:13:41.598Z,10.30
2023-03-01T01:16:09.027Z,9.90
2023-03-01T01:18:35.637Z,9.07
2023-03-01T01:21:10.660Z,9.57
2023-03-01T01:23:37.854Z,9.85
2023-03-01T01:26:06.472Z,10.43
2023-03-01T01:28:33.071Z,10.95
2023-03-01T01:30:59.748Z,10.75
2023-03-01T01:33:26.656Z,11.25
2023-03-01T01:35:53.252Z,10.23
2023-03-01T01:38:19.806Z,11.07
2023-03-01T01:40:47.382Z,10.20
2023-03-01T01:43:20.356Z,10.55
2023-03-01T01:45:46.926Z,10.18
2023-03-01T01:48:17.484Z,11.07
2023-03-01T01:50:45.922Z,11.38
2023-03-01T01:53:18.202Z,10.60
2023-03-01T01:55:48.745Z,10.82
2023-03-01T01:58:18.090Z,11.70
2023-03-01T02:00:44.887Z,11.10
2023-03-01T02:03:14.500Z,11.70
2023-03-01T02:05:54.928Z,11.63
2023-03-01T02:08:22.389Z,11.20
2023-03-01T02:10:50.342Z,11.15
2023-03-01T02:13:17.287Z,10.38
2023-03-01T02:15:45.138Z,11.43
2023-03-01T02:18:15.733Z,10.63
2023-03-01T02:21:03.725Z,11.27
2023-03-01T02:23:30.699Z,11.82
2023-03-01T02:26:02.838Z,12.20
2023-03-01T02:28:33.608Z,11.85
2023-03-01T02:31:18.968Z,11.68
2023-03-01T02:33:46.496Z,11.18
2023-03-01T02:36:19.954Z,11.15
2023-03-01T02:38:48.108Z,10.55
2023-03-01T02:41:16.393Z,11.35
2023-03-01T02:43:43.300Z,11.38
2023-03-01T02:46:19.298Z,10.65
2023-03-01T02:48:51.938Z,10.80
2023-03-01T02:51:41.793Z,11.50
2023-03-01T02:54:29.857Z,11.00
2023-03-01T02:56:57.049Z,11.20
2023-03-01T02:59:27.255Z,12.20
2023-03-01T03:01:53.745Z,11.47
2023-03-01T03:04:21.939Z,11.68
2023-03-01T03:06:51.333Z,11.63
2023-03-01T03:09:18.705Z,11.57
2023-03-01T03:11:45.759Z,12.23
2023-03-01T03:14:14.735Z,11.65
2023-03-01T03:16:48.596Z,12.85
2023-03-01T03:19:16.142Z,11.30
2023-03-01T03:21:42.615Z,11.70
2023-03-01T03:24:09.146Z,11.63
2023-03-01T03:26:35.666Z,12.77
2023-03-01T03:29:02.350Z,12.07
2023-03-01T03:31:28.890Z,11.65
2023-03-01T03:33:55.481Z,12.70
2023-03-01T03:36:24.217Z,13.40
2023-03-01T03:38:50.739Z,12.30
2023-03-01T03:41:17.891Z,12.18
2023-03-01T03:43:44.783Z,12.95
2023-03-01T03:46:12.206Z,11.85
2023-03-01T03:48:44.779Z,12.80
2023-03-01T03:51:13.205Z,11.95
2023-03-01T03:53:39.775Z,12.18
2023-03-01T03:56:06.779Z,11.52
2023-03-01T03:58:33.906Z,11.88
2023-03-01T04:01:02.020Z,14.18
2023-03-01T04:03:29.807Z,12.35
2023-03-01T04:05:58.970Z,12.25
2023-03-01T04:08:26.247Z,11.93
2023-03-01T04:10:57.175Z,11.43
2023-03-01T04:13:23.925Z,13.30
2023-03-01T04:15:51.782Z,10.93
2023-03-01T04:18:20.207Z,11.45
2023-03-01T04:20:46.772Z,12.05
2023-03-01T04:23:16.947Z,12.70
2023-03-01T04:25:55.339Z,12.75
2023-03-01T04:28:25.472Z,11.95
2023-03-01T04:30:53.078Z,11.32
2023-03-01T04:33:20.012Z,11.05
2023-03-01T04:35:46.721Z,12.73
2023-03-01T04:38:13.325Z,11.60
2023-03-01T04:40:40.444Z,12.48
2023-03-01T04:43:07.395Z,11.25
2023-03-01T04:45:35.489Z,12.82
2023-03-01T04:48:02.720Z,11.40
2023-03-01T04:50:29.256Z,12.90
2023-03-01T04:52:59.357Z,12.00
2023-03-01T04:55:29.483Z,12.55
2023-03-01T04:57:56.742Z,11.98
2023-03-01T05:00:23.736Z,12.35
2023-03-01T05:02:56.429Z,12.75
2023-03-01T05:05:26.881Z,13.10
2023-03-01T05:07:59.920Z,12.20
2023-03-01T05:10:30.158Z,11.80
2023-03-01T05:12:58.301Z,13.43
2023-03-01T05:15:31.705Z,11.73
2023-03-01T05:18:00.242Z,12.27
2023-03-01T05:20:30.892Z,12.18
2023-03-01T05:23:00.685Z,12.85
2023-03-01T05:25:27.752Z,11.50
2023-03-01T05:27:54.289Z,12.65
2023-03-01T05:30:21.710Z,12.13
2023-03-01T05:32:50.727Z,12.18
2023-03-01T05:35:18.450Z,12.52
2023-03-01T05:37:46.774Z,12.20
2023-03-01T05:40:19.037Z,12.63
2023-03-01T05:42:49.705Z,12.40
2023-03-01T05:45:17.294Z,12.18
2023-03-01T05:47:45.352Z,12.88
2023-03-01T05:50:19.555Z,12.20
2023-03-01T05:52:51.245Z,12.48
2023-03-01T05:55:19.517Z,12.50
2023-03-01T05:57:46.077Z,12.95
2023-03-01T06:00:13.855Z,13.00
2023-03-01T06:02:41.288Z,13.00
2023-03-01T06:05:09.416Z,11.85
2023-03-01T06:07:36.376Z,12.27
2023-03-01T06:10:04.347Z,11.90
2023-03-01T06:12:32.596Z,12.95
2023-03-01T06:14:59.220Z,12.43
2023-03-01T06:17:25.721Z,12.13
2023-03-01T06:19:52.311Z,12.32
2023-03-01T06:22:18.793Z,12.00
2023-03-01T06:24:45.316Z,12.13
2023-03-01T06:27:11.862Z,11.57
2023-03-01T06:29:38.337Z,12.20
2023-03-01T06:32:04.980Z,11.65
2023-03-01T06:34:32.048Z,12.75
2023-03-01T06:36:58.605Z,12.13
2023-03-01T06:39:25.151Z,13.45
2023-03-01T06:41:53.256Z,11.55
2023-03-01T06:44:20.681Z,11.32
2023-03-01T06:46:47.194Z,12.38
2023-03-01T06:49:13.792Z,11.23
2023-03-01T06:51:40.265Z,12.15
2023-03-01T06:54:06.742Z,12.80
2023-03-01T06:56:33.669Z,12.80
2023-03-01T06:59:00.318Z,13.50
2023-03-01T07:01:26.851Z,12.82
2023-03-01T07:03:53.331Z,13.23
2023-03-01T07:06:20.424Z,13.48
2023-03-01T07:08:46.901Z,13.10
2023-03-01T07:11:13.937Z,13.20
2023-03-01T07:13:40.435Z,12.57
2023-03-01T07:16:07.416Z,14.02
2023-03-01T07:18:34.091Z,13.77
2023-03-01T07:21:06.566Z,13.98
2023-03-01T07:23:35.966Z,14.05
2023-03-01T07:26:02.452Z,13.27
2023-03-01T07:28:29.074Z,14.00
2023-03-01T07:30:55.610Z,14.48
2023-03-01T07:33:22.125Z,14.25
2023-03-01T07:35:48.647Z,13.43
2023-03-01T07:38:15.317Z,15.52
2023-03-01T07:40:41.801Z,14.13
2023-03-01T07:43:08.299Z,14.30
2023-03-01T07:45:34.852Z,14.38
2023-03-01T07:48:01.327Z,14.50
2023-03-01T07:50:27.905Z,14.65
2023-03-01T07:52:54.425Z,14.68
2023-03-01T07:55:21.137Z,14.25
2023-03-01T07:57:47.604Z,15.60
2023-03-01T08:00:14.469Z,10.70
2023-03-01T08:02:42.853Z,12.85
2023-03-01T08:05:11.132Z,11.85
2023-03-01T08:07:37.675Z,11.35
2023-03-01T08:10:04.984Z,10.45
2023-03-01T08:12:31.520Z,9.32
2023-03-01T08:14:58.028Z,10.23
2023-03-01T08:17:24.913Z,8.57
2023-03-01T08:19:51.408Z,9.77
2023-03-01T08:22:17.954Z,9.43
2023-03-01T08:24:44.464Z,8.45
2023-03-01T08:27:11.286Z,8.63
2023-03-01T08:29:37.791Z,8.15
2023-03-01T08:32:04.474Z,8.30
2023-03-01T08:34:32.192Z,7.32
2023-03-01T08:36:59.171Z,8.88
2023-03-01T08:39:25.718Z,8.15
2023-03-01T08:41:52.276Z,7.25
2023-03-01T08:44:18.828Z,7.72
2023-03-01T08:46:46.472Z,7.30
2023-03-01T08:49:15.189Z,7.10
2023-03-01T08:51:42.238Z,7.50
2023-03-01T08:54:19.996Z,6.78
2023-03-01T08:56:46.800Z,7.43
2023-03-01T08:59:14.937Z,7.63
2023-03-01T09:01:44.141Z,6.07
2023-03-01T09:04:12.220Z,6.18
2023-03-01T09:06:38.746Z,6.57
2023-03-01T09:09:06.266Z,6.45
2023-03-01T09:11:34.135Z,7.20
2023-03-01T09:14:01.012Z,6.35
2023-03-01T09:16:27.671Z,5.85
2023-03-01T09:18:55.303Z,5.18
2023-03-01T09:21:38.653Z,4.97
2023-03-01T09:24:07.098Z,4.75
2023-03-01T09:26:33.902Z,6.28
2023-03-01T09:29:00.570Z,4.97
2023-03-01T09:31:27.053Z,4.35
2023-03-01T09:33:54.697Z,5.03
2023-03-01T09:36:23.852Z,4.47
2023-03-01T09:38:50.478Z,4.93
2023-03-01T09:41:36.352Z,5.15
2023-03-01T09:44:41.641Z,4.60
2023-03-01T09:47:20.898Z,5.35
2023-03-01T09:49:58.578Z,4.95
2023-03-01T09:52:39.960Z,5.18
2023-03-01T09:55:13.210Z,4.93
2023-03-01T09:57:48.679Z,4.45
2023-03-01T10:00:32.196Z,5.10
2023-03-01T10:03:10.999Z,5.60
2023-03-01T10:05:45.173Z,6.07
2023-03-01T10:08:11.601Z,5.65
2023-03-01T10:10:39.857Z,6.18
2023-03-01T10:13:18.545Z,5.68
2023-03-01T10:15:50.041Z,5.28
2023-03-01T10:18:20.305Z,5.45
2023-03-01T10:20:54.659Z,5.90
2023-03-01T10:23:22.997Z,6.15
2023-03-01T10:26:13.556Z,6.50
2023-03-01T10:29:03.431Z,6.13
2023-03-01T10:31:44.015Z,6.85
2023-03-01T10:34:13.249Z,6.25
2023-03-01T10:36:41.816Z,5.35
2023-03-01T10:39:35.149Z,5.60
2023-03-01T10:42:10.735Z,5.93
2023-03-01T10:44:45.817Z,5.45
2023-03-01T10:47:24.317Z,5.40
2023-03-01T10:50:05.830Z,5.32
2023-03-01T10:52:36.769Z,5.97
2023-03-01T10:55:20.989Z,5.65
2023-03-01T10:57:47.584Z,4.90
2023-03-01T11:00:13.962Z,5.18
2023-03-01T11:02:40.521Z,6.78
2023-03-01T11:05:13.026Z,5.80
2023-03-01T11:07:50.704Z,4.60
2023-03-01T11:10:19.680Z,4.50
2023-03-01T11:12:46.299Z,5.00
2023-03-01T11:15:27.778Z,4.63
2023-03-01T11:18:05.665Z,5.13
2023-03-01T11:20:39.839Z,4.50
2023-03-01T11:23:15.697Z,4.72
2023-03-01T11:25:45.279Z,5.15
2023-03-01T11:28:16.084Z,4.22
2023-03-01T11:31:05.575Z,4.78
2023-03-01T11:33:45.926Z,5.03
2023-03-01T11:36:36.456Z,4.28
2023-03-01T11:39:06.852Z,4.03
2023-03-01T11:41:35.555Z,4.13
2023-03-01T11:44:04.850Z,3.85
2023-03-01T11:46:52.690Z,4.32
2023-03-01T11:49:51.294Z,4.13
2023-03-01T11:52:22.678Z,3.78
2023-03-01T11:55:15.667Z,3.83
2023-03-01T11:58:06.139Z,4.38
2023-03-01T12:00:41.754Z,4.20
2023-03-01T12:03:29.291Z,4.25
2023-03-01T12:06:06.770Z,4.07
2023-03-01T12:08:40.605Z,4.10
2023-03-01T12:11:47.252Z,4.65
2023-03-01T12:14:22.756Z,5.45
2023-03-01T12:17:11.220Z,5.22
2023-03-01T12:19:59.555Z,5.10
2023-03-01T12:22:32.104Z,5.45
2023-03-01T12:25:17.076Z,4.80
2023-03-01T12:28:13.858Z,5.88
2023-03-01T12:30:50.526Z,5.00
2023-03-01T12:33:24.511Z,5.38
2023-03-01T12:36:06.601Z,5.28
2023-03-01T12:38:38.718Z,5.20
2023-03-01T12:41:43.606Z,5.72
2023-03-01T12:44:29.848Z,5.50
2023-03-01T12:47:08.378Z,4.60
2023-03-01T12:50:03.574Z,4.30
2023-03-01T12:52:44.077Z,4.88
2023-03-01T12:55:36.786Z,3.85
2023-03-01T12:58:13.439Z,5.07
2023-03-01T13:01:15.245Z,4.00
2023-03-01T13:04:07.681Z,4.10
2023-03-01T13:06:56.347Z,3.90
2023-03-01T13:09:52.996Z,4.60
2023-03-01T13:12:45.944Z,4.13
2023-03-01T13:15:24.331Z,4.10
2023-03-01T13:17:56.523Z,4.10
2023-03-01T13:20:43.163Z,4.15
2023-03-01T13:23:15.016Z,4.03
2023-03-01T13:25:59.894Z,4.20
2023-03-01T13:28:35.407Z,3.40
2023-03-01T13:31:03.449Z,4.18
2023-03-01T13:33:29.925Z,3.63
2023-03-01T13:35:57.581Z,3.70
2023-03-01T13:38:48.937Z,4.15
2023-03-01T13:41:18.134Z,3.47
2023-03-01T13:43:47.109Z,3.67
2023-03-01T13:46:19.666Z,3.83
2023-03-01T13:48:51.240Z,4.32
2023-03-01T13:51:23.525Z,3.85
2023-03-01T13:53:50.297Z,3.75
2023-03-01T13:56:34.806Z,4.43
2023-03-01T13:59:07.734Z,3.53
2023-03-01T14:01:36.682Z,3.67
2023-03-01T14:04:05.129Z,3.85
2023-03-01T14:06:34.301Z,3.83
2023-03-01T14:09:21.170Z,3.63
2023-03-01T14:12:29.109Z,3.55
2023-03-01T14:15:04.254Z,3.72
2023-03-01T14:17:52.828Z,3.67
2023-03-01T14:20:25.210Z,3.88
2023-03-01T14:22:54.874Z,4.00
2023-03-01T14:25:35.904Z,5.47
2023-03-01T14:30:45.187Z,4.15
2023-03-01T14:33:39.062Z,3.65
2023-03-01T14:36:07.015Z,4.07
2023-03-01T14:38:42.585Z,3.95
2023-03-01T14:41:10.459Z,3.90
2023-03-01T14:43:38.877Z,3.80
2023-03-01T14:46:05.617Z,3.63
2023-03-01T14:48:32.308Z,3.17
2023-03-01T14:50:59.066Z,3.22
2023-03-01T14:53:28.120Z,3.40
2023-03-01T14:56:03.318Z,3.63
2023-03-01T14:58:29.886Z,2.90
2023-03-01T15:00:59.699Z,2.75
2023-03-01T15:03:31.933Z,3.08
2023-03-01T15:05:59.473Z,3.40
2023-03-01T15:08:26.644Z,3.58
2023-03-01T15:11:09.047Z,3.55
2023-03-01T15:13:39.247Z,3.40
2023-03-01T15:16:08.821Z,3.67
2023-03-01T15:18:35.926Z,3.72
2023-03-01T15:21:14.689Z,3.47
2023-03-01T15:23:41.400Z,2.97
2023-03-01T15:26:17.744Z,2.50
2023-03-01T15:28:51.119Z,2.70
2023-03-01T15:31:21.632Z,3.30
2023-03-01T15:33:48.568Z,3.03
2023-03-01T15:36:51.248Z,3.20
2023-03-01T15:39:38.240Z,2.92
2023-03-01T15:42:07.377Z,3.03
2023-03-01T15:44:43.273Z,2.85
2023-03-01T15:47:24.139Z,2.63
2023-03-01T15:49:55.268Z,3.05
2023-03-01T15:52:32.561Z,2.42
2023-03-01T15:55:00.860Z,3.72
2023-03-01T15:57:27.367Z,2.67
2023-03-01T15:59:54.006Z,2.83
2023-03-01T16:02:23.951Z,3.15
2023-03-01T16:04:50.774Z,2.97
2023-03-01T16:07:17.418Z,2.85
2023-03-01T16:09:44.972Z,2.92
2023-03-01T16:12:15.649Z,2.70
2023-03-01T16:14:42.173Z,2.90
2023-03-01T16:17:11.048Z,2.90
2023-03-01T16:19:39.010Z,2.70
2023-03-01T16:22:05.884Z,3.22
2023-03-01T16:24:32.401Z,3.33
2023-03-01T16:26:58.930Z,3.05
2023-03-01T16:29:25.479Z,3.00
2023-03-01T16:31:52.050Z,3.30
2023-03-01T16:34:18.856Z,3.50
2023-03-01T16:36:45.378Z,3.60
2023-03-01T16:39:12.026Z,3.17
2023-03-01T16:41:38.525Z,3.22
2023-03-01T16:44:05.251Z,3.03
2023-03-01T16:46:31.739Z,3.13
2023-03-01T16:48:58.283Z,3.50
2023-03-01T16:51:25.116Z,2.70
2023-03-01T16:53:52.157Z,3.22
2023-03-01T16:56:19.360Z,3.20
2023-03-01T16:58:45.935Z,2.90
2023-03-01T17:01:15.350Z,3.03
2023-03-01T17:03:42.178Z,3.38
2023-03-01T17:06:11.566Z,3.67
2023-03-01T17:08:38.437Z,4.13
2023-03-01T17:11:10.407Z,4.93
2023-03-01T17:13:38.088Z,5.13
2023-03-01T17:16:06.890Z,3.88
2023-03-01T17:18:33.747Z,4.65
2023-03-01T17:21:00.686Z,3.95
2023-03-01T17:23:29.310Z,4.15
2023-03-01T17:25:55.889Z,3.85
2023-03-01T17:28:23.578Z,4.10
2023-03-01T17:30:50.101Z,4.38
2023-03-01T17:33:17.727Z,4.00
2023-03-01T17:35:47.191Z,4.60
2023-03-01T17:38:18.003Z,4.80
2023-03-01T17:40:48.141Z,4.20
2023-03-01T17:43:16.753Z,3.83
2023-03-01T17:45:48.357Z,3.85
2023-03-01T17:48:15.723Z,5.00
2023-03-01T17:50:42.239Z,4.45
2023-03-01T17:53:10.067Z,4.65
2023-03-01T17:55:37.676Z,4.30
2023-03-01T17:58:05.516Z,4.63
2023-03-01T18:00:32.393Z,4.40
2023-03-01T18:02:58.977Z,4.30
2023-03-01T18:05:26.084Z,3.80
2023-03-01T18:07:53.075Z,5.10
2023-03-01T18:10:20.816Z,4.47
2023-03-01T18:12:47.388Z,4.03
2023-03-01T18:15:14.014Z,4.18
2023-03-01T18:17:40.552Z,4.68
2023-03-01T18:20:07.608Z,4.13
2023-03-01T18:22:34.105Z,4.72
2023-03-01T18:25:00.814Z,4.20
2023-03-01T18:27:27.429Z,4.80
2023-03-01T18:29:54.847Z,5.60
2023-03-01T18:32:22.097Z,5.53
2023-03-01T18:34:48.657Z,6.93
2023-03-01T18:37:15.643Z,7.38
2023-03-01T18:39:42.330Z,9.70
2023-03-01T18:42:08.925Z,14.73
2023-03-01T18:44:36.401Z,18.38
2023-03-01T18:47:02.911Z,14.30
2023-03-01T18:49:29.452Z,13.60
2023-03-01T18:51:56.680Z,13.98
2023-03-01T18:54:23.402Z,12.30
2023-03-01T18:56:50.007Z,11.25
2023-03-01T18:59:16.778Z,13.90
2023-03-01T19:01:43.469Z,13.85
2023-03-01T19:04:11.069Z,11.15
2023-03-01T19:06:38.505Z,13.13
2023-03-01T19:09:07.000Z,11.80
2023-03-01T19:11:35.375Z,12.23
2023-03-01T19:14:02.490Z,13.65
2023-03-01T19:16:31.569Z,13.52
2023-03-01T19:19:00.760Z,12.82
2023-03-01T19:21:29.068Z,9.52
2023-03-01T19:23:56.591Z,9.38
2023-03-01T19:26:24.796Z,11.00
2023-03-01T19:28:51.778Z,11.85
2023-03-01T19:31:24.243Z,10.73
2023-03-01T19:33:52.784Z,12.05
2023-03-01T19:36:21.382Z,12.55
2023-03-01T19:38:48.141Z,11.23
2023-03-01T19:41:17.183Z,12.90
2023-03-01T19:43:45.051Z,12.23
2023-03-01T19:46:12.227Z,11.80
2023-03-01T19:48:40.377Z,10.70
2023-03-01T19:51:08.099Z,10.05
2023-03-01T19:53:34.906Z,10.02
2023-03-01T19:56:02.009Z,9.55
2023-03-01T19:58:29.580Z,9.25
2023-03-01T20:00:58.704Z,10.23
2023-03-01T20:03:27.115Z,9.10
2023-03-01T20:05:53.929Z,9.05
2023-03-01T20:08:20.688Z,9.43
2023-03-01T20:10:47.206Z,11.82
2023-03-01T20:13:13.746Z,11.35
2023-03-01T20:15:43.994Z,11.00
2023-03-01T20:18:11.424Z,11.65
2023-03-01T20:20:38.531Z,9.60
2023-03-01T20:23:05.260Z,10.35
2023-03-01T20:25:31.843Z,11.02
2023-03-01T20:27:58.368Z,10.52
2023-03-01T20:30:24.922Z,9.85
2023-03-01T20:32:51.436Z,8.95
2023-03-01T20:35:18.020Z,8.93
2023-03-01T20:37:44.582Z,9.20
2023-03-01T20:40:12.329Z,9.38
2023-03-01T20:42:38.886Z,8.88
2023-03-01T20:45:05.914Z,8.02
2023-03-01T20:47:32.453Z,7.88
2023-03-01T20:50:01.612Z,8.60
2023-03-01T20:52:30.637Z,9.27
2023-03-01T20:55:00.782Z,9.35
2023-03-01T20:57:27.423Z,10.77
2023-03-01T20:59:53.914Z,9.00
2023-03-01T21:02:20.433Z,8.75
2023-03-01T21:04:46.941Z,8.68
2023-03-01T21:07:13.500Z,8.82
2023-03-01T21:09:40.189Z,8.93
2023-03-01T21:12:06.716Z,9.57
2023-03-01T21:14:42.347Z,9.38
2023-03-01T21:17:11.460Z,9.20
2023-03-01T21:19:40.037Z,8.05
2023-03-01T21:22:07.703Z,7.40
2023-03-01T21:24:34.544Z,8.65
2023-03-01T21:27:06.409Z,9.82
2023-03-01T21:29:43.690Z,11.57
2023-03-01T21:32:11.402Z,9.23
2023-03-01T21:34:38.832Z,9.93
2023-03-01T21:37:05.926Z,9.50
2023-03-01T21:39:33.047Z,9.65
2023-03-01T21:42:01.164Z,8.98
2023-03-01T21:44:34.759Z,9.43
2023-03-01T21:47:01.341Z,9.48
2023-03-01T21:49:27.865Z,8.75
2023-03-01T21:51:54.503Z,9.02
2023-03-01T21:54:21.407Z,8.98
2023-03-01T21:56:48.568Z,10.32
2023-03-01T21:59:20.053Z,9.73
2023-03-01T22:01:47.072Z,10.20
2023-03-01T22:04:14.607Z,10.25
2023-03-01T22:06:43.355Z,9.90
2023-03-01T22:09:12.747Z,9.20
2023-03-01T22:11:41.108Z,9.25
2023-03-01T22:14:08.399Z,8.45
2023-03-01T22:16:37.039Z,8.45
2023-03-01T22:19:04.927Z,7.10
2023-03-01T22:21:31.426Z,5.80
2023-03-01T22:23:58.056Z,6.25
2023-03-01T22:26:33.207Z,6.97
2023-03-01T22:29:03.440Z,6.20
2023-03-01T22:31:30.421Z,5.60
2023-03-01T22:33:57.469Z,5.43
2023-03-01T22:36:24.599Z,5.22
2023-03-01T22:38:58.421Z,5.80
2023-03-01T22:41:25.496Z,5.70
2023-03-01T22:43:52.010Z,6.15
2023-03-01T22:46:19.524Z,6.32
2023-03-01T22:48:46.594Z,6.15
2023-03-01T22:51:21.719Z,5.75
2023-03-01T22:53:48.266Z,5.53
2023-03-01T22:56:18.017Z,5.25
2023-03-01T22:58:45.042Z,6.53
2023-03-01T23:01:19.923Z,5.63
2023-03-01T23:03:46.606Z,7.18
2023-03-01T23:06:14.397Z,6.20
2023-03-01T23:08:41.020Z,6.80
2023-03-01T23:11:13.427Z,6.93
2023-03-01T23:13:40.275Z,6.10
2023-03-01T23:16:07.402Z,6.57
2023-03-01T23:18:34.080Z,6.18
2023-03-01T23:21:00.857Z,6.32
2023-03-01T23:23:27.776Z,6.30
2023-03-01T23:25:56.371Z,5.68
2023-03-01T23:28:23.552Z,6.28
2023-03-01T23:30:58.362Z,6.57
2023-03-01T23:33:25.405Z,6.80
2023-03-01T23:35:52.309Z,5.70
2023-03-01T23:38:19.963Z,5.78
2023-03-01T23:40:47.465Z,6.15
2023-03-01T23:43:14.547Z,5.85
2023-03-01T23:45:43.091Z,6.18
2023-03-01T23:48:11.207Z,6.22
2023-03-01T23:50:44.010Z,6.05
2023-03-01T23:53:16.680Z,6.35
2023-03-01T23:55:46.497Z,6.10
2023-03-01T23:58:13.133Z,6.63
