createdAt,value
2022-12-14T00:01:49.513Z,91.37
2022-12-14T00:04:18.679Z,91.32
2022-12-14T00:06:47.344Z,91.28
2022-12-14T00:09:18.112Z,91.22
2022-12-14T00:11:46.805Z,91.18
2022-12-14T00:14:15.554Z,91.15
2022-12-14T00:16:44.276Z,91.11
2022-12-14T00:19:13.029Z,91.05
2022-12-14T00:21:41.693Z,91.01
2022-12-14T00:24:12.384Z,91.00
2022-12-14T00:26:41.062Z,90.84
2022-12-14T00:29:09.883Z,90.75
2022-12-14T00:31:40.045Z,90.72
2022-12-14T00:34:09.127Z,90.63
2022-12-14T00:36:39.515Z,90.56
2022-12-14T00:39:11.419Z,90.54
2022-12-14T00:41:41.604Z,90.52
2022-12-14T00:44:10.751Z,90.48
2022-12-14T00:46:40.707Z,90.46
2022-12-14T00:49:10.613Z,90.45
2022-12-14T00:51:41.757Z,90.42
2022-12-14T00:54:11.238Z,90.45
2022-12-14T00:56:40.145Z,90.44
2022-12-14T00:59:11.607Z,90.40
2022-12-14T01:01:40.459Z,90.39
2022-12-14T01:04:21.089Z,90.35
2022-12-14T01:06:53.157Z,90.26
2022-12-14T01:09:24.965Z,90.20
2022-12-14T01:11:53.930Z,90.16
2022-12-14T01:14:23.413Z,90.22
2022-12-14T01:16:52.178Z,90.22
2022-12-14T01:19:20.829Z,90.13
2022-12-14T01:21:49.576Z,90.09
2022-12-14T01:24:19.406Z,90.10
2022-12-14T01:26:48.381Z,90.13
2022-12-14T01:29:17.254Z,90.08
2022-12-14T01:31:48.841Z,90.02
2022-12-14T01:34:18.746Z,90.01
2022-12-14T01:36:48.552Z,89.98
2022-12-14T01:39:18.887Z,89.94
2022-12-14T01:41:51.645Z,89.89
2022-12-14T01:44:52.764Z,89.86
2022-12-14T01:47:28.634Z,89.89
2022-12-14T01:50:03.013Z,89.92
2022-12-14T01:52:39.113Z,89.91
2022-12-14T01:55:13.765Z,89.93
2022-12-14T01:57:47.687Z,89.98
2022-12-14T02:00:18.087Z,89.90
2022-12-14T02:02:53.006Z,89.87
2022-12-14T02:05:25.131Z,89.83
2022-12-14T02:07:56.483Z,89.82
2022-12-14T02:10:29.379Z,89.81
2022-12-14T02:13:04.141Z,89.74
2022-12-14T02:15:35.284Z,89.69
2022-12-14T02:18:09.201Z,89.72
2022-12-14T02:20:53.343Z,89.87
2022-12-14T02:23:57.740Z,89.77
2022-12-14T02:26:57.143Z,89.62
2022-12-14T02:29:56.219Z,89.83
2022-12-14T02:32:50.158Z,89.68
2022-12-14T02:35:30.606Z,89.73
2022-12-14T02:38:12.714Z,89.69
2022-12-14T02:40:54.459Z,89.71
2022-12-14T02:43:31.152Z,89.75
2022-12-14T02:46:10.510Z,89.76
2022-12-14T02:48:45.292Z,89.75
2022-12-14T02:51:24.754Z,89.72
2022-12-14T02:54:01.156Z,89.67
2022-12-14T02:56:37.147Z,89.58
2022-12-14T02:59:10.451Z,89.60
2022-12-14T03:01:41.871Z,89.61
2022-12-14T03:04:16.181Z,89.65
2022-12-14T03:06:57.260Z,89.67
2022-12-14T03:09:29.831Z,89.71
2022-12-14T03:12:04.484Z,89.75
2022-12-14T03:14:39.066Z,89.75
2022-12-14T03:17:17.579Z,89.74
2022-12-14T03:19:53.257Z,89.68
2022-12-14T03:22:28.721Z,89.65
2022-12-14T03:25:01.626Z,89.68
2022-12-14T03:27:33.928Z,89.64
2022-12-14T03:30:08.577Z,89.63
2022-12-14T03:32:44.737Z,89.65
2022-12-14T03:35:19.465Z,89.65
2022-12-14T03:37:54.883Z,89.64
2022-12-14T03:40:30.939Z,89.61
2022-12-14T03:43:06.931Z,89.61
2022-12-14T03:45:46.938Z,89.63
2022-12-14T03:48:27.864Z,89.67
2022-12-14T03:51:07.332Z,89.67
2022-12-14T03:53:43.925Z,89.70
2022-12-14T03:56:19.869Z,89.68
2022-12-14T03:59:01.419Z,89.68
2022-12-14T04:01:40.394Z,89.69
2022-12-14T04:04:15.611Z,89.69
2022-12-14T04:06:52.957Z,89.67
2022-12-14T04:09:32.239Z,89.62
2022-12-14T04:12:26.756Z,89.61
2022-12-14T04:15:20.790Z,89.58
2022-12-14T04:18:27.700Z,89.63
2022-12-14T04:21:02.002Z,89.68
2022-12-14T04:23:52.601Z,89.64
2022-12-14T04:26:32.340Z,89.64
2022-12-14T04:29:25.983Z,89.62
2022-12-14T04:32:00.680Z,89.65
2022-12-14T04:34:32.590Z,89.68
2022-12-14T04:37:06.139Z,89.65
2022-12-14T04:39:40.413Z,89.71
2022-12-14T04:42:13.964Z,89.71
2022-12-14T04:44:47.445Z,89.70
2022-12-14T04:47:19.454Z,89.70
2022-12-14T04:49:54.828Z,89.71
2022-12-14T04:52:31.239Z,89.69
2022-12-14T04:55:05.465Z,89.66
2022-12-14T04:57:41.247Z,89.64
2022-12-14T05:00:14.409Z,89.63
2022-12-14T05:03:07.356Z,89.52
2022-12-14T05:05:42.932Z,89.50
2022-12-14T05:08:22.760Z,89.45
2022-12-14T05:11:21.866Z,89.51
2022-12-14T05:13:52.112Z,89.51
2022-12-14T05:16:25.627Z,89.49
2022-12-14T05:18:54.728Z,89.51
2022-12-14T05:21:42.089Z,89.50
2022-12-14T05:24:10.910Z,89.51
2022-12-14T05:26:41.926Z,89.56
2022-12-14T05:29:14.480Z,89.61
2022-12-14T05:31:49.311Z,89.68
2022-12-14T05:34:18.947Z,89.74
2022-12-14T05:36:47.833Z,89.76
2022-12-14T05:39:17.509Z,89.79
2022-12-14T05:41:47.871Z,89.76
2022-12-14T05:44:20.073Z,89.81
2022-12-14T05:46:49.870Z,89.85
2022-12-14T05:49:21.736Z,89.93
2022-12-14T05:51:50.662Z,89.97
2022-12-14T05:54:20.588Z,90.00
2022-12-14T05:56:50.979Z,90.08
2022-12-14T05:59:20.452Z,90.10
2022-12-14T06:01:52.099Z,90.15
2022-12-14T06:04:23.108Z,90.21
2022-12-14T06:06:52.513Z,90.27
2022-12-14T06:09:22.400Z,90.35
2022-12-14T06:11:52.312Z,90.43
2022-12-14T06:14:23.676Z,90.50
2022-12-14T06:16:52.380Z,90.57
2022-12-14T06:19:21.336Z,90.52
2022-12-14T06:21:52.933Z,90.48
2022-12-14T06:24:23.171Z,90.51
2022-12-14T06:26:52.367Z,90.53
2022-12-14T06:29:22.682Z,90.47
2022-12-14T06:31:52.656Z,90.48
2022-12-14T06:34:26.369Z,90.43
2022-12-14T06:36:57.274Z,90.42
2022-12-14T06:39:28.843Z,90.46
2022-12-14T06:41:58.738Z,90.45
2022-12-14T06:44:27.550Z,90.45
2022-12-14T06:46:57.056Z,90.44
2022-12-14T06:49:32.485Z,90.44
2022-12-14T06:52:01.181Z,90.41
2022-12-14T06:54:30.232Z,90.38
2022-12-14T06:56:58.948Z,90.37
2022-12-14T06:59:28.218Z,90.36
2022-12-14T07:01:57.211Z,90.35
2022-12-14T07:04:25.952Z,90.38
2022-12-14T07:06:54.790Z,90.35
2022-12-14T07:09:24.310Z,90.39
2022-12-14T07:11:52.960Z,90.36
2022-12-14T07:14:24.824Z,90.34
2022-12-14T07:16:54.023Z,90.35
2022-12-14T07:19:22.989Z,90.37
2022-12-14T07:21:54.069Z,90.40
2022-12-14T07:24:22.915Z,90.40
2022-12-14T07:26:52.729Z,90.39
2022-12-14T07:29:21.734Z,90.33
2022-12-14T07:31:50.847Z,90.31
2022-12-14T07:34:20.141Z,90.34
2022-12-14T07:36:51.370Z,90.34
2022-12-14T07:39:21.189Z,90.33
2022-12-14T07:41:50.418Z,90.30
2022-12-14T07:44:22.698Z,90.36
2022-12-14T07:46:54.410Z,90.33
2022-12-14T07:49:23.660Z,90.31
2022-12-14T07:51:53.350Z,90.29
2022-12-14T07:54:25.948Z,90.25
2022-12-14T07:56:54.689Z,90.28
2022-12-14T07:59:23.677Z,90.32
2022-12-14T08:01:55.108Z,90.29
2022-12-14T08:04:24.277Z,90.29
2022-12-14T08:06:53.166Z,90.26
2022-12-14T08:09:21.980Z,90.21
2022-12-14T08:11:50.754Z,90.20
2022-12-14T08:14:19.863Z,90.19
2022-12-14T08:16:50.432Z,90.15
2022-12-14T08:19:20.578Z,90.08
2022-12-14T08:21:49.297Z,90.07
2022-12-14T08:24:18.188Z,90.04
2022-12-14T08:26:49.563Z,89.94
2022-12-14T08:29:21.862Z,89.96
2022-12-14T08:31:50.777Z,89.96
2022-12-14T08:34:22.260Z,89.89
2022-12-14T08:36:50.971Z,89.83
2022-12-14T08:39:19.844Z,89.83
2022-12-14T08:41:48.660Z,89.79
2022-12-14T08:44:18.254Z,89.80
2022-12-14T08:46:50.592Z,89.72
2022-12-14T08:49:25.354Z,89.70
2022-12-14T08:51:57.919Z,89.65
2022-12-14T08:54:26.799Z,89.58
2022-12-14T08:56:55.546Z,89.43
2022-12-14T08:59:51.987Z,89.37
2022-12-14T09:02:13.505Z,89.19
2022-12-14T09:04:43.705Z,89.13
2022-12-14T09:07:12.597Z,88.91
2022-12-14T09:09:41.883Z,88.49
2022-12-14T09:12:12.281Z,88.20
2022-12-14T09:14:41.306Z,88.32
2022-12-14T09:17:10.005Z,88.27
2022-12-14T09:19:38.876Z,88.52
2022-12-14T09:22:07.734Z,88.22
2022-12-14T09:24:36.996Z,87.87
2022-12-14T09:27:05.657Z,88.12
2022-12-14T09:29:34.554Z,88.02
2022-12-14T09:32:03.546Z,87.86
2022-12-14T09:34:32.350Z,87.70
2022-12-14T09:37:04.153Z,87.86
2022-12-14T09:39:35.259Z,87.89
2022-12-14T09:42:20.346Z,87.59
2022-12-14T09:45:01.287Z,87.70
2022-12-14T09:47:35.501Z,87.71
2022-12-14T09:50:05.172Z,87.43
2022-12-14T09:52:39.572Z,87.30
2022-12-14T09:55:20.190Z,82.36
2022-12-14T09:57:53.499Z,76.40
2022-12-14T10:00:23.178Z,69.44
2022-12-14T10:03:07.863Z,63.39
2022-12-14T10:06:01.207Z,57.39
2022-12-14T10:08:35.313Z,52.27
2022-12-14T10:11:11.344Z,50.36
2022-12-14T10:13:56.489Z,47.29
2022-12-14T10:16:31.972Z,49.50
2022-12-14T10:19:24.241Z,48.66
2022-12-14T10:21:57.122Z,44.70
2022-12-14T10:24:30.722Z,44.02
2022-12-14T10:27:01.387Z,45.39
2022-12-14T10:29:37.766Z,41.36
2022-12-14T10:32:19.334Z,42.70
2022-12-14T10:34:48.543Z,39.87
2022-12-14T10:37:30.796Z,40.71
2022-12-14T10:40:29.221Z,40.21
2022-12-14T10:43:21.596Z,45.14
2022-12-14T10:46:06.115Z,40.63
2022-12-14T10:48:50.398Z,44.58
2022-12-14T10:51:24.923Z,40.73
2022-12-14T10:53:59.938Z,41.07
2022-12-14T10:56:31.907Z,42.32
2022-12-14T10:59:26.886Z,43.07
2022-12-14T11:02:05.718Z,46.00
2022-12-14T11:04:39.307Z,45.57
2022-12-14T11:07:14.810Z,46.48
2022-12-14T11:09:46.802Z,48.37
2022-12-14T11:12:23.049Z,52.66
2022-12-14T11:14:55.550Z,53.50
2022-12-14T11:17:37.343Z,54.96
2022-12-14T11:20:17.461Z,57.36
2022-12-14T11:22:50.419Z,59.28
2022-12-14T11:25:32.066Z,61.32
2022-12-14T11:28:36.170Z,63.14
2022-12-14T11:31:12.193Z,63.98
2022-12-14T11:33:49.809Z,65.33
2022-12-14T11:36:27.289Z,66.18
2022-12-14T11:38:57.419Z,67.50
2022-12-14T11:41:30.654Z,68.20
2022-12-14T11:44:21.635Z,69.24
2022-12-14T11:46:54.639Z,69.77
2022-12-14T11:49:29.140Z,70.06
2022-12-14T11:51:58.930Z,70.18
2022-12-14T11:54:28.367Z,70.79
2022-12-14T11:57:01.606Z,71.52
2022-12-14T11:59:38.501Z,71.74
2022-12-14T12:02:17.876Z,72.21
2022-12-14T12:04:52.852Z,71.86
2022-12-14T12:07:26.080Z,72.60
2022-12-14T12:09:55.475Z,72.81
2022-12-14T12:12:24.255Z,72.71
2022-12-14T12:14:58.255Z,72.87
2022-12-14T12:17:40.396Z,73.56
2022-12-14T12:20:28.132Z,73.73
2022-12-14T12:23:03.175Z,73.70
2022-12-14T12:25:37.658Z,73.65
2022-12-14T12:28:16.283Z,74.22
2022-12-14T12:30:50.988Z,73.80
2022-12-14T12:33:32.597Z,74.22
2022-12-14T12:36:04.845Z,74.76
2022-12-14T12:38:49.760Z,75.21
2022-12-14T13:07:44.815Z,76.59
2022-12-14T13:10:19.777Z,77.02
2022-12-14T13:12:51.527Z,77.20
2022-12-14T13:15:27.247Z,77.24
2022-12-14T13:18:00.324Z,77.40
2022-12-14T13:20:31.857Z,77.58
2022-12-14T13:23:21.648Z,77.58
2022-12-14T13:26:06.279Z,77.84
2022-12-14T13:28:50.514Z,78.43
2022-12-14T13:31:35.555Z,78.53
2022-12-14T13:34:28.368Z,78.05
2022-12-14T13:37:20.310Z,79.27
2022-12-14T13:40:20.316Z,78.90
2022-12-14T13:42:59.022Z,79.38
2022-12-14T13:45:40.077Z,79.57
2022-12-14T13:48:20.263Z,79.51
2022-12-14T13:51:01.821Z,79.44
2022-12-14T13:53:38.134Z,79.51
2022-12-14T13:56:08.028Z,79.83
2022-12-14T13:58:43.127Z,79.99
2022-12-14T14:01:16.083Z,79.94
2022-12-14T14:03:56.394Z,79.93
2022-12-14T14:06:41.430Z,80.22
2022-12-14T14:09:59.167Z,80.66
2022-12-14T14:12:38.729Z,80.24
2022-12-14T14:16:11.251Z,80.02
2022-12-14T14:18:47.200Z,80.29
2022-12-14T14:21:52.472Z,80.52
2022-12-14T14:24:27.584Z,80.44
2022-12-14T14:27:10.707Z,81.05
2022-12-14T14:29:46.670Z,81.37
2022-12-14T14:32:38.234Z,80.84
2022-12-14T14:35:22.865Z,81.59
2022-12-14T14:38:01.531Z,81.34
2022-12-14T14:41:06.672Z,81.93
2022-12-14T14:43:32.160Z,81.75
2022-12-14T14:46:07.285Z,81.97
2022-12-14T14:48:40.700Z,81.88
2022-12-14T14:51:21.197Z,82.36
2022-12-14T14:57:55.407Z,82.35
2022-12-14T15:00:25.178Z,82.14
2022-12-14T15:02:55.552Z,82.02
2022-12-14T15:05:43.820Z,81.90
2022-12-14T15:08:22.529Z,82.01
2022-12-14T15:10:54.000Z,81.99
2022-12-14T15:13:28.429Z,82.28
2022-12-14T15:15:58.971Z,82.47
2022-12-14T15:18:30.583Z,82.51
2022-12-14T15:21:03.432Z,82.31
2022-12-14T15:23:38.002Z,82.74
2022-12-14T15:26:16.963Z,82.45
2022-12-14T15:28:52.795Z,82.56
2022-12-14T15:31:30.935Z,82.66
2022-12-14T15:34:01.260Z,82.82
2022-12-14T15:36:34.954Z,82.93
2022-12-14T15:39:04.499Z,83.29
2022-12-14T15:41:35.312Z,83.41
2022-12-14T15:44:20.473Z,83.33
2022-12-14T15:46:55.103Z,83.42
2022-12-14T15:49:24.236Z,83.64
2022-12-14T15:51:57.125Z,83.92
2022-12-14T15:54:28.854Z,84.27
2022-12-14T15:56:59.941Z,84.12
2022-12-14T15:59:32.031Z,84.09
2022-12-14T16:02:15.101Z,84.18
2022-12-14T16:04:45.524Z,84.26
2022-12-14T16:07:19.384Z,83.84
2022-12-14T16:09:51.952Z,84.65
2022-12-14T16:12:24.294Z,84.79
2022-12-14T16:14:56.910Z,84.69
2022-12-14T16:17:31.615Z,84.56
2022-12-14T16:20:04.797Z,84.14
2022-12-14T16:22:38.363Z,83.76
2022-12-14T16:25:19.817Z,84.14
2022-12-14T16:27:50.929Z,84.17
2022-12-14T16:30:30.640Z,84.36
2022-12-14T16:33:18.250Z,84.02
2022-12-14T16:35:58.078Z,83.84
2022-12-14T16:38:27.277Z,84.48
2022-12-14T16:41:05.187Z,84.26
2022-12-14T16:43:37.613Z,84.36
2022-12-14T16:46:21.129Z,84.01
2022-12-14T16:49:19.466Z,84.04
2022-12-14T16:52:07.237Z,84.33
2022-12-14T16:54:41.008Z,84.42
2022-12-14T16:57:20.443Z,84.62
2022-12-14T17:00:02.266Z,83.90
2022-12-14T17:02:36.308Z,83.88
2022-12-14T17:05:16.530Z,84.24
2022-12-14T17:07:47.665Z,83.82
2022-12-14T17:10:25.231Z,83.69
2022-12-14T17:13:01.929Z,84.01
2022-12-14T17:15:39.123Z,84.38
2022-12-14T17:18:13.987Z,84.10
2022-12-14T17:20:46.763Z,84.10
2022-12-14T17:23:18.520Z,84.19
2022-12-14T17:25:49.024Z,84.07
2022-12-14T17:28:25.048Z,84.14
2022-12-14T17:30:57.538Z,84.28
2022-12-14T17:33:28.792Z,84.20
2022-12-14T17:35:58.478Z,84.66
2022-12-14T17:38:27.508Z,84.33
2022-12-14T17:41:02.863Z,83.96
2022-12-14T17:43:35.600Z,84.18
2022-12-14T17:46:07.131Z,84.52
2022-12-14T17:48:40.658Z,84.79
2022-12-14T17:51:25.166Z,84.27
2022-12-14T17:53:56.150Z,84.33
2022-12-14T17:56:30.282Z,84.51
2022-12-14T17:59:01.714Z,84.58
2022-12-14T18:04:22.535Z,84.36
2022-12-14T18:07:00.909Z,84.44
2022-12-14T18:09:34.040Z,83.99
2022-12-14T18:14:55.000Z,84.12
2022-12-14T18:17:25.149Z,84.35
2022-12-14T18:19:59.457Z,84.55
2022-12-14T18:22:28.989Z,84.21
2022-12-14T18:25:08.507Z,84.44
2022-12-14T18:27:38.518Z,84.39
2022-12-14T18:30:12.120Z,84.26
2022-12-14T18:32:51.881Z,84.25
2022-12-14T18:35:26.226Z,84.31
2022-12-14T18:37:56.833Z,84.14
2022-12-14T18:40:29.496Z,84.29
2022-12-14T18:42:58.893Z,84.07
2022-12-14T18:45:33.806Z,84.05
2022-12-14T18:48:10.879Z,84.21
2022-12-14T18:50:49.667Z,84.57
2022-12-14T18:53:21.760Z,84.34
2022-12-14T18:56:01.712Z,84.65
2022-12-14T18:58:45.581Z,84.47
2022-12-14T19:01:18.520Z,84.31
2022-12-14T19:03:49.012Z,84.58
2022-12-14T19:06:43.615Z,84.40
2022-12-14T19:09:13.413Z,84.48
2022-12-14T19:11:48.134Z,84.34
2022-12-14T19:14:20.446Z,84.64
2022-12-14T19:16:52.182Z,84.33
2022-12-14T19:19:24.296Z,84.10
2022-12-14T19:21:57.615Z,84.58
2022-12-14T19:24:27.760Z,84.48
2022-12-14T19:26:58.519Z,84.88
2022-12-14T19:29:28.452Z,84.57
2022-12-14T19:32:05.327Z,84.73
2022-12-14T19:34:36.841Z,84.64
2022-12-14T19:37:06.967Z,84.69
2022-12-14T19:39:37.721Z,84.52
2022-12-14T19:42:07.103Z,84.71
2022-12-14T19:44:36.860Z,85.03
2022-12-14T19:47:06.449Z,85.01
2022-12-14T19:49:36.086Z,84.75
2022-12-14T19:52:09.080Z,84.73
2022-12-14T19:54:39.559Z,84.81
2022-12-14T19:57:11.081Z,84.68
2022-12-14T19:59:44.876Z,84.33
2022-12-14T20:02:15.087Z,84.68
2022-12-14T20:04:47.029Z,84.95
2022-12-14T20:07:16.682Z,85.26
2022-12-14T20:09:47.685Z,85.28
2022-12-14T20:12:18.060Z,85.20
2022-12-14T20:14:49.344Z,85.57
2022-12-14T20:17:19.387Z,85.44
2022-12-14T20:19:48.789Z,85.23
2022-12-14T20:22:18.165Z,85.47
2022-12-14T20:24:48.277Z,85.30
2022-12-14T20:27:20.018Z,85.36
2022-12-14T20:29:50.973Z,85.57
2022-12-14T20:32:20.097Z,85.71
2022-12-14T20:34:49.567Z,85.89
2022-12-14T20:37:34.276Z,86.08
2022-12-14T20:40:02.415Z,86.43
2022-12-14T20:42:31.431Z,85.64
2022-12-14T20:45:06.702Z,86.34
2022-12-14T20:47:36.180Z,86.63
2022-12-14T20:50:06.258Z,86.62
2022-12-14T20:52:35.211Z,86.48
2022-12-14T20:55:04.672Z,86.49
2022-12-14T20:57:33.747Z,86.26
2022-12-14T21:00:05.620Z,86.81
2022-12-14T21:02:34.439Z,86.48
2022-12-14T21:05:04.421Z,86.65
2022-12-14T21:07:33.253Z,87.01
2022-12-14T21:10:04.944Z,86.51
2022-12-14T21:12:36.375Z,86.69
2022-12-14T21:15:06.841Z,86.84
2022-12-14T21:17:35.729Z,86.35
2022-12-14T21:20:05.702Z,86.45
2022-12-14T21:22:35.163Z,87.13
2022-12-14T21:25:06.385Z,87.07
2022-12-14T21:27:38.406Z,87.25
2022-12-14T21:30:13.477Z,86.98
2022-12-14T21:32:42.392Z,86.59
2022-12-14T21:35:12.695Z,87.01
2022-12-14T21:37:42.267Z,87.17
2022-12-14T21:40:33.693Z,86.81
2022-12-14T21:43:07.249Z,87.03
2022-12-14T21:45:38.975Z,86.99
2022-12-14T21:48:08.007Z,86.89
2022-12-14T21:50:42.318Z,86.99
2022-12-14T21:53:11.359Z,86.59
2022-12-14T21:55:49.336Z,86.94
2022-12-14T21:58:18.223Z,87.07
2022-12-14T22:00:47.772Z,86.91
2022-12-14T22:03:16.988Z,87.11
2022-12-14T22:05:46.573Z,86.54
2022-12-14T22:08:15.299Z,86.80
2022-12-14T22:10:44.273Z,87.23
2022-12-14T22:13:15.486Z,87.18
2022-12-14T22:15:46.223Z,87.28
2022-12-14T22:18:18.384Z,86.47
2022-12-14T22:20:50.638Z,86.88
2022-12-14T22:23:19.598Z,87.37
2022-12-14T22:25:50.186Z,87.17
2022-12-14T22:28:18.929Z,87.30
2022-12-14T22:30:48.370Z,87.23
2022-12-14T22:33:17.910Z,88.03
2022-12-14T22:35:47.516Z,87.38
2022-12-14T22:38:16.586Z,87.02
2022-12-14T22:40:46.098Z,87.22
2022-12-14T22:43:14.984Z,87.53
2022-12-14T22:45:44.317Z,87.47
2022-12-14T22:48:14.004Z,87.36
2022-12-14T22:50:43.360Z,87.05
2022-12-14T22:53:13.445Z,87.14
2022-12-14T22:55:46.296Z,87.23
2022-12-14T22:58:19.723Z,87.22
2022-12-14T23:00:49.668Z,87.53
2022-12-14T23:03:18.489Z,87.29
2022-12-14T23:05:50.223Z,87.29
2022-12-14T23:08:18.957Z,87.07
2022-12-14T23:11:06.685Z,87.33
2022-12-14T23:13:53.769Z,87.24
2022-12-14T23:16:41.074Z,87.37
2022-12-14T23:19:28.175Z,87.41
2022-12-14T23:22:15.156Z,87.26
2022-12-14T23:25:02.230Z,87.18
2022-12-14T23:27:49.328Z,87.76
2022-12-14T23:30:37.227Z,87.26
2022-12-14T23:33:24.286Z,87.34
2022-12-14T23:36:11.398Z,87.57
2022-12-14T23:38:58.892Z,87.89
2022-12-14T23:41:47.068Z,87.79
2022-12-14T23:44:34.423Z,87.51
2022-12-14T23:47:24.300Z,87.63
2022-12-14T23:50:11.768Z,87.87
2022-12-14T23:52:59.046Z,87.76
2022-12-14T23:55:49.716Z,87.90
2022-12-14T23:58:37.047Z,87.45
