createdAt,value
2023-01-02T00:01:24.125Z,100.00
2023-01-02T00:03:51.918Z,100.00
2023-01-02T00:06:19.731Z,100.00
2023-01-02T00:08:48.874Z,100.00
2023-01-02T00:11:16.680Z,100.00
2023-01-02T00:13:44.576Z,100.00
2023-01-02T00:16:12.374Z,100.00
2023-01-02T00:18:40.253Z,100.00
2023-01-02T00:21:08.534Z,100.00
2023-01-02T00:23:36.862Z,100.00
2023-01-02T00:26:06.259Z,100.00
2023-01-02T00:28:34.671Z,100.00
2023-01-02T00:31:07.677Z,100.00
2023-01-02T00:33:36.030Z,100.00
2023-01-02T00:36:06.482Z,99.92
2023-01-02T00:38:38.009Z,99.73
2023-01-02T00:41:08.419Z,100.00
2023-01-02T00:43:36.175Z,100.00
2023-01-02T00:46:10.840Z,100.00
2023-01-02T00:48:39.583Z,100.00
2023-01-02T00:51:07.424Z,100.00
2023-01-02T00:53:35.199Z,100.00
2023-01-02T00:56:02.982Z,100.00
2023-01-02T00:58:32.114Z,100.00
2023-01-02T01:00:59.941Z,100.00
2023-01-02T01:03:27.958Z,100.00
2023-01-02T01:05:55.666Z,100.00
2023-01-02T01:08:23.418Z,100.00
2023-01-02T01:10:51.740Z,100.00
2023-01-02T01:13:19.529Z,100.00
2023-01-02T01:15:48.671Z,100.00
2023-01-02T01:18:16.863Z,100.00
2023-01-02T01:20:44.737Z,100.00
2023-01-02T01:23:12.455Z,100.00
2023-01-02T01:25:40.232Z,100.00
2023-01-02T01:28:08.042Z,100.00
2023-01-02T01:30:35.861Z,100.00
2023-01-02T01:33:05.063Z,100.00
2023-01-02T01:35:34.392Z,100.00
2023-01-02T01:38:02.118Z,100.00
2023-01-02T01:40:29.959Z,100.00
2023-01-02T01:43:00.833Z,99.63
2023-01-02T01:45:29.109Z,100.00
2023-01-02T01:48:01.525Z,99.61
2023-01-02T01:50:34.337Z,99.87
2023-01-02T01:53:07.891Z,99.28
2023-01-02T01:55:39.989Z,99.69
2023-01-02T01:58:10.259Z,99.25
2023-01-02T02:00:38.537Z,98.25
2023-01-02T02:03:10.250Z,98.55
2023-01-02T02:05:40.535Z,98.98
2023-01-02T02:08:16.790Z,97.62
2023-01-02T02:10:45.324Z,99.39
2023-01-02T02:13:13.662Z,98.16
2023-01-02T02:15:49.729Z,98.82
2023-01-02T02:18:30.374Z,99.78
2023-01-02T02:21:05.913Z,98.69
2023-01-02T02:24:04.461Z,100.00
2023-01-02T02:26:59.839Z,100.00
2023-01-02T02:30:03.459Z,100.00
2023-01-02T02:32:43.701Z,100.00
2023-01-02T02:35:23.096Z,100.00
2023-01-02T02:37:57.406Z,100.00
2023-01-02T02:40:38.616Z,100.00
2023-01-02T02:43:15.830Z,100.00
2023-01-02T02:45:53.792Z,100.00
2023-01-02T02:48:27.775Z,100.00
2023-01-02T02:51:02.136Z,100.00
2023-01-02T02:53:37.022Z,100.00
2023-01-02T02:56:08.732Z,100.00
2023-01-02T02:58:37.348Z,100.00
2023-01-02T03:01:09.258Z,100.00
2023-01-02T03:03:37.104Z,100.00
2023-01-02T03:06:15.808Z,100.00
2023-01-02T03:08:52.313Z,100.00
2023-01-02T03:11:23.551Z,100.00
2023-01-02T03:14:00.633Z,100.00
2023-01-02T03:16:37.050Z,100.00
2023-01-02T03:19:08.537Z,100.00
2023-01-02T03:21:39.947Z,100.00
2023-01-02T03:24:10.410Z,100.00
2023-01-02T03:26:42.134Z,100.00
2023-01-02T03:29:14.219Z,100.00
2023-01-02T03:31:47.542Z,100.00
2023-01-02T03:34:19.119Z,100.00
2023-01-02T03:36:51.043Z,100.00
2023-01-02T03:39:21.782Z,100.00
2023-01-02T03:41:56.650Z,100.00
2023-01-02T03:44:27.945Z,100.00
2023-01-02T03:47:05.974Z,100.00
2023-01-02T03:49:37.703Z,100.00
2023-01-02T03:52:05.865Z,100.00
2023-01-02T03:54:34.009Z,100.00
2023-01-02T03:57:09.818Z,100.00
2023-01-02T03:59:46.771Z,100.00
2023-01-02T04:02:25.870Z,100.00
2023-01-02T04:04:56.614Z,100.00
2023-01-02T04:07:29.925Z,100.00
2023-01-02T04:10:00.201Z,100.00
2023-01-02T04:12:31.874Z,100.00
2023-01-02T04:15:01.898Z,100.00
2023-01-02T04:17:36.144Z,100.00
2023-01-02T04:20:08.035Z,100.00
2023-01-02T04:22:41.331Z,100.00
2023-01-02T04:25:13.564Z,100.00
2023-01-02T04:27:49.916Z,100.00
2023-01-02T04:30:17.752Z,100.00
2023-01-02T04:32:48.544Z,100.00
2023-01-02T04:35:19.620Z,100.00
2023-01-02T04:37:48.075Z,100.00
2023-01-02T04:40:21.108Z,100.00
2023-01-02T04:42:48.908Z,100.00
2023-01-02T04:45:16.856Z,100.00
2023-01-02T04:47:46.159Z,100.00
2023-01-02T04:50:14.873Z,100.00
2023-01-02T04:52:42.866Z,100.00
2023-01-02T04:55:11.612Z,100.00
2023-01-02T04:57:40.068Z,100.00
2023-01-02T05:00:09.602Z,100.00
2023-01-02T05:02:38.118Z,100.00
2023-01-02T05:05:09.529Z,100.00
2023-01-02T05:07:38.187Z,100.00
2023-01-02T05:10:06.728Z,100.00
2023-01-02T05:12:35.219Z,100.00
2023-01-02T05:15:03.129Z,100.00
2023-01-02T05:17:34.787Z,100.00
2023-01-02T05:20:02.581Z,100.00
2023-01-02T05:23:03.935Z,100.00
2023-01-02T05:25:34.463Z,100.00
2023-01-02T05:28:03.815Z,100.00
2023-01-02T05:30:31.527Z,100.00
2023-01-02T05:32:59.296Z,100.00
2023-01-02T05:35:32.138Z,100.00
2023-01-02T05:38:01.697Z,100.00
2023-01-02T05:40:29.824Z,100.00
2023-01-02T05:42:58.704Z,100.00
2023-01-02T05:45:26.879Z,100.00
2023-01-02T05:47:54.629Z,100.00
2023-01-02T05:50:22.365Z,100.00
2023-01-02T05:52:50.199Z,100.00
2023-01-02T05:55:19.284Z,100.00
2023-01-02T05:57:47.067Z,100.00
2023-01-02T06:00:15.818Z,100.00
2023-01-02T06:02:47.935Z,100.00
2023-01-02T06:05:16.738Z,100.00
2023-01-02T06:07:44.574Z,100.00
2023-01-02T06:10:12.722Z,100.00
2023-01-02T06:12:41.878Z,100.00
2023-01-02T06:15:10.555Z,100.00
2023-01-02T06:17:38.311Z,100.00
2023-01-02T06:20:07.470Z,100.00
2023-01-02T06:22:35.185Z,100.00
2023-01-02T06:25:02.989Z,100.00
2023-01-02T06:27:32.860Z,100.00
2023-01-02T06:30:02.080Z,100.00
2023-01-02T06:32:30.757Z,100.00
2023-01-02T06:34:58.561Z,100.00
2023-01-02T06:37:26.299Z,100.00
2023-01-02T06:39:54.106Z,100.00
2023-01-02T06:42:21.992Z,100.00
2023-01-02T06:44:49.765Z,100.00
2023-01-02T06:47:18.967Z,100.00
2023-01-02T06:49:46.732Z,100.00
2023-01-02T06:52:14.479Z,100.00
2023-01-02T06:54:42.274Z,100.00
2023-01-02T06:57:10.066Z,100.00
2023-01-02T06:59:37.840Z,100.00
2023-01-02T07:02:06.129Z,100.00
2023-01-02T07:04:35.331Z,100.00
2023-01-02T07:07:03.097Z,100.00
2023-01-02T07:09:31.400Z,100.00
2023-01-02T07:11:59.383Z,100.00
2023-01-02T07:14:27.196Z,100.00
2023-01-02T07:16:55.013Z,100.00
2023-01-02T07:19:22.877Z,100.00
2023-01-02T07:21:52.054Z,100.00
2023-01-02T07:24:19.842Z,100.00
2023-01-02T07:26:47.581Z,100.00
2023-01-02T07:29:15.361Z,100.00
2023-01-02T07:31:43.167Z,100.00
2023-01-02T07:34:10.959Z,100.00
2023-01-02T07:36:38.739Z,100.00
2023-01-02T07:39:07.969Z,100.00
2023-01-02T07:41:36.043Z,100.00
2023-01-02T07:44:03.830Z,100.00
2023-01-02T07:46:31.766Z,100.00
2023-01-02T07:49:00.015Z,100.00
2023-01-02T07:51:27.896Z,100.00
2023-01-02T07:53:56.081Z,100.00
2023-01-02T07:56:25.853Z,100.00
2023-01-02T07:58:53.637Z,100.00
2023-01-02T08:01:21.798Z,100.00
2023-01-02T08:03:49.819Z,100.00
2023-01-02T08:06:19.121Z,100.00
2023-01-02T08:08:47.275Z,100.00
2023-01-02T08:11:17.062Z,100.00
2023-01-02T08:13:47.033Z,100.00
2023-01-02T08:16:16.424Z,100.00
2023-01-02T08:18:44.839Z,100.00
2023-01-02T08:21:12.703Z,100.00
2023-01-02T08:23:40.701Z,100.00
2023-01-02T08:26:10.139Z,100.00
2023-01-02T08:28:39.258Z,100.00
2023-01-02T08:31:12.113Z,100.00
2023-01-02T08:33:40.313Z,100.00
2023-01-02T08:36:09.332Z,100.00
2023-01-02T08:38:37.131Z,100.00
2023-01-02T08:41:05.269Z,100.00
2023-01-02T08:43:34.388Z,100.00
2023-01-02T08:46:04.558Z,100.00
2023-01-02T08:48:34.110Z,100.00
2023-01-02T08:51:02.267Z,100.00
2023-01-02T08:53:30.075Z,100.00
2023-01-02T08:56:19.383Z,100.00
2023-01-02T08:58:52.869Z,100.00
2023-01-02T09:01:21.302Z,100.00
2023-01-02T09:03:51.101Z,100.00
2023-01-02T09:06:22.055Z,100.00
2023-01-02T09:08:52.250Z,100.00
2023-01-02T09:11:23.056Z,100.00
2023-01-02T09:13:50.827Z,100.00
2023-01-02T09:16:18.852Z,100.00
2023-01-02T09:18:46.639Z,100.00
2023-01-02T09:21:15.726Z,100.00
2023-01-02T09:23:43.508Z,100.00
2023-01-02T09:26:13.730Z,100.00
2023-01-02T09:28:41.959Z,100.00
2023-01-02T09:31:12.865Z,100.00
2023-01-02T09:33:41.198Z,100.00
2023-01-02T09:36:10.842Z,100.00
2023-01-02T09:38:40.381Z,100.00
2023-01-02T09:41:14.117Z,100.00
2023-01-02T09:43:47.580Z,100.00
2023-01-02T09:46:21.698Z,100.00
2023-01-02T09:48:49.322Z,100.00
2023-01-02T09:51:17.092Z,100.00
2023-01-02T09:53:46.434Z,100.00
2023-01-02T09:56:23.057Z,100.00
2023-01-02T09:58:57.155Z,99.88
2023-01-02T10:01:33.440Z,99.39
2023-01-02T10:04:13.840Z,99.20
2023-01-02T10:06:48.498Z,98.19
2023-01-02T10:09:27.711Z,99.25
2023-01-02T10:12:04.576Z,99.11
2023-01-02T10:14:44.240Z,97.77
2023-01-02T10:17:15.259Z,98.50
2023-01-02T10:19:49.568Z,97.49
2023-01-02T10:22:21.688Z,96.56
2023-01-02T10:25:00.371Z,95.74
2023-01-02T10:27:34.584Z,95.50
2023-01-02T10:30:07.814Z,94.22
2023-01-02T10:32:36.707Z,96.11
2023-01-02T10:35:24.379Z,95.16
2023-01-02T10:37:53.879Z,92.95
2023-01-02T10:40:24.096Z,93.82
2023-01-02T10:42:59.870Z,94.28
2023-01-02T10:45:28.339Z,92.69
2023-01-02T10:47:56.139Z,96.67
2023-01-02T10:50:28.248Z,97.76
2023-01-02T10:53:07.596Z,94.61
2023-01-02T10:55:40.620Z,93.15
2023-01-02T10:58:17.568Z,93.31
2023-01-02T11:00:45.448Z,91.16
2023-01-02T11:03:17.647Z,91.15
2023-01-02T11:05:49.071Z,90.75
2023-01-02T11:08:19.734Z,89.79
2023-01-02T11:10:50.125Z,88.75
2023-01-02T11:13:20.228Z,90.74
2023-01-02T11:15:53.686Z,88.74
2023-01-02T11:18:25.606Z,88.97
2023-01-02T11:20:57.006Z,90.54
2023-01-02T11:23:27.322Z,91.01
2023-01-02T11:25:56.618Z,88.79
2023-01-02T11:28:28.185Z,88.69
2023-01-02T11:31:01.710Z,89.05
2023-01-02T11:33:32.744Z,89.02
2023-01-02T11:36:15.057Z,87.78
2023-01-02T11:38:45.380Z,88.92
2023-01-02T11:41:49.107Z,84.84
2023-01-02T11:44:21.294Z,86.42
2023-01-02T11:46:49.723Z,87.27
2023-01-02T11:49:21.584Z,86.64
2023-01-02T11:51:55.881Z,85.29
2023-01-02T11:54:28.143Z,84.75
2023-01-02T11:57:01.155Z,83.81
2023-01-02T11:59:34.868Z,82.35
2023-01-02T12:02:12.740Z,82.92
2023-01-02T12:04:40.581Z,82.68
2023-01-02T12:07:30.234Z,84.37
2023-01-02T12:10:06.415Z,83.55
2023-01-02T12:12:49.467Z,83.78
2023-01-02T12:15:40.298Z,83.96
2023-01-02T12:18:20.002Z,82.03
2023-01-02T12:20:56.507Z,82.58
2023-01-02T12:23:42.382Z,81.82
2023-01-02T12:26:13.302Z,83.50
2023-01-02T12:29:02.469Z,83.54
2023-01-02T12:31:58.860Z,83.76
2023-01-02T12:34:43.323Z,84.42
2023-01-02T12:37:27.607Z,85.85
2023-01-02T12:40:24.327Z,85.35
2023-01-02T12:43:08.306Z,84.49
2023-01-02T12:45:43.608Z,84.07
2023-01-02T12:48:28.510Z,84.53
2023-01-02T12:51:11.497Z,83.22
2023-01-02T12:54:18.770Z,83.44
2023-01-02T12:56:51.203Z,82.20
2023-01-02T12:59:40.807Z,80.76
2023-01-02T13:02:20.479Z,84.79
2023-01-02T13:04:52.791Z,86.26
2023-01-02T13:07:29.114Z,86.58
2023-01-02T13:09:58.680Z,85.33
2023-01-02T13:12:29.509Z,85.25
2023-01-02T13:15:00.310Z,84.84
2023-01-02T13:17:57.966Z,84.34
2023-01-02T13:20:35.572Z,83.83
2023-01-02T13:23:12.697Z,83.63
2023-01-02T13:25:46.748Z,83.01
2023-01-02T13:28:15.799Z,84.41
2023-01-02T13:31:11.260Z,85.47
2023-01-02T13:33:48.175Z,84.07
2023-01-02T13:36:22.159Z,84.37
2023-01-02T13:38:54.500Z,83.46
2023-01-02T13:41:23.043Z,82.39
2023-01-02T13:43:54.687Z,82.35
2023-01-02T13:47:01.430Z,79.78
2023-01-02T13:49:21.007Z,79.11
2023-01-02T13:51:48.928Z,79.23
2023-01-02T13:54:20.874Z,75.70
2023-01-02T13:57:18.418Z,76.71
2023-01-02T13:59:58.252Z,76.64
2023-01-02T14:02:26.218Z,73.03
2023-01-02T14:04:55.439Z,73.91
2023-01-02T14:07:43.685Z,73.63
2023-01-02T14:10:44.975Z,71.68
2023-01-02T14:13:22.197Z,72.70
2023-01-02T14:16:28.615Z,74.72
2023-01-02T14:19:05.712Z,75.80
2023-01-02T14:21:37.636Z,75.80
2023-01-02T14:24:17.176Z,76.01
2023-01-02T14:26:53.484Z,77.73
2023-01-02T14:29:22.615Z,76.29
2023-01-02T14:31:58.197Z,76.89
2023-01-02T14:34:27.197Z,76.71
2023-01-02T14:36:58.619Z,75.39
2023-01-02T14:39:30.378Z,75.63
2023-01-02T14:42:31.056Z,75.02
2023-01-02T14:45:04.275Z,75.34
2023-01-02T14:47:38.111Z,76.13
2023-01-02T14:50:12.441Z,76.54
2023-01-02T14:52:45.850Z,76.14
2023-01-02T14:55:15.885Z,75.63
2023-01-02T14:57:48.525Z,76.67
2023-01-02T15:00:24.812Z,77.76
2023-01-02T15:02:59.272Z,76.63
2023-01-02T15:05:36.627Z,76.17
2023-01-02T15:08:12.587Z,75.92
2023-01-02T15:10:56.181Z,76.23
2023-01-02T15:13:26.159Z,76.70
2023-01-02T15:15:57.848Z,77.97
2023-01-02T15:18:29.156Z,78.90
2023-01-02T15:21:03.859Z,78.06
2023-01-02T15:23:33.070Z,77.92
2023-01-02T15:26:33.950Z,77.97
2023-01-02T15:28:56.559Z,78.12
2023-01-02T15:31:24.509Z,79.26
2023-01-02T15:33:54.201Z,78.25
2023-01-02T15:36:34.615Z,78.59
2023-01-02T15:39:14.415Z,78.68
2023-01-02T15:41:45.137Z,78.46
2023-01-02T15:44:31.352Z,79.47
2023-01-02T15:47:00.070Z,78.91
2023-01-02T15:49:28.107Z,79.60
2023-01-02T15:51:57.480Z,78.62
2023-01-02T15:54:27.159Z,78.54
2023-01-02T15:56:54.946Z,78.27
2023-01-02T15:59:26.749Z,79.99
2023-01-02T16:01:54.736Z,79.28
2023-01-02T16:04:27.827Z,79.33
2023-01-02T16:06:57.029Z,78.99
2023-01-02T16:09:28.403Z,79.65
2023-01-02T16:11:58.993Z,78.37
2023-01-02T16:14:34.704Z,79.91
2023-01-02T16:17:05.705Z,79.87
2023-01-02T16:19:37.069Z,79.11
2023-01-02T16:22:17.264Z,80.51
2023-01-02T16:24:57.888Z,80.40
2023-01-02T16:27:28.062Z,79.46
2023-01-02T16:29:56.188Z,79.52
2023-01-02T16:32:30.206Z,79.90
2023-01-02T16:35:03.186Z,80.97
2023-01-02T16:37:36.533Z,81.91
2023-01-02T16:40:19.043Z,81.65
2023-01-02T16:43:08.711Z,81.36
2023-01-02T16:45:39.730Z,81.87
2023-01-02T16:48:11.649Z,81.84
2023-01-02T16:50:43.349Z,81.18
2023-01-02T16:53:17.094Z,81.00
2023-01-02T16:55:44.930Z,81.37
2023-01-02T16:58:14.098Z,81.71
2023-01-02T17:00:43.757Z,84.07
2023-01-02T17:03:16.513Z,84.30
2023-01-02T17:05:47.811Z,86.31
2023-01-02T17:08:30.919Z,86.88
2023-01-02T17:10:59.041Z,86.63
2023-01-02T17:13:28.322Z,85.79
2023-01-02T17:15:56.689Z,84.78
2023-01-02T17:18:24.940Z,86.57
2023-01-02T17:20:53.153Z,84.70
2023-01-02T17:23:21.167Z,85.19
2023-01-02T17:25:49.065Z,85.56
2023-01-02T17:28:17.062Z,86.33
2023-01-02T17:30:48.915Z,88.13
2023-01-02T17:33:17.155Z,87.60
2023-01-02T17:35:46.240Z,88.64
2023-01-02T17:38:14.219Z,87.70
2023-01-02T17:40:42.020Z,88.03
2023-01-02T17:43:09.742Z,87.88
2023-01-02T17:45:37.537Z,86.82
2023-01-02T17:48:11.609Z,87.37
2023-01-02T17:50:40.959Z,87.42
2023-01-02T17:53:09.141Z,88.41
2023-01-02T17:55:36.952Z,88.46
2023-01-02T17:58:04.860Z,88.30
2023-01-02T18:00:32.682Z,88.26
2023-01-02T18:03:00.450Z,89.11
2023-01-02T18:05:29.602Z,89.26
2023-01-02T18:07:57.368Z,88.78
2023-01-02T18:10:32.640Z,89.08
2023-01-02T18:13:01.193Z,88.95
2023-01-02T18:15:29.216Z,89.73
2023-01-02T18:17:58.470Z,89.00
2023-01-02T18:20:26.188Z,88.63
2023-01-02T18:22:55.422Z,90.28
2023-01-02T18:25:25.549Z,89.46
2023-01-02T18:27:57.354Z,89.76
2023-01-02T18:30:26.868Z,91.48
2023-01-02T18:33:05.411Z,90.42
2023-01-02T18:38:35.167Z,89.65
2023-01-02T18:41:12.434Z,90.73
2023-01-02T18:43:41.606Z,90.25
2023-01-02T18:46:15.983Z,90.75
2023-01-02T18:48:43.823Z,90.43
2023-01-02T18:51:19.259Z,91.34
2023-01-02T18:53:50.372Z,90.42
2023-01-02T18:56:20.603Z,90.57
2023-01-02T18:58:56.977Z,90.86
2023-01-02T19:01:28.008Z,91.49
2023-01-02T19:04:20.488Z,91.03
2023-01-02T19:06:54.044Z,91.63
2023-01-02T19:09:30.509Z,91.70
2023-01-02T19:12:19.104Z,92.44
2023-01-02T19:14:46.961Z,93.40
2023-01-02T19:17:24.004Z,93.82
2023-01-02T19:19:52.121Z,93.25
2023-01-02T19:22:23.297Z,93.88
2023-01-02T19:24:52.741Z,93.38
2023-01-02T19:27:24.661Z,92.64
2023-01-02T19:29:53.273Z,93.84
2023-01-02T19:32:28.410Z,93.93
2023-01-02T19:34:58.037Z,94.30
2023-01-02T19:37:35.572Z,94.67
2023-01-02T19:40:13.124Z,94.03
2023-01-02T19:42:46.265Z,95.67
2023-01-02T19:45:16.287Z,93.57
2023-01-02T19:47:44.231Z,94.37
2023-01-02T19:50:15.735Z,96.15
2023-01-02T19:52:43.885Z,94.77
2023-01-02T19:55:14.049Z,96.13
2023-01-02T19:57:42.140Z,93.50
2023-01-02T20:00:13.250Z,94.89
2023-01-02T20:02:42.152Z,97.17
2023-01-02T20:05:10.237Z,97.29
2023-01-02T20:07:38.263Z,97.95
2023-01-02T20:10:06.796Z,95.96
2023-01-02T20:12:40.408Z,98.83
2023-01-02T20:15:10.744Z,97.94
2023-01-02T20:17:39.774Z,97.21
2023-01-02T20:20:10.124Z,98.94
2023-01-02T20:22:37.985Z,96.72
2023-01-02T20:25:06.639Z,97.60
2023-01-02T20:27:35.734Z,97.70
2023-01-02T20:30:04.147Z,97.26
2023-01-02T20:32:31.965Z,97.28
2023-01-02T20:35:00.016Z,97.05
2023-01-02T20:37:27.972Z,98.28
2023-01-02T20:39:55.887Z,98.79
2023-01-02T20:42:24.028Z,98.14
2023-01-02T20:44:53.181Z,98.81
2023-01-02T20:47:21.094Z,98.29
2023-01-02T20:49:48.877Z,100.00
2023-01-02T20:52:18.959Z,100.00
2023-01-02T20:54:46.722Z,99.97
2023-01-02T20:57:14.690Z,99.77
2023-01-02T20:59:44.507Z,99.85
2023-01-02T21:02:13.834Z,98.99
2023-01-02T21:04:41.617Z,99.68
2023-01-02T21:07:09.458Z,99.92
2023-01-02T21:09:37.271Z,100.00
2023-01-02T21:12:25.021Z,100.00
2023-01-02T21:14:52.713Z,100.00
2023-01-02T21:17:21.827Z,100.00
2023-01-02T21:19:49.550Z,100.00
2023-01-02T21:22:17.513Z,100.00
2023-01-02T21:24:45.260Z,100.00
2023-01-02T21:27:13.520Z,100.00
2023-01-02T21:29:42.036Z,100.00
2023-01-02T21:32:09.777Z,100.00
2023-01-02T21:34:38.897Z,100.00
2023-01-02T21:37:06.611Z,100.00
2023-01-02T21:39:34.405Z,100.00
2023-01-02T21:42:17.309Z,100.00
2023-01-02T21:44:47.107Z,100.00
2023-01-02T21:47:15.128Z,100.00
2023-01-02T21:49:44.415Z,100.00
2023-01-02T21:52:12.400Z,100.00
2023-01-02T21:54:40.482Z,100.00
2023-01-02T21:57:08.380Z,100.00
2023-01-02T21:59:36.196Z,100.00
2023-01-02T22:02:06.450Z,100.00
2023-01-02T22:04:34.758Z,100.00
2023-01-02T22:07:30.751Z,100.00
2023-01-02T22:09:52.212Z,100.00
2023-01-02T22:12:19.964Z,100.00
2023-01-02T22:14:47.699Z,100.00
2023-01-02T22:17:15.436Z,100.00
2023-01-02T22:19:43.197Z,100.00
2023-01-02T22:22:12.594Z,100.00
2023-01-02T22:24:44.470Z,100.00
2023-01-02T22:27:14.647Z,100.00
2023-01-02T22:30:19.474Z,100.00
2023-01-02T22:32:33.523Z,100.00
2023-01-02T22:35:03.578Z,100.00
2023-01-02T22:37:32.835Z,100.00
2023-01-02T22:40:01.799Z,100.00
2023-01-02T22:43:00.151Z,100.00
2023-01-02T22:45:32.780Z,100.00
2023-01-02T22:48:04.356Z,100.00
2023-01-02T22:50:46.029Z,100.00
2023-01-02T22:53:27.552Z,100.00
2023-01-02T22:55:55.835Z,100.00
2023-01-02T22:58:24.485Z,100.00
2023-01-02T23:00:58.558Z,100.00
2023-01-02T23:03:29.203Z,100.00
2023-01-02T23:05:57.006Z,100.00
2023-01-02T23:08:26.509Z,100.00
2023-01-02T23:10:54.295Z,100.00
2023-01-02T23:13:22.079Z,100.00
2023-01-02T23:16:03.774Z,100.00
2023-01-02T23:18:56.213Z,100.00
2023-01-02T23:21:25.280Z,100.00
2023-01-02T23:23:54.856Z,100.00
2023-01-02T23:26:25.358Z,99.11
2023-01-02T23:29:09.974Z,100.00
2023-01-02T23:31:39.708Z,100.00
2023-01-02T23:34:07.827Z,100.00
2023-01-02T23:36:35.651Z,100.00
2023-01-02T23:39:05.381Z,100.00
2023-01-02T23:41:34.470Z,99.29
2023-01-02T23:44:02.352Z,99.20
2023-01-02T23:46:30.286Z,99.86
2023-01-02T23:48:59.252Z,100.00
2023-01-02T23:51:27.047Z,100.00
2023-01-02T23:53:54.787Z,99.28
2023-01-02T23:56:26.090Z,98.72
2023-01-02T23:58:55.892Z,98.43
