createdAt,value
2023-02-19T00:01:52.500Z,6.60
2023-02-19T00:04:24.892Z,6.50
2023-02-19T00:06:52.436Z,6.60
2023-02-19T00:09:20.374Z,6.60
2023-02-19T00:11:49.833Z,6.60
2023-02-19T00:14:20.499Z,6.70
2023-02-19T00:16:48.430Z,6.70
2023-02-19T00:19:21.281Z,6.80
2023-02-19T00:21:51.545Z,6.80
2023-02-19T00:24:19.769Z,6.80
2023-02-19T00:26:50.144Z,6.80
2023-02-19T00:29:20.666Z,6.80
2023-02-19T00:31:48.646Z,6.80
2023-02-19T00:34:17.544Z,6.80
2023-02-19T00:36:45.068Z,6.70
2023-02-19T00:39:15.838Z,6.80
2023-02-19T00:41:43.685Z,6.80
2023-02-19T00:44:13.444Z,6.80
2023-02-19T00:47:00.939Z,6.80
2023-02-19T00:49:28.210Z,6.80
2023-02-19T00:51:55.176Z,6.90
2023-02-19T00:54:23.575Z,6.90
2023-02-19T00:56:51.203Z,7.00
2023-02-19T00:59:18.725Z,7.20
2023-02-19T01:01:45.926Z,7.10
2023-02-19T01:04:13.991Z,7.10
2023-02-19T01:06:41.924Z,7.10
2023-02-19T01:09:09.233Z,7.10
2023-02-19T01:11:36.544Z,7.10
2023-02-19T01:14:05.127Z,7.20
2023-02-19T01:16:32.458Z,7.20
2023-02-19T01:19:00.339Z,7.10
2023-02-19T01:21:29.894Z,7.10
2023-02-19T01:23:57.859Z,7.10
2023-02-19T01:26:29.772Z,7.10
2023-02-19T01:29:08.281Z,7.10
2023-02-19T01:31:35.618Z,7.20
2023-02-19T01:34:04.467Z,7.20
2023-02-19T01:36:34.042Z,7.20
2023-02-19T01:39:05.117Z,7.20
2023-02-19T01:41:35.747Z,7.30
2023-02-19T01:44:11.349Z,7.30
2023-02-19T01:46:41.704Z,7.30
2023-02-19T01:49:22.399Z,7.30
2023-02-19T01:52:05.971Z,7.20
2023-02-19T01:54:36.949Z,7.20
2023-02-19T01:57:08.229Z,7.20
2023-02-19T01:59:35.367Z,7.00
2023-02-19T02:02:02.802Z,7.00
2023-02-19T02:04:32.883Z,7.00
2023-02-19T02:07:02.477Z,7.00
2023-02-19T02:09:49.743Z,7.00
2023-02-19T02:12:18.071Z,7.00
2023-02-19T02:14:47.904Z,7.10
2023-02-19T02:17:25.112Z,7.10
2023-02-19T02:20:17.925Z,7.10
2023-02-19T02:22:56.304Z,7.20
2023-02-19T02:25:29.691Z,7.20
2023-02-19T02:28:26.133Z,7.20
2023-02-19T02:31:15.158Z,7.20
2023-02-19T02:33:55.265Z,7.20
2023-02-19T02:36:27.738Z,7.10
2023-02-19T02:38:58.157Z,7.10
2023-02-19T02:41:26.701Z,7.00
2023-02-19T02:43:59.744Z,7.00
2023-02-19T02:46:34.719Z,7.00
2023-02-19T02:49:19.136Z,7.00
2023-02-19T02:51:52.825Z,7.00
2023-02-19T02:54:43.723Z,7.00
2023-02-19T02:57:15.095Z,7.00
2023-02-19T02:59:50.365Z,7.10
2023-02-19T03:02:25.596Z,7.00
2023-02-19T03:05:23.160Z,7.10
2023-02-19T03:08:11.218Z,7.10
2023-02-19T03:10:52.538Z,7.10
2023-02-19T03:13:50.861Z,7.10
2023-02-19T03:16:42.893Z,7.10
2023-02-19T03:19:20.178Z,7.10
2023-02-19T03:22:12.110Z,7.20
2023-02-19T03:25:07.523Z,7.20
2023-02-19T03:27:37.912Z,7.20
2023-02-19T03:30:19.287Z,7.10
2023-02-19T03:32:55.359Z,7.10
2023-02-19T03:35:33.132Z,7.10
2023-02-19T03:38:10.498Z,7.10
2023-02-19T03:40:56.513Z,7.10
2023-02-19T03:43:59.660Z,7.10
2023-02-19T03:46:45.342Z,7.20
2023-02-19T03:49:25.429Z,7.20
2023-02-19T03:52:08.743Z,7.30
2023-02-19T03:54:45.290Z,7.20
2023-02-19T03:57:34.046Z,7.20
2023-02-19T04:00:11.137Z,7.20
2023-02-19T04:03:10.349Z,7.20
2023-02-19T04:05:46.806Z,7.20
2023-02-19T04:08:19.553Z,7.20
2023-02-19T04:10:54.953Z,7.10
2023-02-19T04:13:44.668Z,7.20
2023-02-19T04:16:19.522Z,7.20
2023-02-19T04:18:50.044Z,7.20
2023-02-19T04:21:20.339Z,7.20
2023-02-19T04:23:48.368Z,7.20
2023-02-19T04:26:17.143Z,7.20
2023-02-19T04:28:44.374Z,7.30
2023-02-19T04:31:13.619Z,7.30
2023-02-19T04:33:40.996Z,7.30
2023-02-19T04:36:12.520Z,7.30
2023-02-19T04:38:39.634Z,7.30
2023-02-19T04:41:06.616Z,7.20
2023-02-19T04:43:35.747Z,7.20
2023-02-19T04:46:03.115Z,7.20
2023-02-19T04:48:30.366Z,7.30
2023-02-19T04:50:57.616Z,7.30
2023-02-19T04:53:24.784Z,7.30
2023-02-19T04:55:53.504Z,7.30
2023-02-19T04:58:21.443Z,7.40
2023-02-19T05:00:52.899Z,7.40
2023-02-19T05:03:19.990Z,7.40
2023-02-19T05:05:47.159Z,7.40
2023-02-19T05:08:14.252Z,7.40
2023-02-19T05:10:41.388Z,7.40
2023-02-19T05:13:08.578Z,7.40
2023-02-19T05:15:35.688Z,7.40
2023-02-19T05:18:02.913Z,7.50
2023-02-19T05:20:30.137Z,7.50
2023-02-19T05:22:57.615Z,7.50
2023-02-19T05:25:24.667Z,7.40
2023-02-19T05:28:11.579Z,7.50
2023-02-19T05:30:38.610Z,7.40
2023-02-19T05:33:05.613Z,7.40
2023-02-19T05:35:32.562Z,7.40
2023-02-19T05:38:02.207Z,7.40
2023-02-19T05:40:29.425Z,7.40
2023-02-19T05:42:56.634Z,7.40
2023-02-19T05:45:26.785Z,7.40
2023-02-19T05:47:55.762Z,7.30
2023-02-19T05:50:25.347Z,7.30
2023-02-19T05:52:52.493Z,7.20
2023-02-19T05:55:19.631Z,7.20
2023-02-19T05:57:51.719Z,7.10
2023-02-19T06:00:29.527Z,7.00
2023-02-19T06:02:56.501Z,7.00
2023-02-19T06:05:23.657Z,6.90
2023-02-19T06:07:50.751Z,6.90
2023-02-19T06:10:18.266Z,6.80
2023-02-19T06:12:45.604Z,6.80
2023-02-19T06:15:13.018Z,6.80
2023-02-19T06:17:40.238Z,6.80
2023-02-19T06:20:08.295Z,6.90
2023-02-19T06:22:35.499Z,6.90
2023-02-19T06:25:02.551Z,6.90
2023-02-19T06:27:29.758Z,6.90
2023-02-19T06:29:56.810Z,6.90
2023-02-19T06:32:24.097Z,6.90
2023-02-19T06:34:51.260Z,6.90
2023-02-19T06:37:20.117Z,6.90
2023-02-19T06:39:47.166Z,6.90
2023-02-19T06:42:14.202Z,6.80
2023-02-19T06:44:41.217Z,6.80
2023-02-19T06:47:11.735Z,6.80
2023-02-19T06:49:41.961Z,6.80
2023-02-19T06:52:09.021Z,6.90
2023-02-19T06:54:35.962Z,6.90
2023-02-19T06:57:03.368Z,6.90
2023-02-19T06:59:30.453Z,7.00
2023-02-19T07:01:57.421Z,7.10
2023-02-19T07:04:24.571Z,7.20
2023-02-19T07:06:51.644Z,7.20
2023-02-19T07:09:18.632Z,7.30
2023-02-19T07:11:45.604Z,7.40
2023-02-19T07:14:16.743Z,7.50
2023-02-19T07:16:44.676Z,7.60
2023-02-19T07:19:12.177Z,7.60
2023-02-19T07:21:39.379Z,7.70
2023-02-19T07:24:06.911Z,7.80
2023-02-19T07:26:34.327Z,7.80
2023-02-19T07:29:02.176Z,7.90
2023-02-19T07:31:29.336Z,7.90
2023-02-19T07:33:56.753Z,7.90
2023-02-19T07:36:24.778Z,8.00
2023-02-19T07:38:59.657Z,8.00
2023-02-19T07:41:27.533Z,8.00
2023-02-19T07:44:00.659Z,8.10
2023-02-19T07:46:28.938Z,8.20
2023-02-19T07:48:55.955Z,8.20
2023-02-19T07:51:24.640Z,8.20
2023-02-19T07:53:52.614Z,8.20
2023-02-19T07:56:20.992Z,8.20
2023-02-19T07:58:48.193Z,8.30
2023-02-19T08:01:41.071Z,8.30
2023-02-19T08:04:11.004Z,8.30
2023-02-19T08:06:38.855Z,8.40
2023-02-19T08:09:06.499Z,8.40
2023-02-19T08:11:51.969Z,8.50
2023-02-19T08:14:19.596Z,8.50
2023-02-19T08:16:53.257Z,8.60
2023-02-19T08:19:20.753Z,8.60
2023-02-19T08:21:57.829Z,8.60
2023-02-19T08:24:34.312Z,8.70
2023-02-19T08:27:01.440Z,8.70
2023-02-19T08:29:28.664Z,8.80
2023-02-19T08:31:56.568Z,8.70
2023-02-19T08:34:23.693Z,8.70
2023-02-19T08:36:50.884Z,8.70
2023-02-19T08:39:20.099Z,8.60
2023-02-19T08:41:48.193Z,8.60
2023-02-19T08:44:15.234Z,8.60
2023-02-19T08:46:42.409Z,8.60
2023-02-19T08:49:09.574Z,8.60
2023-02-19T08:51:36.912Z,8.60
2023-02-19T08:54:04.582Z,8.60
2023-02-19T08:56:31.635Z,8.70
2023-02-19T08:58:58.877Z,8.70
2023-02-19T09:01:25.915Z,8.70
2023-02-19T09:03:53.526Z,8.80
2023-02-19T09:06:21.022Z,8.80
2023-02-19T09:08:48.094Z,8.80
2023-02-19T09:11:15.793Z,8.80
2023-02-19T09:13:43.851Z,8.80
2023-02-19T09:16:11.456Z,8.80
2023-02-19T09:18:40.215Z,8.80
2023-02-19T09:21:07.766Z,8.90
2023-02-19T09:23:35.796Z,8.90
2023-02-19T09:26:07.882Z,8.90
2023-02-19T09:28:35.743Z,8.90
2023-02-19T09:31:07.579Z,8.90
2023-02-19T09:33:34.861Z,8.80
2023-02-19T09:36:06.334Z,8.80
2023-02-19T09:38:33.365Z,8.90
2023-02-19T09:41:08.193Z,8.90
2023-02-19T09:43:36.947Z,8.90
2023-02-19T09:46:18.820Z,9.00
2023-02-19T09:48:49.553Z,9.00
2023-02-19T09:51:17.943Z,9.00
2023-02-19T09:53:48.893Z,9.00
2023-02-19T09:56:17.065Z,9.00
2023-02-19T09:58:50.021Z,8.90
2023-02-19T10:01:17.847Z,9.00
2023-02-19T10:03:49.211Z,9.00
2023-02-19T10:06:20.761Z,9.00
2023-02-19T10:08:50.924Z,9.10
2023-02-19T10:11:19.437Z,9.10
2023-02-19T10:13:54.939Z,9.30
2023-02-19T10:16:26.739Z,9.40
2023-02-19T10:18:54.009Z,9.40
2023-02-19T10:21:24.758Z,9.50
2023-02-19T10:23:57.265Z,9.40
2023-02-19T10:26:27.725Z,9.50
2023-02-19T10:28:55.642Z,9.60
2023-02-19T10:31:25.327Z,9.70
2023-02-19T10:33:58.081Z,9.80
2023-02-19T10:36:25.134Z,9.90
2023-02-19T10:38:53.127Z,10.00
2023-02-19T10:41:23.571Z,10.00
2023-02-19T10:44:15.542Z,9.90
2023-02-19T10:46:47.073Z,9.90
2023-02-19T10:49:28.430Z,10.00
2023-02-19T10:51:57.307Z,10.10
2023-02-19T10:54:35.440Z,10.00
2023-02-19T10:57:15.840Z,9.90
2023-02-19T10:59:53.947Z,9.90
2023-02-19T11:02:21.843Z,10.00
2023-02-19T11:05:16.887Z,10.00
2023-02-19T11:07:50.767Z,10.10
2023-02-19T11:10:27.843Z,10.20
2023-02-19T11:13:02.728Z,10.30
2023-02-19T11:15:35.280Z,10.40
2023-02-19T11:18:26.924Z,10.60
2023-02-19T11:21:02.458Z,10.70
2023-02-19T11:23:36.992Z,10.80
2023-02-19T11:26:13.489Z,10.70
2023-02-19T11:28:41.759Z,10.70
2023-02-19T11:31:31.177Z,10.80
2023-02-19T11:34:14.994Z,10.80
2023-02-19T11:36:44.698Z,10.90
2023-02-19T11:39:36.555Z,11.10
2023-02-19T11:42:48.737Z,11.00
2023-02-19T11:45:19.671Z,11.20
2023-02-19T11:48:01.263Z,11.30
2023-02-19T11:50:46.886Z,11.20
2023-02-19T11:53:43.346Z,11.20
2023-02-19T11:56:42.493Z,11.40
2023-02-19T11:59:34.617Z,11.40
2023-02-19T12:02:06.805Z,11.50
2023-02-19T12:05:14.301Z,11.50
2023-02-19T12:12:11.607Z,11.50
2023-02-19T12:15:20.798Z,11.70
2023-02-19T12:18:00.803Z,11.90
2023-02-19T12:20:39.705Z,12.00
2023-02-19T12:23:48.925Z,12.10
2023-02-19T12:26:56.524Z,12.20
2023-02-19T12:29:45.413Z,12.50
2023-02-19T12:32:42.579Z,12.40
2023-02-19T12:35:27.887Z,12.40
2023-02-19T12:38:18.031Z,12.60
2023-02-19T12:41:03.657Z,12.70
2023-02-19T12:43:34.796Z,12.70
2023-02-19T12:46:14.977Z,12.80
2023-02-19T12:48:50.306Z,13.10
2023-02-19T12:51:47.411Z,13.40
2023-02-19T12:54:24.041Z,13.60
2023-02-19T12:57:01.311Z,13.80
2023-02-19T12:59:42.353Z,13.70
2023-02-19T13:02:13.242Z,13.90
2023-02-19T13:04:50.969Z,14.10
2023-02-19T13:07:27.614Z,14.10
2023-02-19T13:10:27.609Z,13.80
2023-02-19T13:12:56.210Z,14.00
2023-02-19T13:15:42.397Z,14.00
2023-02-19T13:18:32.489Z,14.00
2023-02-19T13:21:02.502Z,14.00
2023-02-19T13:24:02.856Z,14.10
2023-02-19T13:27:03.147Z,14.20
2023-02-19T13:29:36.013Z,14.10
2023-02-19T13:32:43.191Z,14.20
2023-02-19T13:35:23.548Z,14.30
2023-02-19T13:38:01.187Z,14.20
2023-02-19T13:41:00.240Z,14.10
2023-02-19T13:43:43.936Z,14.10
2023-02-19T13:46:17.623Z,14.10
2023-02-19T13:48:45.030Z,14.30
2023-02-19T13:51:23.901Z,14.30
2023-02-19T13:54:02.474Z,14.30
2023-02-19T13:56:34.230Z,14.20
2023-02-19T13:59:38.788Z,14.10
2023-02-19T14:02:17.490Z,14.20
2023-02-19T14:05:07.372Z,14.20
2023-02-19T14:07:50.352Z,14.20
2023-02-19T14:11:09.737Z,14.10
2023-02-19T14:13:53.940Z,13.90
2023-02-19T14:16:37.833Z,14.00
2023-02-19T14:19:14.257Z,14.10
2023-02-19T14:21:44.008Z,14.10
2023-02-19T14:24:16.410Z,14.10
2023-02-19T14:26:44.095Z,13.80
2023-02-19T14:29:18.434Z,13.70
2023-02-19T14:31:46.969Z,13.60
2023-02-19T14:34:22.966Z,13.70
2023-02-19T14:36:52.855Z,13.80
2023-02-19T14:39:40.481Z,14.10
2023-02-19T14:42:17.921Z,14.10
2023-02-19T14:45:47.464Z,14.30
2023-02-19T14:48:28.368Z,14.40
2023-02-19T14:51:02.187Z,14.60
2023-02-19T14:53:34.090Z,14.50
2023-02-19T14:56:03.781Z,14.50
2023-02-19T14:58:42.261Z,14.50
2023-02-19T15:01:27.032Z,14.30
2023-02-19T15:03:56.665Z,13.90
2023-02-19T15:06:31.778Z,13.60
2023-02-19T15:09:07.648Z,13.50
2023-02-19T15:11:36.352Z,13.30
2023-02-19T15:14:16.109Z,13.20
2023-02-19T15:16:43.377Z,13.10
2023-02-19T15:19:13.953Z,13.00
2023-02-19T15:21:50.719Z,12.90
2023-02-19T15:24:19.433Z,12.90
2023-02-19T15:27:00.716Z,12.80
2023-02-19T15:29:30.937Z,12.80
2023-02-19T15:32:01.524Z,12.70
2023-02-19T15:38:33.537Z,12.50
2023-02-19T15:41:28.730Z,12.50
2023-02-19T15:44:12.031Z,12.40
2023-02-19T15:46:43.826Z,12.30
2023-02-19T15:49:27.812Z,12.30
2023-02-19T15:52:17.999Z,12.30
2023-02-19T15:54:57.429Z,12.20
2023-02-19T15:57:43.575Z,12.10
2023-02-19T16:00:54.686Z,12.10
2023-02-19T16:03:29.987Z,12.00
2023-02-19T16:06:13.162Z,11.90
2023-02-19T16:08:45.207Z,11.80
2023-02-19T16:11:34.292Z,11.70
2023-02-19T16:14:38.557Z,11.70
2023-02-19T16:17:32.296Z,11.60
2023-02-19T16:20:04.250Z,11.50
2023-02-19T16:22:40.696Z,11.50
2023-02-19T16:25:18.472Z,11.40
2023-02-19T16:27:46.780Z,11.30
2023-02-19T16:30:34.245Z,11.20
2023-02-19T16:33:20.344Z,11.20
2023-02-19T16:35:49.637Z,11.10
2023-02-19T16:42:13.570Z,11.00
2023-02-19T16:44:40.795Z,10.90
2023-02-19T16:47:31.601Z,10.80
2023-02-19T16:50:01.840Z,10.80
2023-02-19T16:52:32.551Z,10.70
2023-02-19T16:54:59.846Z,10.70
2023-02-19T16:57:26.869Z,10.60
2023-02-19T16:59:53.914Z,10.60
2023-02-19T17:02:27.622Z,10.50
2023-02-19T17:04:57.212Z,10.50
2023-02-19T17:07:33.909Z,10.40
2023-02-19T17:10:02.453Z,10.40
2023-02-19T17:12:33.305Z,10.40
2023-02-19T17:15:00.732Z,10.30
2023-02-19T17:17:27.783Z,10.20
2023-02-19T17:19:56.352Z,10.20
2023-02-19T17:22:23.560Z,10.20
2023-02-19T17:24:55.353Z,10.10
2023-02-19T17:27:22.445Z,10.10
2023-02-19T17:29:49.540Z,10.00
2023-02-19T17:32:16.783Z,10.10
2023-02-19T17:34:44.169Z,10.00
2023-02-19T17:37:11.400Z,9.90
2023-02-19T17:39:38.540Z,9.90
2023-02-19T17:42:06.163Z,9.90
2023-02-19T17:44:33.258Z,9.90
2023-02-19T17:47:10.183Z,9.90
2023-02-19T17:49:38.087Z,9.90
2023-02-19T17:52:16.365Z,9.90
2023-02-19T17:55:06.752Z,9.80
2023-02-19T17:57:51.191Z,9.70
2023-02-19T18:00:37.089Z,9.70
2023-02-19T18:03:13.163Z,9.70
2023-02-19T18:05:44.482Z,9.60
2023-02-19T18:08:16.210Z,9.60
2023-02-19T18:10:51.965Z,9.60
2023-02-19T18:13:24.623Z,9.50
2023-02-19T18:15:54.727Z,9.40
2023-02-19T18:18:25.628Z,9.20
2023-02-19T18:20:58.579Z,9.20
2023-02-19T18:23:26.645Z,9.20
2023-02-19T18:26:25.457Z,9.20
2023-02-19T18:28:58.731Z,9.20
2023-02-19T18:31:37.800Z,9.20
2023-02-19T18:34:16.691Z,9.30
2023-02-19T18:36:48.177Z,9.30
2023-02-19T18:39:17.487Z,9.20
2023-02-19T18:41:56.911Z,9.20
2023-02-19T18:44:56.216Z,9.10
2023-02-19T18:47:30.173Z,9.00
2023-02-19T18:49:59.682Z,9.00
2023-02-19T18:52:29.002Z,8.90
2023-02-19T18:54:57.566Z,8.90
2023-02-19T18:57:26.411Z,9.00
2023-02-19T18:59:53.809Z,8.90
2023-02-19T19:02:21.324Z,8.80
2023-02-19T19:04:58.972Z,8.80
2023-02-19T19:07:26.023Z,8.80
2023-02-19T19:09:56.726Z,8.80
2023-02-19T19:12:23.858Z,8.80
2023-02-19T19:14:58.379Z,8.90
2023-02-19T19:17:25.472Z,8.90
2023-02-19T19:19:52.494Z,8.80
2023-02-19T19:22:25.241Z,8.90
2023-02-19T19:24:53.586Z,8.90
2023-02-19T19:27:21.524Z,8.90
2023-02-19T19:29:49.728Z,9.00
2023-02-19T19:32:19.680Z,9.00
2023-02-19T19:34:49.578Z,9.10
2023-02-19T19:37:16.650Z,9.20
2023-02-19T19:39:44.729Z,9.20
2023-02-19T19:42:11.948Z,9.20
2023-02-19T19:44:39.139Z,9.30
2023-02-19T19:47:06.234Z,9.20
2023-02-19T19:49:33.551Z,9.20
2023-02-19T19:52:01.358Z,9.20
2023-02-19T19:54:28.764Z,9.30
2023-02-19T19:56:59.724Z,9.30
2023-02-19T19:59:26.909Z,9.30
2023-02-19T20:01:57.933Z,9.30
2023-02-19T20:04:27.382Z,9.30
2023-02-19T20:06:54.835Z,9.40
2023-02-19T20:09:25.566Z,9.40
2023-02-19T20:11:59.978Z,9.30
2023-02-19T20:14:27.538Z,9.40
2023-02-19T20:16:55.353Z,9.30
2023-02-19T20:19:22.401Z,9.30
2023-02-19T20:21:54.288Z,9.30
2023-02-19T20:24:26.116Z,9.40
2023-02-19T20:26:58.988Z,9.30
2023-02-19T20:29:29.629Z,9.30
2023-02-19T20:32:00.207Z,9.30
2023-02-19T20:34:27.454Z,9.20
2023-02-19T20:36:54.845Z,9.20
2023-02-19T20:39:22.679Z,9.20
2023-02-19T20:41:52.309Z,9.30
2023-02-19T20:44:19.769Z,9.30
2023-02-19T20:46:50.100Z,9.30
2023-02-19T20:49:19.013Z,9.30
2023-02-19T20:51:54.180Z,9.30
2023-02-19T20:54:24.664Z,9.30
2023-02-19T20:56:54.704Z,9.20
2023-02-19T20:59:24.192Z,9.20
2023-02-19T21:01:51.187Z,9.30
2023-02-19T21:04:21.295Z,9.30
2023-02-19T21:06:50.499Z,9.30
2023-02-19T21:09:17.978Z,9.30
2023-02-19T21:11:45.434Z,9.30
2023-02-19T21:14:13.572Z,9.30
2023-02-19T21:16:43.023Z,9.20
2023-02-19T21:19:11.500Z,9.30
2023-02-19T21:21:40.504Z,9.20
2023-02-19T21:24:09.506Z,9.20
2023-02-19T21:26:38.920Z,9.20
2023-02-19T21:29:08.458Z,9.20
2023-02-19T21:31:49.669Z,9.10
2023-02-19T21:34:19.194Z,9.10
2023-02-19T21:36:47.702Z,9.10
2023-02-19T21:39:18.778Z,9.00
2023-02-19T21:41:46.295Z,9.10
2023-02-19T21:44:13.766Z,9.10
2023-02-19T21:46:41.141Z,9.10
2023-02-19T21:49:08.435Z,9.10
2023-02-19T21:51:40.571Z,9.10
2023-02-19T21:54:08.808Z,9.20
2023-02-19T21:56:36.750Z,9.20
2023-02-19T21:59:04.655Z,9.20
2023-02-19T22:01:39.129Z,9.20
2023-02-19T22:04:09.107Z,9.30
2023-02-19T22:06:39.203Z,9.30
2023-02-19T22:09:08.268Z,9.30
2023-02-19T22:11:36.171Z,9.40
2023-02-19T22:14:07.393Z,9.40
2023-02-19T22:16:34.633Z,9.40
2023-02-19T22:19:02.235Z,9.40
2023-02-19T22:21:35.171Z,9.40
2023-02-19T22:24:04.756Z,9.40
2023-02-19T22:26:35.603Z,9.40
2023-02-19T22:29:07.320Z,9.40
2023-02-19T22:31:37.650Z,9.40
2023-02-19T22:34:06.153Z,9.30
2023-02-19T22:36:37.338Z,9.30
2023-02-19T22:39:07.652Z,9.30
2023-02-19T22:41:35.100Z,9.30
2023-02-19T22:44:04.713Z,9.40
2023-02-19T22:46:33.721Z,9.40
2023-02-19T22:49:03.992Z,9.40
2023-02-19T22:51:33.602Z,9.50
2023-02-19T22:54:01.659Z,9.40
2023-02-19T22:56:29.252Z,9.40
2023-02-19T22:58:57.694Z,9.40
2023-02-19T23:01:25.228Z,9.50
2023-02-19T23:03:58.689Z,9.40
2023-02-19T23:06:30.326Z,9.40
2023-02-19T23:09:10.943Z,9.40
2023-02-19T23:11:49.938Z,9.40
2023-02-19T23:14:20.038Z,9.30
2023-02-19T23:16:58.994Z,9.40
2023-02-19T23:19:28.140Z,9.40
2023-02-19T23:21:55.519Z,9.40
2023-02-19T23:24:24.398Z,9.30
2023-02-19T23:26:54.410Z,9.30
2023-02-19T23:29:25.291Z,9.30
2023-02-19T23:31:53.022Z,9.40
2023-02-19T23:34:20.964Z,9.40
2023-02-19T23:36:51.096Z,9.40
2023-02-19T23:39:21.171Z,9.40
2023-02-19T23:42:00.936Z,9.40
2023-02-19T23:44:29.374Z,9.40
2023-02-19T23:46:56.686Z,9.40
2023-02-19T23:49:23.980Z,9.40
2023-02-19T23:51:51.709Z,9.30
2023-02-19T23:54:27.460Z,9.40
2023-02-19T23:56:58.851Z,9.30
2023-02-19T23:59:27.518Z,9.30
