createdAt,value
2024-01-20T00:00:03.516Z,0.00
2024-01-20T00:01:03.632Z,0.00
2024-01-20T00:02:03.583Z,0.00
2024-01-20T00:03:03.519Z,0.00
2024-01-20T00:04:03.523Z,0.00
2024-01-20T00:05:03.514Z,0.00
2024-01-20T00:06:03.528Z,0.00
2024-01-20T00:07:03.509Z,0.00
2024-01-20T00:08:03.456Z,0.00
2024-01-20T00:09:04.360Z,0.00
2024-01-20T00:10:04.379Z,0.00
2024-01-20T00:11:03.446Z,0.00
2024-01-20T00:12:03.383Z,0.00
2024-01-20T00:13:03.413Z,0.00
2024-01-20T00:14:03.481Z,0.00
2024-01-20T00:15:03.518Z,0.00
2024-01-20T00:16:03.344Z,0.00
2024-01-20T00:17:09.083Z,0.00
2024-01-20T00:18:05.450Z,0.00
2024-01-20T00:19:03.389Z,0.00
2024-01-20T00:20:03.481Z,0.00
2024-01-20T00:21:03.285Z,0.00
2024-01-20T00:22:03.257Z,0.00
2024-01-20T00:23:03.295Z,0.00
2024-01-20T00:24:03.298Z,0.00
2024-01-20T00:25:03.251Z,0.00
2024-01-20T00:26:03.297Z,0.00
2024-01-20T00:27:03.238Z,0.00
2024-01-20T00:28:03.228Z,0.00
2024-01-20T00:29:03.252Z,0.00
2024-01-20T00:30:03.282Z,0.00
2024-01-20T00:31:03.167Z,0.00
2024-01-20T00:32:03.258Z,0.00
2024-01-20T00:33:03.389Z,0.00
2024-01-20T00:34:03.989Z,0.00
2024-01-20T00:35:07.293Z,0.00
2024-01-20T00:36:04.213Z,0.00
2024-01-20T00:37:03.140Z,0.00
2024-01-20T00:38:04.106Z,0.00
2024-01-20T00:39:03.107Z,0.00
2024-01-20T00:40:03.084Z,0.00
2024-01-20T00:41:03.113Z,0.00
2024-01-20T00:42:03.104Z,0.00
2024-01-20T00:43:03.178Z,0.00
2024-01-20T00:44:03.076Z,0.00
2024-01-20T00:45:03.032Z,0.00
2024-01-20T00:46:03.026Z,0.00
2024-01-20T00:47:02.994Z,0.00
2024-01-20T00:48:03.042Z,0.00
2024-01-20T00:49:02.987Z,0.00
2024-01-20T00:50:02.996Z,0.00
2024-01-20T00:51:02.966Z,0.00
2024-01-20T00:52:03.942Z,0.00
2024-01-20T00:53:02.997Z,0.00
2024-01-20T00:54:02.978Z,0.00
2024-01-20T00:55:02.915Z,0.00
2024-01-20T00:56:02.961Z,0.00
2024-01-20T00:57:02.903Z,0.00
2024-01-20T00:58:02.909Z,0.00
2024-01-20T00:59:02.922Z,0.00
2024-01-20T01:00:02.937Z,0.00
2024-01-20T01:01:02.867Z,0.00
2024-01-20T01:02:02.921Z,0.00
2024-01-20T01:03:02.868Z,0.00
2024-01-20T01:04:02.836Z,0.00
2024-01-20T01:05:03.548Z,0.00
2024-01-20T01:06:03.925Z,0.00
2024-01-20T01:07:02.787Z,0.00
2024-01-20T01:08:02.873Z,0.00
2024-01-20T01:09:02.783Z,0.00
2024-01-20T01:10:02.767Z,0.00
2024-01-20T01:11:02.807Z,0.00
2024-01-20T01:12:02.785Z,0.00
2024-01-20T01:13:02.749Z,0.00
2024-01-20T01:14:02.785Z,0.00
2024-01-20T01:15:02.787Z,0.00
2024-01-20T01:16:02.705Z,0.00
2024-01-20T01:17:02.791Z,0.00
2024-01-20T01:18:02.770Z,0.00
2024-01-20T01:19:02.683Z,0.00
2024-01-20T01:20:02.818Z,0.00
2024-01-20T01:21:02.664Z,0.00
2024-01-20T01:22:02.639Z,0.00
2024-01-20T01:23:02.674Z,0.00
2024-01-20T01:24:02.661Z,0.00
2024-01-20T01:25:02.614Z,0.00
2024-01-20T01:26:02.713Z,0.00
2024-01-20T01:27:02.634Z,0.00
2024-01-20T01:28:02.563Z,0.00
2024-01-20T01:29:02.593Z,0.00
2024-01-20T01:30:02.708Z,0.00
2024-01-20T01:31:02.557Z,0.00
2024-01-20T01:32:02.591Z,0.00
2024-01-20T01:33:02.582Z,0.00
2024-01-20T01:34:02.570Z,0.00
2024-01-20T01:35:02.649Z,0.00
2024-01-20T01:36:02.518Z,0.00
2024-01-20T01:37:02.486Z,0.00
2024-01-20T01:38:02.578Z,0.00
2024-01-20T01:39:02.476Z,0.00
2024-01-20T01:40:02.437Z,0.00
2024-01-20T01:41:02.506Z,0.00
2024-01-20T01:42:02.458Z,0.00
2024-01-20T01:43:02.543Z,0.00
2024-01-20T01:44:02.550Z,0.00
2024-01-20T01:45:02.393Z,0.00
2024-01-20T01:46:02.388Z,0.00
2024-01-20T01:47:02.425Z,0.00
2024-01-20T01:48:02.497Z,0.00
2024-01-20T01:49:02.372Z,0.00
2024-01-20T01:50:02.392Z,0.00
2024-01-20T01:51:02.344Z,0.00
2024-01-20T01:52:02.305Z,0.00
2024-01-20T01:53:02.324Z,0.00
2024-01-20T01:54:02.360Z,0.00
2024-01-20T01:55:02.294Z,0.00
2024-01-20T01:56:02.287Z,0.00
2024-01-20T01:57:02.304Z,0.00
2024-01-20T01:58:02.290Z,0.00
2024-01-20T01:59:02.247Z,0.00
2024-01-20T02:00:02.312Z,0.00
2024-01-20T02:01:02.268Z,0.00
2024-01-20T02:02:02.204Z,0.00
2024-01-20T02:03:02.321Z,0.00
2024-01-20T02:04:02.233Z,0.00
2024-01-20T02:05:02.208Z,0.00
2024-01-20T02:06:02.275Z,0.00
2024-01-20T02:07:02.189Z,0.00
2024-01-20T02:08:02.167Z,0.00
2024-01-20T02:09:02.155Z,0.00
2024-01-20T02:10:02.145Z,0.00
2024-01-20T02:11:02.099Z,0.00
2024-01-20T02:12:02.199Z,0.00
2024-01-20T02:13:02.102Z,0.00
2024-01-20T02:14:02.071Z,0.00
2024-01-20T02:15:02.137Z,0.00
2024-01-20T02:16:02.055Z,0.00
2024-01-20T02:17:02.057Z,0.00
2024-01-20T02:18:02.154Z,0.00
2024-01-20T02:19:02.110Z,0.00
2024-01-20T02:20:02.007Z,0.00
2024-01-20T02:21:02.034Z,0.00
2024-01-20T02:22:01.978Z,0.00
2024-01-20T02:23:02.005Z,0.00
2024-01-20T02:24:02.023Z,0.00
2024-01-20T02:25:01.972Z,0.00
2024-01-20T02:26:01.959Z,0.00
2024-01-20T02:27:02.018Z,0.00
2024-01-20T02:28:01.956Z,0.00
2024-01-20T02:29:01.930Z,0.00
2024-01-20T02:30:02.009Z,0.00
2024-01-20T02:31:01.910Z,0.00
2024-01-20T02:32:01.975Z,0.00
2024-01-20T02:33:01.977Z,0.00
2024-01-20T02:34:01.969Z,0.00
2024-01-20T02:35:01.869Z,0.00
2024-01-20T02:36:01.907Z,0.00
2024-01-20T02:37:01.855Z,0.00
2024-01-20T02:38:01.836Z,0.00
2024-01-20T02:39:01.840Z,0.00
2024-01-20T02:40:01.816Z,0.00
2024-01-20T02:41:01.806Z,0.00
2024-01-20T02:42:01.883Z,0.00
2024-01-20T02:43:01.767Z,0.00
2024-01-20T02:44:01.754Z,0.00
2024-01-20T02:45:01.813Z,0.00
2024-01-20T02:46:01.734Z,0.00
2024-01-20T02:47:01.727Z,0.00
2024-01-20T02:48:01.950Z,0.00
2024-01-20T02:49:01.916Z,0.00
2024-01-20T02:50:01.837Z,0.00
2024-01-20T02:51:01.694Z,0.00
2024-01-20T02:52:01.669Z,0.00
2024-01-20T02:53:01.656Z,0.00
2024-01-20T02:54:01.693Z,0.00
2024-01-20T02:55:01.687Z,0.00
2024-01-20T02:56:01.640Z,0.00
2024-01-20T02:57:01.665Z,0.00
2024-01-20T02:58:01.589Z,0.00
2024-01-20T02:59:01.605Z,0.00
2024-01-20T03:00:01.694Z,0.00
2024-01-20T03:01:01.625Z,0.00
2024-01-20T03:02:01.553Z,0.00
2024-01-20T03:03:01.766Z,0.00
2024-01-20T03:04:01.635Z,0.00
2024-01-20T03:05:01.627Z,0.00
2024-01-20T03:06:01.620Z,0.00
2024-01-20T03:07:01.522Z,0.00
2024-01-20T03:08:01.522Z,0.00
2024-01-20T03:09:01.560Z,0.00
2024-01-20T03:10:01.476Z,0.00
2024-01-20T03:11:01.487Z,0.00
2024-01-20T03:12:01.551Z,0.00
2024-01-20T03:13:01.467Z,0.00
2024-01-20T03:14:01.508Z,0.00
2024-01-20T03:15:01.611Z,0.00
2024-01-20T03:16:01.422Z,0.00
2024-01-20T03:17:01.456Z,0.00
2024-01-20T03:18:01.582Z,0.00
2024-01-20T03:19:01.417Z,0.00
2024-01-20T03:20:01.484Z,0.00
2024-01-20T03:21:01.397Z,0.00
2024-01-20T03:22:01.367Z,0.00
2024-01-20T03:23:01.369Z,0.00
2024-01-20T03:24:01.447Z,0.00
2024-01-20T03:25:01.340Z,0.00
2024-01-20T03:26:02.269Z,0.00
2024-01-20T03:27:01.419Z,0.00
2024-01-20T03:28:02.255Z,0.00
2024-01-20T03:29:01.325Z,0.00
2024-01-20T03:30:01.339Z,0.00
2024-01-20T03:31:01.332Z,0.00
2024-01-20T03:32:01.328Z,0.00
2024-01-20T03:33:01.391Z,0.00
2024-01-20T03:34:01.352Z,0.00
2024-01-20T03:35:01.254Z,0.00
2024-01-20T03:36:01.277Z,0.00
2024-01-20T03:37:01.213Z,0.00
2024-01-20T03:38:01.216Z,0.00
2024-01-20T03:39:01.234Z,0.00
2024-01-20T03:40:01.169Z,0.00
2024-01-20T03:41:01.166Z,0.00
2024-01-20T03:42:01.267Z,0.00
2024-01-20T03:43:01.142Z,0.00
2024-01-20T03:44:01.120Z,0.00
2024-01-20T03:45:01.178Z,0.00
2024-01-20T03:46:01.094Z,0.00
2024-01-20T03:47:01.106Z,0.00
2024-01-20T03:48:01.218Z,0.00
2024-01-20T03:49:02.200Z,0.00
2024-01-20T03:50:01.232Z,0.00
2024-01-20T03:51:01.175Z,0.00
2024-01-20T03:52:01.035Z,0.00
2024-01-20T03:53:01.032Z,0.00
2024-01-20T03:54:01.049Z,0.00
2024-01-20T03:55:01.032Z,0.00
2024-01-20T03:56:00.999Z,0.00
2024-01-20T03:57:01.087Z,0.00
2024-01-20T03:58:00.987Z,0.00
2024-01-20T03:59:00.975Z,0.00
2024-01-20T04:00:01.060Z,0.00
2024-01-20T04:01:01.031Z,0.00
2024-01-20T04:02:00.933Z,0.00
2024-01-20T04:03:01.008Z,0.00
2024-01-20T04:04:00.969Z,0.00
2024-01-20T04:05:01.911Z,0.00
2024-01-20T04:06:00.962Z,0.00
2024-01-20T04:07:01.021Z,0.00
2024-01-20T04:08:00.869Z,0.00
2024-01-20T04:09:00.951Z,0.00
2024-01-20T04:10:00.896Z,0.00
2024-01-20T04:11:00.861Z,0.00
2024-01-20T04:12:00.875Z,0.00
2024-01-20T04:13:00.851Z,0.00
2024-01-20T04:14:00.869Z,0.00
2024-01-20T04:15:00.907Z,0.00
2024-01-20T04:16:00.791Z,0.00
2024-01-20T04:17:00.786Z,0.00
2024-01-20T04:18:00.880Z,0.00
2024-01-20T04:19:00.942Z,0.00
2024-01-20T04:20:00.734Z,0.00
2024-01-20T04:21:00.763Z,0.00
2024-01-20T04:22:00.722Z,0.00
2024-01-20T04:23:00.743Z,0.00
2024-01-20T04:24:00.847Z,0.00
2024-01-20T04:25:00.697Z,0.00
2024-01-20T04:26:00.701Z,0.00
2024-01-20T04:27:00.778Z,0.00
2024-01-20T04:28:00.658Z,0.00
2024-01-20T04:29:00.655Z,0.00
2024-01-20T04:30:00.793Z,0.00
2024-01-20T04:31:00.643Z,0.00
2024-01-20T04:32:01.592Z,0.00
2024-01-20T04:33:00.650Z,0.00
2024-01-20T04:34:00.665Z,0.00
2024-01-20T04:35:00.611Z,0.00
2024-01-20T04:36:01.604Z,0.00
2024-01-20T04:37:00.588Z,0.00
2024-01-20T04:38:00.576Z,0.00
2024-01-20T04:39:00.586Z,0.00
2024-01-20T04:40:00.564Z,0.00
2024-01-20T04:41:00.541Z,0.00
2024-01-20T04:42:00.619Z,0.00
2024-01-20T04:43:00.517Z,0.00
2024-01-20T04:44:00.523Z,0.00
2024-01-20T04:45:00.624Z,0.00
2024-01-20T04:46:00.467Z,0.00
2024-01-20T04:47:00.475Z,0.00
2024-01-20T04:48:00.574Z,0.00
2024-01-20T04:49:01.443Z,0.00
2024-01-20T04:50:00.431Z,0.00
2024-01-20T04:51:00.468Z,0.00
2024-01-20T04:52:00.401Z,0.00
2024-01-20T04:53:00.414Z,0.00
2024-01-20T04:54:00.493Z,0.00
2024-01-20T04:55:00.376Z,0.00
2024-01-20T04:56:00.366Z,0.00
2024-01-20T04:57:00.401Z,0.00
2024-01-20T04:58:00.341Z,0.00
2024-01-20T04:59:00.339Z,0.00
2024-01-20T05:00:00.625Z,0.00
2024-01-20T05:01:01.302Z,0.00
2024-01-20T05:02:00.294Z,0.00
2024-01-20T05:03:00.373Z,0.00
2024-01-20T05:04:00.384Z,0.00
2024-01-20T05:05:01.239Z,0.00
2024-01-20T05:06:00.385Z,0.00
2024-01-20T05:07:00.368Z,0.00
2024-01-20T05:08:00.248Z,0.00
2024-01-20T05:09:00.308Z,0.00
2024-01-20T05:10:00.252Z,0.00
2024-01-20T05:11:00.196Z,0.00
2024-01-20T05:12:00.297Z,0.00
2024-01-20T05:13:00.196Z,0.00
2024-01-20T05:14:00.189Z,0.00
2024-01-20T05:15:00.278Z,0.00
2024-01-20T05:16:00.146Z,0.00
2024-01-20T05:17:00.168Z,0.00
2024-01-20T05:18:00.446Z,0.00
2024-01-20T05:19:00.337Z,0.00
2024-01-20T05:20:00.278Z,0.00
2024-01-20T05:21:00.137Z,0.00
2024-01-20T05:22:00.106Z,0.00
2024-01-20T05:23:00.080Z,0.00
2024-01-20T05:24:00.193Z,0.00
2024-01-20T05:25:00.064Z,0.00
2024-01-20T05:26:00.058Z,0.00
2024-01-20T05:27:00.065Z,0.00
2024-01-20T05:28:00.043Z,0.00
2024-01-20T05:29:00.012Z,0.00
2024-01-20T05:30:00.086Z,0.00
2024-01-20T05:30:59.989Z,0.00
2024-01-20T05:31:59.997Z,0.00
2024-01-20T05:33:00.042Z,0.00
2024-01-20T05:34:00.390Z,0.00
2024-01-20T05:34:59.977Z,0.00
2024-01-20T05:36:00.017Z,0.00
2024-01-20T05:36:59.966Z,0.00
2024-01-20T05:37:59.930Z,0.00
2024-01-20T05:38:59.930Z,0.00
2024-01-20T05:39:59.961Z,0.00
2024-01-20T05:40:59.885Z,0.00
2024-01-20T05:41:59.998Z,0.00
2024-01-20T05:42:59.872Z,0.00
2024-01-20T05:43:59.866Z,0.00
2024-01-20T05:44:59.887Z,0.00
2024-01-20T05:46:00.000Z,0.00
2024-01-20T05:46:59.856Z,0.00
2024-01-20T05:48:00.136Z,0.00
2024-01-20T05:48:59.949Z,0.00
2024-01-20T05:49:59.826Z,0.00
2024-01-20T05:50:59.839Z,0.00
2024-01-20T05:51:59.788Z,0.00
2024-01-20T05:52:59.773Z,0.00
2024-01-20T05:53:59.867Z,0.00
2024-01-20T05:54:59.742Z,0.00
2024-01-20T05:55:59.769Z,0.00
2024-01-20T05:56:59.754Z,0.00
2024-01-20T05:57:59.773Z,0.00
2024-01-20T05:58:59.704Z,0.00
2024-01-20T05:59:59.785Z,0.00
2024-01-20T06:00:59.724Z,0.00
2024-01-20T06:01:59.687Z,0.00
2024-01-20T06:03:00.659Z,0.00
2024-01-20T06:03:59.740Z,0.00
2024-01-20T06:04:59.719Z,0.00
2024-01-20T06:06:00.711Z,0.00
2024-01-20T06:06:59.630Z,0.00
2024-01-20T06:07:59.631Z,0.00
2024-01-20T06:08:59.662Z,0.00
2024-01-20T06:09:59.614Z,0.00
2024-01-20T06:10:59.602Z,0.00
2024-01-20T06:11:59.632Z,0.00
2024-01-20T06:12:59.568Z,0.00
2024-01-20T06:13:59.563Z,0.00
2024-01-20T06:14:59.621Z,0.00
2024-01-20T06:15:59.550Z,0.00
2024-01-20T06:16:59.530Z,0.00
2024-01-20T06:17:59.610Z,0.00
2024-01-20T06:18:59.550Z,0.00
2024-01-20T06:19:59.517Z,0.00
2024-01-20T06:20:59.496Z,0.00
2024-01-20T06:21:59.490Z,0.00
2024-01-20T06:22:59.490Z,0.00
2024-01-20T06:23:59.756Z,0.00
2024-01-20T06:24:59.427Z,0.00
2024-01-20T06:25:59.432Z,0.00
2024-01-20T06:26:59.468Z,0.00
2024-01-20T06:27:59.415Z,0.00
2024-01-20T06:28:59.402Z,0.00
2024-01-20T06:29:59.533Z,0.00
2024-01-20T06:30:59.393Z,0.00
2024-01-20T06:31:59.366Z,0.00
2024-01-20T06:32:59.551Z,0.00
2024-01-20T06:33:59.509Z,0.00
2024-01-20T06:34:59.376Z,0.00
2024-01-20T06:35:59.394Z,0.00
2024-01-20T06:36:59.292Z,0.00
2024-01-20T06:37:59.315Z,0.00
2024-01-20T06:38:59.319Z,0.00
2024-01-20T06:39:59.339Z,0.00
2024-01-20T06:40:59.266Z,0.00
2024-01-20T06:41:59.406Z,0.00
2024-01-20T06:42:59.263Z,0.00
2024-01-20T06:43:59.249Z,4.00
2024-01-20T06:45:01.173Z,0.00
2024-01-20T06:45:59.248Z,4.00
2024-01-20T06:46:59.205Z,0.00
2024-01-20T06:47:59.406Z,0.00
2024-01-20T06:48:59.296Z,4.00
2024-01-20T06:49:59.197Z,4.00
2024-01-20T06:50:59.176Z,0.00
2024-01-20T06:51:59.147Z,4.00
2024-01-20T06:52:59.140Z,4.00
2024-01-20T06:53:59.494Z,4.00
2024-01-20T06:54:59.126Z,4.00
2024-01-20T06:55:59.108Z,8.00
2024-01-20T06:56:59.109Z,4.00
2024-01-20T06:57:59.089Z,8.00
2024-01-20T06:58:59.065Z,12.00
2024-01-20T06:59:59.139Z,12.00
2024-01-20T07:00:59.086Z,12.00
2024-01-20T07:01:59.048Z,16.00
2024-01-20T07:02:59.100Z,16.00
2024-01-20T07:03:59.134Z,16.00
2024-01-20T07:04:59.024Z,20.00
2024-01-20T07:05:59.135Z,24.00
2024-01-20T07:06:59.024Z,28.00
2024-01-20T07:07:58.989Z,28.00
2024-01-20T07:08:58.990Z,32.00
2024-01-20T07:09:58.981Z,40.00
2024-01-20T07:10:58.951Z,48.00
2024-01-20T07:11:59.368Z,52.00
2024-01-20T07:12:58.919Z,64.00
2024-01-20T07:13:58.938Z,64.00
2024-01-20T07:14:58.945Z,68.00
2024-01-20T07:15:58.903Z,76.00
2024-01-20T07:16:58.881Z,80.00
2024-01-20T07:17:58.961Z,84.00
2024-01-20T07:18:58.919Z,88.00
2024-01-20T07:19:58.862Z,96.00
2024-01-20T07:20:58.897Z,120.00
2024-01-20T07:21:58.833Z,140.00
2024-01-20T07:22:58.814Z,152.00
2024-01-20T07:23:58.878Z,156.00
2024-01-20T07:24:58.791Z,164.00
2024-01-20T07:25:58.806Z,160.00
2024-01-20T07:26:58.811Z,184.00
2024-01-20T07:27:58.778Z,192.00
2024-01-20T07:28:59.492Z,204.00
2024-01-20T07:29:58.801Z,224.00
2024-01-20T07:30:58.736Z,220.00
2024-01-20T07:31:58.731Z,208.00
2024-01-20T07:32:58.815Z,224.00
2024-01-20T07:33:58.793Z,248.00
2024-01-20T07:34:58.779Z,300.00
2024-01-20T07:35:58.831Z,368.00
2024-01-20T07:36:58.669Z,404.00
2024-01-20T07:37:58.665Z,436.00
2024-01-20T07:38:58.782Z,444.00
2024-01-20T07:39:58.649Z,432.00
2024-01-20T07:40:58.643Z,404.00
2024-01-20T07:41:58.796Z,440.00
2024-01-20T07:42:58.635Z,480.00
2024-01-20T07:43:58.621Z,528.00
2024-01-20T07:44:58.608Z,572.00
2024-01-20T07:45:58.619Z,608.00
2024-01-20T07:46:58.616Z,592.00
2024-01-20T07:47:58.646Z,616.00
2024-01-20T07:48:58.609Z,672.00
2024-01-20T07:49:58.548Z,744.00
2024-01-20T07:50:58.553Z,764.00
2024-01-20T07:51:58.516Z,828.00
2024-01-20T07:52:58.505Z,948.00
2024-01-20T07:53:58.563Z,752.00
2024-01-20T07:54:58.502Z,680.00
2024-01-20T07:55:58.492Z,720.00
2024-01-20T07:56:58.482Z,784.00
2024-01-20T07:57:58.474Z,840.00
2024-01-20T07:58:58.453Z,856.00
2024-01-20T07:59:58.508Z,868.00
2024-01-20T08:00:58.479Z,952.00
2024-01-20T08:01:58.415Z,936.00
2024-01-20T08:02:58.488Z,872.00
2024-01-20T08:03:58.434Z,880.00
2024-01-20T08:04:58.392Z,964.00
2024-01-20T08:05:58.479Z,1028.00
2024-01-20T08:06:58.774Z,1088.00
2024-01-20T08:07:58.350Z,1076.00
2024-01-20T08:08:58.371Z,1004.00
2024-01-20T08:09:58.462Z,1152.00
2024-01-20T08:10:58.325Z,1340.00
2024-01-20T08:11:58.399Z,1508.00
2024-01-20T08:12:58.289Z,1884.00
2024-01-20T08:13:58.300Z,2420.00
2024-01-20T08:14:58.307Z,1420.00
2024-01-20T08:15:58.314Z,1100.00
2024-01-20T08:16:58.279Z,1148.00
2024-01-20T08:17:58.446Z,1520.00
2024-01-20T08:18:58.403Z,1676.00
2024-01-20T08:19:58.251Z,1628.00
2024-01-20T08:20:59.205Z,1520.00
2024-01-20T08:21:58.221Z,1744.00
2024-01-20T08:22:58.187Z,2280.00
2024-01-20T08:23:58.262Z,2244.00
2024-01-20T08:24:58.161Z,2076.00
2024-01-20T08:25:58.166Z,1824.00
2024-01-20T08:26:58.137Z,1764.00
2024-01-20T08:27:58.142Z,1892.00
2024-01-20T08:28:58.122Z,2044.00
2024-01-20T08:29:58.245Z,2176.00
2024-01-20T08:30:58.292Z,2476.00
2024-01-20T08:31:58.106Z,2888.00
2024-01-20T08:33:01.681Z,2904.00
2024-01-20T08:33:59.197Z,2792.00
2024-01-20T08:34:58.067Z,2480.00
2024-01-20T08:35:58.160Z,2308.00
2024-01-20T08:36:58.043Z,2764.00
2024-01-20T08:37:58.029Z,3424.00
2024-01-20T08:38:58.049Z,3640.00
2024-01-20T08:39:58.017Z,3992.00
2024-01-20T08:40:59.224Z,4644.00
2024-01-20T08:41:58.046Z,4328.00
2024-01-20T08:42:57.975Z,3848.00
2024-01-20T08:43:57.977Z,3656.00
2024-01-20T08:44:58.012Z,3052.00
2024-01-20T08:45:57.970Z,3040.00
2024-01-20T08:46:57.966Z,3200.00
2024-01-20T08:47:58.056Z,3560.00
2024-01-20T08:48:57.909Z,4280.00
2024-01-20T08:49:57.916Z,3956.00
2024-01-20T08:50:57.927Z,4592.00
2024-01-20T08:51:57.888Z,4804.00
2024-01-20T08:52:57.942Z,4268.00
2024-01-20T08:53:57.930Z,4064.00
2024-01-20T08:54:57.843Z,4216.00
2024-01-20T08:55:57.837Z,4452.00
2024-01-20T08:56:57.856Z,5008.00
2024-01-20T08:57:57.827Z,6088.00
2024-01-20T08:58:57.808Z,5620.00
2024-01-20T08:59:57.877Z,4924.00
2024-01-20T09:00:57.937Z,4584.00
2024-01-20T09:01:57.778Z,4592.00
2024-01-20T09:02:57.866Z,4736.00
2024-01-20T09:03:57.947Z,4852.00
2024-01-20T09:04:57.747Z,4748.00
2024-01-20T09:05:57.933Z,5220.00
2024-01-20T09:06:57.766Z,5344.00
2024-01-20T09:07:57.727Z,6332.00
2024-01-20T09:08:58.677Z,6520.00
2024-01-20T09:09:59.062Z,6412.00
2024-01-20T09:10:57.687Z,6276.00
2024-01-20T09:11:57.732Z,6392.00
2024-01-20T09:12:57.651Z,6884.00
2024-01-20T09:13:57.649Z,7492.00
2024-01-20T09:14:57.697Z,6760.00
2024-01-20T09:15:57.709Z,5832.00
2024-01-20T09:16:57.643Z,5844.00
2024-01-20T09:17:57.758Z,4860.00
2024-01-20T09:18:57.680Z,6248.00
2024-01-20T09:19:57.733Z,7036.00
2024-01-20T09:20:57.575Z,6692.00
2024-01-20T09:21:57.567Z,6792.00
2024-01-20T09:22:57.539Z,5532.00
2024-01-20T09:23:57.610Z,5500.00
2024-01-20T09:24:57.511Z,5424.00
2024-01-20T09:25:57.535Z,5108.00
2024-01-20T09:26:57.559Z,5064.00
2024-01-20T09:27:57.515Z,6096.00
2024-01-20T09:28:57.461Z,6252.00
2024-01-20T09:29:57.531Z,5316.00
2024-01-20T09:30:57.470Z,4628.00
2024-01-20T09:31:57.444Z,4560.00
2024-01-20T09:32:57.525Z,4548.00
2024-01-20T09:33:57.517Z,4624.00
2024-01-20T09:34:57.433Z,4508.00
2024-01-20T09:35:57.481Z,4588.00
2024-01-20T09:36:57.393Z,5204.00
2024-01-20T09:37:57.372Z,5704.00
2024-01-20T09:38:57.401Z,5704.00
2024-01-20T09:39:57.345Z,7576.00
2024-01-20T09:40:57.345Z,9688.00
2024-01-20T09:41:57.383Z,10872.00
2024-01-20T09:42:57.343Z,9488.00
2024-01-20T09:43:57.309Z,9164.00
2024-01-20T09:44:57.335Z,8028.00
2024-01-20T09:45:57.295Z,8040.00
2024-01-20T09:46:57.279Z,7276.00
2024-01-20T09:47:57.450Z,7396.00
2024-01-20T09:48:57.431Z,6392.00
2024-01-20T09:49:57.259Z,6640.00
2024-01-20T09:50:57.273Z,6564.00
2024-01-20T09:51:57.229Z,7908.00
2024-01-20T09:52:57.223Z,9492.00
2024-01-20T09:53:57.271Z,7928.00
2024-01-20T09:54:57.190Z,7056.00
2024-01-20T09:55:57.180Z,7828.00
2024-01-20T09:56:57.172Z,9256.00
2024-01-20T09:57:57.154Z,10208.00
2024-01-20T09:58:57.172Z,10228.00
2024-01-20T09:59:58.240Z,9752.00
2024-01-20T10:00:57.195Z,10196.00
2024-01-20T10:01:57.102Z,9216.00
2024-01-20T10:02:57.120Z,7912.00
2024-01-20T10:03:57.165Z,8660.00
2024-01-20T10:04:57.150Z,8204.00
2024-01-20T10:05:57.138Z,8040.00
2024-01-20T10:06:57.064Z,7956.00
2024-01-20T10:07:57.071Z,8000.00
2024-01-20T10:08:57.126Z,8420.00
2024-01-20T10:09:57.020Z,9092.00
2024-01-20T10:10:57.052Z,9768.00
2024-01-20T10:11:57.064Z,10624.00
2024-01-20T10:12:56.989Z,9684.00
2024-01-20T10:13:56.971Z,10728.00
2024-01-20T10:14:57.017Z,13344.00
2024-01-20T10:15:57.024Z,13044.00
2024-01-20T10:16:56.952Z,14184.00
2024-01-20T10:17:57.077Z,13756.00
2024-01-20T10:18:57.038Z,14612.00
2024-01-20T10:19:57.024Z,16128.00
2024-01-20T10:20:56.968Z,23296.00
2024-01-20T10:21:56.884Z,25888.00
2024-01-20T10:22:56.890Z,44896.00
2024-01-20T10:23:56.925Z,37504.00
2024-01-20T10:24:56.884Z,18656.00
2024-01-20T10:25:56.851Z,21376.00
2024-01-20T10:26:56.888Z,23040.00
2024-01-20T10:27:56.843Z,13956.00
2024-01-20T10:28:56.827Z,11624.00
2024-01-20T10:29:56.986Z,10136.00
2024-01-20T10:30:56.849Z,9696.00
2024-01-20T10:31:57.781Z,9456.00
2024-01-20T10:33:08.220Z,8560.00
2024-01-20T10:33:57.887Z,10292.00
2024-01-20T10:34:56.937Z,9064.00
2024-01-20T10:35:56.887Z,10372.00
2024-01-20T10:36:56.747Z,9792.00
2024-01-20T10:37:56.738Z,9600.00
2024-01-20T10:38:56.792Z,9964.00
2024-01-20T10:39:56.739Z,10684.00
2024-01-20T10:40:56.730Z,10008.00
2024-01-20T10:41:56.856Z,10412.00
2024-01-20T10:42:56.694Z,11024.00
2024-01-20T10:43:56.666Z,10744.00
2024-01-20T10:44:56.694Z,9896.00
2024-01-20T10:45:56.661Z,10808.00
2024-01-20T10:46:56.646Z,10964.00
2024-01-20T10:47:56.745Z,11656.00
2024-01-20T10:48:56.743Z,12992.00
2024-01-20T10:49:56.635Z,15872.00
2024-01-20T10:50:56.755Z,16256.00
2024-01-20T10:51:56.694Z,17408.00
2024-01-20T10:52:56.595Z,17120.00
2024-01-20T10:53:56.644Z,16160.00
2024-01-20T10:54:56.568Z,17184.00
2024-01-20T10:55:56.567Z,16992.00
2024-01-20T10:56:56.587Z,16768.00
2024-01-20T10:57:56.541Z,17632.00
2024-01-20T10:58:56.543Z,16928.00
2024-01-20T10:59:56.598Z,17088.00
2024-01-20T11:00:56.584Z,18336.00
2024-01-20T11:01:56.494Z,18272.00
2024-01-20T11:02:56.512Z,18688.00
2024-01-20T11:03:56.572Z,18880.00
2024-01-20T11:04:56.463Z,20832.00
2024-01-20T11:05:56.570Z,18720.00
2024-01-20T11:06:56.511Z,21152.00
2024-01-20T11:07:56.436Z,21536.00
2024-01-20T11:08:56.492Z,22912.00
2024-01-20T11:09:56.407Z,28128.00
2024-01-20T11:10:56.425Z,28960.00
2024-01-20T11:11:56.523Z,27776.00
2024-01-20T11:12:56.391Z,24608.00
2024-01-20T11:13:56.371Z,28576.00
2024-01-20T11:14:56.501Z,33952.00
2024-01-20T11:15:56.349Z,34944.00
2024-01-20T11:16:56.355Z,36480.00
2024-01-20T11:17:56.430Z,36960.00
2024-01-20T11:18:56.376Z,34016.00
2024-01-20T11:19:56.333Z,40992.00
2024-01-20T11:20:56.382Z,43712.00
2024-01-20T11:21:56.286Z,45568.00
2024-01-20T11:22:56.308Z,47776.00
2024-01-20T11:23:56.334Z,51680.00
2024-01-20T11:24:56.293Z,52640.00
2024-01-20T11:25:56.249Z,51968.00
2024-01-20T11:26:56.250Z,52032.00
2024-01-20T11:27:56.219Z,53792.00
2024-01-20T11:28:56.208Z,52704.00
2024-01-20T11:29:56.235Z,52640.00
2024-01-20T11:30:56.217Z,53120.00
2024-01-20T11:31:56.172Z,52800.00
2024-01-20T11:32:56.242Z,57696.00
2024-01-20T11:33:56.243Z,61088.00
2024-01-20T11:34:56.173Z,59072.00
2024-01-20T11:35:56.183Z,55712.00
2024-01-20T11:36:56.145Z,53984.00
2024-01-20T11:37:56.114Z,57408.00
2024-01-20T11:38:57.057Z,61472.00
2024-01-20T11:39:56.088Z,48320.00
2024-01-20T11:40:56.094Z,26304.00
2024-01-20T11:41:56.104Z,58016.00
2024-01-20T11:42:56.071Z,59008.00
2024-01-20T11:43:56.048Z,54848.00
2024-01-20T11:44:56.048Z,54016.00
2024-01-20T11:45:56.033Z,52160.00
2024-01-20T11:46:56.032Z,48064.00
2024-01-20T11:47:56.043Z,48864.00
2024-01-20T11:48:56.284Z,52384.00
2024-01-20T11:49:56.156Z,52800.00
2024-01-20T11:50:56.021Z,47872.00
2024-01-20T11:51:55.956Z,45984.00
2024-01-20T11:52:55.967Z,43872.00
2024-01-20T11:53:55.993Z,44640.00
2024-01-20T11:54:56.899Z,47040.00
2024-01-20T11:55:55.969Z,49952.00
2024-01-20T11:56:55.906Z,49504.00
2024-01-20T11:57:55.965Z,41024.00
2024-01-20T11:58:55.891Z,35904.00
2024-01-20T11:59:55.911Z,38400.00
2024-01-20T12:00:56.704Z,38240.00
2024-01-20T12:01:55.842Z,41536.00
2024-01-20T12:02:55.976Z,44800.00
2024-01-20T12:03:55.866Z,47136.00
2024-01-20T12:05:01.804Z,43488.00
2024-01-20T12:05:56.979Z,44320.00
2024-01-20T12:06:55.857Z,43264.00
2024-01-20T12:07:55.778Z,44608.00
2024-01-20T12:08:55.785Z,44544.00
2024-01-20T12:09:55.762Z,44864.00
2024-01-20T12:10:55.760Z,43008.00
2024-01-20T12:11:55.936Z,40064.00
2024-01-20T12:12:55.745Z,35392.00
2024-01-20T12:13:55.760Z,32448.00
2024-01-20T12:14:55.717Z,30304.00
2024-01-20T12:15:55.696Z,30528.00
2024-01-20T12:16:55.704Z,31712.00
2024-01-20T12:17:55.765Z,34688.00
2024-01-20T12:18:55.752Z,36800.00
2024-01-20T12:19:55.721Z,34720.00
2024-01-20T12:20:55.651Z,35200.00
2024-01-20T12:21:55.622Z,34848.00
2024-01-20T12:22:55.636Z,32384.00
2024-01-20T12:23:55.679Z,30880.00
2024-01-20T12:24:55.610Z,30304.00
2024-01-20T12:25:55.603Z,29312.00
2024-01-20T12:26:55.607Z,28576.00
2024-01-20T12:27:55.577Z,28160.00
2024-01-20T12:28:55.584Z,31008.00
2024-01-20T12:29:55.657Z,30272.00
2024-01-20T12:30:55.571Z,31744.00
2024-01-20T12:31:55.565Z,33440.00
2024-01-20T12:32:55.603Z,36448.00
2024-01-20T12:33:55.557Z,39872.00
2024-01-20T12:34:55.528Z,45696.00
2024-01-20T12:35:55.501Z,51680.00
2024-01-20T12:36:55.491Z,50464.00
2024-01-20T12:37:55.443Z,54336.00
2024-01-20T12:38:55.473Z,41440.00
2024-01-20T12:39:55.437Z,43200.00
2024-01-20T12:40:55.491Z,48480.00
2024-01-20T12:41:55.459Z,44640.00