createdAt,value
2018-12-27T00:00:45.695Z,76.87
2018-12-27T00:03:14.780Z,75.47
2018-12-27T00:05:43.841Z,71.05
2018-12-27T00:08:12.860Z,69.72
2018-12-27T00:10:41.854Z,80.05
2018-12-27T00:13:10.942Z,74.07
2018-12-27T00:15:40.000Z,69.92
2018-12-27T00:18:09.133Z,72.30
2018-12-27T00:20:38.093Z,71.07
2018-12-27T00:23:07.180Z,74.95
2018-12-27T00:25:36.307Z,70.50
2018-12-27T00:28:05.413Z,72.32
2018-12-27T00:30:34.705Z,70.50
2018-12-27T00:33:04.147Z,86.08
2018-12-27T00:35:33.523Z,73.07
2018-12-27T00:38:02.819Z,74.62
2018-12-27T00:40:32.148Z,71.67
2018-12-27T00:43:01.613Z,71.80
2018-12-27T00:45:30.993Z,69.53
2018-12-27T00:48:00.295Z,74.37
2018-12-27T00:50:29.587Z,76.53
2018-12-27T00:52:59.271Z,66.60
2018-12-27T00:55:28.659Z,70.05
2018-12-27T00:57:58.083Z,72.30
2018-12-27T01:00:27.908Z,69.53
2018-12-27T01:02:57.329Z,70.25
2018-12-27T01:05:26.712Z,72.87
2018-12-27T01:07:56.157Z,68.67
2018-12-27T01:10:25.553Z,68.15
2018-12-27T01:12:54.877Z,67.97
2018-12-27T01:15:24.288Z,75.60
2018-12-27T01:17:53.594Z,70.37
2018-12-27T01:20:22.927Z,73.10
2018-12-27T01:22:52.241Z,67.35
2018-12-27T01:25:21.726Z,78.33
2018-12-27T01:27:51.081Z,71.65
2018-12-27T01:30:20.353Z,71.67
2018-12-27T01:32:49.975Z,72.37
2018-12-27T01:35:19.283Z,68.60
2018-12-27T01:37:48.586Z,68.70
2018-12-27T01:40:18.296Z,69.97
2018-12-27T01:42:47.602Z,69.05
2018-12-27T01:45:16.884Z,76.57
2018-12-27T01:47:46.273Z,72.50
2018-12-27T01:50:15.576Z,75.05
2018-12-27T01:52:44.923Z,63.80
2018-12-27T01:55:14.496Z,65.08
2018-12-27T01:57:43.722Z,67.47
2018-12-27T02:00:13.050Z,69.75
2018-12-27T02:02:42.457Z,65.55
2018-12-27T02:05:11.784Z,63.75
2018-12-27T02:07:41.086Z,67.03
2018-12-27T02:10:10.341Z,73.17
2018-12-27T02:12:39.690Z,80.00
2018-12-27T02:15:09.041Z,69.27
2018-12-27T02:17:38.357Z,65.92
2018-12-27T02:20:07.825Z,65.15
2018-12-27T02:22:37.253Z,71.45
2018-12-27T02:25:06.496Z,65.28
2018-12-27T02:27:35.851Z,67.22
2018-12-27T02:30:05.169Z,70.32
2018-12-27T02:32:34.512Z,68.52
2018-12-27T02:35:03.884Z,67.78
2018-12-27T02:37:33.212Z,73.75
2018-12-27T02:40:02.488Z,73.33
2018-12-27T02:42:31.893Z,68.50
2018-12-27T02:45:01.201Z,71.87
2018-12-27T02:47:30.686Z,64.75
2018-12-27T02:49:59.840Z,66.97
2018-12-27T02:52:29.217Z,66.00
2018-12-27T02:54:58.549Z,69.17
2018-12-27T02:57:27.860Z,62.27
2018-12-27T02:59:57.169Z,64.77
2018-12-27T03:02:27.109Z,65.20
2018-12-27T03:04:56.434Z,66.53
2018-12-27T03:07:25.732Z,66.15
2018-12-27T03:09:54.993Z,65.83
2018-12-27T03:12:24.340Z,65.62
2018-12-27T03:14:53.605Z,65.00
2018-12-27T03:17:22.847Z,69.03
2018-12-27T03:19:52.152Z,68.95
2018-12-27T03:22:21.464Z,64.95
2018-12-27T03:24:50.876Z,62.10
2018-12-27T03:27:20.095Z,69.15
2018-12-27T03:29:49.429Z,62.88
2018-12-27T03:32:18.656Z,72.65
2018-12-27T03:34:47.928Z,68.07
2018-12-27T03:37:17.222Z,63.95
2018-12-27T03:39:46.603Z,62.05
2018-12-27T03:42:16.068Z,67.78
2018-12-27T03:44:45.377Z,68.20
2018-12-27T03:47:14.721Z,62.98
2018-12-27T03:49:43.953Z,63.30
2018-12-27T03:52:13.328Z,63.70
2018-12-27T03:54:42.593Z,68.87
2018-12-27T03:57:11.857Z,62.83
2018-12-27T03:59:41.152Z,67.53
2018-12-27T04:02:10.514Z,60.43
2018-12-27T04:04:39.877Z,63.45
2018-12-27T04:07:09.181Z,75.87
2018-12-27T04:09:38.460Z,66.33
2018-12-27T04:12:07.997Z,62.55
2018-12-27T04:14:37.285Z,63.73
2018-12-27T04:17:06.481Z,64.97
2018-12-27T04:19:35.446Z,64.90
2018-12-27T04:22:04.369Z,59.23
2018-12-27T04:24:33.349Z,69.92
2018-12-27T04:27:02.433Z,67.10
2018-12-27T04:29:31.352Z,71.22
2018-12-27T04:32:00.443Z,66.33
2018-12-27T04:34:29.264Z,57.27
2018-12-27T04:36:58.755Z,60.48
2018-12-27T04:39:27.735Z,63.60
2018-12-27T04:41:56.749Z,61.13
2018-12-27T04:44:26.035Z,65.57
2018-12-27T04:46:54.881Z,66.70
2018-12-27T04:49:23.952Z,60.40
2018-12-27T04:51:52.948Z,63.13
2018-12-27T04:54:21.893Z,64.30
2018-12-27T04:56:50.957Z,59.40
2018-12-27T04:59:19.945Z,58.00
2018-12-27T05:01:49.264Z,66.70
2018-12-27T05:04:18.634Z,58.98
2018-12-27T05:06:47.650Z,58.68
2018-12-27T05:09:16.587Z,69.47
2018-12-27T05:11:45.475Z,62.40
2018-12-27T05:14:14.360Z,66.67
2018-12-27T05:16:43.517Z,66.53
2018-12-27T05:19:12.336Z,64.32
2018-12-27T05:21:41.266Z,61.42
2018-12-27T05:24:10.343Z,62.65
2018-12-27T05:26:39.258Z,60.52
2018-12-27T05:29:08.411Z,63.00
2018-12-27T05:31:37.472Z,61.15
2018-12-27T05:34:06.548Z,59.93
2018-12-27T05:36:35.580Z,60.12
2018-12-27T05:39:05.721Z,60.75
2018-12-27T05:41:34.716Z,59.05
2018-12-27T05:44:03.749Z,56.08
2018-12-27T05:46:32.685Z,62.05
2018-12-27T05:49:01.733Z,61.60
2018-12-27T05:51:30.763Z,66.17
2018-12-27T05:53:59.805Z,63.00
2018-12-27T05:59:55.312Z,63.63
2018-12-27T06:05:37.652Z,58.78
2018-12-27T06:08:25.767Z,57.83
2018-12-27T06:11:13.956Z,64.42
2018-12-27T06:14:02.085Z,55.70
2018-12-27T06:19:44.502Z,57.75
2018-12-27T06:22:32.673Z,56.45
2018-12-27T06:28:15.175Z,59.50
2018-12-27T06:31:03.356Z,60.48
2018-12-27T06:39:39.507Z,57.20
2018-12-27T06:42:27.625Z,63.63
2018-12-27T06:45:15.839Z,54.33
2018-12-27T06:54:05.741Z,59.75
2018-12-27T06:56:53.874Z,57.45
2018-12-27T06:59:42.053Z,61.18
2018-12-27T07:02:30.197Z,57.23
2018-12-27T07:05:18.436Z,61.35
2018-12-27T07:08:06.565Z,53.00
2018-12-27T07:16:41.962Z,57.48
2018-12-27T07:22:24.373Z,59.30
2018-12-27T07:25:12.488Z,56.25
2018-12-27T07:30:54.437Z,62.93
2018-12-27T07:36:49.910Z,59.40
2018-12-27T07:39:38.045Z,61.68
2018-12-27T07:45:19.913Z,62.08
2018-12-27T07:48:08.055Z,60.65
2018-12-27T07:53:50.590Z,57.13
2018-12-27T07:56:38.834Z,53.25
2018-12-27T07:59:20.053Z,54.67
2018-12-27T08:02:01.327Z,64.67
2018-12-27T08:04:42.712Z,58.42
2018-12-27T08:07:23.998Z,57.90
2018-12-27T08:10:04.814Z,57.10
2018-12-27T08:12:45.501Z,52.15
2018-12-27T08:15:25.886Z,57.60
2018-12-27T08:18:07.041Z,51.18
2018-12-27T08:20:47.426Z,55.40
2018-12-27T08:23:28.267Z,55.12
2018-12-27T08:26:09.302Z,55.65
2018-12-27T08:28:49.805Z,52.75
2018-12-27T08:31:30.598Z,56.53
2018-12-27T08:34:09.925Z,55.35
2018-12-27T08:36:58.076Z,53.40
2018-12-27T08:39:46.245Z,52.75
2018-12-27T08:42:34.377Z,56.80
2018-12-27T08:51:09.696Z,57.58
2018-12-27T08:53:57.857Z,59.08
2018-12-27T08:56:45.990Z,49.98
2018-12-27T08:59:34.186Z,54.00
2018-12-27T09:02:22.318Z,52.83
2018-12-27T09:05:03.702Z,53.33
2018-12-27T09:07:44.305Z,55.60
2018-12-27T09:10:24.819Z,53.52
2018-12-27T09:13:05.559Z,55.67
2018-12-27T09:15:46.597Z,51.23
2018-12-27T09:18:27.337Z,55.92
2018-12-27T09:21:08.105Z,51.65
2018-12-27T09:23:48.634Z,48.75
2018-12-27T09:26:29.403Z,56.02
2018-12-27T09:29:10.743Z,52.62
2018-12-27T09:31:51.909Z,54.53
2018-12-27T09:34:33.362Z,61.10
2018-12-27T09:37:14.013Z,57.10
2018-12-27T09:39:55.009Z,57.17
2018-12-27T09:42:35.616Z,56.68
2018-12-27T09:45:16.127Z,54.45
2018-12-27T09:47:57.172Z,58.90
2018-12-27T09:50:37.757Z,53.90
2018-12-27T09:53:19.183Z,52.17
2018-12-27T09:56:00.497Z,57.05
2018-12-27T09:58:41.217Z,57.73
2018-12-27T10:01:21.905Z,55.63
2018-12-27T10:04:03.251Z,60.85
2018-12-27T10:06:44.090Z,56.53
2018-12-27T10:09:24.619Z,50.25
2018-12-27T10:12:05.361Z,50.70
2018-12-27T10:14:46.564Z,52.45
2018-12-27T10:17:26.025Z,52.60
2018-12-27T10:26:15.932Z,51.70
2018-12-27T10:29:04.244Z,48.85
2018-12-27T10:31:52.361Z,46.92
2018-12-27T10:37:34.227Z,53.30
2018-12-27T10:40:22.403Z,54.55
2018-12-27T10:43:10.545Z,50.88
2018-12-27T10:45:58.715Z,48.90
2018-12-27T10:48:46.884Z,49.27
2018-12-27T10:51:35.224Z,49.18
2018-12-27T10:54:23.466Z,47.00
2018-12-27T10:57:11.860Z,48.63
2018-12-27T10:59:52.923Z,51.33
2018-12-27T11:02:33.674Z,49.65
2018-12-27T11:05:14.279Z,53.13
2018-12-27T11:07:55.380Z,47.57
2018-12-27T11:10:36.111Z,47.35
2018-12-27T11:13:17.408Z,46.85
2018-12-27T11:15:58.068Z,49.43
2018-12-27T11:18:38.727Z,47.93
2018-12-27T11:21:19.894Z,46.18
2018-12-27T11:24:00.718Z,52.13
2018-12-27T11:26:41.479Z,48.80
2018-12-27T11:29:22.609Z,47.98
2018-12-27T11:32:03.069Z,48.97
2018-12-27T11:34:43.965Z,46.20
2018-12-27T11:37:24.810Z,50.80
2018-12-27T11:40:04.229Z,47.23
2018-12-27T11:42:52.478Z,45.87
2018-12-27T11:48:34.790Z,47.87
2018-12-27T11:56:51.178Z,52.80
2018-12-27T11:59:19.993Z,47.67
2018-12-27T12:01:48.944Z,55.33
2018-12-27T12:04:18.090Z,50.50
2018-12-27T12:06:47.115Z,48.37
2018-12-27T12:09:16.105Z,47.97
2018-12-27T12:11:45.098Z,50.40
2018-12-27T12:14:14.060Z,49.10
2018-12-27T12:16:43.124Z,46.73
2018-12-27T12:19:12.113Z,48.30
2018-12-27T12:21:41.094Z,46.87
2018-12-27T12:24:10.128Z,44.10
2018-12-27T12:26:39.309Z,47.00
2018-12-27T12:29:08.437Z,46.53
2018-12-27T12:31:39.388Z,48.73
2018-12-27T12:34:08.489Z,44.77
2018-12-27T12:36:37.543Z,53.07
2018-12-27T12:39:07.593Z,44.33
2018-12-27T12:41:36.630Z,47.13
2018-12-27T12:44:05.701Z,48.37
2018-12-27T12:46:34.684Z,49.40
2018-12-27T12:49:03.977Z,50.50
2018-12-27T12:51:32.984Z,48.07
2018-12-27T12:54:03.752Z,46.70
2018-12-27T12:56:32.722Z,51.00
2018-12-27T12:59:01.824Z,50.17
2018-12-27T13:01:30.777Z,47.60
2018-12-27T13:03:59.776Z,49.50
2018-12-27T13:06:28.816Z,50.40
2018-12-27T13:08:57.839Z,50.40
2018-12-27T13:11:26.833Z,52.10
2018-12-27T13:13:56.060Z,50.40
2018-12-27T13:16:25.024Z,51.83
2018-12-27T13:18:54.121Z,50.90
2018-12-27T13:21:23.167Z,47.70
2018-12-27T13:23:52.260Z,52.03
2018-12-27T13:26:21.336Z,49.00
2018-12-27T13:28:50.336Z,47.87
2018-12-27T13:31:19.320Z,52.57
2018-12-27T13:33:48.423Z,46.77
2018-12-27T13:36:17.568Z,51.53
2018-12-27T13:38:46.564Z,48.80
2018-12-27T13:41:15.581Z,46.63
2018-12-27T13:43:44.671Z,51.83
2018-12-27T13:46:13.625Z,47.90
2018-12-27T13:48:42.746Z,49.80
2018-12-27T13:51:11.728Z,48.37
2018-12-27T13:53:40.749Z,50.50
2018-12-27T13:56:09.729Z,49.77
2018-12-27T13:58:38.829Z,52.90
2018-12-27T14:01:07.882Z,48.30
2018-12-27T14:03:37.026Z,53.67
2018-12-27T14:06:06.104Z,54.43
2018-12-27T14:08:35.092Z,54.93
2018-12-27T14:11:04.163Z,51.27
2018-12-27T14:13:33.267Z,51.70
2018-12-27T14:16:02.246Z,47.37
2018-12-27T14:18:31.235Z,54.10
2018-12-27T14:21:00.208Z,55.57
2018-12-27T14:23:29.163Z,56.33
2018-12-27T14:25:58.141Z,51.50
2018-12-27T14:28:27.118Z,49.70
2018-12-27T14:30:56.154Z,56.20
2018-12-27T14:33:25.112Z,50.07
2018-12-27T14:35:54.280Z,50.33
2018-12-27T14:38:23.286Z,51.17
2018-12-27T14:40:52.367Z,49.10
2018-12-27T14:43:21.868Z,47.77
2018-12-27T14:45:50.894Z,48.23
2018-12-27T14:48:19.998Z,52.30
2018-12-27T14:50:49.211Z,52.87
2018-12-27T14:53:18.191Z,50.28
2018-12-27T14:55:47.380Z,52.97
2018-12-27T14:58:16.321Z,64.03
2018-12-27T15:00:45.372Z,51.65
2018-12-27T15:03:14.359Z,56.83
2018-12-27T15:05:44.038Z,56.13
2018-12-27T15:08:13.037Z,59.77
2018-12-27T15:10:42.097Z,59.77
2018-12-27T15:13:11.112Z,50.92
2018-12-27T15:15:40.160Z,52.90
2018-12-27T15:18:09.287Z,55.85
2018-12-27T15:20:38.351Z,62.98
2018-12-27T15:23:07.577Z,56.45
2018-12-27T15:25:36.791Z,57.40
2018-12-27T15:28:05.817Z,53.78
2018-12-27T15:30:34.877Z,57.30
2018-12-27T15:33:03.977Z,63.30
2018-12-27T15:35:32.950Z,68.60
2018-12-27T15:38:02.032Z,64.67
2018-12-27T15:40:31.087Z,59.77
2018-12-27T15:43:00.106Z,66.77
2018-12-27T15:45:29.017Z,70.35
2018-12-27T15:47:58.213Z,66.65
2018-12-27T15:50:27.364Z,65.20
2018-12-27T15:52:56.525Z,64.15
2018-12-27T15:55:25.598Z,73.42
2018-12-27T15:57:54.776Z,72.05
2018-12-27T16:00:23.761Z,67.03
2018-12-27T16:02:52.841Z,69.45
2018-12-27T16:05:21.813Z,69.80
2018-12-27T16:07:50.899Z,66.25
2018-12-27T16:10:20.032Z,65.40
2018-12-27T16:12:49.124Z,67.90
2018-12-27T16:15:18.132Z,69.32
2018-12-27T16:17:47.203Z,70.00
2018-12-27T16:20:16.260Z,77.75
2018-12-27T16:22:45.291Z,73.85
2018-12-27T16:25:14.332Z,71.02
2018-12-27T16:27:43.479Z,75.28
2018-12-27T16:30:12.622Z,70.95
2018-12-27T16:32:41.645Z,69.77
2018-12-27T16:35:10.753Z,78.87
2018-12-27T16:37:39.780Z,77.75
2018-12-27T16:40:09.026Z,70.40
2018-12-27T16:42:39.378Z,70.50
2018-12-27T16:45:08.468Z,71.50
2018-12-27T16:47:37.717Z,69.22
2018-12-27T16:50:08.257Z,69.27
2018-12-27T16:52:37.336Z,67.10
2018-12-27T16:55:06.412Z,64.95
2018-12-27T16:57:35.710Z,66.25
2018-12-27T17:00:05.402Z,59.18
2018-12-27T17:02:34.417Z,58.30
2018-12-27T17:05:03.537Z,64.77
2018-12-27T17:07:32.672Z,66.92
2018-12-27T17:10:01.778Z,64.37
2018-12-27T17:12:30.757Z,66.35
2018-12-27T17:14:59.953Z,69.40
2018-12-27T17:17:28.944Z,61.60
2018-12-27T17:19:57.980Z,63.55
2018-12-27T17:22:27.173Z,66.33
2018-12-27T17:24:56.261Z,69.37
2018-12-27T17:27:32.609Z,63.28
2018-12-27T17:30:01.741Z,65.42
2018-12-27T17:32:30.788Z,66.77
2018-12-27T17:34:59.941Z,65.17
2018-12-27T17:37:29.009Z,68.60
2018-12-27T17:39:58.124Z,65.72
2018-12-27T17:42:27.180Z,69.87
2018-12-27T17:44:56.156Z,62.50
2018-12-27T17:47:25.272Z,66.00
2018-12-27T17:49:54.380Z,61.65
2018-12-27T17:52:30.041Z,75.70
2018-12-27T17:54:54.388Z,77.42
2018-12-27T17:57:23.791Z,71.33
2018-12-27T17:59:52.909Z,66.28
2018-12-27T18:02:22.083Z,71.67
2018-12-27T18:04:51.285Z,73.70
2018-12-27T18:07:20.354Z,66.67
2018-12-27T18:09:49.637Z,67.22
2018-12-27T18:12:18.803Z,72.22
2018-12-27T18:14:57.721Z,74.10
2018-12-27T18:17:26.836Z,67.62
2018-12-27T18:19:55.820Z,65.62
2018-12-27T18:22:24.923Z,73.42
2018-12-27T18:24:54.033Z,66.15
2018-12-27T18:27:23.097Z,73.28
2018-12-27T18:29:52.141Z,74.58
2018-12-27T18:32:21.257Z,72.78
2018-12-27T18:34:50.288Z,71.97
2018-12-27T18:37:19.423Z,72.95
2018-12-27T18:39:48.519Z,76.20
2018-12-27T18:42:17.506Z,75.12
2018-12-27T18:44:46.631Z,81.97
2018-12-27T18:47:15.742Z,68.37
2018-12-27T18:49:44.848Z,73.12
2018-12-27T18:52:14.895Z,71.12
2018-12-27T18:54:43.917Z,73.78
2018-12-27T18:57:12.981Z,79.45
2018-12-27T18:59:42.060Z,77.47
2018-12-27T19:02:11.247Z,79.42
2018-12-27T19:04:40.365Z,73.02
2018-12-27T19:07:09.600Z,72.70
2018-12-27T19:09:38.741Z,68.10
2018-12-27T19:12:44.056Z,71.07
2018-12-27T19:15:16.870Z,71.60
2018-12-27T19:18:15.137Z,74.92
2018-12-27T19:20:48.791Z,72.97
2018-12-27T19:23:19.386Z,75.67
2018-12-27T19:25:48.502Z,71.12
2018-12-27T19:28:17.558Z,70.28
2018-12-27T19:30:46.833Z,71.42
2018-12-27T19:33:15.749Z,67.75
2018-12-27T19:35:44.867Z,68.75
2018-12-27T19:38:13.912Z,71.90
2018-12-27T19:40:42.981Z,71.95
2018-12-27T19:43:12.054Z,67.10
2018-12-27T19:45:41.038Z,76.17
2018-12-27T19:48:10.142Z,70.20
2018-12-27T19:50:39.261Z,72.05
2018-12-27T19:53:08.341Z,70.65
2018-12-27T19:55:37.423Z,71.77
2018-12-27T19:58:06.517Z,71.57
2018-12-27T20:00:35.525Z,71.97
2018-12-27T20:03:04.590Z,76.22
2018-12-27T20:05:33.714Z,89.00
2018-12-27T20:08:02.832Z,78.75
2018-12-27T20:10:31.893Z,82.05
2018-12-27T20:13:01.210Z,73.85
2018-12-27T20:15:30.273Z,76.50
2018-12-27T20:17:59.263Z,80.47
2018-12-27T20:20:30.033Z,74.47
2018-12-27T20:22:59.081Z,75.97
2018-12-27T20:25:29.020Z,80.53
2018-12-27T20:27:58.056Z,75.20
2018-12-27T20:30:27.964Z,77.37
2018-12-27T20:32:57.078Z,75.97
2018-12-27T20:35:26.120Z,81.50
2018-12-27T20:37:55.433Z,82.92
2018-12-27T20:40:24.510Z,80.87
2018-12-27T20:42:53.633Z,81.15
2018-12-27T20:45:22.710Z,73.97
2018-12-27T20:47:51.799Z,81.67
2018-12-27T20:50:21.312Z,73.07
2018-12-27T20:52:50.387Z,83.22
2018-12-27T20:55:19.463Z,81.20
2018-12-27T20:57:48.530Z,69.45
2018-12-27T21:00:17.846Z,78.67
2018-12-27T21:02:46.929Z,76.30
2018-12-27T21:05:16.089Z,84.32
2018-12-27T21:07:45.190Z,80.10
2018-12-27T21:10:14.178Z,86.55
2018-12-27T21:12:43.208Z,75.00
2018-12-27T21:15:12.123Z,81.85
2018-12-27T21:17:41.177Z,82.55
2018-12-27T21:20:10.279Z,81.72
2018-12-27T21:22:39.526Z,76.70
2018-12-27T21:25:08.597Z,79.22
2018-12-27T21:27:37.606Z,81.10
2018-12-27T21:30:07.469Z,82.05
2018-12-27T21:32:36.510Z,77.53
2018-12-27T21:35:05.705Z,79.95
2018-12-27T21:37:34.833Z,81.85
2018-12-27T21:40:04.135Z,85.12
2018-12-27T21:42:33.324Z,81.65
2018-12-27T21:45:02.608Z,87.12
2018-12-27T21:47:31.834Z,111.40
2018-12-27T21:50:00.889Z,81.05
2018-12-27T21:52:29.993Z,81.15
2018-12-27T21:54:59.004Z,76.20
2018-12-27T21:57:28.126Z,77.72
2018-12-27T21:59:57.325Z,81.30
2018-12-27T22:02:26.574Z,81.70
2018-12-27T22:04:55.636Z,86.75
2018-12-27T22:07:24.758Z,80.83
2018-12-27T22:09:53.812Z,84.65
2018-12-27T22:12:22.932Z,76.25
2018-12-27T22:14:51.983Z,80.70
2018-12-27T22:17:21.125Z,81.25
2018-12-27T22:19:50.186Z,86.78
2018-12-27T22:22:19.442Z,90.47
2018-12-27T22:24:48.519Z,81.28
2018-12-27T22:27:17.643Z,75.15
2018-12-27T22:29:46.707Z,87.60
2018-12-27T22:32:15.801Z,78.72
2018-12-27T22:34:46.483Z,89.75
2018-12-27T22:37:15.531Z,88.07
2018-12-27T22:39:44.649Z,86.08
2018-12-27T22:42:13.785Z,84.30
2018-12-27T22:44:42.885Z,96.80
2018-12-27T22:47:12.994Z,90.03
2018-12-27T22:49:42.137Z,87.27
2018-12-27T22:52:11.173Z,96.57
2018-12-27T22:54:40.246Z,81.37
2018-12-27T22:57:09.330Z,82.37
2018-12-27T22:59:39.327Z,84.95
2018-12-27T23:02:08.369Z,87.80
2018-12-27T23:04:37.460Z,87.05
2018-12-27T23:07:06.549Z,80.67
2018-12-27T23:09:35.676Z,93.85
2018-12-27T23:12:04.728Z,86.80
2018-12-27T23:14:33.778Z,92.02
2018-12-27T23:17:02.911Z,86.65
2018-12-27T23:19:31.969Z,82.67
2018-12-27T23:22:01.013Z,93.58
2018-12-27T23:24:30.137Z,93.78
2018-12-27T23:26:59.197Z,93.17
2018-12-27T23:29:28.319Z,92.02
2018-12-27T23:31:57.414Z,89.07
2018-12-27T23:34:26.489Z,91.53
2018-12-27T23:36:55.513Z,83.30
2018-12-27T23:39:24.605Z,78.05
2018-12-27T23:41:53.677Z,87.33
2018-12-27T23:44:22.768Z,88.37
2018-12-27T23:46:51.718Z,81.95
2018-12-27T23:49:20.896Z,82.67
2018-12-27T23:51:49.949Z,89.50
2018-12-27T23:54:19.189Z,89.20
2018-12-27T23:56:48.345Z,89.72
2018-12-27T23:59:17.418Z,96.87
