createdAt,value
2023-02-02T00:02:05.303Z,3.18
2023-02-02T00:04:35.147Z,3.13
2023-02-02T00:07:05.183Z,3.12
2023-02-02T00:09:34.785Z,3.06
2023-02-02T00:12:02.952Z,3.00
2023-02-02T00:14:30.865Z,2.97
2023-02-02T00:16:59.119Z,2.92
2023-02-02T00:19:30.176Z,2.95
2023-02-02T00:21:59.034Z,2.91
2023-02-02T00:24:27.018Z,2.85
2023-02-02T00:26:59.134Z,2.84
2023-02-02T00:29:29.382Z,2.79
2023-02-02T00:31:57.899Z,2.78
2023-02-02T00:34:26.255Z,2.68
2023-02-02T00:36:54.125Z,2.71
2023-02-02T00:39:25.373Z,2.65
2023-02-02T00:41:53.295Z,2.61
2023-02-02T00:44:40.732Z,2.53
2023-02-02T00:47:08.663Z,2.57
2023-02-02T00:49:36.457Z,2.52
2023-02-02T00:52:04.298Z,2.55
2023-02-02T00:54:32.192Z,2.57
2023-02-02T00:57:00.137Z,2.57
2023-02-02T00:59:29.321Z,2.61
2023-02-02T01:01:57.242Z,2.63
2023-02-02T01:04:25.325Z,2.61
2023-02-02T01:06:53.222Z,2.58
2023-02-02T01:09:21.401Z,2.62
2023-02-02T01:11:49.319Z,2.63
2023-02-02T01:14:17.209Z,2.63
2023-02-02T01:16:46.522Z,2.60
2023-02-02T01:19:14.997Z,2.55
2023-02-02T01:21:43.410Z,2.57
2023-02-02T01:24:11.317Z,2.54
2023-02-02T01:26:39.250Z,2.60
2023-02-02T01:29:07.156Z,2.56
2023-02-02T01:31:35.721Z,2.57
2023-02-02T01:34:05.138Z,2.52
2023-02-02T01:36:33.146Z,2.50
2023-02-02T01:39:01.041Z,2.52
2023-02-02T01:41:29.496Z,2.52
2023-02-02T01:44:02.067Z,2.56
2023-02-02T01:46:33.035Z,2.59
2023-02-02T01:49:08.635Z,2.56
2023-02-02T01:51:43.052Z,2.61
2023-02-02T01:54:16.821Z,2.55
2023-02-02T01:56:50.058Z,2.50
2023-02-02T01:59:19.783Z,2.56
2023-02-02T02:01:50.151Z,2.55
2023-02-02T02:04:20.165Z,2.53
2023-02-02T02:06:51.227Z,2.49
2023-02-02T02:09:19.215Z,2.56
2023-02-02T02:11:47.141Z,2.63
2023-02-02T02:14:34.833Z,2.61
2023-02-02T02:17:15.452Z,2.67
2023-02-02T02:20:24.851Z,2.68
2023-02-02T02:23:37.620Z,2.64
2023-02-02T02:26:35.787Z,2.65
2023-02-02T02:29:28.590Z,2.55
2023-02-02T02:32:23.445Z,2.59
2023-02-02T02:35:03.225Z,2.57
2023-02-02T02:37:41.616Z,2.60
2023-02-02T02:40:19.690Z,2.60
2023-02-02T02:42:55.456Z,2.57
2023-02-02T02:45:26.326Z,2.53
2023-02-02T02:47:56.852Z,2.54
2023-02-02T02:50:25.318Z,2.54
2023-02-02T02:53:01.783Z,2.56
2023-02-02T02:55:40.629Z,2.57
2023-02-02T02:58:13.895Z,2.56
2023-02-02T03:00:57.533Z,2.55
2023-02-02T03:03:41.962Z,2.52
2023-02-02T03:06:21.304Z,2.56
2023-02-02T03:08:54.583Z,2.51
2023-02-02T03:11:23.096Z,2.48
2023-02-02T03:13:51.537Z,2.44
2023-02-02T03:16:19.410Z,2.39
2023-02-02T03:18:48.943Z,2.41
2023-02-02T03:21:16.817Z,2.38
2023-02-02T03:23:44.689Z,2.41
2023-02-02T03:26:12.716Z,2.37
2023-02-02T03:28:41.076Z,2.42
2023-02-02T03:31:09.301Z,2.33
2023-02-02T03:33:39.037Z,2.32
2023-02-02T03:36:08.965Z,2.20
2023-02-02T03:38:36.886Z,2.25
2023-02-02T03:41:06.055Z,2.27
2023-02-02T03:43:33.929Z,2.27
2023-02-02T03:46:04.337Z,2.28
2023-02-02T03:48:33.157Z,2.28
2023-02-02T03:51:00.974Z,2.27
2023-02-02T03:53:30.238Z,2.33
2023-02-02T03:55:58.108Z,2.26
2023-02-02T03:58:25.968Z,2.24
2023-02-02T04:00:55.544Z,2.25
2023-02-02T04:03:23.434Z,2.25
2023-02-02T04:05:51.935Z,2.21
2023-02-02T04:08:19.819Z,2.25
2023-02-02T04:10:49.199Z,2.27
2023-02-02T04:13:17.076Z,2.30
2023-02-02T04:15:44.992Z,2.27
2023-02-02T04:18:13.192Z,2.27
2023-02-02T04:20:41.155Z,2.34
2023-02-02T04:23:09.084Z,2.37
2023-02-02T04:25:36.921Z,2.35
2023-02-02T04:28:06.363Z,2.33
2023-02-02T04:30:34.233Z,2.30
2023-02-02T04:33:02.183Z,2.34
2023-02-02T04:35:30.031Z,2.32
2023-02-02T04:37:57.908Z,2.31
2023-02-02T04:40:26.019Z,2.36
2023-02-02T04:42:53.939Z,2.34
2023-02-02T04:45:23.617Z,2.34
2023-02-02T04:47:51.881Z,2.37
2023-02-02T04:50:20.004Z,2.37
2023-02-02T04:52:48.007Z,2.41
2023-02-02T04:55:16.346Z,2.41
2023-02-02T04:57:44.628Z,2.42
2023-02-02T05:00:14.862Z,2.45
2023-02-02T05:02:44.411Z,2.44
2023-02-02T05:05:15.068Z,2.47
2023-02-02T05:07:43.092Z,2.50
2023-02-02T05:10:12.369Z,2.48
2023-02-02T05:12:40.251Z,2.51
2023-02-02T05:15:09.085Z,2.47
2023-02-02T05:17:36.937Z,2.47
2023-02-02T05:20:06.796Z,2.49
2023-02-02T05:22:35.214Z,2.49
2023-02-02T05:25:03.170Z,2.55
2023-02-02T05:27:31.024Z,2.53
2023-02-02T05:29:59.186Z,2.54
2023-02-02T05:32:28.025Z,2.57
2023-02-02T05:34:55.869Z,2.63
2023-02-02T05:37:25.089Z,2.65
2023-02-02T05:39:53.749Z,2.67
2023-02-02T05:42:21.848Z,2.69
2023-02-02T05:44:49.694Z,2.73
2023-02-02T05:47:17.568Z,2.73
2023-02-02T05:49:45.476Z,2.81
2023-02-02T05:52:19.100Z,2.80
2023-02-02T05:54:48.319Z,2.85
2023-02-02T05:57:16.198Z,2.86
2023-02-02T05:59:44.044Z,2.91
2023-02-02T06:02:11.880Z,2.88
2023-02-02T06:04:39.843Z,2.93
2023-02-02T06:07:07.740Z,2.91
2023-02-02T06:09:38.424Z,2.92
2023-02-02T06:12:08.747Z,2.94
2023-02-02T06:14:36.713Z,2.94
2023-02-02T06:17:04.637Z,2.91
2023-02-02T06:19:32.436Z,2.94
2023-02-02T06:22:00.318Z,3.00
2023-02-02T06:24:28.316Z,2.97
2023-02-02T06:26:56.246Z,3.05
2023-02-02T06:29:25.482Z,3.06
2023-02-02T06:31:53.515Z,3.06
2023-02-02T06:34:21.651Z,3.06
2023-02-02T06:36:49.457Z,3.07
2023-02-02T06:39:17.439Z,3.06
2023-02-02T06:41:46.681Z,3.09
2023-02-02T06:44:15.642Z,3.10
2023-02-02T06:46:44.904Z,3.15
2023-02-02T06:49:12.743Z,3.15
2023-02-02T06:51:40.621Z,3.15
2023-02-02T06:54:08.466Z,3.16
2023-02-02T06:56:36.338Z,3.16
2023-02-02T06:59:04.363Z,3.18
2023-02-02T07:01:32.480Z,3.16
2023-02-02T07:04:01.734Z,3.21
2023-02-02T07:06:30.598Z,3.20
2023-02-02T07:09:02.236Z,3.20
2023-02-02T07:11:32.998Z,3.21
2023-02-02T07:14:02.474Z,3.21
2023-02-02T07:16:30.554Z,3.20
2023-02-02T07:18:58.330Z,3.22
2023-02-02T07:21:30.064Z,3.21
2023-02-02T07:23:58.948Z,3.28
2023-02-02T07:26:27.714Z,3.28
2023-02-02T07:28:55.641Z,3.31
2023-02-02T07:31:26.350Z,3.28
2023-02-02T07:33:55.420Z,3.27
2023-02-02T07:36:25.033Z,3.26
2023-02-02T07:38:55.626Z,3.25
2023-02-02T07:41:24.659Z,3.25
2023-02-02T07:43:52.958Z,3.28
2023-02-02T07:46:22.016Z,3.19
2023-02-02T07:48:49.973Z,3.20
2023-02-02T07:51:19.683Z,3.26
2023-02-02T07:53:49.923Z,3.20
2023-02-02T07:56:21.444Z,3.22
2023-02-02T07:58:49.496Z,3.25
2023-02-02T08:01:19.470Z,3.27
2023-02-02T08:03:47.442Z,3.29
2023-02-02T08:06:19.081Z,3.32
2023-02-02T08:08:47.968Z,3.31
2023-02-02T08:11:20.432Z,3.34
2023-02-02T08:13:50.683Z,3.35
2023-02-02T08:16:19.029Z,3.40
2023-02-02T08:18:47.813Z,3.41
2023-02-02T08:21:16.667Z,3.40
2023-02-02T08:23:45.682Z,3.43
2023-02-02T08:26:17.258Z,3.43
2023-02-02T08:28:49.304Z,3.43
2023-02-02T08:31:19.789Z,3.43
2023-02-02T08:33:47.634Z,3.42
2023-02-02T08:36:17.422Z,3.47
2023-02-02T08:38:45.805Z,3.44
2023-02-02T08:41:16.417Z,3.49
2023-02-02T08:43:46.199Z,3.51
2023-02-02T08:46:16.613Z,3.45
2023-02-02T08:48:44.878Z,3.50
2023-02-02T08:51:15.276Z,3.50
2023-02-02T08:53:43.862Z,3.52
2023-02-02T08:56:14.376Z,3.55
2023-02-02T08:58:47.855Z,3.53
2023-02-02T09:01:18.723Z,3.59
2023-02-02T09:03:46.994Z,3.60
2023-02-02T09:06:18.059Z,3.62
2023-02-02T09:08:47.279Z,3.62
2023-02-02T09:11:17.268Z,3.65
2023-02-02T09:13:48.743Z,3.70
2023-02-02T09:16:19.152Z,3.68
2023-02-02T09:18:47.328Z,3.72
2023-02-02T09:21:18.197Z,3.73
2023-02-02T09:23:47.728Z,3.71
2023-02-02T09:26:18.747Z,3.73
2023-02-02T09:28:50.310Z,3.72
2023-02-02T09:31:18.633Z,3.75
2023-02-02T09:33:47.045Z,3.74
2023-02-02T09:36:17.523Z,3.75
2023-02-02T09:38:46.010Z,3.76
2023-02-02T09:41:33.320Z,3.76
2023-02-02T09:44:16.244Z,3.80
2023-02-02T09:46:58.870Z,3.82
2023-02-02T09:49:36.809Z,3.86
2023-02-02T09:52:16.858Z,3.89
2023-02-02T09:54:47.974Z,3.89
2023-02-02T09:57:22.860Z,3.95
2023-02-02T09:59:55.092Z,3.92
2023-02-02T10:02:28.490Z,3.96
2023-02-02T10:05:03.478Z,3.96
2023-02-02T10:07:38.460Z,4.02
2023-02-02T10:10:18.110Z,3.98
2023-02-02T10:12:55.402Z,3.99
2023-02-02T10:15:36.956Z,3.99
2023-02-02T10:18:16.387Z,4.03
2023-02-02T10:20:48.905Z,4.02
2023-02-02T10:23:28.116Z,4.00
2023-02-02T10:25:59.160Z,3.96
2023-02-02T10:28:44.294Z,3.92
2023-02-02T10:31:22.934Z,3.91
2023-02-02T10:34:05.054Z,3.94
2023-02-02T10:36:47.000Z,3.90
2023-02-02T10:39:30.678Z,3.94
2023-02-02T10:42:13.001Z,3.96
2023-02-02T10:44:50.504Z,3.97
2023-02-02T10:47:27.295Z,3.93
2023-02-02T10:50:09.253Z,3.95
2023-02-02T10:52:38.852Z,3.91
2023-02-02T10:55:19.850Z,3.92
2023-02-02T10:57:58.721Z,3.88
2023-02-02T11:00:35.201Z,3.94
2023-02-02T11:03:07.135Z,3.87
2023-02-02T11:05:52.088Z,3.90
2023-02-02T11:08:22.496Z,3.84
2023-02-02T11:10:55.795Z,3.83
2023-02-02T11:13:31.665Z,3.84
2023-02-02T11:16:22.580Z,3.84
2023-02-02T11:18:51.910Z,3.87
2023-02-02T11:21:22.960Z,3.95
2023-02-02T11:23:56.344Z,3.98
2023-02-02T11:26:26.038Z,4.01
2023-02-02T11:28:59.216Z,4.05
2023-02-02T11:31:32.578Z,4.03
2023-02-02T11:34:21.548Z,4.02
2023-02-02T11:37:04.913Z,4.01
2023-02-02T11:39:32.780Z,4.03
2023-02-02T11:42:07.522Z,4.06
2023-02-02T11:44:40.030Z,4.06
2023-02-02T11:47:08.528Z,4.05
2023-02-02T11:49:44.567Z,4.07
2023-02-02T11:52:20.548Z,4.10
2023-02-02T11:54:51.601Z,4.14
2023-02-02T11:57:23.225Z,4.11
2023-02-02T12:00:06.854Z,4.08
2023-02-02T12:02:35.478Z,4.13
2023-02-02T12:05:36.101Z,4.11
2023-02-02T12:08:05.017Z,4.14
2023-02-02T12:10:42.920Z,4.13
2023-02-02T12:13:22.263Z,4.15
2023-02-02T12:16:02.119Z,4.12
2023-02-02T12:18:46.798Z,4.10
2023-02-02T12:21:31.329Z,4.12
2023-02-02T12:24:19.038Z,4.12
2023-02-02T12:26:58.474Z,4.10
2023-02-02T12:29:53.031Z,4.07
2023-02-02T12:32:47.494Z,4.06
2023-02-02T12:35:32.242Z,4.04
2023-02-02T12:38:21.860Z,4.02
2023-02-02T12:41:18.701Z,4.02
2023-02-02T12:43:50.543Z,4.04
2023-02-02T12:46:41.475Z,3.99
2023-02-02T12:49:36.804Z,3.99
2023-02-02T12:52:17.972Z,3.96
2023-02-02T12:55:06.063Z,3.96
2023-02-02T12:57:51.473Z,3.94
2023-02-02T13:00:39.532Z,3.95
2023-02-02T13:03:23.743Z,3.95
2023-02-02T13:06:05.318Z,3.90
2023-02-02T13:08:43.903Z,3.93
2023-02-02T13:11:30.743Z,3.88
2023-02-02T13:14:06.814Z,3.85
2023-02-02T13:16:41.081Z,3.86
2023-02-02T13:19:16.111Z,3.87
2023-02-02T13:21:46.418Z,3.86
2023-02-02T13:24:25.569Z,3.86
2023-02-02T13:26:58.559Z,3.90
2023-02-02T13:29:47.637Z,3.91
2023-02-02T13:32:24.361Z,3.88
2023-02-02T13:34:59.285Z,3.90
2023-02-02T13:37:37.257Z,3.87
2023-02-02T13:40:17.892Z,3.86
2023-02-02T13:42:55.608Z,3.86
2023-02-02T13:45:40.391Z,3.86
2023-02-02T13:48:23.313Z,3.84
2023-02-02T13:51:16.699Z,3.82
2023-02-02T13:54:08.021Z,3.83
2023-02-02T13:56:43.637Z,3.80
2023-02-02T13:59:46.834Z,3.77
2023-02-02T14:02:25.369Z,3.81
2023-02-02T14:04:56.992Z,3.77
2023-02-02T14:07:34.102Z,3.80
2023-02-02T14:10:02.370Z,3.79
2023-02-02T14:12:34.079Z,3.79
2023-02-02T14:15:04.068Z,3.76
2023-02-02T14:17:54.939Z,3.79
2023-02-02T14:20:47.919Z,3.77
2023-02-02T14:23:53.235Z,3.75
2023-02-02T14:26:42.356Z,3.76
2023-02-02T14:29:36.631Z,3.76
2023-02-02T14:32:34.707Z,3.77
2023-02-02T14:35:40.994Z,3.78
2023-02-02T14:38:19.090Z,3.82
2023-02-02T14:41:00.305Z,3.80
2023-02-02T14:43:53.082Z,3.81
2023-02-02T14:46:36.022Z,3.81
2023-02-02T14:49:35.446Z,3.80
2023-02-02T14:52:05.441Z,3.81
2023-02-02T14:54:38.753Z,3.79
2023-02-02T14:57:26.550Z,3.82
2023-02-02T14:59:58.741Z,3.82
2023-02-02T15:02:36.125Z,3.85
2023-02-02T15:05:43.960Z,3.85
2023-02-02T15:08:23.715Z,3.90
2023-02-02T15:11:30.041Z,3.90
2023-02-02T15:14:11.316Z,3.86
2023-02-02T15:16:42.289Z,3.89
2023-02-02T15:19:28.422Z,3.92
2023-02-02T15:22:18.849Z,3.92
2023-02-02T15:24:48.478Z,3.97
2023-02-02T15:27:20.458Z,3.96
2023-02-02T15:29:54.766Z,3.99
2023-02-02T15:32:28.391Z,4.00
2023-02-02T15:35:02.252Z,4.02
2023-02-02T15:37:40.241Z,4.03
2023-02-02T15:40:15.823Z,4.04
2023-02-02T15:42:55.875Z,4.01
2023-02-02T15:45:43.537Z,4.02
2023-02-02T15:48:21.590Z,4.01
2023-02-02T15:50:54.651Z,4.02
2023-02-02T15:53:27.207Z,4.04
2023-02-02T15:55:57.333Z,3.99
2023-02-02T15:58:29.307Z,4.03
2023-02-02T16:01:01.517Z,3.99
2023-02-02T16:03:38.198Z,4.06
2023-02-02T16:06:08.756Z,4.05
2023-02-02T16:08:41.045Z,4.08
2023-02-02T16:11:13.376Z,4.01
2023-02-02T16:13:43.824Z,4.05
2023-02-02T16:16:24.686Z,4.05
2023-02-02T16:19:15.830Z,4.03
2023-02-02T16:21:50.268Z,3.98
2023-02-02T16:24:25.056Z,3.99
2023-02-02T16:26:55.623Z,3.98
2023-02-02T16:29:25.344Z,3.97
2023-02-02T16:31:53.373Z,3.92
2023-02-02T16:34:46.722Z,3.97
2023-02-02T16:37:18.199Z,3.95
2023-02-02T16:39:47.491Z,3.92
2023-02-02T16:42:26.003Z,3.91
2023-02-02T16:44:54.512Z,3.92
2023-02-02T16:47:38.843Z,3.93
2023-02-02T16:50:27.186Z,3.91
2023-02-02T16:52:59.110Z,3.94
2023-02-02T16:55:43.609Z,3.93
2023-02-02T16:58:22.603Z,3.94
2023-02-02T17:01:13.680Z,4.01
2023-02-02T17:03:51.587Z,3.94
2023-02-02T17:06:35.802Z,3.91
2023-02-02T17:09:28.557Z,3.93
2023-02-02T17:12:00.905Z,3.88
2023-02-02T17:14:33.603Z,3.97
2023-02-02T17:17:05.315Z,3.91
2023-02-02T17:19:33.622Z,3.94
2023-02-02T17:22:05.571Z,3.91
2023-02-02T17:24:33.979Z,3.93
2023-02-02T17:27:04.609Z,3.95
2023-02-02T17:29:34.728Z,3.88
2023-02-02T17:32:02.579Z,3.92
2023-02-02T17:34:30.709Z,3.85
2023-02-02T17:36:58.583Z,3.86
2023-02-02T17:39:26.462Z,3.85
2023-02-02T17:41:54.778Z,3.89
2023-02-02T17:44:24.140Z,3.81
2023-02-02T17:46:51.975Z,3.84
2023-02-02T17:49:20.396Z,3.90
2023-02-02T17:51:48.307Z,3.88
2023-02-02T17:54:17.770Z,3.85
2023-02-02T17:56:46.833Z,3.89
2023-02-02T17:59:14.698Z,3.84
2023-02-02T18:01:44.009Z,3.87
2023-02-02T18:04:15.576Z,3.87
2023-02-02T18:06:43.469Z,3.84
2023-02-02T18:09:11.533Z,3.80
2023-02-02T18:11:42.093Z,3.78
2023-02-02T18:14:10.615Z,3.81
2023-02-02T18:16:38.533Z,3.79
2023-02-02T18:19:07.849Z,3.72
2023-02-02T18:21:35.801Z,3.76
2023-02-02T18:24:03.776Z,3.75
2023-02-02T18:26:32.664Z,3.78
2023-02-02T18:29:00.603Z,3.76
2023-02-02T18:31:28.469Z,3.77
2023-02-02T18:33:56.898Z,3.75
2023-02-02T18:36:26.152Z,3.77
2023-02-02T18:38:54.617Z,3.72
2023-02-02T18:41:22.597Z,3.72
2023-02-02T18:43:52.814Z,3.74
2023-02-02T18:46:21.131Z,3.77
2023-02-02T18:48:49.090Z,3.73
2023-02-02T18:51:19.414Z,3.75
2023-02-02T18:53:50.065Z,3.77
2023-02-02T18:56:18.281Z,3.82
2023-02-02T18:58:46.308Z,3.82
2023-02-02T19:01:17.613Z,3.81
2023-02-02T19:03:50.366Z,3.83
2023-02-02T19:06:37.624Z,3.84
2023-02-02T19:09:08.523Z,3.89
2023-02-02T19:11:39.644Z,3.89
2023-02-02T19:14:14.912Z,3.87
2023-02-02T19:16:44.406Z,3.92
2023-02-02T19:19:24.124Z,3.87
2023-02-02T19:21:55.767Z,3.94
2023-02-02T19:24:27.011Z,3.92
2023-02-02T19:26:55.119Z,3.88
2023-02-02T19:29:25.080Z,3.91
2023-02-02T19:31:54.539Z,3.89
2023-02-02T19:34:24.119Z,3.89
2023-02-02T19:36:52.346Z,3.88
2023-02-02T19:39:22.571Z,3.90
2023-02-02T19:41:57.810Z,3.92
2023-02-02T19:44:30.751Z,3.90
2023-02-02T19:46:59.959Z,3.89
2023-02-02T19:49:32.874Z,3.93
2023-02-02T19:52:03.828Z,3.87
2023-02-02T19:54:35.894Z,3.87
2023-02-02T19:57:24.170Z,3.90
2023-02-02T19:59:56.535Z,3.92
2023-02-02T20:02:56.086Z,3.96
2023-02-02T20:05:26.563Z,3.88
2023-02-02T20:08:01.400Z,3.94
2023-02-02T20:10:36.386Z,3.97
2023-02-02T20:13:16.097Z,3.89
2023-02-02T20:15:44.645Z,3.87
2023-02-02T20:18:18.354Z,3.91
2023-02-02T20:20:51.533Z,3.87
2023-02-02T20:23:32.967Z,3.92
2023-02-02T20:26:08.447Z,3.88
2023-02-02T20:28:44.828Z,3.86
2023-02-02T20:31:16.105Z,3.87
2023-02-02T20:33:46.896Z,3.94
2023-02-02T20:36:33.141Z,3.91
2023-02-02T20:39:23.306Z,3.91
2023-02-02T20:41:52.067Z,3.87
2023-02-02T20:44:21.445Z,3.91
2023-02-02T20:46:49.396Z,3.86
2023-02-02T20:49:17.607Z,3.86
2023-02-02T20:51:45.628Z,3.83
2023-02-02T20:54:13.699Z,3.90
2023-02-02T20:56:41.878Z,3.85
2023-02-02T20:59:09.937Z,3.87
2023-02-02T21:01:39.420Z,3.90
2023-02-02T21:04:07.456Z,3.88
2023-02-02T21:06:35.381Z,3.86
2023-02-02T21:09:04.272Z,3.88
2023-02-02T21:11:32.268Z,3.87
2023-02-02T21:14:00.513Z,3.88
2023-02-02T21:16:29.004Z,3.88
2023-02-02T21:18:58.510Z,3.86
2023-02-02T21:21:26.535Z,3.92
2023-02-02T21:23:56.262Z,3.83
2023-02-02T21:26:30.302Z,3.84
2023-02-02T21:28:59.357Z,3.85
2023-02-02T21:31:28.086Z,3.83
2023-02-02T21:33:56.181Z,3.80
2023-02-02T21:36:33.641Z,3.83
2023-02-02T21:39:12.275Z,3.85
2023-02-02T21:41:40.444Z,3.84
2023-02-02T21:44:14.710Z,3.81
2023-02-02T21:46:43.430Z,3.81
2023-02-02T21:49:21.755Z,3.79
2023-02-02T21:51:52.107Z,3.82
2023-02-02T21:54:23.884Z,3.82
2023-02-02T21:56:52.839Z,3.78
2023-02-02T21:59:22.958Z,3.82
2023-02-02T22:01:52.857Z,3.76
2023-02-02T22:04:23.746Z,3.75
2023-02-02T22:06:55.238Z,3.74
2023-02-02T22:09:25.452Z,3.67
2023-02-02T22:11:59.138Z,3.72
2023-02-02T22:14:36.943Z,3.65
2023-02-02T22:17:21.776Z,3.70
2023-02-02T22:19:52.114Z,3.71
2023-02-02T22:22:23.117Z,3.74
2023-02-02T22:25:01.059Z,3.71
2023-02-02T22:27:42.515Z,3.66
2023-02-02T22:30:24.431Z,3.67
2023-02-02T22:32:52.586Z,3.74
2023-02-02T22:35:20.486Z,3.65
2023-02-02T22:37:49.815Z,3.66
2023-02-02T22:40:19.155Z,3.67
2023-02-02T22:42:47.019Z,3.66
2023-02-02T22:45:15.080Z,3.64
2023-02-02T22:47:43.006Z,3.62
2023-02-02T22:50:11.527Z,3.64
2023-02-02T22:52:39.568Z,3.63
2023-02-02T22:55:09.695Z,3.63
2023-02-02T22:57:37.944Z,3.62
2023-02-02T23:00:10.547Z,3.61
2023-02-02T23:02:38.798Z,3.62
2023-02-02T23:05:07.456Z,3.66
2023-02-02T23:07:35.363Z,3.57
2023-02-02T23:10:03.367Z,3.58
2023-02-02T23:12:32.672Z,3.55
2023-02-02T23:15:00.537Z,3.57
2023-02-02T23:17:28.466Z,3.58
2023-02-02T23:19:56.292Z,3.58
2023-02-02T23:22:24.167Z,3.55
2023-02-02T23:24:52.018Z,3.57
2023-02-02T23:27:19.862Z,3.60
2023-02-02T23:29:49.173Z,3.54
2023-02-02T23:32:16.999Z,3.62
2023-02-02T23:34:44.922Z,3.63
2023-02-02T23:37:12.920Z,3.59
2023-02-02T23:39:40.819Z,3.61
2023-02-02T23:42:08.657Z,3.59
2023-02-02T23:44:36.533Z,3.59
2023-02-02T23:47:06.286Z,3.61
2023-02-02T23:49:35.233Z,3.60
2023-02-02T23:52:03.847Z,3.60
2023-02-02T23:54:32.981Z,3.58
2023-02-02T23:57:01.118Z,3.52
2023-02-02T23:59:29.272Z,3.57
