createdAt,value
2019-04-23T00:01:07.833Z,4.90
2019-04-23T00:03:32.107Z,5.53
2019-04-23T00:06:06.695Z,4.30
2019-04-23T00:08:46.239Z,5.83
2019-04-23T00:11:08.093Z,4.67
2019-04-23T00:16:18.681Z,6.60
2019-04-23T00:18:42.224Z,5.07
2019-04-23T00:21:43.076Z,5.80
2019-04-23T00:24:46.564Z,4.27
2019-04-23T00:27:15.438Z,6.07
2019-04-23T00:29:38.105Z,4.20
2019-04-23T00:32:10.342Z,5.23
2019-04-23T00:34:41.430Z,4.40
2019-04-23T00:37:18.750Z,5.43
2019-04-23T00:39:46.784Z,4.40
2019-04-23T00:42:20.268Z,6.17
2019-04-23T00:47:22.876Z,4.30
2019-04-23T00:50:03.878Z,6.27
2019-04-23T00:52:26.454Z,4.63
2019-04-23T00:54:57.981Z,5.53
2019-04-23T00:57:29.422Z,4.77
2019-04-23T01:00:03.400Z,5.10
2019-04-23T01:07:42.964Z,5.27
2019-04-23T01:10:13.949Z,4.43
2019-04-23T01:12:51.577Z,7.37
2019-04-23T01:15:24.253Z,5.37
2019-04-23T01:17:53.369Z,5.77
2019-04-23T01:20:37.080Z,5.83
2019-04-23T01:22:46.836Z,4.60
2019-04-23T01:25:34.173Z,4.50
2019-04-23T01:28:23.537Z,6.20
2019-04-23T01:30:55.361Z,6.70
2019-04-23T01:33:32.712Z,4.80
2019-04-23T01:36:09.627Z,7.10
2019-04-23T01:38:35.494Z,4.90
2019-04-23T01:41:06.237Z,6.10
2019-04-23T01:43:36.570Z,5.13
2019-04-23T01:46:07.590Z,5.00
2019-04-23T01:48:43.306Z,8.43
2019-04-23T01:51:02.344Z,5.90
2019-04-23T01:53:45.475Z,6.57
2019-04-23T01:56:20.320Z,5.30
2019-04-23T01:58:46.995Z,5.77
2019-04-23T02:01:27.770Z,4.77
2019-04-23T02:03:57.696Z,5.80
2019-04-23T02:06:25.230Z,6.93
2019-04-23T02:08:58.577Z,4.47
2019-04-23T02:11:26.355Z,4.70
2019-04-23T02:14:05.422Z,5.33
2019-04-23T02:19:11.487Z,4.80
2019-04-23T02:21:39.885Z,4.73
2019-04-23T02:24:12.043Z,6.23
2019-04-23T02:26:43.479Z,5.23
2019-04-23T02:29:28.769Z,5.40
2019-04-23T02:39:46.442Z,5.13
2019-04-23T02:42:19.124Z,5.30
2019-04-23T02:44:31.967Z,5.23
2019-04-23T02:47:23.579Z,5.23
2019-04-23T02:54:50.634Z,6.03
2019-04-23T02:57:20.220Z,6.27
2019-04-23T03:00:07.874Z,6.07
2019-04-23T03:07:33.315Z,5.33
2019-04-23T03:12:31.850Z,6.73
2019-04-23T03:18:25.755Z,4.60
2019-04-23T03:21:19.149Z,4.63
2019-04-23T03:23:46.710Z,5.33
2019-04-23T03:26:25.167Z,5.20
2019-04-23T03:33:08.547Z,5.97
2019-04-23T03:37:02.501Z,5.93
2019-04-23T03:38:48.791Z,4.57
2019-04-23T03:41:43.908Z,6.03
2019-04-23T03:44:09.316Z,6.43
2019-04-23T03:51:34.106Z,5.93
2019-04-23T03:54:20.933Z,6.93
2019-04-23T03:56:52.512Z,5.10
2019-04-23T03:59:11.339Z,7.53
2019-04-23T04:09:32.287Z,6.03
2019-04-23T04:11:34.672Z,5.67
2019-04-23T04:14:32.169Z,6.60
2019-04-23T04:16:59.542Z,5.60
2019-04-23T04:19:32.428Z,7.33
2019-04-23T04:21:58.394Z,9.80
2019-04-23T04:24:39.938Z,6.67
2019-04-23T04:29:40.388Z,8.33
2019-04-23T04:32:31.648Z,8.77
2019-04-23T04:35:07.396Z,7.80
2019-04-23T04:40:03.571Z,6.00
2019-04-23T04:42:10.399Z,9.27
2019-04-23T04:47:21.182Z,5.47
2019-04-23T04:49:58.407Z,6.97
2019-04-23T04:52:34.949Z,6.23
2019-04-23T04:54:49.746Z,6.23
2019-04-23T05:02:41.806Z,5.50
2019-04-23T05:05:31.412Z,8.07
2019-04-23T05:07:34.055Z,8.93
2019-04-23T05:10:16.577Z,5.80
2019-04-23T05:15:22.151Z,6.57
2019-04-23T05:18:00.203Z,5.77
2019-04-23T05:20:20.457Z,6.70
2019-04-23T05:23:03.928Z,6.33
2019-04-23T05:25:17.664Z,5.70
2019-04-23T05:28:05.954Z,6.47
2019-04-23T05:32:56.208Z,9.93
2019-04-23T05:35:46.663Z,6.77
2019-04-23T05:43:03.259Z,7.27
2019-04-23T05:45:35.040Z,6.57
2019-04-23T05:48:20.065Z,6.50
2019-04-23T05:50:59.171Z,11.93
2019-04-23T05:53:18.665Z,9.00
2019-04-23T05:55:55.460Z,6.17
2019-04-23T05:58:28.771Z,5.93
2019-04-23T06:01:49.911Z,6.10
2019-04-23T06:04:03.718Z,5.97
2019-04-23T06:09:28.634Z,6.23
2019-04-23T06:14:18.690Z,6.50
2019-04-23T06:16:49.925Z,7.17
2019-04-23T06:19:16.855Z,6.43
2019-04-23T06:22:00.417Z,6.20
2019-04-23T06:27:05.205Z,7.20
2019-04-23T06:29:41.509Z,6.93
2019-04-23T06:34:38.161Z,7.13
2019-04-23T06:37:02.021Z,7.63
2019-04-23T06:42:18.055Z,7.33
2019-04-23T06:44:45.782Z,6.90
2019-04-23T06:47:29.280Z,6.57
2019-04-23T06:49:50.937Z,6.70
2019-04-23T06:55:04.634Z,8.03
2019-04-23T06:57:25.556Z,8.50
2019-04-23T07:00:02.702Z,7.83
2019-04-23T07:02:34.416Z,6.77
2019-04-23T07:07:55.196Z,9.63
2019-04-23T07:10:06.049Z,7.00
2019-04-23T07:12:44.577Z,6.37
2019-04-23T07:15:24.883Z,7.00
2019-04-23T07:17:41.059Z,6.87
2019-04-23T07:20:21.498Z,7.13
2019-04-23T07:22:49.987Z,9.87
2019-04-23T07:25:20.515Z,8.10
2019-04-23T07:27:47.385Z,8.83
2019-04-23T07:30:20.937Z,8.67
2019-04-23T07:32:57.241Z,7.07
2019-04-23T07:35:24.583Z,8.10
2019-04-23T07:38:08.817Z,7.90
2019-04-23T07:40:37.465Z,8.87
2019-04-23T07:43:20.204Z,7.63
2019-04-23T07:46:16.599Z,8.97
2019-04-23T07:48:37.156Z,7.43
2019-04-23T07:51:14.509Z,12.00
2019-04-23T07:56:27.975Z,7.03
2019-04-23T07:58:44.596Z,9.73
2019-04-23T08:01:17.527Z,10.93
2019-04-23T08:03:55.342Z,7.50
2019-04-23T08:06:25.491Z,8.30
2019-04-23T08:08:56.547Z,8.37
2019-04-23T08:16:34.427Z,8.27
2019-04-23T08:19:05.488Z,7.07
2019-04-23T08:21:32.070Z,11.10
2019-04-23T08:24:38.041Z,8.30
2019-04-23T08:27:13.063Z,8.13
2019-04-23T08:29:55.689Z,8.50
2019-04-23T08:34:58.850Z,6.70
2019-04-23T08:39:58.513Z,7.27
2019-04-23T08:42:38.531Z,9.67
2019-04-23T08:45:31.366Z,9.13
2019-04-23T08:51:28.286Z,10.70
2019-04-23T08:53:47.648Z,10.60
2019-04-23T08:56:22.781Z,8.73
2019-04-23T08:58:36.830Z,10.43
2019-04-23T09:01:13.476Z,11.93
2019-04-23T09:03:40.916Z,10.97
2019-04-23T09:08:42.129Z,8.43
2019-04-23T09:11:35.759Z,7.90
2019-04-23T09:14:00.834Z,7.70
2019-04-23T09:16:31.531Z,13.20
2019-04-23T09:19:04.096Z,8.90
2019-04-23T09:21:27.637Z,7.53
2019-04-23T09:24:00.338Z,9.90
2019-04-23T09:26:32.982Z,11.40
2019-04-23T09:29:05.970Z,9.33
2019-04-23T09:32:15.120Z,10.43
2019-04-23T09:34:55.593Z,9.83
2019-04-23T09:37:42.247Z,10.70
2019-04-23T09:40:51.157Z,10.97
2019-04-23T09:43:19.738Z,9.27
2019-04-23T09:48:51.140Z,8.90
2019-04-23T09:51:17.284Z,8.97
2019-04-23T09:53:52.993Z,10.37
2019-04-23T09:56:26.896Z,9.13
2019-04-23T09:58:59.428Z,10.60
2019-04-23T10:01:25.999Z,17.27
2019-04-23T10:03:49.348Z,12.27
2019-04-23T10:06:14.872Z,14.90
2019-04-23T10:08:44.985Z,8.53
2019-04-23T10:11:11.819Z,11.33
2019-04-23T10:13:42.859Z,10.37
2019-04-23T10:16:15.776Z,11.60
2019-04-23T10:18:46.814Z,10.83
2019-04-23T10:21:17.576Z,9.07
2019-04-23T10:23:49.483Z,10.40
2019-04-23T10:26:20.031Z,9.00
2019-04-23T10:28:58.208Z,10.00
2019-04-23T10:31:31.537Z,8.83
2019-04-23T10:34:04.376Z,9.33
2019-04-23T10:36:36.637Z,8.23
2019-04-23T10:39:14.727Z,7.97
2019-04-23T10:41:45.996Z,11.03
2019-04-23T10:44:25.476Z,7.50
2019-04-23T10:47:38.595Z,7.13
2019-04-23T10:56:24.750Z,10.13
2019-04-23T10:58:45.553Z,8.87
2019-04-23T11:01:21.278Z,9.43
2019-04-23T11:04:11.915Z,8.37
2019-04-23T11:06:32.539Z,9.37
2019-04-23T11:09:11.355Z,7.23
2019-04-23T11:11:34.466Z,12.53
2019-04-23T11:14:09.691Z,7.07
2019-04-23T11:19:20.483Z,14.07
2019-04-23T11:21:58.484Z,13.33
2019-04-23T11:24:31.463Z,10.17
2019-04-23T11:26:52.959Z,7.37
2019-04-23T11:29:33.845Z,6.70
2019-04-23T11:32:11.795Z,9.47
2019-04-23T11:37:16.449Z,7.47
2019-04-23T11:39:44.945Z,9.53
2019-04-23T11:42:14.240Z,8.27
2019-04-23T11:44:45.892Z,10.10
2019-04-23T11:47:47.053Z,7.62
2019-04-23T11:52:30.691Z,6.72
2019-04-23T11:57:54.373Z,6.95
2019-04-23T12:00:06.146Z,10.25
2019-04-23T12:06:03.676Z,7.75
2019-04-23T12:11:39.817Z,10.03
2019-04-23T12:14:30.238Z,10.13
2019-04-23T12:17:17.236Z,11.37
2019-04-23T12:19:53.098Z,12.10
2019-04-23T12:25:02.406Z,11.60
2019-04-23T12:27:22.577Z,14.35
2019-04-23T12:40:15.117Z,9.50
2019-04-23T12:50:41.690Z,12.13
2019-04-23T12:52:51.028Z,7.83
2019-04-23T12:55:41.828Z,8.68
2019-04-23T13:00:33.914Z,12.75
2019-04-23T13:03:02.687Z,10.80
2019-04-23T13:05:31.856Z,9.75
2019-04-23T13:08:10.587Z,9.63
2019-04-23T13:10:42.300Z,12.63
2019-04-23T13:15:40.538Z,11.15
2019-04-23T13:18:19.357Z,11.18
2019-04-23T13:20:42.193Z,8.38
2019-04-23T13:23:22.175Z,9.15
2019-04-23T13:25:57.518Z,7.67
2019-04-23T13:28:33.740Z,7.36
2019-04-23T13:31:07.622Z,8.15
2019-04-23T13:41:30.022Z,6.22
2019-04-23T13:43:45.737Z,8.23
2019-04-23T13:46:17.289Z,7.12
2019-04-23T13:48:47.021Z,7.22
2019-04-23T13:53:57.352Z,11.48
2019-04-23T13:59:16.124Z,7.60
2019-04-23T14:01:35.490Z,12.75
2019-04-23T14:04:24.758Z,13.22
2019-04-23T14:06:52.168Z,8.98
2019-04-23T14:09:31.875Z,7.90
2019-04-23T14:11:54.894Z,8.15
2019-04-23T14:14:47.786Z,9.60
2019-04-23T14:17:08.744Z,16.15
2019-04-23T14:19:31.953Z,7.30
2019-04-23T14:22:21.041Z,10.58
2019-04-23T14:24:57.650Z,11.15
2019-04-23T14:27:14.958Z,10.78
2019-04-23T14:29:52.226Z,11.90
2019-04-23T14:32:24.756Z,8.78
2019-04-23T14:35:01.787Z,14.60
2019-04-23T14:37:18.075Z,12.80
2019-04-23T14:39:52.738Z,11.57
2019-04-23T14:42:33.569Z,11.45
2019-04-23T14:45:17.247Z,11.50
2019-04-23T14:48:00.948Z,9.83
2019-04-23T14:50:23.999Z,11.03
2019-04-23T14:52:38.797Z,15.05
2019-04-23T15:00:22.165Z,14.18
2019-04-23T15:02:52.008Z,10.60
2019-04-23T15:05:21.689Z,13.58
2019-04-23T15:07:51.278Z,15.27
2019-04-23T15:10:24.500Z,16.02
2019-04-23T15:13:01.756Z,17.42
2019-04-23T15:15:24.007Z,14.80
2019-04-23T15:18:09.291Z,15.13
2019-04-23T15:20:39.276Z,12.78
2019-04-23T15:23:25.569Z,12.23
2019-04-23T15:26:47.823Z,13.83
2019-04-23T15:30:59.034Z,16.23
2019-04-23T15:33:26.064Z,16.62
2019-04-23T15:40:59.052Z,13.17
2019-04-23T15:43:34.360Z,14.10
2019-04-23T15:46:12.894Z,12.98
2019-04-23T15:48:49.857Z,14.30
2019-04-23T15:51:30.902Z,12.55
2019-04-23T15:53:51.002Z,14.13
2019-04-23T16:01:34.053Z,11.85
2019-04-23T16:03:33.910Z,15.25
2019-04-23T16:06:06.469Z,17.50
2019-04-23T16:09:11.146Z,12.53
2019-04-23T16:11:44.029Z,13.10
2019-04-23T16:16:45.770Z,15.55
2019-04-23T16:19:47.193Z,13.00
2019-04-23T16:22:16.643Z,16.90
2019-04-23T16:24:52.965Z,13.98
2019-04-23T16:27:11.152Z,18.40
2019-04-23T16:32:28.367Z,20.40
2019-04-23T16:35:12.028Z,14.83
2019-04-23T16:37:39.178Z,12.82
2019-04-23T16:40:13.545Z,18.80
2019-04-23T16:42:39.981Z,17.13
2019-04-23T16:45:12.529Z,19.67
2019-04-23T16:47:36.528Z,14.03
2019-04-23T16:50:18.348Z,14.80
2019-04-23T16:52:42.497Z,13.63
2019-04-23T16:55:16.640Z,13.00
2019-04-23T16:57:54.097Z,14.23
2019-04-23T17:03:07.245Z,13.00
2019-04-23T17:05:34.019Z,14.67
2019-04-23T17:08:31.094Z,20.00
2019-04-23T17:10:49.059Z,23.30
2019-04-23T17:13:14.239Z,16.00
2019-04-23T17:15:53.339Z,14.47
2019-04-23T17:18:20.165Z,15.00
2019-04-23T17:20:51.913Z,13.53
2019-04-23T17:23:36.148Z,16.00
2019-04-23T17:26:13.753Z,11.37
2019-04-23T17:31:28.012Z,17.87
2019-04-23T17:33:49.683Z,13.60
2019-04-23T17:36:45.853Z,12.63
2019-04-23T17:39:18.195Z,22.70
2019-04-23T17:42:08.297Z,17.97
2019-04-23T17:44:46.983Z,23.67
2019-04-23T17:47:22.423Z,18.93
2019-04-23T17:50:03.586Z,16.52
2019-04-23T17:52:28.016Z,20.90
2019-04-23T17:55:09.292Z,25.80
2019-04-23T18:02:55.157Z,14.83
2019-04-23T18:08:15.410Z,15.83
2019-04-23T18:10:34.054Z,16.37
2019-04-23T18:12:53.358Z,16.00
2019-04-23T18:15:17.725Z,16.40
2019-04-23T18:18:02.197Z,18.27
2019-04-23T18:20:56.006Z,10.90
2019-04-23T18:23:28.385Z,16.57
2019-04-23T18:25:59.596Z,15.67
2019-04-23T18:28:29.695Z,13.80
2019-04-23T18:31:31.705Z,17.27
2019-04-23T18:36:32.777Z,15.13
2019-04-23T18:39:14.387Z,16.53
2019-04-23T18:41:43.032Z,19.57
2019-04-23T18:44:24.862Z,15.33
2019-04-23T18:46:49.035Z,14.17
2019-04-23T18:49:28.262Z,17.20
2019-04-23T18:51:57.811Z,15.17
2019-04-23T18:54:29.649Z,15.67
2019-04-23T19:02:45.398Z,15.23
2019-04-23T19:05:15.116Z,15.83
2019-04-23T19:08:09.602Z,13.33
2019-04-23T19:11:10.449Z,17.80
2019-04-23T19:13:39.861Z,15.47
2019-04-23T19:16:07.226Z,13.53
2019-04-23T19:23:51.195Z,19.97
2019-04-23T19:26:41.760Z,17.93
2019-04-23T19:28:55.467Z,19.50
2019-04-23T19:31:42.742Z,16.30
2019-04-23T19:39:19.324Z,16.10
2019-04-23T19:41:57.466Z,15.83
2019-04-23T19:44:18.394Z,16.63
2019-04-23T19:49:38.994Z,17.97
2019-04-23T19:51:53.325Z,21.57
2019-04-23T19:57:01.994Z,16.60
2019-04-23T19:59:43.075Z,16.57
2019-04-23T20:02:10.084Z,18.17
2019-04-23T20:04:41.041Z,21.70
2019-04-23T20:12:21.459Z,18.13
2019-04-23T20:14:47.699Z,19.07
2019-04-23T20:17:31.656Z,16.63
2019-04-23T20:19:48.590Z,12.87
2019-04-23T20:22:33.918Z,16.87
2019-04-23T20:25:10.217Z,17.73
2019-04-23T20:27:42.880Z,17.03
2019-04-23T20:35:46.762Z,15.37
2019-04-23T20:43:23.760Z,15.27
2019-04-23T20:48:30.854Z,12.53
2019-04-23T20:50:50.738Z,14.83
2019-04-23T20:53:31.173Z,14.07
2019-04-23T20:58:44.025Z,15.47
2019-04-23T21:01:22.262Z,17.30
2019-04-23T21:06:14.695Z,20.07
2019-04-23T21:09:10.074Z,15.17
2019-04-23T21:11:24.166Z,15.57
2019-04-23T21:14:03.608Z,18.37
2019-04-23T21:16:30.512Z,21.23
2019-04-23T21:18:57.160Z,19.73
2019-04-23T21:21:33.536Z,18.90
2019-04-23T21:24:03.895Z,13.33
2019-04-23T21:26:35.340Z,18.20
2019-04-23T21:29:03.982Z,15.30
2019-04-23T21:37:06.229Z,16.53
2019-04-23T21:40:15.418Z,15.13
2019-04-23T21:42:48.994Z,19.27
2019-04-23T21:45:19.748Z,15.70
2019-04-23T21:47:58.886Z,19.57
2019-04-23T21:55:36.482Z,19.07
2019-04-23T21:58:01.353Z,21.87
2019-04-23T22:00:25.835Z,18.40
2019-04-23T22:03:04.529Z,18.03
2019-04-23T22:05:39.985Z,16.83
2019-04-23T22:08:10.405Z,20.87
2019-04-23T22:10:47.230Z,14.33
2019-04-23T22:19:05.427Z,20.10
2019-04-23T22:26:28.460Z,19.17
2019-04-23T22:31:40.320Z,16.93
2019-04-23T22:39:10.114Z,17.90
2019-04-23T22:41:43.726Z,24.60
2019-04-23T22:44:12.055Z,17.93
2019-04-23T22:46:52.123Z,18.47
2019-04-23T22:51:57.626Z,16.33
2019-04-23T22:54:24.069Z,22.73
2019-04-23T22:56:54.242Z,18.80
2019-04-23T23:02:20.574Z,20.27
2019-04-23T23:05:02.396Z,23.00
2019-04-23T23:07:28.855Z,16.77
2019-04-23T23:10:00.796Z,20.17
2019-04-23T23:12:34.579Z,19.83
2019-04-23T23:15:01.452Z,18.33
2019-04-23T23:17:30.735Z,20.90
2019-04-23T23:22:41.065Z,16.70
2019-04-23T23:25:11.465Z,19.67
2019-04-23T23:27:40.463Z,18.77
2019-04-23T23:30:18.341Z,17.83
2019-04-23T23:32:51.795Z,20.53
2019-04-23T23:37:51.856Z,19.00
2019-04-23T23:40:23.879Z,18.20
2019-04-23T23:43:08.150Z,19.73
2019-04-23T23:45:52.336Z,18.83
2019-04-23T23:48:09.634Z,16.17
2019-04-23T23:50:46.031Z,16.33
2019-04-23T23:53:23.277Z,20.37
2019-04-23T23:55:55.391Z,17.03
