createdAt,value
2018-04-18T00:01:09.531Z,5.37
2018-04-18T00:03:44.792Z,5.60
2018-04-18T00:06:20.050Z,4.90
2018-04-18T00:08:55.276Z,5.07
2018-04-18T00:11:30.390Z,5.27
2018-04-18T00:14:05.681Z,5.43
2018-04-18T00:16:40.803Z,6.50
2018-04-18T00:19:16.008Z,6.60
2018-04-18T00:21:51.180Z,5.70
2018-04-18T00:24:26.314Z,6.30
2018-04-18T00:27:01.460Z,5.53
2018-04-18T00:29:37.542Z,5.70
2018-04-18T00:32:12.698Z,6.23
2018-04-18T00:34:48.625Z,5.90
2018-04-18T00:37:23.946Z,5.50
2018-04-18T00:39:59.128Z,7.33
2018-04-18T00:42:34.271Z,6.03
2018-04-18T00:45:09.468Z,6.20
2018-04-18T00:47:45.396Z,7.60
2018-04-18T00:50:47.628Z,6.20
2018-04-18T00:53:22.728Z,5.87
2018-04-18T00:55:57.855Z,5.80
2018-04-18T00:58:33.817Z,6.33
2018-04-18T01:01:08.978Z,6.43
2018-04-18T01:03:44.210Z,6.40
2018-04-18T01:06:20.248Z,7.07
2018-04-18T01:08:55.463Z,5.90
2018-04-18T01:14:43.367Z,5.80
2018-04-18T01:17:18.542Z,6.70
2018-04-18T01:19:53.885Z,6.13
2018-04-18T01:22:28.991Z,5.40
2018-04-18T01:25:04.142Z,6.23
2018-04-18T01:27:39.370Z,6.50
2018-04-18T01:30:14.682Z,6.83
2018-04-18T01:33:07.255Z,6.93
2018-04-18T01:35:42.538Z,5.70
2018-04-18T01:38:17.866Z,6.57
2018-04-18T01:40:53.165Z,5.40
2018-04-18T01:43:28.421Z,5.93
2018-04-18T01:46:04.482Z,8.40
2018-04-18T01:48:39.764Z,6.37
2018-04-18T01:51:14.964Z,6.40
2018-04-18T01:53:50.945Z,5.73
2018-04-18T01:56:26.875Z,5.60
2018-04-18T01:59:02.621Z,6.73
2018-04-18T02:01:38.086Z,6.67
2018-04-18T02:04:16.471Z,7.10
2018-04-18T02:06:51.795Z,6.90
2018-04-18T02:09:37.537Z,6.03
2018-04-18T02:12:14.231Z,6.10
2018-04-18T02:14:50.208Z,6.30
2018-04-18T02:17:26.112Z,6.57
2018-04-18T02:20:01.249Z,6.40
2018-04-18T02:22:36.562Z,4.83
2018-04-18T02:25:11.802Z,6.00
2018-04-18T02:27:47.963Z,6.47
2018-04-18T02:30:23.116Z,5.97
2018-04-18T02:32:58.453Z,5.87
2018-04-18T02:35:33.784Z,6.30
2018-04-18T02:38:08.842Z,5.80
2018-04-18T02:40:44.154Z,5.73
2018-04-18T02:43:19.431Z,6.10
2018-04-18T02:45:54.646Z,6.20
2018-04-18T02:48:30.584Z,6.20
2018-04-18T02:51:08.908Z,6.30
2018-04-18T02:53:44.190Z,6.50
2018-04-18T02:56:19.389Z,6.27
2018-04-18T02:58:54.627Z,5.97
2018-04-18T03:01:29.882Z,6.80
2018-04-18T03:04:05.914Z,6.60
2018-04-18T03:06:41.868Z,6.20
2018-04-18T03:09:17.721Z,6.97
2018-04-18T03:11:56.214Z,6.77
2018-04-18T03:14:31.632Z,6.70
2018-04-18T03:17:06.966Z,7.77
2018-04-18T03:19:42.336Z,6.10
2018-04-18T03:22:18.352Z,6.80
2018-04-18T03:24:53.602Z,7.10
2018-04-18T03:27:29.532Z,6.90
2018-04-18T03:30:05.735Z,5.93
2018-04-18T03:32:40.963Z,6.83
2018-04-18T03:35:16.109Z,6.60
2018-04-18T03:37:51.218Z,6.47
2018-04-18T03:40:26.468Z,7.83
2018-04-18T03:43:02.487Z,7.10
2018-04-18T03:45:40.892Z,6.30
2018-04-18T03:48:16.298Z,6.87
2018-04-18T03:50:51.365Z,6.40
2018-04-18T03:53:26.640Z,7.10
2018-04-18T03:56:01.992Z,6.53
2018-04-18T03:58:37.907Z,7.20
2018-04-18T04:01:13.205Z,5.93
2018-04-18T04:03:49.277Z,7.00
2018-04-18T04:06:24.611Z,7.13
2018-04-18T04:09:00.488Z,6.27
2018-04-18T04:11:36.396Z,6.23
2018-04-18T04:14:11.617Z,6.10
2018-04-18T04:17:04.508Z,6.70
2018-04-18T04:19:57.600Z,7.50
2018-04-18T04:22:50.513Z,7.30
2018-04-18T04:25:26.498Z,6.20
2018-04-18T04:28:01.655Z,7.50
2018-04-18T04:30:36.821Z,6.10
2018-04-18T04:33:11.963Z,7.13
2018-04-18T04:35:47.243Z,6.87
2018-04-18T04:38:22.567Z,7.23
2018-04-18T04:40:57.881Z,7.07
2018-04-18T04:43:33.143Z,7.23
2018-04-18T04:46:08.392Z,6.50
2018-04-18T04:48:44.272Z,6.40
2018-04-18T04:51:19.570Z,7.80
2018-04-18T04:53:54.936Z,11.40
2018-04-18T04:56:30.172Z,9.83
2018-04-18T04:59:05.339Z,8.40
2018-04-18T05:01:40.636Z,8.23
2018-04-18T05:04:16.005Z,7.83
2018-04-18T05:06:51.303Z,6.73
2018-04-18T05:09:26.549Z,7.33
2018-04-18T05:12:01.629Z,8.97
2018-04-18T05:14:36.836Z,7.10
2018-04-18T05:17:12.830Z,6.93
2018-04-18T05:19:47.976Z,6.60
2018-04-18T05:22:23.233Z,6.80
2018-04-18T05:24:58.937Z,7.40
2018-04-18T05:27:34.269Z,6.73
2018-04-18T05:30:09.625Z,7.87
2018-04-18T05:32:44.779Z,7.40
2018-04-18T05:35:20.047Z,7.47
2018-04-18T05:37:55.892Z,7.90
2018-04-18T05:40:31.914Z,7.10
2018-04-18T05:43:07.113Z,7.87
2018-04-18T05:45:42.308Z,6.60
2018-04-18T05:48:17.403Z,6.73
2018-04-18T05:50:52.635Z,7.10
2018-04-18T05:53:28.556Z,6.57
2018-04-18T05:56:03.644Z,6.73
2018-04-18T05:58:38.885Z,6.47
2018-04-18T06:01:14.132Z,6.10
2018-04-18T06:03:50.021Z,6.07
2018-04-18T06:06:25.080Z,6.50
2018-04-18T06:09:00.280Z,6.30
2018-04-18T06:11:35.357Z,5.97
2018-04-18T06:14:10.610Z,5.37
2018-04-18T06:16:45.845Z,5.93
2018-04-18T06:19:21.168Z,6.00
2018-04-18T06:21:56.524Z,5.50
2018-04-18T06:24:31.735Z,5.73
2018-04-18T06:27:06.965Z,5.20
2018-04-18T06:29:42.175Z,5.17
2018-04-18T06:32:17.508Z,5.50
2018-04-18T06:34:53.280Z,5.87
2018-04-18T06:37:28.411Z,5.03
2018-04-18T06:40:03.752Z,5.83
2018-04-18T06:42:38.921Z,5.90
2018-04-18T06:45:14.235Z,5.50
2018-04-18T06:47:50.244Z,18.03
2018-04-18T06:50:25.436Z,7.33
2018-04-18T06:53:00.764Z,5.90
2018-04-18T06:55:35.992Z,5.80
2018-04-18T06:58:11.219Z,5.50
2018-04-18T07:00:46.553Z,5.80
2018-04-18T07:03:21.770Z,5.87
2018-04-18T07:05:56.983Z,5.60
2018-04-18T07:08:32.355Z,5.80
2018-04-18T07:11:07.477Z,6.00
2018-04-18T07:13:42.591Z,5.50
2018-04-18T07:16:17.830Z,5.33
2018-04-18T07:18:53.152Z,5.53
2018-04-18T07:21:28.622Z,5.97
2018-04-18T07:24:03.747Z,5.57
2018-04-18T07:26:39.683Z,6.10
2018-04-18T07:29:15.094Z,5.93
2018-04-18T07:31:50.982Z,5.90
2018-04-18T07:34:26.204Z,6.00
2018-04-18T07:37:01.401Z,6.13
2018-04-18T07:39:36.617Z,6.30
2018-04-18T07:42:11.872Z,5.90
2018-04-18T07:44:47.101Z,6.87
2018-04-18T07:47:22.418Z,6.60
2018-04-18T07:49:57.776Z,6.50
2018-04-18T07:52:33.111Z,5.90
2018-04-18T07:55:08.389Z,6.67
2018-04-18T07:57:43.692Z,6.07
2018-04-18T08:00:18.886Z,6.90
2018-04-18T08:02:54.162Z,6.70
2018-04-18T08:05:30.264Z,6.77
2018-04-18T08:08:06.219Z,5.40
2018-04-18T08:10:41.356Z,6.33
2018-04-18T08:13:17.381Z,6.80
2018-04-18T08:15:52.501Z,5.83
2018-04-18T08:18:27.758Z,6.10
2018-04-18T08:21:02.914Z,6.67
2018-04-18T08:23:38.014Z,6.13
2018-04-18T08:26:13.224Z,6.77
2018-04-18T08:28:48.479Z,7.03
2018-04-18T08:31:23.739Z,7.00
2018-04-18T08:33:59.108Z,5.93
2018-04-18T08:36:34.299Z,5.63
2018-04-18T08:39:09.434Z,5.70
2018-04-18T08:41:44.538Z,6.70
2018-04-18T08:44:19.746Z,5.73
2018-04-18T08:46:54.980Z,6.67
2018-04-18T08:49:30.308Z,5.50
2018-04-18T08:52:05.549Z,4.67
2018-04-18T08:54:40.783Z,4.87
2018-04-18T08:57:16.110Z,5.40
2018-04-18T08:59:51.390Z,5.70
2018-04-18T09:02:26.604Z,4.93
2018-04-18T09:05:01.830Z,5.87
2018-04-18T09:07:37.744Z,4.87
2018-04-18T09:10:12.859Z,6.30
2018-04-18T09:12:48.036Z,5.77
2018-04-18T09:15:23.259Z,5.17
2018-04-18T09:17:58.457Z,5.33
2018-04-18T09:20:34.448Z,4.63
2018-04-18T09:23:09.609Z,5.10
2018-04-18T09:25:44.782Z,5.30
2018-04-18T09:28:20.071Z,5.43
2018-04-18T09:30:55.297Z,5.23
2018-04-18T09:33:30.584Z,4.93
2018-04-18T09:36:05.874Z,5.33
2018-04-18T09:38:41.848Z,5.10
2018-04-18T09:41:16.953Z,4.67
2018-04-18T09:43:52.909Z,4.60
2018-04-18T09:46:28.076Z,5.30
2018-04-18T09:49:03.353Z,4.63
2018-04-18T09:51:39.364Z,4.70
2018-04-18T09:54:15.788Z,4.60
2018-04-18T09:56:51.018Z,4.63
2018-04-18T09:59:26.152Z,4.50
2018-04-18T10:02:06.842Z,3.83
2018-04-18T10:04:44.949Z,4.00
2018-04-18T10:07:20.208Z,3.70
2018-04-18T10:09:55.424Z,4.10
2018-04-18T10:12:31.594Z,4.67
2018-04-18T10:15:06.824Z,4.23
2018-04-18T10:17:42.064Z,3.17
2018-04-18T10:20:17.937Z,3.50
2018-04-18T10:22:54.326Z,3.37
2018-04-18T10:25:29.484Z,3.10
2018-04-18T10:28:04.690Z,3.67
2018-04-18T10:30:39.891Z,3.53
2018-04-18T10:33:15.026Z,2.90
2018-04-18T10:35:50.382Z,3.00
2018-04-18T10:38:26.416Z,3.10
2018-04-18T10:41:01.669Z,4.07
2018-04-18T10:43:37.688Z,3.20
2018-04-18T10:46:13.626Z,3.30
2018-04-18T10:48:48.817Z,3.70
2018-04-18T10:51:23.910Z,3.30
2018-04-18T10:53:59.175Z,3.67
2018-04-18T10:56:34.494Z,3.13
2018-04-18T10:59:10.682Z,3.50
2018-04-18T11:01:45.921Z,3.47
2018-04-18T11:04:22.122Z,4.80
2018-04-18T11:06:59.249Z,3.53
2018-04-18T11:09:34.503Z,2.97
2018-04-18T11:12:09.768Z,3.83
2018-04-18T11:14:45.093Z,3.33
2018-04-18T11:17:20.374Z,3.53
2018-04-18T11:19:55.753Z,3.20
2018-04-18T11:22:30.895Z,2.90
2018-04-18T11:25:06.182Z,3.50
2018-04-18T11:27:42.245Z,2.97
2018-04-18T11:30:17.541Z,4.00
2018-04-18T11:32:52.684Z,3.87
2018-04-18T11:35:27.947Z,3.33
2018-04-18T11:38:03.316Z,2.80
2018-04-18T11:40:38.532Z,3.33
2018-04-18T11:43:13.794Z,3.73
2018-04-18T11:45:49.025Z,3.10
2018-04-18T11:48:24.251Z,3.07
2018-04-18T11:50:59.577Z,3.17
2018-04-18T11:53:35.511Z,2.70
2018-04-18T11:56:10.796Z,2.93
2018-04-18T11:58:46.111Z,3.20
2018-04-18T12:01:21.341Z,3.13
2018-04-18T12:03:56.563Z,2.73
2018-04-18T12:06:31.864Z,2.73
2018-04-18T12:09:07.028Z,2.40
2018-04-18T12:11:42.309Z,3.00
2018-04-18T12:14:17.542Z,2.00
2018-04-18T12:16:52.622Z,3.10
2018-04-18T12:19:27.971Z,2.83
2018-04-18T12:22:03.353Z,2.30
2018-04-18T12:24:38.476Z,2.17
2018-04-18T12:27:14.439Z,2.50
2018-04-18T12:29:49.592Z,2.53
2018-04-18T12:32:24.858Z,2.90
2018-04-18T12:35:00.218Z,2.73
2018-04-18T12:37:35.559Z,3.50
2018-04-18T12:40:10.885Z,3.10
2018-04-18T12:42:45.996Z,2.67
2018-04-18T12:45:21.279Z,2.53
2018-04-18T12:47:56.752Z,3.00
2018-04-18T12:50:31.919Z,2.50
2018-04-18T12:53:07.924Z,2.70
2018-04-18T12:55:43.061Z,3.17
2018-04-18T12:58:18.321Z,2.43
2018-04-18T13:00:53.708Z,2.30
2018-04-18T13:03:29.601Z,2.37
2018-04-18T13:06:04.784Z,2.90
2018-04-18T13:08:39.986Z,2.70
2018-04-18T13:11:15.164Z,2.57
2018-04-18T13:13:50.405Z,2.20
2018-04-18T13:16:25.491Z,2.60
2018-04-18T13:19:00.723Z,2.30
2018-04-18T13:21:36.041Z,2.33
2018-04-18T13:24:11.300Z,2.20
2018-04-18T13:26:46.540Z,2.23
2018-04-18T13:29:21.884Z,2.60
2018-04-18T13:31:56.972Z,2.00
2018-04-18T13:34:32.244Z,2.27
2018-04-18T13:37:07.363Z,2.60
2018-04-18T13:39:43.381Z,2.07
2018-04-18T13:42:18.454Z,2.30
2018-04-18T13:44:53.712Z,2.20
2018-04-18T13:47:28.850Z,2.13
2018-04-18T13:50:04.096Z,2.13
2018-04-18T13:52:39.459Z,2.07
2018-04-18T13:55:14.638Z,2.13
2018-04-18T13:57:50.714Z,2.50
2018-04-18T14:00:26.019Z,2.30
2018-04-18T14:03:01.116Z,2.40
2018-04-18T14:05:36.394Z,1.60
2018-04-18T14:08:12.381Z,2.83
2018-04-18T14:10:47.670Z,2.33
2018-04-18T14:13:23.755Z,2.87
2018-04-18T14:15:58.855Z,2.00
2018-04-18T14:18:35.300Z,2.57
2018-04-18T14:21:10.539Z,2.30
2018-04-18T14:23:45.788Z,2.40
2018-04-18T14:26:21.118Z,2.00
2018-04-18T14:28:56.204Z,2.00
2018-04-18T14:31:31.579Z,2.20
2018-04-18T14:34:06.680Z,1.80
2018-04-18T14:36:41.896Z,2.30
2018-04-18T14:39:17.887Z,1.80
2018-04-18T14:41:53.975Z,2.00
2018-04-18T14:44:30.323Z,2.80
2018-04-18T14:47:05.512Z,2.00
2018-04-18T14:49:40.819Z,2.23
2018-04-18T14:52:16.738Z,2.17
2018-04-18T14:54:51.859Z,2.30
2018-04-18T14:57:27.081Z,2.27
2018-04-18T15:00:02.350Z,2.10
2018-04-18T15:02:37.497Z,2.20
2018-04-18T15:05:12.878Z,2.50
2018-04-18T15:07:48.819Z,2.77
2018-04-18T15:10:23.914Z,2.17
2018-04-18T15:12:59.128Z,1.93
2018-04-18T15:15:34.411Z,2.47
2018-04-18T15:18:09.721Z,1.77
2018-04-18T15:20:45.721Z,2.50
2018-04-18T15:23:21.690Z,2.67
2018-04-18T15:25:56.986Z,2.33
2018-04-18T15:28:32.936Z,2.50
2018-04-18T15:31:08.085Z,2.10
2018-04-18T15:33:43.341Z,2.23
2018-04-18T15:36:18.668Z,2.23
2018-04-18T15:38:54.528Z,2.10
2018-04-18T15:41:29.672Z,2.20
2018-04-18T15:44:04.942Z,2.20
2018-04-18T15:46:40.209Z,2.63
2018-04-18T15:49:15.409Z,2.00
2018-04-18T15:51:51.426Z,2.13
2018-04-18T15:54:26.611Z,1.70
2018-04-18T15:57:01.839Z,2.07
2018-04-18T15:59:36.988Z,1.77
2018-04-18T16:02:12.078Z,2.20
2018-04-18T16:04:48.025Z,2.23
2018-04-18T16:07:23.870Z,1.80
2018-04-18T16:09:59.855Z,2.20
2018-04-18T16:12:35.797Z,1.93
2018-04-18T16:15:11.635Z,2.30
2018-04-18T16:17:46.787Z,3.20
2018-04-18T16:20:22.662Z,2.30
2018-04-18T16:22:57.762Z,2.10
2018-04-18T16:25:33.118Z,2.60
2018-04-18T16:28:08.204Z,2.00
2018-04-18T16:30:44.122Z,2.43
2018-04-18T16:33:19.401Z,1.60
2018-04-18T16:35:54.668Z,2.00
2018-04-18T16:38:29.877Z,2.60
2018-04-18T16:41:05.079Z,2.30
2018-04-18T16:43:40.278Z,2.13
2018-04-18T16:46:15.502Z,3.10
2018-04-18T16:48:50.568Z,1.53
2018-04-18T16:51:25.826Z,2.63
2018-04-18T16:54:01.185Z,2.07
2018-04-18T16:56:36.316Z,2.40
2018-04-18T16:59:11.556Z,1.90
2018-04-18T17:01:46.779Z,2.10
2018-04-18T17:04:22.804Z,2.20
2018-04-18T17:06:57.968Z,2.17
2018-04-18T17:09:33.165Z,1.87
2018-04-18T17:12:08.278Z,2.10
2018-04-18T17:14:43.600Z,2.43
2018-04-18T17:17:19.556Z,3.00
2018-04-18T17:19:54.644Z,2.43
2018-04-18T17:22:30.636Z,2.30
2018-04-18T17:25:06.498Z,1.97
2018-04-18T17:27:41.684Z,1.40
2018-04-18T17:30:16.847Z,1.70
2018-04-18T17:32:53.878Z,1.53
2018-04-18T17:35:29.208Z,1.77
2018-04-18T17:38:04.347Z,1.63
2018-04-18T17:40:39.478Z,1.67
2018-04-18T17:43:14.845Z,2.17
2018-04-18T17:45:50.765Z,1.90
2018-04-18T17:48:26.137Z,2.23
2018-04-18T17:51:01.260Z,2.33
2018-04-18T17:53:37.305Z,1.77
2018-04-18T17:56:12.458Z,1.80
2018-04-18T17:58:47.679Z,1.73
2018-04-18T18:01:23.027Z,1.67
2018-04-18T18:03:58.248Z,1.80
2018-04-18T18:06:33.599Z,1.63
2018-04-18T18:09:08.993Z,1.60
2018-04-18T18:11:44.103Z,2.20
2018-04-18T18:14:19.440Z,2.57
2018-04-18T18:16:54.562Z,2.93
2018-04-18T18:19:29.913Z,2.27
2018-04-18T18:22:05.271Z,6.03
2018-04-18T18:24:40.426Z,3.50
2018-04-18T18:27:16.366Z,6.93
2018-04-18T18:29:51.800Z,6.13
2018-04-18T18:32:26.933Z,7.10
2018-04-18T18:35:02.302Z,5.80
2018-04-18T18:37:37.516Z,5.67
2018-04-18T18:40:13.808Z,3.43
2018-04-18T18:42:49.128Z,5.03
2018-04-18T18:45:24.493Z,12.23
2018-04-18T18:47:59.778Z,6.43
2018-04-18T18:50:35.145Z,9.40
2018-04-18T18:53:10.484Z,21.63
2018-04-18T18:55:45.639Z,14.30
2018-04-18T18:58:21.025Z,16.90
2018-04-18T19:00:56.237Z,9.10
2018-04-18T19:03:31.621Z,6.60
2018-04-18T19:06:06.938Z,22.20
2018-04-18T19:08:42.230Z,9.00
2018-04-18T19:11:17.582Z,3.33
2018-04-18T19:13:52.837Z,3.80
2018-04-18T19:16:28.843Z,3.20
2018-04-18T19:19:04.726Z,4.03
2018-04-18T19:21:40.763Z,4.00
2018-04-18T19:24:16.190Z,4.47
2018-04-18T19:26:51.433Z,19.43
2018-04-18T19:29:26.556Z,7.00
2018-04-18T19:32:02.471Z,6.80
2018-04-18T19:34:37.678Z,5.10
2018-04-18T19:37:13.561Z,8.10
2018-04-18T19:39:48.721Z,4.20
2018-04-18T19:42:24.008Z,5.10
2018-04-18T19:44:59.804Z,7.50
2018-04-18T19:47:35.784Z,4.40
2018-04-18T19:50:11.057Z,4.77
2018-04-18T19:52:46.949Z,5.07
2018-04-18T19:55:22.903Z,5.20
2018-04-18T19:57:58.074Z,5.10
2018-04-18T20:00:33.405Z,4.80
2018-04-18T20:03:08.937Z,6.70
2018-04-18T20:05:44.901Z,6.53
2018-04-18T20:08:20.143Z,6.10
2018-04-18T20:10:56.193Z,5.00
2018-04-18T20:13:32.102Z,4.17
2018-04-18T20:16:08.121Z,5.43
2018-04-18T20:18:43.389Z,4.47
2018-04-18T20:21:18.547Z,4.30
2018-04-18T20:23:53.689Z,3.87
2018-04-18T20:26:28.993Z,6.93
2018-04-18T20:29:04.244Z,4.50
2018-04-18T20:31:39.487Z,4.13
2018-04-18T20:34:15.598Z,4.30
2018-04-18T20:36:51.656Z,4.20
2018-04-18T20:39:27.514Z,3.37
2018-04-18T20:42:02.684Z,4.47
2018-04-18T20:44:37.983Z,5.03
2018-04-18T20:47:14.012Z,4.30
2018-04-18T20:49:49.295Z,4.00
2018-04-18T20:52:24.450Z,4.87
2018-04-18T20:54:59.650Z,5.80
2018-04-18T20:57:34.787Z,4.43
2018-04-18T21:00:09.958Z,3.87
2018-04-18T21:02:45.867Z,4.33
2018-04-18T21:05:20.993Z,3.90
2018-04-18T21:07:56.201Z,4.27
2018-04-18T21:10:31.351Z,3.60
2018-04-18T21:13:06.589Z,5.10
2018-04-18T21:15:42.493Z,4.23
2018-04-18T21:18:17.579Z,3.60
2018-04-18T21:20:52.827Z,4.70
2018-04-18T21:23:28.075Z,4.43
2018-04-18T21:26:03.365Z,5.67
2018-04-18T21:28:39.270Z,5.30
2018-04-18T21:31:14.476Z,4.30
2018-04-18T21:33:49.684Z,5.10
2018-04-18T21:36:24.935Z,4.67
2018-04-18T21:39:00.103Z,3.90
2018-04-18T21:41:35.429Z,4.20
2018-04-18T21:44:10.603Z,4.70
2018-04-18T21:46:46.690Z,5.43
2018-04-18T21:49:21.776Z,4.20
2018-04-18T21:51:57.013Z,4.93
2018-04-18T21:54:32.304Z,4.93
2018-04-18T21:57:07.686Z,4.23
2018-04-18T21:59:42.898Z,3.50
2018-04-18T22:02:18.846Z,4.20
2018-04-18T22:04:54.014Z,4.10
2018-04-18T22:07:29.147Z,3.97
2018-04-18T22:10:05.172Z,4.00
2018-04-18T22:12:40.484Z,4.10
2018-04-18T22:15:15.745Z,3.80
2018-04-18T22:17:50.825Z,4.27
2018-04-18T22:20:25.956Z,3.40
2018-04-18T22:23:01.280Z,3.97
2018-04-18T22:25:37.235Z,5.30
2018-04-18T22:28:13.151Z,4.20
2018-04-18T22:30:48.238Z,4.93
2018-04-18T22:33:23.373Z,4.50
2018-04-18T22:35:58.661Z,4.57
2018-04-18T22:38:34.083Z,4.10
2018-04-18T22:41:09.993Z,5.37
2018-04-18T22:43:47.029Z,5.10
2018-04-18T22:46:22.378Z,5.40
2018-04-18T22:48:57.690Z,5.37
2018-04-18T22:51:32.787Z,4.87
2018-04-18T22:54:08.043Z,4.70
2018-04-18T22:56:43.249Z,5.23
2018-04-18T22:59:18.394Z,4.87
2018-04-18T23:01:53.593Z,5.23
2018-04-18T23:04:29.491Z,5.63
2018-04-18T23:07:04.693Z,5.03
2018-04-18T23:09:40.097Z,5.90
2018-04-18T23:12:15.432Z,5.37
2018-04-18T23:14:50.641Z,5.70
