createdAt,value
2019-04-30T00:00:30.355Z,11.40
2019-04-30T00:02:56.505Z,11.40
2019-04-30T00:05:25.280Z,11.40
2019-04-30T00:07:55.013Z,11.40
2019-04-30T00:10:29.566Z,11.50
2019-04-30T00:12:55.489Z,11.50
2019-04-30T00:15:25.742Z,11.50
2019-04-30T00:17:58.802Z,11.50
2019-04-30T00:20:25.582Z,11.60
2019-04-30T00:22:55.316Z,11.60
2019-04-30T00:25:28.329Z,11.60
2019-04-30T00:27:55.942Z,11.70
2019-04-30T00:30:25.286Z,11.70
2019-04-30T00:32:55.725Z,11.70
2019-04-30T00:35:25.371Z,11.60
2019-04-30T00:37:57.645Z,11.60
2019-04-30T00:40:26.768Z,11.60
2019-04-30T00:42:55.990Z,11.50
2019-04-30T00:45:25.874Z,11.40
2019-04-30T00:47:55.990Z,11.40
2019-04-30T00:50:24.939Z,11.40
2019-04-30T00:52:55.515Z,11.40
2019-04-30T00:55:24.929Z,11.40
2019-04-30T00:57:53.762Z,11.40
2019-04-30T01:00:25.931Z,11.40
2019-04-30T01:02:53.038Z,11.40
2019-04-30T01:05:21.936Z,11.40
2019-04-30T01:07:51.940Z,11.40
2019-04-30T01:10:24.839Z,11.40
2019-04-30T01:12:51.336Z,11.40
2019-04-30T01:15:20.298Z,11.40
2019-04-30T01:17:50.983Z,11.40
2019-04-30T01:20:24.064Z,11.40
2019-04-30T01:22:52.126Z,11.40
2019-04-30T01:25:21.005Z,11.40
2019-04-30T01:27:50.929Z,11.40
2019-04-30T01:30:22.715Z,11.40
2019-04-30T01:32:56.703Z,11.40
2019-04-30T01:35:23.835Z,11.40
2019-04-30T01:37:51.661Z,11.40
2019-04-30T01:40:20.631Z,11.40
2019-04-30T01:42:51.809Z,11.40
2019-04-30T01:45:23.082Z,11.40
2019-04-30T01:47:50.813Z,11.40
2019-04-30T01:50:19.751Z,11.50
2019-04-30T01:52:49.355Z,11.40
2019-04-30T01:55:19.690Z,11.40
2019-04-30T01:57:49.138Z,11.30
2019-04-30T02:00:19.577Z,11.40
2019-04-30T02:02:49.527Z,11.30
2019-04-30T02:05:18.856Z,11.40
2019-04-30T02:07:48.655Z,11.30
2019-04-30T02:10:18.596Z,11.30
2019-04-30T02:12:49.265Z,11.30
2019-04-30T02:15:19.228Z,11.30
2019-04-30T02:17:50.223Z,11.30
2019-04-30T02:20:19.254Z,11.30
2019-04-30T02:22:48.593Z,11.20
2019-04-30T02:25:19.377Z,11.20
2019-04-30T02:27:48.937Z,11.20
2019-04-30T02:30:20.569Z,11.20
2019-04-30T02:32:49.567Z,11.20
2019-04-30T02:35:19.416Z,11.20
2019-04-30T02:37:50.564Z,11.10
2019-04-30T02:40:20.145Z,11.20
2019-04-30T02:42:49.745Z,11.10
2019-04-30T02:45:19.813Z,11.20
2019-04-30T02:47:49.980Z,11.10
2019-04-30T02:50:22.427Z,11.20
2019-04-30T02:52:50.546Z,11.20
2019-04-30T02:55:37.227Z,11.20
2019-04-30T02:58:06.139Z,11.10
2019-04-30T03:00:35.098Z,11.10
2019-04-30T03:03:04.062Z,11.00
2019-04-30T03:05:33.023Z,11.00
2019-04-30T03:08:01.936Z,11.00
2019-04-30T03:10:30.852Z,11.00
2019-04-30T03:13:00.122Z,11.00
2019-04-30T03:15:29.937Z,11.10
2019-04-30T03:18:00.618Z,11.10
2019-04-30T03:20:35.688Z,11.10
2019-04-30T03:23:02.425Z,11.10
2019-04-30T03:25:30.729Z,11.10
2019-04-30T03:28:00.345Z,11.00
2019-04-30T03:30:31.930Z,11.00
2019-04-30T03:33:02.572Z,11.00
2019-04-30T03:35:32.388Z,11.00
2019-04-30T03:38:01.064Z,10.90
2019-04-30T03:40:30.268Z,10.90
2019-04-30T03:42:59.833Z,10.90
2019-04-30T03:45:30.262Z,11.00
2019-04-30T03:48:00.124Z,10.90
2019-04-30T03:50:36.571Z,11.00
2019-04-30T03:53:00.621Z,11.00
2019-04-30T03:55:30.048Z,11.00
2019-04-30T03:58:00.056Z,11.00
2019-04-30T04:00:30.019Z,11.00
2019-04-30T04:02:59.927Z,11.00
2019-04-30T04:05:29.898Z,11.00
2019-04-30T04:07:59.893Z,10.90
2019-04-30T04:10:29.805Z,11.00
2019-04-30T04:12:59.736Z,11.00
2019-04-30T04:15:29.947Z,11.00
2019-04-30T04:18:00.344Z,11.00
2019-04-30T04:20:29.861Z,11.00
2019-04-30T04:22:59.867Z,10.90
2019-04-30T04:25:29.958Z,11.00
2019-04-30T04:28:00.330Z,11.00
2019-04-30T04:30:29.849Z,11.00
2019-04-30T04:32:59.877Z,11.00
2019-04-30T04:35:29.809Z,11.00
2019-04-30T04:38:00.419Z,10.90
2019-04-30T04:40:30.875Z,10.90
2019-04-30T04:43:00.265Z,11.00
2019-04-30T04:45:30.543Z,10.90
2019-04-30T04:48:00.234Z,10.80
2019-04-30T04:50:30.350Z,10.70
2019-04-30T04:52:59.559Z,10.80
2019-04-30T04:55:29.879Z,10.70
2019-04-30T04:57:59.810Z,10.70
2019-04-30T05:00:29.354Z,10.60
2019-04-30T05:02:59.371Z,10.60
2019-04-30T05:05:29.906Z,10.70
2019-04-30T05:07:58.878Z,10.70
2019-04-30T05:10:29.187Z,10.70
2019-04-30T05:12:59.271Z,10.90
2019-04-30T05:15:29.539Z,11.00
2019-04-30T05:17:59.239Z,11.20
2019-04-30T05:20:29.201Z,11.20
2019-04-30T05:22:58.520Z,11.40
2019-04-30T05:25:29.471Z,11.50
2019-04-30T05:27:58.668Z,11.70
2019-04-30T05:30:29.378Z,11.80
2019-04-30T05:32:58.859Z,12.00
2019-04-30T05:35:28.419Z,12.10
2019-04-30T05:37:59.268Z,12.10
2019-04-30T05:40:28.745Z,12.00
2019-04-30T05:42:57.615Z,12.00
2019-04-30T05:45:26.359Z,12.20
2019-04-30T05:47:55.540Z,12.30
2019-04-30T07:35:19.426Z,14.90
2019-04-30T07:37:49.773Z,15.00
2019-04-30T07:40:19.109Z,15.30
2019-04-30T07:42:51.394Z,15.10
2019-04-30T07:45:19.902Z,14.50
2019-04-30T07:47:49.460Z,14.30
2019-04-30T07:50:21.403Z,14.20
2019-04-30T07:53:01.728Z,14.20
2019-04-30T07:55:19.948Z,14.00
2019-04-30T07:57:50.643Z,14.00
2019-04-30T08:00:19.524Z,13.90
2019-04-30T08:02:50.441Z,14.20
2019-04-30T08:05:19.846Z,14.30
2019-04-30T08:07:49.168Z,14.90
2019-04-30T08:10:18.784Z,15.40
2019-04-30T08:12:50.494Z,15.50
2019-04-30T08:15:19.797Z,15.70
2019-04-30T08:18:02.334Z,16.10
2019-04-30T08:20:19.776Z,16.00
2019-04-30T08:22:49.405Z,15.80
2019-04-30T08:25:21.314Z,15.80
2019-04-30T08:27:49.387Z,16.00
2019-04-30T08:30:26.230Z,16.10
2019-04-30T08:32:49.925Z,15.90
2019-04-30T08:35:19.727Z,15.40
2019-04-30T08:37:49.690Z,15.60
2019-04-30T08:40:19.155Z,15.90
2019-04-30T08:42:49.603Z,15.60
2019-04-30T08:45:19.682Z,15.70
2019-04-30T08:47:50.296Z,15.20
2019-04-30T08:50:20.677Z,15.10
2019-04-30T08:52:50.210Z,15.10
2019-04-30T08:55:22.208Z,15.20
2019-04-30T08:57:50.134Z,15.30
2019-04-30T09:00:19.491Z,15.20
2019-04-30T09:02:49.191Z,15.20
2019-04-30T09:05:19.973Z,15.20
2019-04-30T09:07:48.733Z,14.70
2019-04-30T09:10:19.195Z,14.70
2019-04-30T09:12:49.540Z,14.80
2019-04-30T09:15:18.908Z,14.90
2019-04-30T09:17:58.884Z,15.10
2019-04-30T09:20:19.400Z,15.20
2019-04-30T09:22:49.620Z,15.40
2019-04-30T09:25:19.610Z,15.40
2019-04-30T09:27:48.857Z,15.30
2019-04-30T09:30:18.866Z,15.40
2019-04-30T09:32:50.832Z,15.60
2019-04-30T09:35:32.198Z,15.80
2019-04-30T09:38:01.944Z,16.00
2019-04-30T09:40:32.628Z,15.80
2019-04-30T09:43:01.441Z,15.70
2019-04-30T09:45:30.253Z,15.80
2019-04-30T09:47:59.463Z,15.80
2019-04-30T09:50:29.227Z,16.00
2019-04-30T09:53:00.142Z,16.00
2019-04-30T09:55:30.038Z,16.00
2019-04-30T09:57:59.317Z,15.80
2019-04-30T10:00:29.530Z,15.80
2019-04-30T10:02:59.734Z,16.00
2019-04-30T10:05:29.389Z,16.20
2019-04-30T10:07:59.423Z,16.50
2019-04-30T10:10:28.969Z,16.60
2019-04-30T10:12:59.306Z,16.60
2019-04-30T10:15:28.972Z,16.60
2019-04-30T10:17:57.930Z,16.50
2019-04-30T10:20:38.274Z,16.40
2019-04-30T10:23:09.401Z,16.50
2019-04-30T10:25:38.475Z,16.80
2019-04-30T10:28:09.773Z,17.00
2019-04-30T10:30:38.200Z,17.20
2019-04-30T10:33:07.190Z,16.60
2019-04-30T10:35:36.097Z,16.90
2019-04-30T10:38:05.284Z,16.90
2019-04-30T10:40:35.047Z,17.20
2019-04-30T10:43:04.067Z,17.10
2019-04-30T10:45:33.628Z,17.00
2019-04-30T10:48:02.711Z,16.90
2019-04-30T10:50:31.635Z,17.30
2019-04-30T10:53:00.517Z,17.40
2019-04-30T10:55:31.153Z,17.50
2019-04-30T10:58:00.091Z,17.10
2019-04-30T11:00:40.568Z,17.40
2019-04-30T11:03:19.250Z,17.50
2019-04-30T11:05:41.269Z,17.70
2019-04-30T11:08:12.064Z,17.70
2019-04-30T11:10:41.244Z,17.40
2019-04-30T11:13:10.546Z,17.30
2019-04-30T11:15:41.254Z,17.50
2019-04-30T11:18:11.217Z,17.60
2019-04-30T11:20:40.446Z,17.30
2019-04-30T11:23:14.490Z,17.20
2019-04-30T11:25:41.119Z,17.40
2019-04-30T11:28:11.247Z,17.20
2019-04-30T11:30:40.567Z,17.40
2019-04-30T11:33:09.648Z,17.60
2019-04-30T11:35:39.481Z,18.00
2019-04-30T11:38:08.487Z,18.00
2019-04-30T11:40:39.800Z,18.00
2019-04-30T11:43:07.818Z,18.10
2019-04-30T11:45:54.422Z,18.10
2019-04-30T11:48:23.230Z,17.80
2019-04-30T11:50:51.959Z,18.10
2019-04-30T11:53:27.692Z,18.20
2019-04-30T11:55:51.211Z,18.30
2019-04-30T11:58:21.843Z,17.70
2019-04-30T12:00:50.413Z,17.70
2019-04-30T12:03:19.357Z,17.60
2019-04-30T12:05:49.035Z,17.80
2019-04-30T12:08:19.418Z,18.00
2019-04-30T12:10:48.597Z,18.40
2019-04-30T12:13:17.454Z,18.00
2019-04-30T12:15:46.205Z,18.30
2019-04-30T12:18:14.997Z,18.40
2019-04-30T12:20:43.733Z,18.00
2019-04-30T12:23:12.472Z,18.40
2019-04-30T12:25:41.341Z,18.60
2019-04-30T12:28:10.148Z,18.80
2019-04-30T12:30:39.172Z,18.60
2019-04-30T12:33:09.085Z,18.20
2019-04-30T12:35:37.930Z,18.20
2019-04-30T12:38:08.454Z,18.40
2019-04-30T12:40:38.986Z,18.80
2019-04-30T12:43:07.959Z,18.80
2019-04-30T12:45:36.884Z,18.80
2019-04-30T12:48:05.754Z,18.70
2019-04-30T12:50:34.653Z,18.90
2019-04-30T12:53:03.568Z,18.90
2019-04-30T12:55:32.392Z,19.10
2019-04-30T12:58:01.680Z,19.10
2019-04-30T13:00:30.554Z,19.20
2019-04-30T13:02:59.376Z,19.30
2019-04-30T13:05:29.638Z,19.20
2019-04-30T13:08:00.190Z,19.30
2019-04-30T13:10:29.749Z,19.10
2019-04-30T13:12:59.325Z,18.90
2019-04-30T13:15:28.465Z,19.10
2019-04-30T13:17:58.545Z,19.20
2019-04-30T13:20:29.274Z,19.40
2019-04-30T13:22:58.902Z,19.50
2019-04-30T13:25:35.011Z,19.40
2019-04-30T13:27:58.547Z,19.50
2019-04-30T13:30:27.342Z,19.50
2019-04-30T13:32:56.093Z,19.20
2019-04-30T13:35:25.934Z,19.20
2019-04-30T13:37:54.690Z,19.20
2019-04-30T13:40:23.489Z,18.70
2019-04-30T13:42:52.427Z,18.50
2019-04-30T13:45:21.227Z,18.70
2019-04-30T13:47:49.980Z,18.70
2019-04-30T13:50:19.717Z,19.10
2019-04-30T13:52:49.941Z,19.40
2019-04-30T13:55:19.286Z,19.50
2019-04-30T13:57:48.219Z,19.60
2019-04-30T14:00:18.588Z,19.70
2019-04-30T14:02:47.431Z,19.40
2019-04-30T14:05:16.369Z,19.40
2019-04-30T14:07:45.386Z,19.20
2019-04-30T14:10:14.589Z,19.20
2019-04-30T14:12:43.386Z,19.30
2019-04-30T14:15:13.127Z,19.30
2019-04-30T14:17:41.927Z,19.40
2019-04-30T14:20:11.531Z,19.50
2019-04-30T14:22:40.392Z,19.40
2019-04-30T14:25:09.304Z,19.60
2019-04-30T14:27:49.022Z,19.80
2019-04-30T14:30:09.375Z,20.00
2019-04-30T14:32:39.628Z,20.10
2019-04-30T14:35:09.161Z,20.00
2019-04-30T14:37:38.941Z,20.00
2019-04-30T14:40:12.308Z,19.80
2019-04-30T14:42:39.068Z,19.70
2019-04-30T14:45:08.834Z,19.90
2019-04-30T14:47:40.391Z,19.90
2019-04-30T14:50:09.884Z,19.70
2019-04-30T14:52:40.315Z,19.70
2019-04-30T14:55:09.382Z,19.60
2019-04-30T14:57:38.106Z,19.30
2019-04-30T15:00:08.667Z,19.20
2019-04-30T15:02:37.633Z,19.10
2019-04-30T15:05:08.819Z,19.00
2019-04-30T15:07:37.293Z,19.00
2019-04-30T15:10:06.381Z,19.00
2019-04-30T15:12:35.166Z,19.00
2019-04-30T15:15:05.577Z,19.10
2019-04-30T15:17:34.557Z,19.10
2019-04-30T15:20:05.214Z,19.10
2019-04-30T15:22:33.971Z,19.00
2019-04-30T15:25:03.544Z,18.70
2019-04-30T15:27:32.369Z,18.60
2019-04-30T15:30:01.113Z,18.70
2019-04-30T15:32:30.017Z,18.70
2019-04-30T15:34:59.029Z,18.70
2019-04-30T15:37:28.693Z,18.60
2019-04-30T15:39:59.098Z,18.70
2019-04-30T15:42:28.065Z,18.70
2019-04-30T15:44:56.779Z,18.60
2019-04-30T15:47:25.608Z,18.50
2019-04-30T15:49:54.450Z,18.60
2019-04-30T15:52:23.275Z,18.30
2019-04-30T15:54:52.112Z,18.30
2019-04-30T15:57:20.951Z,18.20
2019-04-30T15:59:49.807Z,18.20
2019-04-30T16:02:18.867Z,18.30
2019-04-30T16:04:49.188Z,18.30
2019-04-30T16:07:19.617Z,18.20
2019-04-30T16:09:48.985Z,18.10
2019-04-30T16:12:20.058Z,17.90
2019-04-30T16:14:48.484Z,17.70
2019-04-30T16:17:20.411Z,17.40
2019-04-30T16:19:47.858Z,17.60
2019-04-30T16:22:16.698Z,17.40
2019-04-30T16:24:45.657Z,17.40
2019-04-30T16:27:14.553Z,17.40
2019-04-30T16:29:43.512Z,17.40
2019-04-30T16:32:12.421Z,17.40
2019-04-30T16:34:41.282Z,17.40
2019-04-30T16:37:10.222Z,17.50
2019-04-30T16:39:39.776Z,17.20
2019-04-30T16:42:09.094Z,17.20
2019-04-30T16:44:38.153Z,17.20
2019-04-30T16:47:13.690Z,17.20
2019-04-30T16:49:38.773Z,17.30
2019-04-30T16:52:09.197Z,17.00
2019-04-30T16:54:39.507Z,17.10
2019-04-30T16:57:10.208Z,17.00
2019-04-30T16:59:39.053Z,16.90
2019-04-30T17:02:09.343Z,16.80
2019-04-30T17:04:39.054Z,16.70
2019-04-30T17:07:08.843Z,16.70
2019-04-30T17:09:37.715Z,16.60
2019-04-30T17:12:08.453Z,16.60
2019-04-30T17:51:56.108Z,15.80
2019-04-30T17:54:23.143Z,15.70
2019-04-30T17:56:52.284Z,15.60
2019-04-30T17:59:21.272Z,15.60
2019-04-30T18:01:50.404Z,15.50
2019-04-30T18:04:22.008Z,15.40
2019-04-30T18:06:50.664Z,15.40
2019-04-30T18:09:21.634Z,15.20
2019-04-30T18:11:50.714Z,15.20
2019-04-30T18:14:20.646Z,15.00
2019-04-30T18:16:52.831Z,15.00
2019-04-30T18:19:22.733Z,14.90
2019-04-30T18:21:52.555Z,14.80
2019-04-30T18:24:21.488Z,14.70
2019-04-30T18:26:50.505Z,14.60
2019-04-30T18:29:19.418Z,14.50
2019-04-30T18:31:50.892Z,14.40
2019-04-30T18:34:19.865Z,14.30
2019-04-30T18:36:51.210Z,14.20
2019-04-30T18:39:19.373Z,14.20
2019-04-30T18:41:48.464Z,14.10
2019-04-30T18:44:19.386Z,14.00
2019-04-30T18:46:49.061Z,13.90
2019-04-30T18:49:18.790Z,13.90
2019-04-30T18:51:49.249Z,13.80
2019-04-30T18:54:20.792Z,13.80
2019-04-30T18:56:51.754Z,13.70
2019-04-30T18:59:20.745Z,13.60
2019-04-30T19:01:49.697Z,13.60
2019-04-30T19:04:19.031Z,13.50
2019-04-30T19:06:48.148Z,13.50
2019-04-30T19:09:19.578Z,13.40
2019-04-30T19:11:49.397Z,13.30
2019-04-30T19:14:19.354Z,13.30
2019-04-30T19:16:49.592Z,13.20
2019-04-30T19:19:19.546Z,13.20
2019-04-30T19:21:48.708Z,13.10
2019-04-30T19:24:19.597Z,13.00
2019-04-30T19:26:48.660Z,13.00
2019-04-30T19:29:17.628Z,13.00
2019-04-30T19:31:46.607Z,12.90
2019-04-30T19:34:15.655Z,12.80
2019-04-30T19:36:44.622Z,12.80
2019-04-30T19:39:14.054Z,12.80
2019-04-30T19:41:43.251Z,12.70
2019-04-30T19:44:12.549Z,12.70
2019-04-30T19:46:41.867Z,12.60
2019-04-30T19:49:11.233Z,12.60
2019-04-30T19:51:40.365Z,12.50
2019-04-30T19:54:11.367Z,12.50
2019-04-30T19:56:40.432Z,12.40
2019-04-30T19:59:09.631Z,12.40
2019-04-30T20:01:39.156Z,12.30
2019-04-30T20:04:10.613Z,12.30
2019-04-30T20:06:39.651Z,12.30
2019-04-30T20:09:09.081Z,12.20
2019-04-30T20:11:40.174Z,12.20
2019-04-30T20:14:10.471Z,12.20
2019-04-30T20:16:40.275Z,12.10
2019-04-30T20:19:09.308Z,12.10
2019-04-30T20:21:48.479Z,12.00
2019-04-30T20:24:08.927Z,12.00
2019-04-30T20:26:38.429Z,11.90
2019-04-30T20:29:08.989Z,11.90
2019-04-30T20:31:38.542Z,11.80
2019-04-30T20:34:09.228Z,11.80
2019-04-30T20:36:38.890Z,11.80
2019-04-30T20:39:07.927Z,11.70
2019-04-30T20:41:36.775Z,11.70
2019-04-30T20:44:05.632Z,11.70
2019-04-30T20:46:35.238Z,11.60
2019-04-30T20:49:04.294Z,11.60
2019-04-30T20:51:33.333Z,11.60
2019-04-30T20:54:02.223Z,11.60
2019-04-30T20:56:31.174Z,11.60
2019-04-30T20:59:04.598Z,11.50
2019-04-30T21:01:30.575Z,11.50
2019-04-30T21:03:59.635Z,11.50
2019-04-30T21:06:29.769Z,11.40
2019-04-30T21:08:58.844Z,11.40
2019-04-30T21:11:27.871Z,11.40
2019-04-30T21:13:56.802Z,11.30
2019-04-30T21:16:25.730Z,11.30
2019-04-30T21:18:54.692Z,11.20
