createdAt,value
2022-10-05T00:01:01.094Z,8.03
2022-10-05T00:03:33.608Z,8.06
2022-10-05T00:06:01.800Z,8.05
2022-10-05T00:08:33.210Z,8.06
2022-10-05T00:11:01.499Z,7.97
2022-10-05T00:13:31.063Z,8.04
2022-10-05T00:16:11.557Z,7.96
2022-10-05T00:18:40.576Z,7.99
2022-10-05T00:21:34.933Z,7.95
2022-10-05T00:24:09.841Z,7.85
2022-10-05T00:26:38.052Z,7.93
2022-10-05T00:29:21.501Z,7.73
2022-10-05T00:31:50.684Z,7.67
2022-10-05T00:34:19.228Z,7.68
2022-10-05T00:36:47.612Z,7.56
2022-10-05T00:39:18.305Z,7.50
2022-10-05T00:41:55.513Z,7.58
2022-10-05T00:44:54.373Z,7.40
2022-10-05T00:47:57.503Z,7.38
2022-10-05T00:50:36.919Z,7.48
2022-10-05T00:53:11.229Z,7.37
2022-10-05T00:56:11.195Z,7.30
2022-10-05T00:59:11.858Z,7.41
2022-10-05T01:01:49.948Z,7.39
2022-10-05T01:04:39.703Z,7.37
2022-10-05T01:07:36.070Z,7.24
2022-10-05T01:10:11.687Z,7.06
2022-10-05T01:13:02.551Z,7.06
2022-10-05T01:15:43.321Z,7.02
2022-10-05T01:18:24.142Z,7.20
2022-10-05T01:21:07.863Z,7.33
2022-10-05T01:23:47.962Z,7.39
2022-10-05T01:26:31.415Z,7.44
2022-10-05T01:29:23.148Z,7.37
2022-10-05T01:32:10.267Z,7.47
2022-10-05T01:34:42.656Z,7.56
2022-10-05T01:37:22.794Z,7.52
2022-10-05T01:39:56.905Z,7.46
2022-10-05T01:42:49.514Z,7.49
2022-10-05T01:45:26.863Z,7.34
2022-10-05T01:48:22.976Z,7.29
2022-10-05T01:51:39.295Z,7.19
2022-10-05T01:54:24.471Z,7.13
2022-10-05T01:57:10.943Z,7.19
2022-10-05T02:00:03.728Z,7.14
2022-10-05T02:02:52.854Z,7.00
2022-10-05T02:05:30.433Z,6.88
2022-10-05T02:08:08.407Z,6.86
2022-10-05T02:10:42.319Z,6.85
2022-10-05T02:13:24.481Z,6.88
2022-10-05T02:16:01.651Z,6.88
2022-10-05T02:18:42.057Z,6.86
2022-10-05T02:21:11.032Z,6.88
2022-10-05T02:23:43.180Z,6.96
2022-10-05T02:26:13.242Z,6.89
2022-10-05T02:28:51.373Z,6.72
2022-10-05T02:31:25.833Z,6.75
2022-10-05T02:34:21.327Z,6.70
2022-10-05T02:37:15.608Z,6.73
2022-10-05T02:40:02.453Z,6.74
2022-10-05T02:42:53.210Z,6.63
2022-10-05T02:45:27.453Z,6.62
2022-10-05T02:48:27.300Z,6.51
2022-10-05T02:51:18.473Z,6.49
2022-10-05T02:54:18.034Z,6.45
2022-10-05T02:57:10.469Z,6.46
2022-10-05T02:59:41.795Z,6.55
2022-10-05T03:02:19.086Z,6.49
2022-10-05T03:05:05.624Z,6.56
2022-10-05T03:07:47.812Z,6.58
2022-10-05T03:10:28.576Z,6.59
2022-10-05T03:13:21.583Z,6.61
2022-10-05T03:16:10.806Z,6.62
2022-10-05T03:18:47.914Z,6.47
2022-10-05T03:21:44.902Z,6.51
2022-10-05T03:24:30.043Z,6.46
2022-10-05T03:27:18.748Z,6.50
2022-10-05T03:29:48.630Z,6.51
2022-10-05T03:32:43.631Z,6.43
2022-10-05T03:35:49.166Z,6.41
2022-10-05T03:38:42.464Z,6.28
2022-10-05T03:41:45.555Z,6.10
2022-10-05T03:44:38.710Z,6.11
2022-10-05T03:47:42.126Z,6.21
2022-10-05T03:50:33.367Z,6.16
2022-10-05T03:53:15.325Z,6.13
2022-10-05T03:55:59.617Z,5.96
2022-10-05T03:58:37.819Z,6.16
2022-10-05T04:01:15.348Z,6.16
2022-10-05T04:03:54.897Z,6.11
2022-10-05T04:06:35.501Z,5.98
2022-10-05T04:09:04.056Z,6.14
2022-10-05T04:11:39.095Z,6.11
2022-10-05T04:14:37.291Z,6.20
2022-10-05T04:17:12.402Z,6.29
2022-10-05T04:19:46.235Z,6.34
2022-10-05T04:22:22.915Z,6.40
2022-10-05T04:25:17.862Z,6.33
2022-10-05T04:28:31.928Z,6.23
2022-10-05T04:31:06.160Z,6.23
2022-10-05T04:33:34.808Z,6.14
2022-10-05T04:36:09.183Z,6.21
2022-10-05T04:39:02.277Z,6.24
2022-10-05T04:41:37.152Z,6.27
2022-10-05T04:44:27.113Z,6.22
2022-10-05T04:47:20.763Z,6.18
2022-10-05T04:50:17.644Z,6.15
2022-10-05T04:53:03.971Z,5.99
2022-10-05T04:55:44.831Z,5.90
2022-10-05T04:58:38.865Z,5.83
2022-10-05T05:01:31.011Z,5.86
2022-10-05T05:04:24.245Z,5.89
2022-10-05T05:07:08.093Z,5.84
2022-10-05T05:09:52.992Z,5.85
2022-10-05T05:13:05.762Z,5.95
2022-10-05T05:15:43.423Z,6.11
2022-10-05T05:18:49.239Z,5.92
2022-10-05T05:21:57.790Z,5.82
2022-10-05T05:24:45.054Z,5.88
2022-10-05T05:27:29.224Z,5.84
2022-10-05T05:30:10.176Z,5.84
2022-10-05T05:33:04.013Z,5.90
2022-10-05T05:36:02.511Z,6.17
2022-10-05T05:38:38.823Z,6.39
2022-10-05T05:41:09.344Z,6.39
2022-10-05T05:44:10.173Z,6.58
2022-10-05T05:47:03.465Z,6.69
2022-10-05T05:49:38.595Z,6.52
2022-10-05T05:52:17.371Z,6.62
2022-10-05T05:54:54.965Z,6.80
2022-10-05T05:57:41.546Z,7.01
2022-10-05T06:00:13.976Z,7.16
2022-10-05T06:02:51.089Z,7.30
2022-10-05T06:05:40.608Z,7.29
2022-10-05T06:08:18.475Z,7.42
2022-10-05T06:10:58.668Z,7.44
2022-10-05T06:13:33.651Z,7.38
2022-10-05T06:16:07.218Z,7.46
2022-10-05T06:18:39.732Z,7.47
2022-10-05T06:21:45.035Z,7.46
2022-10-05T06:24:26.300Z,7.63
2022-10-05T06:27:25.845Z,7.89
2022-10-05T06:30:01.589Z,8.07
2022-10-05T06:32:49.763Z,8.26
2022-10-05T06:35:55.747Z,8.39
2022-10-05T06:38:26.597Z,8.43
2022-10-05T06:41:13.768Z,8.37
2022-10-05T06:44:04.334Z,8.45
2022-10-05T06:46:59.412Z,8.45
2022-10-05T06:49:51.623Z,8.49
2022-10-05T06:52:26.598Z,8.64
2022-10-05T06:55:14.434Z,8.72
2022-10-05T06:57:49.297Z,8.91
2022-10-05T07:00:45.068Z,9.07
2022-10-05T07:03:22.639Z,9.09
2022-10-05T07:06:05.926Z,9.24
2022-10-05T07:09:02.295Z,9.31
2022-10-05T07:11:31.025Z,9.32
2022-10-05T07:14:26.388Z,9.57
2022-10-05T07:16:54.579Z,9.53
2022-10-05T07:19:26.423Z,9.80
2022-10-05T07:22:13.054Z,9.91
2022-10-05T07:25:08.514Z,10.24
2022-10-05T07:27:50.920Z,10.70
2022-10-05T07:30:21.447Z,11.01
2022-10-05T07:33:11.632Z,11.36
2022-10-05T07:36:20.671Z,11.62
2022-10-05T07:39:01.368Z,11.86
2022-10-05T07:41:43.669Z,12.11
2022-10-05T07:44:20.938Z,12.45
2022-10-05T07:47:09.212Z,12.57
2022-10-05T07:49:57.310Z,12.68
2022-10-05T07:52:36.692Z,12.88
2022-10-05T07:55:17.140Z,13.36
2022-10-05T07:57:51.867Z,13.67
2022-10-05T08:00:22.498Z,13.72
2022-10-05T08:03:07.913Z,14.06
2022-10-05T08:05:41.792Z,14.34
2022-10-05T08:08:21.441Z,14.75
2022-10-05T08:11:01.407Z,14.84
2022-10-05T08:13:50.138Z,15.40
2022-10-05T08:16:19.993Z,15.69
2022-10-05T08:19:10.740Z,16.10
2022-10-05T08:21:45.238Z,16.20
2022-10-05T08:24:22.781Z,16.31
2022-10-05T08:27:04.725Z,17.40
2022-10-05T08:30:10.941Z,17.10
2022-10-05T08:32:45.461Z,16.20
2022-10-05T08:35:39.182Z,15.83
2022-10-05T08:38:16.864Z,15.61
2022-10-05T08:41:09.790Z,15.38
2022-10-05T08:43:55.027Z,15.34
2022-10-05T08:46:42.307Z,15.42
2022-10-05T08:49:19.329Z,15.48
2022-10-05T08:52:11.904Z,16.21
2022-10-05T08:55:07.666Z,16.97
2022-10-05T08:57:41.855Z,17.41
2022-10-05T09:00:20.905Z,17.58
2022-10-05T09:03:32.172Z,17.68
2022-10-05T09:06:22.545Z,17.94
2022-10-05T09:09:16.233Z,17.96
2022-10-05T09:12:09.599Z,17.74
2022-10-05T09:15:24.424Z,17.63
2022-10-05T09:18:12.603Z,17.53
2022-10-05T09:20:53.026Z,18.38
2022-10-05T09:23:46.561Z,18.28
2022-10-05T09:26:52.455Z,18.74
2022-10-05T09:29:29.864Z,18.41
2022-10-05T09:32:05.366Z,19.26
2022-10-05T09:35:04.547Z,18.65
2022-10-05T09:38:00.525Z,18.84
2022-10-05T09:40:42.678Z,18.25
2022-10-05T09:43:38.455Z,17.57
2022-10-05T09:46:24.921Z,16.97
2022-10-05T09:49:15.139Z,16.86
2022-10-05T09:52:19.241Z,16.77
2022-10-05T09:55:24.737Z,17.28
2022-10-05T09:58:05.599Z,17.74
2022-10-05T10:01:09.100Z,18.61
2022-10-05T10:04:10.238Z,19.51
2022-10-05T10:07:06.495Z,19.79
2022-10-05T10:09:59.981Z,19.40
2022-10-05T10:12:45.390Z,19.47
2022-10-05T10:15:28.986Z,18.92
2022-10-05T10:18:19.080Z,19.32
2022-10-05T10:21:07.368Z,19.50
2022-10-05T10:23:49.181Z,19.78
2022-10-05T10:26:33.019Z,20.20
2022-10-05T10:29:12.991Z,19.91
2022-10-05T10:31:59.753Z,20.07
2022-10-05T10:35:00.070Z,20.21
2022-10-05T10:37:58.746Z,20.53
2022-10-05T10:40:45.979Z,20.14
2022-10-05T10:43:40.164Z,20.58
2022-10-05T10:46:32.986Z,20.40
2022-10-05T10:49:18.973Z,18.98
2022-10-05T10:52:09.390Z,18.48
2022-10-05T10:54:59.262Z,18.13
2022-10-05T10:57:40.067Z,18.09
2022-10-05T11:00:28.823Z,18.40
2022-10-05T11:03:34.313Z,18.39
2022-10-05T11:06:02.633Z,18.60
2022-10-05T11:08:53.251Z,18.75
2022-10-05T11:11:43.635Z,18.82
2022-10-05T11:14:33.299Z,18.64
2022-10-05T11:17:20.125Z,18.30
2022-10-05T11:20:04.421Z,18.38
2022-10-05T11:22:58.984Z,18.29
2022-10-05T11:25:47.271Z,18.46
2022-10-05T11:28:52.585Z,18.11
2022-10-05T11:31:43.784Z,17.98
2022-10-05T11:34:44.068Z,18.15
2022-10-05T11:37:47.163Z,18.07
2022-10-05T11:40:45.015Z,18.20
2022-10-05T11:43:53.049Z,18.33
2022-10-05T11:46:39.635Z,18.28
2022-10-05T11:49:29.346Z,18.15
2022-10-05T11:52:11.211Z,18.31
2022-10-05T11:55:11.382Z,18.28
2022-10-05T11:57:56.225Z,18.08
2022-10-05T12:00:40.709Z,17.95
2022-10-05T12:03:46.869Z,17.94
2022-10-05T12:06:40.352Z,17.73
2022-10-05T12:09:21.495Z,17.70
2022-10-05T12:12:26.839Z,17.74
2022-10-05T12:15:21.555Z,17.74
2022-10-05T12:17:51.163Z,17.72
2022-10-05T12:20:46.343Z,17.77
2022-10-05T12:23:33.858Z,17.76
2022-10-05T12:26:15.090Z,17.88
2022-10-05T12:29:07.709Z,17.91
2022-10-05T12:31:41.717Z,17.87
2022-10-05T12:34:15.749Z,17.89
2022-10-05T12:37:28.732Z,17.73
2022-10-05T12:40:24.300Z,17.71
2022-10-05T12:43:14.906Z,17.70
2022-10-05T12:45:54.366Z,17.70
2022-10-05T12:49:02.677Z,17.80
2022-10-05T12:51:59.715Z,17.66
2022-10-05T12:55:00.039Z,17.57
2022-10-05T12:57:46.160Z,17.42
2022-10-05T13:00:23.235Z,17.37
2022-10-05T13:03:05.228Z,17.37
2022-10-05T13:06:02.595Z,17.52
2022-10-05T13:08:44.134Z,17.68
2022-10-05T13:11:35.456Z,17.61
2022-10-05T13:14:21.802Z,17.65
2022-10-05T13:17:04.002Z,17.62
2022-10-05T13:19:46.699Z,17.61
2022-10-05T13:22:22.965Z,17.62
2022-10-05T13:25:27.199Z,17.63
2022-10-05T13:28:17.819Z,17.59
2022-10-05T13:30:56.724Z,17.37
2022-10-05T13:33:30.783Z,17.29
2022-10-05T13:36:10.736Z,17.21
2022-10-05T13:38:47.620Z,17.21
2022-10-05T13:41:49.640Z,17.17
2022-10-05T13:44:35.224Z,17.17
2022-10-05T13:47:23.691Z,17.19
2022-10-05T13:50:07.356Z,17.20
2022-10-05T13:53:00.134Z,17.21
2022-10-05T13:55:48.671Z,17.23
2022-10-05T13:58:55.549Z,17.19
2022-10-05T14:01:34.978Z,17.20
2022-10-05T14:04:18.369Z,17.23
2022-10-05T14:06:46.789Z,17.22
2022-10-05T14:09:35.031Z,17.26
2022-10-05T14:12:03.142Z,17.21
2022-10-05T14:14:42.329Z,17.19
2022-10-05T14:17:32.184Z,17.22
2022-10-05T14:20:16.122Z,17.18
2022-10-05T14:22:49.344Z,17.19
2022-10-05T14:25:19.840Z,17.17
2022-10-05T14:27:57.499Z,17.10
2022-10-05T14:30:28.715Z,17.13
2022-10-05T14:33:05.673Z,17.02
2022-10-05T14:35:56.791Z,16.98
2022-10-05T14:38:49.575Z,16.93
2022-10-05T14:41:21.259Z,16.87
2022-10-05T14:44:02.057Z,16.85
2022-10-05T14:46:35.050Z,16.82
2022-10-05T14:49:23.289Z,16.86
2022-10-05T14:51:53.387Z,16.76
2022-10-05T14:54:30.111Z,16.69
2022-10-05T14:57:15.505Z,16.60
2022-10-05T15:00:16.608Z,16.60
2022-10-05T15:03:16.203Z,16.58
2022-10-05T15:05:55.807Z,16.53
2022-10-05T15:08:42.540Z,16.47
2022-10-05T15:11:43.108Z,16.46
2022-10-05T15:14:25.290Z,16.44
2022-10-05T15:16:58.821Z,16.33
2022-10-05T15:19:44.877Z,16.26
2022-10-05T15:22:18.853Z,16.23
2022-10-05T15:24:50.172Z,16.23
2022-10-05T15:27:47.353Z,16.18
2022-10-05T15:30:18.444Z,16.05
2022-10-05T15:33:17.768Z,15.97
2022-10-05T15:36:00.946Z,16.00
2022-10-05T15:38:37.339Z,15.96
2022-10-05T15:41:17.997Z,15.91
2022-10-05T15:44:10.332Z,15.83
2022-10-05T15:47:03.719Z,15.76
2022-10-05T15:49:53.888Z,15.75
2022-10-05T15:52:36.229Z,15.69
2022-10-05T15:55:35.448Z,15.70
2022-10-05T15:58:08.467Z,15.67
2022-10-05T16:00:50.438Z,15.58
2022-10-05T16:03:33.065Z,15.54
2022-10-05T16:06:27.431Z,15.41
2022-10-05T16:09:26.379Z,15.37
2022-10-05T16:12:03.344Z,15.29
2022-10-05T16:14:47.704Z,15.22
2022-10-05T16:17:27.964Z,15.16
2022-10-05T16:20:04.506Z,15.06
2022-10-05T16:22:43.438Z,15.02
2022-10-05T16:25:22.515Z,14.87
2022-10-05T16:28:07.381Z,14.75
2022-10-05T16:30:55.222Z,14.65
2022-10-05T16:33:47.064Z,14.66
2022-10-05T16:36:49.910Z,14.53
2022-10-05T16:40:01.578Z,14.36
2022-10-05T16:42:35.761Z,14.35
2022-10-05T16:45:45.643Z,14.27
2022-10-05T16:48:26.169Z,14.22
2022-10-05T16:51:13.268Z,14.21
2022-10-05T16:53:45.832Z,14.03
2022-10-05T16:56:18.206Z,13.99
2022-10-05T16:58:52.752Z,13.97
2022-10-05T17:01:23.764Z,14.03
2022-10-05T17:04:06.136Z,13.98
2022-10-05T17:06:47.319Z,13.98
2022-10-05T17:09:28.808Z,13.90
2022-10-05T17:12:24.855Z,13.79
2022-10-05T17:15:31.842Z,13.77
2022-10-05T17:18:27.307Z,13.64
2022-10-05T17:21:03.424Z,13.63
2022-10-05T17:23:53.735Z,13.55
2022-10-05T17:26:54.166Z,13.55
2022-10-05T17:29:28.109Z,13.53
2022-10-05T17:32:00.676Z,13.44
2022-10-05T17:34:34.394Z,13.42
2022-10-05T17:37:16.486Z,13.38
2022-10-05T17:39:51.101Z,13.24
2022-10-05T17:42:34.238Z,13.17
2022-10-05T17:45:34.129Z,13.22
2022-10-05T17:48:05.172Z,13.20
2022-10-05T17:51:03.576Z,13.02
2022-10-05T17:53:56.023Z,13.00
2022-10-05T17:56:24.257Z,12.96
2022-10-05T17:58:59.707Z,12.89
2022-10-05T18:01:40.074Z,12.85
2022-10-05T18:04:11.831Z,12.80
2022-10-05T18:06:48.308Z,12.84
2022-10-05T18:09:23.011Z,12.78
2022-10-05T18:12:10.751Z,12.81
2022-10-05T18:15:07.264Z,12.76
2022-10-05T18:17:46.643Z,12.67
2022-10-05T18:20:24.273Z,12.69
2022-10-05T18:22:54.890Z,12.52
2022-10-05T18:25:29.646Z,12.53
2022-10-05T18:28:19.307Z,12.58
2022-10-05T18:31:00.199Z,12.58
2022-10-05T18:33:59.765Z,12.48
2022-10-05T18:36:44.594Z,12.46
2022-10-05T18:39:28.456Z,12.38
2022-10-05T18:42:02.945Z,12.39
2022-10-05T18:45:12.403Z,12.37
2022-10-05T18:48:05.560Z,12.28
2022-10-05T18:50:44.337Z,12.26
2022-10-05T18:53:51.573Z,12.02
2022-10-05T18:56:25.828Z,11.94
2022-10-05T18:59:32.207Z,11.88
2022-10-05T19:02:12.673Z,11.92
2022-10-05T19:05:42.587Z,11.76
2022-10-05T19:08:14.788Z,11.70
2022-10-05T19:10:57.655Z,11.66
2022-10-05T19:13:58.276Z,11.78
2022-10-05T19:16:45.593Z,11.78
2022-10-05T19:19:33.684Z,11.52
2022-10-05T19:22:25.165Z,11.59
2022-10-05T19:25:31.248Z,11.46
2022-10-05T19:28:05.802Z,11.45
2022-10-05T19:30:42.376Z,11.45
2022-10-05T19:33:26.208Z,11.49
2022-10-05T19:36:03.907Z,11.39
2022-10-05T19:38:54.891Z,11.35
2022-10-05T19:41:45.008Z,11.29
2022-10-05T19:44:41.334Z,11.28
2022-10-05T19:47:28.533Z,11.43
2022-10-05T19:49:59.640Z,11.29
2022-10-05T19:52:37.862Z,11.31
2022-10-05T19:55:12.245Z,11.35
2022-10-05T19:57:55.343Z,11.38
2022-10-05T20:00:31.343Z,11.46
2022-10-05T20:03:11.069Z,11.49
2022-10-05T20:05:40.250Z,11.41
2022-10-05T20:08:17.159Z,11.32
2022-10-05T20:11:04.424Z,11.24
2022-10-05T20:13:35.375Z,11.08
2022-10-05T20:16:31.322Z,11.15
2022-10-05T20:19:18.582Z,11.14
2022-10-05T20:21:50.120Z,11.06
2022-10-05T20:24:26.564Z,11.10
2022-10-05T20:27:04.977Z,11.11
2022-10-05T20:29:39.057Z,11.10
2022-10-05T20:32:12.399Z,10.95
2022-10-05T20:34:46.234Z,10.89
2022-10-05T20:37:16.682Z,11.00
2022-10-05T20:39:45.293Z,10.95
2022-10-05T20:42:14.114Z,10.99
2022-10-05T20:44:42.754Z,11.04
2022-10-05T20:47:11.319Z,10.91
2022-10-05T20:49:41.422Z,10.77
2022-10-05T20:52:11.757Z,10.61
2022-10-05T20:54:40.246Z,10.71
2022-10-05T20:57:09.608Z,10.75
2022-10-05T20:59:37.956Z,10.71
2022-10-05T21:02:06.807Z,10.68
2022-10-05T21:04:43.093Z,10.66
2022-10-05T21:07:11.519Z,10.64
2022-10-05T21:09:43.259Z,10.68
2022-10-05T21:12:12.269Z,10.57
2022-10-05T21:14:40.629Z,10.53
2022-10-05T21:17:09.631Z,10.44
2022-10-05T21:19:40.301Z,10.57
2022-10-05T21:22:10.137Z,10.54
2022-10-05T21:24:40.984Z,10.63
2022-10-05T21:27:10.247Z,10.49
2022-10-05T21:29:41.012Z,10.59
2022-10-05T21:32:11.994Z,10.63
2022-10-05T21:34:41.237Z,10.62
2022-10-05T21:37:09.323Z,10.41
2022-10-05T21:39:37.677Z,10.45
2022-10-05T21:42:06.164Z,10.44
2022-10-05T21:44:34.272Z,10.47
2022-10-05T21:47:04.421Z,10.41
2022-10-05T21:49:33.941Z,10.19
2022-10-05T21:52:05.699Z,10.20
2022-10-05T21:54:35.048Z,10.30
2022-10-05T21:57:03.547Z,10.37
2022-10-05T21:59:33.834Z,10.29
2022-10-05T22:02:03.020Z,10.32
2022-10-05T22:04:31.539Z,10.26
2022-10-05T22:06:59.864Z,10.31
2022-10-05T22:09:27.952Z,10.22
2022-10-05T22:11:57.434Z,10.10
2022-10-05T22:14:25.573Z,10.15
2022-10-05T22:16:54.467Z,10.14
2022-10-05T22:19:23.149Z,10.20
2022-10-05T22:21:51.373Z,10.14
2022-10-05T22:24:19.649Z,10.09
2022-10-05T22:26:51.407Z,10.09
2022-10-05T22:29:20.791Z,10.03
2022-10-05T22:31:49.524Z,10.07
2022-10-05T22:34:18.326Z,9.97
2022-10-05T22:36:50.487Z,10.00
2022-10-05T22:39:18.981Z,10.06
2022-10-05T22:41:47.332Z,9.89
2022-10-05T22:44:15.816Z,10.03
2022-10-05T22:46:44.307Z,9.89
2022-10-05T22:49:12.655Z,10.01
2022-10-05T22:51:41.123Z,10.02
2022-10-05T22:58:33.031Z,9.90
2022-10-05T23:01:09.988Z,9.95
2022-10-05T23:03:38.822Z,9.96
2022-10-05T23:06:10.889Z,9.98
2022-10-05T23:08:40.999Z,9.98
2022-10-05T23:11:15.170Z,9.85
2022-10-05T23:13:43.802Z,9.77
2022-10-05T23:16:17.616Z,9.82
2022-10-05T23:18:51.524Z,9.90
2022-10-05T23:21:21.907Z,9.76
2022-10-05T23:23:51.341Z,9.91
2022-10-05T23:26:22.749Z,9.84
2022-10-05T23:28:51.609Z,9.95
2022-10-05T23:31:23.230Z,9.97
2022-10-05T23:33:52.356Z,9.81
2022-10-05T23:36:25.889Z,9.78
2022-10-05T23:38:54.357Z,9.71
2022-10-05T23:41:23.637Z,9.76
2022-10-05T23:43:54.675Z,9.76
2022-10-05T23:46:23.354Z,9.76
2022-10-05T23:48:53.282Z,9.78
2022-10-05T23:51:21.692Z,9.60
2022-10-05T23:53:50.058Z,9.71
2022-10-05T23:56:18.262Z,9.68
2022-10-05T23:58:46.562Z,9.55
