createdAt,value
2022-12-16T00:01:06.806Z,48
2022-12-16T00:02:46.567Z,48
2022-12-16T00:04:26.364Z,48
2022-12-16T00:06:06.110Z,48
2022-12-16T00:07:45.873Z,48
2022-12-16T00:09:25.654Z,48
2022-12-16T00:11:05.438Z,48
2022-12-16T00:12:45.194Z,48
2022-12-16T00:14:24.993Z,48
2022-12-16T00:16:04.596Z,48
2022-12-16T00:17:44.553Z,48
2022-12-16T00:19:24.267Z,48
2022-12-16T00:21:03.820Z,47
2022-12-16T00:22:43.750Z,48
2022-12-16T00:24:23.553Z,48
2022-12-16T00:26:03.324Z,47
2022-12-16T00:27:43.108Z,48
2022-12-16T00:29:22.812Z,48
2022-12-16T00:31:02.596Z,48
2022-12-16T00:32:42.345Z,48
2022-12-16T00:34:22.082Z,48
2022-12-16T00:36:01.937Z,47
2022-12-16T00:37:41.637Z,48
2022-12-16T00:39:21.404Z,48
2022-12-16T00:41:01.283Z,48
2022-12-16T00:42:40.960Z,48
2022-12-16T00:44:20.729Z,48
2022-12-16T00:46:00.497Z,48
2022-12-16T00:47:40.229Z,48
2022-12-16T00:49:19.970Z,47
2022-12-16T00:50:59.888Z,47
2022-12-16T00:52:39.525Z,47
2022-12-16T00:54:19.266Z,47
2022-12-16T00:55:59.046Z,47
2022-12-16T00:57:38.843Z,47
2022-12-16T00:59:18.568Z,47
2022-12-16T01:00:58.320Z,47
2022-12-16T01:02:38.211Z,47
2022-12-16T01:04:17.848Z,47
2022-12-16T01:05:57.625Z,47
2022-12-16T01:07:37.367Z,47
2022-12-16T01:09:17.003Z,47
2022-12-16T01:10:56.957Z,47
2022-12-16T01:12:36.736Z,47
2022-12-16T01:14:16.380Z,47
2022-12-16T01:15:56.114Z,47
2022-12-16T01:17:36.093Z,47
2022-12-16T01:19:15.824Z,47
2022-12-16T01:20:55.425Z,47
2022-12-16T01:22:35.132Z,47
2022-12-16T01:24:14.843Z,47
2022-12-16T01:25:54.793Z,47
2022-12-16T01:27:34.565Z,47
2022-12-16T01:29:14.265Z,47
2022-12-16T01:30:54.102Z,47
2022-12-16T01:32:33.677Z,47
2022-12-16T01:34:13.500Z,47
2022-12-16T01:35:53.189Z,47
2022-12-16T01:37:33.100Z,47
2022-12-16T01:39:12.735Z,47
2022-12-16T01:40:52.747Z,47
2022-12-16T01:42:32.435Z,47
2022-12-16T01:44:12.158Z,47
2022-12-16T01:45:51.957Z,47
2022-12-16T01:47:31.692Z,46
2022-12-16T01:49:11.484Z,47
2022-12-16T01:50:51.237Z,47
2022-12-16T01:52:30.998Z,47
2022-12-16T01:54:10.813Z,46
2022-12-16T01:55:50.542Z,47
2022-12-16T01:57:30.297Z,46
2022-12-16T01:59:10.089Z,47
2022-12-16T02:00:49.832Z,46
2022-12-16T02:02:29.530Z,46
2022-12-16T02:04:09.365Z,47
2022-12-16T02:05:49.140Z,46
2022-12-16T02:07:28.843Z,46
2022-12-16T02:09:08.509Z,46
2022-12-16T02:10:48.392Z,46
2022-12-16T02:12:28.011Z,46
2022-12-16T02:14:07.817Z,46
2022-12-16T02:15:47.668Z,46
2022-12-16T02:17:27.320Z,46
2022-12-16T02:19:07.114Z,46
2022-12-16T02:20:46.911Z,47
2022-12-16T02:22:26.588Z,46
2022-12-16T02:24:06.569Z,46
2022-12-16T02:25:46.106Z,46
2022-12-16T02:27:26.035Z,46
2022-12-16T02:29:05.632Z,46
2022-12-16T02:30:45.529Z,46
2022-12-16T02:32:25.266Z,46
2022-12-16T02:34:05.047Z,46
2022-12-16T02:35:44.840Z,46
2022-12-16T02:37:24.681Z,46
2022-12-16T02:39:04.230Z,46
2022-12-16T02:40:44.089Z,46
2022-12-16T02:42:23.912Z,46
2022-12-16T02:44:03.678Z,46
2022-12-16T02:45:43.417Z,46
2022-12-16T02:47:23.245Z,46
2022-12-16T02:49:02.854Z,46
2022-12-16T02:50:42.574Z,46
2022-12-16T02:52:22.324Z,46
2022-12-16T02:54:02.144Z,46
2022-12-16T02:55:41.882Z,46
2022-12-16T02:57:21.621Z,46
2022-12-16T02:59:01.383Z,46
2022-12-16T03:00:41.174Z,46
2022-12-16T03:02:20.936Z,46
2022-12-16T03:05:40.503Z,46
2022-12-16T03:07:20.253Z,46
2022-12-16T03:08:59.966Z,46
2022-12-16T03:10:39.739Z,46
2022-12-16T03:12:19.494Z,45
2022-12-16T03:13:59.344Z,45
2022-12-16T03:15:39.044Z,45
2022-12-16T03:17:18.798Z,45
2022-12-16T03:18:58.623Z,45
2022-12-16T03:20:38.318Z,46
2022-12-16T03:22:18.076Z,45
2022-12-16T03:23:57.836Z,45
2022-12-16T03:25:37.610Z,45
2022-12-16T03:27:17.414Z,45
2022-12-16T03:28:57.148Z,45
2022-12-16T03:30:36.936Z,45
2022-12-16T03:32:16.668Z,46
2022-12-16T03:33:56.487Z,45
2022-12-16T03:35:36.304Z,45
2022-12-16T03:37:15.971Z,45
2022-12-16T03:38:55.749Z,45
2022-12-16T03:40:35.530Z,46
2022-12-16T03:42:15.265Z,45
2022-12-16T03:43:55.184Z,45
2022-12-16T03:45:34.792Z,45
2022-12-16T03:47:14.586Z,45
2022-12-16T03:48:54.388Z,46
2022-12-16T03:50:34.197Z,45
2022-12-16T03:52:13.832Z,45
2022-12-16T03:53:53.746Z,45
2022-12-16T03:55:33.379Z,45
2022-12-16T03:57:13.131Z,45
2022-12-16T03:58:52.879Z,45
2022-12-16T04:00:32.659Z,45
2022-12-16T04:02:12.433Z,45
2022-12-16T04:03:52.272Z,45
2022-12-16T04:05:32.031Z,45
2022-12-16T04:07:11.722Z,45
2022-12-16T04:08:51.527Z,45
2022-12-16T04:10:31.241Z,45
2022-12-16T04:12:11.004Z,44
2022-12-16T04:13:50.762Z,45
2022-12-16T04:15:30.664Z,45
2022-12-16T04:17:10.293Z,45
2022-12-16T04:18:50.062Z,45
2022-12-16T04:20:29.823Z,45
2022-12-16T04:22:09.599Z,45
2022-12-16T04:23:49.352Z,45
2022-12-16T04:25:29.129Z,45
2022-12-16T04:27:08.886Z,44
2022-12-16T04:28:48.635Z,44
2022-12-16T04:30:28.468Z,44
2022-12-16T04:32:08.176Z,45
2022-12-16T04:33:47.951Z,45
2022-12-16T04:35:27.696Z,45
2022-12-16T04:37:07.442Z,44
2022-12-16T04:38:47.224Z,45
2022-12-16T04:40:26.993Z,44
2022-12-16T04:42:06.757Z,44
2022-12-16T04:43:46.514Z,44
2022-12-16T04:45:26.266Z,44
2022-12-16T04:47:06.036Z,44
2022-12-16T04:48:45.809Z,44
2022-12-16T04:50:25.559Z,44
2022-12-16T04:52:05.333Z,44
2022-12-16T04:53:45.177Z,44
2022-12-16T04:55:24.909Z,44
2022-12-16T04:57:04.652Z,44
2022-12-16T04:58:44.390Z,44
2022-12-16T05:00:24.140Z,44
2022-12-16T05:02:03.927Z,44
2022-12-16T05:03:43.798Z,44
2022-12-16T05:05:23.436Z,44
2022-12-16T05:07:03.202Z,44
2022-12-16T05:08:42.954Z,44
2022-12-16T05:10:22.733Z,44
2022-12-16T05:12:02.527Z,44
2022-12-16T05:13:42.435Z,44
2022-12-16T05:15:22.128Z,44
2022-12-16T05:17:01.829Z,43
2022-12-16T05:18:41.607Z,44
2022-12-16T05:20:21.344Z,43
2022-12-16T05:22:01.092Z,43
2022-12-16T05:23:40.980Z,44
2022-12-16T05:25:20.611Z,43
2022-12-16T05:27:00.487Z,44
2022-12-16T05:28:40.123Z,43
2022-12-16T05:30:19.964Z,44
2022-12-16T05:31:59.713Z,44
2022-12-16T05:33:39.432Z,43
2022-12-16T05:35:19.177Z,43
2022-12-16T05:36:59.011Z,43
2022-12-16T05:38:38.718Z,43
2022-12-16T05:40:18.490Z,43
2022-12-16T05:41:58.239Z,43
2022-12-16T05:43:38.012Z,43
2022-12-16T05:45:17.816Z,43
2022-12-16T05:46:57.537Z,43
2022-12-16T05:48:37.314Z,43
2022-12-16T05:50:17.065Z,43
2022-12-16T05:51:56.825Z,43
2022-12-16T05:53:36.644Z,43
2022-12-16T05:55:16.379Z,43
2022-12-16T05:56:56.114Z,43
2022-12-16T05:58:35.906Z,43
2022-12-16T06:00:15.663Z,43
2022-12-16T06:01:55.408Z,43
2022-12-16T06:03:35.339Z,43
2022-12-16T06:05:15.093Z,43
2022-12-16T06:06:54.688Z,43
2022-12-16T06:08:34.454Z,43
2022-12-16T06:10:14.283Z,43
2022-12-16T06:11:53.993Z,43
2022-12-16T06:13:33.911Z,43
2022-12-16T06:15:13.601Z,43
2022-12-16T06:16:53.316Z,43
2022-12-16T06:18:33.138Z,43
2022-12-16T06:20:12.836Z,43
2022-12-16T06:21:52.583Z,43
2022-12-16T06:23:32.345Z,43
2022-12-16T06:25:12.106Z,43
2022-12-16T06:26:51.890Z,43
2022-12-16T06:28:31.623Z,43
2022-12-16T06:30:11.394Z,43
2022-12-16T06:31:51.155Z,43
2022-12-16T06:33:31.064Z,43
2022-12-16T06:35:10.699Z,43
2022-12-16T06:36:50.452Z,43
2022-12-16T06:38:30.282Z,43
2022-12-16T06:40:09.979Z,43
2022-12-16T06:41:49.743Z,43
2022-12-16T06:43:29.503Z,43
2022-12-16T06:45:09.263Z,43
2022-12-16T06:46:49.047Z,42
2022-12-16T06:48:28.795Z,43
2022-12-16T06:50:08.560Z,43
2022-12-16T06:51:48.315Z,42
2022-12-16T06:53:28.191Z,42
2022-12-16T06:55:08.018Z,42
2022-12-16T06:56:47.606Z,42
2022-12-16T06:58:27.397Z,42
2022-12-16T07:00:07.206Z,42
2022-12-16T07:01:46.946Z,42
2022-12-16T07:03:26.755Z,42
2022-12-16T07:05:06.423Z,42
2022-12-16T07:06:46.285Z,43
2022-12-16T07:08:26.029Z,42
2022-12-16T07:10:05.783Z,42
2022-12-16T07:11:45.491Z,42
2022-12-16T07:13:25.370Z,42
2022-12-16T07:15:05.130Z,42
2022-12-16T07:16:44.782Z,42
2022-12-16T07:18:24.623Z,43
2022-12-16T07:20:04.367Z,42
2022-12-16T07:21:44.077Z,42
2022-12-16T07:23:24.056Z,42
2022-12-16T07:25:03.669Z,42
2022-12-16T07:26:43.486Z,42
2022-12-16T07:28:23.129Z,43
2022-12-16T07:30:02.954Z,42
2022-12-16T07:31:42.718Z,43
2022-12-16T07:33:22.530Z,42
2022-12-16T07:35:02.208Z,43
2022-12-16T07:36:41.942Z,42
2022-12-16T07:38:21.736Z,42
2022-12-16T07:40:01.549Z,43
2022-12-16T07:41:41.327Z,43
2022-12-16T07:43:21.107Z,43
2022-12-16T07:45:00.826Z,43
2022-12-16T07:46:40.657Z,43
2022-12-16T07:48:20.285Z,43
2022-12-16T07:50:00.371Z,43
2022-12-16T07:51:39.987Z,43
2022-12-16T07:53:19.729Z,43
2022-12-16T07:54:59.623Z,43
2022-12-16T07:56:39.309Z,44
2022-12-16T07:58:19.112Z,43
2022-12-16T07:59:58.819Z,43
2022-12-16T08:01:38.630Z,44
2022-12-16T08:03:18.303Z,43
2022-12-16T08:04:58.106Z,44
2022-12-16T08:06:37.918Z,44
2022-12-16T08:08:17.630Z,44
2022-12-16T08:09:57.226Z,45
2022-12-16T08:11:37.151Z,45
2022-12-16T08:13:16.899Z,46
2022-12-16T08:14:56.707Z,45
2022-12-16T08:16:36.456Z,46
2022-12-16T08:18:16.264Z,47
2022-12-16T08:19:55.972Z,47
2022-12-16T08:21:35.740Z,47
2022-12-16T08:23:15.542Z,47
2022-12-16T08:24:55.278Z,47
2022-12-16T08:26:34.985Z,48
2022-12-16T08:28:14.618Z,48
2022-12-16T08:29:54.555Z,48
2022-12-16T08:31:34.173Z,49
2022-12-16T08:33:13.980Z,50
2022-12-16T08:34:53.808Z,51
2022-12-16T08:36:33.643Z,51
2022-12-16T08:38:13.408Z,52
2022-12-16T08:39:53.139Z,52
2022-12-16T08:41:32.871Z,53
2022-12-16T08:43:12.781Z,53
2022-12-16T08:44:52.402Z,54
2022-12-16T08:46:32.057Z,55
2022-12-16T08:48:11.950Z,56
2022-12-16T08:49:51.717Z,57
2022-12-16T08:51:31.473Z,57
2022-12-16T08:53:11.262Z,58
2022-12-16T08:54:51.102Z,59
2022-12-16T08:56:30.819Z,60
2022-12-16T08:58:10.542Z,63
2022-12-16T08:59:50.321Z,62
2022-12-16T09:01:30.033Z,62
2022-12-16T09:03:09.952Z,60
2022-12-16T09:04:49.684Z,60
2022-12-16T09:06:29.361Z,63
2022-12-16T09:08:08.965Z,64
2022-12-16T09:09:48.899Z,64
2022-12-16T09:11:28.614Z,64
2022-12-16T09:13:08.451Z,64
2022-12-16T09:14:48.193Z,66
2022-12-16T09:16:28.008Z,66
2022-12-16T09:18:07.726Z,68
2022-12-16T09:19:47.352Z,68
2022-12-16T09:21:27.239Z,69
2022-12-16T09:23:07.029Z,68
2022-12-16T09:24:46.787Z,69
2022-12-16T09:26:26.572Z,70
2022-12-16T09:28:06.336Z,71
2022-12-16T09:29:45.925Z,72
2022-12-16T09:31:25.867Z,73
2022-12-16T09:33:05.700Z,76
2022-12-16T09:34:45.423Z,76
2022-12-16T09:36:25.198Z,76
2022-12-16T09:38:04.945Z,75
2022-12-16T09:39:44.716Z,74
2022-12-16T09:41:24.428Z,73
2022-12-16T09:43:04.250Z,72
2022-12-16T09:44:44.011Z,70
2022-12-16T09:46:23.735Z,70
2022-12-16T09:48:03.501Z,69
2022-12-16T09:49:43.280Z,69
2022-12-16T09:51:23.008Z,68
2022-12-16T09:53:02.761Z,68
2022-12-16T09:54:42.603Z,68
2022-12-16T09:56:22.354Z,68
2022-12-16T09:58:02.127Z,72
2022-12-16T09:59:41.891Z,69
2022-12-16T10:01:21.633Z,69
2022-12-16T10:03:01.250Z,68
2022-12-16T10:04:41.283Z,69
2022-12-16T10:06:20.935Z,70
2022-12-16T10:08:00.748Z,70
2022-12-16T10:09:40.493Z,69
2022-12-16T10:11:20.281Z,68
2022-12-16T10:13:00.041Z,69
2022-12-16T10:14:39.802Z,68
2022-12-16T10:16:19.533Z,68
2022-12-16T10:17:59.147Z,68
2022-12-16T10:19:39.060Z,68
2022-12-16T10:21:18.848Z,66
2022-12-16T10:22:58.493Z,67
2022-12-16T10:24:38.410Z,67
2022-12-16T10:26:18.215Z,67
2022-12-16T10:27:57.930Z,67
2022-12-16T10:29:37.658Z,69
2022-12-16T10:31:17.532Z,68
2022-12-16T10:32:57.200Z,69
2022-12-16T10:34:36.945Z,69
2022-12-16T10:36:16.762Z,69
2022-12-16T10:37:56.569Z,69
2022-12-16T10:39:36.272Z,71
2022-12-16T10:41:16.049Z,70
2022-12-16T10:42:55.799Z,70
2022-12-16T10:44:35.618Z,69
2022-12-16T10:46:15.331Z,70
2022-12-16T10:47:54.942Z,69
2022-12-16T10:49:34.705Z,70
2022-12-16T10:51:14.647Z,69
2022-12-16T10:52:54.384Z,69
2022-12-16T10:54:34.173Z,69
2022-12-16T10:56:13.920Z,70
2022-12-16T10:57:53.669Z,72
2022-12-16T10:59:33.506Z,72
2022-12-16T11:01:13.079Z,70
2022-12-16T11:02:53.062Z,70
2022-12-16T11:04:32.738Z,69
2022-12-16T11:06:12.539Z,69
2022-12-16T11:07:52.321Z,69
2022-12-16T11:09:32.143Z,71
2022-12-16T11:11:11.776Z,70
2022-12-16T11:12:51.606Z,71
2022-12-16T11:14:31.407Z,70
2022-12-16T11:16:11.186Z,70
2022-12-16T11:17:50.745Z,70
2022-12-16T11:19:30.664Z,70
2022-12-16T11:21:10.448Z,70
2022-12-16T11:22:50.201Z,70
2022-12-16T11:24:29.976Z,69
2022-12-16T11:26:09.741Z,69
2022-12-16T11:27:49.487Z,67
2022-12-16T11:29:29.303Z,67
2022-12-16T11:31:09.028Z,67
2022-12-16T11:32:48.845Z,68
2022-12-16T11:34:28.607Z,68
2022-12-16T11:36:08.369Z,68
2022-12-16T11:37:47.999Z,69
2022-12-16T11:39:27.871Z,69
2022-12-16T11:41:07.633Z,69
2022-12-16T11:42:47.396Z,70
2022-12-16T11:44:27.159Z,71
2022-12-16T11:46:06.872Z,70
2022-12-16T11:47:46.753Z,68
2022-12-16T11:49:26.298Z,68
2022-12-16T11:51:06.249Z,69
2022-12-16T11:52:45.817Z,68
2022-12-16T11:54:25.787Z,68
2022-12-16T11:56:05.599Z,70
2022-12-16T11:57:45.298Z,70
2022-12-16T11:59:25.029Z,73
2022-12-16T12:01:04.822Z,70
2022-12-16T12:02:44.584Z,71
2022-12-16T12:04:24.379Z,71
2022-12-16T12:06:04.226Z,71
2022-12-16T12:07:43.883Z,71
2022-12-16T12:09:23.667Z,72
2022-12-16T12:11:03.357Z,71
2022-12-16T12:12:43.175Z,70
2022-12-16T12:14:22.935Z,71
2022-12-16T12:16:02.567Z,71
2022-12-16T12:17:42.894Z,70
2022-12-16T12:19:22.245Z,70
2022-12-16T12:21:01.906Z,70
2022-12-16T12:22:41.748Z,70
2022-12-16T12:24:21.544Z,69
2022-12-16T12:26:01.373Z,69
2022-12-16T12:27:41.154Z,68
2022-12-16T12:29:20.870Z,68
2022-12-16T12:31:00.664Z,68
2022-12-16T12:32:40.368Z,68
2022-12-16T12:34:20.171Z,67
2022-12-16T12:35:59.944Z,66
2022-12-16T12:37:39.773Z,66
2022-12-16T12:39:19.450Z,65
2022-12-16T12:40:59.229Z,65
2022-12-16T12:42:38.977Z,65
2022-12-16T12:44:18.678Z,65
2022-12-16T12:45:58.519Z,64
2022-12-16T12:47:38.340Z,65
2022-12-16T12:49:18.036Z,65
2022-12-16T12:50:57.766Z,65
2022-12-16T12:52:37.591Z,64
2022-12-16T12:54:17.353Z,64
2022-12-16T12:55:57.055Z,64
2022-12-16T12:57:36.996Z,64
2022-12-16T12:59:16.609Z,65
2022-12-16T13:00:56.373Z,63
2022-12-16T13:02:35.981Z,63
2022-12-16T13:04:15.886Z,63
2022-12-16T13:05:55.538Z,63
2022-12-16T13:07:35.427Z,62
2022-12-16T13:09:15.093Z,62
2022-12-16T13:10:54.785Z,62
2022-12-16T13:12:34.755Z,62
2022-12-16T13:14:14.412Z,62
2022-12-16T13:15:54.218Z,61
2022-12-16T13:17:33.937Z,61
2022-12-16T13:19:13.756Z,61
2022-12-16T13:20:53.380Z,61
2022-12-16T13:22:33.202Z,61
2022-12-16T13:24:13.027Z,61
2022-12-16T13:25:52.680Z,61
2022-12-16T13:27:32.520Z,61
2022-12-16T13:29:12.195Z,60
2022-12-16T13:30:51.977Z,60
2022-12-16T13:32:31.733Z,60
2022-12-16T13:34:11.508Z,60
2022-12-16T13:35:51.251Z,60
2022-12-16T13:37:31.016Z,59
2022-12-16T13:39:10.773Z,59
2022-12-16T13:40:50.543Z,59
2022-12-16T13:42:30.303Z,59
2022-12-16T13:44:10.244Z,59
2022-12-16T13:45:49.838Z,59
2022-12-16T13:47:29.609Z,58
2022-12-16T13:49:09.370Z,58
2022-12-16T13:50:49.136Z,59
2022-12-16T13:52:28.892Z,57
2022-12-16T13:54:08.664Z,58
2022-12-16T13:55:48.428Z,57
2022-12-16T13:57:28.174Z,57
2022-12-16T13:59:07.957Z,58
2022-12-16T14:00:47.715Z,57
2022-12-16T14:02:27.471Z,57
2022-12-16T14:04:07.268Z,56
2022-12-16T14:05:47.009Z,56
2022-12-16T14:07:26.761Z,56
2022-12-16T14:09:06.525Z,57
2022-12-16T14:10:46.308Z,56
2022-12-16T14:12:26.051Z,56
2022-12-16T14:14:05.815Z,56
2022-12-16T14:15:45.660Z,56
2022-12-16T14:17:25.371Z,56
2022-12-16T14:19:05.117Z,56
2022-12-16T14:20:44.887Z,56
2022-12-16T14:22:24.638Z,55
2022-12-16T14:24:04.401Z,56
2022-12-16T14:25:44.170Z,56
2022-12-16T14:27:23.932Z,55
2022-12-16T14:29:03.685Z,56
2022-12-16T14:30:43.507Z,55
2022-12-16T14:32:23.226Z,55
2022-12-16T14:34:02.984Z,55
2022-12-16T14:35:42.887Z,54
2022-12-16T14:37:22.506Z,55
2022-12-16T14:39:02.261Z,54
2022-12-16T14:40:42.078Z,55
2022-12-16T14:42:21.810Z,54
2022-12-16T14:44:01.563Z,54
2022-12-16T14:45:41.322Z,54
2022-12-16T14:47:21.102Z,54
2022-12-16T14:49:00.881Z,54
2022-12-16T14:50:40.614Z,54
2022-12-16T14:52:20.501Z,54
2022-12-16T14:54:00.140Z,54
2022-12-16T14:55:39.959Z,54
2022-12-16T14:57:19.671Z,54
2022-12-16T14:58:59.442Z,54
2022-12-16T15:00:39.239Z,54
2022-12-16T15:02:18.982Z,54
2022-12-16T15:03:58.747Z,54
2022-12-16T15:05:38.669Z,53
2022-12-16T15:07:18.437Z,53
2022-12-16T15:08:58.210Z,54
2022-12-16T15:10:37.791Z,53
2022-12-16T15:12:17.563Z,54
2022-12-16T15:13:57.320Z,55
2022-12-16T15:15:37.202Z,53
2022-12-16T15:17:16.838Z,53
2022-12-16T15:18:56.637Z,54
2022-12-16T15:20:36.383Z,53
2022-12-16T15:22:16.141Z,53
2022-12-16T15:23:55.901Z,54
2022-12-16T15:25:35.666Z,54
2022-12-16T15:27:15.419Z,53
2022-12-16T15:28:55.188Z,54
2022-12-16T15:30:34.961Z,53
2022-12-16T15:32:14.734Z,53
2022-12-16T15:33:54.485Z,53
2022-12-16T15:35:34.237Z,53
2022-12-16T15:37:14.015Z,52
2022-12-16T15:38:53.782Z,52
2022-12-16T15:40:33.538Z,52
2022-12-16T15:42:13.304Z,52
2022-12-16T15:43:53.070Z,52
2022-12-16T15:45:32.833Z,53
2022-12-16T15:47:12.590Z,53
2022-12-16T15:48:52.373Z,53
2022-12-16T15:50:32.117Z,52
2022-12-16T15:52:11.879Z,52
2022-12-16T15:53:51.691Z,52
2022-12-16T15:55:31.406Z,52
2022-12-16T15:57:11.164Z,52
2022-12-16T15:58:50.942Z,52
2022-12-16T16:00:30.695Z,52
2022-12-16T16:02:10.475Z,52
2022-12-16T16:03:50.233Z,52
2022-12-16T16:05:30.009Z,52
2022-12-16T16:07:09.751Z,53
2022-12-16T16:08:49.519Z,52
2022-12-16T16:10:29.278Z,52
2022-12-16T16:12:09.067Z,52
2022-12-16T16:13:48.815Z,52
2022-12-16T16:15:28.586Z,52
2022-12-16T16:17:08.358Z,52
2022-12-16T16:18:48.093Z,52
2022-12-16T16:20:27.868Z,51
2022-12-16T16:22:07.618Z,51
2022-12-16T16:23:47.402Z,52
2022-12-16T16:25:27.169Z,51
2022-12-16T16:27:06.941Z,51
2022-12-16T16:28:46.707Z,52
2022-12-16T16:30:26.457Z,52
2022-12-16T16:32:06.204Z,52
2022-12-16T16:33:45.967Z,52
2022-12-16T16:35:25.753Z,51
2022-12-16T16:37:05.497Z,51
2022-12-16T16:38:45.270Z,52
2022-12-16T16:40:25.036Z,51
2022-12-16T16:42:04.786Z,52
2022-12-16T16:43:44.554Z,52
2022-12-16T16:45:24.314Z,51
2022-12-16T16:47:04.089Z,51
2022-12-16T16:48:43.880Z,52
2022-12-16T16:50:23.602Z,51
2022-12-16T16:52:03.390Z,51
2022-12-16T16:53:43.171Z,51
2022-12-16T16:55:22.902Z,51
2022-12-16T16:57:02.664Z,51
2022-12-16T16:58:42.468Z,51
2022-12-16T17:00:22.211Z,52
2022-12-16T17:02:01.970Z,51
2022-12-16T17:03:41.727Z,51
2022-12-16T17:05:21.479Z,51
2022-12-16T17:07:01.254Z,51
2022-12-16T17:08:41.010Z,51
2022-12-16T17:10:20.795Z,51
2022-12-16T17:12:00.544Z,51
2022-12-16T17:13:40.312Z,51
2022-12-16T17:15:20.081Z,51
2022-12-16T17:16:59.842Z,51
2022-12-16T17:18:39.598Z,51
2022-12-16T17:20:19.355Z,51
2022-12-16T17:21:59.134Z,51
2022-12-16T17:23:38.894Z,51
2022-12-16T17:25:18.641Z,51
2022-12-16T17:26:58.423Z,51
2022-12-16T17:28:38.192Z,51
2022-12-16T17:30:17.957Z,51
2022-12-16T17:31:57.717Z,51
2022-12-16T17:33:37.467Z,50
2022-12-16T17:35:17.231Z,50
2022-12-16T17:36:57.001Z,51
2022-12-16T17:38:36.771Z,50
2022-12-16T17:40:16.535Z,50
2022-12-16T17:41:56.290Z,51
2022-12-16T17:43:36.063Z,50
2022-12-16T17:45:15.835Z,50
2022-12-16T17:46:55.593Z,51
2022-12-16T17:48:35.352Z,50
2022-12-16T17:50:15.106Z,50
2022-12-16T17:51:54.864Z,51
2022-12-16T17:53:34.645Z,50
2022-12-16T17:55:14.402Z,50
2022-12-16T17:56:54.186Z,51
2022-12-16T17:58:33.945Z,51
2022-12-16T18:00:13.711Z,51
2022-12-16T18:01:53.448Z,51
2022-12-16T18:03:33.218Z,51
2022-12-16T18:05:12.992Z,50
2022-12-16T18:06:52.753Z,50
2022-12-16T18:08:32.506Z,50
2022-12-16T18:10:12.281Z,50
2022-12-16T18:11:52.048Z,51
2022-12-16T18:13:31.814Z,50
2022-12-16T18:15:11.613Z,51
2022-12-16T18:16:51.339Z,50
2022-12-16T18:18:31.096Z,50
2022-12-16T18:20:10.858Z,50
2022-12-16T18:21:50.625Z,50
2022-12-16T18:23:30.393Z,50
2022-12-16T18:25:10.166Z,50
2022-12-16T18:26:49.919Z,50
2022-12-16T18:28:29.700Z,50
2022-12-16T18:30:09.450Z,49
2022-12-16T18:31:49.220Z,50
2022-12-16T18:33:28.989Z,50
2022-12-16T18:35:08.727Z,50
2022-12-16T18:36:48.506Z,50
2022-12-16T18:38:28.264Z,49
2022-12-16T18:40:08.036Z,49
2022-12-16T18:41:47.790Z,49
2022-12-16T18:43:27.550Z,49
2022-12-16T18:45:07.321Z,49
2022-12-16T18:46:47.086Z,49
2022-12-16T18:48:26.847Z,50
2022-12-16T18:50:06.607Z,49
2022-12-16T18:51:46.375Z,49
2022-12-16T18:53:26.128Z,49
2022-12-16T18:55:05.894Z,49
2022-12-16T18:56:45.658Z,49
2022-12-16T18:58:25.426Z,49
2022-12-16T19:00:05.191Z,49
2022-12-16T19:01:44.948Z,49
2022-12-16T19:03:24.724Z,49
2022-12-16T19:05:04.491Z,50
2022-12-16T19:06:44.252Z,49
2022-12-16T19:08:24.004Z,49
2022-12-16T19:10:03.783Z,49
2022-12-16T19:11:43.537Z,50
2022-12-16T19:13:23.299Z,49
2022-12-16T19:15:03.074Z,49
2022-12-16T19:16:42.831Z,49
2022-12-16T19:18:22.584Z,49
2022-12-16T19:20:02.488Z,49
2022-12-16T19:21:42.136Z,49
2022-12-16T19:23:21.884Z,48
2022-12-16T19:25:01.639Z,49
2022-12-16T19:26:41.423Z,49
2022-12-16T19:28:21.194Z,48
2022-12-16T19:30:00.927Z,49
2022-12-16T19:31:40.722Z,48
2022-12-16T19:33:20.509Z,49
2022-12-16T19:35:00.235Z,49
2022-12-16T19:36:40.114Z,48
2022-12-16T19:38:19.777Z,48
2022-12-16T19:39:59.523Z,49
2022-12-16T19:41:39.302Z,49
2022-12-16T19:43:19.052Z,49
2022-12-16T19:44:58.815Z,49
2022-12-16T19:46:38.570Z,48
2022-12-16T19:48:18.445Z,48
2022-12-16T19:49:58.116Z,48
2022-12-16T19:51:37.880Z,48
2022-12-16T19:53:17.692Z,48
2022-12-16T19:54:57.436Z,49
2022-12-16T19:56:37.329Z,48
2022-12-16T19:58:16.937Z,48
2022-12-16T19:59:56.693Z,48
2022-12-16T20:01:36.502Z,48
2022-12-16T20:03:16.231Z,48
2022-12-16T20:04:56.124Z,48
2022-12-16T20:06:35.741Z,48
2022-12-16T20:08:15.506Z,49
2022-12-16T20:09:56.071Z,48
2022-12-16T20:11:35.078Z,48
2022-12-16T20:13:14.798Z,48
2022-12-16T20:14:56.445Z,48
2022-12-16T20:16:34.325Z,48
2022-12-16T20:18:14.126Z,48
2022-12-16T20:19:54.006Z,48
2022-12-16T20:21:33.649Z,48
2022-12-16T20:23:13.377Z,48
2022-12-16T20:24:53.556Z,48
2022-12-16T20:26:32.912Z,48
2022-12-16T20:28:12.677Z,48
2022-12-16T20:29:52.450Z,48
2022-12-16T20:31:32.221Z,48
2022-12-16T20:33:11.960Z,48
2022-12-16T20:34:51.772Z,48
2022-12-16T20:36:31.490Z,48
2022-12-16T20:38:11.286Z,48
2022-12-16T20:39:51.032Z,48
2022-12-16T20:41:30.811Z,48
2022-12-16T20:43:10.624Z,48
2022-12-16T20:44:50.316Z,48
2022-12-16T20:46:30.088Z,47
2022-12-16T20:48:10.003Z,48
2022-12-16T20:49:49.589Z,47
2022-12-16T20:51:29.441Z,48
2022-12-16T20:53:09.153Z,48
2022-12-16T20:54:48.923Z,48
2022-12-16T20:56:28.653Z,48
2022-12-16T20:58:09.368Z,47
2022-12-16T20:59:48.196Z,48
2022-12-16T21:01:28.002Z,47
2022-12-16T21:03:07.704Z,47
2022-12-16T21:04:47.480Z,48
2022-12-16T21:06:27.249Z,48
2022-12-16T21:08:07.075Z,47
2022-12-16T21:09:46.766Z,47
2022-12-16T21:11:26.538Z,47
2022-12-16T21:13:06.304Z,47
2022-12-16T21:14:46.068Z,47
2022-12-16T21:16:25.828Z,47
2022-12-16T21:18:05.600Z,47
2022-12-16T21:19:45.338Z,48
2022-12-16T21:21:25.104Z,47
2022-12-16T21:23:04.942Z,47
2022-12-16T21:24:44.639Z,47
2022-12-16T21:26:24.416Z,47
2022-12-16T21:28:04.159Z,46
2022-12-16T21:29:43.936Z,48
2022-12-16T21:31:23.709Z,47
2022-12-16T21:33:03.462Z,47
2022-12-16T21:34:43.253Z,47
2022-12-16T21:36:23.135Z,46
2022-12-16T21:38:02.746Z,46
2022-12-16T21:39:42.561Z,47
2022-12-16T21:41:22.290Z,46
2022-12-16T21:43:02.050Z,47
2022-12-16T21:44:41.817Z,46
2022-12-16T21:46:21.703Z,46
2022-12-16T21:48:01.327Z,47
2022-12-16T21:49:41.206Z,46
2022-12-16T21:51:20.865Z,47
2022-12-16T21:53:00.618Z,46
2022-12-16T21:54:40.461Z,47
2022-12-16T21:56:20.159Z,46
2022-12-16T21:57:59.924Z,47
2022-12-16T21:59:39.679Z,47
2022-12-16T22:01:19.446Z,47
2022-12-16T22:02:59.292Z,46
2022-12-16T22:04:38.990Z,46
2022-12-16T22:06:18.802Z,46
2022-12-16T22:07:58.491Z,46
2022-12-16T22:09:38.358Z,46
2022-12-16T22:11:18.039Z,46
2022-12-16T22:12:57.790Z,46
2022-12-16T22:14:37.584Z,46
2022-12-16T22:16:17.325Z,46
2022-12-16T22:17:57.087Z,46
2022-12-16T22:19:36.882Z,46
2022-12-16T22:21:16.652Z,46
2022-12-16T22:22:56.376Z,46
2022-12-16T22:24:36.157Z,46
2022-12-16T22:26:15.910Z,46
2022-12-16T22:27:56.141Z,45
2022-12-16T22:29:35.437Z,45
2022-12-16T22:31:15.223Z,45
2022-12-16T22:32:54.955Z,45
2022-12-16T22:34:34.723Z,45
2022-12-16T22:36:14.494Z,45
2022-12-16T22:37:54.244Z,45
2022-12-16T22:39:34.019Z,46
2022-12-16T22:41:13.765Z,45
2022-12-16T22:42:53.701Z,45
2022-12-16T22:44:33.330Z,46
2022-12-16T22:46:13.067Z,46
2022-12-16T22:47:52.861Z,46
2022-12-16T22:49:32.600Z,45
2022-12-16T22:51:12.349Z,45
2022-12-16T22:52:52.115Z,45
2022-12-16T22:54:31.907Z,46
2022-12-16T22:56:11.650Z,46
2022-12-16T22:57:51.410Z,45
2022-12-16T22:59:31.176Z,45
2022-12-16T23:01:10.928Z,45
2022-12-16T23:02:50.710Z,45
2022-12-16T23:04:30.460Z,45
2022-12-16T23:06:10.248Z,46
2022-12-16T23:07:50.050Z,46
2022-12-16T23:09:29.769Z,45
2022-12-16T23:11:09.523Z,45
2022-12-16T23:12:49.305Z,45
2022-12-16T23:14:29.062Z,45
2022-12-16T23:16:08.845Z,45
2022-12-16T23:17:48.684Z,45
2022-12-16T23:19:28.412Z,45
2022-12-16T23:21:08.170Z,45
2022-12-16T23:22:47.875Z,45
2022-12-16T23:24:27.644Z,45
2022-12-16T23:26:07.397Z,45
2022-12-16T23:27:47.155Z,45
2022-12-16T23:29:26.959Z,45
2022-12-16T23:31:06.690Z,45
2022-12-16T23:32:46.455Z,45
2022-12-16T23:34:26.211Z,45
2022-12-16T23:36:06.090Z,45
2022-12-16T23:37:45.763Z,45
2022-12-16T23:39:25.593Z,44
2022-12-16T23:41:05.350Z,45
2022-12-16T23:42:45.043Z,45
2022-12-16T23:44:24.833Z,44