createdAt,value
2017-08-29T00:00:01.104Z,1015.01
2017-08-29T00:01:09.934Z,1014.99
2017-08-29T00:02:18.771Z,1015
2017-08-29T00:03:27.599Z,1014.99
2017-08-29T00:04:36.429Z,1014.99
2017-08-29T00:05:45.263Z,1015
2017-08-29T00:06:54.096Z,1014.96
2017-08-29T00:08:02.926Z,1014.98
2017-08-29T00:09:11.758Z,1014.96
2017-08-29T00:10:20.593Z,1014.97
2017-08-29T00:11:29.423Z,1014.97
2017-08-29T00:12:38.252Z,1014.96
2017-08-29T00:13:47.093Z,1014.93
2017-08-29T00:14:55.926Z,1014.94
2017-08-29T00:16:04.757Z,1014.95
2017-08-29T00:17:13.584Z,1014.96
2017-08-29T00:18:22.416Z,1014.96
2017-08-29T00:19:31.252Z,1014.95
2017-08-29T00:20:40.082Z,1014.94
2017-08-29T00:21:48.919Z,1014.93
2017-08-29T00:22:57.747Z,1014.94
2017-08-29T00:24:06.580Z,1014.9
2017-08-29T00:25:15.404Z,1014.88
2017-08-29T00:26:24.236Z,1014.88
2017-08-29T00:27:33.069Z,1014.89
2017-08-29T00:28:41.897Z,1014.89
2017-08-29T00:29:50.727Z,1014.84
2017-08-29T00:30:59.561Z,1014.83
2017-08-29T00:32:08.395Z,1014.86
2017-08-29T00:33:17.224Z,1014.84
2017-08-29T00:34:26.064Z,1014.83
2017-08-29T00:35:34.888Z,1014.86
2017-08-29T00:36:43.717Z,1014.87
2017-08-29T00:37:52.551Z,1014.92
2017-08-29T00:39:01.382Z,1014.9
2017-08-29T00:40:10.220Z,1014.93
2017-08-29T00:41:19.047Z,1014.89
2017-08-29T00:42:27.879Z,1014.88
2017-08-29T00:43:36.707Z,1014.85
2017-08-29T00:44:45.543Z,1014.85
2017-08-29T00:45:54.370Z,1014.89
2017-08-29T00:47:03.207Z,1014.86
2017-08-29T00:48:12.039Z,1014.85
2017-08-29T00:49:21.192Z,1014.82
2017-08-29T00:50:30.023Z,1014.82
2017-08-29T00:51:38.858Z,1014.79
2017-08-29T00:52:47.695Z,1014.8
2017-08-29T00:53:56.522Z,1014.77
2017-08-29T00:55:05.351Z,1014.78
2017-08-29T00:56:14.183Z,1014.8
2017-08-29T00:57:23.012Z,1014.79
2017-08-29T00:58:31.845Z,1014.82
2017-08-29T00:59:40.675Z,1014.83
2017-08-29T01:00:49.512Z,1014.82
2017-08-29T01:01:58.344Z,1014.83
2017-08-29T01:03:07.176Z,1014.82
2017-08-29T01:04:16.027Z,1014.83
2017-08-29T01:05:24.839Z,1014.83
2017-08-29T01:06:33.668Z,1014.81
2017-08-29T01:07:42.494Z,1014.75
2017-08-29T01:08:51.323Z,1014.76
2017-08-29T01:10:00.161Z,1014.8
2017-08-29T01:11:08.990Z,1014.75
2017-08-29T01:12:17.825Z,1014.77
2017-08-29T01:13:26.650Z,1014.72
2017-08-29T01:14:35.489Z,1014.71
2017-08-29T01:15:44.314Z,1014.68
2017-08-29T01:16:53.149Z,1014.69
2017-08-29T01:18:01.978Z,1014.72
2017-08-29T01:19:10.807Z,1014.72
2017-08-29T01:20:19.636Z,1014.7
2017-08-29T01:21:28.471Z,1014.72
2017-08-29T01:22:37.303Z,1014.74
2017-08-29T01:23:46.138Z,1014.73
2017-08-29T01:24:54.968Z,1014.79
2017-08-29T01:26:03.801Z,1014.75
2017-08-29T01:27:12.630Z,1014.76
2017-08-29T01:28:21.463Z,1014.75
2017-08-29T01:29:30.294Z,1014.75
2017-08-29T01:30:39.124Z,1014.76
2017-08-29T01:31:47.956Z,1014.76
2017-08-29T01:32:56.788Z,1014.76
2017-08-29T01:34:05.618Z,1014.77
2017-08-29T01:35:14.448Z,1014.78
2017-08-29T01:36:23.276Z,1014.77
2017-08-29T01:37:32.110Z,1014.73
2017-08-29T01:38:40.944Z,1014.71
2017-08-29T01:39:49.773Z,1014.71
2017-08-29T01:40:58.932Z,1014.68
2017-08-29T01:42:07.763Z,1014.65
2017-08-29T01:43:16.596Z,1014.65
2017-08-29T01:44:25.422Z,1014.64
2017-08-29T01:45:34.269Z,1014.61
2017-08-29T01:46:43.099Z,1014.65
2017-08-29T01:47:51.926Z,1014.62
2017-08-29T01:49:00.760Z,1014.64
2017-08-29T01:50:09.592Z,1014.61
2017-08-29T01:51:18.425Z,1014.65
2017-08-29T01:52:27.258Z,1014.68
2017-08-29T01:53:36.083Z,1014.6
2017-08-29T01:54:44.915Z,1014.62
2017-08-29T01:55:53.747Z,1014.63
2017-08-29T01:57:02.585Z,1014.62
2017-08-29T01:58:11.409Z,1014.6
2017-08-29T01:59:20.247Z,1014.62
2017-08-29T02:00:29.072Z,1014.59
2017-08-29T02:01:37.904Z,1014.61
2017-08-29T02:02:46.732Z,1014.58
2017-08-29T02:03:55.566Z,1014.62
2017-08-29T02:05:04.401Z,1014.61
2017-08-29T02:06:13.232Z,1014.63
2017-08-29T02:07:22.061Z,1014.6
2017-08-29T02:08:30.890Z,1014.61
2017-08-29T02:09:39.724Z,1014.63
2017-08-29T02:10:48.551Z,1014.63
2017-08-29T02:11:57.385Z,1014.67
2017-08-29T02:13:06.216Z,1014.62
2017-08-29T02:14:15.050Z,1014.65
2017-08-29T02:15:23.875Z,1014.64
2017-08-29T02:16:32.707Z,1014.61
2017-08-29T02:17:41.540Z,1014.62
2017-08-29T02:18:50.366Z,1014.6
2017-08-29T02:19:59.493Z,1014.6
2017-08-29T02:21:08.330Z,1014.58
2017-08-29T02:22:17.163Z,1014.58
2017-08-29T02:23:25.994Z,1014.57
2017-08-29T02:24:34.828Z,1014.56
2017-08-29T02:25:43.658Z,1014.56
2017-08-29T02:26:52.484Z,1014.58
2017-08-29T02:28:01.320Z,1014.55
2017-08-29T02:29:10.149Z,1014.55
2017-08-29T02:30:18.989Z,1014.56
2017-08-29T02:31:28.142Z,1014.54
2017-08-29T02:32:36.975Z,1014.55
2017-08-29T02:33:45.802Z,1014.52
2017-08-29T02:34:54.635Z,1014.53
2017-08-29T02:36:03.463Z,1014.57
2017-08-29T02:37:12.297Z,1014.55
2017-08-29T02:38:21.132Z,1014.6
2017-08-29T02:39:29.959Z,1014.6
2017-08-29T02:40:38.791Z,1014.59
2017-08-29T02:41:47.623Z,1014.54
2017-08-29T02:42:56.453Z,1014.57
2017-08-29T02:44:05.284Z,1014.54
2017-08-29T02:45:14.115Z,1014.55
2017-08-29T02:46:22.946Z,1014.54
2017-08-29T02:47:31.774Z,1014.55
2017-08-29T02:48:40.602Z,1014.52
2017-08-29T02:49:49.434Z,1014.51
2017-08-29T02:50:58.265Z,1014.5
2017-08-29T02:52:07.100Z,1014.51
2017-08-29T02:53:15.927Z,1014.51
2017-08-29T02:54:24.761Z,1014.47
2017-08-29T02:55:33.586Z,1014.43
2017-08-29T02:56:42.421Z,1014.47
2017-08-29T02:57:51.246Z,1014.44
2017-08-29T02:59:00.083Z,1014.44
2017-08-29T03:00:08.915Z,1014.42
2017-08-29T03:01:17.750Z,1014.37
2017-08-29T03:02:26.583Z,1014.38
2017-08-29T03:03:35.404Z,1014.4
2017-08-29T03:04:44.244Z,1014.38
2017-08-29T03:05:53.068Z,1014.37
2017-08-29T03:07:01.906Z,1014.38
2017-08-29T03:08:10.733Z,1014.34
2017-08-29T03:09:19.563Z,1014.33
2017-08-29T03:10:28.395Z,1014.31
2017-08-29T03:11:37.225Z,1014.27
2017-08-29T03:12:46.048Z,1014.29
2017-08-29T03:13:54.883Z,1014.28
2017-08-29T03:15:03.714Z,1014.29
2017-08-29T03:16:12.541Z,1014.29
2017-08-29T03:17:21.716Z,1014.28
2017-08-29T03:18:30.567Z,1014.28
2017-08-29T03:19:39.415Z,1014.31
2017-08-29T03:20:48.263Z,1014.3
2017-08-29T03:21:57.115Z,1014.32
2017-08-29T03:23:05.961Z,1014.32
2017-08-29T03:24:14.809Z,1014.38
2017-08-29T03:25:23.663Z,1014.34
2017-08-29T03:26:32.512Z,1014.36
2017-08-29T03:27:41.364Z,1014.35
2017-08-29T03:28:50.216Z,1014.33
2017-08-29T03:29:59.067Z,1014.36
2017-08-29T03:31:08.244Z,1014.37
2017-08-29T03:32:17.101Z,1014.34
2017-08-29T03:33:25.952Z,1014.32
2017-08-29T03:34:34.801Z,1014.36
2017-08-29T03:35:43.649Z,1014.36
2017-08-29T03:36:52.498Z,1014.32
2017-08-29T03:38:01.345Z,1014.34
2017-08-29T03:39:10.524Z,1014.36
2017-08-29T03:40:19.378Z,1014.34
2017-08-29T03:41:28.225Z,1014.36
2017-08-29T03:42:37.076Z,1014.33
2017-08-29T03:43:45.924Z,1014.33
2017-08-29T03:44:54.773Z,1014.32
2017-08-29T03:46:03.627Z,1014.31
2017-08-29T03:47:12.478Z,1014.31
2017-08-29T03:48:21.324Z,1014.33
2017-08-29T03:49:30.174Z,1014.33
2017-08-29T03:50:39.350Z,1014.33
2017-08-29T03:51:48.199Z,1014.33
2017-08-29T03:52:57.051Z,1014.34
2017-08-29T03:54:05.909Z,1014.38
2017-08-29T03:55:14.749Z,1014.35
2017-08-29T03:56:23.600Z,1014.35
2017-08-29T03:57:32.449Z,1014.34
2017-08-29T03:58:41.297Z,1014.37
2017-08-29T03:59:50.148Z,1014.33
2017-08-29T04:00:59.000Z,1014.35
2017-08-29T04:02:07.847Z,1014.36
2017-08-29T04:03:16.698Z,1014.33
2017-08-29T04:04:25.544Z,1014.36
2017-08-29T04:05:34.392Z,1014.38
2017-08-29T04:06:43.243Z,1014.35
2017-08-29T04:07:52.095Z,1014.4
2017-08-29T04:09:00.946Z,1014.44
2017-08-29T04:10:09.795Z,1014.39
2017-08-29T04:11:18.645Z,1014.44
2017-08-29T04:12:27.493Z,1014.41
2017-08-29T04:13:36.343Z,1014.46
2017-08-29T04:14:45.192Z,1014.47
2017-08-29T04:15:54.041Z,1014.42
2017-08-29T04:17:02.893Z,1014.46
2017-08-29T04:18:11.740Z,1014.43
2017-08-29T04:19:20.590Z,1014.4
2017-08-29T04:20:29.441Z,1014.4
2017-08-29T04:21:38.293Z,1014.43
2017-08-29T04:22:47.141Z,1014.41
2017-08-29T04:23:55.992Z,1014.42
2017-08-29T04:25:04.840Z,1014.42
2017-08-29T04:26:14.018Z,1014.4
2017-08-29T04:27:22.865Z,1014.34
2017-08-29T04:28:31.718Z,1014.34
2017-08-29T04:29:40.565Z,1014.33
2017-08-29T04:30:49.413Z,1014.32
2017-08-29T04:31:58.262Z,1014.32
2017-08-29T04:33:07.113Z,1014.35
2017-08-29T04:34:15.964Z,1014.36
2017-08-29T04:35:24.820Z,1014.37
2017-08-29T04:36:33.665Z,1014.36
2017-08-29T04:37:42.513Z,1014.38
2017-08-29T04:38:51.365Z,1014.38
2017-08-29T04:40:00.537Z,1014.39
2017-08-29T04:41:09.387Z,1014.41
2017-08-29T04:42:18.242Z,1014.38
2017-08-29T04:43:27.093Z,1014.4
2017-08-29T04:44:35.941Z,1014.41
2017-08-29T04:45:44.792Z,1014.36
2017-08-29T04:46:53.645Z,1014.4
2017-08-29T04:48:02.493Z,1014.36
2017-08-29T04:49:11.342Z,1014.39
2017-08-29T04:50:20.193Z,1014.41
2017-08-29T04:51:29.039Z,1014.37
2017-08-29T04:52:37.889Z,1014.35
2017-08-29T04:53:47.070Z,1014.38
2017-08-29T04:54:55.920Z,1014.35
2017-08-29T04:56:04.774Z,1014.34
2017-08-29T04:57:13.622Z,1014.35
2017-08-29T04:58:22.469Z,1014.36
2017-08-29T04:59:31.319Z,1014.37
2017-08-29T05:00:40.172Z,1014.36
2017-08-29T05:01:49.021Z,1014.36
2017-08-29T05:02:57.875Z,1014.38
2017-08-29T05:04:06.723Z,1014.42
2017-08-29T05:05:15.571Z,1014.4
2017-08-29T05:06:24.425Z,1014.4
2017-08-29T05:07:33.277Z,1014.37
2017-08-29T05:08:42.130Z,1014.41
2017-08-29T05:09:50.980Z,1014.39
2017-08-29T05:10:59.827Z,1014.36
2017-08-29T05:12:08.676Z,1014.39
2017-08-29T05:13:17.527Z,1014.39
2017-08-29T05:14:26.378Z,1014.41
2017-08-29T05:15:35.245Z,1014.4
2017-08-29T05:16:44.077Z,1014.38
2017-08-29T05:17:52.924Z,1014.4
2017-08-29T05:19:01.775Z,1014.33
2017-08-29T05:20:10.626Z,1014.35
2017-08-29T05:21:19.484Z,1014.31
2017-08-29T05:22:28.329Z,1014.34
2017-08-29T05:23:37.177Z,1014.33
2017-08-29T05:24:46.026Z,1014.36
2017-08-29T05:25:54.875Z,1014.35
2017-08-29T05:27:03.728Z,1014.37
2017-08-29T05:28:12.580Z,1014.36
2017-08-29T05:29:21.428Z,1014.38
2017-08-29T05:30:30.274Z,1014.34
2017-08-29T05:31:39.126Z,1014.33
2017-08-29T05:32:47.973Z,1014.33
2017-08-29T05:33:56.823Z,1014.35
2017-08-29T05:35:05.677Z,1014.32
2017-08-29T05:36:14.526Z,1014.33
2017-08-29T05:37:23.377Z,1014.36
2017-08-29T05:38:32.226Z,1014.37
2017-08-29T05:39:41.077Z,1014.33
2017-08-29T05:40:49.928Z,1014.33
2017-08-29T05:41:58.779Z,1014.34
2017-08-29T05:43:07.628Z,1014.34
2017-08-29T05:44:16.478Z,1014.34
2017-08-29T05:45:25.327Z,1014.28
2017-08-29T05:46:34.173Z,1014.28
2017-08-29T05:47:43.026Z,1014.27
2017-08-29T05:48:51.877Z,1014.27
2017-08-29T05:50:00.725Z,1014.25
2017-08-29T05:51:09.909Z,1014.28
2017-08-29T05:52:18.760Z,1014.31
2017-08-29T05:53:27.613Z,1014.29
2017-08-29T05:54:36.462Z,1014.3
2017-08-29T05:55:45.312Z,1014.32
2017-08-29T05:56:54.160Z,1014.35
2017-08-29T05:58:03.009Z,1014.28
2017-08-29T05:59:11.860Z,1014.27
2017-08-29T06:00:20.709Z,1014.32
2017-08-29T06:01:29.559Z,1014.28
2017-08-29T06:02:38.410Z,1014.3
2017-08-29T06:03:47.257Z,1014.3
2017-08-29T06:04:56.106Z,1014.27
2017-08-29T06:06:04.957Z,1014.29
2017-08-29T06:07:13.807Z,1014.29
2017-08-29T06:08:22.657Z,1014.27
2017-08-29T06:09:31.509Z,1014.25
2017-08-29T06:10:40.360Z,1014.23
2017-08-29T06:11:49.207Z,1014.24
2017-08-29T06:12:58.058Z,1014.21
2017-08-29T06:14:06.911Z,1014.18
2017-08-29T06:15:15.763Z,1014.17
2017-08-29T06:16:24.613Z,1014.16
2017-08-29T06:17:33.463Z,1014.18
2017-08-29T06:18:42.311Z,1014.14
2017-08-29T06:19:51.163Z,1014.14
2017-08-29T06:21:00.015Z,1014.09
2017-08-29T06:22:08.864Z,1014.1
2017-08-29T06:23:17.717Z,1014.09
2017-08-29T06:24:26.566Z,1014.12
2017-08-29T06:25:35.413Z,1014.07
2017-08-29T06:26:44.266Z,1014.05
2017-08-29T06:27:53.115Z,1014.07
2017-08-29T06:29:01.967Z,1014.09
2017-08-29T06:30:10.818Z,1014.09
2017-08-29T06:31:19.668Z,1014.07
2017-08-29T06:32:28.516Z,1014.08
2017-08-29T06:33:37.368Z,1014.02
2017-08-29T06:34:46.222Z,1013.99
2017-08-29T06:35:55.076Z,1013.95
2017-08-29T06:37:03.936Z,1013.96
2017-08-29T06:38:12.787Z,1013.96
2017-08-29T06:39:21.636Z,1013.9
2017-08-29T06:40:30.488Z,1013.95
2017-08-29T06:41:39.340Z,1013.94
2017-08-29T06:42:48.189Z,1013.95
2017-08-29T06:43:57.041Z,1013.92
2017-08-29T06:45:05.893Z,1013.91
2017-08-29T06:46:14.743Z,1013.89
2017-08-29T06:47:23.595Z,1013.89
2017-08-29T06:48:32.445Z,1013.87
2017-08-29T06:49:41.296Z,1013.83
2017-08-29T06:50:50.146Z,1013.89
2017-08-29T06:51:58.999Z,1013.83
2017-08-29T06:53:08.181Z,1013.8
2017-08-29T06:54:17.032Z,1013.78
2017-08-29T06:55:25.885Z,1013.73
2017-08-29T06:56:34.733Z,1013.74
2017-08-29T06:57:43.588Z,1013.69
2017-08-29T06:58:52.438Z,1013.74
2017-08-29T07:00:01.291Z,1013.69
2017-08-29T07:01:10.143Z,1013.69
2017-08-29T07:02:18.991Z,1013.67
2017-08-29T07:03:27.841Z,1013.66
2017-08-29T07:04:36.694Z,1013.69
2017-08-29T07:05:45.542Z,1013.66
2017-08-29T07:06:54.397Z,1013.66
2017-08-29T07:08:03.247Z,1013.67
2017-08-29T07:09:12.094Z,1013.65
2017-08-29T07:10:20.946Z,1013.65
2017-08-29T07:11:30.447Z,1013.63
2017-08-29T07:12:39.297Z,1013.6
2017-08-29T07:13:48.148Z,1013.64
2017-08-29T07:14:57.000Z,1013.63
2017-08-29T07:16:05.849Z,1013.61
2017-08-29T07:17:14.701Z,1013.63
2017-08-29T07:18:23.557Z,1013.61
2017-08-29T07:19:32.408Z,1013.6
2017-08-29T07:20:41.258Z,1013.58
2017-08-29T07:21:50.119Z,1013.59
2017-08-29T07:22:59.293Z,1013.58
2017-08-29T07:24:08.149Z,1013.56
2017-08-29T07:25:17.002Z,1013.59
2017-08-29T07:26:25.854Z,1013.55
2017-08-29T07:27:34.702Z,1013.54
2017-08-29T07:28:43.556Z,1013.54
2017-08-29T07:29:52.406Z,1013.53
2017-08-29T07:31:01.259Z,1013.56
2017-08-29T07:32:10.117Z,1013.56
2017-08-29T07:33:18.974Z,1013.55
2017-08-29T07:34:27.827Z,1013.56
2017-08-29T07:35:36.679Z,1013.54
2017-08-29T07:36:45.531Z,1013.54
2017-08-29T07:37:54.384Z,1013.51
2017-08-29T07:39:03.240Z,1013.53
2017-08-29T07:40:12.090Z,1013.5
2017-08-29T07:41:20.939Z,1013.46
2017-08-29T07:42:29.794Z,1013.44
2017-08-29T07:43:38.966Z,1013.45
2017-08-29T07:44:47.820Z,1013.46
2017-08-29T07:45:56.673Z,1013.48
2017-08-29T07:47:05.524Z,1013.45
2017-08-29T07:48:14.377Z,1013.45
2017-08-29T07:49:23.232Z,1013.44
2017-08-29T07:50:32.084Z,1013.47
2017-08-29T07:51:40.935Z,1013.46
2017-08-29T07:52:49.789Z,1013.46
2017-08-29T07:53:58.642Z,1013.45
2017-08-29T07:55:07.489Z,1013.48
2017-08-29T07:56:16.343Z,1013.49
2017-08-29T07:57:25.199Z,1013.44
2017-08-29T07:58:34.046Z,1013.45
2017-08-29T07:59:42.899Z,1013.44
2017-08-29T08:00:51.748Z,1013.43
2017-08-29T08:02:00.599Z,1013.43
2017-08-29T08:03:09.454Z,1013.38
2017-08-29T08:04:18.306Z,1013.4
2017-08-29T08:05:27.161Z,1013.4
2017-08-29T08:06:36.011Z,1013.39
2017-08-29T08:07:44.864Z,1013.4
2017-08-29T08:08:53.714Z,1013.4
2017-08-29T08:10:02.568Z,1013.39
2017-08-29T08:11:11.421Z,1013.43
2017-08-29T08:12:20.273Z,1013.39
2017-08-29T08:13:29.124Z,1013.43
2017-08-29T08:14:37.975Z,1013.39
2017-08-29T08:15:46.825Z,1013.44
2017-08-29T08:16:55.680Z,1013.41
2017-08-29T08:18:04.539Z,1013.44
2017-08-29T08:19:13.718Z,1013.4
2017-08-29T08:20:22.575Z,1013.44
2017-08-29T08:21:31.423Z,1013.43
2017-08-29T08:22:40.274Z,1013.41
2017-08-29T08:23:49.129Z,1013.38
2017-08-29T08:24:57.981Z,1013.41
2017-08-29T08:26:06.832Z,1013.39
2017-08-29T08:27:15.683Z,1013.35
2017-08-29T08:28:24.537Z,1013.34
2017-08-29T08:29:33.385Z,1013.33
2017-08-29T08:30:42.240Z,1013.3
2017-08-29T08:31:51.094Z,1013.28
2017-08-29T08:32:59.943Z,1013.26
2017-08-29T08:34:08.795Z,1013.25
2017-08-29T08:35:17.650Z,1013.27
2017-08-29T08:36:26.500Z,1013.25
2017-08-29T08:37:35.354Z,1013.27
2017-08-29T08:38:44.207Z,1013.27
2017-08-29T08:39:53.060Z,1013.26
2017-08-29T08:41:01.916Z,1013.28
2017-08-29T08:42:10.770Z,1013.27
2017-08-29T08:43:19.629Z,1013.25
2017-08-29T08:44:28.488Z,1013.28
2017-08-29T08:45:37.335Z,1013.32
2017-08-29T08:46:46.187Z,1013.28
2017-08-29T08:47:55.039Z,1013.26
2017-08-29T08:49:03.894Z,1013.27
2017-08-29T08:50:12.747Z,1013.21
2017-08-29T08:51:21.601Z,1013.27
2017-08-29T08:52:30.456Z,1013.23
2017-08-29T08:53:39.630Z,1013.27
2017-08-29T08:54:48.484Z,1013.22
2017-08-29T08:55:57.661Z,1013.26
2017-08-29T08:57:06.514Z,1013.21
2017-08-29T08:58:15.372Z,1013.21
2017-08-29T08:59:24.216Z,1013.24
2017-08-29T09:00:33.072Z,1013.21
2017-08-29T09:01:41.931Z,1013.22
2017-08-29T09:02:50.784Z,1013.22
2017-08-29T09:03:59.632Z,1013.2
2017-08-29T09:05:08.485Z,1013.08
2017-08-29T09:06:17.338Z,1013.05
2017-08-29T09:07:26.193Z,1012.98
2017-08-29T09:08:35.050Z,1013
2017-08-29T09:09:43.903Z,1013.01
2017-08-29T09:10:52.756Z,1013
2017-08-29T09:12:01.610Z,1013
2017-08-29T09:13:10.791Z,1012.95
2017-08-29T09:14:19.645Z,1012.9
2017-08-29T09:15:28.501Z,1012.95
2017-08-29T09:16:37.354Z,1012.87
2017-08-29T09:17:46.207Z,1012.82
2017-08-29T09:18:55.061Z,1012.87
2017-08-29T09:20:03.913Z,1012.89
2017-08-29T09:21:12.768Z,1012.9
2017-08-29T09:22:21.626Z,1012.93
2017-08-29T09:23:30.477Z,1012.91
2017-08-29T09:24:39.330Z,1012.92
2017-08-29T09:25:48.183Z,1012.86
2017-08-29T09:26:57.035Z,1012.88
2017-08-29T09:28:05.889Z,1012.85
2017-08-29T09:29:14.743Z,1012.85
2017-08-29T09:30:23.593Z,1012.81
2017-08-29T09:31:32.447Z,1012.8
2017-08-29T09:32:41.299Z,1012.79
2017-08-29T09:33:50.149Z,1012.8
2017-08-29T09:34:59.004Z,1012.74
2017-08-29T09:36:07.857Z,1012.68
2017-08-29T09:37:16.710Z,1012.71
2017-08-29T09:38:25.562Z,1012.7
2017-08-29T09:39:34.418Z,1012.76
2017-08-29T09:40:43.275Z,1012.72
2017-08-29T09:41:52.128Z,1012.67
2017-08-29T09:43:00.992Z,1012.67
2017-08-29T09:44:09.843Z,1012.67
2017-08-29T09:45:18.693Z,1012.71
2017-08-29T09:46:27.548Z,1012.74
2017-08-29T09:47:36.405Z,1012.68
2017-08-29T09:48:45.258Z,1012.77
2017-08-29T09:49:54.113Z,1012.76
2017-08-29T09:51:02.966Z,1012.78
2017-08-29T09:52:12.144Z,1012.76
2017-08-29T09:53:21.000Z,1012.74
2017-08-29T09:54:29.855Z,1012.73
2017-08-29T09:55:38.709Z,1012.75
2017-08-29T09:56:47.565Z,1012.73
2017-08-29T09:57:56.414Z,1012.72
2017-08-29T09:59:05.266Z,1012.7
2017-08-29T10:00:14.121Z,1012.72
2017-08-29T10:01:22.976Z,1012.71
2017-08-29T10:02:31.827Z,1012.74
2017-08-29T10:03:40.684Z,1012.78
2017-08-29T10:04:49.536Z,1012.72
2017-08-29T10:05:58.389Z,1012.72
2017-08-29T10:07:07.244Z,1012.71
2017-08-29T10:08:16.098Z,1012.69
2017-08-29T10:09:25.276Z,1012.72
2017-08-29T10:10:34.134Z,1012.72
2017-08-29T10:11:42.988Z,1012.66
2017-08-29T10:12:51.842Z,1012.68
2017-08-29T10:14:00.696Z,1012.65
2017-08-29T10:15:09.552Z,1012.6
2017-08-29T10:16:18.411Z,1012.6
2017-08-29T10:17:27.257Z,1012.55
2017-08-29T10:18:36.113Z,1012.58
2017-08-29T10:19:44.968Z,1012.51
2017-08-29T10:20:53.830Z,1012.46
2017-08-29T10:22:02.686Z,1012.46
2017-08-29T10:23:11.536Z,1012.4
2017-08-29T10:24:20.388Z,1012.49
2017-08-29T10:25:29.243Z,1012.44
2017-08-29T10:26:38.094Z,1012.4
2017-08-29T10:27:46.951Z,1012.39
2017-08-29T10:28:55.807Z,1012.39
2017-08-29T10:30:04.662Z,1012.34
2017-08-29T10:31:13.514Z,1012.36
2017-08-29T10:32:22.370Z,1012.32
2017-08-29T10:33:31.224Z,1012.3
2017-08-29T10:34:40.079Z,1012.37
2017-08-29T10:35:48.938Z,1012.39
2017-08-29T10:36:57.789Z,1012.37
2017-08-29T10:38:06.640Z,1012.4
2017-08-29T10:39:15.496Z,1012.39
2017-08-29T10:40:24.350Z,1012.37
2017-08-29T10:41:33.206Z,1012.36
2017-08-29T10:42:42.063Z,1012.38
2017-08-29T10:43:50.916Z,1012.34
2017-08-29T10:44:59.769Z,1012.31
2017-08-29T10:46:08.623Z,1012.3
2017-08-29T10:47:17.478Z,1012.3
2017-08-29T10:48:26.335Z,1012.31
2017-08-29T10:49:35.191Z,1012.29
2017-08-29T10:50:44.043Z,1012.28
2017-08-29T10:51:52.900Z,1012.29
2017-08-29T10:53:01.754Z,1012.33
2017-08-29T10:54:10.605Z,1012.27
2017-08-29T10:55:19.460Z,1012.22
2017-08-29T10:56:28.313Z,1012.15
2017-08-29T10:57:37.170Z,1012.24
2017-08-29T10:58:46.027Z,1012.22
2017-08-29T10:59:54.884Z,1012.18
2017-08-29T11:01:03.736Z,1012.2
2017-08-29T11:02:12.595Z,1012.19
2017-08-29T11:03:21.451Z,1012.15
2017-08-29T11:04:30.308Z,1012.19
2017-08-29T11:05:39.164Z,1012.14
2017-08-29T11:06:48.016Z,1012.12
2017-08-29T11:07:57.196Z,1012.18
2017-08-29T11:09:06.052Z,1012.22
2017-08-29T11:10:14.906Z,1012.23
2017-08-29T11:11:23.763Z,1012.22
2017-08-29T11:12:32.618Z,1012.15
2017-08-29T11:13:41.471Z,1012.15
2017-08-29T11:14:50.325Z,1012.13
2017-08-29T11:15:59.181Z,1012.08
2017-08-29T11:17:08.033Z,1012.15
2017-08-29T11:18:16.890Z,1012.04
2017-08-29T11:19:25.744Z,1012.09
2017-08-29T11:20:34.923Z,1012.1
2017-08-29T11:21:43.775Z,1012.04
2017-08-29T11:22:52.632Z,1012.06
2017-08-29T11:24:01.488Z,1012.03
2017-08-29T11:25:10.340Z,1012.11
2017-08-29T11:26:19.196Z,1012.1
2017-08-29T11:27:28.055Z,1012.12
2017-08-29T11:28:36.907Z,1012.1
2017-08-29T11:29:45.763Z,1012.07
2017-08-29T11:30:54.621Z,1012.02
2017-08-29T11:32:03.476Z,1012
2017-08-29T11:33:12.331Z,1012.01
2017-08-29T11:34:21.185Z,1011.94
2017-08-29T11:35:30.037Z,1011.98
2017-08-29T11:36:38.893Z,1011.97
2017-08-29T11:37:47.751Z,1011.94
2017-08-29T11:38:56.607Z,1011.98
2017-08-29T11:40:05.464Z,1011.97
2017-08-29T11:41:14.318Z,1011.91
2017-08-29T11:42:23.173Z,1011.95
2017-08-29T11:43:32.032Z,1011.9
2017-08-29T11:44:40.894Z,1011.92
2017-08-29T11:45:49.744Z,1011.92
2017-08-29T11:46:58.602Z,1011.93
2017-08-29T11:48:07.459Z,1011.94
2017-08-29T11:49:16.314Z,1011.94
2017-08-29T11:50:25.171Z,1011.97
2017-08-29T11:51:34.026Z,1011.92
2017-08-29T11:52:42.882Z,1011.89
2017-08-29T11:53:51.740Z,1011.9
2017-08-29T11:55:00.596Z,1011.94
2017-08-29T11:56:09.451Z,1011.85
2017-08-29T11:57:18.308Z,1011.86
2017-08-29T11:58:27.489Z,1011.85
2017-08-29T11:59:36.348Z,1011.83
2017-08-29T12:00:45.205Z,1011.82
2017-08-29T12:01:54.061Z,1011.82
2017-08-29T12:03:02.915Z,1011.8
2017-08-29T12:04:11.778Z,1011.78
2017-08-29T12:05:20.635Z,1011.84
2017-08-29T12:06:29.487Z,1011.84
2017-08-29T12:07:38.340Z,1011.83
2017-08-29T12:08:47.197Z,1011.81
2017-08-29T12:09:56.053Z,1011.79
2017-08-29T12:11:04.912Z,1011.78
2017-08-29T12:12:13.768Z,1011.8
2017-08-29T12:13:22.622Z,1011.82
2017-08-29T12:14:31.477Z,1011.81
2017-08-29T12:15:40.335Z,1011.83
2017-08-29T12:16:49.189Z,1011.77
2017-08-29T12:17:58.043Z,1011.77
2017-08-29T12:19:06.903Z,1011.74
2017-08-29T12:20:15.758Z,1011.75
2017-08-29T12:21:24.939Z,1011.73
2017-08-29T12:22:33.795Z,1011.66
2017-08-29T12:23:42.651Z,1011.68
2017-08-29T12:24:51.506Z,1011.64
2017-08-29T12:26:00.361Z,1011.67
2017-08-29T12:27:09.215Z,1011.63
2017-08-29T12:28:18.072Z,1011.6
2017-08-29T12:29:26.926Z,1011.52
2017-08-29T12:30:35.779Z,1011.58
2017-08-29T12:31:44.636Z,1011.53
2017-08-29T12:32:53.493Z,1011.5
2017-08-29T12:34:02.398Z,1011.42
2017-08-29T12:35:11.250Z,1011.45
2017-08-29T12:36:20.105Z,1011.44
2017-08-29T12:37:28.958Z,1011.43
2017-08-29T12:38:37.814Z,1011.41
2017-08-29T12:39:46.672Z,1011.38
2017-08-29T12:40:55.524Z,1011.41
2017-08-29T12:42:04.376Z,1011.37
2017-08-29T12:43:13.233Z,1011.41
2017-08-29T12:44:22.087Z,1011.39
2017-08-29T12:45:30.940Z,1011.32
2017-08-29T12:46:39.794Z,1011.3
2017-08-29T12:47:48.649Z,1011.25
2017-08-29T12:48:57.508Z,1011.3
2017-08-29T12:50:06.363Z,1011.22
2017-08-29T12:51:15.218Z,1011.29
2017-08-29T12:52:24.073Z,1011.29
2017-08-29T12:53:32.927Z,1011.25
2017-08-29T12:54:41.790Z,1011.26
2017-08-29T12:55:50.977Z,1011.18
2017-08-29T12:56:59.829Z,1011.15
2017-08-29T12:58:08.680Z,1011.11
2017-08-29T12:59:17.539Z,1011.08
2017-08-29T13:00:26.392Z,1011.07
2017-08-29T13:01:35.248Z,1010.97
2017-08-29T13:02:44.108Z,1010.95
2017-08-29T13:03:52.962Z,1010.98
2017-08-29T13:05:01.816Z,1010.96
2017-08-29T13:06:10.674Z,1010.96
2017-08-29T13:07:19.529Z,1010.93
2017-08-29T13:08:28.387Z,1010.91
2017-08-29T13:09:37.245Z,1010.89
2017-08-29T13:10:46.101Z,1010.92
2017-08-29T13:11:54.952Z,1010.88
2017-08-29T13:13:03.809Z,1010.86
2017-08-29T13:14:12.663Z,1010.9
2017-08-29T13:15:21.517Z,1010.9
2017-08-29T13:16:30.375Z,1010.93
2017-08-29T13:17:39.231Z,1010.87
2017-08-29T13:18:48.084Z,1010.84
2017-08-29T13:19:56.942Z,1010.82
2017-08-29T13:21:05.800Z,1010.76
2017-08-29T13:22:14.654Z,1010.71
2017-08-29T13:23:23.510Z,1010.69
2017-08-29T13:24:32.366Z,1010.69
2017-08-29T13:25:41.218Z,1010.69
2017-08-29T13:26:50.075Z,1010.72
2017-08-29T13:27:58.932Z,1010.7
2017-08-29T13:29:07.788Z,1010.7
2017-08-29T13:30:16.646Z,1010.73
2017-08-29T13:31:25.500Z,1010.7
2017-08-29T13:32:34.362Z,1010.72
2017-08-29T13:33:43.222Z,1010.7
2017-08-29T13:34:52.075Z,1010.77
2017-08-29T13:36:00.928Z,1010.77
2017-08-29T13:37:09.787Z,1010.76
2017-08-29T13:38:18.641Z,1010.73
2017-08-29T13:39:27.496Z,1010.71
2017-08-29T13:40:36.355Z,1010.67
2017-08-29T13:41:45.211Z,1010.69
2017-08-29T13:42:54.066Z,1010.66
2017-08-29T13:44:02.923Z,1010.63
2017-08-29T13:45:11.777Z,1010.67
2017-08-29T13:46:20.629Z,1010.65
2017-08-29T13:47:29.487Z,1010.63
2017-08-29T13:48:38.344Z,1010.67
2017-08-29T13:49:47.196Z,1010.66
2017-08-29T13:50:56.055Z,1010.65
2017-08-29T13:52:04.912Z,1010.72
2017-08-29T13:53:13.765Z,1010.7
2017-08-29T13:54:22.620Z,1010.66
2017-08-29T13:55:31.479Z,1010.65