createdAt,value
2023-02-18T00:00:14.292Z,96028.13
2023-02-18T00:02:42.985Z,96028.59
2023-02-18T00:05:11.478Z,96025.00
2023-02-18T00:07:41.247Z,96014.84
2023-02-18T00:10:12.745Z,96038.69
2023-02-18T00:12:41.230Z,96024.50
2023-02-18T00:15:11.912Z,96028.50
2023-02-18T00:17:40.207Z,96020.63
2023-02-18T00:20:09.707Z,96015.16
2023-02-18T00:22:38.046Z,96021.44
2023-02-18T00:25:06.770Z,96013.94
2023-02-18T00:27:35.051Z,96010.19
2023-02-18T00:30:04.263Z,95987.91
2023-02-18T00:32:36.186Z,96003.91
2023-02-18T00:35:05.667Z,96012.22
2023-02-18T00:37:35.380Z,96016.56
2023-02-18T00:40:03.944Z,96012.03
2023-02-18T00:42:32.295Z,96015.81
2023-02-18T00:45:01.686Z,96011.19
2023-02-18T00:47:30.006Z,95995.53
2023-02-18T00:49:59.925Z,95969.94
2023-02-18T00:52:28.323Z,96019.00
2023-02-18T00:54:56.587Z,96012.34
2023-02-18T00:57:25.976Z,96008.72
2023-02-18T00:59:54.359Z,95991.63
2023-02-18T01:02:22.717Z,96009.66
2023-02-18T01:04:51.210Z,96018.50
2023-02-18T01:07:20.944Z,95980.63
2023-02-18T01:09:49.372Z,95976.19
2023-02-18T01:12:18.568Z,95991.41
2023-02-18T01:14:46.937Z,95998.59
2023-02-18T01:17:15.282Z,96020.25
2023-02-18T01:19:43.572Z,96017.47
2023-02-18T01:22:11.935Z,96022.34
2023-02-18T01:24:41.710Z,96003.03
2023-02-18T01:27:10.057Z,96007.25
2023-02-18T01:29:38.438Z,96010.94
2023-02-18T01:32:07.386Z,96002.88
2023-02-18T01:34:36.031Z,96001.22
2023-02-18T01:37:04.411Z,95993.94
2023-02-18T01:39:32.788Z,96011.81
2023-02-18T01:42:02.646Z,95992.63
2023-02-18T01:44:31.290Z,95992.63
2023-02-18T01:46:59.702Z,95983.38
2023-02-18T01:49:31.264Z,95985.81
2023-02-18T01:52:04.146Z,95959.81
2023-02-18T01:54:35.509Z,95989.66
2023-02-18T01:57:08.491Z,95991.94
2023-02-18T01:59:40.861Z,96001.97
2023-02-18T02:02:12.948Z,96001.16
2023-02-18T02:04:41.892Z,96010.69
2023-02-18T02:07:10.895Z,96002.19
2023-02-18T02:09:41.224Z,95997.97
2023-02-18T02:12:29.999Z,96003.34
2023-02-18T02:15:11.336Z,95980.59
2023-02-18T02:17:51.591Z,96010.47
2023-02-18T02:21:06.970Z,96007.34
2023-02-18T02:23:58.760Z,96001.78
2023-02-18T02:27:11.801Z,96011.34
2023-02-18T02:30:17.032Z,96000.06
2023-02-18T02:33:23.863Z,95995.59
2023-02-18T02:35:58.683Z,95981.91
2023-02-18T02:38:33.941Z,95980.97
2023-02-18T02:41:17.406Z,95993.69
2023-02-18T02:43:55.198Z,95950.03
2023-02-18T02:46:30.110Z,95957.25
2023-02-18T02:49:09.652Z,95987.72
2023-02-18T02:51:48.631Z,95995.78
2023-02-18T02:54:20.043Z,95992.91
2023-02-18T02:56:48.806Z,95976.31
2023-02-18T02:59:24.356Z,95968.09
2023-02-18T03:02:10.347Z,95984.44
2023-02-18T03:05:09.999Z,95977.31
2023-02-18T03:08:02.920Z,95961.72
2023-02-18T03:10:49.511Z,95963.97
2023-02-18T03:13:27.267Z,95983.13
2023-02-18T03:15:58.610Z,95972.69
2023-02-18T03:18:35.939Z,95972.19
2023-02-18T03:21:10.835Z,95967.53
2023-02-18T03:23:45.922Z,95968.84
2023-02-18T03:26:17.454Z,95981.19
2023-02-18T03:28:47.329Z,95976.94
2023-02-18T03:31:21.316Z,95974.66
2023-02-18T03:33:54.290Z,95984.50
2023-02-18T03:36:23.902Z,95975.97
2023-02-18T03:39:00.514Z,95980.78
2023-02-18T03:41:28.922Z,95975.66
2023-02-18T03:44:04.083Z,95944.66
2023-02-18T03:46:33.536Z,95979.66
2023-02-18T03:49:02.117Z,95988.31
2023-02-18T03:51:30.643Z,95967.94
2023-02-18T03:54:00.472Z,95978.16
2023-02-18T03:56:28.906Z,95967.59
2023-02-18T03:58:57.209Z,95973.56
2023-02-18T04:01:25.593Z,95986.97
2023-02-18T04:03:55.629Z,95958.78
2023-02-18T04:06:24.014Z,95978.97
2023-02-18T04:08:52.398Z,95982.69
2023-02-18T04:11:22.194Z,95982.47
2023-02-18T04:13:50.478Z,95995.28
2023-02-18T04:16:19.021Z,95955.31
2023-02-18T04:18:47.460Z,95953.38
2023-02-18T04:21:15.802Z,95957.66
2023-02-18T04:23:44.069Z,95971.06
2023-02-18T04:26:12.543Z,95955.75
2023-02-18T04:28:42.280Z,95958.69
2023-02-18T04:31:11.929Z,95948.56
2023-02-18T04:33:40.373Z,95933.44
2023-02-18T04:36:09.925Z,95928.69
2023-02-18T04:38:38.894Z,95916.31
2023-02-18T04:41:08.279Z,95928.94
2023-02-18T04:43:36.691Z,95938.00
2023-02-18T04:46:06.966Z,95861.28
2023-02-18T04:48:36.284Z,95873.66
2023-02-18T04:51:05.298Z,95869.41
2023-02-18T04:53:33.611Z,95872.16
2023-02-18T04:56:02.555Z,95854.72
2023-02-18T04:58:30.962Z,95846.47
2023-02-18T05:01:01.178Z,95847.97
2023-02-18T05:03:31.743Z,95833.56
2023-02-18T05:06:00.329Z,95869.41
2023-02-18T05:08:28.679Z,95871.81
2023-02-18T05:10:56.988Z,95851.53
2023-02-18T05:13:25.412Z,95835.34
2023-02-18T05:15:55.555Z,95772.28
2023-02-18T05:18:23.889Z,95814.25
2023-02-18T05:20:53.611Z,95840.81
2023-02-18T05:23:21.988Z,95814.09
2023-02-18T05:25:50.446Z,95795.16
2023-02-18T05:28:18.790Z,95704.38
2023-02-18T05:30:47.258Z,95798.38
2023-02-18T05:33:15.724Z,95815.66
2023-02-18T05:35:44.141Z,95803.25
2023-02-18T05:38:14.213Z,95821.16
2023-02-18T05:40:42.610Z,95825.66
2023-02-18T05:43:10.916Z,95824.78
2023-02-18T05:45:39.307Z,95831.75
2023-02-18T05:48:07.719Z,95833.47
2023-02-18T05:50:36.464Z,95829.69
2023-02-18T05:53:04.837Z,95869.16
2023-02-18T05:55:37.880Z,95848.97
2023-02-18T05:58:06.387Z,95855.91
2023-02-18T06:00:34.738Z,95859.91
2023-02-18T06:03:03.200Z,95798.44
2023-02-18T06:05:31.508Z,95842.44
2023-02-18T06:07:59.916Z,95846.44
2023-02-18T06:10:28.382Z,95829.88
2023-02-18T06:12:58.276Z,95801.91
2023-02-18T06:15:26.519Z,95820.94
2023-02-18T06:17:55.807Z,95801.66
2023-02-18T06:20:24.143Z,95765.97
2023-02-18T06:22:52.641Z,95759.03
2023-02-18T06:25:20.961Z,95733.13
2023-02-18T06:27:49.314Z,95787.94
2023-02-18T06:30:19.504Z,95783.69
2023-02-18T06:32:47.918Z,95793.81
2023-02-18T06:35:16.314Z,95786.63
2023-02-18T06:37:45.444Z,95777.31
2023-02-18T06:40:14.326Z,95763.31
2023-02-18T06:42:42.630Z,95698.28
2023-02-18T06:45:11.424Z,95783.06
2023-02-18T06:47:41.208Z,95778.16
2023-02-18T06:50:10.361Z,95696.75
2023-02-18T06:52:38.845Z,95742.69
2023-02-18T06:55:08.123Z,95783.34
2023-02-18T06:57:36.704Z,95769.16
2023-02-18T07:00:06.379Z,95759.53
2023-02-18T07:02:34.800Z,95773.00
2023-02-18T07:05:04.649Z,95788.34
2023-02-18T07:07:33.092Z,95780.75
2023-02-18T07:10:01.462Z,95766.84
2023-02-18T07:12:29.840Z,95771.44
2023-02-18T07:14:58.513Z,95766.63
2023-02-18T07:17:27.127Z,95763.97
2023-02-18T07:19:55.937Z,95758.25
2023-02-18T07:22:25.791Z,95730.53
2023-02-18T07:24:54.145Z,95766.56
2023-02-18T07:27:23.443Z,95750.59
2023-02-18T07:29:51.844Z,95742.00
2023-02-18T07:32:21.989Z,95756.56
2023-02-18T07:34:50.383Z,95748.31
2023-02-18T07:37:18.711Z,95745.44
2023-02-18T07:39:48.575Z,95756.81
2023-02-18T07:42:16.965Z,95737.63
2023-02-18T07:44:46.764Z,95738.94
2023-02-18T07:47:17.363Z,95739.47
2023-02-18T07:49:45.791Z,95748.66
2023-02-18T07:52:14.252Z,95713.53
2023-02-18T07:54:42.658Z,95729.84
2023-02-18T07:57:12.529Z,95735.81
2023-02-18T07:59:41.056Z,95728.50
2023-02-18T08:02:16.784Z,95717.53
2023-02-18T08:04:45.321Z,95732.31
2023-02-18T08:07:15.393Z,95740.56
2023-02-18T08:09:44.103Z,95722.66
2023-02-18T08:12:13.966Z,95747.84
2023-02-18T08:14:42.577Z,95757.34
2023-02-18T08:17:10.979Z,95755.16
2023-02-18T08:19:39.324Z,95740.69
2023-02-18T08:22:07.739Z,95742.28
2023-02-18T08:24:36.172Z,95727.38
2023-02-18T08:27:04.805Z,95732.06
2023-02-18T08:29:34.497Z,95743.69
2023-02-18T08:32:03.247Z,95744.00
2023-02-18T08:34:31.652Z,95747.38
2023-02-18T08:37:00.110Z,95744.41
2023-02-18T08:39:28.354Z,95740.69
2023-02-18T08:41:58.316Z,95745.84
2023-02-18T08:44:26.695Z,95746.88
2023-02-18T08:46:56.529Z,95733.13
2023-02-18T08:49:24.900Z,95726.22
2023-02-18T08:51:53.321Z,95735.41
2023-02-18T08:54:21.693Z,95713.78
2023-02-18T08:56:50.298Z,95716.31
2023-02-18T08:59:18.626Z,95656.72
2023-02-18T09:01:47.088Z,95705.31
2023-02-18T09:04:17.252Z,95687.88
2023-02-18T09:06:46.962Z,95700.78
2023-02-18T09:09:15.397Z,95587.59
2023-02-18T09:11:44.643Z,95689.25
2023-02-18T09:14:13.534Z,95683.78
2023-02-18T09:16:42.432Z,95681.75
2023-02-18T09:19:11.064Z,95688.69
2023-02-18T09:21:40.970Z,95669.00
2023-02-18T09:24:09.896Z,95662.88
2023-02-18T09:26:39.725Z,95674.66
2023-02-18T09:29:08.437Z,95693.03
2023-02-18T09:31:38.202Z,95690.56
2023-02-18T09:34:07.443Z,95687.13
2023-02-18T09:36:35.950Z,95687.34
2023-02-18T09:39:05.769Z,95704.53
2023-02-18T09:41:40.834Z,95652.88
2023-02-18T09:44:14.796Z,95633.16
2023-02-18T09:46:50.722Z,95679.00
2023-02-18T09:49:22.867Z,95684.94
2023-02-18T09:51:51.640Z,95704.81
2023-02-18T09:54:22.536Z,95678.94
2023-02-18T09:56:52.109Z,95663.59
2023-02-18T09:59:23.471Z,95667.41
2023-02-18T10:01:54.697Z,95653.75
2023-02-18T10:04:30.494Z,95654.81
2023-02-18T10:06:59.894Z,95655.25
2023-02-18T10:09:35.180Z,95655.25
2023-02-18T10:12:14.758Z,95653.41
2023-02-18T10:14:44.673Z,95622.94
2023-02-18T10:17:16.650Z,95640.16
2023-02-18T10:19:47.540Z,95666.59
2023-02-18T10:22:17.754Z,95637.50
2023-02-18T10:24:51.732Z,95637.47
2023-02-18T10:27:28.710Z,95656.00
2023-02-18T10:30:00.986Z,95651.44
2023-02-18T10:32:34.244Z,95648.41
2023-02-18T10:35:15.442Z,95654.50
2023-02-18T10:37:58.844Z,95645.31
2023-02-18T10:40:37.076Z,95649.09
2023-02-18T10:43:15.032Z,95650.47
2023-02-18T10:45:50.322Z,95634.03
2023-02-18T10:48:37.626Z,95639.94
2023-02-18T10:51:16.881Z,95613.06
2023-02-18T10:53:48.075Z,95617.94
2023-02-18T10:59:20.667Z,95634.03
2023-02-18T11:01:57.362Z,95619.41
2023-02-18T11:04:29.707Z,95626.66
2023-02-18T11:07:05.332Z,95619.69
2023-02-18T11:09:41.557Z,95620.75
2023-02-18T11:12:19.120Z,95599.56
2023-02-18T11:14:51.544Z,95587.50
2023-02-18T11:17:28.200Z,95621.69
2023-02-18T11:19:58.445Z,95595.56
2023-02-18T11:22:30.318Z,95611.72
2023-02-18T11:25:00.362Z,95601.50
2023-02-18T11:27:33.921Z,95589.66
2023-02-18T11:30:07.168Z,95609.03
2023-02-18T11:32:38.324Z,95598.84
2023-02-18T11:35:07.406Z,95607.41
2023-02-18T11:37:37.811Z,95584.06
2023-02-18T11:40:07.475Z,95578.97
2023-02-18T11:42:35.918Z,95586.03
2023-02-18T11:45:06.065Z,95560.75
2023-02-18T11:47:36.138Z,95532.97
2023-02-18T11:50:16.936Z,95558.28
2023-02-18T11:52:47.221Z,95574.97
2023-02-18T11:55:21.583Z,95567.22
2023-02-18T11:57:56.528Z,95574.47
2023-02-18T12:00:40.305Z,95559.19
2023-02-18T12:03:16.894Z,95539.28
2023-02-18T12:05:47.033Z,95525.03
2023-02-18T12:08:21.821Z,95522.63
2023-02-18T12:10:53.198Z,95513.72
2023-02-18T12:13:27.777Z,95541.72
2023-02-18T12:16:09.994Z,95538.25
2023-02-18T12:18:54.676Z,95546.28
2023-02-18T12:21:47.093Z,95548.44
2023-02-18T12:24:30.264Z,95527.47
2023-02-18T12:27:08.503Z,95517.53
2023-02-18T12:29:58.265Z,95554.38
2023-02-18T12:32:37.759Z,95531.25
2023-02-18T12:35:23.281Z,95494.94
2023-02-18T12:38:17.649Z,95496.56
2023-02-18T12:40:53.668Z,95505.94
2023-02-18T12:43:34.913Z,95545.72
2023-02-18T12:46:43.144Z,95547.63
2023-02-18T12:49:22.862Z,95560.53
2023-02-18T12:52:03.925Z,95542.78
2023-02-18T12:54:47.305Z,95521.56
2023-02-18T12:57:37.140Z,95572.91
2023-02-18T13:00:31.105Z,95543.63
2023-02-18T13:03:37.205Z,95548.44
2023-02-18T13:06:17.296Z,95570.44
2023-02-18T13:08:54.674Z,95602.69
2023-02-18T13:11:34.170Z,95576.63
2023-02-18T13:14:09.316Z,95577.72
2023-02-18T13:16:39.693Z,95606.53
2023-02-18T13:19:19.390Z,95591.41
2023-02-18T13:21:52.174Z,95570.97
2023-02-18T13:24:28.887Z,95540.84
2023-02-18T13:27:05.283Z,95592.22
2023-02-18T13:29:40.802Z,95604.03
2023-02-18T13:32:19.083Z,95609.66
2023-02-18T13:34:52.710Z,95608.06
2023-02-18T13:37:33.668Z,95573.44
2023-02-18T13:40:03.185Z,95601.44
2023-02-18T13:42:37.627Z,95597.72
2023-02-18T13:45:22.527Z,95586.16
2023-02-18T13:47:51.626Z,95588.56
2023-02-18T13:50:43.019Z,95590.16
2023-02-18T13:53:23.392Z,95597.69
2023-02-18T13:56:02.443Z,95594.63
2023-02-18T13:58:39.210Z,95580.28
2023-02-18T14:01:15.271Z,95585.34
2023-02-18T14:04:01.312Z,95563.31
2023-02-18T14:06:32.571Z,95585.91
2023-02-18T14:09:34.319Z,95577.81
2023-02-18T14:12:25.718Z,95574.31
2023-02-18T14:14:54.182Z,95588.97
2023-02-18T14:17:43.780Z,95580.34
2023-02-18T14:20:44.493Z,95584.41
2023-02-18T14:23:41.396Z,95586.84
2023-02-18T14:26:19.423Z,95598.09
2023-02-18T14:28:56.099Z,95594.41
2023-02-18T14:31:46.979Z,95591.09
2023-02-18T14:34:47.443Z,95595.34
2023-02-18T14:37:44.194Z,95588.41
2023-02-18T14:40:25.918Z,95582.53
2023-02-18T14:43:02.730Z,95606.31
2023-02-18T14:45:51.782Z,95610.13
2023-02-18T14:48:40.698Z,95552.31
2023-02-18T14:51:10.161Z,95607.19
2023-02-18T14:53:44.675Z,95589.88
2023-02-18T14:56:16.790Z,95595.78
2023-02-18T14:58:48.919Z,95631.56
2023-02-18T15:01:21.449Z,95630.31
2023-02-18T15:03:51.499Z,95610.06
2023-02-18T15:06:25.851Z,95602.56
2023-02-18T15:08:54.162Z,95617.94
2023-02-18T15:11:25.500Z,95611.38
2023-02-18T15:13:54.579Z,95595.19
2023-02-18T15:16:31.837Z,95626.53
2023-02-18T15:19:04.055Z,95613.63
2023-02-18T15:21:33.831Z,95634.44
2023-02-18T15:24:08.109Z,95630.34
2023-02-18T15:26:38.650Z,95632.50
2023-02-18T15:29:07.807Z,95604.50
2023-02-18T15:31:40.929Z,95611.56
2023-02-18T15:34:34.323Z,95615.06
2023-02-18T15:37:03.959Z,95576.22
2023-02-18T15:39:33.790Z,95620.75
2023-02-18T15:42:04.386Z,95610.38
2023-02-18T15:44:35.406Z,95613.34
2023-02-18T15:47:08.889Z,95572.34
2023-02-18T15:49:39.932Z,95625.75
2023-02-18T15:52:10.033Z,95615.44
2023-02-18T15:54:42.553Z,95623.56
2023-02-18T15:57:16.420Z,95624.44
2023-02-18T15:59:47.490Z,95624.69
2023-02-18T16:02:24.077Z,95613.19
2023-02-18T16:04:56.235Z,95622.09
2023-02-18T16:07:27.458Z,95624.16
2023-02-18T16:10:21.650Z,95636.75
2023-02-18T16:12:54.163Z,95627.84
2023-02-18T16:15:27.954Z,95626.63
2023-02-18T16:17:59.268Z,95642.25
2023-02-18T16:20:32.027Z,95634.34
2023-02-18T16:23:05.387Z,95632.81
2023-02-18T16:25:43.336Z,95641.66
2023-02-18T16:28:16.566Z,95647.06
2023-02-18T16:30:46.701Z,95646.94
2023-02-18T16:33:16.595Z,95660.34
2023-02-18T16:35:50.366Z,95657.63
2023-02-18T16:38:21.278Z,95661.16
2023-02-18T16:40:50.180Z,95643.13
2023-02-18T16:43:20.541Z,95655.13
2023-02-18T16:45:51.724Z,95656.63
2023-02-18T16:48:28.139Z,95656.50
2023-02-18T16:50:56.999Z,95665.44
2023-02-18T16:53:25.468Z,95666.00
2023-02-18T16:55:53.767Z,95668.38
2023-02-18T16:58:22.120Z,95680.47
2023-02-18T17:00:52.170Z,95672.25
2023-02-18T17:03:22.718Z,95686.72
2023-02-18T17:05:51.129Z,95683.19
2023-02-18T17:08:23.358Z,95677.63
2023-02-18T17:10:53.259Z,95679.97
2023-02-18T17:13:23.672Z,95684.41
2023-02-18T17:15:53.995Z,95693.81
2023-02-18T17:18:25.137Z,95695.94
2023-02-18T17:20:54.799Z,95704.44
2023-02-18T17:23:25.235Z,95700.28
2023-02-18T17:25:54.569Z,95700.69
2023-02-18T17:28:23.321Z,95713.19
2023-02-18T17:30:57.834Z,95705.63
2023-02-18T17:33:27.677Z,95699.38
2023-02-18T17:35:56.032Z,95698.13
2023-02-18T17:38:24.496Z,95708.28
2023-02-18T17:40:52.920Z,95708.31
2023-02-18T17:43:23.871Z,95711.50
2023-02-18T17:45:54.335Z,95648.72
2023-02-18T17:48:23.636Z,95699.94
2023-02-18T17:50:53.877Z,95711.25
2023-02-18T17:53:22.720Z,95728.19
2023-02-18T17:55:51.679Z,95706.72
2023-02-18T17:58:20.229Z,95710.81
2023-02-18T18:00:51.759Z,95722.84
2023-02-18T18:03:20.464Z,95737.84
2023-02-18T18:05:52.121Z,95741.09
2023-02-18T18:08:22.228Z,95727.41
2023-02-18T18:10:52.687Z,95729.84
2023-02-18T18:13:23.649Z,95726.66
2023-02-18T18:15:53.344Z,95728.22
2023-02-18T18:18:22.458Z,95727.97
2023-02-18T18:20:53.599Z,95698.06
2023-02-18T18:23:24.023Z,95601.00
2023-02-18T18:25:54.371Z,95686.13
2023-02-18T18:28:22.748Z,95749.22
2023-02-18T18:30:53.634Z,95734.44
2023-02-18T18:33:25.736Z,95747.72
2023-02-18T18:35:56.080Z,95747.72
2023-02-18T18:38:27.496Z,95706.59
2023-02-18T18:40:56.939Z,95755.88
2023-02-18T18:43:26.973Z,95729.09
2023-02-18T18:45:56.104Z,95748.78
2023-02-18T18:48:25.535Z,95753.69
2023-02-18T18:50:55.035Z,95752.91
2023-02-18T18:53:26.273Z,95755.00
2023-02-18T18:55:56.158Z,95742.19
2023-02-18T18:58:24.796Z,95742.25
2023-02-18T19:00:56.234Z,95750.16
2023-02-18T19:03:25.740Z,95741.09
2023-02-18T19:05:54.814Z,95746.38
2023-02-18T19:08:23.934Z,95734.66
2023-02-18T19:10:55.039Z,95710.88
2023-02-18T19:13:24.672Z,95738.50
2023-02-18T19:16:01.453Z,95750.56
2023-02-18T19:18:30.195Z,95713.41
2023-02-18T19:20:58.488Z,95732.53
2023-02-18T19:23:26.971Z,95747.50
2023-02-18T19:25:56.767Z,95726.44
2023-02-18T19:28:25.213Z,95715.78
2023-02-18T19:30:53.602Z,95745.34
2023-02-18T19:33:22.053Z,95761.75
2023-02-18T19:35:50.699Z,95747.09
2023-02-18T19:38:20.835Z,95760.56
2023-02-18T19:40:49.196Z,95740.38
2023-02-18T19:43:19.028Z,95756.34
2023-02-18T19:45:48.473Z,95755.94
2023-02-18T19:48:17.427Z,95759.09
2023-02-18T19:50:45.899Z,95760.97
2023-02-18T19:53:14.277Z,95764.63
2023-02-18T19:55:42.962Z,95758.94
2023-02-18T19:58:11.226Z,95764.66
2023-02-18T20:00:43.804Z,95778.31
2023-02-18T20:03:12.370Z,95785.72
2023-02-18T20:05:40.740Z,95792.56
2023-02-18T20:08:09.281Z,95791.09
2023-02-18T20:10:37.815Z,95775.13
2023-02-18T20:13:11.387Z,95791.72
2023-02-18T20:15:44.248Z,95798.38
2023-02-18T20:18:12.581Z,95801.56
2023-02-18T20:20:40.954Z,95807.41
2023-02-18T20:23:09.308Z,95813.06
2023-02-18T20:25:40.103Z,95806.16
2023-02-18T20:28:08.477Z,95818.63
2023-02-18T20:30:37.006Z,95814.97
2023-02-18T20:33:06.839Z,95810.03
2023-02-18T20:35:35.202Z,95804.72
2023-02-18T20:38:03.839Z,95805.88
2023-02-18T20:40:32.132Z,95771.25
2023-02-18T20:43:00.754Z,95800.41
2023-02-18T20:45:29.152Z,95801.63
2023-02-18T20:47:57.488Z,95770.31
2023-02-18T20:50:27.252Z,95792.88
2023-02-18T20:52:55.608Z,95785.22
2023-02-18T20:55:24.277Z,95775.59
2023-02-18T20:57:52.675Z,95784.88
2023-02-18T21:00:21.071Z,95768.56
2023-02-18T21:02:49.582Z,95784.00
2023-02-18T21:05:19.691Z,95729.22
2023-02-18T21:07:49.763Z,95792.06
2023-02-18T21:10:18.348Z,95790.41
2023-02-18T21:12:46.694Z,95784.91
2023-02-18T21:15:15.142Z,95803.63
2023-02-18T21:17:43.501Z,95792.91
2023-02-18T21:20:12.208Z,95826.66
2023-02-18T21:22:40.559Z,95800.31
2023-02-18T21:25:10.618Z,95794.97
2023-02-18T21:27:39.011Z,95800.41
2023-02-18T21:30:09.364Z,95799.59
2023-02-18T21:32:37.791Z,95792.91
2023-02-18T21:35:06.428Z,95786.03
2023-02-18T21:37:36.001Z,95783.81
2023-02-18T21:40:04.356Z,95786.34
2023-02-18T21:42:34.769Z,95778.03
2023-02-18T21:45:03.168Z,95788.06
2023-02-18T21:47:31.607Z,95772.16
2023-02-18T21:49:59.848Z,95782.13
2023-02-18T21:52:28.344Z,95771.69
2023-02-18T21:54:56.753Z,95776.31
2023-02-18T21:57:25.597Z,95777.13
2023-02-18T21:59:55.955Z,95779.03
2023-02-18T22:02:26.615Z,95768.28
2023-02-18T22:04:55.237Z,95751.00
2023-02-18T22:07:26.272Z,95725.41
2023-02-18T22:09:55.749Z,95760.22
2023-02-18T22:12:25.352Z,95758.34
2023-02-18T22:14:55.368Z,95761.28
2023-02-18T22:17:24.062Z,95754.59
2023-02-18T22:19:52.380Z,95765.66
2023-02-18T22:22:20.728Z,95746.91
2023-02-18T22:24:49.391Z,95746.84
2023-02-18T22:27:19.566Z,95733.38
2023-02-18T22:29:48.489Z,95750.34
2023-02-18T22:32:18.340Z,95753.78
2023-02-18T22:34:46.852Z,95759.41
2023-02-18T22:37:15.536Z,95753.22
2023-02-18T22:39:43.884Z,95745.50
2023-02-18T22:42:12.225Z,95745.81
2023-02-18T22:44:40.625Z,95738.25
2023-02-18T22:47:09.529Z,95735.63
2023-02-18T22:49:39.250Z,95722.22
2023-02-18T22:52:07.548Z,95708.13
2023-02-18T22:54:36.084Z,95720.00
2023-02-18T22:57:04.590Z,95727.53
2023-02-18T22:59:33.036Z,95708.50
2023-02-18T23:02:01.569Z,95704.75
2023-02-18T23:04:29.872Z,95701.25
2023-02-18T23:07:00.913Z,95694.31
2023-02-18T23:09:29.276Z,95703.34
2023-02-18T23:11:59.265Z,95691.50
2023-02-18T23:14:30.690Z,95700.72
2023-02-18T23:17:17.803Z,95703.38
2023-02-18T23:19:48.442Z,95714.47
2023-02-18T23:22:20.175Z,95708.72
2023-02-18T23:24:49.749Z,95711.16
2023-02-18T23:27:18.750Z,95705.09
2023-02-18T23:29:47.306Z,95700.13
2023-02-18T23:32:16.078Z,95693.13
2023-02-18T23:34:44.397Z,95699.00
2023-02-18T23:37:12.909Z,95687.69
2023-02-18T23:39:45.235Z,95688.38
2023-02-18T23:42:15.882Z,95693.13
2023-02-18T23:44:44.219Z,95672.97
2023-02-18T23:47:12.572Z,95679.97
2023-02-18T23:49:40.964Z,95668.19
2023-02-18T23:52:09.498Z,95650.59
2023-02-18T23:54:37.783Z,95629.50
2023-02-18T23:57:07.638Z,95672.47
2023-02-18T23:59:36.306Z,95669.00
