createdAt,value
2017-11-15T00:00:27.184Z,76.60
2017-11-15T00:02:55.464Z,76.80
2017-11-15T00:05:23.732Z,77.20
2017-11-15T00:07:51.279Z,77.20
2017-11-15T00:10:18.827Z,77.40
2017-11-15T00:12:46.368Z,77.70
2017-11-15T00:15:13.873Z,78.00
2017-11-15T00:17:41.370Z,78.10
2017-11-15T00:20:08.920Z,79.10
2017-11-15T00:22:37.402Z,78.40
2017-11-15T00:25:04.914Z,78.30
2017-11-15T00:27:32.432Z,78.20
2017-11-15T00:29:59.976Z,78.30
2017-11-15T00:32:27.480Z,78.40
2017-11-15T00:34:54.985Z,78.40
2017-11-15T00:37:22.513Z,79.10
2017-11-15T00:39:50.037Z,79.20
2017-11-15T00:42:17.546Z,79.10
2017-11-15T00:44:45.820Z,79.40
2017-11-15T00:47:13.340Z,79.40
2017-11-15T00:49:40.855Z,79.30
2017-11-15T00:52:09.117Z,79.80
2017-11-15T00:54:37.402Z,80.40
2017-11-15T00:57:05.712Z,80.40
2017-11-15T00:59:33.232Z,80.40
2017-11-15T01:02:01.496Z,80.00
2017-11-15T01:04:29.008Z,80.00
2017-11-15T01:06:56.504Z,79.40
2017-11-15T01:09:24.011Z,79.40
2017-11-15T01:11:51.524Z,79.70
2017-11-15T01:14:19.024Z,80.30
2017-11-15T01:16:46.524Z,80.10
2017-11-15T01:19:14.024Z,80.00
2017-11-15T01:21:42.295Z,80.50
2017-11-15T01:24:10.565Z,80.70
2017-11-15T01:26:38.828Z,81.10
2017-11-15T01:29:07.120Z,82.00
2017-11-15T01:31:35.380Z,81.70
2017-11-15T01:34:04.389Z,81.60
2017-11-15T01:36:32.659Z,81.70
2017-11-15T01:39:00.929Z,81.60
2017-11-15T01:41:28.424Z,81.60
2017-11-15T01:43:55.924Z,81.70
2017-11-15T01:46:23.424Z,81.70
2017-11-15T01:48:51.689Z,82.50
2017-11-15T01:51:19.981Z,82.60
2017-11-15T01:53:48.248Z,82.20
2017-11-15T01:56:16.514Z,82.40
2017-11-15T01:58:44.012Z,82.40
2017-11-15T02:01:14.414Z,83.10
2017-11-15T02:03:41.932Z,82.60
2017-11-15T02:06:09.446Z,82.30
2017-11-15T02:08:36.961Z,82.20
2017-11-15T02:11:04.477Z,82.20
2017-11-15T02:13:31.981Z,81.70
2017-11-15T02:15:59.532Z,81.90
2017-11-15T02:18:27.050Z,81.90
2017-11-15T02:20:54.544Z,81.50
2017-11-15T02:23:22.057Z,81.50
2017-11-15T02:25:49.580Z,81.80
2017-11-15T02:28:17.077Z,82.00
2017-11-15T02:30:44.720Z,82.30
2017-11-15T02:33:13.005Z,82.40
2017-11-15T02:35:40.518Z,82.40
2017-11-15T02:38:08.024Z,82.20
2017-11-15T02:40:35.536Z,81.70
2017-11-15T02:43:03.053Z,82.00
2017-11-15T02:45:30.562Z,82.20
2017-11-15T02:47:58.112Z,82.00
2017-11-15T02:50:25.625Z,81.70
2017-11-15T02:52:53.176Z,81.80
2017-11-15T02:55:20.688Z,82.20
2017-11-15T02:57:48.196Z,82.20
2017-11-15T03:00:15.717Z,82.00
2017-11-15T03:02:43.984Z,81.90
2017-11-15T03:05:11.490Z,81.90
2017-11-15T03:07:39.033Z,81.50
2017-11-15T03:10:07.321Z,81.70
2017-11-15T03:12:34.822Z,81.70
2017-11-15T03:15:02.320Z,81.60
2017-11-15T03:17:30.597Z,81.50
2017-11-15T03:19:58.875Z,81.60
2017-11-15T03:22:27.146Z,81.70
2017-11-15T03:24:55.433Z,81.70
2017-11-15T03:27:23.692Z,81.80
2017-11-15T03:29:51.189Z,81.80
2017-11-15T03:32:18.700Z,80.60
2017-11-15T03:34:46.207Z,81.40
2017-11-15T03:37:13.705Z,81.70
2017-11-15T03:39:41.201Z,81.90
2017-11-15T03:42:09.477Z,81.90
2017-11-15T03:44:37.882Z,81.90
2017-11-15T03:47:05.381Z,81.90
2017-11-15T03:49:32.888Z,82.50
2017-11-15T03:52:00.388Z,82.20
2017-11-15T03:54:27.896Z,82.00
2017-11-15T03:56:55.442Z,81.80
2017-11-15T03:59:23.708Z,82.00
2017-11-15T04:01:51.216Z,82.00
2017-11-15T04:04:18.739Z,82.70
2017-11-15T04:06:47.004Z,82.00
2017-11-15T04:09:14.508Z,81.90
2017-11-15T04:11:42.021Z,81.70
2017-11-15T04:14:10.293Z,81.60
2017-11-15T04:16:37.796Z,81.60
2017-11-15T04:19:05.309Z,82.30
2017-11-15T04:21:34.316Z,81.60
2017-11-15T04:24:02.582Z,81.60
2017-11-15T04:26:30.077Z,81.60
2017-11-15T04:28:57.616Z,81.50
2017-11-15T04:31:25.882Z,81.90
2017-11-15T04:33:54.147Z,81.90
2017-11-15T04:36:21.644Z,81.80
2017-11-15T04:38:49.144Z,81.50
2017-11-15T04:41:16.657Z,81.70
2017-11-15T04:43:44.156Z,81.70
2017-11-15T04:46:11.657Z,81.70
2017-11-15T04:48:39.979Z,81.70
2017-11-15T04:51:07.517Z,81.70
2017-11-15T04:53:35.016Z,81.80
2017-11-15T04:56:02.524Z,82.30
2017-11-15T04:58:30.043Z,82.50
2017-11-15T05:00:57.536Z,82.40
2017-11-15T05:03:25.043Z,82.50
2017-11-15T05:05:52.547Z,82.40
2017-11-15T05:08:20.816Z,82.20
2017-11-15T05:10:49.094Z,82.70
2017-11-15T05:13:17.399Z,83.00
2017-11-15T05:15:44.912Z,82.90
2017-11-15T05:18:12.410Z,83.00
2017-11-15T05:20:39.924Z,82.90
2017-11-15T05:23:07.420Z,82.80
2017-11-15T05:25:34.933Z,82.80
2017-11-15T05:28:02.433Z,82.60
2017-11-15T05:30:29.949Z,82.40
2017-11-15T05:32:57.459Z,82.30
2017-11-15T05:35:24.968Z,82.40
2017-11-15T05:37:52.481Z,82.10
2017-11-15T05:40:19.988Z,81.90
2017-11-15T05:42:47.504Z,81.70
2017-11-15T05:45:15.027Z,82.10
2017-11-15T05:47:43.292Z,81.90
2017-11-15T05:50:11.561Z,81.90
2017-11-15T05:52:39.839Z,81.80
2017-11-15T05:55:07.347Z,81.80
2017-11-15T05:57:34.850Z,81.80
2017-11-15T06:00:02.344Z,81.70
2017-11-15T06:02:29.850Z,81.60
2017-11-15T06:04:57.368Z,81.70
2017-11-15T06:07:24.908Z,82.10
2017-11-15T06:09:53.229Z,81.70
2017-11-15T06:12:21.469Z,81.60
2017-11-15T06:14:49.747Z,81.30
2017-11-15T06:17:18.004Z,81.50
2017-11-15T06:19:46.319Z,81.30
2017-11-15T06:22:13.873Z,81.40
2017-11-15T06:24:41.344Z,81.40
2017-11-15T06:27:08.925Z,81.40
2017-11-15T06:29:37.173Z,81.60
2017-11-15T06:32:04.935Z,81.50
2017-11-15T06:34:32.461Z,81.60
2017-11-15T06:37:00.101Z,81.70
2017-11-15T06:39:27.613Z,81.60
2017-11-15T06:41:55.452Z,81.60
2017-11-15T06:44:23.739Z,81.10
2017-11-15T06:46:51.253Z,81.10
2017-11-15T06:49:18.764Z,81.10
2017-11-15T06:51:46.264Z,80.80
2017-11-15T06:54:13.801Z,80.70
2017-11-15T06:56:41.299Z,80.50
2017-11-15T06:59:09.677Z,80.40
2017-11-15T07:01:37.181Z,80.40
2017-11-15T07:04:04.692Z,80.30
2017-11-15T07:06:32.194Z,80.00
2017-11-15T07:08:59.704Z,79.80
2017-11-15T07:11:27.221Z,79.60
2017-11-15T07:13:54.728Z,79.70
2017-11-15T07:16:22.228Z,79.60
2017-11-15T07:18:50.156Z,79.60
2017-11-15T07:21:17.674Z,79.50
2017-11-15T07:23:45.230Z,79.50
2017-11-15T07:26:12.729Z,79.60
2017-11-15T07:28:40.276Z,79.90
2017-11-15T07:31:07.846Z,79.50
2017-11-15T07:33:35.405Z,79.40
2017-11-15T07:36:02.913Z,78.80
2017-11-15T07:38:30.440Z,79.60
2017-11-15T07:41:00.165Z,78.90
2017-11-15T07:43:28.435Z,78.60
2017-11-15T07:45:56.713Z,78.30
2017-11-15T07:48:24.977Z,77.80
2017-11-15T07:50:53.244Z,77.40
2017-11-15T07:53:20.749Z,77.40
2017-11-15T07:55:48.249Z,77.60
2017-11-15T07:58:15.760Z,77.40
2017-11-15T08:00:43.261Z,77.30
2017-11-15T08:03:10.752Z,77.10
2017-11-15T08:05:39.041Z,77.00
2017-11-15T08:08:06.537Z,77.00
2017-11-15T08:10:34.164Z,77.10
2017-11-15T08:13:01.672Z,76.40
2017-11-15T08:15:29.172Z,76.20
2017-11-15T08:17:56.695Z,76.20
2017-11-15T08:20:24.188Z,76.40
2017-11-15T08:22:52.462Z,76.20
2017-11-15T08:25:20.765Z,75.80
2017-11-15T08:27:48.286Z,75.80
2017-11-15T08:30:16.557Z,75.60
2017-11-15T08:32:49.634Z,76.30
2017-11-15T08:35:18.029Z,75.30
2017-11-15T08:37:46.292Z,75.10
2017-11-15T08:40:13.792Z,75.10
2017-11-15T08:42:41.294Z,75.70
2017-11-15T08:45:08.822Z,75.00
2017-11-15T08:47:36.326Z,74.60
2017-11-15T08:50:03.864Z,74.80
2017-11-15T08:52:31.367Z,74.30
2017-11-15T08:54:59.636Z,74.60
2017-11-15T08:57:27.904Z,74.20
2017-11-15T08:59:56.225Z,73.90
2017-11-15T09:02:23.740Z,73.90
2017-11-15T09:04:51.280Z,74.30
2017-11-15T09:07:18.788Z,74.20
2017-11-15T09:09:46.304Z,73.90
2017-11-15T09:12:13.818Z,73.70
2017-11-15T09:14:41.333Z,74.00
2017-11-15T09:17:08.831Z,74.30
2017-11-15T09:19:36.333Z,73.70
2017-11-15T09:22:03.847Z,74.10
2017-11-15T09:24:31.356Z,73.20
2017-11-15T09:26:58.941Z,72.70
2017-11-15T09:29:27.206Z,72.60
2017-11-15T09:31:55.469Z,72.70
2017-11-15T09:34:23.740Z,72.70
2017-11-15T09:36:51.270Z,72.70
2017-11-15T09:39:18.764Z,72.40
2017-11-15T09:41:46.289Z,72.80
2017-11-15T09:44:13.805Z,72.70
2017-11-15T09:46:42.060Z,71.80
2017-11-15T09:49:09.567Z,71.70
2017-11-15T09:51:37.084Z,71.80
2017-11-15T09:54:04.614Z,71.70
2017-11-15T09:56:32.110Z,71.60
2017-11-15T09:59:00.393Z,70.50
2017-11-15T10:01:28.705Z,70.20
2017-11-15T10:03:56.442Z,70.20
2017-11-15T10:06:23.948Z,70.70
2017-11-15T10:08:51.465Z,71.20
2017-11-15T10:11:18.977Z,71.20
2017-11-15T10:13:46.490Z,71.00
2017-11-15T10:16:13.989Z,70.60
2017-11-15T10:18:41.485Z,70.00
2017-11-15T10:21:09.748Z,69.80
2017-11-15T10:23:38.014Z,69.30
2017-11-15T10:26:05.513Z,69.30
2017-11-15T10:28:33.036Z,69.20
2017-11-15T10:31:00.534Z,68.00
2017-11-15T10:33:28.052Z,67.10
2017-11-15T10:35:55.564Z,68.00
2017-11-15T10:38:23.065Z,67.50
2017-11-15T10:40:50.576Z,68.10
2017-11-15T10:43:18.077Z,67.80
2017-11-15T10:45:45.577Z,67.70
2017-11-15T10:48:13.093Z,67.00
2017-11-15T10:50:40.617Z,66.50
2017-11-15T10:53:08.130Z,67.20
2017-11-15T10:55:36.922Z,65.90
2017-11-15T10:58:05.203Z,66.20
2017-11-15T11:00:39.388Z,65.00
2017-11-15T11:03:06.977Z,64.80
2017-11-15T11:05:35.240Z,63.40
2017-11-15T11:08:03.506Z,63.50
2017-11-15T11:10:31.036Z,63.50
2017-11-15T11:12:58.533Z,61.50
2017-11-15T11:15:26.796Z,63.00
2017-11-15T11:17:55.060Z,61.10
2017-11-15T11:20:22.585Z,61.00
2017-11-15T11:22:50.089Z,60.80
2017-11-15T11:25:17.584Z,59.50
2017-11-15T11:27:45.095Z,59.80
2017-11-15T11:30:12.604Z,60.50
2017-11-15T11:32:40.104Z,59.20
2017-11-15T11:35:08.484Z,57.70
2017-11-15T11:37:36.086Z,58.40
2017-11-15T11:40:04.368Z,56.70
2017-11-15T11:42:32.633Z,56.90
2017-11-15T11:45:00.913Z,57.30
2017-11-15T11:47:29.180Z,57.80
2017-11-15T11:49:57.452Z,56.60
2017-11-15T11:52:25.766Z,56.60
2017-11-15T11:54:53.261Z,56.60
2017-11-15T11:57:20.773Z,54.90
2017-11-15T11:59:48.398Z,54.60
2017-11-15T12:02:15.921Z,54.00
2017-11-15T12:04:43.441Z,54.90
2017-11-15T12:07:11.706Z,52.00
2017-11-15T12:09:39.982Z,52.50
2017-11-15T12:12:08.253Z,53.90
2017-11-15T12:14:36.545Z,52.90
2017-11-15T12:17:04.870Z,53.20
2017-11-15T12:19:32.389Z,53.20
2017-11-15T12:21:59.889Z,52.20
2017-11-15T12:24:27.393Z,50.90
2017-11-15T12:26:55.693Z,52.20
2017-11-15T12:29:23.205Z,52.20
2017-11-15T12:31:50.726Z,52.30
2017-11-15T12:34:18.280Z,51.40
2017-11-15T12:36:45.797Z,49.50
2017-11-15T12:39:14.121Z,47.80
2017-11-15T12:41:41.634Z,47.70
2017-11-15T12:44:09.921Z,46.80
2017-11-15T12:46:37.445Z,46.70
2017-11-15T12:49:04.949Z,46.30
2017-11-15T12:51:32.497Z,46.20
2017-11-15T12:54:00.784Z,44.00
2017-11-15T12:56:28.288Z,43.90
2017-11-15T12:58:55.794Z,42.40
2017-11-15T13:01:23.552Z,39.40
2017-11-15T13:03:51.820Z,34.80
2017-11-15T13:06:20.093Z,31.50
2017-11-15T13:08:48.376Z,30.50
2017-11-15T13:11:16.661Z,28.60
2017-11-15T13:13:44.929Z,27.50
2017-11-15T13:16:13.224Z,26.50
2017-11-15T13:18:40.725Z,26.40
2017-11-15T13:21:08.224Z,25.80
2017-11-15T13:23:36.508Z,24.10
2017-11-15T13:26:04.021Z,24.10
2017-11-15T13:28:31.520Z,23.50
2017-11-15T13:30:59.804Z,23.00
2017-11-15T13:33:28.113Z,22.30
2017-11-15T13:35:55.633Z,22.20
2017-11-15T13:38:23.900Z,21.60
2017-11-15T13:40:52.190Z,21.90
2017-11-15T13:43:20.460Z,21.70
2017-11-15T13:45:48.766Z,22.00
2017-11-15T13:48:16.264Z,22.00
2017-11-15T13:50:43.765Z,21.50
2017-11-15T13:53:12.037Z,21.80
2017-11-15T13:55:40.298Z,21.70
2017-11-15T13:58:08.564Z,21.80
2017-11-15T14:00:36.076Z,21.80
2017-11-15T14:03:03.616Z,22.00
2017-11-15T14:05:31.117Z,22.80
2017-11-15T14:07:58.634Z,25.20
2017-11-15T14:10:26.153Z,27.30
2017-11-15T14:12:53.705Z,29.40
2017-11-15T14:15:21.464Z,31.10
2017-11-15T14:17:48.969Z,33.40
2017-11-15T14:20:16.630Z,35.40
2017-11-15T14:22:44.901Z,38.50
2017-11-15T14:25:13.173Z,39.80
2017-11-15T14:27:41.465Z,41.10
2017-11-15T14:30:08.981Z,41.10
2017-11-15T14:32:36.497Z,42.30
2017-11-15T14:35:04.022Z,43.10
2017-11-15T14:37:32.313Z,45.00
2017-11-15T14:39:59.831Z,45.00
2017-11-15T14:42:28.133Z,46.90
2017-11-15T14:44:56.420Z,47.50
2017-11-15T14:47:24.736Z,48.30
2017-11-15T14:49:52.245Z,48.30
2017-11-15T14:52:20.509Z,50.50
2017-11-15T14:54:48.026Z,50.50
2017-11-15T14:57:15.524Z,51.10
2017-11-15T14:59:44.668Z,52.10
2017-11-15T15:02:12.176Z,52.10
2017-11-15T15:04:39.697Z,52.50
2017-11-15T15:07:07.192Z,53.10
2017-11-15T15:09:34.689Z,53.40
2017-11-15T15:12:02.195Z,53.80
2017-11-15T15:14:29.696Z,54.20
2017-11-15T15:16:57.211Z,54.50
2017-11-15T15:19:24.720Z,54.80
2017-11-15T15:21:52.238Z,55.20
2017-11-15T15:24:19.760Z,55.60
2017-11-15T15:26:47.258Z,55.70
2017-11-15T15:29:14.772Z,56.00
2017-11-15T15:31:42.275Z,56.40
2017-11-15T15:34:09.776Z,56.90
2017-11-15T15:36:37.325Z,57.10
2017-11-15T15:39:05.590Z,57.10
2017-11-15T15:41:33.850Z,57.30
2017-11-15T15:44:01.369Z,57.30
2017-11-15T15:46:28.893Z,57.50
2017-11-15T15:48:56.401Z,57.60
2017-11-15T15:51:23.901Z,57.90
2017-11-15T15:53:52.161Z,58.30
2017-11-15T15:56:19.664Z,58.30
2017-11-15T15:58:47.160Z,59.10
2017-11-15T16:01:14.730Z,58.70
2017-11-15T16:03:42.236Z,58.90
2017-11-15T16:06:09.802Z,59.00
2017-11-15T16:08:37.305Z,59.10
2017-11-15T16:11:04.845Z,59.10
2017-11-15T16:13:32.344Z,59.20
2017-11-15T16:16:00.624Z,59.70
2017-11-15T16:18:28.916Z,60.00
2017-11-15T16:20:56.420Z,59.90
2017-11-15T16:23:23.945Z,59.90
2017-11-15T16:25:51.449Z,59.90
2017-11-15T16:28:18.953Z,59.90
2017-11-15T16:30:46.453Z,60.10
2017-11-15T16:33:13.957Z,60.30
2017-11-15T16:35:41.461Z,60.30
2017-11-15T16:38:08.973Z,60.30
2017-11-15T16:40:36.481Z,60.50
2017-11-15T16:43:04.020Z,60.90
2017-11-15T16:45:31.573Z,61.20
2017-11-15T16:47:59.814Z,61.80
2017-11-15T16:50:28.077Z,61.80
2017-11-15T16:52:55.584Z,61.70
2017-11-15T16:55:23.102Z,62.10
2017-11-15T16:57:51.369Z,62.40
2017-11-15T17:00:18.885Z,62.30
2017-11-15T17:02:46.608Z,62.30
2017-11-15T17:05:14.872Z,62.30
2017-11-15T17:07:43.140Z,62.50
2017-11-15T17:10:10.640Z,62.30
2017-11-15T17:12:38.191Z,62.70
2017-11-15T17:15:05.945Z,63.20
2017-11-15T17:17:34.217Z,62.80
2017-11-15T17:20:02.500Z,62.80
2017-11-15T17:22:30.779Z,62.90
2017-11-15T17:24:59.041Z,62.90
2017-11-15T17:27:27.308Z,63.00
2017-11-15T17:29:55.632Z,63.10
2017-11-15T17:32:23.133Z,63.00
2017-11-15T17:34:50.637Z,63.10
2017-11-15T17:37:18.133Z,63.40
2017-11-15T17:39:45.642Z,64.00
2017-11-15T17:42:13.923Z,63.90
2017-11-15T17:44:41.430Z,63.90
2017-11-15T17:47:08.971Z,63.80
2017-11-15T17:49:36.477Z,64.00
2017-11-15T17:52:04.760Z,64.00
2017-11-15T17:54:33.071Z,64.10
2017-11-15T17:57:00.572Z,64.00
2017-11-15T17:59:28.073Z,64.40
2017-11-15T18:01:55.568Z,64.40
2017-11-15T18:04:23.076Z,64.40
2017-11-15T18:06:51.353Z,65.50
2017-11-15T18:09:19.628Z,65.80
2017-11-15T18:11:47.893Z,66.60
2017-11-15T18:14:16.196Z,66.70
2017-11-15T18:16:43.712Z,66.70
2017-11-15T18:19:11.216Z,66.50
2017-11-15T18:21:38.765Z,66.30
2017-11-15T18:24:07.046Z,66.00
2017-11-15T18:26:34.548Z,66.00
2017-11-15T18:29:02.065Z,65.90
2017-11-15T18:31:29.581Z,65.80
2017-11-15T18:33:57.086Z,65.70
2017-11-15T18:36:24.596Z,65.60
2017-11-15T18:38:52.141Z,65.60
2017-11-15T18:41:19.666Z,65.50
2017-11-15T18:43:47.205Z,65.60
2017-11-15T18:46:15.472Z,66.00
2017-11-15T18:48:43.732Z,66.00
2017-11-15T18:51:11.249Z,66.00
2017-11-15T18:53:38.748Z,65.90
2017-11-15T18:56:06.292Z,65.80
2017-11-15T18:58:33.789Z,66.80
2017-11-15T19:01:02.056Z,67.70
2017-11-15T19:03:30.913Z,68.00
2017-11-15T19:05:58.452Z,68.00
2017-11-15T19:08:25.944Z,67.90
2017-11-15T19:10:54.988Z,68.30
2017-11-15T19:13:22.496Z,68.30
2017-11-15T19:15:49.997Z,68.10
2017-11-15T19:18:17.559Z,67.70
2017-11-15T19:20:45.097Z,67.50
2017-11-15T19:23:13.361Z,67.40
2017-11-15T19:25:40.865Z,67.20
2017-11-15T19:28:08.360Z,67.40
2017-11-15T19:30:35.879Z,67.10
2017-11-15T19:33:03.392Z,67.10
2017-11-15T19:35:30.919Z,67.10
2017-11-15T19:37:58.464Z,67.20
2017-11-15T19:40:26.006Z,67.50
2017-11-15T19:42:53.508Z,67.20
2017-11-15T19:45:21.059Z,67.30
2017-11-15T19:47:48.560Z,67.20
2017-11-15T19:50:16.826Z,67.10
2017-11-15T19:52:45.091Z,67.00
2017-11-15T19:55:12.605Z,67.00
2017-11-15T19:57:40.121Z,67.10
2017-11-15T20:00:08.393Z,67.20
2017-11-15T20:02:35.894Z,67.20
2017-11-15T20:05:03.413Z,68.10
2017-11-15T20:07:31.682Z,68.10
2017-11-15T20:09:59.183Z,67.30
2017-11-15T20:12:26.684Z,67.30
2017-11-15T20:14:54.240Z,67.30
2017-11-15T20:17:21.743Z,67.30
2017-11-15T20:19:49.249Z,67.00
2017-11-15T20:22:16.788Z,67.20
2017-11-15T20:24:44.295Z,67.00
2017-11-15T20:27:11.804Z,66.90
2017-11-15T20:29:39.356Z,66.80
2017-11-15T20:32:06.874Z,66.80
2017-11-15T20:34:35.159Z,66.70
2017-11-15T20:37:03.430Z,66.50
2017-11-15T20:39:31.734Z,66.60
2017-11-15T20:41:59.288Z,66.60
2017-11-15T20:44:26.793Z,66.70
2017-11-15T20:46:54.293Z,66.60
2017-11-15T20:49:22.562Z,66.70
2017-11-15T20:51:50.841Z,66.60
2017-11-15T20:54:19.111Z,67.10
2017-11-15T20:56:47.390Z,67.40
2017-11-15T20:59:15.692Z,67.60
2017-11-15T21:01:43.192Z,67.40
2017-11-15T21:04:10.709Z,67.50
2017-11-15T21:06:38.205Z,67.40
2017-11-15T21:09:05.726Z,67.40
2017-11-15T21:11:33.236Z,67.40
2017-11-15T21:14:00.751Z,67.20
2017-11-15T21:16:28.275Z,67.30
2017-11-15T21:18:56.540Z,67.20
2017-11-15T21:21:24.065Z,67.10
2017-11-15T21:23:51.597Z,67.20
2017-11-15T21:26:19.121Z,67.10
2017-11-15T21:28:46.628Z,67.10
2017-11-15T21:31:14.148Z,67.20
2017-11-15T21:33:42.453Z,68.70
2017-11-15T21:36:09.953Z,68.70
2017-11-15T21:38:37.453Z,68.80
2017-11-15T21:41:05.764Z,68.30
2017-11-15T21:43:33.284Z,68.30
2017-11-15T21:46:01.553Z,68.00
2017-11-15T21:48:29.828Z,67.80
2017-11-15T21:50:58.116Z,67.90
2017-11-15T21:53:26.428Z,68.80
2017-11-15T21:55:53.931Z,68.00
2017-11-15T21:58:21.433Z,68.30
2017-11-15T22:00:48.957Z,68.30
2017-11-15T22:03:17.220Z,68.80
2017-11-15T22:05:44.751Z,68.80
2017-11-15T22:08:12.268Z,68.70
2017-11-15T22:10:39.920Z,69.00
2017-11-15T22:13:08.185Z,69.20
2017-11-15T22:15:36.453Z,69.00
2017-11-15T22:18:03.953Z,68.90
2017-11-15T22:20:31.461Z,68.70
2017-11-15T22:22:58.968Z,68.60
2017-11-15T22:25:26.509Z,68.50
2017-11-15T22:27:54.779Z,68.30
2017-11-15T22:30:23.079Z,68.20
2017-11-15T22:32:50.594Z,68.20
2017-11-15T22:35:18.104Z,68.10
2017-11-15T22:37:45.613Z,68.00
2017-11-15T22:40:13.124Z,68.00
2017-11-15T22:42:40.620Z,67.80
2017-11-15T22:45:28.949Z,67.60
2017-11-15T22:47:56.468Z,67.90
2017-11-15T22:50:24.115Z,67.90
2017-11-15T22:52:52.384Z,68.80
2017-11-15T22:55:20.650Z,68.60
2017-11-15T22:57:48.168Z,68.50
2017-11-15T23:00:15.665Z,68.50
2017-11-15T23:02:43.221Z,68.70
2017-11-15T23:05:10.721Z,68.70
2017-11-15T23:07:38.233Z,68.60
2017-11-15T23:10:06.024Z,68.50
2017-11-15T23:12:34.301Z,68.50
2017-11-15T23:15:02.576Z,68.70
2017-11-15T23:17:30.836Z,68.60
2017-11-15T23:19:58.364Z,68.60
2017-11-15T23:22:25.865Z,68.40
2017-11-15T23:24:54.282Z,68.40
2017-11-15T23:27:21.799Z,68.40
2017-11-15T23:29:49.664Z,68.30
2017-11-15T23:32:17.176Z,68.20
2017-11-15T23:34:44.684Z,67.90
2017-11-15T23:37:12.191Z,67.90
2017-11-15T23:39:39.701Z,67.90
2017-11-15T23:42:07.984Z,68.10
2017-11-15T23:44:36.263Z,68.00
2017-11-15T23:47:04.528Z,68.60
2017-11-15T23:49:32.412Z,68.50
2017-11-15T23:52:00.676Z,68.40
2017-11-15T23:54:29.001Z,68.30
2017-11-15T23:56:56.496Z,68.20
2017-11-15T23:59:24.026Z,68.30
