createdAt,value
2022-10-11T00:00:02.199Z,13.3
2022-10-11T00:01:02.270Z,13.4
2022-10-11T00:02:02.072Z,13.2
2022-10-11T00:03:02.042Z,13.3
2022-10-11T00:04:01.747Z,13.3
2022-10-11T00:05:01.784Z,13.4
2022-10-11T00:06:01.641Z,13.4
2022-10-11T00:07:01.405Z,13.4
2022-10-11T00:08:02.406Z,13.4
2022-10-11T00:09:02.162Z,13.4
2022-10-11T00:10:02.088Z,13.3
2022-10-11T00:11:01.845Z,13.3
2022-10-11T00:12:01.747Z,13.4
2022-10-11T00:13:01.697Z,13.3
2022-10-11T00:14:01.420Z,13.3
2022-10-11T00:15:02.459Z,13.2
2022-10-11T00:16:02.384Z,13.2
2022-10-11T00:17:02.085Z,13.2
2022-10-11T00:18:05.181Z,13.3
2022-10-11T00:19:02.395Z,13.4
2022-10-11T00:20:02.080Z,13.3
2022-10-11T00:21:02.088Z,13.3
2022-10-11T00:22:01.805Z,13.3
2022-10-11T00:23:01.631Z,13.4
2022-10-11T00:24:01.631Z,13.4
2022-10-11T00:25:01.381Z,13.4
2022-10-11T00:26:02.766Z,13.4
2022-10-11T00:27:01.941Z,13.4
2022-10-11T00:28:02.057Z,13.4
2022-10-11T00:29:01.779Z,13.5
2022-10-11T00:30:01.642Z,13.3
2022-10-11T00:31:01.776Z,13.4
2022-10-11T00:32:01.388Z,13.4
2022-10-11T00:33:02.343Z,13.3
2022-10-11T00:34:02.180Z,13.4
2022-10-11T00:35:02.145Z,13.4
2022-10-11T00:36:02.245Z,13.3
2022-10-11T00:37:02.331Z,13.4
2022-10-11T00:38:02.110Z,13.4
2022-10-11T00:39:01.919Z,13.4
2022-10-11T00:40:01.796Z,13.5
2022-10-11T00:41:01.773Z,13.5
2022-10-11T00:42:01.508Z,13.6
2022-10-11T00:43:01.504Z,13.7
2022-10-11T00:44:02.373Z,13.5
2022-10-11T00:45:02.100Z,13.5
2022-10-11T00:46:02.307Z,13.5
2022-10-11T00:47:01.501Z,13.5
2022-10-11T00:48:01.470Z,13.5
2022-10-11T00:49:02.441Z,13.6
2022-10-11T00:50:02.057Z,13.6
2022-10-11T00:51:02.339Z,13.6
2022-10-11T00:52:01.419Z,13.5
2022-10-11T00:53:01.396Z,13.6
2022-10-11T00:54:02.327Z,13.6
2022-10-11T00:55:02.040Z,13.6
2022-10-11T00:56:02.217Z,13.6
2022-10-11T00:57:01.370Z,13.5
2022-10-11T00:58:02.398Z,13.6
2022-10-11T00:59:02.164Z,13.5
2022-10-11T01:00:02.183Z,13.6
2022-10-11T01:01:01.933Z,13.6
2022-10-11T01:02:01.897Z,13.6
2022-10-11T01:03:01.863Z,13.7
2022-10-11T01:04:01.636Z,13.7
2022-10-11T01:05:25.609Z,13.7
2022-10-11T01:06:02.293Z,13.6
2022-10-11T01:07:02.125Z,13.7
2022-10-11T01:08:02.124Z,13.7
2022-10-11T01:09:01.883Z,13.8
2022-10-11T01:10:01.763Z,13.8
2022-10-11T01:11:01.720Z,13.7
2022-10-11T01:12:01.459Z,13.6
2022-10-11T01:13:01.440Z,13.6
2022-10-11T01:14:02.282Z,13.5
2022-10-11T01:15:02.072Z,13.6
2022-10-11T01:16:02.301Z,13.6
2022-10-11T01:17:01.999Z,13.7
2022-10-11T01:18:01.879Z,13.6
2022-10-11T01:19:01.839Z,13.7
2022-10-11T01:20:01.574Z,13.7
2022-10-11T01:21:01.527Z,13.7
2022-10-11T01:22:02.376Z,13.7
2022-10-11T01:23:02.149Z,13.7
2022-10-11T01:24:06.072Z,13.6
2022-10-11T01:25:01.440Z,13.6
2022-10-11T01:26:01.613Z,13.6
2022-10-11T01:27:01.437Z,13.6
2022-10-11T01:28:01.469Z,13.6
2022-10-11T01:29:02.291Z,13.6
2022-10-11T01:30:02.042Z,13.5
2022-10-11T01:31:01.997Z,13.5
2022-10-11T01:32:02.045Z,13.5
2022-10-11T01:33:01.931Z,13.6
2022-10-11T01:34:01.813Z,13.6
2022-10-11T01:35:01.658Z,13.5
2022-10-11T01:36:01.862Z,13.5
2022-10-11T01:37:01.974Z,13.5
2022-10-11T01:38:01.854Z,13.6
2022-10-11T01:39:01.831Z,13.5
2022-10-11T01:40:01.542Z,13.5
2022-10-11T01:41:01.521Z,13.5
2022-10-11T01:42:02.432Z,13.6
2022-10-11T01:43:02.191Z,13.5
2022-10-11T01:44:02.139Z,13.6
2022-10-11T01:45:01.908Z,13.5
2022-10-11T01:46:02.289Z,13.5
2022-10-11T01:47:02.055Z,13.6
2022-10-11T01:48:01.969Z,13.6
2022-10-11T01:49:01.889Z,13.5
2022-10-11T01:50:01.676Z,13.5
2022-10-11T01:51:01.633Z,13.5
2022-10-11T01:52:01.361Z,13.5
2022-10-11T01:53:02.332Z,13.5
2022-10-11T01:54:02.108Z,13.4
2022-10-11T01:55:09.445Z,13.5
2022-10-11T01:56:02.601Z,13.6
2022-10-11T01:57:01.413Z,13.5
2022-10-11T01:58:02.380Z,13.5
2022-10-11T01:59:02.182Z,13.6
2022-10-11T02:00:02.214Z,13.6
2022-10-11T02:01:02.078Z,13.5
2022-10-11T02:02:02.216Z,13.5
2022-10-11T02:03:02.250Z,13.5
2022-10-11T02:04:01.972Z,13.6
2022-10-11T02:05:01.964Z,13.5
2022-10-11T02:06:01.859Z,13.4
2022-10-11T02:07:01.709Z,13.5
2022-10-11T02:08:01.651Z,13.4
2022-10-11T02:09:04.443Z,13.6
2022-10-11T02:10:01.846Z,13.5
2022-10-11T02:11:01.921Z,13.6
2022-10-11T02:12:01.675Z,13.6
2022-10-11T02:13:01.665Z,13.6
2022-10-11T02:14:01.348Z,13.5
2022-10-11T02:15:02.329Z,13.6
2022-10-11T02:16:02.392Z,13.6
2022-10-11T02:17:01.336Z,13.6
2022-10-11T02:18:02.375Z,13.4
2022-10-11T02:19:02.074Z,13.5
2022-10-11T02:20:02.074Z,13.5
2022-10-11T02:21:01.738Z,13.5
2022-10-11T02:22:01.735Z,13.5
2022-10-11T02:23:01.450Z,13.5
2022-10-11T02:24:01.553Z,13.4
2022-10-11T02:25:02.346Z,13.4
2022-10-11T02:26:02.231Z,13.4
2022-10-11T02:27:01.996Z,13.5
2022-10-11T02:28:01.790Z,13.5
2022-10-11T02:29:01.651Z,13.5
2022-10-11T02:30:01.606Z,13.5
2022-10-11T02:31:01.354Z,13.5
2022-10-11T02:32:01.668Z,13.5
2022-10-11T02:33:01.615Z,13.5
2022-10-11T02:34:01.365Z,13.5
2022-10-11T02:35:02.302Z,13.5
2022-10-11T02:36:02.399Z,13.6
2022-10-11T02:37:01.485Z,13.4
2022-10-11T02:38:01.468Z,13.5
2022-10-11T02:39:02.384Z,13.5
2022-10-11T02:40:02.043Z,13.5
2022-10-11T02:41:02.052Z,13.5
2022-10-11T02:42:01.775Z,13.5
2022-10-11T02:43:01.756Z,13.6
2022-10-11T02:44:01.496Z,13.6
2022-10-11T02:45:01.534Z,13.4
2022-10-11T02:46:02.724Z,13.5
2022-10-11T02:47:01.969Z,13.5
2022-10-11T02:48:01.995Z,13.5
2022-10-11T02:49:01.671Z,13.5
2022-10-11T02:50:01.596Z,13.5
2022-10-11T02:51:01.384Z,13.5
2022-10-11T02:52:02.346Z,13.4
2022-10-11T02:53:02.132Z,13.4
2022-10-11T02:54:02.198Z,13.4
2022-10-11T02:55:01.894Z,13.5
2022-10-11T02:56:02.106Z,13.5
2022-10-11T02:57:01.876Z,13.5
2022-10-11T02:58:01.798Z,13.4
2022-10-11T02:59:01.748Z,13.4
2022-10-11T03:00:01.484Z,13.4
2022-10-11T03:01:01.437Z,13.4
2022-10-11T03:02:01.355Z,13.4
2022-10-11T03:03:01.456Z,13.3
2022-10-11T03:04:02.286Z,13.4
2022-10-11T03:05:02.087Z,13.4
2022-10-11T03:06:02.250Z,13.4
2022-10-11T03:07:02.382Z,13.4
2022-10-11T03:08:02.080Z,13.4
2022-10-11T03:09:02.148Z,13.4
2022-10-11T03:10:01.900Z,13.3
2022-10-11T03:11:01.697Z,13.4
2022-10-11T03:12:01.721Z,13.3
2022-10-11T03:13:01.394Z,13.4
2022-10-11T03:14:02.364Z,13.4
2022-10-11T03:15:02.109Z,13.4
2022-10-11T03:16:03.743Z,13.3
2022-10-11T03:17:17.554Z,13.4
2022-10-11T03:18:01.905Z,13.4
2022-10-11T03:19:01.865Z,13.3
2022-10-11T03:20:01.657Z,13.3
2022-10-11T03:21:01.754Z,13.2
2022-10-11T03:22:01.416Z,13.3
2022-10-11T03:23:02.403Z,13.3
2022-10-11T03:24:02.228Z,13.3
2022-10-11T03:25:04.257Z,13.3
2022-10-11T03:26:01.911Z,13.3
2022-10-11T03:27:01.973Z,13.3
2022-10-11T03:28:01.706Z,13.3
2022-10-11T03:29:01.692Z,13.3
2022-10-11T03:30:01.472Z,13.3
2022-10-11T03:31:01.474Z,13.3
2022-10-11T03:32:01.366Z,13.3
2022-10-11T03:33:02.374Z,13.3
2022-10-11T03:34:02.102Z,13.3
2022-10-11T03:35:02.094Z,13.3
2022-10-11T03:36:02.090Z,13.3
2022-10-11T03:37:02.025Z,13.3
2022-10-11T03:38:02.001Z,13.3
2022-10-11T03:39:01.740Z,13.3
2022-10-11T03:40:01.746Z,13.3
2022-10-11T03:41:01.440Z,13.3
2022-10-11T03:42:01.429Z,13.3
2022-10-11T03:43:02.349Z,13.3
2022-10-11T03:44:02.090Z,13.3
2022-10-11T03:45:02.073Z,13.3
2022-10-11T03:46:02.070Z,13.3
2022-10-11T03:47:01.383Z,13.2
2022-10-11T03:48:02.409Z,13.2
2022-10-11T03:49:02.163Z,13.3
2022-10-11T03:50:02.213Z,13.3
2022-10-11T03:51:01.911Z,13.2
2022-10-11T03:52:01.860Z,13.2
2022-10-11T03:53:01.638Z,13.3
2022-10-11T03:54:01.579Z,13.3
2022-10-11T03:55:01.378Z,13.2
2022-10-11T03:56:05.974Z,13.3
2022-10-11T03:57:02.289Z,13.4
2022-10-11T03:58:02.287Z,13.3
2022-10-11T03:59:02.051Z,13.3
2022-10-11T04:00:02.020Z,13.4
2022-10-11T04:01:01.746Z,13.4
2022-10-11T04:02:01.746Z,13.3
2022-10-11T04:03:01.681Z,13.3
2022-10-11T04:04:01.490Z,13.3
2022-10-11T04:05:01.432Z,13.3
2022-10-11T04:06:02.569Z,13.2
2022-10-11T04:07:01.634Z,13.2
2022-10-11T04:08:01.662Z,13.3
2022-10-11T04:09:01.359Z,13.3
2022-10-11T04:10:02.363Z,13.3
2022-10-11T04:11:02.102Z,13.3
2022-10-11T04:12:02.122Z,13.4
2022-10-11T04:13:01.902Z,13.3
2022-10-11T04:14:01.788Z,13.3
2022-10-11T04:15:01.668Z,13.3
2022-10-11T04:16:01.685Z,13.3
2022-10-11T04:17:02.237Z,13.2
2022-10-11T04:18:02.160Z,13.2
2022-10-11T04:19:01.929Z,13.2
2022-10-11T04:20:01.834Z,13.3
2022-10-11T04:21:01.795Z,13.2
2022-10-11T04:22:01.530Z,13.2
2022-10-11T04:23:01.494Z,13.3
2022-10-11T04:24:02.340Z,13.2
2022-10-11T04:25:02.122Z,13.2
2022-10-11T04:26:02.344Z,13.2
2022-10-11T04:27:02.114Z,13.2
2022-10-11T04:28:01.972Z,13.2
2022-10-11T04:29:02.018Z,13.1
2022-10-11T04:30:01.717Z,13
2022-10-11T04:31:01.651Z,13.1
2022-10-11T04:32:01.599Z,13.1
2022-10-11T04:33:01.543Z,13
2022-10-11T04:34:01.344Z,13
2022-10-11T04:35:04.033Z,12.9
2022-10-11T04:36:01.686Z,13
2022-10-11T04:37:01.688Z,13
2022-10-11T04:38:01.451Z,13
2022-10-11T04:39:01.371Z,12.9
2022-10-11T04:40:02.330Z,12.9
2022-10-11T04:41:02.039Z,13
2022-10-11T04:42:01.957Z,13.1
2022-10-11T04:43:01.761Z,13.1
2022-10-11T04:44:01.818Z,12.9
2022-10-11T04:45:01.502Z,13
2022-10-11T04:46:01.433Z,12.9
2022-10-11T04:47:01.423Z,12.9
2022-10-11T04:48:02.387Z,12.9
2022-10-11T04:49:02.141Z,13
2022-10-11T04:50:02.161Z,12.8
2022-10-11T04:51:01.920Z,12.9
2022-10-11T04:52:01.781Z,12.8
2022-10-11T04:53:01.759Z,12.8
2022-10-11T04:54:01.453Z,12.8
2022-10-11T04:55:01.409Z,12.9
2022-10-11T04:56:02.763Z,12.9
2022-10-11T04:57:02.004Z,12.9
2022-10-11T04:58:02.024Z,12.9
2022-10-11T04:59:01.717Z,12.8
2022-10-11T05:00:01.603Z,12.8
2022-10-11T05:01:01.424Z,12.6
2022-10-11T05:02:01.571Z,12.7
2022-10-11T05:03:01.539Z,12.7
2022-10-11T05:04:01.319Z,12.7
2022-10-11T05:05:02.282Z,12.7
2022-10-11T05:06:05.552Z,12.6
2022-10-11T05:07:02.111Z,12.7
2022-10-11T05:08:02.167Z,12.6
2022-10-11T05:09:01.824Z,12.5
2022-10-11T05:10:01.810Z,12.6
2022-10-11T05:11:01.547Z,12.5
2022-10-11T05:12:01.604Z,12.6
2022-10-11T05:13:01.315Z,12.6
2022-10-11T05:14:02.200Z,12.5
2022-10-11T05:15:02.037Z,12.4
2022-10-11T05:16:03.325Z,12.4
2022-10-11T05:17:02.031Z,12.5
2022-10-11T05:18:01.871Z,12.6
2022-10-11T05:19:01.866Z,12.5
2022-10-11T05:20:01.642Z,12.5
2022-10-11T05:21:01.624Z,12.5
2022-10-11T05:22:01.317Z,12.5
2022-10-11T05:23:02.291Z,12.6
2022-10-11T05:24:02.031Z,12.5
2022-10-11T05:25:02.066Z,12.4
2022-10-11T05:26:01.949Z,12.5
2022-10-11T05:27:03.452Z,12.4
2022-10-11T05:28:01.464Z,12.4
2022-10-11T05:29:01.521Z,12.4
2022-10-11T05:30:01.432Z,12.5
2022-10-11T05:31:01.398Z,12.5
2022-10-11T05:32:02.452Z,12.5
2022-10-11T05:33:02.198Z,12.6
2022-10-11T05:34:02.193Z,12.7
2022-10-11T05:35:01.987Z,12.6
2022-10-11T05:36:02.309Z,12.5
2022-10-11T05:37:02.362Z,12.5
2022-10-11T05:38:02.158Z,12.4
2022-10-11T05:39:02.160Z,12.5
2022-10-11T05:40:01.557Z,12.5
2022-10-11T05:41:01.468Z,12.5
2022-10-11T05:42:03.822Z,12.4
2022-10-11T05:43:01.640Z,12.4
2022-10-11T05:44:01.553Z,12.5
2022-10-11T05:45:01.349Z,12.6
2022-10-11T05:46:02.473Z,12.5
2022-10-11T05:47:02.006Z,12.5
2022-10-11T05:48:01.943Z,12.4
2022-10-11T05:49:01.749Z,12.6
2022-10-11T05:50:01.674Z,12.5
2022-10-11T05:51:01.418Z,12.6
2022-10-11T05:52:01.453Z,12.5
2022-10-11T05:53:02.276Z,12.5
2022-10-11T05:54:02.089Z,12.5
2022-10-11T05:55:02.100Z,12.4
2022-10-11T05:56:02.008Z,12.4
2022-10-11T05:57:01.832Z,12.4
2022-10-11T05:58:01.831Z,12.4
2022-10-11T05:59:02.480Z,12.5
2022-10-11T06:00:01.494Z,12.5
2022-10-11T06:01:01.454Z,12.4
2022-10-11T06:02:02.353Z,12.3
2022-10-11T06:03:02.175Z,12.3
2022-10-11T06:04:02.128Z,12.5
2022-10-11T06:05:01.848Z,12.5
2022-10-11T06:06:01.742Z,12.4
2022-10-11T06:07:01.703Z,12.4
2022-10-11T06:08:01.430Z,12.4
2022-10-11T06:09:01.495Z,12.5
2022-10-11T06:10:02.351Z,12.4
2022-10-11T06:11:02.132Z,12.4
2022-10-11T06:12:02.044Z,12.5
2022-10-11T06:13:01.787Z,12.4
2022-10-11T06:14:01.675Z,12.4
2022-10-11T06:15:01.632Z,12.4
2022-10-11T06:16:01.492Z,12.4
2022-10-11T06:17:01.536Z,12.5
2022-10-11T06:18:01.424Z,12.5
2022-10-11T06:19:02.410Z,12.5
2022-10-11T06:20:02.165Z,12.5
2022-10-11T06:21:02.094Z,12.6
2022-10-11T06:22:01.838Z,12.6
2022-10-11T06:23:01.702Z,12.6
2022-10-11T06:24:01.819Z,12.5
2022-10-11T06:25:01.541Z,12.7
2022-10-11T06:26:01.692Z,12.5
2022-10-11T06:27:01.566Z,12.6
2022-10-11T06:28:01.529Z,12.5
2022-10-11T06:29:02.495Z,12.6
2022-10-11T06:30:02.192Z,12.7
2022-10-11T06:31:02.164Z,12.7
2022-10-11T06:32:01.794Z,12.7
2022-10-11T06:33:04.749Z,12.7
2022-10-11T06:34:01.697Z,12.7
2022-10-11T06:35:01.692Z,12.7
2022-10-11T06:36:01.764Z,12.8
2022-10-11T06:37:01.552Z,12.7
2022-10-11T06:38:01.372Z,12.7
2022-10-11T06:39:02.342Z,12.8
2022-10-11T06:40:02.153Z,12.8
2022-10-11T06:41:02.071Z,12.9
2022-10-11T06:42:01.797Z,12.9
2022-10-11T06:43:01.693Z,12.9
2022-10-11T06:44:01.601Z,12.8
2022-10-11T06:45:01.366Z,12.9
2022-10-11T06:46:02.638Z,12.9
2022-10-11T06:47:02.099Z,12.9
2022-10-11T06:48:02.129Z,12.9
2022-10-11T06:49:01.826Z,13
2022-10-11T06:50:01.689Z,13
2022-10-11T06:51:01.766Z,13
2022-10-11T06:52:01.562Z,13
2022-10-11T06:53:01.495Z,13
2022-10-11T06:54:02.389Z,13
2022-10-11T06:55:02.180Z,13.1
2022-10-11T06:56:02.623Z,13.1
2022-10-11T06:57:01.606Z,13.1
2022-10-11T06:58:01.578Z,13.2
2022-10-11T06:59:01.337Z,13.2
2022-10-11T07:00:02.305Z,13.3
2022-10-11T07:01:02.132Z,13.4
2022-10-11T07:02:01.432Z,13.4
2022-10-11T07:03:01.404Z,13.4
2022-10-11T07:04:02.333Z,13.5
2022-10-11T07:05:02.121Z,13.4
2022-10-11T07:06:02.719Z,13.5
2022-10-11T07:07:01.877Z,13.4
2022-10-11T07:08:01.761Z,13.4
2022-10-11T07:09:01.797Z,13.5
2022-10-11T07:10:01.443Z,13.6
2022-10-11T07:11:01.439Z,13.6
2022-10-11T07:12:02.349Z,13.6
2022-10-11T07:13:02.003Z,13.8
2022-10-11T07:14:02.044Z,13.9
2022-10-11T07:15:01.797Z,14
2022-10-11T07:16:01.858Z,14.1
2022-10-11T07:17:01.376Z,14
2022-10-11T07:18:02.347Z,14
2022-10-11T07:19:02.136Z,14.2
2022-10-11T07:20:02.109Z,14.2
2022-10-11T07:21:01.843Z,14.5
2022-10-11T07:22:01.729Z,14.2
2022-10-11T07:23:01.752Z,14.4
2022-10-11T07:24:01.483Z,14.4
2022-10-11T07:25:01.378Z,14.2
2022-10-11T07:26:02.493Z,14.3
2022-10-11T07:27:01.379Z,14
2022-10-11T07:28:02.323Z,14.1
2022-10-11T07:29:02.142Z,14.3
2022-10-11T07:30:02.123Z,14.3
2022-10-11T07:31:01.866Z,14.3
2022-10-11T07:32:01.827Z,14.6
2022-10-11T07:33:01.810Z,14.7
2022-10-11T07:34:01.523Z,14.7
2022-10-11T07:35:01.486Z,14.6
2022-10-11T07:36:02.823Z,14.8
2022-10-11T07:37:01.860Z,15.1
2022-10-11T07:38:01.828Z,15.4
2022-10-11T07:39:01.571Z,15.6
2022-10-11T07:40:01.561Z,15.8
2022-10-11T07:41:02.402Z,16
2022-10-11T07:42:02.150Z,15.7
2022-10-11T07:43:02.118Z,15.7
2022-10-11T07:44:01.864Z,15.7
2022-10-11T07:45:01.749Z,15.8
2022-10-11T07:46:01.740Z,15.8
2022-10-11T07:47:02.367Z,15.7
2022-10-11T07:48:02.119Z,15.4
2022-10-11T07:49:02.029Z,15.5
2022-10-11T07:50:01.804Z,15.5
2022-10-11T07:51:01.704Z,15.6
2022-10-11T07:52:01.629Z,15.5
2022-10-11T07:53:01.381Z,15.4
2022-10-11T07:54:06.248Z,15.5
2022-10-11T07:55:02.198Z,15.8
2022-10-11T07:56:02.586Z,15.7
2022-10-11T07:57:01.562Z,15.9
2022-10-11T07:58:01.540Z,15.7
2022-10-11T07:59:02.316Z,15.9
2022-10-11T08:00:02.136Z,15.6
2022-10-11T08:01:02.173Z,15.6
2022-10-11T08:02:02.197Z,15.8
2022-10-11T08:03:01.341Z,15.9
2022-10-11T08:04:02.325Z,15.5
2022-10-11T08:05:02.102Z,15.4
2022-10-11T08:06:02.171Z,15.2
2022-10-11T08:07:01.695Z,15.1
2022-10-11T08:08:01.702Z,15.3
2022-10-11T08:09:01.415Z,15.4
2022-10-11T08:10:02.450Z,15.3
2022-10-11T08:11:02.131Z,15.5
2022-10-11T08:12:02.126Z,15.4
2022-10-11T08:13:04.359Z,15.2
2022-10-11T08:14:01.364Z,15.1
2022-10-11T08:15:02.382Z,15.2
2022-10-11T08:16:02.333Z,15
2022-10-11T08:17:02.008Z,14.9
2022-10-11T08:18:02.029Z,14.9
2022-10-11T08:19:01.800Z,14.8
2022-10-11T08:20:01.639Z,14.8
2022-10-11T08:21:01.654Z,14.7
2022-10-11T08:22:01.376Z,14.6
2022-10-11T08:23:02.388Z,14.6
2022-10-11T08:24:02.109Z,14.5
2022-10-11T08:25:02.136Z,14.4
2022-10-11T08:26:01.964Z,13.9
2022-10-11T08:27:02.055Z,14.2
2022-10-11T08:28:01.795Z,14.2
2022-10-11T08:29:01.657Z,14.2
2022-10-11T08:30:01.804Z,14.2
2022-10-11T08:31:01.469Z,14.1
2022-10-11T08:32:01.373Z,14.1
2022-10-11T08:33:06.273Z,14.3
2022-10-11T08:34:01.333Z,14.4
2022-10-11T08:35:02.359Z,14.2
2022-10-11T08:36:02.380Z,14.3
2022-10-11T08:37:01.583Z,14.3
2022-10-11T08:38:01.503Z,14.3
2022-10-11T08:39:02.339Z,14.3
2022-10-11T08:40:02.211Z,14.4
2022-10-11T08:41:02.158Z,14.4
2022-10-11T08:42:01.891Z,14.2
2022-10-11T08:43:01.857Z,14
2022-10-11T08:44:01.671Z,14
2022-10-11T08:45:11.303Z,14
2022-10-11T08:46:02.157Z,14.2
2022-10-11T08:47:02.290Z,14.3
2022-10-11T08:48:02.324Z,14.3
2022-10-11T08:49:02.007Z,14.3
2022-10-11T08:50:02.032Z,14.4
2022-10-11T08:51:01.823Z,14.3
2022-10-11T08:52:01.743Z,14.4
2022-10-11T08:53:01.752Z,14.3
2022-10-11T08:54:06.499Z,14.2
2022-10-11T08:55:01.627Z,14.1
2022-10-11T08:56:01.596Z,13.9
2022-10-11T08:57:01.380Z,14
2022-10-11T08:58:02.415Z,13.8
2022-10-11T08:59:02.136Z,13.9
2022-10-11T09:00:02.166Z,13.8
2022-10-11T09:01:01.884Z,13.8
2022-10-11T09:02:02.116Z,13.9
2022-10-11T09:03:08.784Z,13.8
2022-10-11T09:04:01.600Z,13.8
2022-10-11T09:05:01.537Z,13.8
2022-10-11T09:06:01.325Z,13.8
2022-10-11T09:07:04.816Z,13.9
2022-10-11T09:08:01.751Z,13.9
2022-10-11T09:09:01.814Z,13.8
2022-10-11T09:10:01.526Z,13.8
2022-10-11T09:11:01.524Z,13.9
2022-10-11T09:12:02.426Z,14
2022-10-11T09:13:02.139Z,13.7
2022-10-11T09:14:02.145Z,13.9
2022-10-11T09:15:01.880Z,13.9
2022-10-11T09:16:01.879Z,14
2022-10-11T09:17:01.427Z,14
2022-10-11T09:18:01.466Z,14
2022-10-11T09:19:02.307Z,14
2022-10-11T09:20:02.080Z,14
2022-10-11T09:21:02.063Z,13.9
2022-10-11T09:22:01.840Z,14
2022-10-11T09:23:01.711Z,14
2022-10-11T09:24:01.616Z,14
2022-10-11T09:25:01.370Z,14
2022-10-11T09:26:02.487Z,14
2022-10-11T09:27:01.343Z,14.1
2022-10-11T09:28:03.441Z,14
2022-10-11T09:29:01.834Z,14.1
2022-10-11T09:30:01.802Z,14
2022-10-11T09:31:01.640Z,13.9
2022-10-11T09:32:01.679Z,13.9
2022-10-11T09:33:01.608Z,13.9
2022-10-11T09:34:01.373Z,13.9
2022-10-11T09:35:02.368Z,13.9
2022-10-11T09:36:02.346Z,13.9
2022-10-11T09:37:02.164Z,13.9
2022-10-11T09:38:02.139Z,13.8
2022-10-11T09:39:05.719Z,13.8
2022-10-11T09:40:01.546Z,13.7
2022-10-11T09:41:01.471Z,13.8
2022-10-11T09:42:02.355Z,13.8
2022-10-11T09:43:02.108Z,13.8
2022-10-11T09:44:02.126Z,13.9
2022-10-11T09:45:01.904Z,13.9
2022-10-11T09:46:01.860Z,13.9
2022-10-11T09:47:01.864Z,13.8
2022-10-11T09:48:01.764Z,13.8
2022-10-11T09:49:01.541Z,13.9
2022-10-11T09:50:01.434Z,13.6
2022-10-11T09:51:02.360Z,13.9
2022-10-11T09:52:02.114Z,13.9
2022-10-11T09:53:02.039Z,13.7
2022-10-11T09:54:01.805Z,13.9
2022-10-11T09:55:01.638Z,13.9
2022-10-11T09:56:01.726Z,14
2022-10-11T09:57:02.200Z,13.9
2022-10-11T09:58:02.025Z,13.9
2022-10-11T09:59:01.999Z,13.9
2022-10-11T10:00:01.759Z,14.1
2022-10-11T10:01:06.714Z,14.1
2022-10-11T10:02:02.073Z,13.9
2022-10-11T10:03:02.138Z,14
2022-10-11T10:04:02.072Z,13.9
2022-10-11T10:05:01.887Z,14
2022-10-11T10:06:01.931Z,13.9
2022-10-11T10:07:01.758Z,13.9
2022-10-11T10:08:04.456Z,13.7
2022-10-11T10:09:01.934Z,13.9
2022-10-11T10:10:02.017Z,14
2022-10-11T10:11:01.749Z,14
2022-10-11T10:12:01.655Z,14
2022-10-11T10:13:01.426Z,14
2022-10-11T10:14:01.432Z,14
2022-10-11T10:15:02.296Z,13.8
2022-10-11T10:16:02.172Z,13.6
2022-10-11T10:17:01.700Z,13.7
2022-10-11T10:18:01.682Z,13.8
2022-10-11T10:19:01.393Z,13.9
2022-10-11T10:20:02.398Z,14
2022-10-11T10:21:02.180Z,14.1
2022-10-11T10:22:02.143Z,14.1
2022-10-11T10:23:01.851Z,13.9
2022-10-11T10:24:01.729Z,13.8
2022-10-11T10:25:01.681Z,14.1
2022-10-11T10:26:01.383Z,14.2
2022-10-11T10:27:02.405Z,14.1
2022-10-11T10:28:02.112Z,14.2
2022-10-11T10:29:02.146Z,14.2
2022-10-11T10:30:01.869Z,14.2
2022-10-11T10:31:01.832Z,14.3
2022-10-11T10:32:13.724Z,14.3
2022-10-11T10:33:01.891Z,14.3
2022-10-11T10:34:01.885Z,14.2
2022-10-11T10:35:01.639Z,14.3
2022-10-11T10:36:01.579Z,14.2
2022-10-11T10:37:02.073Z,14.2
2022-10-11T10:38:02.141Z,14.2
2022-10-11T10:39:01.982Z,14.1
2022-10-11T10:40:01.716Z,14.2
2022-10-11T10:41:01.700Z,14.2
2022-10-11T10:42:01.413Z,14.2
2022-10-11T10:43:02.384Z,14.1
2022-10-11T10:44:02.199Z,14.2
2022-10-11T10:45:02.082Z,14
2022-10-11T10:46:01.931Z,14.1
2022-10-11T10:47:01.768Z,14.2
2022-10-11T10:48:01.741Z,14.1
2022-10-11T10:49:28.617Z,14.3
2022-10-11T10:50:01.381Z,14.2
2022-10-11T10:51:04.215Z,14.3
2022-10-11T10:52:02.031Z,14.3
2022-10-11T10:53:02.042Z,14.4
2022-10-11T10:54:01.775Z,14.5
2022-10-11T10:55:01.796Z,14.5
2022-10-11T10:56:01.493Z,14.6
2022-10-11T10:57:01.610Z,14.6
2022-10-11T10:58:01.378Z,14.6
2022-10-11T10:59:02.322Z,14.6
2022-10-11T11:00:02.112Z,14.6
2022-10-11T11:01:02.070Z,14.5
2022-10-11T11:02:15.845Z,14.4
2022-10-11T11:03:01.709Z,14.5
2022-10-11T11:04:01.674Z,14.2
2022-10-11T11:05:01.329Z,14.4
2022-10-11T11:06:02.409Z,14.6
2022-10-11T11:07:02.211Z,14.7
2022-10-11T11:08:02.182Z,14.6
2022-10-11T11:09:01.892Z,14.6
2022-10-11T11:10:01.831Z,14.7
2022-10-11T11:11:01.546Z,14.7
2022-10-11T11:12:01.499Z,14.7
2022-10-11T11:13:02.304Z,14.8
2022-10-11T11:14:02.183Z,15
2022-10-11T11:15:02.046Z,15.1
2022-10-11T11:16:02.068Z,15.1
2022-10-11T11:17:01.913Z,15
2022-10-11T11:18:01.798Z,15.1
2022-10-11T11:19:01.629Z,15.1
2022-10-11T11:20:01.540Z,15.2
2022-10-11T11:21:01.366Z,15.4
2022-10-11T11:22:02.226Z,15.6
2022-10-11T11:23:02.100Z,15.7
2022-10-11T11:24:01.994Z,15.5
2022-10-11T11:25:01.784Z,16.1
2022-10-11T11:26:01.704Z,16.4
2022-10-11T11:27:02.105Z,16.7
2022-10-11T11:28:01.989Z,16.4
2022-10-11T11:29:01.796Z,16.6
2022-10-11T11:30:01.721Z,17.2
2022-10-11T11:31:01.520Z,16.9
2022-10-11T11:32:02.186Z,17.2
2022-10-11T11:33:02.043Z,17.6
2022-10-11T11:34:01.988Z,17.9
2022-10-11T11:35:01.799Z,18
2022-10-11T11:36:01.742Z,17.9
2022-10-11T11:37:01.374Z,18.2
2022-10-11T11:38:06.162Z,18.4
2022-10-11T11:39:01.313Z,18.1
2022-10-11T11:40:02.230Z,18.1
2022-10-11T11:41:02.277Z,18.5
2022-10-11T11:42:02.178Z,18.1
2022-10-11T11:43:02.076Z,18.5
2022-10-11T11:44:01.870Z,18.8
2022-10-11T11:45:01.734Z,18.9
2022-10-11T11:46:01.627Z,19.2
2022-10-11T11:47:01.516Z,19.3
2022-10-11T11:48:01.401Z,19.6
2022-10-11T11:49:02.281Z,20.4
2022-10-11T11:50:02.093Z,20.2
2022-10-11T11:51:02.267Z,20.2
2022-10-11T11:52:02.260Z,19.3
2022-10-11T11:53:02.061Z,19.9
2022-10-11T11:54:02.071Z,19.6
2022-10-11T11:55:03.906Z,19.4
2022-10-11T11:56:01.966Z,19.7
2022-10-11T11:57:02.108Z,19.9
2022-10-11T11:58:06.150Z,20.1
2022-10-11T11:59:02.067Z,20.2
2022-10-11T12:00:02.021Z,19.9
2022-10-11T12:01:01.865Z,19.6
2022-10-11T12:02:01.603Z,19.8
2022-10-11T12:03:01.562Z,19.9
2022-10-11T12:04:02.388Z,19.9
2022-10-11T12:05:02.164Z,19.8
2022-10-11T12:06:02.092Z,19.7
2022-10-11T12:07:14.831Z,19.3
2022-10-11T12:08:02.316Z,19.1
2022-10-11T12:09:02.301Z,19.7
2022-10-11T12:10:02.066Z,19.3
2022-10-11T12:11:02.188Z,18.8
2022-10-11T12:12:01.525Z,19.1
2022-10-11T12:13:01.474Z,19.1
2022-10-11T12:14:02.404Z,19.2
2022-10-11T12:15:02.122Z,19.2
2022-10-11T12:16:02.105Z,19.4
2022-10-11T12:17:01.981Z,19.6
2022-10-11T12:18:01.861Z,19.2
2022-10-11T12:19:01.855Z,19.4
2022-10-11T12:20:01.649Z,20
2022-10-11T12:21:01.595Z,20
2022-10-11T12:22:01.455Z,19.9
2022-10-11T12:23:01.447Z,19.6
2022-10-11T12:24:02.359Z,19.3
2022-10-11T12:25:02.080Z,19.3
2022-10-11T12:26:02.085Z,19.4
2022-10-11T12:27:01.831Z,19.8
2022-10-11T12:28:01.705Z,19.7
2022-10-11T12:29:01.636Z,19.6
2022-10-11T12:30:01.364Z,19.5
2022-10-11T12:31:02.441Z,20.1
2022-10-11T12:32:02.198Z,20.1
2022-10-11T12:33:02.178Z,20.3
2022-10-11T12:34:01.919Z,20
2022-10-11T12:35:01.901Z,20
2022-10-11T12:36:03.969Z,19.8
2022-10-11T12:37:04.567Z,19.6
2022-10-11T12:38:01.398Z,20.3
2022-10-11T12:39:02.351Z,20.2
2022-10-11T12:40:02.100Z,20.3
2022-10-11T12:41:02.017Z,20.5
2022-10-11T12:42:05.187Z,20.3
2022-10-11T12:43:01.704Z,21.2
2022-10-11T12:44:01.754Z,20.9
2022-10-11T12:45:01.413Z,20.9
2022-10-11T12:46:01.496Z,20.9
2022-10-11T12:47:02.271Z,20.8
2022-10-11T12:48:02.034Z,21.1
2022-10-11T12:49:02.019Z,20.6
2022-10-11T12:50:01.768Z,20.5
2022-10-11T12:51:03.153Z,20.4
2022-10-11T12:52:01.984Z,21
2022-10-11T12:53:01.898Z,21.2
2022-10-11T12:54:25.280Z,21.2
2022-10-11T12:55:01.438Z,20.9
2022-10-11T12:56:01.437Z,21.1
2022-10-11T12:57:02.264Z,21.2
2022-10-11T12:58:02.082Z,21.4
2022-10-11T12:59:02.017Z,21.5
2022-10-11T13:00:01.799Z,21.6
2022-10-11T13:01:01.750Z,20.5
2022-10-11T13:02:01.917Z,21.4
2022-10-11T13:03:01.976Z,21.5
2022-10-11T13:04:01.750Z,21.7
2022-10-11T13:05:01.688Z,21.5
2022-10-11T13:06:01.964Z,21.6
2022-10-11T13:07:05.862Z,21
2022-10-11T13:08:01.544Z,20.9
2022-10-11T13:09:01.565Z,21
2022-10-11T13:10:02.413Z,21.1
2022-10-11T13:11:02.175Z,21.3
2022-10-11T13:12:02.150Z,21
2022-10-11T13:13:01.861Z,21.2
2022-10-11T13:14:01.762Z,21.3
2022-10-11T13:15:01.729Z,21.2
2022-10-11T13:16:01.456Z,21.1
2022-10-11T13:17:02.174Z,20.8
2022-10-11T13:18:02.161Z,21.2
2022-10-11T13:19:01.936Z,20.8
2022-10-11T13:20:01.770Z,20.7
2022-10-11T13:21:01.798Z,20.5
2022-10-11T13:22:01.963Z,21.2