createdAt,value
2022-10-13T00:01:11.511Z,14.00
2022-10-13T00:03:40.333Z,14.23
2022-10-13T00:06:11.139Z,13.90
2022-10-13T00:08:40.020Z,13.00
2022-10-13T00:11:12.808Z,13.43
2022-10-13T00:13:42.899Z,13.80
2022-10-13T00:16:11.804Z,13.40
2022-10-13T00:18:39.763Z,15.03
2022-10-13T00:21:10.895Z,15.20
2022-10-13T00:23:39.146Z,15.90
2022-10-13T00:26:10.027Z,13.53
2022-10-13T00:28:38.294Z,14.43
2022-10-13T00:31:15.788Z,14.40
2022-10-13T00:33:43.753Z,14.50
2022-10-13T00:36:13.007Z,15.70
2022-10-13T00:38:40.923Z,15.00
2022-10-13T00:41:09.172Z,16.37
2022-10-13T00:43:58.340Z,14.57
2022-10-13T00:46:28.155Z,14.70
2022-10-13T00:48:57.787Z,14.20
2022-10-13T00:51:31.175Z,14.87
2022-10-13T00:54:00.168Z,15.43
2022-10-13T00:56:30.011Z,15.20
2022-10-13T00:58:58.735Z,14.57
2022-10-13T01:01:26.858Z,14.67
2022-10-13T01:03:54.770Z,13.20
2022-10-13T01:06:23.994Z,14.27
2022-10-13T01:08:54.712Z,14.73
2022-10-13T01:11:39.839Z,16.30
2022-10-13T01:14:19.460Z,15.60
2022-10-13T01:16:56.140Z,16.93
2022-10-13T01:19:53.754Z,15.60
2022-10-13T01:22:40.462Z,16.90
2022-10-13T01:25:27.527Z,18.37
2022-10-13T01:28:10.258Z,15.60
2022-10-13T01:30:46.782Z,15.77
2022-10-13T01:33:35.530Z,14.90
2022-10-13T01:36:16.258Z,15.03
2022-10-13T01:38:51.058Z,16.83
2022-10-13T01:41:23.382Z,15.67
2022-10-13T01:43:56.588Z,15.40
2022-10-13T01:46:29.921Z,14.70
2022-10-13T01:49:01.129Z,14.60
2022-10-13T01:51:31.518Z,14.93
2022-10-13T01:53:59.425Z,16.43
2022-10-13T01:56:27.413Z,15.67
2022-10-13T01:59:00.510Z,14.73
2022-10-13T02:01:46.361Z,14.83
2022-10-13T02:04:24.310Z,14.40
2022-10-13T02:06:57.133Z,15.53
2022-10-13T02:09:31.537Z,15.93
2022-10-13T02:12:04.617Z,14.10
2022-10-13T02:14:35.537Z,14.47
2022-10-13T02:17:06.528Z,14.50
2022-10-13T02:19:37.797Z,14.57
2022-10-13T02:22:07.105Z,13.33
2022-10-13T02:24:35.849Z,15.23
2022-10-13T02:27:06.190Z,13.17
2022-10-13T02:29:34.117Z,13.10
2022-10-13T02:32:02.317Z,14.07
2022-10-13T02:34:31.625Z,13.77
2022-10-13T02:36:59.519Z,13.40
2022-10-13T02:39:27.437Z,14.27
2022-10-13T02:41:55.321Z,13.70
2022-10-13T02:44:24.906Z,14.47
2022-10-13T02:46:52.833Z,14.43
2022-10-13T02:49:20.728Z,15.40
2022-10-13T02:51:50.114Z,14.93
2022-10-13T02:54:18.234Z,14.67
2022-10-13T02:56:46.164Z,14.17
2022-10-13T02:59:14.048Z,14.47
2022-10-13T03:01:42.289Z,13.87
2022-10-13T03:04:10.568Z,13.40
2022-10-13T03:06:38.720Z,14.10
2022-10-13T03:09:08.252Z,15.93
2022-10-13T03:11:36.481Z,15.60
2022-10-13T03:14:04.492Z,14.57
2022-10-13T03:16:32.512Z,17.87
2022-10-13T03:19:00.400Z,13.87
2022-10-13T03:21:28.364Z,14.47
2022-10-13T03:23:56.483Z,15.57
2022-10-13T03:26:25.884Z,14.67
2022-10-13T03:28:53.955Z,15.30
2022-10-13T03:31:21.943Z,13.83
2022-10-13T03:33:49.969Z,16.83
2022-10-13T03:36:18.316Z,15.93
2022-10-13T03:38:46.442Z,19.43
2022-10-13T03:41:16.447Z,22.47
2022-10-13T03:43:46.172Z,21.67
2022-10-13T03:46:16.383Z,17.67
2022-10-13T03:48:45.016Z,16.67
2022-10-13T03:51:14.788Z,16.67
2022-10-13T03:53:42.798Z,16.10
2022-10-13T03:56:15.435Z,15.30
2022-10-13T03:58:43.708Z,14.67
2022-10-13T04:01:14.830Z,14.67
2022-10-13T04:03:42.730Z,15.97
2022-10-13T04:06:11.243Z,15.30
2022-10-13T04:08:39.209Z,14.40
2022-10-13T04:11:11.428Z,14.93
2022-10-13T04:13:39.703Z,15.33
2022-10-13T04:16:09.920Z,14.20
2022-10-13T04:18:43.759Z,14.53
2022-10-13T04:21:14.721Z,13.90
2022-10-13T04:23:42.938Z,14.57
2022-10-13T04:26:17.379Z,13.17
2022-10-13T04:28:46.047Z,13.03
2022-10-13T04:31:14.014Z,13.80
2022-10-13T04:33:44.308Z,12.83
2022-10-13T04:36:14.054Z,13.33
2022-10-13T04:38:42.427Z,14.40
2022-10-13T04:41:11.587Z,13.83
2022-10-13T04:43:39.523Z,13.00
2022-10-13T04:46:09.266Z,13.80
2022-10-13T04:48:37.210Z,13.60
2022-10-13T04:51:08.978Z,12.40
2022-10-13T04:53:37.356Z,12.40
2022-10-13T04:56:07.042Z,12.63
2022-10-13T04:58:36.932Z,13.33
2022-10-13T05:01:07.106Z,12.17
2022-10-13T05:03:35.194Z,14.50
2022-10-13T05:06:03.107Z,13.97
2022-10-13T05:08:33.181Z,15.07
2022-10-13T05:11:02.869Z,13.53
2022-10-13T05:13:31.171Z,13.80
2022-10-13T05:15:59.542Z,13.33
2022-10-13T05:18:27.438Z,13.67
2022-10-13T05:20:55.351Z,13.90
2022-10-13T05:23:23.514Z,14.70
2022-10-13T05:25:52.790Z,14.90
2022-10-13T05:28:20.732Z,13.97
2022-10-13T05:30:48.643Z,14.07
2022-10-13T05:33:16.548Z,14.10
2022-10-13T05:35:44.442Z,14.00
2022-10-13T05:38:12.310Z,12.87
2022-10-13T05:40:40.246Z,13.73
2022-10-13T05:43:09.476Z,13.73
2022-10-13T05:45:37.454Z,13.30
2022-10-13T05:48:05.694Z,13.90
2022-10-13T05:50:33.609Z,12.93
2022-10-13T05:53:01.570Z,14.80
2022-10-13T05:55:29.545Z,13.23
2022-10-13T05:57:57.446Z,13.53
2022-10-13T06:00:26.742Z,14.80
2022-10-13T06:02:58.926Z,14.40
2022-10-13T06:05:28.515Z,14.17
2022-10-13T06:07:56.585Z,13.10
2022-10-13T06:10:24.985Z,14.70
2022-10-13T06:12:52.899Z,14.27
2022-10-13T06:15:24.430Z,15.07
2022-10-13T06:17:56.393Z,13.70
2022-10-13T06:20:24.467Z,13.70
2022-10-13T06:22:52.401Z,15.30
2022-10-13T06:25:20.265Z,15.03
2022-10-13T06:27:48.141Z,16.07
2022-10-13T06:30:16.125Z,14.17
2022-10-13T06:32:44.380Z,15.50
2022-10-13T06:35:13.693Z,17.13
2022-10-13T06:37:41.762Z,14.93
2022-10-13T06:40:10.875Z,15.07
2022-10-13T06:42:38.912Z,15.27
2022-10-13T06:45:07.761Z,15.73
2022-10-13T06:47:35.633Z,16.10
2022-10-13T06:50:03.594Z,16.23
2022-10-13T06:52:32.833Z,15.43
2022-10-13T06:55:00.744Z,14.83
2022-10-13T06:57:28.664Z,15.87
2022-10-13T06:59:56.680Z,15.30
2022-10-13T07:02:24.560Z,15.70
2022-10-13T07:04:53.021Z,16.43
2022-10-13T07:07:21.322Z,15.97
2022-10-13T07:09:50.736Z,15.63
2022-10-13T07:12:19.187Z,17.30
2022-10-13T07:14:47.237Z,16.00
2022-10-13T07:17:15.681Z,17.67
2022-10-13T07:19:43.882Z,17.50
2022-10-13T07:22:11.767Z,16.97
2022-10-13T07:24:39.658Z,17.73
2022-10-13T07:27:09.070Z,18.87
2022-10-13T07:29:37.206Z,19.53
2022-10-13T07:32:06.126Z,17.27
2022-10-13T07:34:34.037Z,18.47
2022-10-13T07:37:01.929Z,17.30
2022-10-13T07:39:29.801Z,19.83
2022-10-13T07:41:57.809Z,21.07
2022-10-13T07:44:27.302Z,18.73
2022-10-13T07:46:55.222Z,20.50
2022-10-13T07:49:23.323Z,19.70
2022-10-13T07:51:51.270Z,19.57
2022-10-13T07:54:22.548Z,19.53
2022-10-13T07:56:53.523Z,18.20
2022-10-13T07:59:21.785Z,19.27
2022-10-13T08:01:51.098Z,18.43
2022-10-13T08:04:19.110Z,18.27
2022-10-13T08:06:47.185Z,18.77
2022-10-13T08:09:15.114Z,18.13
2022-10-13T08:11:43.046Z,18.73
2022-10-13T08:14:13.269Z,17.93
2022-10-13T08:16:48.567Z,18.90
2022-10-13T08:19:22.131Z,17.23
2022-10-13T08:21:59.220Z,18.57
2022-10-13T08:24:28.880Z,17.97
2022-10-13T08:26:56.846Z,18.87
2022-10-13T08:29:25.159Z,20.03
2022-10-13T08:31:53.826Z,20.07
2022-10-13T08:34:24.035Z,18.90
2022-10-13T08:36:53.533Z,18.33
2022-10-13T08:39:22.296Z,16.10
2022-10-13T08:41:50.720Z,16.83
2022-10-13T08:44:59.540Z,14.87
2022-10-13T08:47:19.241Z,15.40
2022-10-13T08:49:48.572Z,15.77
2022-10-13T08:52:21.232Z,15.97
2022-10-13T08:54:49.956Z,14.57
2022-10-13T08:57:18.733Z,16.07
2022-10-13T08:59:47.651Z,15.50
2022-10-13T09:02:23.567Z,10.80
2022-10-13T09:04:54.486Z,8.70
2022-10-13T09:07:27.507Z,7.60
2022-10-13T09:09:56.057Z,8.07
2022-10-13T09:12:28.765Z,7.13
2022-10-13T09:15:01.894Z,8.47
2022-10-13T09:17:30.493Z,7.20
2022-10-13T09:20:02.498Z,7.43
2022-10-13T09:22:32.425Z,6.97
2022-10-13T09:25:17.136Z,7.10
2022-10-13T09:27:48.131Z,6.63
2022-10-13T09:30:35.344Z,7.50
2022-10-13T09:33:20.197Z,6.67
2022-10-13T09:36:06.729Z,6.20
2022-10-13T09:38:35.060Z,6.70
2022-10-13T09:41:06.127Z,6.13
2022-10-13T09:43:35.775Z,5.77
2022-10-13T09:46:12.278Z,6.40
2022-10-13T09:48:42.398Z,6.10
2022-10-13T09:51:32.061Z,5.93
2022-10-13T09:54:00.085Z,5.60
2022-10-13T09:56:33.356Z,5.87
2022-10-13T09:59:15.149Z,5.57
2022-10-13T10:01:46.633Z,5.57
2022-10-13T10:04:20.367Z,5.40
2022-10-13T10:06:49.763Z,5.83
2022-10-13T10:09:33.069Z,4.40
2022-10-13T10:12:03.892Z,3.93
2022-10-13T10:14:34.154Z,4.70
2022-10-13T10:17:08.621Z,4.00
2022-10-13T10:19:48.794Z,4.30
2022-10-13T10:22:30.404Z,4.30
2022-10-13T10:25:04.895Z,4.43
2022-10-13T10:27:42.833Z,4.27
2022-10-13T10:30:16.845Z,4.60
2022-10-13T10:32:53.176Z,4.27
2022-10-13T10:35:27.647Z,3.97
2022-10-13T10:38:06.868Z,3.93
2022-10-13T10:40:41.545Z,4.20
2022-10-13T10:43:31.856Z,3.90
2022-10-13T10:46:01.151Z,3.97
2022-10-13T10:48:35.812Z,3.90
2022-10-13T10:51:06.934Z,3.37
2022-10-13T10:53:43.773Z,3.63
2022-10-13T10:56:19.040Z,3.60
2022-10-13T10:58:52.664Z,3.10
2022-10-13T11:01:32.542Z,3.50
2022-10-13T11:04:24.376Z,3.50
2022-10-13T11:06:52.279Z,3.53
2022-10-13T11:10:09.740Z,3.50
2022-10-13T11:13:02.820Z,2.90
2022-10-13T11:15:42.104Z,3.47
2022-10-13T11:18:43.188Z,3.60
2022-10-13T11:21:11.232Z,3.30
2022-10-13T11:23:46.002Z,3.40
2022-10-13T11:26:44.613Z,3.33
2022-10-13T11:29:40.182Z,3.87
2022-10-13T11:32:43.201Z,3.70
2022-10-13T11:35:25.113Z,3.70
2022-10-13T11:38:17.799Z,3.40
2022-10-13T11:41:05.199Z,3.83
2022-10-13T11:43:48.832Z,3.67
2022-10-13T11:46:40.445Z,4.00
2022-10-13T11:49:36.432Z,3.80
2022-10-13T11:52:33.443Z,3.53
2022-10-13T11:55:06.411Z,3.57
2022-10-13T11:57:34.356Z,2.97
2022-10-13T12:00:02.244Z,3.57
2022-10-13T12:02:30.274Z,3.90
2022-10-13T12:05:06.244Z,3.60
2022-10-13T12:07:37.173Z,3.03
2022-10-13T12:10:09.751Z,3.50
2022-10-13T12:12:37.825Z,3.50
2022-10-13T12:15:28.866Z,3.93
2022-10-13T12:17:56.738Z,4.10
2022-10-13T12:20:28.454Z,3.70
2022-10-13T12:22:56.953Z,3.77
2022-10-13T12:25:27.233Z,4.87
2022-10-13T12:27:58.641Z,3.80
2022-10-13T12:30:28.498Z,3.93
2022-10-13T12:32:59.498Z,3.83
2022-10-13T12:35:31.210Z,3.73
2022-10-13T12:38:02.639Z,4.17
2022-10-13T12:40:30.987Z,4.43
2022-10-13T12:42:59.184Z,4.33
2022-10-13T12:45:32.507Z,4.00
2022-10-13T12:48:00.592Z,5.17
2022-10-13T12:50:38.472Z,4.23
2022-10-13T12:53:25.173Z,4.27
2022-10-13T12:55:58.586Z,4.87
2022-10-13T12:58:29.922Z,4.57
2022-10-13T13:01:07.526Z,5.40
2022-10-13T13:03:37.265Z,4.30
2022-10-13T13:06:25.347Z,4.77
2022-10-13T13:09:29.642Z,4.50
2022-10-13T13:12:27.319Z,5.07
2022-10-13T13:14:56.496Z,4.30
2022-10-13T13:17:52.952Z,3.63
2022-10-13T13:20:26.659Z,4.77
2022-10-13T13:22:56.361Z,4.40
2022-10-13T13:25:24.915Z,4.17
2022-10-13T13:27:52.950Z,4.40
2022-10-13T13:30:23.226Z,4.80
2022-10-13T13:32:51.656Z,4.73
2022-10-13T13:35:19.720Z,4.37
2022-10-13T13:37:50.450Z,4.50
2022-10-13T13:40:22.085Z,4.40
2022-10-13T13:42:50.253Z,4.93
2022-10-13T13:45:19.917Z,3.97
2022-10-13T13:47:48.068Z,4.07
2022-10-13T13:50:19.712Z,4.30
2022-10-13T13:52:47.633Z,4.37
2022-10-13T13:55:15.647Z,4.63
2022-10-13T13:57:45.215Z,4.97
2022-10-13T14:00:14.771Z,3.93
2022-10-13T14:02:43.641Z,4.50
2022-10-13T14:05:12.427Z,4.40
2022-10-13T14:07:40.960Z,4.43
2022-10-13T14:10:10.708Z,4.10
2022-10-13T14:12:38.928Z,4.20
2022-10-13T14:15:09.588Z,4.47
2022-10-13T14:17:37.454Z,4.10
2022-10-13T14:20:06.279Z,3.77
2022-10-13T14:22:34.235Z,4.30
2022-10-13T14:25:02.130Z,3.50
2022-10-13T14:27:30.836Z,4.53
2022-10-13T14:29:58.749Z,4.43
2022-10-13T14:32:28.042Z,4.47
2022-10-13T14:34:55.930Z,4.40
2022-10-13T14:37:26.691Z,4.67
2022-10-13T14:39:56.942Z,4.20
2022-10-13T14:42:24.939Z,4.40
2022-10-13T14:44:52.834Z,4.60
2022-10-13T14:47:21.076Z,5.47
2022-10-13T14:49:50.506Z,5.73
2022-10-13T14:52:18.402Z,5.67
2022-10-13T14:54:46.453Z,5.60
2022-10-13T14:57:16.086Z,6.27
2022-10-13T14:59:44.677Z,5.37
2022-10-13T15:02:13.061Z,6.43
2022-10-13T15:04:41.017Z,7.83
2022-10-13T15:07:10.293Z,7.90
2022-10-13T15:09:52.447Z,6.90
2022-10-13T15:12:21.815Z,5.77
2022-10-13T15:14:49.918Z,5.90
2022-10-13T15:17:17.805Z,5.60
2022-10-13T15:19:45.673Z,5.77
2022-10-13T15:22:15.061Z,5.87
2022-10-13T15:24:43.416Z,5.27
2022-10-13T15:27:11.334Z,6.03
2022-10-13T15:29:39.301Z,7.33
2022-10-13T15:32:12.069Z,6.50
2022-10-13T15:34:40.575Z,6.70
2022-10-13T15:37:08.579Z,7.47
2022-10-13T15:39:37.841Z,7.07
2022-10-13T15:42:06.058Z,7.03
2022-10-13T15:44:57.457Z,5.97
2022-10-13T15:47:22.529Z,6.70
2022-10-13T15:49:50.424Z,6.73
2022-10-13T15:52:18.634Z,6.30
2022-10-13T15:54:51.292Z,8.80
2022-10-13T15:57:19.505Z,8.37
2022-10-13T15:59:47.503Z,9.50
2022-10-13T16:02:15.377Z,7.93
2022-10-13T16:04:43.273Z,10.90
2022-10-13T16:07:11.155Z,12.60
2022-10-13T16:09:39.100Z,11.07
2022-10-13T16:12:08.629Z,12.93
2022-10-13T16:14:36.542Z,10.83
2022-10-13T16:17:04.740Z,10.33
2022-10-13T16:19:32.643Z,12.17
2022-10-13T16:22:00.531Z,13.57
2022-10-13T16:24:29.517Z,16.13
2022-10-13T16:26:57.417Z,17.80
2022-10-13T16:29:26.907Z,18.73
2022-10-13T16:31:54.843Z,21.47
2022-10-13T16:34:23.146Z,24.23
2022-10-13T16:36:51.129Z,22.90
2022-10-13T16:39:19.062Z,28.30
2022-10-13T16:41:47.819Z,22.77
2022-10-13T16:44:16.829Z,21.43
2022-10-13T16:46:46.287Z,24.30
2022-10-13T16:49:14.158Z,22.27
2022-10-13T16:51:42.077Z,19.63
2022-10-13T16:54:10.499Z,20.23
2022-10-13T16:56:38.391Z,21.23
2022-10-13T16:59:08.391Z,22.77
2022-10-13T17:01:37.570Z,27.53
2022-10-13T17:04:07.411Z,24.50
2022-10-13T17:06:38.539Z,23.20
2022-10-13T17:09:06.480Z,28.17
2022-10-13T17:11:35.623Z,27.57
2022-10-13T17:14:03.731Z,28.90
2022-10-13T17:16:31.993Z,26.93
2022-10-13T17:18:59.961Z,30.00
2022-10-13T17:21:29.274Z,32.47
2022-10-13T17:23:57.969Z,34.53
2022-10-13T17:26:26.073Z,31.00
2022-10-13T17:28:54.804Z,29.60
2022-10-13T17:31:24.486Z,30.97
2022-10-13T17:33:53.039Z,27.17
2022-10-13T17:36:25.003Z,29.57
2022-10-13T17:38:55.607Z,24.57
2022-10-13T17:41:24.130Z,25.50
2022-10-13T17:43:52.827Z,25.10
2022-10-13T17:46:39.140Z,25.50
2022-10-13T17:49:08.274Z,25.67
2022-10-13T17:51:36.422Z,26.43
2022-10-13T17:54:08.167Z,25.47
2022-10-13T17:56:38.251Z,26.40
2022-10-13T17:59:06.171Z,24.23
2022-10-13T18:01:35.706Z,24.27
2022-10-13T18:04:05.691Z,24.43
2022-10-13T18:06:39.890Z,20.70
2022-10-13T18:09:11.018Z,16.90
2022-10-13T18:11:39.487Z,11.93
2022-10-13T18:14:08.208Z,11.47
2022-10-13T18:16:37.367Z,12.47
2022-10-13T18:19:06.186Z,13.20
2022-10-13T18:21:34.054Z,10.33
2022-10-13T18:24:03.378Z,24.83
2022-10-13T18:26:34.962Z,24.63
2022-10-13T18:29:03.741Z,33.20
2022-10-13T18:31:33.831Z,15.87
2022-10-13T18:34:03.683Z,17.73
2022-10-13T18:36:34.899Z,16.23
2022-10-13T18:39:05.281Z,27.20
2022-10-13T18:41:35.843Z,26.50
2022-10-13T18:44:04.503Z,25.40
2022-10-13T18:46:32.757Z,26.97
2022-10-13T18:49:00.671Z,23.70
2022-10-13T18:51:35.674Z,20.83
2022-10-13T18:54:04.529Z,19.03
2022-10-13T18:56:36.034Z,19.13
2022-10-13T18:59:05.934Z,18.23
2022-10-13T19:01:35.800Z,18.20
2022-10-13T19:04:04.060Z,16.83
2022-10-13T19:06:32.725Z,16.97
2022-10-13T19:09:02.093Z,17.03
2022-10-13T19:11:31.540Z,16.40
2022-10-13T19:14:01.733Z,15.70
2022-10-13T19:16:31.532Z,13.83
2022-10-13T19:18:59.647Z,13.53
2022-10-13T19:21:27.560Z,13.53
2022-10-13T19:23:55.803Z,14.70
2022-10-13T19:26:26.427Z,15.90
2022-10-13T19:28:55.512Z,11.50
2022-10-13T19:31:26.642Z,11.10
2022-10-13T19:33:54.657Z,12.13
2022-10-13T19:36:25.279Z,13.93
2022-10-13T19:38:54.882Z,15.40
2022-10-13T19:41:23.480Z,14.57
2022-10-13T19:43:51.893Z,13.77
2022-10-13T19:46:20.001Z,12.43
2022-10-13T19:48:49.267Z,11.43
2022-10-13T19:51:17.226Z,11.60
2022-10-13T19:53:45.929Z,12.70
2022-10-13T19:56:22.948Z,12.67
2022-10-13T19:58:51.936Z,12.70
2022-10-13T20:01:20.416Z,12.73
2022-10-13T20:03:50.348Z,11.27
2022-10-13T20:06:18.932Z,11.90
2022-10-13T20:08:47.244Z,11.53
2022-10-13T20:11:23.000Z,11.30
2022-10-13T20:13:52.438Z,11.57
2022-10-13T20:16:22.420Z,14.03
2022-10-13T20:18:54.344Z,11.50
2022-10-13T20:21:22.884Z,11.87
2022-10-13T20:23:51.628Z,11.47
2022-10-13T20:26:21.000Z,12.87
2022-10-13T20:28:50.242Z,11.10
2022-10-13T20:31:20.203Z,11.37
2022-10-13T20:33:49.459Z,11.53
2022-10-13T20:36:19.553Z,11.20
2022-10-13T20:38:49.152Z,10.60
2022-10-13T20:41:18.992Z,10.97
2022-10-13T20:43:47.200Z,9.97
2022-10-13T20:46:16.228Z,10.80
2022-10-13T20:49:09.473Z,9.57
2022-10-13T20:51:34.028Z,9.23
2022-10-13T20:54:01.961Z,9.93
2022-10-13T20:56:29.900Z,9.73
2022-10-13T20:58:57.837Z,9.17
2022-10-13T21:01:25.724Z,9.00
2022-10-13T21:03:54.231Z,9.23
2022-10-13T21:06:23.779Z,9.30
2022-10-13T21:08:53.535Z,9.60
2022-10-13T21:11:23.651Z,9.87
2022-10-13T21:13:52.910Z,10.10
2022-10-13T21:16:23.005Z,9.27
2022-10-13T21:18:52.807Z,10.93
2022-10-13T21:21:22.726Z,9.53
2022-10-13T21:23:52.907Z,10.03
2022-10-13T21:26:22.428Z,9.73
2022-10-13T21:28:51.514Z,11.17
2022-10-13T21:31:21.518Z,10.60
2022-10-13T21:33:50.485Z,10.50
2022-10-13T21:36:20.315Z,10.13
2022-10-13T21:38:51.198Z,9.60
2022-10-13T21:41:20.565Z,10.10
2022-10-13T21:43:48.518Z,10.93
2022-10-13T21:46:18.272Z,10.63
2022-10-13T21:48:46.991Z,10.23
2022-10-13T21:51:16.548Z,10.63
2022-10-13T21:53:44.912Z,11.80
2022-10-13T21:56:13.076Z,11.00
2022-10-13T21:58:42.328Z,13.13
2022-10-13T22:01:10.539Z,11.30
2022-10-13T22:03:38.587Z,11.73
2022-10-13T22:06:07.849Z,12.43
2022-10-13T22:08:39.013Z,12.00
2022-10-13T22:11:08.232Z,13.20
2022-10-13T22:13:37.705Z,14.10
2022-10-13T22:16:09.297Z,13.43
2022-10-13T22:18:37.408Z,14.23
2022-10-13T22:21:07.351Z,13.67
2022-10-13T22:23:35.688Z,12.13
2022-10-13T22:26:04.725Z,12.80
2022-10-13T22:28:37.018Z,12.03
2022-10-13T22:31:07.464Z,12.07
2022-10-13T22:33:37.680Z,11.60
2022-10-13T22:36:09.540Z,11.57
2022-10-13T22:38:37.626Z,11.80
2022-10-13T22:41:06.752Z,11.47
2022-10-13T22:43:35.110Z,11.57
2022-10-13T22:46:03.432Z,12.20
2022-10-13T22:48:38.214Z,11.87
2022-10-13T22:51:08.924Z,12.43
2022-10-13T22:53:36.861Z,11.80
2022-10-13T22:56:07.431Z,12.37
2022-10-13T22:58:35.692Z,12.23
2022-10-13T23:01:07.528Z,13.03
2022-10-13T23:03:37.455Z,10.87
2022-10-13T23:06:06.753Z,11.67
2022-10-13T23:08:35.715Z,12.30
2022-10-13T23:11:03.619Z,11.70
2022-10-13T23:13:31.945Z,12.40
2022-10-13T23:16:02.911Z,11.90
2022-10-13T23:18:30.911Z,12.77
2022-10-13T23:21:00.159Z,11.47
2022-10-13T23:23:28.023Z,12.10
2022-10-13T23:25:55.936Z,11.93
2022-10-13T23:28:23.876Z,11.63
2022-10-13T23:30:51.879Z,11.27
2022-10-13T23:33:19.787Z,12.00
2022-10-13T23:35:55.123Z,12.20
2022-10-13T23:38:24.754Z,12.37
2022-10-13T23:40:52.756Z,12.50
2022-10-13T23:43:20.695Z,12.77
2022-10-13T23:45:48.938Z,13.07
2022-10-13T23:48:17.215Z,13.30
2022-10-13T23:50:45.127Z,12.73
2022-10-13T23:53:13.466Z,13.03
2022-10-13T23:55:42.762Z,13.27
2022-10-13T23:58:11.034Z,12.50
