createdAt,value
2022-08-26T04:26:43.737Z,9.85
2022-08-26T04:29:18.202Z,9.75
2022-08-26T04:31:45.658Z,10.93
2022-08-26T04:34:14.224Z,10.15
2022-08-26T04:36:43.205Z,9.82
2022-08-26T04:39:18.742Z,10.13
2022-08-26T04:41:50.899Z,10.20
2022-08-26T04:44:18.227Z,10.30
2022-08-26T04:46:45.447Z,10.60
2022-08-26T04:49:13.439Z,10.10
2022-08-26T04:51:40.647Z,10.15
2022-08-26T04:54:07.741Z,9.52
2022-08-26T04:56:38.560Z,10.02
2022-08-26T04:59:16.530Z,9.97
2022-08-26T05:01:49.507Z,9.82
2022-08-26T05:04:18.952Z,9.85
2022-08-26T05:06:47.658Z,10.07
2022-08-26T05:09:15.313Z,10.90
2022-08-26T05:11:42.546Z,10.38
2022-08-26T05:14:09.855Z,10.32
2022-08-26T05:16:40.326Z,10.07
2022-08-26T05:19:08.359Z,10.03
2022-08-26T05:21:36.280Z,10.68
2022-08-26T05:24:04.782Z,11.52
2022-08-26T05:26:32.521Z,10.98
2022-08-26T05:28:59.312Z,10.48
2022-08-26T05:31:30.152Z,11.40
2022-08-26T05:33:57.991Z,13.98
2022-08-26T05:36:27.169Z,13.55
2022-08-26T05:38:55.831Z,11.20
2022-08-26T05:41:34.497Z,10.65
2022-08-26T05:44:06.071Z,11.68
2022-08-26T05:46:33.951Z,11.15
2022-08-26T05:49:02.033Z,11.07
2022-08-26T05:51:30.395Z,11.55
2022-08-26T05:53:58.222Z,11.07
2022-08-26T05:56:26.273Z,11.27
2022-08-26T05:58:54.744Z,10.93
2022-08-26T06:01:27.455Z,10.40
2022-08-26T06:04:01.792Z,11.45
2022-08-26T06:06:32.341Z,10.52
2022-08-26T06:09:00.839Z,11.10
2022-08-26T06:11:30.653Z,10.45
2022-08-26T06:14:03.572Z,9.90
2022-08-26T06:16:33.669Z,10.65
2022-08-26T06:19:03.123Z,11.32
2022-08-26T06:21:35.295Z,10.07
2022-08-26T06:24:27.120Z,10.55
2022-08-26T06:26:57.496Z,11.00
2022-08-26T06:29:26.039Z,10.27
2022-08-26T06:31:54.410Z,9.88
2022-08-26T06:34:29.870Z,10.63
2022-08-26T06:37:03.294Z,10.15
2022-08-26T06:39:31.570Z,9.80
2022-08-26T06:42:00.083Z,10.52
2022-08-26T06:44:27.773Z,10.25
2022-08-26T06:46:54.898Z,9.30
2022-08-26T06:49:26.589Z,9.38
2022-08-26T06:51:58.697Z,9.95
2022-08-26T06:54:27.730Z,10.18
2022-08-26T06:56:56.987Z,9.73
2022-08-26T06:59:24.986Z,9.88
2022-08-26T07:01:52.419Z,9.82
2022-08-26T07:04:22.428Z,9.85
2022-08-26T07:06:52.985Z,10.55
2022-08-26T07:09:23.622Z,10.68
2022-08-26T07:11:51.518Z,9.75
2022-08-26T07:14:21.434Z,9.48
2022-08-26T07:16:50.417Z,9.75
2022-08-26T07:19:30.182Z,9.88
2022-08-26T07:21:59.796Z,9.43
2022-08-26T07:24:28.503Z,9.20
2022-08-26T07:27:03.158Z,9.13
2022-08-26T07:29:33.353Z,9.13
2022-08-26T07:32:01.438Z,9.38
2022-08-26T07:34:28.500Z,9.70
2022-08-26T07:36:57.070Z,9.73
2022-08-26T07:39:25.768Z,9.77
2022-08-26T07:41:54.117Z,9.93
2022-08-26T07:44:21.196Z,10.73
2022-08-26T08:06:35.205Z,10.30
2022-08-26T08:09:01.900Z,9.65
2022-08-26T08:41:54.715Z,8.23
2022-08-26T08:44:30.591Z,7.63
2022-08-26T08:46:59.902Z,7.50
2022-08-26T08:49:27.652Z,7.68
2022-08-26T08:52:01.835Z,8.02
2022-08-26T08:54:31.642Z,8.00
2022-08-26T08:57:16.118Z,8.63
2022-08-26T09:02:22.952Z,8.40
2022-08-26T09:05:15.275Z,7.47
2022-08-26T09:08:02.785Z,7.43
2022-08-26T09:10:29.491Z,7.57
2022-08-26T09:21:05.206Z,7.47
2022-08-26T09:23:33.305Z,8.18
2022-08-26T09:26:12.722Z,7.60
2022-08-26T10:26:14.079Z,7.30
2022-08-26T10:28:40.946Z,7.15
2022-08-26T11:03:54.396Z,6.47
2022-08-26T11:06:28.448Z,7.55
2022-08-26T11:09:01.363Z,6.95
2022-08-26T11:11:37.797Z,6.43
2022-08-26T11:14:05.890Z,7.20
2022-08-26T11:16:53.056Z,6.93
2022-08-26T11:19:57.045Z,6.22
2022-08-26T11:22:31.656Z,6.28
2022-08-26T11:24:59.291Z,7.32
2022-08-26T11:27:26.246Z,6.47
2022-08-26T11:29:59.440Z,6.63
2022-08-26T11:32:57.643Z,7.32
2022-08-26T12:00:49.231Z,6.82
2022-08-26T12:03:17.918Z,6.32
2022-08-26T12:05:53.971Z,7.82
2022-08-26T19:34:01.313Z,5.75
