createdAt,value
2019-03-24T00:00:47.632Z,12.40
2019-03-24T00:03:53.651Z,12.40
2019-03-24T00:06:57.356Z,12.30
2019-03-24T00:10:01.091Z,12.30
2019-03-24T00:13:04.910Z,12.30
2019-03-24T00:16:08.620Z,12.20
2019-03-24T00:19:12.989Z,12.30
2019-03-24T00:22:17.132Z,12.30
2019-03-24T00:25:20.858Z,12.20
2019-03-24T00:28:24.884Z,12.20
2019-03-24T00:31:29.205Z,12.10
2019-03-24T00:34:33.673Z,12.10
2019-03-24T00:37:37.388Z,12.20
2019-03-24T00:40:41.645Z,12.20
2019-03-24T00:43:47.262Z,12.20
2019-03-24T00:46:51.340Z,12.20
2019-03-24T00:49:55.742Z,12.10
2019-03-24T00:52:59.446Z,12.00
2019-03-24T00:56:03.597Z,12.10
2019-03-24T00:59:07.727Z,12.10
2019-03-24T01:02:11.428Z,12.10
2019-03-24T01:05:15.176Z,11.90
2019-03-24T01:08:20.838Z,12.00
2019-03-24T01:11:24.591Z,12.00
2019-03-24T01:14:29.160Z,12.00
2019-03-24T01:17:33.188Z,11.90
2019-03-24T01:20:36.906Z,11.90
2019-03-24T01:23:40.637Z,11.90
2019-03-24T01:26:44.747Z,11.80
2019-03-24T01:29:48.825Z,11.90
2019-03-24T01:32:53.541Z,11.80
2019-03-24T01:35:58.079Z,11.70
2019-03-24T01:39:02.175Z,11.80
2019-03-24T01:42:07.492Z,11.80
2019-03-24T01:45:11.388Z,11.80
2019-03-24T01:48:15.870Z,11.90
2019-03-24T01:51:19.594Z,11.80
2019-03-24T01:54:24.082Z,11.80
2019-03-24T01:57:28.097Z,11.80
2019-03-24T02:00:31.836Z,11.80
2019-03-24T02:03:35.962Z,11.80
2019-03-24T02:06:39.826Z,11.80
2019-03-24T02:09:44.589Z,11.80
2019-03-24T02:12:48.998Z,11.70
2019-03-24T02:15:52.739Z,11.70
2019-03-24T02:18:56.453Z,11.70
2019-03-24T02:22:01.482Z,11.60
2019-03-24T02:25:06.426Z,11.70
2019-03-24T02:28:11.560Z,11.60
2019-03-24T02:31:15.628Z,11.60
2019-03-24T02:34:19.781Z,11.60
2019-03-24T02:37:23.899Z,11.60
2019-03-24T02:40:27.994Z,11.60
2019-03-24T02:43:31.724Z,11.60
2019-03-24T02:46:35.452Z,11.60
2019-03-24T02:49:39.161Z,11.50
2019-03-24T02:52:43.252Z,11.60
2019-03-24T02:55:47.324Z,11.50
2019-03-24T02:58:51.846Z,11.50
2019-03-24T03:01:57.277Z,11.60
2019-03-24T03:05:01.360Z,11.60
2019-03-24T03:08:05.313Z,11.60
2019-03-24T03:11:09.330Z,11.50
2019-03-24T03:14:13.526Z,11.50
2019-03-24T03:17:17.623Z,11.50
2019-03-24T03:20:21.699Z,11.40
2019-03-24T03:23:25.791Z,11.40
2019-03-24T03:26:29.502Z,11.40
2019-03-24T03:29:35.545Z,11.30
2019-03-24T03:32:39.261Z,11.30
2019-03-24T03:35:42.994Z,11.30
2019-03-24T03:38:47.133Z,11.30
2019-03-24T03:41:50.833Z,11.30
2019-03-24T03:44:54.562Z,11.30
2019-03-24T03:47:58.312Z,11.30
2019-03-24T03:51:02.029Z,11.30
2019-03-24T03:54:05.752Z,11.20
2019-03-24T03:57:12.324Z,11.30
2019-03-24T04:00:20.025Z,11.30
2019-03-24T04:03:24.168Z,11.20
2019-03-24T04:06:28.207Z,11.20
2019-03-24T04:09:32.219Z,11.20
2019-03-24T04:12:35.949Z,11.10
2019-03-24T04:15:40.177Z,11.10
2019-03-24T04:18:44.652Z,11.10
2019-03-24T04:21:48.349Z,11.10
2019-03-24T04:24:52.072Z,11.10
2019-03-24T04:27:55.844Z,11.10
2019-03-24T04:30:59.964Z,11.10
2019-03-24T04:34:04.949Z,11.00
2019-03-24T04:37:08.674Z,11.00
2019-03-24T04:40:13.369Z,11.00
2019-03-24T04:43:17.570Z,11.00
2019-03-24T04:46:21.659Z,11.00
2019-03-24T04:49:25.378Z,11.00
2019-03-24T04:52:29.485Z,11.00
2019-03-24T04:55:34.819Z,11.00
2019-03-24T04:58:38.631Z,10.90
2019-03-24T05:01:42.724Z,10.90
2019-03-24T05:04:46.869Z,10.90
2019-03-24T05:07:50.791Z,10.90
2019-03-24T05:10:55.809Z,10.90
2019-03-24T05:13:59.512Z,10.80
2019-03-24T05:17:04.211Z,10.90
2019-03-24T05:20:08.580Z,10.90
2019-03-24T05:23:12.661Z,10.80
2019-03-24T05:26:16.388Z,10.70
2019-03-24T05:29:20.089Z,10.80
2019-03-24T05:32:25.263Z,10.80
2019-03-24T05:35:29.345Z,10.80
2019-03-24T05:38:33.071Z,10.70
2019-03-24T05:41:37.150Z,10.80
2019-03-24T05:44:40.847Z,10.80
2019-03-24T05:47:44.576Z,10.80
2019-03-24T05:50:48.735Z,10.80
2019-03-24T05:53:52.744Z,10.70
2019-03-24T05:56:56.820Z,10.80
2019-03-24T06:00:00.534Z,10.70
2019-03-24T06:03:05.102Z,10.70
2019-03-24T06:06:08.864Z,10.70
2019-03-24T06:09:12.572Z,10.60
2019-03-24T06:12:16.820Z,10.70
2019-03-24T06:15:20.894Z,10.50
2019-03-24T06:18:24.612Z,10.60
2019-03-24T06:21:28.719Z,10.70
2019-03-24T06:24:32.831Z,10.50
2019-03-24T06:27:36.927Z,10.60
2019-03-24T06:30:40.660Z,10.60
2019-03-24T06:33:44.744Z,10.50
2019-03-24T06:36:48.804Z,10.60
2019-03-24T06:39:52.882Z,10.50
2019-03-24T06:42:56.984Z,10.50
2019-03-24T06:46:01.921Z,10.50
2019-03-24T06:49:05.633Z,10.50
2019-03-24T06:52:09.472Z,10.40
2019-03-24T06:55:14.280Z,10.50
2019-03-24T06:58:18.382Z,10.40
2019-03-24T07:01:22.099Z,10.40
2019-03-24T07:04:26.679Z,10.30
2019-03-24T07:07:30.833Z,10.30
2019-03-24T07:10:34.568Z,10.20
2019-03-24T07:13:38.280Z,10.30
2019-03-24T07:16:42.317Z,10.30
2019-03-24T07:19:46.026Z,10.40
2019-03-24T07:22:50.550Z,10.40
2019-03-24T07:25:55.067Z,10.20
2019-03-24T07:29:00.766Z,10.30
2019-03-24T07:32:04.938Z,10.40
2019-03-24T07:35:08.913Z,10.40
2019-03-24T07:38:13.067Z,10.30
2019-03-24T07:41:16.808Z,10.50
2019-03-24T07:44:21.340Z,10.60
2019-03-24T07:47:25.090Z,10.70
2019-03-24T07:50:28.815Z,10.60
2019-03-24T07:53:33.440Z,10.80
2019-03-24T07:56:37.486Z,10.80
2019-03-24T07:59:41.559Z,10.80
2019-03-24T08:02:51.628Z,10.70
2019-03-24T08:05:55.359Z,10.80
2019-03-24T08:08:59.864Z,11.00
2019-03-24T08:12:04.847Z,10.90
2019-03-24T08:15:08.750Z,11.20
2019-03-24T08:18:12.991Z,11.30
2019-03-24T08:21:17.816Z,11.30
2019-03-24T08:24:21.917Z,11.50
2019-03-24T08:27:26.365Z,11.50
2019-03-24T08:30:37.713Z,11.20
2019-03-24T08:33:41.826Z,11.30
2019-03-24T08:36:46.694Z,11.60
2019-03-24T08:39:50.388Z,11.60
2019-03-24T08:42:54.700Z,11.80
2019-03-24T08:45:59.198Z,11.80
2019-03-24T08:49:02.899Z,12.00
2019-03-24T08:52:07.016Z,12.00
2019-03-24T08:55:11.118Z,11.70
2019-03-24T08:58:15.191Z,11.80
2019-03-24T09:01:18.922Z,11.80
2019-03-24T09:04:22.639Z,11.70
2019-03-24T09:07:26.412Z,11.60
2019-03-24T09:10:30.114Z,11.70
2019-03-24T09:13:33.842Z,11.80
2019-03-24T09:16:38.035Z,11.90
2019-03-24T09:19:42.220Z,12.10
2019-03-24T09:22:46.679Z,12.10
2019-03-24T09:25:50.391Z,12.10
2019-03-24T09:28:54.122Z,12.10
2019-03-24T09:31:58.608Z,12.10
2019-03-24T09:35:03.011Z,12.20
2019-03-24T09:38:07.277Z,12.20
2019-03-24T09:41:11.009Z,12.20
2019-03-24T09:44:14.970Z,12.20
2019-03-24T09:47:18.712Z,12.30
2019-03-24T09:50:22.426Z,12.30
2019-03-24T09:53:26.730Z,12.20
2019-03-24T09:56:30.459Z,12.40
2019-03-24T09:59:34.436Z,12.70
2019-03-24T10:02:39.103Z,12.70
2019-03-24T10:05:42.805Z,12.80
2019-03-24T10:08:47.472Z,13.10
2019-03-24T10:11:53.741Z,12.90
2019-03-24T10:14:57.452Z,13.10
2019-03-24T10:18:01.483Z,13.40
2019-03-24T10:21:05.180Z,13.60
2019-03-24T10:24:09.608Z,13.90
2019-03-24T10:27:14.112Z,13.90
2019-03-24T10:30:17.815Z,14.00
2019-03-24T10:33:23.155Z,13.70
2019-03-24T10:36:26.902Z,13.90
2019-03-24T10:39:31.972Z,14.00
2019-03-24T10:42:36.508Z,14.00
2019-03-24T10:45:40.580Z,13.90
2019-03-24T10:48:44.319Z,13.60
2019-03-24T10:51:48.998Z,13.50
2019-03-24T10:54:53.035Z,13.40
2019-03-24T10:57:56.759Z,13.60
2019-03-24T11:01:00.877Z,14.10
2019-03-24T11:04:06.353Z,14.50
2019-03-24T11:07:10.099Z,14.60
2019-03-24T11:10:14.224Z,14.60
2019-03-24T11:13:18.731Z,14.80
2019-03-24T11:16:22.460Z,14.80
2019-03-24T11:19:35.304Z,15.00
2019-03-24T11:22:32.667Z,15.10
2019-03-24T11:25:37.811Z,15.20
2019-03-24T11:28:41.539Z,15.40
2019-03-24T11:31:45.259Z,15.40
2019-03-24T11:34:48.957Z,15.10
2019-03-24T11:37:52.956Z,15.00
2019-03-24T11:40:56.730Z,14.60
2019-03-24T11:44:00.486Z,14.40
2019-03-24T11:47:04.222Z,14.10
2019-03-24T11:50:10.687Z,13.90
2019-03-24T11:53:14.791Z,13.70
2019-03-24T11:56:18.528Z,13.60
2019-03-24T11:59:22.604Z,13.70
2019-03-24T12:02:28.242Z,13.80
2019-03-24T12:05:31.989Z,13.70
2019-03-24T12:08:35.741Z,13.80
2019-03-24T12:11:39.476Z,13.70
2019-03-24T12:14:43.892Z,13.80
2019-03-24T12:17:48.070Z,13.80
2019-03-24T12:20:51.784Z,13.50
2019-03-24T12:23:56.478Z,13.60
2019-03-24T12:27:01.378Z,13.90
2019-03-24T12:30:06.644Z,14.30
2019-03-24T12:33:10.731Z,14.70
2019-03-24T12:36:14.892Z,14.90
2019-03-24T12:39:19.007Z,14.80
2019-03-24T12:42:24.698Z,14.70
2019-03-24T12:45:28.730Z,14.80
2019-03-24T12:48:32.471Z,14.70
2019-03-24T12:51:36.209Z,14.60
2019-03-24T12:54:40.594Z,14.40
2019-03-24T12:57:44.788Z,14.40
2019-03-24T13:00:48.506Z,14.30
2019-03-24T13:03:53.113Z,14.60
2019-03-24T13:06:57.257Z,14.70
2019-03-24T13:10:02.118Z,14.60
2019-03-24T13:13:07.296Z,14.60
2019-03-24T13:16:11.018Z,14.70
2019-03-24T13:19:15.102Z,14.70
2019-03-24T13:22:19.132Z,14.50
2019-03-24T13:25:22.876Z,14.50
2019-03-24T13:28:27.370Z,14.60
2019-03-24T13:31:31.468Z,14.40
2019-03-24T13:34:35.984Z,14.40
2019-03-24T13:37:40.432Z,14.30
2019-03-24T13:40:44.995Z,14.20
2019-03-24T13:43:48.754Z,14.30
2019-03-24T13:46:52.469Z,14.50
2019-03-24T13:49:56.233Z,14.80
2019-03-24T13:52:59.981Z,15.10
2019-03-24T13:56:04.470Z,15.20
2019-03-24T13:59:08.205Z,15.50
2019-03-24T14:02:12.470Z,15.50
2019-03-24T14:05:16.273Z,15.70
2019-03-24T14:08:21.052Z,15.70
2019-03-24T14:11:25.168Z,15.90
2019-03-24T14:14:28.902Z,15.90
2019-03-24T14:17:33.020Z,15.90
2019-03-24T14:20:43.220Z,16.10
2019-03-24T14:23:44.059Z,16.60
2019-03-24T14:26:48.107Z,16.60
2019-03-24T14:29:51.892Z,16.70
2019-03-24T14:32:56.706Z,16.60
2019-03-24T14:36:01.168Z,16.50
2019-03-24T14:39:06.226Z,16.50
2019-03-24T14:42:09.959Z,16.40
2019-03-24T14:45:15.116Z,16.40
2019-03-24T14:48:19.241Z,16.40
2019-03-24T14:51:22.965Z,16.40
2019-03-24T14:54:26.700Z,16.70
2019-03-24T14:57:30.427Z,16.50
2019-03-24T15:00:36.973Z,16.70
2019-03-24T15:03:40.711Z,16.50
2019-03-24T15:06:44.441Z,16.50
2019-03-24T15:09:48.218Z,16.30
2019-03-24T15:12:51.953Z,16.50
2019-03-24T15:15:55.711Z,16.70
2019-03-24T15:18:59.881Z,16.80
2019-03-24T15:22:03.615Z,16.70
2019-03-24T15:25:07.934Z,16.50
2019-03-24T15:28:11.653Z,16.50
2019-03-24T15:31:15.398Z,16.60
2019-03-24T15:34:19.503Z,16.60
2019-03-24T15:37:25.209Z,16.40
2019-03-24T15:40:29.735Z,16.20
2019-03-24T15:43:33.478Z,16.10
2019-03-24T15:46:37.224Z,16.00
2019-03-24T15:49:41.988Z,15.80
2019-03-24T15:52:45.729Z,15.50
2019-03-24T15:55:49.793Z,15.30
2019-03-24T15:58:53.932Z,15.30
2019-03-24T16:01:58.876Z,15.20
2019-03-24T16:05:02.836Z,15.40
2019-03-24T16:08:06.590Z,15.20
2019-03-24T16:11:10.320Z,14.90
2019-03-24T16:14:15.402Z,14.80
2019-03-24T16:17:19.159Z,14.60
2019-03-24T16:25:24.066Z,14.30
2019-03-24T16:28:28.240Z,14.50
2019-03-24T16:31:32.616Z,14.40
2019-03-24T16:34:37.464Z,14.50
2019-03-24T16:37:41.566Z,14.20
2019-03-24T16:40:45.679Z,14.20
2019-03-24T16:43:50.240Z,14.10
2019-03-24T16:46:54.372Z,14.00
2019-03-24T16:49:58.602Z,13.90
2019-03-24T16:53:03.147Z,13.90
2019-03-24T16:56:06.889Z,13.60
2019-03-24T16:59:11.052Z,13.60
2019-03-24T17:02:14.899Z,13.60
2019-03-24T17:05:18.653Z,13.60
2019-03-24T17:08:22.396Z,13.60
2019-03-24T17:11:26.571Z,13.50
2019-03-24T17:14:30.637Z,13.50
2019-03-24T17:17:34.355Z,13.50
2019-03-24T17:20:38.089Z,13.50
2019-03-24T17:23:41.799Z,13.30
2019-03-24T17:26:45.928Z,13.30
2019-03-24T17:29:49.675Z,13.30
2019-03-24T17:32:53.398Z,13.30
2019-03-24T17:35:57.672Z,13.40
2019-03-24T17:39:01.868Z,13.40
2019-03-24T17:42:08.164Z,13.20
2019-03-24T17:45:12.814Z,13.20
2019-03-24T17:48:17.841Z,13.20
2019-03-24T17:51:23.804Z,13.20
2019-03-24T17:54:28.732Z,13.20
2019-03-24T17:57:32.876Z,13.00
2019-03-24T18:00:44.883Z,13.00
2019-03-24T18:03:49.056Z,13.00
2019-03-24T18:06:53.227Z,13.00
2019-03-24T18:09:58.162Z,12.90
2019-03-24T18:13:03.073Z,12.70
2019-03-24T18:16:07.924Z,12.50
2019-03-24T18:19:11.644Z,12.20
2019-03-24T18:22:15.789Z,11.90
2019-03-24T18:25:20.712Z,11.60
2019-03-24T18:28:24.783Z,11.40
2019-03-24T18:31:28.510Z,11.50
2019-03-24T18:34:32.262Z,11.50
2019-03-24T18:37:36.538Z,11.30
2019-03-24T18:40:40.741Z,11.40
2019-03-24T18:43:44.860Z,11.30
2019-03-24T18:46:49.131Z,11.40
2019-03-24T18:49:53.834Z,11.00
2019-03-24T18:52:58.170Z,10.90
2019-03-24T18:56:01.927Z,11.00
2019-03-24T18:59:05.874Z,10.90
2019-03-24T19:02:10.711Z,10.90
2019-03-24T19:05:15.904Z,10.90
2019-03-24T19:08:20.054Z,10.90
2019-03-24T19:11:23.837Z,10.80
2019-03-24T19:14:28.336Z,10.70
2019-03-24T19:17:32.107Z,10.50
2019-03-24T19:20:35.875Z,10.40
2019-03-24T19:23:39.976Z,10.40
2019-03-24T19:26:43.745Z,10.40
2019-03-24T19:29:48.500Z,10.30
2019-03-24T19:32:52.238Z,10.00
2019-03-24T19:35:56.070Z,10.10
2019-03-24T19:39:00.004Z,10.10
2019-03-24T19:42:03.795Z,10.20
2019-03-24T19:45:08.116Z,10.20
2019-03-24T19:48:12.238Z,10.00
2019-03-24T19:51:16.280Z,10.00
2019-03-24T19:54:20.372Z,9.90
2019-03-24T19:57:24.274Z,9.90
2019-03-24T20:00:28.132Z,10.00
2019-03-24T20:03:31.871Z,9.90
2019-03-24T20:06:35.713Z,9.80
2019-03-24T20:09:39.522Z,9.80
2019-03-24T20:12:43.369Z,9.90
2019-03-24T20:15:47.215Z,10.00
2019-03-24T20:18:51.055Z,9.90
2019-03-24T20:21:55.207Z,9.70
2019-03-24T20:24:59.046Z,10.10
2019-03-24T20:28:03.411Z,10.00
2019-03-24T20:31:07.989Z,10.30
2019-03-24T20:34:12.157Z,10.50
2019-03-24T20:37:16.735Z,10.50
2019-03-24T20:40:20.631Z,10.50
2019-03-24T20:43:24.934Z,10.60
2019-03-24T20:46:29.639Z,10.80
2019-03-24T20:49:33.360Z,10.80
2019-03-24T20:52:37.561Z,11.00
2019-03-24T20:55:42.393Z,10.90
2019-03-24T20:58:46.275Z,10.90
2019-03-24T21:01:50.812Z,10.90
2019-03-24T21:04:55.034Z,10.90
2019-03-24T21:07:59.834Z,10.90
2019-03-24T21:11:03.604Z,10.90
2019-03-24T21:14:07.975Z,10.80
2019-03-24T21:17:12.249Z,10.80
2019-03-24T21:20:16.886Z,10.70
2019-03-24T21:23:29.146Z,10.80
2019-03-24T21:26:27.698Z,11.00
2019-03-24T21:29:32.093Z,11.00
2019-03-24T21:32:36.212Z,10.70
2019-03-24T21:35:40.369Z,10.40
2019-03-24T21:38:44.103Z,10.30
2019-03-24T21:41:47.881Z,10.40
2019-03-24T21:44:51.611Z,10.70
2019-03-24T21:47:56.407Z,10.80
2019-03-24T21:51:00.165Z,10.60
2019-03-24T21:54:03.999Z,10.60
2019-03-24T21:57:08.656Z,10.80
2019-03-24T22:00:12.786Z,10.50
2019-03-24T22:03:17.082Z,10.40
2019-03-24T22:06:20.817Z,10.50
2019-03-24T22:09:24.983Z,10.50
2019-03-24T22:12:28.774Z,10.40
2019-03-24T22:15:32.623Z,10.50
2019-03-24T22:18:36.371Z,10.50
2019-03-24T22:21:40.128Z,10.50
2019-03-24T22:24:44.289Z,10.30
2019-03-24T22:27:48.889Z,10.30
2019-03-24T22:30:53.526Z,10.30
2019-03-24T22:33:57.246Z,10.20
2019-03-24T22:37:01.101Z,10.30
2019-03-24T22:40:06.422Z,10.20
2019-03-24T22:43:11.044Z,10.00
2019-03-24T22:46:15.955Z,10.00
2019-03-24T22:49:20.466Z,10.10
2019-03-24T22:52:24.608Z,10.20
2019-03-24T22:55:28.329Z,10.10
2019-03-24T22:58:32.414Z,9.90
2019-03-24T23:01:36.277Z,9.80
2019-03-24T23:04:40.007Z,9.70
2019-03-24T23:07:43.774Z,10.00
2019-03-24T23:10:47.842Z,10.00
2019-03-24T23:13:51.698Z,10.00
2019-03-24T23:16:55.530Z,9.80
2019-03-24T23:19:59.563Z,9.90
2019-03-24T23:23:03.406Z,9.80
2019-03-24T23:26:07.149Z,9.60
2019-03-24T23:29:10.866Z,9.70
2019-03-24T23:32:14.635Z,9.60
2019-03-24T23:35:18.351Z,9.60
2019-03-24T23:38:22.187Z,9.60
2019-03-24T23:41:26.317Z,9.50
2019-03-24T23:44:30.323Z,9.40
2019-03-24T23:47:34.095Z,9.30
2019-03-24T23:50:37.902Z,9.00
2019-03-24T23:53:42.038Z,9.00
2019-03-24T23:56:45.816Z,9.00
2019-03-24T23:59:49.526Z,9.10
