createdAt,value
2017-12-06T16:12:57.925Z,6.83
2017-12-06T16:15:33.041Z,6.83
2017-12-06T16:24:00.232Z,6.53
2017-12-06T16:26:43.169Z,6.66
2017-12-06T16:29:22.843Z,6.67
2017-12-06T16:32:13.772Z,6.53
2017-12-06T16:35:02.683Z,6.91
2017-12-06T16:37:46.649Z,6.98
2017-12-06T16:40:41.233Z,6.78
2017-12-06T16:43:24.232Z,6.67
2017-12-06T16:46:03.427Z,7.00
2017-12-06T16:51:33.873Z,6.80
2017-12-06T17:10:24.361Z,7.54
2017-12-06T17:12:52.392Z,7.31
2017-12-06T17:15:19.989Z,7.23
2017-12-06T17:17:47.529Z,7.03
2017-12-06T17:20:15.236Z,7.08
2017-12-06T17:22:42.761Z,7.00
2017-12-06T17:25:10.500Z,7.03
2017-12-06T17:27:38.188Z,7.03
2017-12-06T17:30:17.630Z,6.96
2017-12-06T17:32:45.290Z,7.01
2017-12-06T17:35:13.074Z,6.96
2017-12-06T17:37:40.668Z,6.82
2017-12-06T17:40:09.663Z,6.83
2017-12-06T17:42:37.217Z,6.74
2017-12-06T17:45:05.735Z,6.71
2017-12-06T17:47:33.462Z,6.68
2017-12-06T17:53:12.884Z,6.64
2017-12-06T17:55:40.469Z,6.78
2017-12-06T17:58:08.124Z,6.66
2017-12-06T18:00:35.936Z,6.48
2017-12-06T18:03:03.434Z,6.52
2017-12-06T18:05:31.053Z,6.61
2017-12-06T18:07:58.615Z,6.59
2017-12-06T18:10:26.130Z,6.52
2017-12-06T18:12:53.862Z,6.49
2017-12-06T18:15:21.404Z,6.38
2017-12-06T18:17:49.041Z,6.50
2017-12-06T18:20:16.780Z,6.56
2017-12-06T18:22:44.324Z,6.57
2017-12-06T18:25:11.820Z,6.50
2017-12-06T18:27:39.358Z,6.40
2017-12-06T18:30:06.949Z,6.52
2017-12-06T18:32:34.459Z,6.48
2017-12-06T18:35:02.057Z,6.37
2017-12-06T18:37:29.727Z,6.39
2017-12-06T18:42:31.428Z,6.12
2017-12-06T18:44:59.147Z,6.22
2017-12-06T18:47:26.662Z,6.06
2017-12-06T18:49:54.259Z,6.31
2017-12-06T18:52:21.914Z,6.19
2017-12-06T18:54:49.592Z,6.34
2017-12-06T18:57:17.133Z,6.30
2017-12-06T18:59:44.885Z,6.35
2017-12-06T19:02:12.726Z,6.32
2017-12-06T19:04:40.280Z,6.31
2017-12-06T19:07:07.868Z,6.12
2017-12-06T19:09:35.500Z,6.12
2017-12-06T19:12:04.315Z,6.13
2017-12-06T19:14:32.163Z,5.88
2017-12-06T19:17:00.347Z,5.87
2017-12-06T19:19:27.864Z,5.89
2017-12-06T19:21:56.448Z,5.87
2017-12-06T19:24:24.617Z,5.76
2017-12-06T19:26:53.275Z,5.69
2017-12-06T19:29:21.230Z,5.77
2017-12-06T19:31:49.515Z,5.77
2017-12-06T19:34:18.047Z,5.61
2017-12-06T19:36:46.327Z,5.68
2017-12-06T19:39:13.909Z,5.42
2017-12-06T19:41:42.082Z,5.50
2017-12-06T19:44:10.421Z,5.53
2017-12-06T19:46:38.534Z,5.87
2017-12-06T19:49:06.814Z,5.82
2017-12-06T19:51:34.985Z,5.76
2017-12-06T19:54:02.535Z,5.79
2017-12-06T19:56:30.061Z,5.74
2017-12-06T19:58:57.621Z,5.80
2017-12-06T20:01:25.193Z,5.80
2017-12-06T20:03:52.770Z,5.77
2017-12-06T20:06:20.565Z,5.51
2017-12-06T20:08:49.123Z,5.58
2017-12-06T20:11:17.685Z,5.52
2017-12-06T20:13:46.086Z,5.72
2017-12-06T20:16:14.535Z,5.68
2017-12-06T20:18:42.133Z,5.73
2017-12-06T20:21:09.710Z,5.86
2017-12-06T20:23:37.272Z,5.86
2017-12-06T20:26:05.584Z,5.71
2017-12-06T20:28:33.711Z,5.58
2017-12-06T20:31:01.220Z,5.56
2017-12-06T20:33:29.655Z,5.55
2017-12-06T20:35:57.220Z,5.59
2017-12-06T20:38:24.840Z,5.55
2017-12-06T20:40:52.939Z,5.42
2017-12-06T20:43:20.910Z,5.48
2017-12-06T20:45:48.921Z,5.23
2017-12-06T20:48:16.734Z,5.36
2017-12-06T20:50:53.835Z,5.41
2017-12-06T20:56:14.456Z,5.54
2017-12-06T20:58:42.973Z,5.31
2017-12-06T21:01:11.043Z,5.13
2017-12-06T21:03:38.860Z,5.14
2017-12-06T21:06:07.797Z,5.02
2017-12-06T21:08:37.338Z,4.71
2017-12-06T21:11:05.930Z,4.93
2017-12-06T21:13:34.916Z,5.03
2017-12-06T21:16:02.901Z,4.80
2017-12-06T21:18:31.008Z,5.15
2017-12-06T21:20:58.791Z,5.21
2017-12-06T21:23:27.217Z,5.28
2017-12-06T21:25:55.633Z,5.14
2017-12-06T21:28:23.792Z,4.75
2017-12-06T21:30:52.408Z,4.91
2017-12-06T21:33:21.846Z,4.95
2017-12-06T21:35:49.541Z,4.91
2017-12-06T21:38:18.390Z,4.89
2017-12-06T21:40:46.636Z,4.88
2017-12-06T21:43:16.221Z,4.80
2017-12-06T21:45:43.949Z,4.71
2017-12-06T21:48:11.819Z,4.85
2017-12-06T21:50:39.623Z,4.87
2017-12-06T21:53:08.681Z,4.69
2017-12-06T21:55:36.323Z,4.75
2017-12-06T21:58:04.196Z,4.86
2017-12-06T22:00:32.031Z,4.72
2017-12-06T22:03:00.068Z,4.81
2017-12-06T22:05:29.205Z,4.60
2017-12-06T22:07:57.076Z,4.60
2017-12-06T22:10:27.309Z,4.83
2017-12-06T22:12:55.056Z,4.73
2017-12-06T22:15:22.857Z,4.70
2017-12-06T22:17:50.769Z,4.70
2017-12-06T22:20:18.807Z,4.48
2017-12-06T22:22:47.425Z,4.39
2017-12-06T22:25:15.375Z,4.50
2017-12-06T22:27:44.682Z,4.42
2017-12-06T22:30:13.358Z,4.50
2017-12-06T22:32:43.495Z,4.47
2017-12-06T22:35:14.511Z,4.51
2017-12-06T22:37:42.449Z,4.49
2017-12-06T22:40:10.545Z,4.45
2017-12-06T22:42:38.461Z,4.61
2017-12-06T22:45:16.337Z,4.12
2017-12-06T22:47:46.131Z,4.21
2017-12-06T22:50:13.734Z,4.39
2017-12-06T22:52:41.426Z,4.53
2017-12-06T22:55:11.961Z,4.73
2017-12-06T22:57:44.363Z,4.67
2017-12-06T23:00:13.152Z,4.78
2017-12-06T23:02:41.327Z,4.69
2017-12-06T23:05:09.164Z,4.46
2017-12-06T23:07:36.950Z,4.74
2017-12-06T23:10:05.420Z,4.82
2017-12-06T23:12:34.487Z,4.64
2017-12-06T23:15:03.442Z,4.64
2017-12-06T23:17:31.400Z,4.49
2017-12-06T23:20:00.254Z,4.35
2017-12-06T23:22:29.294Z,4.27
2017-12-06T23:24:57.075Z,4.15
2017-12-06T23:27:25.865Z,4.12
2017-12-06T23:29:54.643Z,4.42
2017-12-06T23:32:23.629Z,4.62
2017-12-06T23:34:53.178Z,4.65
2017-12-06T23:37:22.058Z,4.75
2017-12-06T23:39:50.912Z,4.69
2017-12-06T23:42:18.931Z,4.56
2017-12-06T23:44:46.700Z,4.16
2017-12-06T23:47:14.652Z,4.33
2017-12-06T23:49:42.438Z,4.42
2017-12-06T23:52:16.616Z,4.28
2017-12-06T23:55:08.711Z,4.17
2017-12-06T23:57:36.668Z,4.01
