createdAt,value
2023-02-28T00:01:10.398Z,11.45
2023-02-28T00:03:36.935Z,10.07
2023-02-28T00:06:07.932Z,12.88
2023-02-28T00:08:34.642Z,10.95
2023-02-28T00:11:05.833Z,13.43
2023-02-28T00:13:34.468Z,11.15
2023-02-28T00:16:06.792Z,12.73
2023-02-28T00:18:33.365Z,13.90
2023-02-28T00:21:00.596Z,8.45
2023-02-28T00:23:27.922Z,13.95
2023-02-28T00:25:54.703Z,16.05
2023-02-28T00:28:22.133Z,10.88
2023-02-28T00:30:48.726Z,9.20
2023-02-28T00:33:15.662Z,12.27
2023-02-28T00:35:42.203Z,17.48
2023-02-28T00:38:08.737Z,10.57
2023-02-28T00:40:35.173Z,14.95
2023-02-28T00:43:01.656Z,10.90
2023-02-28T00:45:28.058Z,13.38
2023-02-28T00:47:54.516Z,15.02
2023-02-28T00:50:21.604Z,16.10
2023-02-28T00:52:48.963Z,11.82
2023-02-28T00:55:15.872Z,14.48
2023-02-28T00:57:42.399Z,16.17
2023-02-28T01:00:09.801Z,13.00
2023-02-28T01:02:36.259Z,11.38
2023-02-28T01:05:02.725Z,9.82
2023-02-28T01:07:29.126Z,13.15
2023-02-28T01:09:55.553Z,16.13
2023-02-28T01:12:22.022Z,14.60
2023-02-28T01:14:48.453Z,12.35
2023-02-28T01:17:14.883Z,12.68
2023-02-28T01:19:41.297Z,9.93
2023-02-28T01:22:07.801Z,15.40
2023-02-28T01:24:34.593Z,13.02
2023-02-28T01:27:01.141Z,12.20
2023-02-28T01:29:27.589Z,12.10
2023-02-28T01:31:54.065Z,9.35
2023-02-28T01:34:20.567Z,11.18
2023-02-28T01:36:46.996Z,13.13
2023-02-28T01:39:13.844Z,11.60
2023-02-28T01:41:40.794Z,11.57
2023-02-28T01:44:28.877Z,13.65
2023-02-28T01:46:55.286Z,14.95
2023-02-28T01:49:21.820Z,10.30
2023-02-28T01:51:51.928Z,13.77
2023-02-28T01:54:26.577Z,13.45
2023-02-28T01:57:00.837Z,12.85
2023-02-28T01:59:45.948Z,10.80
2023-02-28T02:02:13.419Z,16.25
2023-02-28T02:04:47.114Z,11.02
2023-02-28T02:07:15.214Z,11.90
2023-02-28T02:09:41.627Z,10.85
2023-02-28T02:12:43.121Z,10.80
2023-02-28T02:15:33.131Z,19.40
2023-02-28T02:18:10.779Z,9.35
2023-02-28T02:21:08.805Z,12.05
2023-02-28T02:23:41.658Z,11.10
2023-02-28T02:26:17.055Z,9.50
2023-02-28T02:28:52.523Z,13.57
2023-02-28T02:31:41.190Z,13.88
2023-02-28T02:34:29.297Z,20.67
2023-02-28T02:37:52.821Z,12.55
2023-02-28T02:40:28.188Z,18.73
2023-02-28T02:43:03.367Z,16.58
2023-02-28T02:45:36.981Z,12.43
2023-02-28T02:48:07.631Z,13.52
2023-02-28T02:50:39.777Z,15.77
2023-02-28T02:53:08.064Z,11.65
2023-02-28T02:55:40.296Z,14.18
2023-02-28T02:58:11.759Z,11.00
2023-02-28T03:00:47.604Z,13.60
2023-02-28T03:03:18.538Z,11.55
2023-02-28T03:05:50.166Z,11.85
2023-02-28T03:10:47.130Z,13.52
2023-02-28T03:13:42.820Z,10.15
2023-02-28T03:16:28.305Z,11.82
2023-02-28T03:18:55.139Z,13.73
2023-02-28T03:21:51.168Z,11.80
2023-02-28T03:24:42.428Z,13.95
2023-02-28T03:27:17.867Z,10.75
2023-02-28T03:29:51.115Z,13.07
2023-02-28T03:32:30.785Z,14.80
2023-02-28T03:35:10.515Z,13.52
2023-02-28T03:37:41.480Z,14.13
2023-02-28T03:40:16.674Z,15.40
2023-02-28T03:42:48.545Z,11.05
2023-02-28T03:45:17.348Z,13.93
2023-02-28T03:47:53.347Z,11.93
2023-02-28T03:50:25.523Z,14.20
2023-02-28T03:53:02.071Z,12.95
2023-02-28T03:55:39.454Z,12.88
2023-02-28T03:58:15.172Z,9.27
2023-02-28T04:00:47.737Z,11.95
2023-02-28T04:03:14.849Z,9.88
2023-02-28T04:05:54.079Z,13.35
2023-02-28T04:08:21.997Z,10.23
2023-02-28T04:10:58.551Z,12.27
2023-02-28T04:13:24.985Z,11.40
2023-02-28T04:15:51.400Z,14.57
2023-02-28T04:18:17.950Z,9.93
2023-02-28T04:20:44.556Z,15.10
2023-02-28T04:23:10.982Z,11.20
2023-02-28T04:25:37.432Z,13.80
2023-02-28T04:28:03.919Z,13.32
2023-02-28T04:30:30.606Z,18.67
2023-02-28T04:32:57.061Z,11.63
2023-02-28T04:35:23.578Z,12.25
2023-02-28T04:37:50.008Z,13.50
2023-02-28T04:40:16.595Z,9.15
2023-02-28T04:42:43.034Z,12.48
2023-02-28T04:45:11.247Z,13.40
2023-02-28T04:47:37.864Z,14.13
2023-02-28T04:50:04.721Z,14.65
2023-02-28T04:52:31.163Z,14.80
2023-02-28T04:54:57.622Z,12.88
2023-02-28T04:57:24.094Z,13.88
2023-02-28T04:59:50.568Z,11.63
2023-02-28T05:02:17.163Z,12.05
2023-02-28T05:04:43.687Z,18.33
2023-02-28T05:07:10.699Z,12.25
2023-02-28T05:09:37.142Z,13.45
2023-02-28T05:12:04.222Z,13.77
2023-02-28T05:14:30.674Z,15.70
2023-02-28T05:16:57.115Z,14.05
2023-02-28T05:19:23.535Z,23.10
2023-02-28T05:21:59.175Z,16.38
2023-02-28T05:24:25.814Z,16.05
2023-02-28T05:26:54.482Z,16.35
2023-02-28T05:29:21.846Z,18.67
2023-02-28T05:31:48.527Z,18.85
2023-02-28T05:34:16.985Z,15.00
2023-02-28T05:36:43.765Z,31.75
2023-02-28T05:39:13.489Z,18.45
2023-02-28T05:41:41.749Z,18.30
2023-02-28T05:44:08.432Z,24.20
2023-02-28T05:46:34.987Z,19.70
2023-02-28T05:49:01.865Z,19.52
2023-02-28T05:51:28.816Z,23.27
2023-02-28T05:53:55.775Z,22.00
2023-02-28T05:56:22.234Z,15.88
2023-02-28T05:58:48.692Z,17.42
2023-02-28T06:01:54.357Z,18.75
2023-02-28T06:04:31.492Z,25.20
2023-02-28T06:06:59.172Z,20.85
2023-02-28T06:09:26.010Z,16.17
2023-02-28T06:11:52.549Z,18.17
2023-02-28T06:14:20.422Z,16.83
2023-02-28T06:16:47.527Z,19.55
2023-02-28T06:19:14.557Z,16.60
2023-02-28T06:21:41.044Z,23.25
2023-02-28T06:24:07.980Z,19.10
2023-02-28T06:26:34.638Z,18.65
2023-02-28T06:29:01.933Z,17.40
2023-02-28T06:31:30.139Z,17.15
2023-02-28T06:33:57.581Z,22.27
2023-02-28T06:36:24.096Z,18.85
2023-02-28T06:38:55.459Z,17.92
2023-02-28T06:41:28.745Z,18.33
2023-02-28T06:43:55.650Z,22.38
2023-02-28T06:46:23.021Z,16.50
2023-02-28T06:48:49.727Z,28.02
2023-02-28T06:51:25.240Z,21.67
2023-02-28T06:53:52.412Z,15.88
2023-02-28T06:56:21.096Z,15.73
2023-02-28T06:58:49.680Z,20.02
2023-02-28T07:01:16.475Z,17.90
2023-02-28T07:03:43.524Z,23.95
2023-02-28T07:06:10.043Z,16.52
2023-02-28T07:08:41.060Z,20.83
2023-02-28T07:11:07.519Z,27.10
2023-02-28T07:13:34.152Z,20.58
2023-02-28T07:16:06.263Z,20.02
2023-02-28T07:18:33.074Z,17.98
2023-02-28T07:20:59.514Z,20.60
2023-02-28T07:23:26.008Z,18.92
2023-02-28T07:25:53.025Z,20.48
2023-02-28T07:28:19.497Z,18.73
2023-02-28T07:30:46.078Z,23.10
2023-02-28T07:33:12.608Z,20.42
2023-02-28T07:35:39.145Z,17.35
2023-02-28T07:38:05.724Z,19.50
2023-02-28T07:40:32.501Z,22.40
2023-02-28T07:43:01.657Z,18.67
2023-02-28T07:45:33.565Z,17.27
2023-02-28T07:48:00.008Z,22.65
2023-02-28T07:50:31.839Z,24.52
2023-02-28T07:53:01.455Z,21.75
2023-02-28T07:55:28.263Z,22.70
2023-02-28T07:57:55.277Z,22.13
2023-02-28T08:00:22.613Z,16.60
2023-02-28T08:02:49.193Z,21.40
2023-02-28T08:05:15.941Z,20.42
2023-02-28T08:07:42.483Z,15.02
2023-02-28T08:10:11.158Z,21.52
2023-02-28T08:12:37.706Z,21.02
2023-02-28T08:15:04.716Z,20.02
2023-02-28T08:17:32.048Z,18.50
2023-02-28T08:20:00.314Z,22.30
2023-02-28T08:22:26.773Z,15.23
2023-02-28T08:24:53.519Z,19.85
2023-02-28T08:27:20.124Z,23.92
2023-02-28T08:29:46.720Z,16.02
2023-02-28T08:32:27.488Z,18.23
2023-02-28T08:34:56.222Z,16.13
2023-02-28T08:37:22.673Z,21.45
2023-02-28T08:39:49.093Z,20.27
2023-02-28T08:42:15.618Z,17.55
2023-02-28T08:44:42.250Z,14.18
2023-02-28T08:47:08.795Z,18.10
2023-02-28T08:49:35.585Z,33.35
2023-02-28T08:52:02.059Z,14.13
2023-02-28T08:54:31.703Z,11.93
2023-02-28T08:56:58.482Z,14.00
2023-02-28T08:59:24.955Z,12.57
2023-02-28T09:01:51.548Z,18.70
2023-02-28T09:04:19.911Z,10.45
2023-02-28T09:06:47.285Z,14.90
2023-02-28T09:09:13.836Z,12.55
2023-02-28T09:11:40.284Z,17.02
2023-02-28T09:14:06.771Z,14.27
2023-02-28T09:16:35.030Z,15.65
2023-02-28T09:19:02.583Z,16.58
2023-02-28T09:21:31.668Z,16.67
2023-02-28T09:23:58.262Z,13.07
2023-02-28T09:26:32.312Z,15.40
2023-02-28T09:29:05.876Z,20.50
2023-02-28T09:31:32.420Z,15.48
2023-02-28T09:34:00.287Z,12.35
2023-02-28T09:36:43.211Z,13.10
2023-02-28T09:39:11.234Z,18.05
2023-02-28T09:41:48.251Z,13.35
2023-02-28T09:44:25.210Z,15.60
2023-02-28T09:46:56.881Z,16.35
2023-02-28T09:49:34.210Z,13.07
2023-02-28T09:52:09.964Z,12.52
2023-02-28T09:54:37.361Z,11.50
2023-02-28T09:57:14.631Z,15.82
2023-02-28T10:00:02.964Z,14.88
2023-02-28T10:03:06.729Z,14.38
2023-02-28T10:05:43.483Z,16.63
2023-02-28T10:08:29.038Z,13.63
2023-02-28T10:11:05.277Z,12.80
2023-02-28T10:13:36.743Z,10.32
2023-02-28T10:18:44.479Z,11.30
2023-02-28T10:21:24.382Z,13.60
2023-02-28T10:23:57.336Z,11.38
2023-02-28T10:26:27.524Z,9.80
2023-02-28T10:28:54.317Z,10.90
2023-02-28T10:31:21.497Z,20.55
2023-02-28T10:33:48.483Z,16.10
2023-02-28T10:36:18.160Z,9.77
2023-02-28T10:38:46.253Z,11.82
2023-02-28T10:41:13.403Z,10.85
2023-02-28T10:43:41.941Z,11.32
2023-02-28T10:46:16.164Z,14.45
2023-02-28T10:48:58.135Z,17.83
2023-02-28T10:51:25.385Z,12.00
2023-02-28T10:54:02.328Z,16.45
2023-02-28T10:56:30.367Z,12.93
2023-02-28T10:59:09.654Z,15.13
2023-02-28T11:01:44.325Z,12.23
2023-02-28T11:04:22.988Z,12.07
2023-02-28T11:07:22.278Z,13.25
2023-02-28T11:09:53.846Z,11.38
2023-02-28T11:12:31.436Z,18.98
2023-02-28T11:15:02.908Z,14.15
2023-02-28T11:17:31.916Z,11.13
2023-02-28T11:20:04.316Z,12.30
2023-02-28T11:22:39.907Z,13.48
2023-02-28T11:25:20.863Z,11.80
2023-02-28T11:27:52.928Z,12.30
2023-02-28T11:30:31.492Z,15.25
2023-02-28T11:32:58.714Z,11.05
2023-02-28T11:35:35.580Z,13.60
2023-02-28T11:38:02.368Z,15.13
2023-02-28T11:40:37.852Z,16.20
2023-02-28T11:43:07.458Z,14.88
2023-02-28T11:45:43.785Z,10.68
2023-02-28T11:48:13.392Z,15.05
2023-02-28T11:50:50.450Z,25.02
2023-02-28T11:53:22.533Z,14.60
2023-02-28T11:55:52.209Z,15.07
2023-02-28T11:58:30.884Z,17.63
2023-02-28T12:01:25.890Z,12.27
2023-02-28T12:04:15.583Z,12.57
2023-02-28T12:06:58.450Z,10.80
2023-02-28T12:09:52.457Z,11.32
2023-02-28T12:12:42.841Z,14.85
2023-02-28T12:15:21.918Z,16.70
2023-02-28T12:18:08.437Z,19.95
2023-02-28T12:21:02.715Z,11.68
2023-02-28T12:24:09.457Z,18.45
2023-02-28T12:26:49.287Z,16.23
2023-02-28T12:29:26.942Z,17.10
2023-02-28T12:32:04.807Z,11.57
2023-02-28T12:35:07.353Z,15.20
2023-02-28T12:37:47.119Z,12.85
2023-02-28T12:40:18.934Z,14.65
2023-02-28T12:42:50.381Z,10.88
2023-02-28T12:47:54.037Z,14.63
2023-02-28T12:50:20.916Z,17.80
2023-02-28T12:53:18.852Z,15.38
2023-02-28T12:56:10.324Z,14.77
2023-02-28T12:58:46.215Z,15.38
2023-02-28T13:01:26.754Z,13.32
2023-02-28T13:04:14.910Z,16.07
2023-02-28T13:06:56.508Z,11.95
2023-02-28T13:11:52.717Z,11.88
2023-02-28T13:14:36.645Z,12.82
2023-02-28T13:17:12.732Z,16.23
2023-02-28T13:19:43.986Z,11.98
2023-02-28T13:22:46.201Z,13.95
2023-02-28T13:25:34.221Z,16.83
2023-02-28T13:28:04.943Z,16.25
2023-02-28T13:30:56.967Z,14.85
2023-02-28T13:33:26.506Z,14.85
2023-02-28T13:36:01.804Z,15.13
2023-02-28T13:38:37.884Z,13.77
2023-02-28T13:41:32.577Z,14.48
2023-02-28T13:44:15.967Z,19.25
2023-02-28T13:46:48.532Z,17.70
2023-02-28T13:49:24.262Z,17.15
2023-02-28T13:52:07.417Z,16.55
2023-02-28T13:55:09.503Z,15.30
2023-02-28T13:57:45.936Z,21.65
2023-02-28T14:00:46.814Z,26.15
2023-02-28T14:03:22.331Z,19.60
2023-02-28T14:06:11.217Z,20.20
2023-02-28T14:08:38.042Z,14.82
2023-02-28T14:11:24.394Z,16.40
2023-02-28T14:13:51.153Z,20.88
2023-02-28T14:16:24.025Z,16.55
2023-02-28T14:18:56.274Z,14.68
2023-02-28T14:21:29.969Z,17.27
2023-02-28T14:24:06.397Z,18.98
2023-02-28T14:27:03.633Z,14.55
2023-02-28T14:29:51.125Z,16.10
2023-02-28T14:32:43.101Z,23.80
2023-02-28T14:35:40.846Z,19.88
2023-02-28T14:38:18.861Z,15.65
2023-02-28T14:40:48.197Z,17.80
2023-02-28T14:43:24.829Z,20.50
2023-02-28T14:45:58.198Z,19.17
2023-02-28T14:48:27.017Z,28.13
2023-02-28T14:51:01.510Z,16.52
2023-02-28T14:53:37.402Z,19.00
2023-02-28T14:56:04.484Z,15.52
2023-02-28T14:58:33.553Z,14.95
2023-02-28T15:01:05.201Z,19.70
2023-02-28T15:03:40.149Z,15.85
2023-02-28T15:06:14.392Z,15.50
2023-02-28T15:08:41.287Z,18.85
2023-02-28T15:11:20.117Z,16.73
2023-02-28T15:13:52.652Z,19.90
2023-02-28T15:16:27.097Z,17.42
2023-02-28T15:18:56.612Z,18.88
2023-02-28T15:21:28.533Z,19.23
2023-02-28T15:24:24.769Z,15.38
2023-02-28T15:27:04.433Z,17.70
2023-02-28T15:29:38.531Z,19.38
2023-02-28T15:32:08.478Z,17.60
2023-02-28T15:34:44.616Z,23.55
2023-02-28T15:37:29.294Z,17.20
2023-02-28T15:39:57.115Z,19.88
2023-02-28T15:42:29.449Z,26.52
2023-02-28T15:44:55.973Z,16.48
2023-02-28T15:47:24.991Z,21.50
2023-02-28T15:49:59.655Z,15.52
2023-02-28T15:52:44.906Z,19.83
2023-02-28T15:55:19.221Z,22.23
2023-02-28T15:57:47.564Z,18.40
2023-02-28T16:00:17.046Z,16.42
2023-02-28T16:02:45.606Z,15.73
2023-02-28T16:05:12.146Z,23.42
2023-02-28T16:07:40.917Z,19.98
2023-02-28T16:10:09.223Z,18.73
2023-02-28T16:12:38.551Z,16.08
2023-02-28T16:15:17.046Z,20.75
2023-02-28T16:17:43.760Z,24.77
2023-02-28T16:20:16.829Z,21.27
2023-02-28T16:22:44.116Z,26.23
2023-02-28T16:25:19.446Z,23.25
2023-02-28T16:27:50.376Z,21.98
2023-02-28T16:30:23.893Z,20.52
2023-02-28T16:32:51.427Z,27.60
2023-02-28T16:35:19.064Z,33.83
2023-02-28T16:37:46.112Z,25.67
2023-02-28T16:40:18.903Z,35.50
2023-02-28T16:42:47.117Z,30.90
2023-02-28T16:45:24.309Z,25.60
2023-02-28T16:47:51.100Z,27.48
2023-02-28T16:50:20.821Z,32.28
2023-02-28T16:52:47.468Z,26.38
2023-02-28T16:55:14.072Z,18.73
2023-02-28T16:57:41.311Z,23.38
2023-02-28T17:00:12.187Z,23.65
2023-02-28T17:02:41.281Z,25.65
2023-02-28T17:05:11.804Z,21.05
2023-02-28T17:07:39.605Z,23.80
2023-02-28T17:10:15.657Z,23.50
2023-02-28T17:12:42.135Z,34.15
2023-02-28T17:15:11.190Z,32.00
2023-02-28T17:17:38.075Z,35.22
2023-02-28T17:20:06.898Z,38.85
2023-02-28T17:22:33.803Z,30.52
2023-02-28T17:25:00.281Z,32.65
2023-02-28T17:27:26.771Z,36.20
2023-02-28T17:29:53.247Z,34.45
2023-02-28T17:32:19.996Z,35.65
2023-02-28T17:34:47.063Z,26.80
2023-02-28T17:37:13.804Z,46.90
2023-02-28T17:39:40.311Z,32.15
2023-02-28T17:42:06.879Z,43.50
2023-02-28T17:44:34.138Z,52.30
2023-02-28T17:47:00.966Z,58.35
2023-02-28T17:49:28.080Z,51.22
2023-02-28T17:51:54.549Z,53.45
2023-02-28T17:54:21.112Z,43.70
2023-02-28T17:56:47.630Z,37.17
2023-02-28T17:59:14.843Z,53.03
2023-02-28T18:01:41.404Z,46.38
2023-02-28T18:04:07.941Z,46.55
2023-02-28T18:06:50.921Z,38.72
2023-02-28T18:09:23.037Z,39.80
2023-02-28T18:11:54.336Z,39.88
2023-02-28T18:14:23.595Z,46.60
2023-02-28T18:16:50.788Z,40.88
2023-02-28T18:19:20.164Z,34.45
2023-02-28T18:21:49.492Z,35.08
2023-02-28T18:24:17.547Z,51.55
2023-02-28T18:26:44.509Z,37.83
2023-02-28T18:29:19.292Z,34.95
2023-02-28T18:31:45.856Z,34.20
2023-02-28T18:34:12.351Z,32.20
2023-02-28T18:36:39.514Z,33.60
2023-02-28T18:39:06.098Z,32.40
2023-02-28T18:41:32.749Z,29.13
2023-02-28T18:44:10.356Z,25.92
2023-02-28T18:46:40.917Z,33.95
2023-02-28T18:49:07.413Z,33.70
2023-02-28T18:51:33.896Z,39.33
2023-02-28T18:54:00.484Z,29.35
2023-02-28T18:56:27.094Z,39.47
2023-02-28T18:58:53.681Z,40.05
2023-02-28T19:01:30.123Z,40.03
2023-02-28T19:03:57.523Z,34.72
2023-02-28T19:06:24.055Z,38.00
2023-02-28T19:08:54.978Z,31.52
2023-02-28T19:11:24.267Z,30.77
2023-02-28T19:13:50.991Z,32.65
2023-02-28T19:16:20.203Z,30.90
2023-02-28T19:18:46.897Z,41.75
2023-02-28T19:21:16.002Z,33.45
2023-02-28T19:23:43.122Z,36.10
2023-02-28T19:26:16.100Z,43.70
2023-02-28T19:28:42.905Z,38.50
2023-02-28T19:31:15.854Z,42.67
2023-02-28T19:33:42.747Z,45.67
2023-02-28T19:36:12.164Z,39.00
2023-02-28T19:38:39.519Z,37.30
2023-02-28T19:41:09.187Z,46.30
2023-02-28T19:43:36.613Z,39.85
2023-02-28T19:46:03.889Z,31.70
2023-02-28T19:48:30.865Z,31.52
2023-02-28T19:51:07.153Z,30.33
2023-02-28T19:53:37.028Z,38.60
2023-02-28T19:56:04.823Z,35.58
2023-02-28T19:58:32.834Z,32.83
2023-02-28T20:01:01.585Z,36.65
2023-02-28T20:03:28.555Z,34.55
2023-02-28T20:06:04.896Z,34.42
2023-02-28T20:08:31.629Z,32.72
2023-02-28T20:11:03.960Z,33.08
2023-02-28T20:13:30.777Z,30.40
2023-02-28T20:16:06.426Z,31.63
2023-02-28T20:18:34.254Z,37.30
2023-02-28T20:21:01.988Z,36.58
2023-02-28T20:23:29.399Z,34.70
2023-02-28T20:26:00.054Z,36.72
2023-02-28T20:28:27.202Z,38.90
2023-02-28T20:30:53.878Z,35.08
2023-02-28T20:33:21.677Z,29.30
2023-02-28T20:35:49.665Z,32.33
2023-02-28T20:38:16.362Z,38.55
2023-02-28T20:40:42.947Z,39.28
2023-02-28T20:43:09.817Z,42.42
2023-02-28T20:45:36.635Z,36.67
2023-02-28T20:48:03.751Z,39.50
2023-02-28T20:50:30.952Z,36.22
2023-02-28T20:52:57.836Z,44.42
2023-02-28T20:55:24.372Z,33.92
2023-02-28T20:57:50.930Z,31.33
2023-02-28T21:00:20.709Z,39.70
2023-02-28T21:02:47.357Z,33.67
2023-02-28T21:05:14.472Z,35.03
2023-02-28T21:07:43.814Z,34.45
2023-02-28T21:10:11.466Z,35.65
2023-02-28T21:12:38.094Z,41.20
2023-02-28T21:15:04.921Z,37.95
2023-02-28T21:17:31.521Z,36.17
2023-02-28T21:19:58.080Z,43.75
2023-02-28T21:22:27.052Z,40.60
2023-02-28T21:24:53.589Z,32.88
2023-02-28T21:27:20.180Z,37.05
2023-02-28T21:29:46.750Z,38.40
2023-02-28T21:32:14.603Z,41.42
2023-02-28T21:34:41.654Z,39.20
2023-02-28T21:37:08.649Z,52.47
2023-02-28T21:39:35.817Z,46.85
2023-02-28T21:42:04.404Z,42.90
2023-02-28T21:44:33.599Z,43.45
2023-02-28T21:47:03.066Z,39.42
2023-02-28T21:49:30.250Z,39.03
2023-02-28T21:51:57.625Z,40.97
2023-02-28T21:54:24.790Z,34.58
2023-02-28T21:56:51.645Z,35.78
2023-02-28T21:59:19.271Z,50.42
2023-02-28T22:01:46.486Z,39.78
2023-02-28T22:04:22.370Z,40.83
2023-02-28T22:06:52.070Z,46.47
2023-02-28T22:09:18.785Z,35.83
2023-02-28T22:11:45.872Z,41.95
2023-02-28T22:14:12.671Z,40.40
2023-02-28T22:16:51.307Z,33.78
2023-02-28T22:19:20.000Z,32.97
2023-02-28T22:21:47.410Z,30.17
2023-02-28T22:24:14.749Z,37.50
2023-02-28T22:26:41.309Z,39.80
2023-02-28T22:29:07.808Z,26.20
2023-02-28T22:31:35.985Z,32.92
2023-02-28T22:34:06.166Z,29.85
2023-02-28T22:36:33.470Z,29.70
2023-02-28T22:39:03.077Z,29.52
2023-02-28T22:41:30.237Z,32.28
2023-02-28T22:43:59.825Z,31.23
2023-02-28T22:46:29.127Z,33.33
2023-02-28T22:48:57.558Z,29.05
2023-02-28T22:51:25.591Z,31.75
2023-02-28T22:53:53.837Z,34.20
2023-02-28T22:56:25.065Z,27.90
2023-02-28T22:58:59.604Z,34.03
2023-02-28T23:01:28.518Z,28.30
2023-02-28T23:03:55.514Z,31.27
2023-02-28T23:06:26.306Z,29.63
2023-02-28T23:08:55.454Z,33.67
2023-02-28T23:11:29.158Z,29.35
2023-02-28T23:13:58.764Z,28.52
2023-02-28T23:16:30.039Z,31.85
2023-02-28T23:21:24.150Z,27.08
2023-02-28T23:23:50.614Z,25.38
2023-02-28T23:26:17.092Z,27.20
2023-02-28T23:28:43.483Z,35.67
2023-02-28T23:31:10.010Z,30.90
2023-02-28T23:33:36.771Z,26.73
2023-02-28T23:36:14.174Z,32.10
2023-02-28T23:38:42.098Z,33.75
2023-02-28T23:41:10.325Z,25.25
2023-02-28T23:43:37.455Z,34.22
2023-02-28T23:46:04.603Z,35.40
2023-02-28T23:48:31.200Z,37.25
2023-02-28T23:51:08.367Z,33.45
2023-02-28T23:53:37.109Z,29.75
2023-02-28T23:56:04.295Z,31.88
2023-02-28T23:58:30.848Z,34.65
