createdAt,value
2023-01-27T00:01:09.149Z,102708.09
2023-01-27T00:03:36.567Z,102706.41
2023-01-27T00:06:06.483Z,102703.78
2023-01-27T00:08:34.156Z,102698.69
2023-01-27T00:11:20.978Z,102698.78
2023-01-27T00:13:48.642Z,102703.09
2023-01-27T00:16:16.106Z,102702.28
2023-01-27T00:18:43.412Z,102702.38
2023-01-27T00:21:29.309Z,102700.66
2023-01-27T00:24:15.330Z,102712.91
2023-01-27T00:26:42.665Z,102712.91
2023-01-27T00:29:10.058Z,102710.41
2023-01-27T00:31:56.944Z,102717.41
2023-01-27T00:34:24.235Z,102713.09
2023-01-27T00:36:51.492Z,102709.69
2023-01-27T00:39:18.828Z,102724.59
2023-01-27T00:41:46.518Z,102718.59
2023-01-27T00:44:13.830Z,102716.09
2023-01-27T00:46:42.644Z,102717.88
2023-01-27T00:49:13.251Z,102713.56
2023-01-27T00:51:42.591Z,102731.00
2023-01-27T00:54:10.290Z,102722.41
2023-01-27T00:56:38.510Z,102741.66
2023-01-27T00:59:06.228Z,102725.91
2023-01-27T01:01:34.179Z,102726.78
2023-01-27T01:04:02.087Z,102731.22
2023-01-27T01:06:30.194Z,102728.59
2023-01-27T01:08:58.097Z,102728.50
2023-01-27T01:11:26.611Z,102737.13
2023-01-27T01:13:56.275Z,102740.66
2023-01-27T01:16:25.305Z,102732.72
2023-01-27T01:18:53.455Z,102731.00
2023-01-27T01:21:22.445Z,102753.56
2023-01-27T01:23:50.145Z,102759.69
2023-01-27T01:26:18.546Z,102747.53
2023-01-27T01:28:46.640Z,102752.97
2023-01-27T01:31:17.943Z,102759.94
2023-01-27T01:33:47.038Z,102758.28
2023-01-27T01:36:17.646Z,102766.97
2023-01-27T01:38:44.976Z,102762.66
2023-01-27T01:41:17.771Z,102760.06
2023-01-27T01:43:45.206Z,102769.59
2023-01-27T01:46:13.627Z,102770.47
2023-01-27T01:48:43.243Z,102766.97
2023-01-27T01:51:13.685Z,102767.09
2023-01-27T01:53:55.621Z,102759.28
2023-01-27T01:56:35.380Z,102770.59
2023-01-27T01:59:08.657Z,102780.28
2023-01-27T02:01:36.165Z,102778.50
2023-01-27T02:04:08.468Z,102776.78
2023-01-27T02:06:43.530Z,102778.59
2023-01-27T02:09:11.679Z,102774.19
2023-01-27T02:11:39.052Z,102781.22
2023-01-27T02:14:13.268Z,102774.19
2023-01-27T02:16:41.066Z,102763.75
2023-01-27T02:19:19.692Z,102781.22
2023-01-27T02:21:50.184Z,102773.28
2023-01-27T02:24:17.783Z,102775.91
2023-01-27T02:26:46.430Z,102774.09
2023-01-27T02:29:16.110Z,102781.91
2023-01-27T02:31:43.604Z,102781.00
2023-01-27T02:34:14.918Z,102779.19
2023-01-27T02:36:50.337Z,102778.19
2023-01-27T02:39:21.067Z,102774.59
2023-01-27T02:41:50.108Z,102777.19
2023-01-27T02:44:17.550Z,102786.72
2023-01-27T02:46:44.883Z,102771.09
2023-01-27T02:49:12.191Z,102771.00
2023-01-27T02:51:39.723Z,102767.38
2023-01-27T02:54:08.135Z,102785.53
2023-01-27T02:56:35.799Z,102769.09
2023-01-27T02:59:03.735Z,102775.22
2023-01-27T03:01:36.620Z,102780.41
2023-01-27T03:04:03.907Z,102774.41
2023-01-27T03:06:31.231Z,102791.75
2023-01-27T03:08:59.035Z,102793.44
2023-01-27T03:11:44.872Z,102788.13
2023-01-27T03:14:12.403Z,102790.84
2023-01-27T03:16:58.458Z,102795.94
2023-01-27T03:19:26.963Z,102796.78
2023-01-27T03:21:54.717Z,102794.06
2023-01-27T03:24:23.323Z,102805.38
2023-01-27T03:26:54.439Z,102805.28
2023-01-27T03:29:47.993Z,102804.28
2023-01-27T03:32:15.514Z,102796.47
2023-01-27T03:34:53.363Z,102805.00
2023-01-27T03:37:50.180Z,102815.41
2023-01-27T03:40:36.001Z,102802.28
2023-01-27T03:43:22.068Z,102810.91
2023-01-27T03:46:09.841Z,102812.53
2023-01-27T03:48:37.871Z,102815.22
2023-01-27T03:51:07.858Z,102816.91
2023-01-27T03:53:36.241Z,102824.53
2023-01-27T03:56:05.922Z,102825.22
2023-01-27T03:58:35.252Z,102819.13
2023-01-27T04:01:05.503Z,102817.31
2023-01-27T04:03:54.095Z,102815.53
2023-01-27T04:06:46.402Z,102814.53
2023-01-27T04:09:20.332Z,102808.41
2023-01-27T04:11:58.768Z,102811.94
2023-01-27T04:14:25.989Z,102804.09
2023-01-27T04:16:56.535Z,102803.28
2023-01-27T04:19:24.003Z,102811.00
2023-01-27T04:21:52.170Z,102824.03
2023-01-27T04:24:23.278Z,102820.53
2023-01-27T04:26:56.682Z,102820.53
2023-01-27T04:29:27.127Z,102818.75
2023-01-27T04:31:56.158Z,102808.31
2023-01-27T04:34:26.133Z,102807.41
2023-01-27T04:36:54.730Z,102813.53
2023-01-27T04:39:22.179Z,102813.59
2023-01-27T04:41:49.975Z,102804.00
2023-01-27T04:44:20.209Z,102810.09
2023-01-27T04:46:47.926Z,102814.41
2023-01-27T04:49:15.168Z,102815.31
2023-01-27T04:51:47.069Z,102823.13
2023-01-27T04:54:16.463Z,102828.44
2023-01-27T04:56:58.824Z,102830.94
2023-01-27T04:59:26.987Z,102832.84
2023-01-27T05:01:54.482Z,102821.53
2023-01-27T05:04:21.942Z,102834.56
2023-01-27T05:06:49.365Z,102823.13
2023-01-27T05:09:16.585Z,102827.56
2023-01-27T05:11:43.907Z,102837.03
2023-01-27T05:14:11.192Z,102840.56
2023-01-27T05:16:38.763Z,102843.19
2023-01-27T05:19:07.387Z,102845.78
2023-01-27T05:21:34.765Z,102853.59
2023-01-27T05:24:02.399Z,102851.00
2023-01-27T05:26:29.719Z,102849.28
2023-01-27T05:28:58.399Z,102847.47
2023-01-27T05:31:29.047Z,102851.78
2023-01-27T05:33:58.811Z,102848.41
2023-01-27T05:36:27.047Z,102857.00
2023-01-27T05:38:55.680Z,102851.69
2023-01-27T05:41:23.680Z,102862.91
2023-01-27T05:43:56.318Z,102852.50
2023-01-27T05:46:26.524Z,102853.38
2023-01-27T05:48:57.513Z,102845.56
2023-01-27T05:51:26.575Z,102847.28
2023-01-27T05:53:55.810Z,102839.47
2023-01-27T05:56:23.979Z,102835.03
2023-01-27T05:58:51.315Z,102840.97
2023-01-27T06:01:21.079Z,102839.16
2023-01-27T06:03:49.131Z,102828.56
2023-01-27T06:06:18.815Z,102836.16
2023-01-27T06:08:47.302Z,102832.53
2023-01-27T06:11:18.061Z,102842.84
2023-01-27T06:13:45.771Z,102848.78
2023-01-27T06:16:15.487Z,102858.19
2023-01-27T06:18:42.957Z,102848.56
2023-01-27T06:21:12.767Z,102853.66
2023-01-27T06:23:40.824Z,102859.69
2023-01-27T06:26:16.549Z,102872.59
2023-01-27T06:28:44.280Z,102887.31
2023-01-27T06:31:15.012Z,102886.41
2023-01-27T06:33:42.705Z,102887.31
2023-01-27T06:36:12.877Z,102893.31
2023-01-27T06:38:40.713Z,102902.84
2023-01-27T06:41:08.421Z,102903.84
2023-01-27T06:43:37.196Z,102892.41
2023-01-27T06:46:06.046Z,102906.34
2023-01-27T06:48:35.248Z,102910.66
2023-01-27T06:51:02.540Z,102915.97
2023-01-27T06:53:31.484Z,102911.44
2023-01-27T06:56:01.022Z,102914.03
2023-01-27T06:58:28.867Z,102910.53
2023-01-27T07:00:57.181Z,102911.44
2023-01-27T07:03:24.900Z,102907.03
2023-01-27T07:05:53.379Z,102908.75
2023-01-27T07:08:20.794Z,102906.03
2023-01-27T07:10:48.205Z,102911.34
2023-01-27T07:13:15.932Z,102916.44
2023-01-27T07:15:43.298Z,102905.94
2023-01-27T07:18:12.148Z,102914.63
2023-01-27T07:20:40.499Z,102918.03
2023-01-27T07:23:09.912Z,102918.03
2023-01-27T07:25:37.552Z,102929.25
2023-01-27T07:28:05.615Z,102923.03
2023-01-27T07:30:37.552Z,102929.84
2023-01-27T07:33:07.157Z,102930.63
2023-01-27T07:35:39.257Z,102940.13
2023-01-27T07:38:07.139Z,102946.06
2023-01-27T07:40:35.743Z,102952.03
2023-01-27T07:43:03.978Z,102952.03
2023-01-27T07:45:34.256Z,102962.44
2023-01-27T07:48:04.970Z,102959.84
2023-01-27T07:50:33.081Z,102965.97
2023-01-27T07:53:02.258Z,102963.25
2023-01-27T07:55:30.448Z,102963.38
2023-01-27T07:57:58.005Z,102955.56
2023-01-27T08:00:25.776Z,102956.47
2023-01-27T08:02:54.314Z,102964.16
2023-01-27T08:05:23.267Z,102970.16
2023-01-27T08:07:51.654Z,102968.47
2023-01-27T08:10:19.575Z,102964.16
2023-01-27T08:12:47.200Z,102966.66
2023-01-27T08:15:18.731Z,102962.44
2023-01-27T08:17:56.356Z,102963.44
2023-01-27T08:20:25.625Z,102955.66
2023-01-27T08:22:53.266Z,102962.56
2023-01-27T08:25:21.566Z,102972.97
2023-01-27T08:27:53.354Z,102980.91
2023-01-27T08:30:21.499Z,102974.69
2023-01-27T08:32:48.950Z,102986.00
2023-01-27T08:35:16.456Z,102987.81
2023-01-27T08:37:43.829Z,102995.63
2023-01-27T08:40:12.236Z,102994.69
2023-01-27T08:42:39.708Z,102991.44
2023-01-27T08:45:08.861Z,102987.34
2023-01-27T08:47:36.373Z,102992.72
2023-01-27T08:50:04.109Z,102996.34
2023-01-27T08:52:31.545Z,102993.06
2023-01-27T08:54:58.799Z,102995.97
2023-01-27T08:57:26.736Z,102997.81
2023-01-27T08:59:53.986Z,103005.69
2023-01-27T09:02:22.435Z,103010.34
2023-01-27T09:04:50.101Z,103011.34
2023-01-27T09:07:18.433Z,103003.66
2023-01-27T09:10:13.128Z,103007.25
2023-01-27T09:12:46.183Z,103015.84
2023-01-27T09:15:14.978Z,103014.25
2023-01-27T09:17:42.597Z,103016.88
2023-01-27T09:20:10.679Z,103012.53
2023-01-27T09:22:40.333Z,103028.28
2023-01-27T09:25:12.153Z,103019.69
2023-01-27T09:27:40.156Z,103023.31
2023-01-27T09:30:09.844Z,103022.41
2023-01-27T09:32:38.484Z,103032.91
2023-01-27T09:35:06.511Z,103029.28
2023-01-27T09:37:39.581Z,103024.19
2023-01-27T09:40:17.427Z,103025.78
2023-01-27T09:42:47.503Z,103027.50
2023-01-27T09:45:23.414Z,103019.69
2023-01-27T09:47:56.796Z,103035.44
2023-01-27T09:50:30.767Z,103024.09
2023-01-27T09:53:16.782Z,103022.41
2023-01-27T09:55:56.878Z,103029.41
2023-01-27T09:59:01.599Z,103026.91
2023-01-27T10:01:47.656Z,103026.91
2023-01-27T10:04:34.051Z,103024.31
2023-01-27T10:07:10.296Z,103032.13
2023-01-27T10:09:58.909Z,103033.72
2023-01-27T10:12:42.559Z,103027.50
2023-01-27T10:15:10.470Z,103032.59
2023-01-27T10:17:46.918Z,103031.59
2023-01-27T10:20:23.395Z,103032.97
2023-01-27T10:23:12.341Z,103027.66
2023-01-27T10:25:57.276Z,103032.78
2023-01-27T10:28:28.867Z,103033.78
2023-01-27T10:31:12.567Z,103037.41
2023-01-27T10:33:49.799Z,103033.09
2023-01-27T10:36:27.832Z,103030.47
2023-01-27T10:39:20.780Z,103035.69
2023-01-27T10:42:00.286Z,103037.41
2023-01-27T10:44:50.482Z,103039.66
2023-01-27T10:47:30.109Z,103044.88
2023-01-27T10:50:02.011Z,103040.47
2023-01-27T10:52:39.689Z,103033.25
2023-01-27T10:55:28.618Z,103029.53
2023-01-27T10:58:20.357Z,103027.94
2023-01-27T11:01:19.342Z,103022.84
2023-01-27T11:03:47.956Z,103021.78
2023-01-27T11:06:28.626Z,103012.41
2023-01-27T11:09:13.067Z,103010.00
2023-01-27T11:11:46.493Z,103017.81
2023-01-27T11:14:16.804Z,103018.63
2023-01-27T11:16:50.106Z,103008.22
2023-01-27T11:19:49.696Z,103010.91
2023-01-27T11:22:21.803Z,103015.22
2023-01-27T11:25:12.786Z,103006.81
2023-01-27T11:27:54.089Z,103007.81
2023-01-27T11:30:33.199Z,103013.97
2023-01-27T11:33:24.663Z,103020.06
2023-01-27T11:35:53.416Z,103012.03
2023-01-27T11:38:22.925Z,103013.84
2023-01-27T11:40:53.847Z,103019.84
2023-01-27T11:43:25.851Z,103009.34
2023-01-27T11:46:00.673Z,103007.50
2023-01-27T11:48:51.955Z,103011.94
2023-01-27T11:51:25.082Z,102998.91
2023-01-27T11:54:12.763Z,102999.00
2023-01-27T11:56:44.035Z,102995.72
2023-01-27T11:59:19.050Z,102995.84
2023-01-27T12:01:52.382Z,102984.72
2023-01-27T12:04:46.493Z,102984.22
2023-01-27T12:07:38.914Z,102987.03
2023-01-27T12:10:28.166Z,102980.03
2023-01-27T12:12:57.719Z,102985.47
2023-01-27T12:15:28.519Z,102985.53
2023-01-27T12:18:01.123Z,102980.44
2023-01-27T12:20:44.633Z,102983.16
2023-01-27T12:23:47.976Z,102984.97
2023-01-27T12:26:15.498Z,102987.66
2023-01-27T12:28:45.744Z,102981.66
2023-01-27T12:31:23.368Z,102986.06
2023-01-27T12:34:31.382Z,102990.59
2023-01-27T12:36:59.410Z,102988.75
2023-01-27T12:40:08.899Z,102985.38
2023-01-27T12:43:14.617Z,102973.25
2023-01-27T12:45:43.855Z,102981.38
2023-01-27T12:48:14.319Z,102980.69
2023-01-27T12:50:51.635Z,102972.97
2023-01-27T12:53:25.551Z,102973.88
2023-01-27T12:56:15.846Z,102967.16
2023-01-27T12:58:55.428Z,102971.56
2023-01-27T13:01:31.662Z,102975.09
2023-01-27T13:04:01.046Z,102970.88
2023-01-27T13:06:39.454Z,102983.00
2023-01-27T13:09:24.590Z,102977.69
2023-01-27T13:11:52.919Z,102975.88
2023-01-27T13:14:20.197Z,102977.69
2023-01-27T13:17:02.647Z,102984.41
2023-01-27T13:19:43.261Z,102974.34
2023-01-27T13:22:19.217Z,102970.97
2023-01-27T13:24:49.959Z,102978.06
2023-01-27T13:27:19.038Z,102969.38
2023-01-27T13:30:01.191Z,102975.56
2023-01-27T13:32:33.840Z,102971.97
2023-01-27T13:35:24.752Z,102978.78
2023-01-27T13:38:09.994Z,102972.47
2023-01-27T13:40:41.479Z,102979.47
2023-01-27T13:43:24.332Z,102971.53
2023-01-27T13:46:06.924Z,102978.56
2023-01-27T13:48:41.621Z,102980.28
2023-01-27T13:51:13.487Z,102976.97
2023-01-27T13:53:41.789Z,102978.78
2023-01-27T13:56:18.155Z,102976.06
2023-01-27T13:58:54.525Z,102976.06
2023-01-27T14:01:42.569Z,102969.16
2023-01-27T14:04:28.751Z,102975.06
2023-01-27T14:07:08.672Z,102982.16
2023-01-27T14:09:47.022Z,102983.06
2023-01-27T14:12:24.206Z,102987.28
2023-01-27T14:15:00.525Z,102979.34
2023-01-27T14:17:50.073Z,102991.59
2023-01-27T14:20:29.767Z,102986.06
2023-01-27T14:23:16.369Z,102980.66
2023-01-27T14:26:02.782Z,102984.03
2023-01-27T14:29:06.854Z,102994.28
2023-01-27T14:31:53.348Z,102989.44
2023-01-27T14:34:23.752Z,102981.41
2023-01-27T14:37:12.333Z,102986.63
2023-01-27T14:39:42.053Z,102988.09
2023-01-27T14:42:18.357Z,102985.31
2023-01-27T14:45:03.385Z,102977.16
2023-01-27T14:47:41.459Z,102985.69
2023-01-27T14:50:34.436Z,102979.47
2023-01-27T14:53:35.008Z,102983.56
2023-01-27T14:56:32.734Z,102988.53
2023-01-27T14:59:04.071Z,102989.53
2023-01-27T15:01:56.395Z,102984.25
2023-01-27T15:04:36.457Z,102989.13
2023-01-27T15:07:42.763Z,102986.22
2023-01-27T15:10:22.640Z,102988.72
2023-01-27T15:13:21.056Z,102983.38
2023-01-27T15:16:01.090Z,102996.50
2023-01-27T15:18:48.170Z,103000.00
2023-01-27T15:21:35.250Z,102992.09
2023-01-27T15:24:23.695Z,102993.81
2023-01-27T15:26:52.842Z,102996.28
2023-01-27T15:29:25.937Z,103007.41
2023-01-27T15:32:11.628Z,103004.69
2023-01-27T15:34:39.651Z,103007.28
2023-01-27T15:37:10.030Z,103013.38
2023-01-27T15:40:07.663Z,103011.00
2023-01-27T15:43:05.240Z,103016.44
2023-01-27T15:45:37.516Z,103016.53
2023-01-27T15:48:18.240Z,103013.50
2023-01-27T15:50:55.755Z,103017.69
2023-01-27T15:53:47.036Z,103012.38
2023-01-27T15:56:15.074Z,103015.56
2023-01-27T15:58:51.153Z,103017.03
2023-01-27T16:01:32.786Z,103019.66
2023-01-27T16:04:15.545Z,103028.59
2023-01-27T16:06:52.221Z,103016.56
2023-01-27T16:09:45.755Z,103021.66
2023-01-27T16:12:27.150Z,103024.84
2023-01-27T16:15:19.327Z,103027.47
2023-01-27T16:18:10.182Z,103025.66
2023-01-27T16:20:55.957Z,103038.69
2023-01-27T16:23:34.231Z,103035.97
2023-01-27T16:26:43.457Z,103034.03
2023-01-27T16:29:55.476Z,103045.13
2023-01-27T16:32:26.542Z,103030.31
2023-01-27T16:34:59.341Z,103033.81
2023-01-27T16:37:32.993Z,103044.81
2023-01-27T16:40:18.388Z,103042.75
2023-01-27T16:42:55.676Z,103040.06
2023-01-27T16:45:41.280Z,103044.25
2023-01-27T16:48:44.955Z,103044.25
2023-01-27T16:51:23.226Z,103039.97
2023-01-27T16:53:52.919Z,103041.53
2023-01-27T16:56:28.540Z,103041.31
2023-01-27T16:59:02.816Z,103041.31
2023-01-27T17:01:46.033Z,103043.34
2023-01-27T17:04:20.796Z,103038.25
2023-01-27T17:06:50.547Z,103053.63
2023-01-27T17:09:25.316Z,103057.72
2023-01-27T17:11:53.847Z,103050.72
2023-01-27T17:14:31.844Z,103063.47
2023-01-27T17:17:02.164Z,103050.28
2023-01-27T17:19:39.819Z,103057.97
2023-01-27T17:22:19.300Z,103065.66
2023-01-27T17:25:02.956Z,103064.63
2023-01-27T17:27:34.726Z,103055.03
2023-01-27T17:30:06.713Z,103064.50
2023-01-27T17:32:45.795Z,103066.34
2023-01-27T17:35:24.986Z,103062.84
2023-01-27T17:37:53.357Z,103064.63
2023-01-27T17:40:23.120Z,103071.66
2023-01-27T17:42:50.383Z,103069.06
2023-01-27T17:45:30.188Z,103080.34
2023-01-27T17:48:01.983Z,103080.47
2023-01-27T17:50:38.158Z,103081.38
2023-01-27T17:53:12.836Z,103078.88
2023-01-27T17:55:41.891Z,103080.47
2023-01-27T17:58:25.608Z,103076.03
2023-01-27T18:00:54.650Z,103080.59
2023-01-27T18:03:36.085Z,103080.47
2023-01-27T18:06:06.532Z,103082.16
2023-01-27T18:08:35.428Z,103086.56
2023-01-27T18:11:33.851Z,103092.47
2023-01-27T18:14:08.694Z,103096.66
2023-01-27T18:16:36.352Z,103087.03
2023-01-27T18:19:25.004Z,103089.50
2023-01-27T18:22:17.144Z,103091.34
2023-01-27T18:24:51.070Z,103093.81
2023-01-27T18:27:39.700Z,103087.03
2023-01-27T18:30:20.626Z,103094.81
2023-01-27T18:32:54.049Z,103089.50
2023-01-27T18:35:34.450Z,103087.03
2023-01-27T18:38:22.731Z,103095.72
2023-01-27T18:40:50.369Z,103096.66
2023-01-27T18:43:17.684Z,103095.72
2023-01-27T18:45:45.380Z,103107.06
2023-01-27T18:48:15.155Z,103106.13
2023-01-27T18:50:45.932Z,103105.34
2023-01-27T18:53:15.118Z,103101.94
2023-01-27T18:55:43.630Z,103099.34
2023-01-27T18:58:13.768Z,103096.75
2023-01-27T19:01:00.889Z,103111.56
2023-01-27T19:03:31.047Z,103113.34
2023-01-27T19:05:59.113Z,103103.88
2023-01-27T19:08:26.634Z,103102.94
2023-01-27T19:10:54.277Z,103105.47
2023-01-27T19:13:22.035Z,103106.38
2023-01-27T19:16:11.115Z,103112.25
2023-01-27T19:18:41.229Z,103119.00
2023-01-27T19:21:14.833Z,103106.00
2023-01-27T19:23:46.102Z,103113.81
2023-01-27T19:26:19.601Z,103103.41
2023-01-27T19:28:50.677Z,103115.63
2023-01-27T19:31:18.614Z,103112.03
2023-01-27T19:33:47.546Z,103120.59
2023-01-27T19:36:22.405Z,103115.19
2023-01-27T19:39:20.673Z,103106.47
2023-01-27T19:41:48.058Z,103113.38
2023-01-27T19:44:16.137Z,103129.97
2023-01-27T19:46:43.842Z,103111.66
2023-01-27T19:49:19.115Z,103110.75
2023-01-27T19:51:46.555Z,103112.34
2023-01-27T19:54:13.853Z,103116.41
2023-01-27T19:56:41.658Z,103110.19
2023-01-27T19:59:10.248Z,103115.41
2023-01-27T20:01:37.747Z,103104.09
2023-01-27T20:04:05.280Z,103103.19
2023-01-27T20:06:34.280Z,103107.59
2023-01-27T20:09:04.533Z,103107.59
2023-01-27T20:11:35.515Z,103115.41
2023-01-27T20:14:06.291Z,103118.13
2023-01-27T20:16:34.542Z,103112.03
2023-01-27T20:19:02.401Z,103110.06
2023-01-27T20:21:33.807Z,103104.09
2023-01-27T20:24:02.396Z,103108.41
2023-01-27T20:26:33.421Z,103099.66
2023-01-27T20:29:02.390Z,103103.19
2023-01-27T20:31:30.086Z,103103.97
2023-01-27T20:33:59.421Z,103100.47
2023-01-27T20:36:26.821Z,103109.94
2023-01-27T20:38:54.041Z,103113.47
2023-01-27T20:41:24.300Z,103101.25
2023-01-27T20:43:56.826Z,103100.38
2023-01-27T20:46:24.951Z,103111.31
2023-01-27T20:48:52.413Z,103110.19
2023-01-27T20:51:20.326Z,103099.66
2023-01-27T20:53:48.165Z,103095.28
2023-01-27T20:56:17.740Z,103102.16
2023-01-27T20:58:45.936Z,103090.97
2023-01-27T21:01:16.825Z,103099.53
2023-01-27T21:03:45.725Z,103096.94
2023-01-27T21:06:15.822Z,103105.69
2023-01-27T21:08:43.942Z,103100.47
2023-01-27T21:11:13.066Z,103103.84
2023-01-27T21:13:42.183Z,103100.47
2023-01-27T21:16:14.124Z,103104.09
2023-01-27T21:18:42.801Z,103105.00
2023-01-27T21:21:27.316Z,103103.28
2023-01-27T21:23:56.281Z,103097.19
2023-01-27T21:26:24.403Z,103107.72
2023-01-27T21:28:52.015Z,103096.28
2023-01-27T21:31:24.806Z,103093.56
2023-01-27T21:33:52.647Z,103098.53
2023-01-27T21:36:20.408Z,103101.13
2023-01-27T21:38:50.779Z,103096.06
2023-01-27T21:41:56.558Z,103089.97
2023-01-27T21:44:59.931Z,103094.34
2023-01-27T21:47:34.500Z,103107.34
2023-01-27T21:50:02.900Z,103097.06
2023-01-27T21:53:23.242Z,103092.88
2023-01-27T21:55:54.611Z,103088.59
2023-01-27T21:58:22.057Z,103092.75
2023-01-27T22:00:49.519Z,103089.16
2023-01-27T22:03:24.165Z,103088.13
2023-01-27T22:05:51.543Z,103096.06
2023-01-27T22:08:18.912Z,103103.72
2023-01-27T22:10:46.201Z,103090.72
2023-01-27T22:13:14.614Z,103094.13
2023-01-27T22:15:42.035Z,103094.13
2023-01-27T22:18:09.663Z,103095.81
2023-01-27T22:20:37.230Z,103093.34
2023-01-27T22:23:07.776Z,103085.53
2023-01-27T22:25:35.007Z,103085.53
2023-01-27T22:28:02.458Z,103087.34
2023-01-27T22:30:29.744Z,103083.94
2023-01-27T22:32:57.785Z,103083.94
2023-01-27T22:35:25.323Z,103078.63
2023-01-27T22:37:53.206Z,103075.94
2023-01-27T22:40:20.568Z,103076.72
2023-01-27T22:42:49.310Z,103076.72
2023-01-27T22:45:17.591Z,103072.53
2023-01-27T22:47:45.008Z,103078.63
2023-01-27T22:50:12.709Z,103076.03
2023-01-27T22:52:39.957Z,103076.97
2023-01-27T22:55:10.034Z,103071.88
2023-01-27T22:57:37.831Z,103082.16
2023-01-27T23:00:06.717Z,103081.34
2023-01-27T23:02:36.904Z,103071.88
2023-01-27T23:05:04.925Z,103063.16
2023-01-27T23:07:33.933Z,103074.34
2023-01-27T23:10:02.611Z,103068.34
2023-01-27T23:12:33.468Z,103074.34
2023-01-27T23:15:02.902Z,103076.16
2023-01-27T23:17:30.172Z,103076.28
2023-01-27T23:19:57.456Z,103083.28
2023-01-27T23:22:24.872Z,103074.56
2023-01-27T23:24:52.257Z,103071.97
2023-01-27T23:27:19.588Z,103072.91
2023-01-27T23:29:46.934Z,103068.59
2023-01-27T23:32:15.205Z,103059.97
2023-01-27T23:34:42.571Z,103069.28
2023-01-27T23:37:09.983Z,103065.53
2023-01-27T23:39:37.195Z,103066.44
2023-01-27T23:42:04.764Z,103059.41
2023-01-27T23:44:32.004Z,103066.44
2023-01-27T23:46:59.302Z,103068.91
2023-01-27T23:49:26.591Z,103073.09
2023-01-27T23:52:00.291Z,103070.50
2023-01-27T23:54:28.107Z,103073.88
2023-01-27T23:56:55.347Z,103079.06
2023-01-27T23:59:22.900Z,103083.38
