createdAt,value
2019-01-03T00:00:55.998Z,60.44
2019-01-03T00:03:30.605Z,59.78
2019-01-03T00:06:05.158Z,59.32
2019-01-03T00:08:40.154Z,59.69
2019-01-03T00:11:09.195Z,60.22
2019-01-03T00:13:42.195Z,62.55
2019-01-03T00:16:16.689Z,62.54
2019-01-03T00:18:47.685Z,62.06
2019-01-03T00:24:12.562Z,59.65
2019-01-03T00:29:30.856Z,62.29
2019-01-03T00:31:59.886Z,61.89
2019-01-03T00:34:29.669Z,60.75
2019-01-03T00:37:04.442Z,60.33
2019-01-03T00:39:35.431Z,60.57
2019-01-03T00:42:04.469Z,61.39
2019-01-03T00:44:39.180Z,60.79
2019-01-03T00:47:11.140Z,60.73
2019-01-03T00:49:44.955Z,59.58
2019-01-03T00:52:19.946Z,59.63
2019-01-03T00:54:54.578Z,59.95
2019-01-03T00:57:23.614Z,60.09
2019-01-03T00:59:55.631Z,58.56
2019-01-03T01:02:28.527Z,58.42
2019-01-03T01:04:57.806Z,58.20
2019-01-03T01:07:31.768Z,55.37
2019-01-03T01:10:06.780Z,55.43
2019-01-03T01:12:36.666Z,55.02
2019-01-03T01:15:05.721Z,54.31
2019-01-03T01:17:36.792Z,55.13
2019-01-03T01:20:05.839Z,53.82
2019-01-03T01:22:38.850Z,53.14
2019-01-03T01:25:07.902Z,53.50
2019-01-03T01:27:36.938Z,53.12
2019-01-03T01:30:06.018Z,52.88
2019-01-03T01:32:35.046Z,54.17
2019-01-03T01:35:09.781Z,66.08
2019-01-03T01:37:38.810Z,68.32
2019-01-03T01:40:13.780Z,69.11
2019-01-03T01:42:42.815Z,70.71
2019-01-03T01:45:13.660Z,70.69
2019-01-03T01:47:43.686Z,71.67
2019-01-03T01:50:17.510Z,73.10
2019-01-03T01:52:52.316Z,73.79
2019-01-03T01:55:24.272Z,73.54
2019-01-03T01:57:58.877Z,73.38
2019-01-03T02:00:32.841Z,71.46
2019-01-03T02:03:22.688Z,70.89
2019-01-03T02:05:54.652Z,71.83
2019-01-03T02:08:29.243Z,72.59
2019-01-03T02:11:04.127Z,72.09
2019-01-03T02:13:33.199Z,71.17
2019-01-03T02:16:03.152Z,69.86
2019-01-03T02:18:33.129Z,68.15
2019-01-03T02:21:02.211Z,73.92
2019-01-03T02:23:37.060Z,83.47
2019-01-03T02:26:11.701Z,82.08
2019-01-03T02:28:46.275Z,82.46
2019-01-03T02:31:20.266Z,82.43
2019-01-03T02:33:54.847Z,82.03
2019-01-03T02:36:24.747Z,81.37
2019-01-03T02:38:55.582Z,80.08
2019-01-03T02:41:27.467Z,78.32
2019-01-03T02:43:58.435Z,77.28
2019-01-03T02:46:31.311Z,76.29
2019-01-03T02:49:01.275Z,75.46
2019-01-03T02:51:31.241Z,74.83
2019-01-03T02:54:00.325Z,75.78
2019-01-03T02:56:29.361Z,77.53
2019-01-03T02:59:00.231Z,78.07
2019-01-03T03:01:30.099Z,77.44
2019-01-03T03:04:02.965Z,76.03
2019-01-03T03:06:32.768Z,74.80
2019-01-03T03:09:02.722Z,74.38
2019-01-03T03:11:37.273Z,73.66
2019-01-03T03:14:08.250Z,72.66
2019-01-03T03:16:38.369Z,73.04
2019-01-03T03:19:07.403Z,72.79
2019-01-03T03:21:36.433Z,72.38
2019-01-03T03:24:05.501Z,72.63
2019-01-03T03:26:40.268Z,71.89
2019-01-03T03:29:11.101Z,70.57
2019-01-03T03:31:46.656Z,69.42
2019-01-03T03:34:21.359Z,66.85
2019-01-03T03:36:56.350Z,74.96
2019-01-03T03:39:27.211Z,78.49
2019-01-03T03:42:00.195Z,80.74
2019-01-03T03:44:29.523Z,81.80
2019-01-03T03:47:04.169Z,81.84
2019-01-03T03:49:35.199Z,81.50
2019-01-03T03:54:54.546Z,80.27
2019-01-03T03:57:24.520Z,79.63
2019-01-03T03:59:59.373Z,78.81
2019-01-03T04:02:34.263Z,78.19
2019-01-03T04:05:04.262Z,77.56
2019-01-03T04:10:18.372Z,75.84
2019-01-03T04:12:53.230Z,75.75
2019-01-03T04:15:27.850Z,75.52
2019-01-03T04:17:59.799Z,75.25
2019-01-03T04:20:30.675Z,73.96
2019-01-03T04:23:01.666Z,73.19
2019-01-03T04:25:31.531Z,72.39
2019-01-03T04:28:03.500Z,72.75
2019-01-03T04:30:36.534Z,75.46
2019-01-03T04:33:07.538Z,77.75
2019-01-03T04:35:42.232Z,79.54
2019-01-03T04:38:16.774Z,79.90
2019-01-03T04:40:45.839Z,79.83
2019-01-03T04:43:14.869Z,79.54
2019-01-03T04:45:45.700Z,79.15
2019-01-03T04:48:20.476Z,78.66
2019-01-03T04:50:49.510Z,78.54
2019-01-03T04:53:18.546Z,78.88
2019-01-03T04:55:50.429Z,78.85
2019-01-03T04:58:19.461Z,77.95
2019-01-03T05:00:54.051Z,76.94
2019-01-03T05:03:36.040Z,76.15
2019-01-03T05:06:05.119Z,75.82
2019-01-03T05:08:40.103Z,75.14
2019-01-03T05:11:09.166Z,75.63
2019-01-03T05:13:38.197Z,76.24
2019-01-03T05:16:09.043Z,75.02
2019-01-03T05:18:39.932Z,76.44
2019-01-03T05:21:13.022Z,78.83
2019-01-03T05:23:42.073Z,79.12
2019-01-03T05:26:11.129Z,76.79
2019-01-03T05:28:44.983Z,74.38
2019-01-03T05:31:14.031Z,72.24
2019-01-03T05:33:43.868Z,72.64
2019-01-03T05:36:16.860Z,70.33
2019-01-03T05:38:48.835Z,70.85
2019-01-03T05:41:17.953Z,70.45
2019-01-03T05:43:46.988Z,70.51
2019-01-03T05:46:17.958Z,71.41
2019-01-03T05:48:50.873Z,71.26
2019-01-03T05:51:21.729Z,69.37
2019-01-03T05:53:50.773Z,68.65
2019-01-03T05:56:21.731Z,68.73
2019-01-03T05:58:53.716Z,69.26
2019-01-03T06:01:28.298Z,69.76
2019-01-03T06:03:57.337Z,70.54
2019-01-03T06:09:11.191Z,71.46
2019-01-03T06:11:45.813Z,71.85
2019-01-03T06:14:18.730Z,71.84
2019-01-03T06:16:48.598Z,70.91
2019-01-03T06:19:23.110Z,69.89
2019-01-03T06:21:54.110Z,68.93
2019-01-03T06:24:29.131Z,66.28
2019-01-03T06:27:01.127Z,65.83
2019-01-03T06:29:30.171Z,65.49
2019-01-03T06:32:02.065Z,64.73
2019-01-03T06:34:37.453Z,65.20
2019-01-03T06:37:12.139Z,65.48
2019-01-03T06:39:44.362Z,66.48
2019-01-03T06:42:13.397Z,67.15
2019-01-03T06:44:45.319Z,67.99
2019-01-03T06:47:18.218Z,69.07
2019-01-03T06:49:50.127Z,71.73
2019-01-03T06:52:24.658Z,71.74
2019-01-03T06:54:53.725Z,73.03
2019-01-03T06:57:28.377Z,74.23
2019-01-03T07:00:00.389Z,75.12
2019-01-03T07:02:35.256Z,74.71
2019-01-03T07:05:09.800Z,71.83
2019-01-03T07:07:41.777Z,70.90
2019-01-03T07:10:15.644Z,71.09
2019-01-03T07:12:50.160Z,71.10
2019-01-03T07:15:24.905Z,71.20
2019-01-03T07:17:55.752Z,71.22
2019-01-03T07:20:30.326Z,70.79
2019-01-03T07:23:18.457Z,71.32
2019-01-03T07:25:51.360Z,69.89
2019-01-03T07:28:23.335Z,70.63
2019-01-03T07:30:57.979Z,70.44
2019-01-03T07:33:27.034Z,71.83
2019-01-03T07:36:01.961Z,72.39
2019-01-03T07:38:31.953Z,72.36
2019-01-03T07:41:06.623Z,72.27
2019-01-03T07:43:36.651Z,73.32
2019-01-03T07:46:05.682Z,74.25
2019-01-03T07:48:35.597Z,74.15
2019-01-03T07:51:06.438Z,73.42
2019-01-03T07:59:05.416Z,69.37
2019-01-03T08:01:37.457Z,67.57
2019-01-03T08:04:10.534Z,67.79
2019-01-03T08:06:41.414Z,66.87
2019-01-03T08:09:14.312Z,66.31
2019-01-03T08:11:43.349Z,63.00
2019-01-03T08:14:18.051Z,55.20
2019-01-03T08:16:52.607Z,54.04
2019-01-03T08:19:26.822Z,51.50
2019-01-03T08:21:55.856Z,51.85
2019-01-03T08:24:28.754Z,53.83
2019-01-03T08:26:58.736Z,52.97
2019-01-03T08:32:11.305Z,53.84
2019-01-03T08:34:41.430Z,54.95
2019-01-03T08:37:11.271Z,55.88
2019-01-03T08:39:42.578Z,56.18
2019-01-03T08:42:11.612Z,56.09
2019-01-03T08:44:46.480Z,56.17
2019-01-03T08:47:20.466Z,56.64
2019-01-03T08:49:55.086Z,57.48
2019-01-03T08:52:25.928Z,58.32
2019-01-03T08:54:54.960Z,58.54
2019-01-03T08:57:27.155Z,58.35
2019-01-03T09:00:01.829Z,57.99
2019-01-03T09:02:30.895Z,57.75
2019-01-03T09:04:59.933Z,57.20
2019-01-03T09:07:31.834Z,57.01
2019-01-03T09:10:06.341Z,56.46
2019-01-03T09:12:40.890Z,58.63
2019-01-03T09:15:13.879Z,60.97
2019-01-03T09:17:44.748Z,62.55
2019-01-03T09:20:15.709Z,63.40
2019-01-03T09:22:45.622Z,63.76
2019-01-03T09:25:20.353Z,63.29
2019-01-03T09:27:54.353Z,61.92
2019-01-03T09:30:29.358Z,60.22
2019-01-03T09:33:02.389Z,57.85
2019-01-03T09:35:35.373Z,57.97
2019-01-03T09:38:05.457Z,57.97
2019-01-03T09:40:40.013Z,57.92
2019-01-03T09:43:12.013Z,57.66
2019-01-03T09:45:44.221Z,58.08
2019-01-03T09:48:10.101Z,57.79
2019-01-03T09:50:39.171Z,55.99
2019-01-03T09:53:08.219Z,53.82
2019-01-03T09:55:37.261Z,50.59
2019-01-03T09:58:06.389Z,48.01
2019-01-03T10:00:35.432Z,48.47
2019-01-03T10:03:04.471Z,46.49
2019-01-03T10:05:33.539Z,46.38
2019-01-03T10:08:02.584Z,48.31
2019-01-03T10:10:31.623Z,48.90
2019-01-03T10:13:09.046Z,49.17
2019-01-03T10:15:38.077Z,51.29
2019-01-03T10:18:07.112Z,54.82
2019-01-03T10:20:36.187Z,56.18
2019-01-03T10:23:05.230Z,55.00
2019-01-03T10:25:34.291Z,53.61
2019-01-03T10:28:03.359Z,51.47
2019-01-03T10:30:32.410Z,47.89
2019-01-03T10:33:01.450Z,47.17
2019-01-03T10:35:30.580Z,50.92
2019-01-03T10:37:59.606Z,52.32
2019-01-03T10:40:28.642Z,52.74
2019-01-03T10:42:57.995Z,52.54
2019-01-03T10:45:27.037Z,53.53
2019-01-03T10:47:56.079Z,51.88
2019-01-03T10:50:25.146Z,52.22
2019-01-03T10:52:59.279Z,53.02
2019-01-03T10:55:28.349Z,54.99
2019-01-03T10:57:57.398Z,56.35
2019-01-03T11:00:26.441Z,57.21
2019-01-03T11:02:55.503Z,57.56
2019-01-03T11:05:24.545Z,56.25
2019-01-03T11:07:53.591Z,52.72
2019-01-03T11:10:22.666Z,52.64
2019-01-03T11:13:06.156Z,51.35
2019-01-03T11:15:35.248Z,48.96
2019-01-03T11:18:04.297Z,49.54
2019-01-03T11:20:33.329Z,49.47
2019-01-03T11:23:02.405Z,49.12
2019-01-03T11:25:31.823Z,48.93
2019-01-03T11:28:00.865Z,49.12
2019-01-03T11:30:29.927Z,47.22
2019-01-03T11:32:58.979Z,49.20
2019-01-03T11:35:28.020Z,48.17
2019-01-03T11:37:57.226Z,48.08
2019-01-03T11:40:26.258Z,49.08
2019-01-03T11:42:55.301Z,50.53
2019-01-03T11:45:24.373Z,52.22
2019-01-03T11:47:53.421Z,53.15
2019-01-03T11:50:22.460Z,53.47
2019-01-03T11:53:00.018Z,53.80
2019-01-03T11:55:29.044Z,53.18
2019-01-03T11:57:58.088Z,54.94
2019-01-03T12:00:27.162Z,57.25
2019-01-03T12:02:56.206Z,59.86
2019-01-03T12:05:25.246Z,60.03
2019-01-03T12:07:54.325Z,59.95
2019-01-03T12:10:23.360Z,59.23
2019-01-03T12:13:08.718Z,58.75
2019-01-03T12:15:37.766Z,58.31
2019-01-03T12:18:06.807Z,58.61
2019-01-03T12:20:35.883Z,58.58
2019-01-03T12:23:06.883Z,58.60
2019-01-03T12:25:35.919Z,58.85
2019-01-03T12:28:05.007Z,58.48
2019-01-03T12:30:34.055Z,58.29
2019-01-03T12:33:03.097Z,58.27
2019-01-03T12:35:32.186Z,58.64
2019-01-03T12:38:01.240Z,58.49
2019-01-03T12:40:30.288Z,58.35
2019-01-03T12:42:59.350Z,58.42
2019-01-03T12:45:29.004Z,59.22
2019-01-03T12:47:57.438Z,59.37
2019-01-03T12:50:26.507Z,59.33
2019-01-03T12:52:55.559Z,59.39
2019-01-03T12:55:24.604Z,59.85
2019-01-03T12:57:53.761Z,60.19
2019-01-03T13:00:22.801Z,59.48
2019-01-03T13:02:51.856Z,61.52
2019-01-03T13:05:20.925Z,64.99
2019-01-03T13:07:49.975Z,66.04
2019-01-03T13:10:19.015Z,66.02
2019-01-03T13:13:02.948Z,66.29
2019-01-03T13:15:32.008Z,65.88
2019-01-03T13:18:01.059Z,65.84
2019-01-03T13:20:30.132Z,65.57
2019-01-03T13:22:59.176Z,65.28
2019-01-03T13:25:28.227Z,64.95
2019-01-03T13:27:57.303Z,65.07
2019-01-03T13:30:26.351Z,64.53
2019-01-03T13:32:55.399Z,64.32
2019-01-03T13:35:24.487Z,63.37
2019-01-03T13:37:53.534Z,63.08
2019-01-03T13:40:22.588Z,61.69
2019-01-03T13:42:51.660Z,60.57
2019-01-03T13:45:20.711Z,58.40
2019-01-03T13:47:49.741Z,57.04
2019-01-03T13:50:18.834Z,56.55
2019-01-03T13:52:57.595Z,56.12
2019-01-03T13:55:26.671Z,55.64
2019-01-03T13:57:55.709Z,55.74
2019-01-03T14:00:24.748Z,55.08
2019-01-03T14:02:53.832Z,55.50
2019-01-03T14:05:22.902Z,56.53
2019-01-03T14:07:51.963Z,56.97
2019-01-03T14:10:21.053Z,57.06
2019-01-03T14:12:50.090Z,57.04
2019-01-03T14:15:19.133Z,56.03
2019-01-03T14:17:49.134Z,55.66
2019-01-03T14:20:18.183Z,55.39
2019-01-03T14:22:47.229Z,55.39
2019-01-03T14:25:16.325Z,55.95
2019-01-03T14:27:45.380Z,56.29
2019-01-03T14:30:14.425Z,56.87
2019-01-03T14:32:43.508Z,56.39
2019-01-03T14:35:12.562Z,56.97
2019-01-03T14:37:41.626Z,57.07
2019-01-03T14:40:11.096Z,57.79
2019-01-03T14:42:40.154Z,58.33
2019-01-03T14:45:09.219Z,58.94
2019-01-03T14:47:38.289Z,59.35
2019-01-03T14:50:07.349Z,59.17
2019-01-03T14:52:36.397Z,58.77
2019-01-03T14:55:05.481Z,59.99
2019-01-03T14:57:34.545Z,59.51
2019-01-03T15:00:03.587Z,57.49
2019-01-03T15:02:33.017Z,57.03
2019-01-03T15:05:02.071Z,55.94
2019-01-03T15:07:31.132Z,55.89
2019-01-03T15:10:00.210Z,59.58
2019-01-03T15:12:29.266Z,61.33
2019-01-03T15:14:58.332Z,60.89
2019-01-03T15:17:27.405Z,61.76
2019-01-03T15:19:56.451Z,62.73
2019-01-03T15:22:25.521Z,64.52
2019-01-03T15:24:54.601Z,65.83
2019-01-03T15:27:23.659Z,65.37
2019-01-03T15:29:52.707Z,65.34
2019-01-03T15:32:21.797Z,64.51
2019-01-03T15:34:50.856Z,63.32
2019-01-03T15:37:19.920Z,61.86
2019-01-03T15:39:49.003Z,63.51
2019-01-03T15:42:18.074Z,65.22
2019-01-03T15:44:47.134Z,65.97
2019-01-03T15:47:16.426Z,65.85
2019-01-03T15:49:45.475Z,65.32
2019-01-03T15:52:14.542Z,62.25
2019-01-03T15:54:43.607Z,61.61
2019-01-03T15:57:12.645Z,59.78
2019-01-03T15:59:41.703Z,59.90
2019-01-03T16:02:10.773Z,58.90
2019-01-03T16:04:39.844Z,57.89
2019-01-03T16:07:08.895Z,57.79
2019-01-03T16:09:38.097Z,57.93
2019-01-03T16:12:07.157Z,57.05
2019-01-03T16:14:36.228Z,56.70
2019-01-03T16:17:05.524Z,57.20
2019-01-03T16:19:34.586Z,56.58
2019-01-03T16:22:03.645Z,54.67
2019-01-03T16:24:32.718Z,55.41
2019-01-03T16:27:01.768Z,55.84
2019-01-03T16:29:30.827Z,57.55
2019-01-03T16:31:59.931Z,58.65
2019-01-03T16:34:29.011Z,58.64
2019-01-03T16:36:58.063Z,57.19
2019-01-03T16:39:27.140Z,57.39
2019-01-03T16:41:56.208Z,57.83
2019-01-03T16:44:25.268Z,57.58
2019-01-03T16:46:54.366Z,57.65
2019-01-03T16:49:23.410Z,56.00
2019-01-03T16:51:52.456Z,56.81
2019-01-03T16:54:22.520Z,57.50
2019-01-03T16:56:51.564Z,58.17
2019-01-03T16:59:20.612Z,58.75
2019-01-03T17:01:49.698Z,59.25
2019-01-03T17:04:18.774Z,59.50
2019-01-03T17:06:47.817Z,59.22
2019-01-03T17:09:16.903Z,58.08
2019-01-03T17:11:45.943Z,57.91
2019-01-03T17:14:25.881Z,56.37
2019-01-03T17:16:54.932Z,53.63
2019-01-03T17:19:23.974Z,52.25
2019-01-03T17:21:53.056Z,52.05
2019-01-03T17:24:22.104Z,52.60
2019-01-03T17:26:51.154Z,52.58
2019-01-03T17:29:20.236Z,52.82
2019-01-03T17:31:49.278Z,52.37
2019-01-03T17:34:18.318Z,53.58
2019-01-03T17:36:47.411Z,53.70
2019-01-03T17:39:16.479Z,54.54
2019-01-03T17:41:45.528Z,54.68
2019-01-03T17:44:14.588Z,54.26
2019-01-03T17:46:43.631Z,53.86
2019-01-03T17:49:12.685Z,54.32
2019-01-03T17:51:41.758Z,54.52
2019-01-03T17:54:10.807Z,54.24
2019-01-03T17:56:39.857Z,54.28
2019-01-03T17:59:08.964Z,53.93
2019-01-03T18:01:38.014Z,53.23
2019-01-03T18:04:07.054Z,53.41
2019-01-03T18:06:36.224Z,54.29
2019-01-03T18:09:05.317Z,54.80
2019-01-03T18:11:34.361Z,55.91
2019-01-03T18:16:31.141Z,57.82
2019-01-03T18:19:00.198Z,58.05
2019-01-03T18:21:29.268Z,58.31
2019-01-03T18:23:58.342Z,58.05
2019-01-03T18:26:27.394Z,57.48
2019-01-03T18:28:56.457Z,57.63
2019-01-03T18:31:25.550Z,57.19
2019-01-03T18:33:54.597Z,56.23
2019-01-03T18:36:23.643Z,55.02
2019-01-03T18:38:52.763Z,54.72
2019-01-03T18:41:21.821Z,54.82
2019-01-03T18:43:50.862Z,54.64
2019-01-03T18:46:20.920Z,53.42
2019-01-03T18:48:49.958Z,53.61
2019-01-03T18:51:19.012Z,53.98
2019-01-03T18:53:48.100Z,54.17
2019-01-03T18:56:17.155Z,54.37
2019-01-03T18:58:46.216Z,54.88
2019-01-03T19:01:15.333Z,54.99
2019-01-03T19:03:44.383Z,55.43
2019-01-03T19:06:13.439Z,56.31
2019-01-03T19:08:42.575Z,56.88
2019-01-03T19:11:11.581Z,57.23
2019-01-03T19:13:40.629Z,57.29
2019-01-03T19:16:09.708Z,57.30
2019-01-03T19:18:38.764Z,57.45
2019-01-03T19:21:07.817Z,57.17
2019-01-03T19:23:37.128Z,57.13
2019-01-03T19:26:06.187Z,57.25
2019-01-03T19:28:35.239Z,57.22
2019-01-03T19:31:04.309Z,57.02
2019-01-03T19:33:36.583Z,57.22
2019-01-03T19:36:05.658Z,57.33
2019-01-03T19:38:34.709Z,57.51
2019-01-03T19:41:03.775Z,57.63
2019-01-03T19:43:32.879Z,57.60
2019-01-03T19:46:01.938Z,56.81
2019-01-03T19:48:30.983Z,57.32
2019-01-03T19:51:00.087Z,57.14
2019-01-03T19:53:29.138Z,57.25
2019-01-03T19:55:58.207Z,57.34
2019-01-03T19:58:27.287Z,57.25
2019-01-03T20:00:56.348Z,57.48
2019-01-03T20:03:25.424Z,57.09
2019-01-03T20:05:54.537Z,56.94
2019-01-03T20:08:23.585Z,56.83
2019-01-03T20:10:52.637Z,56.59
2019-01-03T20:13:32.446Z,56.47
2019-01-03T20:16:01.536Z,56.58
2019-01-03T20:18:30.590Z,56.35
2019-01-03T20:20:59.712Z,56.13
2019-01-03T20:23:28.772Z,55.88
2019-01-03T20:25:57.830Z,55.78
2019-01-03T20:28:26.918Z,56.07
2019-01-03T20:30:57.243Z,55.62
2019-01-03T20:33:27.032Z,55.82
2019-01-03T20:35:56.124Z,55.63
2019-01-03T20:38:25.191Z,55.72
2019-01-03T20:40:54.245Z,55.82
2019-01-03T20:43:23.718Z,55.41
2019-01-03T20:45:52.772Z,55.57
2019-01-03T20:48:21.827Z,55.49
2019-01-03T20:50:50.908Z,55.62
2019-01-03T20:53:19.978Z,55.72
2019-01-03T20:55:49.028Z,55.27
2019-01-03T20:58:18.114Z,54.80
2019-01-03T21:00:47.174Z,55.71
2019-01-03T21:03:16.211Z,55.61
2019-01-03T21:05:45.305Z,55.89
2019-01-03T21:08:14.369Z,55.90
2019-01-03T21:10:43.415Z,55.99
2019-01-03T21:13:14.553Z,56.31
2019-01-03T21:15:43.600Z,56.17
2019-01-03T21:18:12.639Z,55.86
2019-01-03T21:20:41.784Z,56.02
2019-01-03T21:23:12.232Z,56.25
2019-01-03T21:25:42.509Z,55.45
2019-01-03T21:28:11.877Z,55.87
2019-01-03T21:30:40.670Z,56.39
2019-01-03T21:33:26.317Z,56.31
2019-01-03T21:35:55.379Z,56.61
2019-01-03T21:38:24.425Z,56.35
2019-01-03T21:40:53.516Z,56.88
2019-01-03T21:43:22.557Z,56.64
2019-01-03T21:45:51.598Z,56.91
2019-01-03T21:48:20.995Z,56.95
2019-01-03T21:50:50.039Z,56.96
2019-01-03T21:53:19.105Z,56.86
2019-01-03T21:55:48.185Z,56.94
2019-01-03T21:58:17.239Z,56.52
2019-01-03T22:00:46.303Z,56.24
2019-01-03T22:03:20.646Z,55.73
2019-01-03T22:05:49.695Z,55.45
2019-01-03T22:08:18.741Z,55.81
2019-01-03T22:10:47.913Z,55.79
2019-01-03T22:13:16.962Z,54.44
2019-01-03T22:15:46.007Z,54.36
2019-01-03T22:18:15.072Z,54.54
2019-01-03T22:20:44.103Z,54.58
2019-01-03T22:23:28.104Z,54.52
2019-01-03T22:25:57.143Z,54.51
2019-01-03T22:28:26.186Z,54.64
2019-01-03T22:30:55.262Z,54.11
2019-01-03T22:33:24.304Z,53.60
2019-01-03T22:35:53.349Z,53.67
2019-01-03T22:38:22.499Z,53.50
2019-01-03T22:40:51.538Z,53.93
2019-01-03T22:43:34.734Z,53.68
2019-01-03T22:46:03.769Z,53.72
2019-01-03T22:48:32.807Z,54.11
2019-01-03T22:51:01.885Z,54.04
2019-01-03T22:53:30.928Z,54.14
2019-01-03T22:55:59.966Z,54.43
2019-01-03T22:58:29.030Z,54.67
2019-01-03T23:00:58.068Z,55.01
2019-01-03T23:03:39.955Z,55.17
2019-01-03T23:06:08.988Z,55.52
2019-01-03T23:08:38.050Z,56.08
2019-01-03T23:11:07.131Z,56.33
2019-01-03T23:13:36.187Z,56.54
2019-01-03T23:16:05.252Z,56.73
2019-01-03T23:18:34.344Z,57.04
2019-01-03T23:21:03.398Z,57.47
2019-01-03T23:26:27.992Z,58.00
2019-01-03T23:28:57.073Z,58.04
2019-01-03T23:31:26.108Z,58.24
2019-01-03T23:33:55.168Z,58.48
2019-01-03T23:36:24.238Z,58.72
2019-01-03T23:38:53.270Z,59.01
2019-01-03T23:41:22.309Z,59.12
2019-01-03T23:43:51.395Z,59.37
2019-01-03T23:46:20.492Z,59.43
2019-01-03T23:48:49.479Z,59.55
2019-01-03T23:51:18.780Z,59.74
2019-01-03T23:53:47.843Z,59.99
2019-01-03T23:56:16.900Z,60.17
2019-01-03T23:58:45.975Z,60.42
