createdAt,value
2019-01-02T00:00:47.271Z,60.67
2019-01-02T00:03:13.568Z,49.40
2019-01-02T00:05:41.625Z,52.73
2019-01-02T00:08:07.879Z,54.20
2019-01-02T00:10:35.984Z,60.47
2019-01-02T00:15:49.916Z,56.73
2019-01-02T00:18:16.266Z,59.60
2019-01-02T00:20:42.424Z,56.87
2019-01-02T00:23:10.510Z,57.63
2019-01-02T00:25:36.867Z,60.93
2019-01-02T00:28:04.923Z,61.57
2019-01-02T00:30:31.105Z,50.67
2019-01-02T00:32:59.172Z,53.30
2019-01-02T00:35:25.323Z,53.90
2019-01-02T00:37:53.424Z,63.87
2019-01-02T00:40:19.568Z,55.90
2019-01-02T00:42:45.920Z,59.70
2019-01-02T00:45:12.103Z,63.47
2019-01-02T00:47:40.155Z,66.87
2019-01-02T00:50:26.195Z,63.50
2019-01-02T00:52:52.354Z,70.27
2019-01-02T00:55:18.508Z,65.37
2019-01-02T00:57:44.692Z,59.93
2019-01-02T01:00:30.729Z,74.93
2019-01-02T01:02:56.916Z,61.57
2019-01-02T01:05:23.070Z,64.67
2019-01-02T01:07:49.227Z,60.23
2019-01-02T01:10:56.821Z,67.10
2019-01-02T01:13:22.983Z,69.20
2019-01-02T01:15:51.039Z,66.87
2019-01-02T01:18:17.338Z,72.27
2019-01-02T01:20:45.395Z,77.97
2019-01-02T01:23:11.551Z,87.87
2019-01-02T01:25:39.689Z,80.47
2019-01-02T01:28:05.843Z,77.37
2019-01-02T01:30:31.998Z,72.57
2019-01-02T01:33:00.189Z,64.00
2019-01-02T01:35:26.344Z,63.57
2019-01-02T01:37:54.505Z,65.40
2019-01-02T01:40:20.715Z,57.77
2019-01-02T01:42:46.873Z,68.17
2019-01-02T01:45:13.247Z,66.23
2019-01-02T01:47:39.426Z,60.53
2019-01-02T01:53:07.993Z,65.13
2019-01-02T01:55:34.139Z,57.33
2019-01-02T01:58:00.289Z,67.07
2019-01-02T02:00:26.489Z,67.70
2019-01-02T02:02:52.663Z,61.70
2019-01-02T02:05:20.715Z,50.60
2019-01-02T02:07:46.897Z,43.50
2019-01-02T02:10:15.155Z,44.73
2019-01-02T02:12:41.314Z,45.03
2019-01-02T02:15:48.951Z,43.40
2019-01-02T02:18:15.116Z,37.70
2019-01-02T02:20:43.176Z,31.57
2019-01-02T02:23:09.359Z,26.07
2019-01-02T02:25:37.413Z,28.43
2019-01-02T02:28:03.580Z,31.93
2019-01-02T02:30:29.977Z,30.37
2019-01-02T02:35:48.376Z,28.90
2019-01-02T02:38:16.432Z,27.40
2019-01-02T02:40:44.492Z,25.47
2019-01-02T02:43:10.779Z,26.63
2019-01-02T02:45:36.935Z,28.07
2019-01-02T02:48:04.990Z,28.00
2019-01-02T02:50:33.081Z,29.23
2019-01-02T02:53:01.254Z,25.40
2019-01-02T02:55:27.603Z,23.77
2019-01-02T02:57:53.801Z,27.43
2019-01-02T03:00:19.959Z,25.83
2019-01-02T03:02:46.117Z,23.77
2019-01-02T03:05:53.714Z,29.30
2019-01-02T03:08:19.874Z,23.10
2019-01-02T03:10:47.928Z,23.37
2019-01-02T03:13:16.027Z,26.63
2019-01-02T03:15:44.188Z,25.07
2019-01-02T03:18:10.540Z,27.63
2019-01-02T03:20:36.729Z,29.10
2019-01-02T03:23:02.892Z,29.07
2019-01-02T03:25:30.956Z,30.57
2019-01-02T03:27:59.093Z,29.53
2019-01-02T03:30:27.152Z,27.67
2019-01-02T03:32:55.212Z,26.97
2019-01-02T03:35:23.436Z,27.93
2019-01-02T03:37:49.595Z,25.67
2019-01-02T03:40:15.755Z,26.27
2019-01-02T03:42:41.943Z,26.50
2019-01-02T03:51:22.920Z,30.03
2019-01-02T03:53:49.081Z,37.97
2019-01-02T03:56:15.232Z,34.17
2019-01-02T03:58:41.417Z,81.50
2019-01-02T04:01:07.577Z,102.83
2019-01-02T04:03:33.727Z,90.20
2019-01-02T04:05:59.917Z,40.23
2019-01-02T04:09:07.510Z,35.10
2019-01-02T04:11:33.711Z,39.43
2019-01-02T04:13:59.868Z,37.07
2019-01-02T04:16:26.023Z,34.17
2019-01-02T04:18:52.210Z,49.50
2019-01-02T04:21:18.471Z,34.30
2019-01-02T04:23:44.615Z,30.00
2019-01-02T04:26:10.904Z,34.47
2019-01-02T04:28:37.108Z,46.37
2019-01-02T04:31:03.255Z,49.80
2019-01-02T04:36:23.018Z,25.57
2019-01-02T04:38:49.176Z,31.20
2019-01-02T04:41:15.332Z,26.67
2019-01-02T04:43:41.521Z,31.33
2019-01-02T04:46:07.789Z,27.93
2019-01-02T04:48:33.944Z,34.37
2019-01-02T04:51:00.136Z,33.90
2019-01-02T04:53:26.287Z,46.00
2019-01-02T04:55:52.446Z,45.63
2019-01-02T04:58:18.636Z,49.93
2019-01-02T05:00:44.795Z,45.53
2019-01-02T05:03:10.952Z,94.20
2019-01-02T05:05:37.146Z,90.10
2019-01-02T05:08:03.302Z,86.90
2019-01-02T05:10:29.451Z,86.33
2019-01-02T05:12:55.635Z,75.47
2019-01-02T05:15:21.783Z,50.13
2019-01-02T05:17:47.944Z,33.17
2019-01-02T05:20:14.135Z,47.03
2019-01-02T05:22:40.288Z,52.37
2019-01-02T05:25:47.871Z,48.83
2019-01-02T05:28:14.025Z,51.23
2019-01-02T05:30:40.189Z,34.10
2019-01-02T05:33:06.377Z,36.00
2019-01-02T05:35:32.532Z,29.07
2019-01-02T05:37:58.692Z,30.03
2019-01-02T05:40:24.885Z,27.30
2019-01-02T05:42:51.037Z,28.27
2019-01-02T05:45:17.194Z,39.17
2019-01-02T05:47:43.376Z,47.63
2019-01-02T05:50:09.537Z,28.27
2019-01-02T05:52:35.788Z,43.03
2019-01-02T05:55:01.981Z,39.03
2019-01-02T05:57:28.136Z,49.80
2019-01-02T05:59:54.294Z,59.87
2019-01-02T06:02:20.606Z,82.00
2019-01-02T06:04:46.767Z,77.33
2019-01-02T06:07:12.919Z,73.83
2019-01-02T06:09:39.107Z,73.20
2019-01-02T06:12:05.271Z,74.10
2019-01-02T06:14:31.425Z,70.93
2019-01-02T06:16:57.610Z,89.87
2019-01-02T06:19:23.769Z,107.33
2019-01-02T06:21:49.955Z,75.87
2019-01-02T06:24:16.139Z,68.07
2019-01-02T06:26:42.399Z,96.03
2019-01-02T06:29:08.562Z,105.37
2019-01-02T06:31:34.919Z,110.73
2019-01-02T06:34:01.097Z,98.10
2019-01-02T06:36:27.351Z,82.83
2019-01-02T06:38:53.540Z,76.30
2019-01-02T06:41:19.692Z,96.53
2019-01-02T06:43:45.853Z,82.23
2019-01-02T06:46:12.063Z,83.43
2019-01-02T06:48:38.217Z,89.20
2019-01-02T06:51:04.366Z,94.27
2019-01-02T06:53:30.544Z,92.23
2019-01-02T06:55:56.798Z,78.33
2019-01-02T06:58:22.955Z,84.50
2019-01-02T07:01:30.557Z,80.20
2019-01-02T07:03:56.712Z,74.43
2019-01-02T07:06:22.967Z,80.03
2019-01-02T07:08:49.166Z,49.73
2019-01-02T07:11:15.329Z,45.70
2019-01-02T07:13:41.480Z,78.27
2019-01-02T07:16:07.667Z,56.33
2019-01-02T07:18:33.820Z,59.03
2019-01-02T07:20:59.977Z,58.57
2019-01-02T07:23:26.279Z,53.60
2019-01-02T07:25:52.567Z,72.50
2019-01-02T07:28:18.713Z,60.13
2019-01-02T07:30:45.031Z,57.50
2019-01-02T07:33:11.233Z,66.73
2019-01-02T07:36:18.826Z,83.43
2019-01-02T07:45:39.179Z,108.80
2019-01-02T07:54:46.304Z,109.80
2019-01-02T07:57:51.965Z,109.20
2019-01-02T08:00:59.561Z,91.40
2019-01-02T08:07:06.056Z,113.90
2019-01-02T08:10:11.821Z,84.70
2019-01-02T08:13:19.439Z,34.33
2019-01-02T08:19:25.902Z,25.87
2019-01-02T08:28:33.504Z,16.27
2019-01-02T08:31:39.275Z,43.00
2019-01-02T08:34:45.078Z,21.90
2019-01-02T08:47:08.104Z,14.40
2019-01-02T08:50:13.874Z,31.77
2019-01-02T08:53:19.722Z,38.67
2019-01-02T08:59:39.080Z,33.57
2019-01-02T09:02:44.744Z,57.80
2019-01-02T09:05:52.338Z,20.93
2019-01-02T09:24:14.736Z,34.40
2019-01-02T09:27:15.995Z,12.47
2019-01-02T09:30:21.785Z,27.60
2019-01-02T09:45:31.723Z,48.60
2019-01-02T09:48:37.503Z,48.33
2019-01-02T09:51:43.171Z,30.70
2019-01-02T09:54:48.824Z,27.07
2019-01-02T09:57:54.617Z,26.03
2019-01-02T10:04:13.989Z,25.63
2019-01-02T10:07:19.653Z,15.70
2019-01-02T10:10:25.341Z,19.77
2019-01-02T10:22:46.197Z,24.63
2019-01-02T10:25:51.996Z,12.03
2019-01-02T10:28:59.597Z,16.07
2019-01-02T10:35:19.470Z,20.90
2019-01-02T10:38:25.350Z,21.27
2019-01-02T10:41:34.005Z,19.63
2019-01-02T10:50:54.255Z,19.57
2019-01-02T10:57:00.749Z,21.47
2019-01-02T11:06:08.411Z,25.47
2019-01-02T11:12:41.374Z,25.13
2019-01-02T11:15:47.123Z,31.70
2019-01-02T11:18:54.718Z,26.57
2019-01-02T11:25:07.208Z,26.87
2019-01-02T11:31:26.307Z,28.03
2019-01-02T11:34:32.094Z,36.00
2019-01-02T11:37:38.021Z,27.43
2019-01-02T11:40:43.688Z,25.60
2019-01-02T11:43:49.954Z,13.97
2019-01-02T11:46:16.112Z,16.07
2019-01-02T11:48:42.381Z,11.27
2019-01-02T11:51:08.564Z,8.80
2019-01-02T11:53:34.746Z,11.17
2019-01-02T11:56:01.029Z,8.10
2019-01-02T11:58:27.342Z,20.87
2019-01-02T12:00:53.491Z,10.23
2019-01-02T12:03:39.565Z,9.80
2019-01-02T12:06:05.847Z,13.10
2019-01-02T12:08:33.546Z,15.63
2019-01-02T12:10:59.743Z,10.50
2019-01-02T12:13:26.009Z,10.93
2019-01-02T12:15:52.179Z,5.03
2019-01-02T12:18:18.363Z,9.67
2019-01-02T12:20:44.516Z,10.33
2019-01-02T12:23:10.700Z,11.77
2019-01-02T12:25:36.886Z,13.27
2019-01-02T12:28:03.057Z,6.47
2019-01-02T12:30:29.415Z,10.33
2019-01-02T12:32:55.601Z,10.23
2019-01-02T12:35:21.769Z,10.17
2019-01-02T12:37:47.931Z,11.93
2019-01-02T12:40:14.118Z,9.90
2019-01-02T12:42:40.272Z,13.77
2019-01-02T12:45:06.705Z,10.93
2019-01-02T12:47:32.896Z,7.93
2019-01-02T12:49:59.057Z,9.13
2019-01-02T12:52:25.319Z,10.10
2019-01-02T12:54:51.550Z,9.73
2019-01-02T12:57:17.705Z,13.93
2019-01-02T12:59:43.862Z,11.40
2019-01-02T13:02:49.648Z,14.77
2019-01-02T13:05:55.300Z,12.87
2019-01-02T13:09:02.917Z,24.30
2019-01-02T13:15:15.352Z,15.13
2019-01-02T13:21:34.755Z,23.77
2019-01-02T13:30:48.093Z,12.13
2019-01-02T13:33:53.888Z,16.40
2019-01-02T13:37:01.500Z,10.93
2019-01-02T13:51:31.435Z,13.30
2019-01-02T13:53:57.603Z,15.20
2019-01-02T13:56:23.765Z,14.00
2019-01-02T13:58:50.067Z,15.93
2019-01-02T14:01:16.248Z,10.53
2019-01-02T14:06:36.685Z,8.23
2019-01-02T14:12:16.698Z,19.03
2019-01-02T14:14:42.856Z,19.90
2019-01-02T14:17:09.081Z,20.40
2019-01-02T14:19:35.337Z,17.30
2019-01-02T14:22:01.598Z,15.20
2019-01-02T14:24:27.856Z,14.87
2019-01-02T14:26:54.356Z,10.27
2019-01-02T14:29:20.638Z,14.53
2019-01-02T14:31:46.799Z,16.10
2019-01-02T14:34:13.017Z,10.60
2019-01-02T14:36:39.131Z,16.00
2019-01-02T14:42:06.055Z,15.53
2019-01-02T14:44:32.208Z,16.67
2019-01-02T14:46:58.363Z,19.27
2019-01-02T14:49:24.556Z,13.47
2019-01-02T14:51:50.709Z,11.47
2019-01-02T14:54:16.861Z,16.53
2019-01-02T14:56:43.044Z,10.90
2019-01-02T14:59:09.207Z,29.03
2019-01-02T15:01:35.372Z,19.03
2019-01-02T15:04:01.565Z,23.80
2019-01-02T15:06:27.725Z,28.63
2019-01-02T15:08:53.884Z,65.60
2019-01-02T15:11:20.070Z,96.77
2019-01-02T15:13:46.222Z,31.30
2019-01-02T15:16:12.389Z,17.77
2019-01-02T15:18:38.580Z,18.20
2019-01-02T15:21:04.729Z,22.23
2019-01-02T15:23:30.883Z,31.77
2019-01-02T15:25:57.080Z,45.60
2019-01-02T15:28:23.346Z,32.60
2019-01-02T15:30:49.504Z,25.80
2019-01-02T15:33:15.690Z,22.13
2019-01-02T15:35:41.846Z,22.47
2019-01-02T15:38:08.005Z,19.53
2019-01-02T15:40:34.192Z,18.63
2019-01-02T15:43:00.351Z,20.77
2019-01-02T15:45:26.716Z,24.73
2019-01-02T15:50:26.853Z,20.87
2019-01-02T15:52:52.980Z,22.00
2019-01-02T15:55:19.239Z,20.93
2019-01-02T15:57:45.534Z,17.33
2019-01-02T16:00:11.824Z,18.60
2019-01-02T16:02:37.973Z,27.67
2019-01-02T16:05:45.569Z,19.50
2019-01-02T16:08:11.827Z,12.60
2019-01-02T16:10:37.989Z,18.63
2019-01-02T16:13:04.251Z,28.17
2019-01-02T16:15:31.191Z,32.47
2019-01-02T16:17:57.915Z,20.73
2019-01-02T16:20:24.569Z,23.33
2019-01-02T16:22:51.157Z,20.87
2019-01-02T16:25:17.797Z,16.37
2019-01-02T16:27:44.097Z,24.57
2019-01-02T16:30:10.358Z,17.13
2019-01-02T16:32:36.727Z,20.63
2019-01-02T16:35:03.121Z,18.57
2019-01-02T16:37:29.279Z,22.23
2019-01-02T16:39:55.427Z,22.77
2019-01-02T16:42:21.607Z,18.90
2019-01-02T16:44:47.775Z,42.70
2019-01-02T16:47:13.937Z,38.87
2019-01-02T16:49:40.130Z,40.53
2019-01-02T16:52:06.288Z,15.80
2019-01-02T16:54:32.581Z,14.03
2019-01-02T16:56:58.773Z,23.23
2019-01-02T16:59:24.933Z,18.93
2019-01-02T17:01:51.092Z,8.87
2019-01-02T17:04:17.299Z,27.53
2019-01-02T17:06:43.563Z,27.90
2019-01-02T17:09:09.840Z,15.30
2019-01-02T17:11:36.027Z,24.00
2019-01-02T17:14:02.180Z,19.33
2019-01-02T17:16:28.336Z,13.63
2019-01-02T17:18:54.533Z,37.17
2019-01-02T17:21:20.807Z,31.73
2019-01-02T17:23:46.973Z,20.00
2019-01-02T17:26:13.280Z,21.07
2019-01-02T17:28:39.534Z,33.40
2019-01-02T17:31:05.789Z,34.73
2019-01-02T17:33:32.083Z,42.50
2019-01-02T17:35:58.240Z,33.60
2019-01-02T17:38:24.397Z,15.13
2019-01-02T17:43:50.030Z,18.90
2019-01-02T17:46:16.203Z,11.07
2019-01-02T17:48:42.360Z,29.60
2019-01-02T17:51:08.564Z,18.52
2019-01-02T17:53:34.838Z,53.73
2019-01-02T17:56:01.006Z,10.33
2019-01-02T17:58:27.295Z,12.30
2019-01-02T18:00:53.462Z,21.83
2019-01-02T18:03:19.727Z,13.63
2019-01-02T18:05:46.024Z,38.77
2019-01-02T18:08:12.289Z,17.40
2019-01-02T18:10:38.442Z,12.57
2019-01-02T18:13:04.653Z,15.27
2019-01-02T18:15:30.811Z,34.30
2019-01-02T18:17:57.111Z,16.03
2019-01-02T18:20:23.319Z,15.30
2019-01-02T18:22:49.467Z,10.57
2019-01-02T18:25:15.627Z,21.73
2019-01-02T18:27:41.915Z,19.73
2019-01-02T18:33:22.227Z,18.43
2019-01-02T18:35:48.376Z,12.90
2019-01-02T18:38:14.540Z,13.70
2019-01-02T18:40:40.724Z,13.07
2019-01-02T18:43:06.931Z,10.73
2019-01-02T18:45:33.368Z,23.03
2019-01-02T18:48:32.447Z,22.07
2019-01-02T18:50:58.604Z,12.37
2019-01-02T18:53:24.758Z,12.23
2019-01-02T18:55:50.953Z,10.07
2019-01-02T18:58:17.248Z,26.40
2019-01-02T19:00:43.416Z,17.03
2019-01-02T19:03:09.598Z,15.80
2019-01-02T19:05:35.765Z,12.07
2019-01-02T19:08:01.930Z,37.63
2019-01-02T19:10:28.113Z,31.17
2019-01-02T19:12:54.263Z,11.60
2019-01-02T19:15:20.420Z,12.27
2019-01-02T19:17:46.614Z,15.60
2019-01-02T19:20:12.762Z,43.07
2019-01-02T19:22:38.912Z,13.33
2019-01-02T19:25:05.133Z,24.27
2019-01-02T19:27:31.399Z,35.30
2019-01-02T19:29:57.558Z,18.10
2019-01-02T19:32:23.752Z,33.83
2019-01-02T19:34:50.012Z,57.43
2019-01-02T19:37:16.178Z,23.10
2019-01-02T19:39:42.376Z,30.63
2019-01-02T19:42:08.526Z,78.13
2019-01-02T19:44:34.681Z,26.83
2019-01-02T19:47:00.866Z,15.17
2019-01-02T19:49:27.031Z,31.53
2019-01-02T19:51:53.185Z,12.17
2019-01-02T19:54:19.475Z,13.27
2019-01-02T19:56:45.628Z,7.57
2019-01-02T19:59:11.786Z,11.67
2019-01-02T20:01:37.977Z,13.73
2019-01-02T20:04:04.198Z,10.17
2019-01-02T20:06:30.344Z,10.07
2019-01-02T20:08:56.635Z,12.33
2019-01-02T20:11:22.816Z,7.60
2019-01-02T20:13:48.972Z,8.30
2019-01-02T20:16:15.163Z,12.23
2019-01-02T20:18:41.322Z,10.73
2019-01-02T20:21:07.476Z,12.43
2019-01-02T20:23:33.685Z,10.90
2019-01-02T20:25:59.836Z,7.00
2019-01-02T20:28:25.992Z,7.30
2019-01-02T20:31:33.607Z,12.27
2019-01-02T20:33:59.924Z,13.53
2019-01-02T20:36:26.217Z,8.37
2019-01-02T20:38:52.434Z,11.70
2019-01-02T20:44:10.846Z,8.70
2019-01-02T20:46:37.105Z,9.90
2019-01-02T20:49:03.911Z,10.70
2019-01-02T20:51:30.231Z,7.63
2019-01-02T20:53:56.413Z,8.93
2019-01-02T20:56:22.594Z,9.10
2019-01-02T20:58:48.791Z,13.23
2019-01-02T21:01:14.947Z,23.27
2019-01-02T21:03:41.208Z,5.40
2019-01-02T21:06:07.417Z,18.87
2019-01-02T21:08:33.575Z,9.83
2019-01-02T21:10:59.738Z,12.37
2019-01-02T21:13:25.929Z,11.90
2019-01-02T21:15:52.083Z,7.23
2019-01-02T21:18:18.240Z,12.47
2019-01-02T21:20:44.530Z,19.80
2019-01-02T21:23:10.693Z,16.57
2019-01-02T21:25:36.848Z,20.77
2019-01-02T21:28:03.033Z,11.63
2019-01-02T21:30:29.189Z,16.47
2019-01-02T21:32:55.343Z,12.30
2019-01-02T21:35:21.535Z,18.50
2019-01-02T21:37:47.683Z,12.73
2019-01-02T21:40:13.840Z,13.60
2019-01-02T21:42:40.021Z,6.80
2019-01-02T21:45:06.213Z,11.57
2019-01-02T21:47:32.373Z,22.10
2019-01-02T21:49:58.570Z,7.40
2019-01-02T21:52:24.729Z,12.67
2019-01-02T21:54:50.887Z,5.83
2019-01-02T21:57:17.073Z,7.13
2019-01-02T21:59:43.229Z,7.80
2019-01-02T22:02:09.383Z,11.47
2019-01-02T22:04:35.576Z,5.90
2019-01-02T22:07:01.745Z,12.50
2019-01-02T22:09:27.905Z,9.87
2019-01-02T22:11:54.093Z,10.37
2019-01-02T22:14:20.249Z,5.63
2019-01-02T22:16:46.395Z,9.00
2019-01-02T22:19:12.580Z,4.47
2019-01-02T22:21:38.733Z,4.10
2019-01-02T22:24:04.889Z,6.40
2019-01-02T22:26:31.080Z,10.40
2019-01-02T22:28:57.239Z,5.37
2019-01-02T22:31:23.403Z,9.83
2019-01-02T22:33:49.580Z,7.57
2019-01-02T22:36:15.732Z,5.60
2019-01-02T22:38:41.993Z,4.30
2019-01-02T22:41:08.178Z,5.60
2019-01-02T22:43:34.342Z,6.90
2019-01-02T22:46:00.502Z,5.97
2019-01-02T22:48:26.690Z,8.97
2019-01-02T22:50:52.847Z,13.37
2019-01-02T22:53:19.011Z,7.63
2019-01-02T22:55:45.206Z,9.03
2019-01-02T22:58:11.362Z,6.37
2019-01-02T23:00:57.422Z,7.23
2019-01-02T23:03:43.460Z,6.97
2019-01-02T23:06:29.517Z,4.13
2019-01-02T23:09:15.523Z,8.97
2019-01-02T23:12:01.612Z,7.83
2019-01-02T23:14:47.618Z,6.20
2019-01-02T23:17:33.685Z,4.40
2019-01-02T23:20:19.714Z,5.83
2019-01-02T23:23:05.755Z,7.97
2019-01-02T23:25:51.764Z,4.17
2019-01-02T23:31:15.120Z,6.13
2019-01-02T23:34:01.129Z,5.10
2019-01-02T23:39:20.994Z,6.27
2019-01-02T23:42:07.012Z,5.23
2019-01-02T23:44:53.090Z,8.10
2019-01-02T23:47:39.097Z,5.67
2019-01-02T23:52:59.191Z,5.50
2019-01-02T23:55:45.212Z,5.13
2019-01-02T23:59:27.165Z,6.03
