createdAt,value
2017-12-04T00:00:49.102Z,1.50
2017-12-04T00:01:49.100Z,1.20
2017-12-04T00:02:49.104Z,1.10
2017-12-04T00:03:49.104Z,3.60
2017-12-04T00:04:49.109Z,1.30
2017-12-04T00:05:49.110Z,1.40
2017-12-04T00:06:49.109Z,1.70
2017-12-04T00:07:49.114Z,1.30
2017-12-04T00:08:49.114Z,1.30
2017-12-04T00:09:49.118Z,1.30
2017-12-04T00:10:49.118Z,1.20
2017-12-04T00:11:49.122Z,2.30
2017-12-04T00:12:49.123Z,1.70
2017-12-04T00:13:49.125Z,1.80
2017-12-04T00:14:49.126Z,1.50
2017-12-04T00:15:49.129Z,1.80
2017-12-04T00:16:49.132Z,1.50
2017-12-04T00:17:49.133Z,1.50
2017-12-04T00:18:49.135Z,1.40
2017-12-04T00:19:49.141Z,1.30
2017-12-04T00:20:49.138Z,1.40
2017-12-04T00:21:49.142Z,1.60
2017-12-04T00:22:49.142Z,2.00
2017-12-04T00:23:49.153Z,1.90
2017-12-04T00:24:49.149Z,2.10
2017-12-04T00:25:49.149Z,3.00
2017-12-04T00:26:49.150Z,1.70
2017-12-04T00:27:49.160Z,1.60
2017-12-04T00:28:49.213Z,1.50
2017-12-04T00:29:49.156Z,1.60
2017-12-04T00:30:49.158Z,1.60
2017-12-04T00:31:49.159Z,1.50
2017-12-04T00:32:49.161Z,1.80
2017-12-04T00:33:49.164Z,1.80
2017-12-04T00:34:49.164Z,1.70
2017-12-04T00:35:49.166Z,2.10
2017-12-04T00:36:49.166Z,1.50
2017-12-04T00:37:49.168Z,2.30
2017-12-04T00:38:49.171Z,1.70
2017-12-04T00:39:49.173Z,2.10
2017-12-04T00:40:49.176Z,2.20
2017-12-04T00:41:49.178Z,1.50
2017-12-04T00:42:49.176Z,1.60
2017-12-04T00:43:49.180Z,1.80
2017-12-04T00:44:49.180Z,1.50
2017-12-04T00:45:49.183Z,1.70
2017-12-04T00:46:49.184Z,1.60
2017-12-04T00:47:49.184Z,1.40
2017-12-04T00:48:49.187Z,1.20
2017-12-04T00:49:49.189Z,1.30
2017-12-04T00:50:49.195Z,1.50
2017-12-04T00:51:49.193Z,1.50
2017-12-04T00:52:49.193Z,2.40
2017-12-04T00:53:49.198Z,2.00
2017-12-04T00:54:49.198Z,2.50
2017-12-04T00:55:49.199Z,2.00
2017-12-04T00:56:49.200Z,2.00
2017-12-04T00:57:49.203Z,1.50
2017-12-04T00:58:49.204Z,1.40
2017-12-04T00:59:49.203Z,1.70
2017-12-04T01:00:49.205Z,1.40
2017-12-04T01:01:49.208Z,1.30
2017-12-04T01:02:49.208Z,1.40
2017-12-04T01:03:49.209Z,1.50
2017-12-04T01:04:49.212Z,1.40
2017-12-04T01:05:49.213Z,1.50
2017-12-04T01:06:49.218Z,1.20
2017-12-04T01:07:49.218Z,1.70
2017-12-04T01:08:49.219Z,1.50
2017-12-04T01:09:49.222Z,1.30
2017-12-04T01:10:49.224Z,1.30
2017-12-04T01:11:49.225Z,1.20
2017-12-04T01:12:49.228Z,1.20
2017-12-04T01:13:49.229Z,1.20
2017-12-04T01:14:49.229Z,1.30
2017-12-04T01:15:49.231Z,1.30
2017-12-04T01:16:49.234Z,1.10
2017-12-04T01:17:49.238Z,1.30
2017-12-04T01:18:49.238Z,1.30
2017-12-04T01:19:49.239Z,1.20
2017-12-04T01:20:49.242Z,1.20
2017-12-04T01:21:49.243Z,1.60
2017-12-04T01:22:49.243Z,2.50
2017-12-04T01:23:49.246Z,1.40
2017-12-04T01:24:49.248Z,1.40
2017-12-04T01:25:49.275Z,1.60
2017-12-04T01:26:49.261Z,1.30
2017-12-04T01:27:49.254Z,1.90
2017-12-04T01:28:49.255Z,1.40
2017-12-04T01:29:49.311Z,1.30
2017-12-04T01:30:49.262Z,1.30
2017-12-04T01:31:49.262Z,1.40
2017-12-04T01:32:49.264Z,1.30
2017-12-04T01:33:49.268Z,1.20
2017-12-04T01:34:49.268Z,1.40
2017-12-04T01:35:49.269Z,1.40
2017-12-04T01:36:49.271Z,2.30
2017-12-04T01:37:49.273Z,1.40
2017-12-04T01:38:49.274Z,1.30
2017-12-04T01:39:49.277Z,1.20
2017-12-04T01:40:49.280Z,2.40
2017-12-04T01:41:49.280Z,1.40
2017-12-04T01:42:49.281Z,1.50
2017-12-04T01:43:49.286Z,1.40
2017-12-04T01:44:49.288Z,2.00
2017-12-04T01:45:49.287Z,1.40
2017-12-04T01:46:49.291Z,1.30
2017-12-04T01:47:49.291Z,1.20
2017-12-04T01:48:49.296Z,1.30
2017-12-04T01:49:49.302Z,1.40
2017-12-04T01:50:49.298Z,2.20
2017-12-04T01:51:49.301Z,1.30
2017-12-04T01:52:49.302Z,1.20
2017-12-04T01:53:49.305Z,1.30
2017-12-04T01:54:49.306Z,1.30
2017-12-04T01:55:49.308Z,1.60
2017-12-04T01:56:49.311Z,1.70
2017-12-04T01:57:49.312Z,1.70
2017-12-04T01:58:49.314Z,1.20
2017-12-04T01:59:49.317Z,1.20
2017-12-04T02:00:49.318Z,1.20
2017-12-04T02:01:49.321Z,1.60
2017-12-04T02:02:49.322Z,1.70
2017-12-04T02:03:49.325Z,1.30
2017-12-04T02:04:49.326Z,1.40
2017-12-04T02:05:49.330Z,1.40
2017-12-04T02:06:49.331Z,1.40
2017-12-04T02:07:49.336Z,1.50
2017-12-04T02:08:49.335Z,1.10
2017-12-04T02:09:49.338Z,1.20
2017-12-04T02:10:49.338Z,1.90
2017-12-04T02:11:49.342Z,1.20
2017-12-04T02:12:49.343Z,1.20
2017-12-04T02:13:49.345Z,1.10
2017-12-04T02:14:49.347Z,1.10
2017-12-04T02:15:49.349Z,1.20
2017-12-04T02:16:49.351Z,1.10
2017-12-04T02:17:49.353Z,1.20
2017-12-04T02:18:49.353Z,1.20
2017-12-04T02:19:49.360Z,1.20
2017-12-04T02:20:49.358Z,1.10
2017-12-04T02:21:49.361Z,2.00
2017-12-04T02:22:49.364Z,1.10
2017-12-04T02:23:49.366Z,1.10
2017-12-04T02:24:49.367Z,1.20
2017-12-04T02:25:49.368Z,1.20
2017-12-04T02:26:49.370Z,1.10
2017-12-04T02:27:49.375Z,1.20
2017-12-04T02:28:49.374Z,2.20
2017-12-04T02:29:49.380Z,1.10
2017-12-04T02:30:49.379Z,1.10
2017-12-04T02:31:49.383Z,1.10
2017-12-04T02:32:49.385Z,1.10
2017-12-04T02:33:49.387Z,1.30
2017-12-04T02:34:49.387Z,1.50
2017-12-04T02:35:49.391Z,1.50
2017-12-04T02:36:49.393Z,1.50
2017-12-04T02:37:49.394Z,1.40
2017-12-04T02:38:49.396Z,1.10
2017-12-04T02:39:49.401Z,1.30
2017-12-04T02:40:49.401Z,1.10
2017-12-04T02:41:49.403Z,2.20
2017-12-04T02:42:49.406Z,1.30
2017-12-04T02:43:49.407Z,1.20
2017-12-04T02:44:49.410Z,1.10
2017-12-04T02:45:49.411Z,1.20
2017-12-04T02:46:49.411Z,1.80
2017-12-04T02:47:49.415Z,1.30
2017-12-04T02:48:49.417Z,1.10
2017-12-04T02:49:49.420Z,1.70
2017-12-04T02:50:49.426Z,1.60
2017-12-04T02:51:49.430Z,1.10
2017-12-04T02:52:49.426Z,1.20
2017-12-04T02:53:49.429Z,1.30
2017-12-04T02:54:49.432Z,1.20
2017-12-04T02:55:49.433Z,1.10
2017-12-04T02:56:49.435Z,1.20
2017-12-04T02:57:49.436Z,1.70
2017-12-04T02:58:49.439Z,1.50
2017-12-04T02:59:49.445Z,1.50
2017-12-04T03:00:49.444Z,1.20
2017-12-04T03:01:49.445Z,1.10
2017-12-04T03:02:49.449Z,1.30
2017-12-04T03:03:49.451Z,1.30
2017-12-04T03:04:49.452Z,1.50
2017-12-04T03:05:49.456Z,1.10
2017-12-04T03:06:49.459Z,1.20
2017-12-04T03:07:49.460Z,1.60
2017-12-04T03:08:49.464Z,2.10
2017-12-04T03:09:49.465Z,2.20
2017-12-04T03:10:49.465Z,1.10
2017-12-04T03:11:49.469Z,1.70
2017-12-04T03:12:49.471Z,1.10
2017-12-04T03:13:49.474Z,1.20
2017-12-04T03:14:49.475Z,1.80
2017-12-04T03:15:49.478Z,1.90
2017-12-04T03:16:49.480Z,1.30
2017-12-04T03:17:49.482Z,1.00
2017-12-04T03:18:49.485Z,1.20
2017-12-04T03:19:49.487Z,1.20
2017-12-04T03:20:49.487Z,1.20
2017-12-04T03:21:49.491Z,1.10
2017-12-04T03:22:49.495Z,1.10
2017-12-04T03:23:49.495Z,1.20
2017-12-04T03:24:49.497Z,1.20
2017-12-04T03:25:49.503Z,1.10
2017-12-04T03:26:49.502Z,1.20
2017-12-04T03:27:49.505Z,1.10
2017-12-04T03:28:49.506Z,1.10
2017-12-04T03:29:49.510Z,2.90
2017-12-04T03:30:49.513Z,1.10
2017-12-04T03:31:49.511Z,1.10
2017-12-04T03:32:49.518Z,1.60
2017-12-04T03:33:49.519Z,1.10
2017-12-04T03:34:49.520Z,1.00
2017-12-04T03:35:49.521Z,1.60
2017-12-04T03:36:49.524Z,1.40
2017-12-04T03:37:49.527Z,2.00
2017-12-04T03:38:49.529Z,1.40
2017-12-04T03:39:49.537Z,1.30
2017-12-04T03:40:49.534Z,1.20
2017-12-04T03:41:49.535Z,1.10
2017-12-04T03:42:49.537Z,1.10
2017-12-04T03:43:49.541Z,1.20
2017-12-04T03:44:49.542Z,1.30
2017-12-04T03:45:49.543Z,1.00
2017-12-04T03:46:49.544Z,1.10
2017-12-04T03:47:49.548Z,1.20
2017-12-04T03:48:49.551Z,1.10
2017-12-04T03:49:49.550Z,1.00
2017-12-04T03:50:49.553Z,1.20
2017-12-04T03:51:49.556Z,1.10
2017-12-04T03:52:49.557Z,1.10
2017-12-04T03:53:49.558Z,1.40
2017-12-04T03:54:49.561Z,1.10
2017-12-04T03:55:49.563Z,1.10
2017-12-04T03:56:49.565Z,1.50
2017-12-04T03:57:49.567Z,1.20
2017-12-04T03:58:49.568Z,1.10
2017-12-04T03:59:49.569Z,1.20
2017-12-04T04:00:49.573Z,1.10
2017-12-04T04:01:49.575Z,1.10
2017-12-04T04:02:49.574Z,1.40
2017-12-04T04:03:49.578Z,1.10
2017-12-04T04:04:49.581Z,1.50
2017-12-04T04:05:49.581Z,1.10
2017-12-04T04:06:49.581Z,1.20
2017-12-04T04:07:49.586Z,1.40
2017-12-04T04:08:49.587Z,1.20
2017-12-04T04:09:49.589Z,1.10
2017-12-04T04:10:49.590Z,1.20
2017-12-04T04:11:49.593Z,1.10
2017-12-04T04:12:49.596Z,1.60
2017-12-04T04:13:49.596Z,1.20
2017-12-04T04:14:49.599Z,1.30
2017-12-04T04:15:49.600Z,1.20
2017-12-04T04:16:49.602Z,1.10
2017-12-04T04:17:49.605Z,2.40
2017-12-04T04:18:49.605Z,1.40
2017-12-04T04:19:49.609Z,1.20
2017-12-04T04:20:49.612Z,1.00
2017-12-04T04:21:49.611Z,1.20
2017-12-04T04:22:49.614Z,1.20
2017-12-04T04:23:49.616Z,1.20
2017-12-04T04:24:49.618Z,1.20
2017-12-04T04:25:49.626Z,1.10
2017-12-04T04:26:49.622Z,1.30
2017-12-04T04:27:49.623Z,1.10
2017-12-04T04:28:49.631Z,1.10
2017-12-04T04:29:49.626Z,2.70
2017-12-04T04:30:49.632Z,1.40
2017-12-04T04:31:49.631Z,1.20
2017-12-04T04:32:49.635Z,1.30
2017-12-04T04:33:49.640Z,1.10
2017-12-04T04:34:49.635Z,1.50
2017-12-04T04:35:49.643Z,1.00
2017-12-04T04:36:49.642Z,2.70
2017-12-04T04:37:49.648Z,1.30
2017-12-04T04:38:49.644Z,1.00
2017-12-04T04:39:49.644Z,1.10
2017-12-04T04:40:49.650Z,1.50
2017-12-04T04:41:49.649Z,1.20
2017-12-04T04:42:49.653Z,1.20
2017-12-04T04:43:49.654Z,1.00
2017-12-04T04:44:49.655Z,1.20
2017-12-04T04:45:49.657Z,1.10
2017-12-04T04:46:49.657Z,1.00
2017-12-04T04:47:49.667Z,1.20
2017-12-04T04:48:49.662Z,1.10
2017-12-04T04:49:49.664Z,1.30
2017-12-04T04:50:49.666Z,1.10
2017-12-04T04:51:49.669Z,2.00
2017-12-04T04:52:49.737Z,1.00
2017-12-04T04:53:49.672Z,1.00
2017-12-04T04:54:49.673Z,1.10
2017-12-04T04:55:49.676Z,1.20
2017-12-04T04:56:49.699Z,1.70
2017-12-04T04:57:49.684Z,1.00
2017-12-04T04:58:49.684Z,1.20
2017-12-04T04:59:49.686Z,1.10
2017-12-04T05:00:49.686Z,1.00
2017-12-04T05:01:49.691Z,1.30
2017-12-04T05:02:49.690Z,2.30
2017-12-04T05:03:49.691Z,2.40
2017-12-04T05:04:49.694Z,2.50
2017-12-04T05:05:49.696Z,1.50
2017-12-04T05:06:49.698Z,1.60
2017-12-04T05:07:49.700Z,1.20
2017-12-04T05:08:49.702Z,1.10
2017-12-04T05:09:49.704Z,1.20
2017-12-04T05:10:49.705Z,1.10
2017-12-04T05:11:49.707Z,1.60
2017-12-04T05:12:49.711Z,1.80
2017-12-04T05:13:49.712Z,1.00
2017-12-04T05:14:49.715Z,1.50
2017-12-04T05:15:49.715Z,1.60
2017-12-04T05:16:49.716Z,1.10
2017-12-04T05:17:49.719Z,1.90
2017-12-04T05:18:49.720Z,1.10
2017-12-04T05:19:49.725Z,1.20
2017-12-04T05:20:49.727Z,1.10
2017-12-04T05:21:49.728Z,1.60
2017-12-04T05:22:49.730Z,1.10
2017-12-04T05:23:49.729Z,1.60
2017-12-04T05:24:49.735Z,1.10
2017-12-04T05:25:49.736Z,1.90
2017-12-04T05:26:49.738Z,1.30
2017-12-04T05:27:49.739Z,1.10
2017-12-04T05:28:49.741Z,1.10
2017-12-04T05:29:49.744Z,1.70
2017-12-04T05:30:49.743Z,1.10
2017-12-04T05:31:49.745Z,1.10
2017-12-04T05:32:49.752Z,1.10
2017-12-04T05:33:49.753Z,1.10
2017-12-04T05:34:49.796Z,1.10
2017-12-04T05:35:49.754Z,1.10
2017-12-04T05:36:49.755Z,1.10
2017-12-04T05:37:49.758Z,1.20
2017-12-04T05:38:49.760Z,1.10
2017-12-04T05:39:49.761Z,1.00
2017-12-04T05:40:49.763Z,1.30
2017-12-04T05:41:49.764Z,1.30
2017-12-04T05:42:49.765Z,1.10
2017-12-04T05:43:49.768Z,1.20
2017-12-04T05:44:49.770Z,1.40
2017-12-04T05:45:49.774Z,2.70
2017-12-04T05:46:49.773Z,1.10
2017-12-04T05:47:49.774Z,1.20
2017-12-04T05:48:49.777Z,1.20
2017-12-04T05:49:49.779Z,1.10
2017-12-04T05:50:49.782Z,1.20
2017-12-04T05:51:49.784Z,1.10
2017-12-04T05:52:49.788Z,1.20
2017-12-04T05:53:49.788Z,1.40
2017-12-04T05:54:49.789Z,1.20
2017-12-04T05:55:49.790Z,1.20
2017-12-04T05:56:49.790Z,1.20
2017-12-04T05:57:49.792Z,1.10
2017-12-04T05:58:49.794Z,1.30
2017-12-04T05:59:49.795Z,1.20
2017-12-04T06:00:49.800Z,1.10
2017-12-04T06:01:49.802Z,1.10
2017-12-04T06:02:49.803Z,1.10
2017-12-04T06:03:49.806Z,1.20
2017-12-04T06:04:49.805Z,1.00
2017-12-04T06:05:49.808Z,1.10
2017-12-04T06:06:49.810Z,1.20
2017-12-04T06:07:49.811Z,1.10
2017-12-04T06:08:49.813Z,1.40
2017-12-04T06:09:49.813Z,1.50
2017-12-04T06:10:49.818Z,1.50
2017-12-04T06:11:49.820Z,1.30
2017-12-04T06:12:49.820Z,1.20
2017-12-04T06:13:49.824Z,1.40
2017-12-04T06:14:49.824Z,1.50
2017-12-04T06:15:49.827Z,1.40
2017-12-04T06:16:49.828Z,1.30
2017-12-04T06:17:49.828Z,1.30
2017-12-04T06:18:49.834Z,1.40
2017-12-04T06:19:49.833Z,1.60
2017-12-04T06:20:49.835Z,1.30
2017-12-04T06:21:49.837Z,1.40
2017-12-04T06:22:49.838Z,2.30
2017-12-04T06:23:49.840Z,1.20
2017-12-04T06:24:49.843Z,1.20
2017-12-04T06:25:49.845Z,1.50
2017-12-04T06:26:49.846Z,1.40
2017-12-04T06:27:49.846Z,1.50
2017-12-04T06:28:49.849Z,1.20
2017-12-04T06:29:49.852Z,1.10
2017-12-04T06:30:49.853Z,1.20
2017-12-04T06:31:49.857Z,1.20
2017-12-04T06:32:49.857Z,1.00
2017-12-04T06:33:49.863Z,1.10
2017-12-04T06:34:49.862Z,1.40
2017-12-04T06:35:49.862Z,1.20
2017-12-04T06:36:49.867Z,1.50
2017-12-04T06:37:49.870Z,1.10
2017-12-04T06:38:49.868Z,1.10
2017-12-04T06:39:49.872Z,1.20
2017-12-04T06:40:49.872Z,1.10
2017-12-04T06:41:49.875Z,1.10
2017-12-04T06:42:49.873Z,1.30
2017-12-04T06:43:49.877Z,1.20
2017-12-04T06:44:49.881Z,1.10
2017-12-04T06:45:49.879Z,1.10
2017-12-04T06:46:49.882Z,1.10
2017-12-04T06:47:49.885Z,1.10
2017-12-04T06:48:49.886Z,1.10
2017-12-04T06:49:49.887Z,1.20
2017-12-04T06:50:49.889Z,1.10
2017-12-04T06:51:49.891Z,2.00
2017-12-04T06:52:49.892Z,1.10
2017-12-04T06:53:49.894Z,1.00
2017-12-04T06:54:49.896Z,1.90
2017-12-04T06:55:49.897Z,1.00
2017-12-04T06:56:49.898Z,1.20
2017-12-04T06:57:49.901Z,1.10
2017-12-04T06:58:49.902Z,1.10
2017-12-04T06:59:49.905Z,1.20
2017-12-04T07:00:49.911Z,1.10
2017-12-04T07:01:49.908Z,1.10
2017-12-04T07:02:49.918Z,1.10
2017-12-04T07:03:49.911Z,1.00
2017-12-04T07:04:49.914Z,1.20
2017-12-04T07:05:49.916Z,1.20
2017-12-04T07:06:49.918Z,1.10
2017-12-04T07:07:49.919Z,1.90
2017-12-04T07:08:49.928Z,1.50
2017-12-04T07:09:49.928Z,2.00
2017-12-04T07:10:49.927Z,1.00
2017-12-04T07:11:49.926Z,1.10
2017-12-04T07:12:49.930Z,1.30
2017-12-04T07:13:49.933Z,1.10
2017-12-04T07:14:49.934Z,1.20
2017-12-04T07:15:49.936Z,1.20
2017-12-04T07:16:49.938Z,1.10
2017-12-04T07:17:49.940Z,1.20
2017-12-04T07:18:49.945Z,1.10
2017-12-04T07:19:49.945Z,1.30
2017-12-04T07:20:49.955Z,1.20
2017-12-04T07:21:49.949Z,1.10
2017-12-04T07:22:49.950Z,1.10
2017-12-04T07:23:49.954Z,1.20
2017-12-04T07:24:49.954Z,1.10
2017-12-04T07:25:49.958Z,1.20
2017-12-04T07:26:49.959Z,1.40
2017-12-04T07:27:49.960Z,1.90
2017-12-04T07:28:49.962Z,1.10
2017-12-04T07:29:49.965Z,1.20
2017-12-04T07:30:49.965Z,2.90
2017-12-04T07:31:49.967Z,1.00
2017-12-04T07:32:49.971Z,1.10
2017-12-04T07:33:49.971Z,1.00
2017-12-04T07:34:49.973Z,1.20
2017-12-04T07:35:49.974Z,1.10
2017-12-04T07:36:49.976Z,1.10
2017-12-04T07:37:49.981Z,1.10
2017-12-04T07:38:49.981Z,1.10
2017-12-04T07:39:49.986Z,1.50
2017-12-04T07:40:49.985Z,1.10
2017-12-04T07:41:49.988Z,1.10
2017-12-04T07:42:49.987Z,1.10
2017-12-04T07:43:49.988Z,1.60
2017-12-04T07:44:49.994Z,1.10
2017-12-04T07:45:49.996Z,1.10
2017-12-04T07:46:49.995Z,1.30
2017-12-04T07:47:49.999Z,1.20
2017-12-04T07:48:49.998Z,1.30
2017-12-04T07:49:50.006Z,1.20
2017-12-04T07:50:50.006Z,1.60
2017-12-04T07:51:50.006Z,1.40
2017-12-04T07:52:50.010Z,1.20
2017-12-04T07:53:50.012Z,1.10
2017-12-04T07:54:50.011Z,1.20
2017-12-04T07:55:50.015Z,1.10
2017-12-04T07:56:50.017Z,1.10
2017-12-04T07:57:50.021Z,1.10
2017-12-04T07:58:50.022Z,1.70
2017-12-04T07:59:50.022Z,1.10
2017-12-04T08:00:50.026Z,1.10
2017-12-04T08:01:50.028Z,1.10
2017-12-04T08:02:50.031Z,1.10
2017-12-04T08:03:50.032Z,1.10
2017-12-04T08:04:50.034Z,1.50
2017-12-04T08:05:50.039Z,1.10
2017-12-04T08:06:50.041Z,1.10
2017-12-04T08:07:50.042Z,1.50
2017-12-04T08:08:50.047Z,1.20
2017-12-04T08:09:50.050Z,1.10
2017-12-04T08:10:50.048Z,1.10
2017-12-04T08:11:50.051Z,1.30
2017-12-04T08:12:50.055Z,1.20
2017-12-04T08:13:50.059Z,1.20
2017-12-04T08:14:50.064Z,1.10
2017-12-04T08:15:50.063Z,1.30
2017-12-04T08:16:50.065Z,1.10
2017-12-04T08:17:50.069Z,1.10
2017-12-04T08:18:50.071Z,1.10
2017-12-04T08:19:50.072Z,1.80
2017-12-04T08:20:50.076Z,1.00
2017-12-04T08:21:50.080Z,1.00
2017-12-04T08:22:50.081Z,1.20
2017-12-04T08:23:50.086Z,1.10
2017-12-04T08:24:50.086Z,1.20
2017-12-04T08:25:50.089Z,1.70
2017-12-04T08:26:50.091Z,1.10
2017-12-04T08:27:50.094Z,1.20
2017-12-04T08:28:50.098Z,1.20
2017-12-04T08:29:50.102Z,1.20
2017-12-04T08:30:50.105Z,1.30
2017-12-04T08:31:50.107Z,1.20
2017-12-04T08:32:50.110Z,1.10
2017-12-04T08:33:50.114Z,1.30
2017-12-04T08:34:50.119Z,2.30
2017-12-04T08:35:50.120Z,1.20
2017-12-04T08:36:50.122Z,1.10
2017-12-04T08:37:50.127Z,1.30
2017-12-04T08:38:50.129Z,1.30
2017-12-04T08:39:50.133Z,1.20
2017-12-04T08:40:50.137Z,1.50
2017-12-04T08:41:50.141Z,1.20
2017-12-04T08:42:50.144Z,1.30
2017-12-04T08:43:50.148Z,1.20
2017-12-04T08:44:50.151Z,1.10
2017-12-04T08:45:50.154Z,1.20
2017-12-04T08:46:50.157Z,1.20
2017-12-04T08:47:50.161Z,1.20
2017-12-04T08:48:50.165Z,1.20
2017-12-04T08:49:50.168Z,1.10
2017-12-04T08:50:50.171Z,1.30
2017-12-04T08:51:50.178Z,1.20
2017-12-04T08:52:50.180Z,1.20
2017-12-04T08:53:50.184Z,1.20
2017-12-04T08:54:50.187Z,1.20
2017-12-04T08:55:50.193Z,1.20
2017-12-04T08:56:50.196Z,1.10
2017-12-04T08:57:50.201Z,1.20
2017-12-04T08:58:50.204Z,1.10
2017-12-04T08:59:50.208Z,1.10
2017-12-04T09:00:50.211Z,1.10
2017-12-04T09:01:50.215Z,1.10
2017-12-04T09:02:50.216Z,1.10
2017-12-04T09:03:50.222Z,1.20
2017-12-04T09:04:50.226Z,1.10
2017-12-04T09:05:50.229Z,1.10
2017-12-04T09:06:50.233Z,1.10
2017-12-04T09:07:50.240Z,1.10
2017-12-04T09:08:50.241Z,1.10
2017-12-04T09:09:50.244Z,1.30
2017-12-04T09:10:50.248Z,1.10
2017-12-04T09:11:50.257Z,1.10
2017-12-04T09:12:50.258Z,1.10
2017-12-04T09:13:50.261Z,1.20
2017-12-04T09:14:50.264Z,1.10
2017-12-04T09:15:50.270Z,1.20
2017-12-04T09:16:50.272Z,1.20
2017-12-04T09:17:50.328Z,1.10
2017-12-04T09:18:50.282Z,1.20
2017-12-04T09:19:50.285Z,1.10
2017-12-04T09:20:50.308Z,1.10
2017-12-04T09:21:50.296Z,1.10
2017-12-04T09:22:50.300Z,1.90
2017-12-04T09:23:50.303Z,1.20
2017-12-04T09:24:50.309Z,1.20
2017-12-04T09:25:50.325Z,1.10
2017-12-04T09:26:50.316Z,1.10
2017-12-04T09:27:50.324Z,1.10
2017-12-04T09:28:50.328Z,1.30
2017-12-04T09:29:50.331Z,1.20
2017-12-04T09:30:50.336Z,1.10
2017-12-04T09:31:50.344Z,1.10
2017-12-04T09:32:50.346Z,1.20
2017-12-04T09:33:50.351Z,1.10
2017-12-04T09:34:50.354Z,1.20
2017-12-04T09:35:50.360Z,1.20
2017-12-04T09:36:50.365Z,1.20
2017-12-04T09:37:50.371Z,2.20
2017-12-04T09:38:50.374Z,1.80
2017-12-04T09:39:50.378Z,2.20
2017-12-04T09:40:50.385Z,1.30
2017-12-04T09:41:50.398Z,1.30
2017-12-04T09:42:50.393Z,1.60
2017-12-04T09:43:50.399Z,2.30
2017-12-04T09:44:50.405Z,1.90
2017-12-04T09:45:50.412Z,2.10
2017-12-04T09:46:50.416Z,2.00
2017-12-04T09:47:50.472Z,1.30
2017-12-04T09:48:50.427Z,11.20
2017-12-04T09:49:50.431Z,1.30
2017-12-04T09:50:50.437Z,1.50
2017-12-04T09:51:50.442Z,1.20
2017-12-04T09:52:50.502Z,1.40
2017-12-04T09:53:50.456Z,1.20
2017-12-04T09:54:50.457Z,2.40
2017-12-04T09:55:50.464Z,1.30
2017-12-04T09:56:50.470Z,1.20
2017-12-04T09:57:50.476Z,1.20
2017-12-04T09:58:50.482Z,1.50
2017-12-04T09:59:50.486Z,1.30
2017-12-04T10:00:50.495Z,1.20
2017-12-04T10:01:50.499Z,1.70
2017-12-04T10:02:50.505Z,1.20
2017-12-04T10:03:50.511Z,1.30
2017-12-04T10:04:50.517Z,1.50
2017-12-04T10:05:50.549Z,1.30
2017-12-04T10:06:50.531Z,1.20
2017-12-04T10:07:50.535Z,1.80
2017-12-04T10:08:50.544Z,1.30
2017-12-04T10:09:50.550Z,1.30
2017-12-04T10:10:50.553Z,1.30
2017-12-04T10:11:50.565Z,1.30
2017-12-04T10:12:50.566Z,1.20
2017-12-04T10:13:50.575Z,1.50
2017-12-04T10:14:50.579Z,1.50
2017-12-04T10:15:50.585Z,2.40
2017-12-04T10:16:50.596Z,1.60
2017-12-04T10:17:50.598Z,1.60
2017-12-04T10:18:50.605Z,1.80
2017-12-04T10:19:50.611Z,1.80
2017-12-04T10:20:50.617Z,2.60
2017-12-04T10:21:50.627Z,2.50
2017-12-04T10:22:50.632Z,2.20
2017-12-04T10:23:50.638Z,2.40
2017-12-04T10:24:50.644Z,2.50
2017-12-04T10:25:50.651Z,3.50
2017-12-04T10:26:50.658Z,3.40
2017-12-04T10:27:50.713Z,2.80
2017-12-04T10:28:50.675Z,4.10
2017-12-04T10:29:50.680Z,4.70
2017-12-04T10:30:50.687Z,5.80
2017-12-04T10:31:50.693Z,6.30
2017-12-04T10:32:50.700Z,5.90
2017-12-04T10:33:50.714Z,6.60
2017-12-04T10:34:50.713Z,8.30
2017-12-04T10:35:50.722Z,14.70
2017-12-04T10:36:50.729Z,19.40
2017-12-04T10:37:50.735Z,22.70
2017-12-04T10:38:50.743Z,14.20
2017-12-04T10:39:50.748Z,18.90
2017-12-04T10:40:50.761Z,16.90
2017-12-04T10:41:50.769Z,29.90
2017-12-04T10:42:50.771Z,37.90
2017-12-04T10:43:50.779Z,48.70
2017-12-04T10:44:50.787Z,31.00
2017-12-04T10:45:50.793Z,39.00
2017-12-04T10:46:50.800Z,39.30
2017-12-04T10:47:50.807Z,25.20
2017-12-04T10:48:50.815Z,36.00
2017-12-04T10:49:50.822Z,36.80
2017-12-04T10:50:50.829Z,38.50
2017-12-04T10:51:50.837Z,22.20
2017-12-04T10:52:50.851Z,24.70
2017-12-04T10:53:50.852Z,40.00
2017-12-04T10:54:50.859Z,52.60
2017-12-04T10:55:50.867Z,36.70
2017-12-04T10:56:50.875Z,61.30
2017-12-04T10:57:50.883Z,36.00
2017-12-04T10:58:50.892Z,120.90
2017-12-04T10:59:50.898Z,42.20
2017-12-04T11:00:50.908Z,85.70
2017-12-04T11:01:50.918Z,66.80
2017-12-04T11:02:50.922Z,78.20
2017-12-04T11:03:50.935Z,126.70
2017-12-04T11:04:50.938Z,75.90
2017-12-04T11:05:50.948Z,71.70
2017-12-04T11:06:50.956Z,187.60
2017-12-04T11:07:50.965Z,82.90
2017-12-04T11:08:50.974Z,129.80
2017-12-04T11:09:50.981Z,85.70
2017-12-04T11:10:50.988Z,97.90
2017-12-04T11:11:50.996Z,99.90
2017-12-04T11:12:51.005Z,54.10
2017-12-04T11:13:51.015Z,48.30
2017-12-04T11:14:51.021Z,83.80
2017-12-04T11:15:51.030Z,57.80
2017-12-04T11:16:51.039Z,29.70
2017-12-04T11:17:51.046Z,21.10
2017-12-04T11:18:51.056Z,40.60
2017-12-04T11:19:51.064Z,29.30
2017-12-04T11:20:51.072Z,22.60
2017-12-04T11:21:51.082Z,41.20
2017-12-04T11:22:51.089Z,29.40
2017-12-04T11:23:51.100Z,20.00
2017-12-04T11:24:51.106Z,20.50
2017-12-04T11:25:51.116Z,18.40
2017-12-04T11:26:51.123Z,14.90
2017-12-04T11:27:51.130Z,13.80
2017-12-04T11:28:51.139Z,10.70
2017-12-04T11:29:51.150Z,9.30
2017-12-04T11:30:51.158Z,11.80
2017-12-04T11:31:51.168Z,14.10
2017-12-04T11:32:51.175Z,11.30
2017-12-04T11:33:51.186Z,14.70
2017-12-04T11:34:51.194Z,11.10
2017-12-04T11:35:51.202Z,9.20
2017-12-04T11:36:51.212Z,9.40
2017-12-04T11:37:51.220Z,9.70
2017-12-04T11:38:51.284Z,8.60
2017-12-04T11:39:51.236Z,5.00
2017-12-04T11:40:51.248Z,4.20
2017-12-04T11:41:51.257Z,3.40
2017-12-04T11:42:51.265Z,2.50
2017-12-04T11:43:51.272Z,2.50
2017-12-04T11:44:51.281Z,2.00
2017-12-04T11:45:51.291Z,1.90
2017-12-04T11:46:51.300Z,2.20
2017-12-04T11:47:51.309Z,1.80
2017-12-04T11:48:51.318Z,1.80
2017-12-04T11:49:51.328Z,1.40
2017-12-04T11:50:51.336Z,1.30
2017-12-04T11:51:51.346Z,1.30
2017-12-04T11:52:51.356Z,1.20
2017-12-04T11:53:51.368Z,1.50
2017-12-04T11:54:51.373Z,1.60
2017-12-04T11:55:51.387Z,2.40
2017-12-04T11:56:51.394Z,1.20
2017-12-04T11:57:51.404Z,1.40
2017-12-04T11:58:51.413Z,1.60
2017-12-04T11:59:51.423Z,1.40
2017-12-04T12:00:51.433Z,1.20
2017-12-04T12:01:51.446Z,1.30
2017-12-04T12:02:51.453Z,1.10
2017-12-04T12:03:51.463Z,1.20
2017-12-04T12:04:51.473Z,1.30
2017-12-04T12:05:51.486Z,1.30
2017-12-04T12:06:51.493Z,1.10
2017-12-04T12:07:51.504Z,1.10
2017-12-04T12:08:51.514Z,1.10
2017-12-04T12:09:51.528Z,1.70
2017-12-04T12:10:51.534Z,1.10
2017-12-04T12:11:51.544Z,2.10
2017-12-04T12:12:51.553Z,1.10
2017-12-04T12:13:51.564Z,1.20
2017-12-04T12:14:51.574Z,1.10
2017-12-04T12:15:51.584Z,1.10
2017-12-04T12:16:51.595Z,1.10
2017-12-04T12:17:51.606Z,1.70
2017-12-04T12:18:51.616Z,1.10
2017-12-04T12:19:51.625Z,1.10
2017-12-04T12:20:51.637Z,1.20
2017-12-04T12:21:51.647Z,1.20
2017-12-04T12:22:51.657Z,1.20
2017-12-04T12:23:51.669Z,1.70
2017-12-04T12:24:51.680Z,1.20
2017-12-04T12:25:51.695Z,1.30
2017-12-04T12:26:51.701Z,1.60
2017-12-04T12:27:51.716Z,1.30
2017-12-04T12:28:51.723Z,1.30
2017-12-04T12:29:51.735Z,1.20
2017-12-04T12:30:51.746Z,1.10
2017-12-04T12:31:51.758Z,1.20
2017-12-04T12:32:51.785Z,1.30
2017-12-04T12:33:51.783Z,1.50
2017-12-04T12:34:51.792Z,2.00
2017-12-04T12:35:51.802Z,1.90
2017-12-04T12:36:51.816Z,2.40
2017-12-04T12:37:51.827Z,2.10
2017-12-04T12:38:51.836Z,3.00
2017-12-04T12:39:51.852Z,3.60
2017-12-04T12:40:51.863Z,4.20
2017-12-04T12:41:51.872Z,2.90
2017-12-04T12:42:51.885Z,2.40
2017-12-04T12:43:51.896Z,3.10
2017-12-04T12:44:51.906Z,2.70
2017-12-04T12:45:51.925Z,3.40
2017-12-04T12:46:51.932Z,2.50
2017-12-04T12:47:51.941Z,3.00
2017-12-04T12:48:51.953Z,4.00
2017-12-04T12:49:51.964Z,3.60
2017-12-04T12:50:51.980Z,2.90
2017-12-04T12:51:51.987Z,2.60
2017-12-04T12:52:51.997Z,2.20
2017-12-04T12:53:52.010Z,2.30
2017-12-04T12:54:52.025Z,1.50
2017-12-04T12:55:52.033Z,1.30
2017-12-04T12:56:52.048Z,1.40
2017-12-04T12:57:52.058Z,1.20
2017-12-04T12:58:52.071Z,1.90
2017-12-04T12:59:52.084Z,2.80
2017-12-04T13:00:52.092Z,2.10
2017-12-04T13:01:52.105Z,1.70
2017-12-04T13:02:52.115Z,1.60
2017-12-04T13:03:52.128Z,1.70
2017-12-04T13:04:52.141Z,1.80
2017-12-04T13:05:52.148Z,1.60
2017-12-04T13:06:52.164Z,1.50
2017-12-04T13:07:52.173Z,1.80
2017-12-04T13:08:52.184Z,1.80
2017-12-04T13:09:52.198Z,1.90
2017-12-04T13:10:52.206Z,2.00
2017-12-04T13:11:52.216Z,2.60
2017-12-04T13:12:52.229Z,1.90
2017-12-04T13:13:52.247Z,1.60
2017-12-04T13:14:52.256Z,1.80
2017-12-04T13:15:52.263Z,2.20
2017-12-04T13:16:52.275Z,2.80