createdAt,value
2017-06-27T00:02:23.195Z,26.30
2017-06-27T00:04:52.594Z,26.70
2017-06-27T00:07:22.007Z,26.90
2017-06-27T00:09:51.345Z,27.00
2017-06-27T00:12:20.698Z,27.20
2017-06-27T00:14:50.176Z,27.30
2017-06-27T00:17:19.487Z,27.40
2017-06-27T00:19:48.884Z,27.30
2017-06-27T00:22:18.310Z,26.90
2017-06-27T00:24:49.034Z,26.80
2017-06-27T00:27:18.559Z,27.10
2017-06-27T00:29:47.760Z,27.00
2017-06-27T00:32:17.049Z,26.90
2017-06-27T00:34:46.337Z,26.80
2017-06-27T00:37:15.412Z,26.90
2017-06-27T00:39:45.005Z,26.90
2017-06-27T00:42:16.594Z,26.60
2017-06-27T00:44:46.111Z,26.40
2017-06-27T00:47:15.234Z,26.50
2017-06-27T00:49:45.952Z,26.40
2017-06-27T00:52:15.021Z,26.30
2017-06-27T00:54:44.332Z,26.30
2017-06-27T00:57:13.910Z,26.40
2017-06-27T00:59:43.279Z,26.50
2017-06-27T01:02:13.313Z,26.80
2017-06-27T01:04:42.915Z,26.80
2017-06-27T01:07:12.034Z,26.90
2017-06-27T01:09:41.594Z,26.80
2017-06-27T01:12:11.347Z,26.70
2017-06-27T01:14:40.817Z,26.50
2017-06-27T01:17:10.419Z,26.10
2017-06-27T01:19:39.747Z,26.10
2017-06-27T01:22:09.239Z,26.00
2017-06-27T01:24:38.820Z,25.80
2017-06-27T01:27:07.912Z,25.80
2017-06-27T01:29:37.387Z,25.70
2017-06-27T01:32:07.054Z,25.70
2017-06-27T01:34:36.609Z,25.60
2017-06-27T01:37:05.916Z,25.70
2017-06-27T01:39:35.199Z,25.80
2017-06-27T01:42:04.388Z,25.70
2017-06-27T01:44:35.105Z,25.50
2017-06-27T01:47:04.481Z,25.70
2017-06-27T01:49:33.688Z,25.90
2017-06-27T01:52:02.865Z,25.70
2017-06-27T01:54:32.011Z,25.60
2017-06-27T01:57:01.306Z,25.60
2017-06-27T01:59:30.532Z,25.70
2017-06-27T02:01:59.852Z,25.60
2017-06-27T02:04:29.036Z,25.40
2017-06-27T02:06:58.619Z,25.00
2017-06-27T02:09:28.132Z,24.80
2017-06-27T02:11:57.924Z,24.50
2017-06-27T02:14:27.054Z,24.60
2017-06-27T02:16:56.452Z,24.60
2017-06-27T02:19:25.766Z,24.50
2017-06-27T02:21:55.220Z,24.40
2017-06-27T02:24:24.586Z,24.30
2017-06-27T02:26:53.689Z,24.30
2017-06-27T02:29:22.927Z,24.20
2017-06-27T02:31:52.202Z,24.10
2017-06-27T02:34:21.554Z,23.90
2017-06-27T02:36:51.105Z,23.80
2017-06-27T02:39:20.393Z,23.80
2017-06-27T02:41:49.817Z,23.90
2017-06-27T02:44:19.634Z,23.60
2017-06-27T02:46:49.575Z,23.60
2017-06-27T02:49:18.780Z,23.40
2017-06-27T02:51:48.298Z,23.10
2017-06-27T02:54:17.467Z,23.10
2017-06-27T02:56:46.671Z,23.00
2017-06-27T02:59:15.948Z,22.90
2017-06-27T03:01:45.076Z,22.60
2017-06-27T03:04:14.288Z,22.50
2017-06-27T03:06:44.051Z,22.50
2017-06-27T03:09:13.227Z,22.40
2017-06-27T03:11:42.616Z,22.30
2017-06-27T03:14:12.046Z,22.40
2017-06-27T03:16:41.469Z,22.40
2017-06-27T03:19:11.062Z,22.30
2017-06-27T03:21:40.110Z,22.30
2017-06-27T03:24:09.343Z,22.20
2017-06-27T03:26:38.993Z,22.30
2017-06-27T03:29:08.827Z,22.30
2017-06-27T03:31:38.862Z,22.20
2017-06-27T03:34:07.735Z,22.10
2017-06-27T03:36:37.139Z,21.90
2017-06-27T03:39:06.332Z,21.80
2017-06-27T03:41:36.837Z,21.80
2017-06-27T03:44:06.288Z,21.80
2017-06-27T03:46:35.679Z,21.70
2017-06-27T03:49:06.398Z,21.60
2017-06-27T03:51:35.581Z,21.40
2017-06-27T03:54:05.047Z,21.10
2017-06-27T03:56:34.333Z,21.10
2017-06-27T03:59:03.626Z,20.80
2017-06-27T04:01:32.974Z,20.80
2017-06-27T04:04:03.330Z,20.70
2017-06-27T04:06:32.563Z,20.60
2017-06-27T04:09:01.318Z,20.50
2017-06-27T04:11:30.039Z,20.30
2017-06-27T04:13:59.505Z,20.30
2017-06-27T04:16:28.876Z,20.20
2017-06-27T04:18:58.332Z,20.10
2017-06-27T04:21:27.650Z,19.90
2017-06-27T04:23:57.035Z,19.80
2017-06-27T04:26:26.276Z,19.80
2017-06-27T04:28:54.993Z,19.70
2017-06-27T04:31:24.563Z,19.60
2017-06-27T04:33:54.810Z,19.50
2017-06-27T04:36:24.986Z,19.40
2017-06-27T04:38:54.617Z,19.40
2017-06-27T04:41:24.258Z,19.30
2017-06-27T04:43:53.496Z,19.30
2017-06-27T04:46:22.311Z,19.20
2017-06-27T04:48:51.510Z,19.20
2017-06-27T04:51:21.603Z,19.30
2017-06-27T04:53:50.728Z,19.30
2017-06-27T04:56:20.164Z,19.10
2017-06-27T04:58:50.112Z,19.00
2017-06-27T05:01:18.778Z,19.00
2017-06-27T05:03:47.508Z,19.00
2017-06-27T05:06:16.331Z,19.10
2017-06-27T05:08:46.542Z,19.00
2017-06-27T05:11:16.828Z,19.10
2017-06-27T05:13:46.967Z,19.10
2017-06-27T05:16:16.391Z,19.00
2017-06-27T05:18:45.665Z,18.90
2017-06-27T05:21:15.049Z,18.80
2017-06-27T05:23:43.794Z,18.70
2017-06-27T05:26:13.113Z,18.80
2017-06-27T05:28:42.448Z,18.80
2017-06-27T05:31:11.828Z,18.60
2017-06-27T05:33:41.032Z,18.60
2017-06-27T05:36:10.188Z,18.50
2017-06-27T05:38:39.549Z,18.50
2017-06-27T05:41:09.605Z,18.40
2017-06-27T05:43:39.754Z,18.10
2017-06-27T05:46:09.721Z,18.10
2017-06-27T05:48:39.282Z,18.00
2017-06-27T05:51:08.526Z,18.00
2017-06-27T05:53:40.833Z,18.00
2017-06-27T05:56:10.178Z,18.00
2017-06-27T05:58:39.299Z,18.00
2017-06-27T06:01:08.735Z,17.80
2017-06-27T06:03:38.323Z,17.70
2017-06-27T06:06:07.750Z,17.80
2017-06-27T06:08:37.300Z,17.80
2017-06-27T06:11:06.437Z,17.80
2017-06-27T06:13:36.813Z,17.80
2017-06-27T06:16:06.021Z,17.80
2017-06-27T06:18:35.254Z,17.90
2017-06-27T06:21:05.485Z,17.80
2017-06-27T06:23:35.491Z,17.50
2017-06-27T06:26:04.932Z,17.40
2017-06-27T06:28:34.528Z,17.50
2017-06-27T06:31:03.755Z,17.40
2017-06-27T06:33:33.321Z,17.40
2017-06-27T06:36:02.477Z,17.40
2017-06-27T06:38:31.718Z,17.30
2017-06-27T06:41:00.907Z,17.20
2017-06-27T06:43:30.373Z,17.10
2017-06-27T06:45:59.537Z,17.10
2017-06-27T06:48:28.895Z,17.10
2017-06-27T06:50:58.423Z,17.00
2017-06-27T06:53:27.513Z,16.90
2017-06-27T06:55:57.773Z,16.80
2017-06-27T06:58:27.140Z,16.70
2017-06-27T07:00:57.360Z,16.60
2017-06-27T07:03:28.096Z,16.60
2017-06-27T07:05:57.190Z,16.70
2017-06-27T07:08:27.286Z,16.60
2017-06-27T07:10:56.519Z,16.50
2017-06-27T07:13:25.869Z,16.60
2017-06-27T07:15:55.267Z,16.50
2017-06-27T07:18:24.770Z,16.50
2017-06-27T07:20:54.188Z,16.50
2017-06-27T07:23:23.605Z,16.40
2017-06-27T07:25:52.920Z,16.30
2017-06-27T07:28:23.215Z,16.40
2017-06-27T07:30:52.449Z,16.40
2017-06-27T07:33:22.627Z,16.40
2017-06-27T07:35:51.843Z,16.40
2017-06-27T07:38:21.158Z,16.30
2017-06-27T07:40:50.581Z,16.30
2017-06-27T07:43:19.768Z,16.30
2017-06-27T07:45:49.748Z,16.10
2017-06-27T07:48:18.944Z,16.00
2017-06-27T07:50:48.109Z,15.90
2017-06-27T07:53:17.903Z,15.90
2017-06-27T07:55:48.044Z,15.90
2017-06-27T07:58:18.655Z,15.90
2017-06-27T08:00:48.801Z,16.00
2017-06-27T08:03:18.212Z,16.00
2017-06-27T08:05:47.341Z,16.10
2017-06-27T08:08:16.745Z,16.10
2017-06-27T08:10:47.296Z,16.00
2017-06-27T08:13:17.545Z,15.80
2017-06-27T08:15:46.928Z,15.80
2017-06-27T08:18:16.302Z,15.70
2017-06-27T08:20:45.742Z,15.80
2017-06-27T08:23:18.016Z,15.70
2017-06-27T08:25:47.469Z,15.60
2017-06-27T08:28:16.758Z,15.60
2017-06-27T08:30:45.882Z,15.70
2017-06-27T08:33:15.269Z,15.60
2017-06-27T08:35:45.334Z,15.50
2017-06-27T08:38:14.934Z,15.50
2017-06-27T08:40:43.947Z,15.50
2017-06-27T08:43:13.414Z,15.50
2017-06-27T08:45:42.718Z,15.40
2017-06-27T08:48:11.978Z,15.50
2017-06-27T08:50:41.476Z,15.60
2017-06-27T08:53:11.749Z,15.70
2017-06-27T08:55:41.024Z,15.80
2017-06-27T08:58:10.337Z,15.70
2017-06-27T09:00:40.445Z,15.70
2017-06-27T09:03:09.532Z,15.70
2017-06-27T09:05:38.783Z,15.50
2017-06-27T09:08:08.072Z,15.60
2017-06-27T09:10:37.273Z,15.60
2017-06-27T09:13:07.416Z,15.40
2017-06-27T09:15:36.734Z,15.40
2017-06-27T09:18:06.167Z,15.30
2017-06-27T09:20:35.376Z,15.20
2017-06-27T09:23:04.720Z,15.10
2017-06-27T09:25:33.859Z,15.20
2017-06-27T09:28:03.314Z,15.10
2017-06-27T09:30:32.455Z,15.10
2017-06-27T09:33:01.736Z,15.10
2017-06-27T09:35:31.265Z,15.10
2017-06-27T09:38:00.346Z,15.10
2017-06-27T09:40:29.775Z,15.20
2017-06-27T09:42:59.014Z,15.20
2017-06-27T09:45:28.428Z,15.20
2017-06-27T09:47:57.549Z,15.10
2017-06-27T09:50:26.796Z,15.10
2017-06-27T09:52:55.958Z,15.00
2017-06-27T09:55:25.267Z,15.00
2017-06-27T09:57:54.632Z,14.80
2017-06-27T10:00:23.999Z,14.80
2017-06-27T10:02:53.317Z,14.90
2017-06-27T10:05:22.768Z,14.80
2017-06-27T10:07:52.275Z,14.90
2017-06-27T10:10:21.570Z,14.90
2017-06-27T10:12:50.864Z,14.90
2017-06-27T10:15:20.010Z,14.90
2017-06-27T10:17:50.220Z,14.80
2017-06-27T10:20:19.500Z,14.70
2017-06-27T10:22:48.821Z,14.80
2017-06-27T10:25:18.276Z,14.80
2017-06-27T10:27:47.635Z,14.80
2017-06-27T10:30:16.980Z,14.90
2017-06-27T10:32:46.414Z,14.90
2017-06-27T10:35:15.734Z,14.90
2017-06-27T10:37:44.978Z,14.90
2017-06-27T10:40:13.899Z,14.90
2017-06-27T10:42:43.045Z,15.00
2017-06-27T10:45:12.698Z,15.00
2017-06-27T10:47:41.910Z,15.10
2017-06-27T10:50:10.986Z,15.20
2017-06-27T10:52:40.334Z,15.10
2017-06-27T10:55:09.680Z,15.20
2017-06-27T10:57:38.890Z,15.20
2017-06-27T11:00:08.235Z,15.00
2017-06-27T11:02:37.626Z,15.00
2017-06-27T11:05:07.636Z,14.90
2017-06-27T11:07:36.755Z,14.90
2017-06-27T11:10:05.916Z,15.00
2017-06-27T11:12:35.308Z,15.00
2017-06-27T11:15:04.856Z,15.00
2017-06-27T11:17:34.013Z,15.10
2017-06-27T11:20:03.329Z,15.10
2017-06-27T11:22:32.556Z,15.10
2017-06-27T11:25:09.372Z,15.10
2017-06-27T11:27:38.618Z,15.10
2017-06-27T11:30:07.763Z,14.90
2017-06-27T11:32:36.875Z,15.00
2017-06-27T11:35:06.389Z,15.10
2017-06-27T11:37:35.812Z,15.10
2017-06-27T11:40:04.790Z,15.10
2017-06-27T11:42:34.294Z,15.10
2017-06-27T11:45:03.545Z,15.10
2017-06-27T11:47:32.783Z,15.00
2017-06-27T11:50:01.884Z,15.10
2017-06-27T11:52:31.194Z,15.10
2017-06-27T11:55:00.535Z,15.10
2017-06-27T11:57:29.755Z,15.20
2017-06-27T12:00:10.352Z,15.10
2017-06-27T12:02:39.718Z,15.00
2017-06-27T12:05:21.532Z,14.90
2017-06-27T12:07:51.234Z,14.90
2017-06-27T12:10:20.558Z,14.90
2017-06-27T12:12:49.557Z,15.00
2017-06-27T12:15:18.723Z,15.00
2017-06-27T12:17:47.996Z,15.10
2017-06-27T12:20:17.958Z,15.20
2017-06-27T12:22:46.968Z,15.20
2017-06-27T12:25:16.060Z,15.20
2017-06-27T12:27:45.337Z,15.30
2017-06-27T12:30:14.349Z,15.20
2017-06-27T12:32:43.639Z,15.20
2017-06-27T12:35:12.917Z,15.00
2017-06-27T12:37:42.292Z,15.00
2017-06-27T12:40:11.592Z,15.00
2017-06-27T12:42:40.820Z,15.10
2017-06-27T12:45:10.451Z,15.10
2017-06-27T12:47:39.714Z,15.20
2017-06-27T12:50:09.101Z,15.20
2017-06-27T12:52:38.479Z,15.20
2017-06-27T12:55:07.805Z,15.30
2017-06-27T12:57:38.064Z,15.30
2017-06-27T13:00:07.191Z,15.30
2017-06-27T13:02:36.576Z,15.30
2017-06-27T13:05:05.984Z,15.30
2017-06-27T13:07:36.614Z,15.20
2017-06-27T13:10:05.677Z,15.20
2017-06-27T13:12:35.017Z,15.20
2017-06-27T13:15:04.385Z,15.20
2017-06-27T13:17:33.731Z,15.30
2017-06-27T13:20:02.959Z,15.50
2017-06-27T13:22:32.926Z,15.50
2017-06-27T13:25:02.153Z,15.40
2017-06-27T13:27:31.337Z,15.50
2017-06-27T13:30:00.738Z,15.60
2017-06-27T13:32:30.099Z,15.40
2017-06-27T13:34:59.321Z,15.50
2017-06-27T13:37:28.646Z,15.60
2017-06-27T13:39:57.986Z,15.40
2017-06-27T13:42:28.010Z,15.30
2017-06-27T13:44:57.156Z,15.30
2017-06-27T13:47:26.357Z,15.20
2017-06-27T13:49:55.457Z,15.10
2017-06-27T13:52:24.663Z,15.30
2017-06-27T13:54:54.078Z,15.30
2017-06-27T13:57:23.015Z,15.40
2017-06-27T13:59:52.400Z,15.50
2017-06-27T14:02:21.762Z,15.30
2017-06-27T14:04:50.988Z,15.50
2017-06-27T14:07:21.067Z,15.70
2017-06-27T14:09:51.693Z,15.70
2017-06-27T14:12:21.001Z,15.80
2017-06-27T14:14:50.312Z,15.90
2017-06-27T14:17:19.839Z,16.00
2017-06-27T14:19:49.224Z,15.80
2017-06-27T14:22:18.428Z,15.70
2017-06-27T14:24:47.610Z,15.80
2017-06-27T14:27:16.693Z,15.60
2017-06-27T14:29:46.163Z,15.80
2017-06-27T14:32:15.673Z,16.00
2017-06-27T14:34:45.139Z,15.80
2017-06-27T14:37:14.211Z,16.00
2017-06-27T14:39:43.716Z,16.00
2017-06-27T14:42:12.792Z,16.00
2017-06-27T14:44:42.037Z,16.10
2017-06-27T14:47:11.125Z,16.20
2017-06-27T14:49:40.455Z,16.30
2017-06-27T14:52:09.853Z,16.30
2017-06-27T14:54:40.222Z,16.40
2017-06-27T14:57:09.780Z,16.40
2017-06-27T14:59:39.043Z,16.60
2017-06-27T15:02:08.447Z,16.70
2017-06-27T15:04:37.796Z,16.60
2017-06-27T15:07:07.438Z,16.70
2017-06-27T15:09:36.873Z,16.80
2017-06-27T15:12:15.523Z,17.00
2017-06-27T15:14:44.915Z,17.00
2017-06-27T15:17:14.990Z,16.90
2017-06-27T15:19:44.173Z,16.90
2017-06-27T15:22:13.645Z,16.90
2017-06-27T15:24:42.399Z,16.90
2017-06-27T15:27:11.661Z,17.10
2017-06-27T15:29:41.171Z,17.00
2017-06-27T15:32:10.429Z,17.30
2017-06-27T15:34:39.740Z,17.30
2017-06-27T15:37:10.069Z,17.50
2017-06-27T15:39:39.481Z,17.50
2017-06-27T15:42:08.919Z,17.60
2017-06-27T15:44:37.979Z,17.40
2017-06-27T15:47:07.304Z,17.30
2017-06-27T15:49:36.824Z,17.30
2017-06-27T15:52:05.943Z,17.60
2017-06-27T15:54:35.102Z,17.60
2017-06-27T15:57:04.677Z,17.50
2017-06-27T15:59:33.900Z,17.50
2017-06-27T16:02:03.175Z,17.40
2017-06-27T16:04:32.289Z,17.50
2017-06-27T16:07:01.604Z,17.50
2017-06-27T16:09:31.057Z,17.50
2017-06-27T16:12:01.317Z,17.10
2017-06-27T16:14:31.530Z,17.10
2017-06-27T16:17:01.017Z,17.40
2017-06-27T16:19:30.400Z,17.70
2017-06-27T16:21:59.706Z,17.80
2017-06-27T16:24:29.209Z,18.00
2017-06-27T16:26:58.449Z,18.20
2017-06-27T16:29:27.659Z,18.20
2017-06-27T16:31:56.960Z,18.20
2017-06-27T16:34:26.159Z,18.10
2017-06-27T16:36:55.598Z,18.40
2017-06-27T16:39:24.792Z,18.50
2017-06-27T16:41:54.056Z,18.60
2017-06-27T16:44:23.219Z,18.60
2017-06-27T16:46:52.963Z,18.70
2017-06-27T16:49:22.386Z,18.80
2017-06-27T16:51:51.437Z,18.80
2017-06-27T16:54:21.158Z,18.70
2017-06-27T16:56:50.535Z,18.70
2017-06-27T16:59:20.549Z,19.10
2017-06-27T17:01:49.773Z,19.10
2017-06-27T17:04:19.044Z,19.30
2017-06-27T17:06:49.315Z,19.40
2017-06-27T17:09:18.381Z,19.30
2017-06-27T17:11:47.709Z,19.50
2017-06-27T17:14:17.430Z,19.20
2017-06-27T17:16:48.088Z,19.10
2017-06-27T17:19:17.168Z,19.10
2017-06-27T17:21:46.598Z,19.10
2017-06-27T17:24:15.900Z,19.30
2017-06-27T17:26:45.166Z,19.30
2017-06-27T17:29:14.486Z,19.70
2017-06-27T17:31:43.692Z,19.90
2017-06-27T17:34:13.150Z,20.20
2017-06-27T17:36:42.252Z,20.70
2017-06-27T17:39:11.574Z,20.70
2017-06-27T17:41:40.391Z,21.30
2017-06-27T17:44:09.788Z,21.50
2017-06-27T17:46:38.837Z,21.50
2017-06-27T17:49:08.287Z,21.20
2017-06-27T17:51:37.659Z,21.00
2017-06-27T17:54:06.931Z,21.30
2017-06-27T17:56:36.041Z,21.00
2017-06-27T17:59:05.179Z,21.20
2017-06-27T18:01:34.586Z,21.50
2017-06-27T18:04:03.728Z,22.50
2017-06-27T18:06:33.174Z,23.50
2017-06-27T18:09:02.215Z,23.70
2017-06-27T18:11:31.673Z,24.10
2017-06-27T18:14:01.087Z,24.60
2017-06-27T18:16:30.123Z,24.90
2017-06-27T18:19:00.620Z,24.70
2017-06-27T18:21:29.791Z,25.20
2017-06-27T18:23:59.053Z,25.60
2017-06-27T18:26:28.599Z,25.50
2017-06-27T18:28:57.843Z,25.90
2017-06-27T18:31:27.347Z,26.70
2017-06-27T18:33:57.391Z,27.00
2017-06-27T18:36:26.883Z,27.00
2017-06-27T18:38:56.261Z,27.60
2017-06-27T18:41:25.480Z,27.60
2017-06-27T18:43:55.690Z,26.00
2017-06-27T18:46:25.979Z,24.90
2017-06-27T18:48:55.154Z,24.80
2017-06-27T18:51:24.263Z,24.60
2017-06-27T18:53:53.767Z,24.40
2017-06-27T18:56:23.254Z,24.80
2017-06-27T18:58:52.517Z,24.80
2017-06-27T19:01:21.693Z,25.30
2017-06-27T19:03:50.857Z,25.30
2017-06-27T19:06:19.933Z,24.90
2017-06-27T19:08:49.281Z,25.00
2017-06-27T19:11:19.526Z,25.20
2017-06-27T19:13:49.660Z,24.30
2017-06-27T19:16:19.281Z,24.20
2017-06-27T19:18:48.524Z,24.00
2017-06-27T19:21:18.819Z,24.00
2017-06-27T19:23:48.316Z,24.00
2017-06-27T19:26:17.978Z,24.70
2017-06-27T19:28:47.245Z,24.70
2017-06-27T19:31:16.672Z,24.10
2017-06-27T19:33:49.711Z,23.50
2017-06-27T19:36:19.599Z,23.60
2017-06-27T19:38:51.283Z,23.80
2017-06-27T19:41:21.588Z,23.80
2017-06-27T19:43:52.678Z,24.60
2017-06-27T19:46:22.083Z,24.60
2017-06-27T19:48:51.294Z,24.40
2017-06-27T19:51:20.773Z,24.60
2017-06-27T19:53:50.041Z,23.10
2017-06-27T19:56:19.358Z,23.60
2017-06-27T19:58:48.729Z,24.40
2017-06-27T20:01:18.168Z,24.80
2017-06-27T20:03:47.453Z,25.30
2017-06-27T20:06:18.506Z,25.40
2017-06-27T20:08:47.996Z,25.00
2017-06-27T20:11:17.393Z,25.10
2017-06-27T20:13:46.872Z,24.80
2017-06-27T20:16:16.226Z,24.90
2017-06-27T20:18:45.743Z,24.80
2017-06-27T20:21:14.895Z,24.90
2017-06-27T20:23:45.148Z,24.50
2017-06-27T20:26:14.504Z,24.60
2017-06-27T20:28:43.701Z,24.50
2017-06-27T20:31:13.247Z,24.80
2017-06-27T20:33:42.729Z,24.60
2017-06-27T20:36:12.952Z,25.00
2017-06-27T20:38:43.140Z,24.30
2017-06-27T20:41:12.340Z,24.30
2017-06-27T20:43:41.741Z,24.00
2017-06-27T20:46:11.181Z,24.00
2017-06-27T20:48:40.497Z,24.10
2017-06-27T20:51:10.085Z,24.20
2017-06-27T20:53:40.151Z,24.70
2017-06-27T20:56:09.469Z,24.60
2017-06-27T20:58:38.868Z,24.40
2017-06-27T21:01:08.324Z,24.50
2017-06-27T21:03:37.561Z,24.20
2017-06-27T21:06:06.893Z,24.00
2017-06-27T21:08:36.412Z,23.90
2017-06-27T21:11:05.647Z,24.10
2017-06-27T21:13:41.247Z,24.30
2017-06-27T21:16:10.475Z,23.40
2017-06-27T21:18:39.591Z,23.40
2017-06-27T21:21:08.863Z,23.20
2017-06-27T21:23:38.227Z,22.20
2017-06-27T21:26:08.709Z,21.40
2017-06-27T21:28:38.022Z,21.80
2017-06-27T21:31:07.505Z,21.90
2017-06-27T21:33:37.299Z,21.70
2017-06-27T21:36:06.614Z,21.90
2017-06-27T21:38:35.908Z,22.30
2017-06-27T21:41:06.293Z,22.20
2017-06-27T21:43:37.705Z,22.20
2017-06-27T21:46:07.164Z,21.90
2017-06-27T21:48:36.515Z,22.20
2017-06-27T21:51:06.921Z,22.60
2017-06-27T21:53:37.109Z,22.80
2017-06-27T21:56:06.848Z,23.10
2017-06-27T21:58:40.846Z,23.30
2017-06-27T22:01:10.074Z,23.40
2017-06-27T22:03:40.251Z,23.30
2017-06-27T22:06:09.465Z,23.30
2017-06-27T22:08:38.519Z,23.30
2017-06-27T22:11:07.872Z,23.30
2017-06-27T22:13:36.788Z,23.30
2017-06-27T22:16:06.167Z,23.20
2017-06-27T22:18:35.511Z,23.10
2017-06-27T22:21:04.745Z,22.90
2017-06-27T22:23:33.966Z,22.90
2017-06-27T22:26:03.447Z,22.60
2017-06-27T22:28:33.642Z,22.50
2017-06-27T22:31:02.801Z,22.50
2017-06-27T22:33:32.060Z,22.50
2017-06-27T22:36:01.972Z,22.50
2017-06-27T22:38:31.207Z,22.50
2017-06-27T22:41:00.587Z,22.40
2017-06-27T22:43:29.682Z,22.50
2017-06-27T22:45:59.048Z,22.70
2017-06-27T22:48:27.816Z,22.60
2017-06-27T22:50:56.468Z,22.80
2017-06-27T22:53:25.191Z,22.90
2017-06-27T22:55:54.666Z,22.90
2017-06-27T22:58:23.978Z,23.10
2017-06-27T23:00:53.967Z,22.70
2017-06-27T23:03:23.822Z,22.70
2017-06-27T23:05:53.202Z,22.70
2017-06-27T23:08:22.566Z,22.70
2017-06-27T23:10:51.941Z,22.80
2017-06-27T23:13:21.299Z,22.90
2017-06-27T23:15:50.513Z,22.90
2017-06-27T23:18:20.015Z,23.00
2017-06-27T23:20:48.974Z,23.20
2017-06-27T23:23:18.176Z,23.40
2017-06-27T23:25:47.597Z,23.50
2017-06-27T23:28:18.080Z,23.60
2017-06-27T23:30:48.330Z,23.60
2017-06-27T23:33:17.400Z,23.40
2017-06-27T23:35:46.519Z,23.40
2017-06-27T23:38:15.797Z,23.00
2017-06-27T23:40:44.876Z,22.80
2017-06-27T23:43:16.988Z,23.00
2017-06-27T23:45:50.705Z,23.00
2017-06-27T23:48:19.900Z,23.20
2017-06-27T23:50:49.026Z,23.30
2017-06-27T23:53:18.419Z,23.30
2017-06-27T23:55:48.624Z,23.30
2017-06-27T23:58:18.788Z,23.20
