createdAt,value
2023-02-01T00:02:16.434Z,99986.09
2023-02-01T00:04:43.264Z,99964.63
2023-02-01T00:07:11.904Z,99968.09
2023-02-01T00:09:40.106Z,99960.41
2023-02-01T00:12:07.051Z,99960.09
2023-02-01T00:14:39.311Z,99958.03
2023-02-01T00:17:07.756Z,99948.53
2023-02-01T00:19:35.330Z,99941.00
2023-02-01T00:22:03.720Z,99950.78
2023-02-01T00:24:30.504Z,99941.16
2023-02-01T00:26:57.346Z,99945.31
2023-02-01T00:29:24.140Z,99943.72
2023-02-01T00:31:53.014Z,99945.28
2023-02-01T00:34:21.369Z,99944.31
2023-02-01T00:36:48.441Z,99937.56
2023-02-01T00:39:15.772Z,99940.47
2023-02-01T00:41:42.621Z,99927.13
2023-02-01T00:44:09.426Z,99944.00
2023-02-01T00:46:36.697Z,99957.97
2023-02-01T00:49:03.520Z,99957.97
2023-02-01T00:51:31.207Z,99969.38
2023-02-01T00:53:58.441Z,99963.94
2023-02-01T00:56:25.876Z,99968.13
2023-02-01T00:58:52.715Z,99962.78
2023-02-01T01:01:22.063Z,99980.16
2023-02-01T01:03:54.921Z,99977.59
2023-02-01T01:06:25.084Z,99982.38
2023-02-01T01:09:00.168Z,99979.00
2023-02-01T01:11:29.632Z,99979.19
2023-02-01T01:13:58.077Z,99991.25
2023-02-01T01:16:27.103Z,99991.25
2023-02-01T01:18:54.734Z,99988.66
2023-02-01T01:21:21.806Z,99978.91
2023-02-01T01:23:48.930Z,99953.47
2023-02-01T01:26:21.820Z,99980.00
2023-02-01T01:28:49.300Z,99969.09
2023-02-01T01:31:17.931Z,99980.81
2023-02-01T01:33:47.676Z,99975.22
2023-02-01T01:36:14.671Z,99969.59
2023-02-01T01:38:42.636Z,99980.06
2023-02-01T01:41:14.160Z,99983.56
2023-02-01T01:44:01.787Z,99992.06
2023-02-01T01:46:37.396Z,100011.72
2023-02-01T01:49:16.044Z,100010.28
2023-02-01T01:51:50.402Z,100010.75
2023-02-01T01:54:25.046Z,100008.16
2023-02-01T01:56:58.113Z,100007.16
2023-02-01T01:59:25.547Z,99992.56
2023-02-01T02:01:53.339Z,99996.06
2023-02-01T02:04:20.914Z,99993.22
2023-02-01T02:07:08.212Z,99990.16
2023-02-01T02:09:35.231Z,99975.81
2023-02-01T02:12:02.236Z,99960.75
2023-02-01T02:14:30.807Z,99962.00
2023-02-01T02:17:45.810Z,99976.94
2023-02-01T02:20:32.570Z,99976.81
2023-02-01T02:23:17.587Z,99976.16
2023-02-01T02:26:07.363Z,99986.25
2023-02-01T02:28:40.207Z,99996.38
2023-02-01T02:31:30.684Z,99990.78
2023-02-01T02:34:27.610Z,99970.84
2023-02-01T02:37:25.255Z,99993.22
2023-02-01T02:40:23.120Z,100009.28
2023-02-01T02:43:18.024Z,100012.03
2023-02-01T02:46:31.572Z,100010.56
2023-02-01T02:49:17.410Z,100011.72
2023-02-01T02:52:34.637Z,100002.84
2023-02-01T02:55:04.659Z,100013.13
2023-02-01T02:57:51.738Z,99996.44
2023-02-01T03:00:44.364Z,100001.22
2023-02-01T03:03:29.813Z,100002.03
2023-02-01T03:05:57.021Z,100002.84
2023-02-01T03:08:26.605Z,99993.38
2023-02-01T03:11:06.332Z,99988.72
2023-02-01T03:13:42.211Z,100000.13
2023-02-01T03:16:15.791Z,99992.25
2023-02-01T03:19:10.601Z,100002.38
2023-02-01T03:21:46.115Z,100009.78
2023-02-01T03:24:16.038Z,99998.38
2023-02-01T03:26:56.200Z,100012.84
2023-02-01T03:29:30.632Z,100010.91
2023-02-01T03:31:57.542Z,100014.16
2023-02-01T03:34:24.473Z,99998.38
2023-02-01T03:36:59.373Z,100004.00
2023-02-01T03:39:49.488Z,100002.22
2023-02-01T03:42:36.343Z,100004.81
2023-02-01T03:45:09.930Z,99993.41
2023-02-01T03:47:46.385Z,99990.81
2023-02-01T03:50:18.036Z,99998.91
2023-02-01T03:53:06.934Z,99994.84
2023-02-01T03:55:37.549Z,100001.75
2023-02-01T03:58:08.941Z,99996.16
2023-02-01T04:00:36.311Z,99999.66
2023-02-01T04:03:08.025Z,99986.84
2023-02-01T04:05:35.631Z,99993.28
2023-02-01T04:08:06.200Z,99996.16
2023-02-01T04:10:33.033Z,99983.28
2023-02-01T04:12:59.678Z,99977.81
2023-02-01T04:15:26.530Z,99998.75
2023-02-01T04:17:53.270Z,99979.94
2023-02-01T04:20:20.733Z,99972.34
2023-02-01T04:22:47.619Z,99983.94
2023-02-01T04:25:14.364Z,99979.25
2023-02-01T04:30:10.883Z,99978.28
2023-02-01T04:32:38.764Z,99978.28
2023-02-01T04:35:06.094Z,99972.16
2023-02-01T04:37:32.781Z,99975.25
2023-02-01T04:39:59.551Z,99966.56
2023-02-01T04:42:26.433Z,99974.47
2023-02-01T04:44:53.164Z,99983.94
2023-02-01T04:47:19.887Z,99990.72
2023-02-01T04:49:46.609Z,99980.41
2023-02-01T04:52:13.345Z,99987.78
2023-02-01T04:54:40.041Z,99981.38
2023-02-01T04:57:06.820Z,99985.84
2023-02-01T04:59:33.540Z,99983.63
2023-02-01T05:02:00.333Z,99985.38
2023-02-01T05:04:27.085Z,99983.94
2023-02-01T05:06:53.828Z,99966.50
2023-02-01T05:09:22.235Z,99969.72
2023-02-01T05:12:07.702Z,99986.81
2023-02-01T05:14:34.426Z,99990.66
2023-02-01T05:17:01.086Z,99984.22
2023-02-01T05:19:27.902Z,99973.28
2023-02-01T05:21:54.601Z,99987.63
2023-02-01T05:24:21.602Z,99986.16
2023-02-01T05:26:49.558Z,99991.81
2023-02-01T05:29:18.066Z,99991.00
2023-02-01T05:31:47.499Z,99979.44
2023-02-01T05:34:15.221Z,99983.94
2023-02-01T05:36:42.085Z,99986.38
2023-02-01T05:39:08.903Z,99974.91
2023-02-01T05:41:35.805Z,99987.50
2023-02-01T05:44:02.689Z,99982.81
2023-02-01T05:46:29.739Z,99991.97
2023-02-01T05:48:56.499Z,99989.09
2023-02-01T05:51:23.231Z,99988.75
2023-02-01T05:53:49.919Z,99983.94
2023-02-01T05:56:16.720Z,99984.91
2023-02-01T05:58:43.405Z,99994.22
2023-02-01T06:01:10.112Z,99969.78
2023-02-01T06:03:37.052Z,99981.22
2023-02-01T06:06:03.964Z,99984.91
2023-02-01T06:08:30.828Z,99988.59
2023-02-01T06:11:02.956Z,99986.19
2023-02-01T06:13:29.848Z,99994.41
2023-02-01T06:15:58.225Z,99991.50
2023-02-01T06:18:28.691Z,99985.72
2023-02-01T06:20:56.931Z,99982.50
2023-02-01T06:23:25.187Z,99990.53
2023-02-01T06:25:53.550Z,99973.66
2023-02-01T06:28:20.745Z,99972.66
2023-02-01T06:30:47.709Z,99969.13
2023-02-01T06:33:16.281Z,99967.84
2023-02-01T06:35:46.683Z,99973.00
2023-02-01T06:38:13.761Z,99959.31
2023-02-01T06:40:43.159Z,99971.38
2023-02-01T06:43:09.876Z,99981.38
2023-02-01T06:45:36.598Z,99976.22
2023-02-01T06:48:03.381Z,99979.75
2023-02-01T06:50:30.636Z,99990.41
2023-02-01T06:52:57.509Z,99981.38
2023-02-01T06:55:24.486Z,99995.69
2023-02-01T06:57:55.498Z,99993.56
2023-02-01T07:00:26.197Z,99999.69
2023-02-01T07:02:54.784Z,100006.75
2023-02-01T07:05:21.580Z,100015.91
2023-02-01T07:07:48.381Z,100007.50
2023-02-01T07:10:15.319Z,100010.22
2023-02-01T07:12:42.052Z,100018.88
2023-02-01T07:15:09.185Z,100009.19
2023-02-01T07:17:35.975Z,100008.34
2023-02-01T07:20:02.923Z,100008.81
2023-02-01T07:22:30.323Z,100004.28
2023-02-01T07:24:57.190Z,100006.34
2023-02-01T07:27:25.994Z,100000.59
2023-02-01T07:29:53.496Z,100004.16
2023-02-01T07:32:20.303Z,99989.28
2023-02-01T07:34:47.156Z,99976.16
2023-02-01T07:37:13.979Z,99971.91
2023-02-01T07:39:42.054Z,99984.25
2023-02-01T07:42:08.824Z,99995.13
2023-02-01T07:44:35.594Z,99992.47
2023-02-01T07:47:02.379Z,99992.41
2023-02-01T07:49:29.268Z,99975.53
2023-02-01T07:51:55.979Z,99975.66
2023-02-01T07:54:22.815Z,99972.94
2023-02-01T07:56:49.648Z,99983.13
2023-02-01T07:59:17.070Z,99977.03
2023-02-01T08:01:44.329Z,99992.06
2023-02-01T08:04:13.918Z,99980.94
2023-02-01T08:06:41.227Z,99977.03
2023-02-01T08:09:09.839Z,99980.44
2023-02-01T08:11:38.923Z,99983.00
2023-02-01T08:14:06.991Z,99984.34
2023-02-01T08:16:36.199Z,99987.97
2023-02-01T08:19:03.192Z,99980.53
2023-02-01T08:21:39.232Z,99986.38
2023-02-01T08:24:11.334Z,99980.13
2023-02-01T08:26:38.601Z,99984.81
2023-02-01T08:29:09.316Z,99969.16
2023-02-01T08:31:41.818Z,99982.09
2023-02-01T08:34:10.997Z,99977.47
2023-02-01T08:36:39.266Z,99978.84
2023-02-01T08:39:09.949Z,99975.53
2023-02-01T08:41:37.396Z,99956.53
2023-02-01T08:44:04.341Z,99957.59
2023-02-01T08:46:31.205Z,99953.94
2023-02-01T08:48:59.183Z,99946.31
2023-02-01T08:51:26.165Z,99941.97
2023-02-01T08:53:53.646Z,99946.91
2023-02-01T08:56:21.247Z,99936.22
2023-02-01T08:58:48.236Z,99922.69
2023-02-01T09:01:17.951Z,99939.88
2023-02-01T09:03:45.148Z,99936.28
2023-02-01T09:06:14.163Z,99951.00
2023-02-01T09:08:41.466Z,99926.00
2023-02-01T09:11:14.127Z,99934.09
2023-02-01T09:13:40.997Z,99927.25
2023-02-01T09:16:08.278Z,99933.50
2023-02-01T09:18:35.724Z,99934.63
2023-02-01T09:21:07.570Z,99946.09
2023-02-01T09:23:56.158Z,99951.09
2023-02-01T09:26:46.117Z,99976.25
2023-02-01T09:29:13.183Z,99972.22
2023-02-01T09:31:44.173Z,99963.72
2023-02-01T09:34:13.960Z,99978.34
2023-02-01T09:36:40.808Z,99969.88
2023-02-01T09:39:07.603Z,99975.66
2023-02-01T09:41:58.445Z,99963.31
2023-02-01T09:44:44.645Z,99975.25
2023-02-01T09:47:24.044Z,99967.31
2023-02-01T09:49:53.893Z,99979.28
2023-02-01T09:52:28.001Z,99934.66
2023-02-01T09:55:03.536Z,99980.84
2023-02-01T09:57:44.721Z,99985.28
2023-02-01T10:00:20.261Z,99978.13
2023-02-01T10:02:54.045Z,99969.81
2023-02-01T10:05:44.925Z,99971.41
2023-02-01T10:08:21.321Z,99944.69
2023-02-01T10:10:50.667Z,99936.94
2023-02-01T10:13:42.544Z,99940.41
2023-02-01T10:16:41.789Z,99956.38
2023-02-01T10:19:24.143Z,99946.88
2023-02-01T10:22:01.602Z,99928.50
2023-02-01T10:24:42.356Z,99936.75
2023-02-01T10:27:36.201Z,99930.78
2023-02-01T10:30:25.825Z,99918.09
2023-02-01T10:33:14.043Z,99921.44
2023-02-01T10:35:42.787Z,99915.66
2023-02-01T10:38:25.166Z,99917.47
2023-02-01T10:40:55.589Z,99913.78
2023-02-01T10:43:22.639Z,99914.94
2023-02-01T10:45:49.417Z,99912.94
2023-02-01T10:48:16.536Z,99914.97
2023-02-01T10:50:54.725Z,99923.22
2023-02-01T10:53:36.737Z,99909.78
2023-02-01T10:56:09.922Z,99910.16
2023-02-01T10:58:43.757Z,99893.41
2023-02-01T11:01:19.308Z,99897.28
2023-02-01T11:03:46.852Z,99890.75
2023-02-01T11:06:31.620Z,99892.19
2023-02-01T11:09:02.148Z,99894.03
2023-02-01T11:11:30.145Z,99894.66
2023-02-01T11:14:01.606Z,99876.47
2023-02-01T11:16:40.246Z,99888.47
2023-02-01T11:19:07.628Z,99865.25
2023-02-01T11:21:35.554Z,99882.22
2023-02-01T11:24:05.453Z,99890.63
2023-02-01T11:26:40.456Z,99879.75
2023-02-01T11:29:13.916Z,99878.63
2023-02-01T11:31:43.001Z,99881.66
2023-02-01T11:34:15.587Z,99858.91
2023-02-01T11:36:42.853Z,99865.88
2023-02-01T11:39:18.488Z,99870.28
2023-02-01T11:42:12.472Z,99875.63
2023-02-01T11:44:47.866Z,99882.47
2023-02-01T11:47:25.335Z,99864.53
2023-02-01T11:49:54.846Z,99878.50
2023-02-01T11:52:41.801Z,99873.72
2023-02-01T11:55:23.769Z,99876.44
2023-02-01T11:58:11.654Z,99873.00
2023-02-01T12:00:41.512Z,99877.31
2023-02-01T12:03:26.281Z,99876.00
2023-02-01T12:06:10.515Z,99874.50
2023-02-01T12:09:33.806Z,99885.25
2023-02-01T12:12:46.868Z,99884.53
2023-02-01T12:15:22.845Z,99883.38
2023-02-01T12:18:08.050Z,99893.28
2023-02-01T12:21:13.364Z,99888.47
2023-02-01T12:24:30.206Z,99897.16
2023-02-01T12:27:34.717Z,99905.53
2023-02-01T12:30:35.275Z,99887.53
2023-02-01T12:33:35.817Z,99895.81
2023-02-01T12:36:24.365Z,99907.09
2023-02-01T12:39:29.393Z,99905.09
2023-02-01T12:41:59.197Z,99909.91
2023-02-01T12:44:48.630Z,99891.25
2023-02-01T12:47:30.758Z,99903.91
2023-02-01T12:50:06.657Z,99881.72
2023-02-01T12:52:45.516Z,99894.16
2023-02-01T12:55:24.617Z,99890.56
2023-02-01T12:58:22.222Z,99896.28
2023-02-01T13:01:03.254Z,99903.38
2023-02-01T13:03:35.778Z,99897.34
2023-02-01T13:06:08.968Z,99886.88
2023-02-01T13:09:03.153Z,99880.59
2023-02-01T13:11:34.114Z,99883.53
2023-02-01T13:14:13.350Z,99880.31
2023-02-01T13:16:53.666Z,99883.25
2023-02-01T13:19:51.673Z,99879.44
2023-02-01T13:22:29.958Z,99879.09
2023-02-01T13:25:01.772Z,99882.22
2023-02-01T13:27:31.526Z,99876.41
2023-02-01T13:30:28.094Z,99882.16
2023-02-01T13:33:53.434Z,99878.19
2023-02-01T13:36:45.199Z,99878.59
2023-02-01T13:39:49.127Z,99867.25
2023-02-01T13:42:22.045Z,99869.84
2023-02-01T13:44:57.241Z,99871.03
2023-02-01T13:47:31.391Z,99865.38
2023-02-01T13:50:13.171Z,99856.31
2023-02-01T13:52:46.879Z,99856.66
2023-02-01T13:55:33.521Z,99855.06
2023-02-01T13:58:05.464Z,99851.84
2023-02-01T14:00:37.752Z,99850.97
2023-02-01T14:03:07.576Z,99851.66
2023-02-01T14:05:37.175Z,99848.59
2023-02-01T14:08:07.303Z,99843.53
2023-02-01T14:10:57.634Z,99834.81
2023-02-01T14:13:39.100Z,99842.13
2023-02-01T14:16:06.700Z,99840.47
2023-02-01T14:18:58.998Z,99848.94
2023-02-01T14:21:47.011Z,99843.44
2023-02-01T14:24:25.962Z,99840.03
2023-02-01T14:26:55.056Z,99831.75
2023-02-01T14:29:32.382Z,99824.56
2023-02-01T14:32:17.331Z,99839.91
2023-02-01T14:34:53.752Z,99824.22
2023-02-01T14:37:23.863Z,99840.97
2023-02-01T14:40:07.108Z,99828.56
2023-02-01T14:42:43.267Z,99832.88
2023-02-01T14:45:26.890Z,99822.78
2023-02-01T14:48:06.892Z,99828.97
2023-02-01T14:50:33.857Z,99827.44
2023-02-01T14:53:13.147Z,99828.94
2023-02-01T14:55:50.650Z,99825.97
2023-02-01T14:58:33.151Z,99828.09
2023-02-01T15:01:04.028Z,99833.06
2023-02-01T15:04:01.127Z,99822.63
2023-02-01T15:06:30.683Z,99822.03
2023-02-01T15:09:05.579Z,99825.88
2023-02-01T15:11:32.414Z,99831.00
2023-02-01T15:14:01.338Z,99833.69
2023-02-01T15:16:28.676Z,99840.72
2023-02-01T15:19:15.987Z,99837.38
2023-02-01T15:21:49.156Z,99843.44
2023-02-01T15:24:22.490Z,99844.50
2023-02-01T15:26:50.043Z,99847.34
2023-02-01T15:29:17.718Z,99855.72
2023-02-01T15:31:48.044Z,99861.53
2023-02-01T15:34:15.313Z,99854.53
2023-02-01T15:36:53.554Z,99857.94
2023-02-01T15:39:27.629Z,99873.94
2023-02-01T15:41:57.495Z,99865.56
2023-02-01T15:44:50.074Z,99881.75
2023-02-01T15:47:29.804Z,99883.38
2023-02-01T15:50:01.685Z,99902.03
2023-02-01T15:52:41.354Z,99903.16
2023-02-01T15:55:30.780Z,99895.25
2023-02-01T15:57:58.379Z,99904.03
2023-02-01T16:00:34.851Z,99905.88
2023-02-01T16:03:04.624Z,99924.44
2023-02-01T16:05:43.574Z,99915.00
2023-02-01T16:08:25.753Z,99920.56
2023-02-01T16:10:55.122Z,99904.75
2023-02-01T16:13:22.857Z,99916.63
2023-02-01T16:15:50.491Z,99914.03
2023-02-01T16:18:18.893Z,99921.78
2023-02-01T16:20:46.481Z,99928.25
2023-02-01T16:23:13.705Z,99926.66
2023-02-01T16:25:41.494Z,99922.63
2023-02-01T16:28:09.365Z,99925.03
2023-02-01T16:30:36.600Z,99928.19
2023-02-01T16:33:05.934Z,99931.75
2023-02-01T16:35:38.282Z,99935.75
2023-02-01T16:38:13.325Z,99932.16
2023-02-01T16:40:44.786Z,99942.06
2023-02-01T16:43:25.896Z,99943.38
2023-02-01T16:45:55.094Z,99949.31
2023-02-01T16:48:27.763Z,99948.88
2023-02-01T16:51:01.273Z,99951.81
2023-02-01T16:53:31.864Z,99953.06
2023-02-01T16:55:59.772Z,99950.47
2023-02-01T16:58:27.946Z,99952.44
2023-02-01T17:00:55.533Z,99955.47
2023-02-01T17:03:23.731Z,99949.97
2023-02-01T17:05:54.044Z,99958.66
2023-02-01T17:08:35.520Z,99946.91
2023-02-01T17:11:03.055Z,99960.75
2023-02-01T17:13:30.187Z,99949.97
2023-02-01T17:16:01.283Z,99952.88
2023-02-01T17:18:33.598Z,99949.31
2023-02-01T17:21:02.568Z,99954.66
2023-02-01T17:23:31.287Z,99948.06
2023-02-01T17:25:58.931Z,99945.88
2023-02-01T17:28:26.048Z,99952.00
2023-02-01T17:30:53.056Z,99946.19
2023-02-01T17:33:36.152Z,99949.28
2023-02-01T17:36:05.985Z,99949.09
2023-02-01T17:38:33.351Z,99942.63
2023-02-01T17:41:00.155Z,99936.94
2023-02-01T17:43:27.202Z,99942.97
2023-02-01T17:46:21.291Z,99937.19
2023-02-01T17:48:48.196Z,99939.50
2023-02-01T17:51:29.094Z,99938.22
2023-02-01T17:53:56.485Z,99932.09
2023-02-01T17:56:25.515Z,99942.09
2023-02-01T17:58:52.500Z,99936.59
2023-02-01T18:01:22.557Z,99935.97
2023-02-01T18:03:49.661Z,99933.53
2023-02-01T18:06:22.724Z,99933.88
2023-02-01T18:08:50.010Z,99930.50
2023-02-01T18:11:22.547Z,99930.06
2023-02-01T18:13:50.776Z,99926.47
2023-02-01T18:16:25.597Z,99926.06
2023-02-01T18:18:53.308Z,99928.88
2023-02-01T18:21:23.053Z,99934.84
2023-02-01T18:23:49.868Z,99926.13
2023-02-01T18:26:18.696Z,99922.56
2023-02-01T18:28:45.692Z,99930.16
2023-02-01T18:31:22.381Z,99924.53
2023-02-01T18:33:50.833Z,99921.78
2023-02-01T18:36:17.771Z,99916.63
2023-02-01T18:38:44.695Z,99916.31
2023-02-01T18:41:17.976Z,99920.09
2023-02-01T18:43:44.845Z,99911.38
2023-02-01T18:46:12.368Z,99908.28
2023-02-01T18:48:39.951Z,99907.16
2023-02-01T18:51:09.805Z,99898.13
2023-02-01T18:53:36.983Z,99905.63
2023-02-01T18:56:03.974Z,99895.31
2023-02-01T18:58:31.263Z,99904.34
2023-02-01T19:01:04.631Z,99905.66
2023-02-01T19:03:31.467Z,99912.91
2023-02-01T19:05:58.774Z,99905.28
2023-02-01T19:08:26.165Z,99915.72
2023-02-01T19:10:54.023Z,99929.00
2023-02-01T19:13:23.560Z,99946.13
2023-02-01T19:15:50.811Z,99936.84
2023-02-01T19:18:20.345Z,99928.50
2023-02-01T19:20:50.817Z,99933.03
2023-02-01T19:23:18.775Z,99920.53
2023-02-01T19:25:48.134Z,99914.28
2023-02-01T19:28:16.556Z,99903.50
2023-02-01T19:30:44.944Z,99926.38
2023-02-01T19:33:12.152Z,99908.06
2023-02-01T19:35:38.987Z,99911.72
2023-02-01T19:38:06.191Z,99910.66
2023-02-01T19:40:33.069Z,99898.59
2023-02-01T19:42:59.979Z,99899.50
2023-02-01T19:45:27.036Z,99893.91
2023-02-01T19:47:53.936Z,99896.44
2023-02-01T19:50:22.118Z,99888.72
2023-02-01T19:52:49.692Z,99881.34
2023-02-01T19:55:16.839Z,99883.94
2023-02-01T19:57:43.987Z,99868.50
2023-02-01T20:00:13.556Z,99883.28
2023-02-01T20:02:40.803Z,99875.91
2023-02-01T20:05:10.645Z,99864.00
2023-02-01T20:07:37.635Z,99864.66
2023-02-01T20:10:05.529Z,99859.81
2023-02-01T20:12:32.382Z,99855.94
2023-02-01T20:15:00.158Z,99854.31
2023-02-01T20:17:26.963Z,99849.81
2023-02-01T20:19:53.690Z,99845.13
2023-02-01T20:22:20.441Z,99849.16
2023-02-01T20:24:47.165Z,99851.91
2023-02-01T20:27:14.897Z,99848.53
2023-02-01T20:29:41.711Z,99839.84
2023-02-01T20:32:08.699Z,99824.75
2023-02-01T20:34:35.649Z,99840.84
2023-02-01T20:37:02.509Z,99835.50
2023-02-01T20:39:29.279Z,99826.53
2023-02-01T20:41:56.965Z,99822.81
2023-02-01T20:44:23.699Z,99816.38
2023-02-01T20:46:50.435Z,99816.69
2023-02-01T20:49:17.226Z,99826.31
2023-02-01T20:51:43.926Z,99821.00
2023-02-01T20:54:10.669Z,99816.16
2023-02-01T20:56:39.445Z,99807.00
2023-02-01T20:59:10.870Z,99822.72
2023-02-01T21:01:38.355Z,99819.50
2023-02-01T21:04:05.158Z,99821.75
2023-02-01T21:06:32.092Z,99818.03
2023-02-01T21:08:58.847Z,99817.84
2023-02-01T21:11:25.596Z,99817.00
2023-02-01T21:13:52.431Z,99826.16
2023-02-01T21:16:21.881Z,99817.66
2023-02-01T21:18:53.693Z,99829.69
2023-02-01T21:21:21.025Z,99812.13
2023-02-01T21:23:50.542Z,99806.09
2023-02-01T21:26:21.911Z,99808.69
2023-02-01T21:28:49.376Z,99806.06
2023-02-01T21:31:17.221Z,99792.50
2023-02-01T21:33:46.978Z,99785.25
2023-02-01T21:36:20.412Z,99783.09
2023-02-01T21:38:52.295Z,99778.13
2023-02-01T21:41:42.932Z,99786.63
2023-02-01T21:44:11.759Z,99775.91
2023-02-01T21:46:38.447Z,99785.81
2023-02-01T21:49:06.305Z,99775.69
2023-02-01T21:51:35.231Z,99761.19
2023-02-01T21:54:02.424Z,99762.00
2023-02-01T21:56:29.388Z,99759.59
2023-02-01T21:58:56.192Z,99763.16
2023-02-01T22:01:23.182Z,99750.41
2023-02-01T22:03:49.907Z,99742.53
2023-02-01T22:06:31.174Z,99741.06
2023-02-01T22:08:58.345Z,99754.91
2023-02-01T22:11:25.557Z,99748.94
2023-02-01T22:13:52.595Z,99744.34
2023-02-01T22:16:21.547Z,99739.53
2023-02-01T22:18:49.699Z,99728.72
2023-02-01T22:21:16.408Z,99706.59
2023-02-01T22:23:43.296Z,99721.53
2023-02-01T22:26:12.765Z,99708.47
2023-02-01T22:28:40.321Z,99716.47
2023-02-01T22:31:09.328Z,99701.44
2023-02-01T22:33:36.647Z,99722.19
2023-02-01T22:36:04.823Z,99719.22
2023-02-01T22:38:32.936Z,99726.97
2023-02-01T22:41:01.519Z,99726.25
2023-02-01T22:43:29.295Z,99715.22
2023-02-01T22:46:03.541Z,99720.66
2023-02-01T22:48:31.381Z,99729.03
2023-02-01T22:50:58.948Z,99728.38
2023-02-01T22:53:26.124Z,99766.13
2023-02-01T22:55:53.181Z,99837.28
2023-02-01T22:58:20.573Z,99890.44
2023-02-01T23:00:47.376Z,99911.25
2023-02-01T23:03:14.090Z,99883.28
2023-02-01T23:05:40.853Z,99876.78
2023-02-01T23:08:08.671Z,99852.59
2023-02-01T23:10:35.402Z,99848.22
2023-02-01T23:13:02.162Z,99837.88
2023-02-01T23:15:28.942Z,99848.78
2023-02-01T23:17:55.787Z,99823.66
2023-02-01T23:20:22.507Z,99827.56
2023-02-01T23:22:49.936Z,99821.72
2023-02-01T23:25:18.166Z,99811.75
2023-02-01T23:27:45.841Z,99822.56
2023-02-01T23:30:13.081Z,99822.97
2023-02-01T23:32:39.892Z,99802.59
2023-02-01T23:35:07.354Z,99785.47
2023-02-01T23:37:34.109Z,99769.16
2023-02-01T23:40:00.898Z,99784.91
2023-02-01T23:42:27.806Z,99798.53
2023-02-01T23:44:54.516Z,99780.28
2023-02-01T23:47:21.245Z,99784.44
2023-02-01T23:49:47.965Z,99795.88
2023-02-01T23:52:14.756Z,99786.59
2023-02-01T23:54:41.471Z,99783.28
2023-02-01T23:57:08.332Z,99780.94
2023-02-01T23:59:35.373Z,99785.41
