createdAt,value
2023-03-08T00:00:35.574Z,77.84
2023-03-08T00:03:19.621Z,77.87
2023-03-08T00:05:51.866Z,77.84
2023-03-08T00:08:23.993Z,77.98
2023-03-08T00:10:56.125Z,77.96
2023-03-08T00:13:28.348Z,78.06
2023-03-08T00:16:03.950Z,78.24
2023-03-08T00:18:36.931Z,77.76
2023-03-08T00:21:11.793Z,77.61
2023-03-08T00:23:45.131Z,77.59
2023-03-08T00:26:17.317Z,77.67
2023-03-08T00:28:49.920Z,77.85
2023-03-08T00:31:22.252Z,77.78
2023-03-08T00:33:56.539Z,78.01
2023-03-08T00:36:28.744Z,78.26
2023-03-08T00:39:00.840Z,77.87
2023-03-08T00:41:32.980Z,78.13
2023-03-08T00:44:05.255Z,77.96
2023-03-08T00:46:37.606Z,77.75
2023-03-08T00:49:10.254Z,77.57
2023-03-08T00:51:42.374Z,77.72
2023-03-08T00:54:15.203Z,77.68
2023-03-08T00:56:47.297Z,77.81
2023-03-08T00:59:19.483Z,77.91
2023-03-08T01:01:51.811Z,77.87
2023-03-08T01:04:24.066Z,78.19
2023-03-08T01:06:56.797Z,77.99
2023-03-08T01:09:28.956Z,77.94
2023-03-08T01:12:01.221Z,78.17
2023-03-08T01:14:33.395Z,78.22
2023-03-08T01:17:05.614Z,77.88
2023-03-08T01:19:37.961Z,77.82
2023-03-08T01:22:10.207Z,77.67
2023-03-08T01:24:45.138Z,77.65
2023-03-08T01:27:17.422Z,77.73
2023-03-08T01:29:49.606Z,77.79
2023-03-08T01:32:22.252Z,77.71
2023-03-08T01:34:54.502Z,77.99
2023-03-08T01:37:26.593Z,77.89
2023-03-08T01:39:58.966Z,78.08
2023-03-08T01:42:31.450Z,77.82
2023-03-08T01:45:05.557Z,77.60
2023-03-08T01:47:38.987Z,77.60
2023-03-08T01:50:20.948Z,77.49
2023-03-08T01:52:56.830Z,77.54
2023-03-08T01:55:29.047Z,77.36
2023-03-08T01:58:01.269Z,77.33
2023-03-08T02:00:34.004Z,77.22
2023-03-08T02:03:09.783Z,77.32
2023-03-08T02:05:44.798Z,77.14
2023-03-08T02:08:21.745Z,77.05
2023-03-08T02:10:54.396Z,77.20
2023-03-08T02:13:27.944Z,77.16
2023-03-08T02:16:03.935Z,77.09
2023-03-08T02:18:36.442Z,76.86
2023-03-08T02:21:08.605Z,76.91
2023-03-08T02:23:40.748Z,76.84
2023-03-08T02:26:12.917Z,76.83
2023-03-08T02:28:45.650Z,76.73
2023-03-08T02:31:18.798Z,76.88
2023-03-08T02:33:50.892Z,76.77
2023-03-08T02:36:23.009Z,76.98
2023-03-08T02:38:55.309Z,76.93
2023-03-08T02:41:27.623Z,77.02
2023-03-08T02:43:59.839Z,76.81
2023-03-08T02:46:33.078Z,76.82
2023-03-08T02:49:05.302Z,76.91
2023-03-08T02:51:37.444Z,76.64
2023-03-08T02:54:09.690Z,76.45
2023-03-08T02:56:42.033Z,76.43
2023-03-08T02:59:14.812Z,76.45
2023-03-08T03:01:48.930Z,76.31
2023-03-08T03:04:21.035Z,76.53
2023-03-08T03:06:53.265Z,76.62
2023-03-08T03:09:25.903Z,76.63
2023-03-08T03:11:58.062Z,76.64
2023-03-08T03:14:31.304Z,76.68
2023-03-08T03:17:04.009Z,76.65
2023-03-08T03:19:36.432Z,76.47
2023-03-08T03:22:08.701Z,76.41
2023-03-08T03:24:41.022Z,76.37
2023-03-08T03:27:13.119Z,75.86
2023-03-08T03:29:45.544Z,75.97
2023-03-08T03:32:20.883Z,75.98
2023-03-08T03:34:53.509Z,75.91
2023-03-08T03:37:26.393Z,76.11
2023-03-08T03:39:58.693Z,76.02
2023-03-08T03:42:31.115Z,75.33
2023-03-08T03:45:12.672Z,75.74
2023-03-08T03:47:45.095Z,75.89
2023-03-08T03:50:17.642Z,75.54
2023-03-08T03:52:57.406Z,75.89
2023-03-08T03:55:29.932Z,75.83
2023-03-08T03:58:02.539Z,75.48
2023-03-08T04:00:36.410Z,75.66
2023-03-08T04:03:25.981Z,75.25
2023-03-08T04:06:08.385Z,75.06
2023-03-08T04:08:42.886Z,75.18
2023-03-08T04:11:19.227Z,75.49
2023-03-08T04:13:52.312Z,75.62
2023-03-08T04:16:29.618Z,75.21
2023-03-08T04:19:04.743Z,75.43
2023-03-08T04:21:37.808Z,75.42
2023-03-08T04:24:11.542Z,75.61
2023-03-08T04:26:43.959Z,75.61
2023-03-08T04:29:17.917Z,75.56
2023-03-08T04:31:50.079Z,75.39
2023-03-08T04:34:23.918Z,75.30
2023-03-08T04:36:56.269Z,75.01
2023-03-08T04:39:28.863Z,74.52
2023-03-08T04:42:01.445Z,74.83
2023-03-08T04:44:34.840Z,74.29
2023-03-08T04:47:08.315Z,74.87
2023-03-08T04:49:48.524Z,74.67
2023-03-08T04:52:20.995Z,74.96
2023-03-08T04:54:55.340Z,74.82
2023-03-08T04:57:30.530Z,75.00
2023-03-08T05:00:06.062Z,74.42
2023-03-08T05:02:41.527Z,74.58
2023-03-08T05:05:17.877Z,74.37
2023-03-08T05:07:50.316Z,74.68
2023-03-08T05:10:22.685Z,74.74
2023-03-08T05:12:55.571Z,74.28
2023-03-08T05:15:28.392Z,74.14
2023-03-08T05:18:00.599Z,73.95
2023-03-08T05:20:33.133Z,73.95
2023-03-08T05:23:05.404Z,74.06
2023-03-08T05:25:45.450Z,73.72
2023-03-08T05:28:17.834Z,74.11
2023-03-08T05:30:50.733Z,74.28
2023-03-08T05:33:23.359Z,74.42
2023-03-08T05:35:58.880Z,74.15
2023-03-08T05:38:32.158Z,73.98
2023-03-08T05:41:06.965Z,74.05
2023-03-08T05:43:39.301Z,73.88
2023-03-08T05:46:15.880Z,73.82
2023-03-08T05:48:48.879Z,73.77
2023-03-08T05:51:22.461Z,73.76
2023-03-08T05:53:54.682Z,74.20
2023-03-08T05:56:27.721Z,73.66
2023-03-08T05:59:10.081Z,73.48
2023-03-08T06:01:42.525Z,73.40
2023-03-08T06:04:22.598Z,73.45
2023-03-08T06:06:55.206Z,73.44
2023-03-08T06:09:29.319Z,73.79
2023-03-08T06:12:01.852Z,73.25
2023-03-08T06:14:34.859Z,73.45
2023-03-08T06:17:07.488Z,73.54
2023-03-08T06:19:41.227Z,73.32
2023-03-08T06:22:13.540Z,73.47
2023-03-08T06:24:49.775Z,73.53
2023-03-08T06:27:25.708Z,73.91
2023-03-08T06:29:58.436Z,73.14
2023-03-08T06:32:30.605Z,72.90
2023-03-08T06:35:03.017Z,73.15
2023-03-08T06:37:37.189Z,73.37
2023-03-08T06:40:14.013Z,72.69
2023-03-08T06:42:47.115Z,72.90
2023-03-08T06:45:20.828Z,73.22
2023-03-08T06:47:52.999Z,73.37
2023-03-08T06:50:25.810Z,73.39
2023-03-08T06:52:58.842Z,73.23
2023-03-08T06:55:43.349Z,73.29
2023-03-08T06:58:15.523Z,73.02
2023-03-08T07:00:47.954Z,73.35
2023-03-08T07:03:20.086Z,73.28
2023-03-08T07:05:52.319Z,73.40
2023-03-08T07:08:24.521Z,73.16
2023-03-08T07:10:56.972Z,73.14
2023-03-08T07:13:29.985Z,73.04
2023-03-08T07:16:06.361Z,73.21
2023-03-08T07:18:38.827Z,73.29
2023-03-08T07:21:12.359Z,73.15
2023-03-08T07:23:44.447Z,72.98
2023-03-08T07:26:16.659Z,72.66
2023-03-08T07:28:51.569Z,72.71
2023-03-08T07:31:23.716Z,72.67
2023-03-08T07:33:55.928Z,72.82
2023-03-08T07:36:28.177Z,71.72
2023-03-08T07:39:00.238Z,72.04
2023-03-08T07:41:33.273Z,72.10
2023-03-08T07:44:05.572Z,71.68
2023-03-08T07:46:37.777Z,72.43
2023-03-08T07:49:11.836Z,71.93
2023-03-08T07:51:43.951Z,72.25
2023-03-08T07:54:16.112Z,71.50
2023-03-08T07:56:48.541Z,71.82
2023-03-08T07:59:21.103Z,71.70
2023-03-08T08:01:53.225Z,72.01
2023-03-08T08:04:25.502Z,71.47
2023-03-08T08:06:59.399Z,71.35
2023-03-08T08:09:31.602Z,71.52
2023-03-08T08:12:03.945Z,72.05
2023-03-08T08:14:36.126Z,72.22
2023-03-08T08:17:08.507Z,72.12
2023-03-08T08:19:40.985Z,71.21
2023-03-08T08:22:13.326Z,71.02
2023-03-08T08:24:45.544Z,71.43
2023-03-08T08:27:18.006Z,71.22
2023-03-08T08:29:50.989Z,71.28
2023-03-08T08:32:23.109Z,70.31
2023-03-08T08:34:55.291Z,70.78
2023-03-08T08:37:27.512Z,70.94
2023-03-08T08:39:59.812Z,70.56
2023-03-08T08:42:32.032Z,71.60
2023-03-08T08:45:04.347Z,71.36
2023-03-08T08:47:36.563Z,71.32
2023-03-08T08:50:13.976Z,71.12
2023-03-08T08:52:46.318Z,71.22
2023-03-08T08:55:18.784Z,70.75
2023-03-08T08:57:50.985Z,70.40
2023-03-08T09:00:23.730Z,69.85
2023-03-08T09:02:55.912Z,71.01
2023-03-08T09:05:28.439Z,71.17
2023-03-08T09:08:02.614Z,70.26
2023-03-08T09:10:36.453Z,69.21
2023-03-08T09:13:09.159Z,69.57
2023-03-08T09:15:41.271Z,69.44
2023-03-08T09:18:13.494Z,69.49
2023-03-08T09:20:45.709Z,69.40
2023-03-08T09:23:17.886Z,69.98
2023-03-08T09:25:58.253Z,69.66
2023-03-08T09:28:30.406Z,69.43
2023-03-08T09:31:09.977Z,68.89
2023-03-08T09:33:42.793Z,70.02
2023-03-08T09:36:16.563Z,69.91
2023-03-08T09:38:50.712Z,69.77
2023-03-08T09:41:42.996Z,69.62
2023-03-08T09:44:34.866Z,69.40
2023-03-08T09:47:14.333Z,69.23
2023-03-08T09:49:49.448Z,69.08
2023-03-08T09:52:31.022Z,68.43
2023-03-08T09:55:05.405Z,67.39
2023-03-08T09:57:42.294Z,68.54
2023-03-08T10:00:22.920Z,68.07
2023-03-08T10:03:08.005Z,68.91
2023-03-08T10:05:47.008Z,68.71
2023-03-08T10:08:25.110Z,68.66
2023-03-08T10:11:01.709Z,67.78
2023-03-08T10:13:36.414Z,68.60
2023-03-08T10:16:16.457Z,68.86
2023-03-08T10:18:52.678Z,67.44
2023-03-08T10:21:27.201Z,68.49
2023-03-08T10:24:05.967Z,68.68
2023-03-08T10:26:38.061Z,68.81
2023-03-08T10:29:12.212Z,68.43
2023-03-08T10:31:47.246Z,68.75
2023-03-08T10:34:21.431Z,68.94
2023-03-08T10:36:59.077Z,68.55
2023-03-08T10:39:31.731Z,68.04
2023-03-08T10:42:14.692Z,68.38
2023-03-08T10:44:53.449Z,68.51
2023-03-08T10:47:29.346Z,68.56
2023-03-08T10:50:16.558Z,68.65
2023-03-08T10:52:50.881Z,68.35
2023-03-08T10:55:24.640Z,66.53
2023-03-08T10:57:58.691Z,67.28
2023-03-08T11:00:37.004Z,67.56
2023-03-08T11:03:18.205Z,67.44
2023-03-08T11:06:03.156Z,67.89
2023-03-08T11:08:39.031Z,68.23
2023-03-08T11:11:13.623Z,68.01
2023-03-08T11:13:47.188Z,67.79
2023-03-08T11:16:38.082Z,68.04
2023-03-08T11:19:22.101Z,67.92
2023-03-08T11:22:05.187Z,67.91
2023-03-08T11:24:53.870Z,67.36
2023-03-08T11:27:38.844Z,67.23
2023-03-08T11:30:24.017Z,65.94
2023-03-08T11:33:09.033Z,65.84
2023-03-08T11:35:53.148Z,66.54
2023-03-08T11:38:28.140Z,67.05
2023-03-08T11:41:03.017Z,65.89
2023-03-08T11:43:51.777Z,67.02
2023-03-08T11:46:27.529Z,66.37
2023-03-08T11:49:24.196Z,66.72
2023-03-08T11:52:04.679Z,66.16
2023-03-08T11:54:49.618Z,65.92
2023-03-08T11:57:22.197Z,66.03
2023-03-08T11:59:57.446Z,66.57
2023-03-08T12:02:32.057Z,66.75
2023-03-08T12:05:11.607Z,66.67
2023-03-08T12:07:48.824Z,66.93
2023-03-08T12:10:25.291Z,66.97
2023-03-08T12:13:01.121Z,66.97
2023-03-08T12:15:38.820Z,66.76
2023-03-08T12:18:17.557Z,66.93
2023-03-08T12:20:51.671Z,67.08
2023-03-08T12:23:33.501Z,67.06
2023-03-08T12:26:10.523Z,67.17
2023-03-08T12:28:46.950Z,66.59
2023-03-08T12:31:29.783Z,67.18
2023-03-08T12:34:12.606Z,65.78
2023-03-08T12:36:46.117Z,65.27
2023-03-08T12:39:31.582Z,64.74
2023-03-08T12:42:16.086Z,65.64
2023-03-08T12:44:48.283Z,65.94
2023-03-08T12:47:24.133Z,65.40
2023-03-08T12:49:57.967Z,65.65
2023-03-08T12:52:35.517Z,66.22
2023-03-08T12:55:19.613Z,66.28
2023-03-08T12:57:55.166Z,66.10
2023-03-08T13:00:33.180Z,66.21
2023-03-08T13:03:08.126Z,66.18
2023-03-08T13:05:39.329Z,66.04
2023-03-08T13:08:23.938Z,66.26
2023-03-08T13:11:11.598Z,66.26
2023-03-08T13:13:50.247Z,65.91
2023-03-08T13:16:35.595Z,66.05
2023-03-08T13:19:17.976Z,66.26
2023-03-08T13:22:00.366Z,66.36
2023-03-08T13:24:42.764Z,66.60
2023-03-08T13:27:38.532Z,66.04
2023-03-08T13:30:19.466Z,65.91
2023-03-08T13:32:53.379Z,65.88
2023-03-08T13:35:25.902Z,65.41
2023-03-08T13:38:00.198Z,65.40
2023-03-08T13:40:33.507Z,65.68
2023-03-08T13:43:08.739Z,65.86
2023-03-08T13:45:41.742Z,65.62
2023-03-08T13:48:15.905Z,66.16
2023-03-08T13:50:51.232Z,65.88
2023-03-08T13:53:28.334Z,65.70
2023-03-08T13:56:03.499Z,65.65
2023-03-08T13:58:39.425Z,65.54
2023-03-08T14:01:17.484Z,65.63
2023-03-08T14:03:50.698Z,65.13
2023-03-08T14:06:29.810Z,65.38
2023-03-08T14:09:03.895Z,64.94
2023-03-08T14:11:38.534Z,65.31
2023-03-08T14:14:20.510Z,64.50
2023-03-08T14:16:55.221Z,64.42
2023-03-08T14:19:29.899Z,64.15
2023-03-08T14:22:04.194Z,64.22
2023-03-08T14:24:38.224Z,64.69
2023-03-08T14:27:38.029Z,64.65
2023-03-08T14:30:19.352Z,63.89
2023-03-08T14:33:04.496Z,64.13
2023-03-08T14:35:39.179Z,64.34
2023-03-08T14:38:23.600Z,64.36
2023-03-08T14:40:56.330Z,63.33
2023-03-08T14:43:29.221Z,64.03
2023-03-08T14:46:03.902Z,63.43
2023-03-08T14:48:37.423Z,63.67
2023-03-08T14:51:29.715Z,64.04
2023-03-08T14:54:03.871Z,64.25
2023-03-08T14:56:36.464Z,64.30
2023-03-08T14:59:18.690Z,64.33
2023-03-08T15:01:58.971Z,64.36
2023-03-08T15:04:31.350Z,64.24
2023-03-08T15:07:04.634Z,64.47
2023-03-08T15:09:37.646Z,64.41
2023-03-08T15:12:12.324Z,64.35
2023-03-08T15:14:44.799Z,64.13
2023-03-08T15:17:16.967Z,64.30
2023-03-08T15:19:49.413Z,64.31
2023-03-08T15:22:21.606Z,64.13
2023-03-08T15:24:53.831Z,64.31
2023-03-08T15:27:26.021Z,64.50
2023-03-08T15:29:58.212Z,64.38
2023-03-08T15:32:30.301Z,64.40
2023-03-08T15:35:02.501Z,64.33
2023-03-08T15:37:34.633Z,64.18
2023-03-08T15:40:12.405Z,64.21
2023-03-08T15:42:44.700Z,64.29
2023-03-08T15:45:17.411Z,64.32
2023-03-08T15:48:00.388Z,64.24
2023-03-08T15:50:34.710Z,64.12
2023-03-08T15:53:07.459Z,64.24
2023-03-08T15:55:41.225Z,64.37
2023-03-08T15:58:13.385Z,64.23
2023-03-08T16:00:45.580Z,63.93
2023-03-08T16:03:26.099Z,64.18
2023-03-08T16:05:58.738Z,64.11
2023-03-08T16:08:31.547Z,64.01
2023-03-08T16:11:07.003Z,63.89
2023-03-08T16:13:39.248Z,64.23
2023-03-08T16:16:11.760Z,64.06
2023-03-08T16:18:44.763Z,64.19
2023-03-08T16:21:17.239Z,64.22
2023-03-08T16:23:49.460Z,64.20
2023-03-08T16:26:22.044Z,63.97
2023-03-08T16:28:54.245Z,63.77
2023-03-08T16:31:26.450Z,64.02
2023-03-08T16:33:58.752Z,63.88
2023-03-08T16:36:30.970Z,64.10
2023-03-08T16:39:04.164Z,64.20
2023-03-08T16:41:38.466Z,64.42
2023-03-08T16:44:21.557Z,64.40
2023-03-08T16:46:54.569Z,64.24
2023-03-08T16:49:28.702Z,64.28
2023-03-08T16:52:01.318Z,64.44
2023-03-08T16:54:33.703Z,64.42
2023-03-08T16:57:18.313Z,64.72
2023-03-08T16:59:51.855Z,64.26
2023-03-08T17:02:24.849Z,64.42
2023-03-08T17:04:57.465Z,64.59
2023-03-08T17:07:30.393Z,64.40
2023-03-08T17:10:02.668Z,64.29
2023-03-08T17:12:35.151Z,64.27
2023-03-08T17:15:10.969Z,64.48
2023-03-08T17:17:43.431Z,64.38
2023-03-08T17:20:17.736Z,64.33
2023-03-08T17:22:50.315Z,64.29
2023-03-08T17:25:22.976Z,64.25
2023-03-08T17:27:55.574Z,64.36
2023-03-08T17:30:31.783Z,64.28
2023-03-08T17:33:04.131Z,64.30
2023-03-08T17:35:39.695Z,63.93
2023-03-08T17:38:12.283Z,64.40
2023-03-08T17:40:46.556Z,64.38
2023-03-08T17:43:20.176Z,64.48
2023-03-08T17:46:01.139Z,64.56
2023-03-08T17:48:34.429Z,64.40
2023-03-08T17:51:09.416Z,64.46
2023-03-08T17:53:42.344Z,64.48
2023-03-08T17:56:16.797Z,64.77
2023-03-08T17:58:50.469Z,64.43
2023-03-08T18:01:24.663Z,64.87
2023-03-08T18:03:58.066Z,64.65
2023-03-08T18:06:33.481Z,64.64
2023-03-08T18:09:08.640Z,64.70
2023-03-08T18:11:41.597Z,64.74
2023-03-08T18:14:15.973Z,64.50
2023-03-08T18:16:48.345Z,64.62
2023-03-08T18:19:20.728Z,64.67
2023-03-08T18:21:55.098Z,64.76
2023-03-08T18:24:28.621Z,64.78
2023-03-08T18:27:01.703Z,64.56
2023-03-08T18:29:34.686Z,64.93
2023-03-08T18:32:08.454Z,64.77
2023-03-08T18:34:41.508Z,64.80
2023-03-08T18:37:14.008Z,64.86
2023-03-08T18:39:46.536Z,64.88
2023-03-08T18:42:19.033Z,64.98
2023-03-08T18:44:51.738Z,64.77
2023-03-08T18:47:24.478Z,64.83
2023-03-08T18:49:56.815Z,65.08
2023-03-08T18:52:30.913Z,64.98
2023-03-08T18:55:03.311Z,65.18
2023-03-08T18:57:35.626Z,65.14
2023-03-08T19:00:12.190Z,64.75
2023-03-08T19:02:46.287Z,65.02
2023-03-08T19:05:19.218Z,65.01
2023-03-08T19:07:54.606Z,64.85
2023-03-08T19:10:25.341Z,64.94
2023-03-08T19:12:58.006Z,65.12
2023-03-08T19:15:30.355Z,65.29
2023-03-08T19:18:02.740Z,65.01
2023-03-08T19:20:38.771Z,65.09
2023-03-08T19:23:13.091Z,65.21
2023-03-08T19:25:59.285Z,65.05
2023-03-08T19:28:31.597Z,65.07
2023-03-08T19:31:04.512Z,65.13
2023-03-08T19:33:36.884Z,65.05
2023-03-08T19:36:11.797Z,65.12
2023-03-08T19:38:44.012Z,65.31
2023-03-08T19:41:16.271Z,65.12
2023-03-08T19:43:49.453Z,65.03
2023-03-08T19:46:21.699Z,64.77
2023-03-08T19:48:54.096Z,65.13
2023-03-08T19:51:26.368Z,64.76
2023-03-08T19:53:58.781Z,65.05
2023-03-08T19:56:31.582Z,65.09
2023-03-08T19:59:04.188Z,65.29
2023-03-08T20:01:37.358Z,65.24
2023-03-08T20:04:11.018Z,64.97
2023-03-08T20:06:46.197Z,65.11
2023-03-08T20:09:21.876Z,65.09
2023-03-08T20:11:58.760Z,65.24
2023-03-08T20:14:31.523Z,65.28
2023-03-08T20:17:05.443Z,65.24
2023-03-08T20:19:38.159Z,65.23
2023-03-08T20:22:10.891Z,65.17
2023-03-08T20:24:43.208Z,65.22
2023-03-08T20:27:15.489Z,65.16
2023-03-08T20:29:48.089Z,65.17
2023-03-08T20:32:20.344Z,65.33
2023-03-08T20:34:52.620Z,65.17
2023-03-08T20:37:25.100Z,65.31
2023-03-08T20:39:58.992Z,65.19
2023-03-08T20:42:34.799Z,65.29
2023-03-08T20:45:10.506Z,65.07
2023-03-08T20:47:42.854Z,65.02
2023-03-08T20:50:15.943Z,65.24
2023-03-08T20:52:48.720Z,65.18
2023-03-08T20:55:21.701Z,65.21
2023-03-08T20:57:55.179Z,65.08
2023-03-08T21:00:31.082Z,65.21
2023-03-08T21:03:03.387Z,65.05
2023-03-08T21:05:37.494Z,65.35
2023-03-08T21:08:10.108Z,65.18
2023-03-08T21:10:42.807Z,65.12
2023-03-08T21:13:16.137Z,65.11
2023-03-08T21:15:48.702Z,65.13
2023-03-08T21:18:21.118Z,65.24
2023-03-08T21:20:54.579Z,65.29
2023-03-08T21:23:27.184Z,65.21
2023-03-08T21:26:05.472Z,65.04
2023-03-08T21:28:37.780Z,65.45
2023-03-08T21:31:12.597Z,65.32
2023-03-08T21:33:45.520Z,65.28
2023-03-08T21:36:18.461Z,65.31
2023-03-08T21:38:56.601Z,65.44
2023-03-08T21:41:30.857Z,65.26
2023-03-08T21:44:06.148Z,65.38
2023-03-08T21:46:40.723Z,65.25
2023-03-08T21:49:18.152Z,65.32
2023-03-08T21:51:51.152Z,65.36
2023-03-08T21:54:24.482Z,65.28
2023-03-08T21:56:57.700Z,65.62
2023-03-08T21:59:30.516Z,65.38
2023-03-08T22:02:03.382Z,65.62
2023-03-08T22:04:35.814Z,65.66
2023-03-08T22:07:08.159Z,65.61
2023-03-08T22:09:40.964Z,65.75
2023-03-08T22:12:14.980Z,65.67
2023-03-08T22:14:47.344Z,65.63
2023-03-08T22:17:19.869Z,65.77
2023-03-08T22:19:53.891Z,65.67
2023-03-08T22:22:26.773Z,65.58
2023-03-08T22:24:59.740Z,65.73
2023-03-08T22:27:32.427Z,65.63
2023-03-08T22:30:08.237Z,65.44
2023-03-08T22:32:42.052Z,65.66
2023-03-08T22:35:15.621Z,65.54
2023-03-08T22:37:48.659Z,65.76
2023-03-08T22:40:21.380Z,65.82
2023-03-08T22:42:53.683Z,65.99
2023-03-08T22:45:26.125Z,65.91
2023-03-08T22:48:01.256Z,65.92
2023-03-08T22:50:33.944Z,66.07
2023-03-08T22:53:06.468Z,66.11
2023-03-08T22:55:39.178Z,65.92
2023-03-08T22:58:11.520Z,66.08
2023-03-08T23:00:43.860Z,66.22
2023-03-08T23:03:16.691Z,66.24
2023-03-08T23:05:49.093Z,66.20
2023-03-08T23:08:23.873Z,66.10
2023-03-08T23:10:54.912Z,66.47
2023-03-08T23:13:33.773Z,66.09
2023-03-08T23:16:09.247Z,66.38
2023-03-08T23:18:42.688Z,66.37
2023-03-08T23:21:16.772Z,66.37
2023-03-08T23:23:50.276Z,66.19
2023-03-08T23:26:27.241Z,66.30
2023-03-08T23:29:03.428Z,66.45
2023-03-08T23:31:40.773Z,66.18
2023-03-08T23:34:13.913Z,66.30
2023-03-08T23:36:46.737Z,66.11
2023-03-08T23:39:20.206Z,66.27
2023-03-08T23:41:52.822Z,66.46
2023-03-08T23:44:25.214Z,66.44
2023-03-08T23:46:57.508Z,66.09
2023-03-08T23:49:30.190Z,66.24
2023-03-08T23:52:02.684Z,66.02
2023-03-08T23:54:35.130Z,66.13
2023-03-08T23:57:07.669Z,66.12
2023-03-08T23:59:40.486Z,65.94
