createdAt,value
2017-12-16T00:00:51.155Z,986.6
2017-12-16T00:01:51.983Z,986.5
2017-12-16T00:02:52.754Z,986.6
2017-12-16T00:03:53.488Z,986.6
2017-12-16T00:04:54.286Z,986.6
2017-12-16T00:05:55.017Z,986.6
2017-12-16T00:06:55.759Z,986.6
2017-12-16T00:07:56.538Z,986.6
2017-12-16T00:08:57.357Z,986.6
2017-12-16T00:09:58.166Z,986.6
2017-12-16T00:10:59.338Z,986.6
2017-12-16T00:12:00.120Z,986.6
2017-12-16T00:13:00.925Z,986.6
2017-12-16T00:14:01.733Z,986.6
2017-12-16T00:15:02.448Z,986.6
2017-12-16T00:16:03.177Z,986.6
2017-12-16T00:17:03.943Z,986.7
2017-12-16T00:18:04.692Z,986.7
2017-12-16T00:19:05.422Z,986.7
2017-12-16T00:20:06.213Z,986.7
2017-12-16T00:21:07.025Z,986.7
2017-12-16T00:22:07.808Z,986.7
2017-12-16T00:23:08.601Z,986.7
2017-12-16T00:24:09.413Z,986.7
2017-12-16T00:25:10.211Z,986.7
2017-12-16T00:26:11.049Z,986.7
2017-12-16T00:27:11.862Z,986.7
2017-12-16T00:28:12.619Z,986.7
2017-12-16T00:29:13.692Z,986.7
2017-12-16T00:30:14.496Z,986.7
2017-12-16T00:31:15.422Z,986.8
2017-12-16T00:32:16.202Z,986.8
2017-12-16T00:33:16.994Z,986.8
2017-12-16T00:34:17.809Z,986.8
2017-12-16T00:35:18.532Z,986.8
2017-12-16T00:36:19.305Z,986.9
2017-12-16T00:37:20.178Z,986.9
2017-12-16T00:38:20.944Z,986.9
2017-12-16T00:39:21.775Z,986.9
2017-12-16T00:40:22.569Z,986.8
2017-12-16T00:41:23.346Z,986.8
2017-12-16T00:42:24.495Z,986.8
2017-12-16T00:43:25.229Z,986.8
2017-12-16T00:44:26.012Z,986.8
2017-12-16T00:45:26.781Z,986.9
2017-12-16T00:46:27.486Z,986.8
2017-12-16T00:47:28.250Z,986.9
2017-12-16T00:48:28.978Z,986.9
2017-12-16T00:49:29.749Z,986.8
2017-12-16T00:50:30.490Z,986.9
2017-12-16T00:51:31.306Z,986.9
2017-12-16T00:52:32.123Z,986.9
2017-12-16T00:53:32.950Z,986.9
2017-12-16T00:54:33.755Z,987.0
2017-12-16T00:55:34.465Z,987.0
2017-12-16T00:56:35.221Z,987.0
2017-12-16T00:57:36.003Z,987.0
2017-12-16T00:58:36.760Z,987.0
2017-12-16T00:59:37.549Z,987.0
2017-12-16T01:00:38.352Z,987.0
2017-12-16T01:01:39.176Z,987.0
2017-12-16T01:02:39.899Z,987.0
2017-12-16T01:03:40.647Z,987.0
2017-12-16T01:04:41.415Z,987.0
2017-12-16T01:05:42.227Z,987.1
2017-12-16T01:06:42.994Z,987.1
2017-12-16T01:07:43.806Z,987.1
2017-12-16T01:08:44.548Z,987.0
2017-12-16T01:09:45.251Z,987.0
2017-12-16T01:10:46.038Z,987.1
2017-12-16T01:11:46.876Z,987.1
2017-12-16T01:12:47.679Z,987.1
2017-12-16T01:13:48.421Z,987.1
2017-12-16T01:14:49.199Z,987.1
2017-12-16T01:15:49.992Z,987.1
2017-12-16T01:16:50.806Z,987.1
2017-12-16T01:17:51.586Z,987.1
2017-12-16T01:18:52.391Z,987.2
2017-12-16T01:19:53.130Z,987.2
2017-12-16T01:20:53.892Z,987.2
2017-12-16T01:21:54.666Z,987.2
2017-12-16T01:22:55.396Z,987.2
2017-12-16T01:23:56.210Z,987.2
2017-12-16T01:24:56.966Z,987.2
2017-12-16T01:25:57.746Z,987.2
2017-12-16T01:26:58.476Z,987.3
2017-12-16T01:27:59.246Z,987.3
2017-12-16T01:28:59.974Z,987.3
2017-12-16T01:30:00.783Z,987.3
2017-12-16T01:31:01.567Z,987.4
2017-12-16T01:32:02.346Z,987.4
2017-12-16T01:33:03.157Z,987.4
2017-12-16T01:34:03.892Z,987.4
2017-12-16T01:35:04.648Z,987.5
2017-12-16T01:36:05.466Z,987.5
2017-12-16T01:37:06.202Z,987.5
2017-12-16T01:38:06.970Z,987.5
2017-12-16T01:39:07.709Z,987.5
2017-12-16T01:40:08.475Z,987.5
2017-12-16T01:41:09.316Z,987.5
2017-12-16T01:42:10.076Z,987.6
2017-12-16T01:43:10.858Z,987.6
2017-12-16T01:44:11.602Z,987.6
2017-12-16T01:45:12.399Z,987.6
2017-12-16T01:46:13.247Z,987.6
2017-12-16T01:47:14.049Z,987.6
2017-12-16T01:48:15.165Z,987.6
2017-12-16T01:49:15.959Z,987.7
2017-12-16T01:50:16.688Z,987.6
2017-12-16T01:51:17.418Z,987.7
2017-12-16T01:52:18.136Z,987.6
2017-12-16T01:53:18.963Z,987.7
2017-12-16T01:54:19.747Z,987.7
2017-12-16T01:55:20.532Z,987.6
2017-12-16T01:56:21.359Z,987.6
2017-12-16T01:57:22.128Z,987.7
2017-12-16T01:58:22.926Z,987.6
2017-12-16T01:59:24.038Z,987.6
2017-12-16T02:00:24.783Z,987.6
2017-12-16T02:01:25.555Z,987.6
2017-12-16T02:02:26.336Z,987.6
2017-12-16T02:03:27.122Z,987.6
2017-12-16T02:04:27.966Z,987.6
2017-12-16T02:05:28.742Z,987.6
2017-12-16T02:06:29.542Z,987.7
2017-12-16T02:07:30.271Z,987.6
2017-12-16T02:08:31.027Z,987.6
2017-12-16T02:09:31.769Z,987.7
2017-12-16T02:10:32.571Z,987.7
2017-12-16T02:11:33.375Z,987.7
2017-12-16T02:12:34.132Z,987.7
2017-12-16T02:13:34.855Z,987.7
2017-12-16T02:14:35.632Z,987.7
2017-12-16T02:15:36.434Z,987.7
2017-12-16T02:16:37.234Z,987.7
2017-12-16T02:17:38.031Z,987.7
2017-12-16T02:18:38.831Z,987.7
2017-12-16T02:19:39.917Z,987.7
2017-12-16T02:20:40.693Z,987.7
2017-12-16T02:21:41.498Z,987.7
2017-12-16T02:22:42.596Z,987.7
2017-12-16T02:23:43.265Z,987.7
2017-12-16T02:24:44.367Z,987.7
2017-12-16T02:25:45.101Z,987.7
2017-12-16T02:26:45.827Z,987.8
2017-12-16T02:27:46.614Z,987.8
2017-12-16T02:28:47.397Z,987.8
2017-12-16T02:29:48.208Z,987.8
2017-12-16T02:30:48.981Z,987.8
2017-12-16T02:31:49.820Z,987.8
2017-12-16T02:32:50.617Z,987.9
2017-12-16T02:33:51.419Z,987.9
2017-12-16T02:34:52.228Z,987.8
2017-12-16T02:35:53.048Z,987.9
2017-12-16T02:36:53.844Z,987.9
2017-12-16T02:37:54.622Z,987.9
2017-12-16T02:38:55.404Z,987.9
2017-12-16T02:39:56.123Z,987.9
2017-12-16T02:40:56.840Z,987.9
2017-12-16T02:41:57.567Z,987.9
2017-12-16T02:42:58.369Z,987.9
2017-12-16T02:43:59.146Z,987.9
2017-12-16T02:44:59.934Z,987.8
2017-12-16T02:46:00.999Z,987.9
2017-12-16T02:47:01.794Z,987.9
2017-12-16T02:48:02.532Z,987.9
2017-12-16T02:49:03.289Z,987.9
2017-12-16T02:50:04.023Z,987.9
2017-12-16T02:51:04.811Z,987.9
2017-12-16T02:52:05.601Z,987.8
2017-12-16T02:53:06.329Z,987.9
2017-12-16T02:54:07.142Z,987.9
2017-12-16T02:55:07.959Z,987.9
2017-12-16T02:56:08.679Z,987.9
2017-12-16T02:57:09.409Z,987.8
2017-12-16T02:58:10.132Z,987.9
2017-12-16T02:59:10.925Z,987.9
2017-12-16T03:00:12.047Z,987.9
2017-12-16T03:01:12.834Z,987.9
2017-12-16T03:02:13.572Z,987.8
2017-12-16T03:03:14.321Z,987.8
2017-12-16T03:04:15.115Z,987.8
2017-12-16T03:05:15.856Z,987.8
2017-12-16T03:06:16.677Z,987.8
2017-12-16T03:07:17.477Z,987.8
2017-12-16T03:08:18.218Z,987.9
2017-12-16T03:09:19.038Z,987.8
2017-12-16T03:10:19.847Z,987.9
2017-12-16T03:11:20.639Z,987.9
2017-12-16T03:12:21.374Z,987.9
2017-12-16T03:13:22.036Z,987.9
2017-12-16T03:14:22.766Z,988.0
2017-12-16T03:15:23.543Z,988.0
2017-12-16T03:16:24.358Z,988.0
2017-12-16T03:17:25.480Z,988.0
2017-12-16T03:18:26.227Z,988.0
2017-12-16T03:19:26.982Z,988.0
2017-12-16T03:20:27.705Z,988.1
2017-12-16T03:21:28.487Z,988.1
2017-12-16T03:22:29.294Z,988.1
2017-12-16T03:23:30.095Z,988.1
2017-12-16T03:24:30.907Z,988.1
2017-12-16T03:25:31.686Z,988.1
2017-12-16T03:26:32.410Z,988.1
2017-12-16T03:27:33.215Z,988.1
2017-12-16T03:28:33.956Z,988.1
2017-12-16T03:29:34.730Z,988.1
2017-12-16T03:30:38.484Z,988.1
2017-12-16T03:31:39.285Z,988.1
2017-12-16T03:32:40.075Z,988.1
2017-12-16T03:33:40.873Z,988.1
2017-12-16T03:34:41.682Z,988.1
2017-12-16T03:35:42.440Z,988.1
2017-12-16T03:36:43.152Z,988.1
2017-12-16T03:37:44.062Z,988.1
2017-12-16T03:38:44.854Z,988.2
2017-12-16T03:39:45.646Z,988.2
2017-12-16T03:40:46.367Z,988.2
2017-12-16T03:41:47.087Z,988.2
2017-12-16T03:42:47.796Z,988.2
2017-12-16T03:43:48.516Z,988.2
2017-12-16T03:44:49.592Z,988.2
2017-12-16T03:45:50.355Z,988.2
2017-12-16T03:46:51.071Z,988.2
2017-12-16T03:47:51.832Z,988.2
2017-12-16T03:48:52.569Z,988.2
2017-12-16T03:49:53.635Z,988.2
2017-12-16T03:50:54.365Z,988.2
2017-12-16T03:51:55.079Z,988.2
2017-12-16T03:52:55.800Z,988.2
2017-12-16T03:53:56.588Z,988.3
2017-12-16T03:54:57.311Z,988.3
2017-12-16T03:55:58.030Z,988.3
2017-12-16T03:56:58.738Z,988.3
2017-12-16T03:57:59.449Z,988.3
2017-12-16T03:59:00.171Z,988.3
2017-12-16T04:00:00.893Z,988.3
2017-12-16T04:01:01.611Z,988.3
2017-12-16T04:02:02.330Z,988.3
2017-12-16T04:03:03.058Z,988.3
2017-12-16T04:04:03.819Z,988.3
2017-12-16T04:05:04.544Z,988.3
2017-12-16T04:06:05.289Z,988.3
2017-12-16T04:07:06.079Z,988.3
2017-12-16T04:08:06.845Z,988.3
2017-12-16T04:09:07.842Z,988.3
2017-12-16T04:10:08.541Z,988.3
2017-12-16T04:11:09.889Z,988.3
2017-12-16T04:12:10.605Z,988.3
2017-12-16T04:13:11.548Z,988.3
2017-12-16T04:14:12.361Z,988.3
2017-12-16T04:15:13.148Z,988.3
2017-12-16T04:16:13.945Z,988.3
2017-12-16T04:17:14.684Z,988.3
2017-12-16T04:18:15.483Z,988.3
2017-12-16T04:19:16.570Z,988.3
2017-12-16T04:20:17.300Z,988.3
2017-12-16T04:21:18.020Z,988.4
2017-12-16T04:22:18.748Z,988.4
2017-12-16T04:23:19.520Z,988.4
2017-12-16T04:24:21.311Z,988.4
2017-12-16T04:25:21.978Z,988.4
2017-12-16T04:26:22.705Z,988.4
2017-12-16T04:27:23.431Z,988.4
2017-12-16T04:28:24.172Z,988.4
2017-12-16T04:29:24.916Z,988.4
2017-12-16T04:30:25.637Z,988.4
2017-12-16T04:31:26.370Z,988.5
2017-12-16T04:32:27.088Z,988.5
2017-12-16T04:33:27.872Z,988.5
2017-12-16T04:34:28.645Z,988.5
2017-12-16T04:35:29.369Z,988.5
2017-12-16T04:36:30.169Z,988.5
2017-12-16T04:37:30.995Z,988.5
2017-12-16T04:38:31.775Z,988.5
2017-12-16T04:39:32.584Z,988.5
2017-12-16T04:40:33.311Z,988.5
2017-12-16T04:41:34.120Z,988.5
2017-12-16T04:42:34.846Z,988.5
2017-12-16T04:43:35.564Z,988.5
2017-12-16T04:44:36.782Z,988.5
2017-12-16T04:45:37.452Z,988.5
2017-12-16T04:46:38.167Z,988.5
2017-12-16T04:47:38.884Z,988.5
2017-12-16T04:49:53.882Z,988.6
2017-12-16T04:50:54.667Z,988.6
2017-12-16T04:51:55.391Z,988.6
2017-12-16T04:52:56.111Z,988.6
2017-12-16T04:53:56.880Z,988.5
2017-12-16T04:54:57.597Z,988.5
2017-12-16T04:55:58.320Z,988.5
2017-12-16T04:56:59.062Z,988.6
2017-12-16T04:57:59.830Z,988.6
2017-12-16T04:59:00.541Z,988.6
2017-12-16T05:00:01.301Z,988.6
2017-12-16T05:01:02.115Z,988.6
2017-12-16T05:02:02.791Z,988.6
2017-12-16T05:03:03.522Z,988.6
2017-12-16T05:04:04.313Z,988.6
2017-12-16T05:05:05.041Z,988.6
2017-12-16T05:06:05.749Z,988.6
2017-12-16T05:07:06.471Z,988.6
2017-12-16T05:08:07.536Z,988.6
2017-12-16T05:09:08.261Z,988.6
2017-12-16T05:10:08.979Z,988.6
2017-12-16T05:11:09.770Z,988.6
2017-12-16T05:12:10.484Z,988.6
2017-12-16T05:13:11.603Z,988.6
2017-12-16T05:14:12.397Z,988.6
2017-12-16T05:15:13.109Z,988.7
2017-12-16T05:16:13.893Z,988.7
2017-12-16T05:17:14.629Z,988.7
2017-12-16T05:18:15.646Z,988.7
2017-12-16T05:19:16.374Z,988.6
2017-12-16T05:20:17.157Z,988.7
2017-12-16T05:21:17.881Z,988.7
2017-12-16T05:22:18.600Z,988.7
2017-12-16T05:23:19.367Z,988.7
2017-12-16T05:24:20.086Z,988.8
2017-12-16T05:25:20.812Z,988.8
2017-12-16T05:26:21.577Z,988.8
2017-12-16T05:27:22.355Z,988.8
2017-12-16T05:28:23.142Z,988.8
2017-12-16T05:29:23.916Z,988.8
2017-12-16T05:30:24.722Z,988.9
2017-12-16T05:31:25.508Z,988.8
2017-12-16T05:32:26.290Z,988.8
2017-12-16T05:33:27.094Z,988.9
2017-12-16T05:34:27.807Z,988.9
2017-12-16T05:35:28.519Z,988.9
2017-12-16T05:36:29.319Z,988.9
2017-12-16T05:37:30.095Z,988.9
2017-12-16T05:38:31.196Z,988.9
2017-12-16T05:39:31.922Z,988.8
2017-12-16T05:40:32.726Z,988.9
2017-12-16T05:41:33.531Z,988.9
2017-12-16T05:42:34.261Z,988.9
2017-12-16T05:43:34.981Z,988.9
2017-12-16T05:44:35.697Z,988.9
2017-12-16T05:45:36.423Z,988.9
2017-12-16T05:46:37.212Z,988.9
2017-12-16T05:47:37.983Z,988.9
2017-12-16T05:48:39.491Z,989.0
2017-12-16T05:49:40.209Z,988.9
2017-12-16T05:50:40.984Z,989.0
2017-12-16T05:51:41.708Z,989.0
2017-12-16T05:52:42.418Z,989.0
2017-12-16T05:53:43.267Z,989.0
2017-12-16T05:54:43.988Z,989.0
2017-12-16T05:55:44.779Z,989.0
2017-12-16T05:56:45.496Z,989.0
2017-12-16T05:57:46.232Z,989.0
2017-12-16T05:58:47.035Z,989.0
2017-12-16T05:59:47.837Z,989.0
2017-12-16T06:00:48.564Z,989.0
2017-12-16T06:01:49.331Z,989.0
2017-12-16T06:02:50.047Z,989.0
2017-12-16T06:03:51.067Z,989.0
2017-12-16T06:04:51.792Z,989.0
2017-12-16T06:05:52.581Z,989.0
2017-12-16T06:06:53.295Z,989.0
2017-12-16T06:07:54.020Z,989.0
2017-12-16T06:08:55.047Z,989.0
2017-12-16T06:09:55.840Z,989.0
2017-12-16T06:10:56.562Z,989.0
2017-12-16T06:11:57.284Z,989.0
2017-12-16T06:12:58.013Z,989.0
2017-12-16T06:13:58.727Z,989.0
2017-12-16T06:14:59.461Z,989.1
2017-12-16T06:16:00.177Z,989.1
2017-12-16T06:17:00.892Z,989.1
2017-12-16T06:18:01.606Z,989.1
2017-12-16T06:19:02.381Z,989.1
2017-12-16T06:20:03.091Z,989.1
2017-12-16T06:21:03.814Z,989.1
2017-12-16T06:22:04.542Z,989.1
2017-12-16T06:23:05.262Z,989.1
2017-12-16T06:24:06.364Z,989.1
2017-12-16T06:25:07.158Z,989.1
2017-12-16T06:26:07.879Z,989.2
2017-12-16T06:27:08.646Z,989.2
2017-12-16T06:28:09.360Z,989.2
2017-12-16T06:29:10.157Z,989.2
2017-12-16T06:30:10.937Z,989.2
2017-12-16T06:31:11.660Z,989.2
2017-12-16T06:32:12.728Z,989.3
2017-12-16T06:33:13.530Z,989.3
2017-12-16T06:34:14.286Z,989.3
2017-12-16T06:35:15.082Z,989.3
2017-12-16T06:36:15.803Z,989.3
2017-12-16T06:37:16.563Z,989.4
2017-12-16T06:38:17.279Z,989.4
2017-12-16T06:39:18.076Z,989.4
2017-12-16T06:40:18.796Z,989.4
2017-12-16T06:41:19.520Z,989.4
2017-12-16T06:42:20.238Z,989.4
2017-12-16T06:43:21.041Z,989.3
2017-12-16T06:44:21.767Z,989.4
2017-12-16T06:45:22.491Z,989.4
2017-12-16T06:46:23.230Z,989.4
2017-12-16T06:47:24.367Z,989.4
2017-12-16T06:48:25.099Z,989.4
2017-12-16T06:49:25.853Z,989.4
2017-12-16T06:50:26.572Z,989.4
2017-12-16T06:51:27.349Z,989.5
2017-12-16T06:52:28.216Z,989.4
2017-12-16T06:53:29.010Z,989.5
2017-12-16T06:54:29.721Z,989.4
2017-12-16T06:55:30.438Z,989.5
2017-12-16T06:56:31.151Z,989.5
2017-12-16T06:57:31.967Z,989.5
2017-12-16T06:58:32.678Z,989.5
2017-12-16T06:59:33.458Z,989.5
2017-12-16T07:00:34.174Z,989.6
2017-12-16T07:01:34.904Z,989.6
2017-12-16T07:02:35.670Z,989.5
2017-12-16T07:03:36.393Z,989.6
2017-12-16T07:04:37.107Z,989.6
2017-12-16T07:05:37.817Z,989.6
2017-12-16T07:06:38.541Z,989.7
2017-12-16T07:07:39.972Z,989.7
2017-12-16T07:08:40.686Z,989.7
2017-12-16T07:09:41.441Z,989.7
2017-12-16T07:10:42.171Z,989.7
2017-12-16T07:11:42.943Z,989.7
2017-12-16T07:12:43.728Z,989.7
2017-12-16T07:13:44.450Z,989.8
2017-12-16T07:14:45.236Z,989.8
2017-12-16T07:15:45.949Z,989.8
2017-12-16T07:16:46.727Z,989.8
2017-12-16T07:17:47.504Z,989.8
2017-12-16T07:18:48.292Z,989.8
2017-12-16T07:19:49.032Z,989.8
2017-12-16T07:20:49.803Z,989.8
2017-12-16T07:21:50.605Z,989.8
2017-12-16T07:22:51.328Z,989.9
2017-12-16T07:23:52.047Z,989.8
2017-12-16T07:24:52.757Z,989.8
2017-12-16T07:25:53.477Z,989.9
2017-12-16T07:26:54.199Z,989.9
2017-12-16T07:27:54.926Z,989.9
2017-12-16T07:28:55.661Z,990.0
2017-12-16T07:29:56.462Z,990.0
2017-12-16T07:30:57.597Z,990.0
2017-12-16T07:31:58.322Z,990.0
2017-12-16T07:32:59.117Z,990.0
2017-12-16T07:33:59.851Z,990.0
2017-12-16T07:35:00.567Z,990.0
2017-12-16T07:36:01.295Z,990.0
2017-12-16T07:37:02.097Z,990.0
2017-12-16T07:38:02.820Z,990.0
2017-12-16T07:39:03.552Z,990.0
2017-12-16T07:40:04.365Z,990.0
2017-12-16T07:41:05.137Z,990.0
2017-12-16T07:42:05.876Z,990.1
2017-12-16T07:43:06.660Z,990.1
2017-12-16T07:44:07.382Z,990.1
2017-12-16T07:45:08.162Z,990.1
2017-12-16T07:46:08.893Z,990.1
2017-12-16T07:47:09.698Z,990.2
2017-12-16T07:48:10.421Z,990.2
2017-12-16T07:49:11.488Z,990.2
2017-12-16T07:50:12.211Z,990.2
2017-12-16T07:51:12.977Z,990.2
2017-12-16T07:52:13.698Z,990.2
2017-12-16T07:53:14.430Z,990.3
2017-12-16T07:54:15.232Z,990.3
2017-12-16T07:55:16.017Z,990.3
2017-12-16T07:56:16.744Z,990.4
2017-12-16T07:57:17.473Z,990.3
2017-12-16T07:58:18.251Z,990.3
2017-12-16T07:59:19.077Z,990.4
2017-12-16T08:00:19.809Z,990.4
2017-12-16T08:01:20.597Z,990.4
2017-12-16T08:02:21.332Z,990.4
2017-12-16T08:03:22.128Z,990.4
2017-12-16T08:04:22.912Z,990.4
2017-12-16T08:05:23.650Z,990.4
2017-12-16T08:06:24.381Z,990.4
2017-12-16T08:07:25.104Z,990.5
2017-12-16T08:08:25.832Z,990.5
2017-12-16T08:09:26.562Z,990.5
2017-12-16T08:10:27.328Z,990.5
2017-12-16T08:11:28.062Z,990.6
2017-12-16T08:12:28.838Z,990.6
2017-12-16T08:13:29.638Z,990.6
2017-12-16T08:14:30.768Z,990.6
2017-12-16T08:15:31.481Z,990.6
2017-12-16T08:16:32.216Z,990.6
2017-12-16T08:17:33.013Z,990.7
2017-12-16T08:18:33.814Z,990.7
2017-12-16T08:19:34.659Z,990.7
2017-12-16T08:20:35.388Z,990.7
2017-12-16T08:21:36.111Z,990.7
2017-12-16T08:22:36.839Z,990.7
2017-12-16T08:23:37.654Z,990.7
2017-12-16T08:24:38.380Z,990.7
2017-12-16T08:25:39.130Z,990.7
2017-12-16T08:26:39.890Z,990.7
2017-12-16T08:27:40.657Z,990.8
2017-12-16T08:28:41.390Z,990.8
2017-12-16T08:29:42.120Z,990.8
2017-12-16T08:30:42.851Z,990.9
2017-12-16T08:31:43.637Z,990.8
2017-12-16T08:32:44.399Z,990.9
2017-12-16T08:33:45.185Z,990.9
2017-12-16T08:34:45.918Z,990.9
2017-12-16T08:35:46.650Z,990.9
2017-12-16T08:36:47.382Z,990.9
2017-12-16T08:37:48.153Z,990.9
2017-12-16T08:38:48.880Z,991.0
2017-12-16T08:39:49.615Z,991.0
2017-12-16T08:40:50.334Z,991.0
2017-12-16T08:41:51.116Z,991.0
2017-12-16T08:42:51.850Z,991.0
2017-12-16T08:43:52.654Z,991.0
2017-12-16T08:44:53.292Z,991.1
2017-12-16T08:45:54.026Z,991.1
2017-12-16T08:46:54.693Z,991.1
2017-12-16T08:47:55.492Z,991.0
2017-12-16T08:48:56.284Z,991.1
2017-12-16T08:49:57.107Z,991.0
2017-12-16T08:50:57.811Z,991.0
2017-12-16T08:51:58.581Z,991.1
2017-12-16T08:53:00.632Z,991.1
2017-12-16T08:54:02.263Z,991.1
2017-12-16T08:55:03.340Z,991.1
2017-12-16T08:56:04.312Z,991.2
2017-12-16T08:57:05.209Z,991.2
2017-12-16T08:58:05.987Z,991.2
2017-12-16T08:59:06.721Z,991.3
2017-12-16T09:00:07.464Z,991.2
2017-12-16T09:01:08.182Z,991.2
2017-12-16T09:02:08.898Z,991.2
2017-12-16T09:03:09.667Z,991.3
2017-12-16T09:04:10.444Z,991.3
2017-12-16T09:05:11.421Z,991.3
2017-12-16T09:06:12.153Z,991.3
2017-12-16T09:07:12.954Z,991.4
2017-12-16T09:08:13.753Z,991.4
2017-12-16T09:09:14.479Z,991.4
2017-12-16T09:10:15.591Z,991.4
2017-12-16T09:11:16.357Z,991.4
2017-12-16T09:12:17.084Z,991.4
2017-12-16T09:13:17.809Z,991.5
2017-12-16T09:14:18.597Z,991.5
2017-12-16T09:15:19.339Z,991.5
2017-12-16T09:16:20.133Z,991.5
2017-12-16T09:17:20.923Z,991.5
2017-12-16T09:18:21.651Z,991.5
2017-12-16T09:19:22.372Z,991.5
2017-12-16T09:20:23.136Z,991.5
2017-12-16T09:21:23.873Z,991.5
2017-12-16T09:22:24.622Z,991.6
2017-12-16T09:23:25.358Z,991.6
2017-12-16T09:24:26.133Z,991.6
2017-12-16T09:25:26.985Z,991.6
2017-12-16T09:26:27.698Z,991.6
2017-12-16T09:27:28.413Z,991.6
2017-12-16T09:28:29.196Z,991.6
2017-12-16T09:29:29.917Z,991.6
2017-12-16T09:30:30.688Z,991.6
2017-12-16T09:31:31.401Z,991.6
2017-12-16T09:32:32.131Z,991.6
2017-12-16T09:33:32.847Z,991.6
2017-12-16T09:34:33.596Z,991.6
2017-12-16T09:35:34.298Z,991.6
2017-12-16T09:36:35.033Z,991.6
2017-12-16T09:37:35.904Z,991.7
2017-12-16T09:38:36.694Z,991.6
2017-12-16T09:39:37.422Z,991.7
2017-12-16T09:40:38.209Z,991.7
2017-12-16T09:41:38.928Z,991.7
2017-12-16T09:42:39.791Z,991.7
2017-12-16T09:43:40.516Z,991.7
2017-12-16T09:44:41.281Z,991.7
2017-12-16T09:45:42.020Z,991.7
2017-12-16T09:46:42.789Z,991.7
2017-12-16T09:47:43.592Z,991.7
2017-12-16T09:48:44.362Z,991.8
2017-12-16T09:49:45.100Z,991.8
2017-12-16T09:50:45.828Z,991.7
2017-12-16T09:51:46.915Z,991.7
2017-12-16T09:52:47.574Z,991.8
2017-12-16T09:53:48.351Z,991.8
2017-12-16T09:54:49.146Z,991.8
2017-12-16T09:55:49.987Z,991.8
2017-12-16T09:56:50.732Z,991.8
2017-12-16T09:57:51.448Z,991.8
2017-12-16T09:58:52.173Z,991.8
2017-12-16T09:59:52.991Z,991.8
2017-12-16T10:00:54.418Z,991.8
2017-12-16T10:01:55.160Z,991.9
2017-12-16T10:02:55.925Z,991.9
2017-12-16T10:03:56.699Z,991.9
2017-12-16T10:04:57.422Z,991.9
2017-12-16T10:05:58.193Z,991.9
2017-12-16T10:06:58.921Z,991.9
2017-12-16T10:07:59.655Z,992.0
2017-12-16T10:09:00.427Z,992.0
2017-12-16T10:10:01.151Z,991.9
2017-12-16T10:11:01.876Z,992.0
2017-12-16T10:12:02.668Z,992.0
2017-12-16T10:13:03.406Z,992.0
2017-12-16T10:14:04.206Z,992.0
2017-12-16T10:15:04.997Z,992.0
2017-12-16T10:16:05.722Z,992.0
2017-12-16T10:17:06.439Z,991.9
2017-12-16T10:18:07.161Z,991.9
2017-12-16T10:19:07.931Z,992.0
2017-12-16T10:20:08.685Z,992.0
2017-12-16T10:21:09.472Z,992.0
2017-12-16T10:22:10.209Z,991.9
2017-12-16T10:23:11.004Z,992.0
2017-12-16T10:24:11.753Z,992.0
2017-12-16T10:25:12.578Z,992.0
2017-12-16T10:26:13.298Z,992.0
2017-12-16T10:27:14.041Z,992.0
2017-12-16T10:28:14.757Z,992.0
2017-12-16T10:29:15.494Z,992.0
2017-12-16T10:30:16.279Z,992.0
2017-12-16T10:31:17.012Z,992.0
2017-12-16T10:32:17.814Z,992.0
2017-12-16T10:33:18.533Z,992.0
2017-12-16T10:34:19.250Z,992.0
2017-12-16T10:35:20.093Z,992.0
2017-12-16T10:36:20.903Z,992.0
2017-12-16T10:37:21.628Z,992.1
2017-12-16T10:38:22.426Z,992.0
2017-12-16T10:39:23.155Z,992.0
2017-12-16T10:40:23.962Z,992.1
2017-12-16T10:41:24.761Z,992.1
2017-12-16T10:42:25.480Z,992.1
2017-12-16T10:43:26.220Z,992.1
2017-12-16T10:44:26.981Z,992.1
2017-12-16T10:45:27.703Z,992.1
2017-12-16T10:46:28.479Z,992.2
2017-12-16T10:47:29.202Z,992.1
2017-12-16T10:48:29.984Z,992.2
2017-12-16T10:49:30.711Z,992.2
2017-12-16T10:50:31.473Z,992.2
2017-12-16T10:51:32.232Z,992.2
2017-12-16T10:52:33.028Z,992.2
2017-12-16T10:53:34.102Z,992.2
2017-12-16T10:54:34.874Z,992.1
2017-12-16T10:55:35.642Z,992.2
2017-12-16T10:56:36.377Z,992.2
2017-12-16T10:57:37.139Z,992.1
2017-12-16T10:58:37.911Z,992.2
2017-12-16T10:59:38.654Z,992.2
2017-12-16T11:00:39.418Z,992.2
2017-12-16T11:01:40.139Z,992.1
2017-12-16T11:02:40.864Z,992.2
2017-12-16T11:03:41.707Z,992.1
2017-12-16T11:04:42.430Z,992.1
2017-12-16T11:05:43.158Z,992.1
2017-12-16T11:06:43.956Z,992.1
2017-12-16T11:07:44.773Z,992.1
2017-12-16T11:08:45.599Z,992.1
2017-12-16T11:09:46.332Z,992.1
2017-12-16T11:10:47.063Z,992.1
2017-12-16T11:11:47.863Z,992.2
2017-12-16T11:12:48.573Z,992.2
2017-12-16T11:13:49.363Z,992.2
2017-12-16T11:14:50.171Z,992.2
2017-12-16T11:15:50.898Z,992.2
2017-12-16T11:16:51.630Z,992.2
2017-12-16T11:17:52.346Z,992.2
2017-12-16T11:18:53.073Z,992.3
2017-12-16T11:19:53.876Z,992.2
2017-12-16T11:20:54.598Z,992.3
2017-12-16T11:21:55.333Z,992.2
2017-12-16T11:22:56.124Z,992.3
2017-12-16T11:23:56.910Z,992.2
2017-12-16T11:24:57.640Z,992.2
2017-12-16T11:25:58.425Z,992.2
2017-12-16T11:26:59.151Z,992.2
2017-12-16T11:27:59.876Z,992.3
2017-12-16T11:29:00.614Z,992.3
2017-12-16T11:30:01.691Z,992.3
2017-12-16T11:31:02.419Z,992.3
2017-12-16T11:32:03.193Z,992.3
2017-12-16T11:33:03.982Z,992.4
2017-12-16T11:34:04.680Z,992.4
2017-12-16T11:35:05.521Z,992.4
2017-12-16T11:36:06.303Z,992.4
2017-12-16T11:37:07.085Z,992.4
2017-12-16T11:38:07.803Z,992.4
2017-12-16T11:39:08.582Z,992.4
2017-12-16T11:40:09.385Z,992.3
2017-12-16T11:41:10.190Z,992.4
2017-12-16T11:42:10.923Z,992.4
2017-12-16T11:43:11.645Z,992.4
2017-12-16T11:44:12.372Z,992.4
2017-12-16T11:45:13.475Z,992.4
2017-12-16T11:46:14.154Z,992.4
2017-12-16T11:47:14.872Z,992.4
2017-12-16T11:48:15.694Z,992.4
2017-12-16T11:49:16.439Z,992.4
2017-12-16T11:50:17.170Z,992.4
2017-12-16T11:51:17.955Z,992.4
2017-12-16T11:52:18.686Z,992.4
2017-12-16T11:53:19.411Z,992.4
2017-12-16T11:54:20.198Z,992.4
2017-12-16T11:55:20.986Z,992.4
2017-12-16T11:56:21.706Z,992.4
2017-12-16T11:57:22.427Z,992.4
2017-12-16T11:58:23.241Z,992.3
2017-12-16T11:59:23.999Z,992.4
2017-12-16T12:00:25.826Z,992.4
2017-12-16T12:01:27.877Z,992.4
2017-12-16T12:03:31.059Z,992.4
2017-12-16T12:04:31.977Z,992.4
2017-12-16T12:05:33.945Z,992.4
2017-12-16T12:06:35.110Z,992.4
2017-12-16T12:07:38.015Z,992.4
2017-12-16T12:08:40.124Z,992.3
2017-12-16T12:09:41.595Z,992.4
2017-12-16T12:10:43.279Z,992.4
2017-12-16T12:11:44.617Z,992.5
2017-12-16T12:12:45.531Z,992.5
2017-12-16T12:13:46.244Z,992.5
2017-12-16T12:14:47.329Z,992.5
2017-12-16T12:15:48.134Z,992.5
2017-12-16T12:16:48.917Z,992.5
2017-12-16T12:17:49.638Z,992.5
2017-12-16T12:18:50.448Z,992.5
2017-12-16T12:19:51.273Z,992.5
2017-12-16T12:20:52.000Z,992.5
2017-12-16T12:21:52.731Z,992.5
2017-12-16T12:22:53.555Z,992.5
2017-12-16T12:23:54.306Z,992.5
2017-12-16T12:24:55.026Z,992.5
2017-12-16T12:25:55.811Z,992.6
2017-12-16T12:26:56.538Z,992.6
2017-12-16T12:27:57.254Z,992.6
2017-12-16T12:28:58.046Z,992.6
2017-12-16T12:29:58.772Z,992.6
2017-12-16T12:30:59.556Z,992.6
2017-12-16T12:32:00.331Z,992.6
2017-12-16T12:33:01.058Z,992.6
2017-12-16T12:34:01.842Z,992.6
2017-12-16T12:35:02.626Z,992.6
2017-12-16T12:36:03.288Z,992.6
2017-12-16T12:37:04.127Z,992.7
2017-12-16T12:38:04.874Z,992.6
2017-12-16T12:39:05.655Z,992.6
2017-12-16T12:40:06.369Z,992.6
2017-12-16T12:41:07.089Z,992.6
2017-12-16T12:42:07.871Z,992.6
2017-12-16T12:43:08.594Z,992.6
2017-12-16T12:44:09.327Z,992.6
2017-12-16T12:45:10.068Z,992.6
2017-12-16T12:48:29.950Z,992.6
2017-12-16T12:49:31.306Z,992.7
2017-12-16T12:50:32.373Z,992.7
2017-12-16T12:51:33.563Z,992.7
2017-12-16T12:52:34.307Z,992.7
2017-12-16T12:53:36.236Z,992.7
2017-12-16T12:54:37.677Z,992.7
2017-12-16T12:55:38.414Z,992.7
2017-12-16T12:56:40.420Z,992.7
2017-12-16T12:57:42.541Z,992.7
2017-12-16T12:58:43.957Z,992.8
2017-12-16T13:00:48.948Z,992.7
2017-12-16T13:01:49.864Z,992.7
2017-12-16T13:02:50.588Z,992.8
2017-12-16T13:03:51.325Z,992.8
2017-12-16T13:04:52.080Z,992.8
2017-12-16T13:05:53.045Z,992.8
2017-12-16T13:06:54.955Z,992.8
2017-12-16T13:07:57.090Z,992.8
2017-12-16T13:08:58.510Z,992.8