createdAt,value
2023-05-12T00:00:31.648Z,13.60
2023-05-12T00:03:12.465Z,9.55
2023-05-12T00:05:39.711Z,9.57
2023-05-12T00:08:07.498Z,8.77
2023-05-12T00:10:35.745Z,10.27
2023-05-12T00:13:03.650Z,10.63
2023-05-12T00:15:30.707Z,12.77
2023-05-12T00:17:59.544Z,9.02
2023-05-12T00:20:27.056Z,8.95
2023-05-12T00:22:54.388Z,8.75
2023-05-12T00:25:21.435Z,9.02
2023-05-12T00:27:48.757Z,8.93
2023-05-12T00:30:16.004Z,10.80
2023-05-12T00:32:43.505Z,10.52
2023-05-12T00:35:10.525Z,7.88
2023-05-12T00:37:38.081Z,11.90
2023-05-12T00:40:05.619Z,13.50
2023-05-12T00:42:35.182Z,15.55
2023-05-12T00:45:03.404Z,8.50
2023-05-12T00:47:31.135Z,12.70
2023-05-12T00:50:00.555Z,10.82
2023-05-12T00:52:28.078Z,10.55
2023-05-12T00:54:55.560Z,10.18
2023-05-12T00:57:26.006Z,11.55
2023-05-12T00:59:52.996Z,8.93
2023-05-12T01:02:20.899Z,11.80
2023-05-12T01:04:48.038Z,15.60
2023-05-12T01:07:22.923Z,15.30
2023-05-12T01:09:57.439Z,11.75
2023-05-12T01:12:25.642Z,11.30
2023-05-12T01:14:55.247Z,13.20
2023-05-12T01:17:36.124Z,13.05
2023-05-12T01:20:07.358Z,10.60
2023-05-12T01:22:36.706Z,11.48
2023-05-12T01:25:08.152Z,10.50
2023-05-12T01:27:39.704Z,19.98
2023-05-12T01:30:07.971Z,11.43
2023-05-12T01:32:37.056Z,14.05
2023-05-12T01:35:04.544Z,11.73
2023-05-12T01:37:32.023Z,10.90
2023-05-12T01:39:59.055Z,10.88
2023-05-12T01:42:26.516Z,10.55
2023-05-12T01:44:53.504Z,12.13
2023-05-12T01:47:21.757Z,12.88
2023-05-12T01:49:49.072Z,14.75
2023-05-12T01:52:16.484Z,10.52
2023-05-12T01:54:43.496Z,11.32
2023-05-12T01:57:10.927Z,13.13
2023-05-12T01:59:37.930Z,13.40
2023-05-12T02:02:05.930Z,13.25
2023-05-12T02:04:33.179Z,15.38
2023-05-12T02:07:01.091Z,13.23
2023-05-12T02:09:28.017Z,17.25
2023-05-12T02:11:55.430Z,17.40
2023-05-12T02:14:22.479Z,17.15
2023-05-12T02:22:26.540Z,15.98
2023-05-12T02:24:53.619Z,16.05
2023-05-12T02:27:20.979Z,19.10
2023-05-12T02:29:48.082Z,34.28
2023-05-12T02:32:15.458Z,16.15
2023-05-12T02:34:42.481Z,17.67
2023-05-12T02:37:11.645Z,16.00
2023-05-12T02:39:38.678Z,17.08
2023-05-12T02:42:07.262Z,18.15
2023-05-12T02:44:34.402Z,18.67
2023-05-12T02:47:01.875Z,14.90
2023-05-12T02:49:28.877Z,19.73
2023-05-12T02:54:40.184Z,20.23
2023-05-12T02:57:07.700Z,17.60
2023-05-12T02:59:34.716Z,20.35
2023-05-12T03:02:02.469Z,16.23
2023-05-12T03:04:30.621Z,21.58
2023-05-12T03:06:58.044Z,19.67
2023-05-12T03:09:25.677Z,17.02
2023-05-12T03:11:53.055Z,17.98
2023-05-12T03:14:20.043Z,17.13
2023-05-12T03:16:47.602Z,14.25
2023-05-12T03:19:14.736Z,17.17
2023-05-12T03:21:42.516Z,17.88
2023-05-12T03:24:09.750Z,18.25
2023-05-12T03:26:37.227Z,16.40
2023-05-12T03:29:04.228Z,17.52
2023-05-12T03:31:31.600Z,14.93
2023-05-12T03:33:58.602Z,17.20
2023-05-12T03:36:27.112Z,11.90
2023-05-12T03:38:54.194Z,14.50
2023-05-12T03:41:22.159Z,12.48
2023-05-12T03:43:49.510Z,16.08
2023-05-12T03:46:16.960Z,17.75
2023-05-12T03:48:44.087Z,19.65
2023-05-12T03:51:11.624Z,19.65
2023-05-12T03:53:44.703Z,16.35
2023-05-12T03:56:12.292Z,22.17
2023-05-12T03:58:40.772Z,20.08
2023-05-12T04:01:08.740Z,17.25
2023-05-12T04:03:36.131Z,20.75
2023-05-12T04:06:04.643Z,18.45
2023-05-12T04:08:31.761Z,28.00
2023-05-12T04:11:01.150Z,27.40
2023-05-12T04:13:35.535Z,34.22
2023-05-12T04:16:07.289Z,35.00
2023-05-12T04:18:40.342Z,29.45
2023-05-12T04:21:10.344Z,27.80
2023-05-12T04:23:37.550Z,25.80
2023-05-12T04:26:05.452Z,24.15
2023-05-12T04:28:32.718Z,31.10
2023-05-12T04:31:06.846Z,26.25
2023-05-12T04:33:33.904Z,19.33
2023-05-12T04:36:02.655Z,18.85
2023-05-12T04:38:30.017Z,18.02
2023-05-12T04:40:59.301Z,28.00
2023-05-12T04:46:00.350Z,22.50
2023-05-12T04:48:48.224Z,21.63
2023-05-12T04:51:39.485Z,20.85
2023-05-12T04:54:16.293Z,21.40
2023-05-12T04:56:49.614Z,22.88
2023-05-12T04:59:20.131Z,21.17
2023-05-12T05:01:48.655Z,20.77
2023-05-12T05:04:21.058Z,22.70
2023-05-12T05:06:52.461Z,21.77
2023-05-12T05:09:19.977Z,18.15
2023-05-12T05:11:47.760Z,21.35
2023-05-12T05:14:17.454Z,18.77
2023-05-12T05:16:46.007Z,23.45
2023-05-12T05:19:21.454Z,29.15
2023-05-12T05:21:58.233Z,25.42
2023-05-12T05:24:26.634Z,30.15
2023-05-12T05:26:54.106Z,30.30
2023-05-12T05:29:29.185Z,28.92
2023-05-12T05:31:56.863Z,20.92
2023-05-12T05:34:24.541Z,21.70
2023-05-12T05:36:56.165Z,20.73
2023-05-12T05:39:25.626Z,16.70
2023-05-12T05:41:52.730Z,17.23
2023-05-12T05:44:20.228Z,21.10
2023-05-12T05:46:50.028Z,18.77
2023-05-12T05:49:18.812Z,19.00
2023-05-12T05:51:46.711Z,18.08
2023-05-12T05:54:17.129Z,18.15
2023-05-12T05:56:44.229Z,17.60
2023-05-12T05:59:14.326Z,18.27
2023-05-12T06:01:42.005Z,13.40
2023-05-12T06:04:12.196Z,15.32
2023-05-12T06:06:39.878Z,19.70
2023-05-12T06:09:09.723Z,16.70
2023-05-12T06:11:36.970Z,16.90
2023-05-12T06:14:05.165Z,15.35
2023-05-12T06:16:33.090Z,18.50
2023-05-12T06:19:00.941Z,15.05
2023-05-12T06:21:28.202Z,13.25
2023-05-12T06:23:57.069Z,16.20
2023-05-12T06:26:24.153Z,13.82
2023-05-12T06:28:51.897Z,18.23
2023-05-12T06:31:19.158Z,12.20
2023-05-12T06:33:46.774Z,14.13
2023-05-12T06:36:14.183Z,9.75
2023-05-12T06:38:42.354Z,10.93
2023-05-12T06:41:09.497Z,11.38
2023-05-12T06:43:37.015Z,8.27
2023-05-12T06:46:04.201Z,7.05
2023-05-12T06:48:31.745Z,6.30
2023-05-12T06:50:58.932Z,5.95
2023-05-12T06:53:28.509Z,2.63
2023-05-12T06:55:56.320Z,4.18
2023-05-12T06:58:24.415Z,3.15
2023-05-12T07:03:37.213Z,4.90
2023-05-12T07:06:04.853Z,5.88
2023-05-12T07:08:32.435Z,3.88
2023-05-12T07:11:02.593Z,3.13
2023-05-12T07:13:30.142Z,4.35
2023-05-12T07:15:57.234Z,5.28
2023-05-12T07:18:25.284Z,8.60
2023-05-12T07:20:52.507Z,3.10
2023-05-12T07:23:22.605Z,2.97
2023-05-12T07:25:49.782Z,3.33
2023-05-12T07:28:17.819Z,2.80
2023-05-12T07:30:44.956Z,5.65
2023-05-12T07:33:13.016Z,4.18
2023-05-12T07:36:01.092Z,3.22
2023-05-12T07:38:46.366Z,3.85
2023-05-12T07:43:40.857Z,5.03
2023-05-12T07:46:11.108Z,4.38
2023-05-12T07:48:40.328Z,3.83
2023-05-12T07:51:08.688Z,5.15
2023-05-12T07:53:37.927Z,3.63
2023-05-12T07:56:07.759Z,6.28
2023-05-12T07:58:35.630Z,3.65
2023-05-12T08:01:06.141Z,2.03
2023-05-12T08:03:35.265Z,3.13
2023-05-12T08:06:04.889Z,2.78
2023-05-12T08:08:32.090Z,1.75
2023-05-12T08:11:00.186Z,4.35
2023-05-12T08:13:28.819Z,1.40
2023-05-12T08:15:56.281Z,4.10
2023-05-12T08:18:23.461Z,4.93
2023-05-12T08:20:51.170Z,2.03
2023-05-12T08:23:18.586Z,3.63
2023-05-12T08:25:48.657Z,0.80
2023-05-12T08:31:01.494Z,4.38
2023-05-12T08:33:29.926Z,3.42
2023-05-12T08:35:57.445Z,3.20
2023-05-12T08:38:24.753Z,2.20
2023-05-12T08:41:19.648Z,3.25
2023-05-12T08:46:33.064Z,2.17
2023-05-12T08:49:05.129Z,4.30
2023-05-12T08:51:33.350Z,3.78
2023-05-12T08:54:01.004Z,3.83
2023-05-12T08:59:01.494Z,4.03
2023-05-12T09:01:30.522Z,4.88
2023-05-12T09:03:57.718Z,3.17
2023-05-12T09:06:25.478Z,3.17
2023-05-12T09:08:52.994Z,3.20
2023-05-12T09:11:22.204Z,2.33
2023-05-12T09:14:07.360Z,6.03
2023-05-12T09:16:44.772Z,2.17
2023-05-12T09:19:12.161Z,4.65
2023-05-12T09:21:42.506Z,3.53
2023-05-12T09:24:15.050Z,3.47
2023-05-12T09:27:03.728Z,1.98
2023-05-12T09:32:06.376Z,2.15
2023-05-12T09:37:32.686Z,3.30
2023-05-12T09:40:11.646Z,2.53
2023-05-12T09:42:38.947Z,4.13
2023-05-12T09:45:09.480Z,2.95
2023-05-12T09:47:39.738Z,1.40
2023-05-12T09:50:08.942Z,3.42
2023-05-12T09:52:39.857Z,3.25
2023-05-12T09:55:13.415Z,8.88
2023-05-12T09:57:42.696Z,2.58
2023-05-12T10:00:31.286Z,3.40
2023-05-12T10:03:07.832Z,4.95
2023-05-12T10:05:37.284Z,2.90
2023-05-12T10:08:08.383Z,7.47
2023-05-12T10:10:37.321Z,3.35
2023-05-12T10:13:09.985Z,2.42
2023-05-12T10:15:38.472Z,3.92
2023-05-12T10:18:05.812Z,2.33
2023-05-12T10:20:38.790Z,3.00
2023-05-12T10:23:07.412Z,4.85
2023-05-12T10:25:37.376Z,2.63
2023-05-12T10:28:05.282Z,2.58
2023-05-12T10:33:02.006Z,2.30
2023-05-12T10:35:34.976Z,3.45
2023-05-12T10:38:06.536Z,3.45
2023-05-12T10:40:34.405Z,3.63
2023-05-12T10:43:01.953Z,6.70
2023-05-12T10:45:36.706Z,2.47
2023-05-12T10:48:08.453Z,6.88
2023-05-12T10:50:36.057Z,3.58
2023-05-12T10:53:03.166Z,2.97
2023-05-12T10:55:52.557Z,10.82
2023-05-12T11:01:10.750Z,4.22
2023-05-12T11:03:39.772Z,3.47
2023-05-12T11:06:10.359Z,1.15
2023-05-12T11:08:37.916Z,3.33
2023-05-12T11:11:43.456Z,7.90
2023-05-12T11:14:12.338Z,3.15
2023-05-12T11:17:12.901Z,4.25
2023-05-12T11:19:44.843Z,5.80
2023-05-12T11:22:13.588Z,2.15
2023-05-12T11:24:42.465Z,3.22
2023-05-12T11:27:14.878Z,3.13
2023-05-12T11:29:45.012Z,2.58
2023-05-12T11:32:15.689Z,1.75
2023-05-12T11:34:43.228Z,3.50
2023-05-12T11:37:20.227Z,2.05
2023-05-12T11:42:50.270Z,1.98
2023-05-12T11:45:24.661Z,2.00
2023-05-12T11:47:54.132Z,4.72
2023-05-12T11:50:23.127Z,2.50
2023-05-12T11:52:51.741Z,2.83
2023-05-12T11:55:24.669Z,1.60
2023-05-12T11:58:01.215Z,2.95
2023-05-12T12:00:34.879Z,1.70
2023-05-12T12:03:13.704Z,4.68
2023-05-12T12:06:01.578Z,5.55
2023-05-12T12:08:29.064Z,4.40
2023-05-12T12:10:56.854Z,4.80
2023-05-12T12:13:25.993Z,2.42
2023-05-12T12:15:56.209Z,3.55
2023-05-12T12:18:24.874Z,2.33
2023-05-12T12:20:53.659Z,1.92
2023-05-12T12:23:20.965Z,2.67
2023-05-12T12:25:48.521Z,2.85
2023-05-12T12:28:15.948Z,3.90
2023-05-12T12:30:45.141Z,4.63
2023-05-12T12:33:16.869Z,4.85
2023-05-12T12:35:45.826Z,1.10
2023-05-12T12:38:13.206Z,2.45
2023-05-12T12:40:40.803Z,3.17
2023-05-12T12:43:08.055Z,1.50
2023-05-12T12:45:38.734Z,3.75
2023-05-12T12:48:07.056Z,6.75
2023-05-12T12:50:36.914Z,1.88
2023-05-12T12:53:07.442Z,2.63
2023-05-12T12:55:39.112Z,3.92
2023-05-12T12:58:07.235Z,2.03
2023-05-12T13:00:39.352Z,3.03
2023-05-12T13:03:08.982Z,5.70
2023-05-12T13:05:37.379Z,2.22
2023-05-12T13:08:10.633Z,3.53
2023-05-12T13:10:39.122Z,1.65
2023-05-12T13:13:06.505Z,2.30
2023-05-12T13:18:49.626Z,3.85
2023-05-12T13:21:41.072Z,3.75
2023-05-12T13:26:53.458Z,9.50
2023-05-12T13:29:20.841Z,3.17
2023-05-12T13:32:15.006Z,3.90
2023-05-12T13:35:01.037Z,2.88
2023-05-12T13:37:29.816Z,4.78
2023-05-12T13:40:10.484Z,3.65
2023-05-12T13:42:40.913Z,3.28
2023-05-12T13:45:09.482Z,3.45
2023-05-12T13:47:40.948Z,2.25
2023-05-12T13:50:09.213Z,4.53
2023-05-12T13:52:36.279Z,3.85
2023-05-12T13:55:10.982Z,2.30
2023-05-12T13:57:40.573Z,2.85
2023-05-12T14:00:11.316Z,3.42
2023-05-12T14:02:41.096Z,2.33
2023-05-12T14:05:09.331Z,3.70
2023-05-12T14:07:36.606Z,3.33
2023-05-12T14:10:06.111Z,1.92
2023-05-12T14:12:37.399Z,2.03
2023-05-12T14:15:24.007Z,2.58
2023-05-12T14:17:58.731Z,4.03
2023-05-12T14:20:27.866Z,4.75
2023-05-12T14:22:56.829Z,2.17
2023-05-12T14:25:25.348Z,2.05
2023-05-12T14:27:55.881Z,5.15
2023-05-12T14:30:23.934Z,4.65
2023-05-12T14:32:51.400Z,3.28
2023-05-12T14:35:20.116Z,5.40
2023-05-12T14:37:49.396Z,3.33
2023-05-12T14:40:18.641Z,1.75
2023-05-12T14:42:54.479Z,3.22
2023-05-12T14:45:22.550Z,1.83
2023-05-12T14:47:50.091Z,2.25
2023-05-12T14:50:21.016Z,2.40
2023-05-12T14:52:52.523Z,4.68
2023-05-12T14:55:23.350Z,4.70
2023-05-12T14:57:50.655Z,3.40
2023-05-12T15:00:30.183Z,2.55
2023-05-12T15:02:57.806Z,2.20
2023-05-12T15:05:41.189Z,3.17
2023-05-12T15:10:59.468Z,4.43
2023-05-12T15:13:26.999Z,1.85
2023-05-12T15:15:58.694Z,2.10
2023-05-12T15:18:28.453Z,2.53
2023-05-12T15:21:04.195Z,3.90
2023-05-12T15:23:35.606Z,3.35
2023-05-12T15:26:27.249Z,4.30
2023-05-12T15:28:59.072Z,2.03
2023-05-12T15:34:11.571Z,11.15
2023-05-12T15:36:39.567Z,5.40
2023-05-12T15:39:08.611Z,3.17
2023-05-12T15:41:38.187Z,11.30
2023-05-12T15:44:07.207Z,4.45
2023-05-12T15:46:36.439Z,3.30
2023-05-12T15:49:08.114Z,5.80
2023-05-12T15:51:51.744Z,4.28
2023-05-12T15:54:19.784Z,5.05
2023-05-12T15:56:51.145Z,3.70
2023-05-12T15:59:20.635Z,5.60
2023-05-12T16:01:50.910Z,9.80
2023-05-12T16:04:18.549Z,5.43
2023-05-12T16:06:46.463Z,6.15
2023-05-12T16:09:16.353Z,4.20
2023-05-12T16:11:46.213Z,4.72
2023-05-12T16:14:16.914Z,10.95
2023-05-12T16:16:59.849Z,4.30
2023-05-12T16:19:27.422Z,4.25
2023-05-12T16:21:58.043Z,2.22
2023-05-12T16:24:28.590Z,6.53
2023-05-12T16:26:56.763Z,5.93
2023-05-12T16:29:24.880Z,9.82
2023-05-12T16:31:52.106Z,9.40
2023-05-12T16:34:29.482Z,8.80
2023-05-12T16:36:57.081Z,7.57
2023-05-12T16:39:38.943Z,3.30
2023-05-12T16:42:07.723Z,2.63
2023-05-12T16:44:37.085Z,2.88
2023-05-12T16:47:04.771Z,3.40
2023-05-12T16:49:32.436Z,5.90
2023-05-12T16:51:59.692Z,5.55
2023-05-12T16:54:31.902Z,4.28
2023-05-12T16:57:03.488Z,3.75
2023-05-12T16:59:32.633Z,9.60
2023-05-12T17:02:06.441Z,5.78
2023-05-12T17:04:34.653Z,6.75
2023-05-12T17:07:05.105Z,4.45
2023-05-12T17:09:35.227Z,4.53
2023-05-12T17:12:04.825Z,5.57
2023-05-12T17:14:34.751Z,8.57
2023-05-12T17:17:02.462Z,8.35
2023-05-12T17:19:33.809Z,6.30
2023-05-12T17:22:01.413Z,4.55
2023-05-12T17:24:29.631Z,9.57
2023-05-12T17:26:57.720Z,11.60
2023-05-12T17:29:39.728Z,5.97
2023-05-12T17:32:07.795Z,2.97
2023-05-12T17:34:38.260Z,6.22
2023-05-12T17:37:06.625Z,4.90
2023-05-12T17:39:34.383Z,5.68
2023-05-12T17:42:13.503Z,4.47
2023-05-12T17:44:43.381Z,3.92
2023-05-12T17:47:13.995Z,2.70
2023-05-12T17:49:42.610Z,6.40
2023-05-12T17:52:19.732Z,3.70
2023-05-12T17:54:47.260Z,6.63
2023-05-12T17:57:15.812Z,5.35
2023-05-12T17:59:43.673Z,7.18
2023-05-12T18:02:13.555Z,6.88
2023-05-12T18:04:41.905Z,6.40
2023-05-12T18:09:38.981Z,6.40
2023-05-12T18:12:10.150Z,4.75
2023-05-12T18:14:37.523Z,4.03
2023-05-12T18:17:05.483Z,4.22
2023-05-12T18:19:32.740Z,4.45
2023-05-12T18:22:49.341Z,5.55
2023-05-12T18:24:53.028Z,5.90
2023-05-12T18:27:20.662Z,3.45
2023-05-12T18:29:47.786Z,6.40
2023-05-12T18:35:39.377Z,5.13
2023-05-12T18:38:13.211Z,7.25
2023-05-12T18:40:40.476Z,4.90
2023-05-12T18:43:07.963Z,6.47
2023-05-12T18:45:37.795Z,3.63
2023-05-12T18:48:05.781Z,5.45
2023-05-12T18:50:32.904Z,5.05
2023-05-12T18:53:00.575Z,6.05
2023-05-12T18:55:32.069Z,4.90
2023-05-12T18:57:59.641Z,3.95
2023-05-12T19:00:32.475Z,4.82
2023-05-12T19:03:03.186Z,10.27
2023-05-12T19:05:33.938Z,4.65
2023-05-12T19:08:02.501Z,3.83
2023-05-12T19:10:38.549Z,7.78
2023-05-12T19:13:07.258Z,5.00
2023-05-12T19:15:34.656Z,4.25
2023-05-12T19:18:02.153Z,5.63
2023-05-12T19:20:30.774Z,6.28
2023-05-12T19:22:59.859Z,4.22
2023-05-12T19:25:27.236Z,5.57
2023-05-12T19:27:55.037Z,5.57
2023-05-12T19:30:23.891Z,6.80
2023-05-12T19:32:51.822Z,9.20
2023-05-12T19:35:19.666Z,8.80
2023-05-12T19:37:47.453Z,7.63
2023-05-12T19:40:14.744Z,4.90
2023-05-12T19:42:42.751Z,8.57
2023-05-12T19:45:10.725Z,9.90
2023-05-12T19:47:38.338Z,10.45
2023-05-12T19:50:06.100Z,9.25
2023-05-12T19:52:34.575Z,13.85
2023-05-12T19:55:01.668Z,10.18
2023-05-12T19:57:32.052Z,10.05
2023-05-12T19:59:59.468Z,10.95
2023-05-12T20:02:30.953Z,8.57
2023-05-12T20:05:01.733Z,14.95
2023-05-12T20:07:29.438Z,12.57
2023-05-12T20:09:57.721Z,8.93
2023-05-12T20:12:25.287Z,7.15
2023-05-12T20:14:52.324Z,9.93
2023-05-12T20:17:21.883Z,10.05
2023-05-12T20:19:50.517Z,7.53
2023-05-12T20:22:20.756Z,8.82
2023-05-12T20:24:48.845Z,10.55
2023-05-12T20:27:19.253Z,8.80
2023-05-12T20:29:46.383Z,8.02
2023-05-12T20:32:15.154Z,8.75
2023-05-12T20:34:43.060Z,5.50
2023-05-12T20:37:11.000Z,6.15
2023-05-12T20:39:37.990Z,6.00
2023-05-12T20:42:06.438Z,6.70
2023-05-12T20:44:33.571Z,5.53
2023-05-12T20:47:03.298Z,9.60
2023-05-12T20:49:30.897Z,9.15
2023-05-12T20:51:58.355Z,7.53
2023-05-12T20:54:25.583Z,5.63
2023-05-12T20:56:53.150Z,5.45
2023-05-12T20:59:20.178Z,9.52
2023-05-12T21:01:47.739Z,8.70
2023-05-12T21:04:15.176Z,10.05
2023-05-12T21:06:43.745Z,8.27
2023-05-12T21:09:10.653Z,8.80
2023-05-12T21:11:39.345Z,8.80
2023-05-12T21:14:07.396Z,7.25
2023-05-12T21:16:35.368Z,7.55
2023-05-12T21:19:05.448Z,5.63
2023-05-12T21:21:32.905Z,8.25
2023-05-12T21:24:00.053Z,9.18
2023-05-12T21:26:43.846Z,6.07
2023-05-12T21:29:14.085Z,8.35
2023-05-12T21:31:41.460Z,8.73
2023-05-12T21:34:09.975Z,12.65
2023-05-12T21:36:37.336Z,13.25
2023-05-12T21:39:04.893Z,6.55
2023-05-12T21:41:32.685Z,7.43
2023-05-12T21:43:59.705Z,9.77
2023-05-12T21:46:27.242Z,10.73
2023-05-12T21:48:54.722Z,8.68
2023-05-12T21:51:22.113Z,10.75
2023-05-12T21:53:49.215Z,6.10
2023-05-12T21:56:19.372Z,6.22
2023-05-12T21:58:46.322Z,9.52
2023-05-12T22:01:15.367Z,7.68
2023-05-12T22:03:54.002Z,12.25
2023-05-12T22:06:35.648Z,7.00
2023-05-12T22:09:02.862Z,7.95
2023-05-12T22:11:30.171Z,7.15
2023-05-12T22:13:57.327Z,10.10
2023-05-12T22:16:31.168Z,5.38
2023-05-12T22:19:01.629Z,8.40
2023-05-12T22:21:29.046Z,6.60
2023-05-12T22:23:57.226Z,7.10
2023-05-12T22:26:24.515Z,8.13
2023-05-12T22:28:51.468Z,10.43
2023-05-12T22:31:18.878Z,10.82
2023-05-12T22:33:45.864Z,10.02
2023-05-12T22:36:13.135Z,8.25
2023-05-12T22:38:40.156Z,6.88
2023-05-12T22:41:07.398Z,16.35
2023-05-12T22:43:34.376Z,11.02
2023-05-12T22:46:01.640Z,8.70
2023-05-12T22:48:30.586Z,9.50
2023-05-12T22:50:59.336Z,11.65
2023-05-12T22:53:28.306Z,11.93
2023-05-12T22:55:55.858Z,13.60
2023-05-12T22:58:22.865Z,9.75
2023-05-12T23:00:50.192Z,11.15
2023-05-12T23:03:17.125Z,8.52
2023-05-12T23:05:44.422Z,12.52
2023-05-12T23:08:11.368Z,11.35
2023-05-12T23:10:38.638Z,11.73
2023-05-12T23:13:05.583Z,12.68
2023-05-12T23:15:32.891Z,15.75
2023-05-12T23:17:59.936Z,13.55
2023-05-12T23:20:27.462Z,9.13
2023-05-12T23:22:54.468Z,9.55
2023-05-12T23:25:21.978Z,9.48
2023-05-12T23:27:48.972Z,9.50
2023-05-12T23:30:16.757Z,9.93
2023-05-12T23:32:45.661Z,13.30
2023-05-12T23:35:14.081Z,10.50
2023-05-12T23:37:41.061Z,8.88
2023-05-12T23:40:08.900Z,7.53
2023-05-12T23:42:36.160Z,9.63
2023-05-12T23:45:03.677Z,9.60
2023-05-12T23:47:30.865Z,13.20
2023-05-12T23:49:58.321Z,14.05
2023-05-12T23:52:25.533Z,8.35
2023-05-12T23:54:53.276Z,10.05
2023-05-12T23:57:20.460Z,8.18
2023-05-12T23:59:48.795Z,9.90
