createdAt,value
2022-10-18T00:00:03.589Z,18.48
2022-10-18T00:02:30.761Z,18.48
2022-10-18T00:04:57.822Z,18.47
2022-10-18T00:07:24.366Z,18.46
2022-10-18T00:09:51.583Z,18.47
2022-10-18T00:12:18.198Z,18.47
2022-10-18T00:14:44.741Z,18.48
2022-10-18T00:17:11.837Z,18.49
2022-10-18T00:19:38.363Z,18.50
2022-10-18T00:22:05.230Z,18.53
2022-10-18T00:24:31.971Z,18.54
2022-10-18T00:26:58.969Z,18.56
2022-10-18T00:29:25.569Z,18.59
2022-10-18T00:31:52.383Z,18.60
2022-10-18T00:34:19.397Z,18.63
2022-10-18T00:36:46.154Z,18.65
2022-10-18T00:39:20.168Z,18.65
2022-10-18T00:41:47.872Z,18.69
2022-10-18T00:44:14.569Z,18.69
2022-10-18T00:46:47.059Z,18.70
2022-10-18T00:49:16.163Z,18.73
2022-10-18T00:51:46.991Z,18.73
2022-10-18T00:54:15.081Z,18.75
2022-10-18T00:56:41.899Z,18.78
2022-10-18T00:59:08.802Z,18.78
2022-10-18T01:01:35.390Z,18.80
2022-10-18T01:04:02.808Z,18.81
2022-10-18T01:06:30.037Z,18.83
2022-10-18T01:09:19.311Z,18.79
2022-10-18T01:11:53.258Z,18.83
2022-10-18T01:14:34.762Z,18.85
2022-10-18T01:17:08.657Z,18.85
2022-10-18T01:20:05.853Z,18.81
2022-10-18T01:22:32.632Z,18.87
2022-10-18T01:25:06.773Z,18.86
2022-10-18T01:27:36.089Z,18.87
2022-10-18T01:30:30.056Z,18.83
2022-10-18T01:33:26.741Z,18.87
2022-10-18T01:36:25.820Z,18.86
2022-10-18T01:38:56.630Z,18.92
2022-10-18T01:41:25.679Z,18.92
2022-10-18T01:43:57.753Z,18.92
2022-10-18T01:46:26.444Z,18.92
2022-10-18T01:48:54.595Z,18.92
2022-10-18T01:51:30.398Z,18.88
2022-10-18T01:53:57.901Z,18.90
2022-10-18T01:56:28.804Z,18.89
2022-10-18T01:59:33.124Z,18.83
2022-10-18T02:02:06.892Z,18.86
2022-10-18T02:05:07.675Z,18.83
2022-10-18T02:07:42.695Z,18.86
2022-10-18T02:10:22.643Z,18.83
2022-10-18T02:12:53.082Z,18.86
2022-10-18T02:15:33.329Z,18.83
2022-10-18T02:18:03.473Z,18.84
2022-10-18T02:20:32.418Z,18.85
2022-10-18T02:23:01.438Z,18.85
2022-10-18T02:25:30.856Z,18.84
2022-10-18T02:27:58.005Z,18.84
2022-10-18T02:30:30.542Z,18.82
2022-10-18T02:33:04.127Z,18.83
2022-10-18T02:35:44.835Z,18.81
2022-10-18T02:38:14.190Z,18.82
2022-10-18T02:40:40.856Z,18.83
2022-10-18T02:43:07.449Z,18.81
2022-10-18T02:45:34.361Z,18.80
2022-10-18T02:48:01.014Z,18.79
2022-10-18T02:50:28.003Z,18.79
2022-10-18T02:52:54.516Z,18.78
2022-10-18T02:55:21.176Z,18.78
2022-10-18T02:57:47.829Z,18.76
2022-10-18T03:00:15.012Z,18.77
2022-10-18T03:02:41.545Z,18.76
2022-10-18T03:05:08.687Z,18.74
2022-10-18T03:07:35.427Z,18.74
2022-10-18T03:10:02.272Z,18.74
2022-10-18T03:12:29.029Z,18.73
2022-10-18T03:14:55.565Z,18.73
2022-10-18T03:17:22.598Z,18.72
2022-10-18T03:19:49.221Z,18.71
2022-10-18T03:22:16.230Z,18.70
2022-10-18T03:24:42.944Z,18.69
2022-10-18T03:27:09.542Z,18.69
2022-10-18T03:29:36.710Z,18.69
2022-10-18T03:32:03.967Z,18.68
2022-10-18T03:34:30.504Z,18.68
2022-10-18T03:37:00.956Z,18.67
2022-10-18T03:39:30.034Z,18.67
2022-10-18T03:41:56.580Z,18.68
2022-10-18T03:44:23.118Z,18.66
2022-10-18T03:46:49.896Z,18.66
2022-10-18T03:49:16.734Z,18.66
2022-10-18T03:51:43.516Z,18.66
2022-10-18T03:54:10.162Z,18.65
2022-10-18T03:56:36.722Z,18.66
2022-10-18T03:59:04.535Z,18.66
2022-10-18T04:01:31.528Z,18.65
2022-10-18T04:03:58.119Z,18.66
2022-10-18T04:06:24.697Z,18.66
2022-10-18T04:08:51.232Z,18.66
2022-10-18T04:11:17.857Z,18.67
2022-10-18T04:13:44.388Z,18.66
2022-10-18T04:16:11.057Z,18.66
2022-10-18T04:18:37.920Z,18.66
2022-10-18T04:21:04.560Z,18.66
2022-10-18T04:23:32.801Z,18.65
2022-10-18T04:26:03.213Z,18.65
2022-10-18T04:28:29.835Z,18.64
2022-10-18T04:30:56.700Z,18.62
2022-10-18T04:33:23.514Z,18.61
2022-10-18T04:35:52.659Z,18.58
2022-10-18T04:38:20.415Z,18.55
2022-10-18T04:40:46.993Z,18.56
2022-10-18T04:43:13.857Z,18.55
2022-10-18T04:45:40.520Z,18.53
2022-10-18T04:48:07.120Z,18.52
2022-10-18T04:50:33.643Z,18.52
2022-10-18T04:53:00.441Z,18.51
2022-10-18T04:55:26.977Z,18.50
2022-10-18T04:57:53.691Z,18.49
2022-10-18T05:00:20.461Z,18.49
2022-10-18T05:02:47.235Z,18.48
2022-10-18T05:05:14.297Z,18.47
2022-10-18T05:07:41.721Z,18.47
2022-10-18T05:10:08.803Z,18.47
2022-10-18T05:12:35.590Z,18.45
2022-10-18T05:15:02.261Z,18.45
2022-10-18T05:17:29.374Z,18.44
2022-10-18T05:19:56.006Z,18.43
2022-10-18T05:22:22.556Z,18.42
2022-10-18T05:24:49.068Z,18.41
2022-10-18T05:27:15.644Z,18.41
2022-10-18T05:29:42.277Z,18.40
2022-10-18T05:32:08.891Z,18.39
2022-10-18T05:34:36.721Z,18.38
2022-10-18T05:37:03.402Z,18.39
2022-10-18T05:39:29.936Z,18.38
2022-10-18T05:41:58.150Z,18.37
2022-10-18T05:44:24.655Z,18.37
2022-10-18T05:46:51.207Z,18.34
2022-10-18T05:49:17.980Z,18.34
2022-10-18T05:51:44.662Z,18.33
2022-10-18T05:54:14.619Z,18.31
2022-10-18T05:56:41.813Z,18.32
2022-10-18T05:59:12.251Z,18.30
2022-10-18T06:01:40.609Z,18.28
2022-10-18T06:04:08.095Z,18.28
2022-10-18T06:06:34.716Z,18.27
2022-10-18T06:09:03.302Z,18.25
2022-10-18T06:11:30.909Z,18.24
2022-10-18T06:14:00.299Z,18.23
2022-10-18T06:16:32.233Z,18.22
2022-10-18T06:19:00.083Z,18.22
2022-10-18T06:21:27.718Z,18.21
2022-10-18T06:23:59.440Z,18.19
2022-10-18T06:26:27.745Z,18.21
2022-10-18T06:28:54.371Z,18.20
2022-10-18T06:31:21.368Z,18.21
2022-10-18T06:33:48.064Z,18.22
2022-10-18T06:36:17.365Z,18.21
2022-10-18T06:38:45.009Z,18.22
2022-10-18T06:41:11.688Z,18.22
2022-10-18T06:43:38.404Z,18.23
2022-10-18T06:46:07.819Z,18.22
2022-10-18T06:48:37.012Z,18.21
2022-10-18T06:51:05.763Z,18.22
2022-10-18T06:53:35.241Z,18.22
2022-10-18T06:56:07.215Z,18.21
2022-10-18T06:58:35.269Z,18.21
2022-10-18T07:01:16.153Z,18.17
2022-10-18T07:03:43.905Z,18.20
2022-10-18T07:06:12.853Z,18.18
2022-10-18T07:08:40.505Z,18.18
2022-10-18T07:11:08.057Z,18.17
2022-10-18T07:13:34.765Z,18.16
2022-10-18T07:16:04.504Z,18.13
2022-10-18T07:18:33.192Z,18.12
2022-10-18T07:21:05.255Z,18.09
2022-10-18T07:23:37.047Z,18.09
2022-10-18T07:26:11.591Z,18.09
2022-10-18T07:28:38.466Z,18.10
2022-10-18T07:31:06.491Z,18.08
2022-10-18T07:33:33.849Z,18.09
2022-10-18T07:36:05.361Z,18.06
2022-10-18T07:38:32.343Z,18.07
2022-10-18T07:41:04.575Z,18.05
2022-10-18T07:43:31.228Z,18.07
2022-10-18T07:46:00.494Z,18.08
2022-10-18T07:48:27.483Z,18.07
2022-10-18T07:50:54.599Z,18.07
2022-10-18T07:53:21.188Z,18.06
2022-10-18T07:55:47.775Z,18.05
2022-10-18T07:58:14.310Z,18.04
2022-10-18T08:00:40.962Z,18.03
2022-10-18T08:03:07.570Z,18.03
2022-10-18T08:05:34.278Z,18.03
2022-10-18T08:08:04.227Z,18.03
2022-10-18T08:10:36.263Z,18.03
2022-10-18T08:13:02.805Z,18.03
2022-10-18T08:15:29.333Z,18.04
2022-10-18T08:17:55.824Z,18.05
2022-10-18T08:20:31.201Z,18.08
2022-10-18T08:23:00.445Z,18.12
2022-10-18T08:25:28.793Z,18.14
2022-10-18T08:27:55.358Z,18.18
2022-10-18T08:30:23.434Z,18.22
2022-10-18T08:32:50.052Z,18.26
2022-10-18T08:35:16.787Z,18.31
2022-10-18T08:37:45.281Z,18.34
2022-10-18T08:40:15.841Z,18.40
2022-10-18T08:43:03.528Z,18.45
2022-10-18T08:45:42.465Z,18.55
2022-10-18T08:48:39.753Z,18.54
2022-10-18T08:51:22.801Z,18.58
2022-10-18T08:54:01.965Z,18.59
2022-10-18T08:56:28.514Z,18.61
2022-10-18T08:58:55.321Z,18.59
2022-10-18T09:01:34.141Z,18.53
2022-10-18T09:04:15.336Z,18.53
2022-10-18T09:07:02.032Z,18.52
2022-10-18T09:10:00.849Z,18.53
2022-10-18T09:12:36.286Z,18.57
2022-10-18T09:15:27.726Z,18.58
2022-10-18T09:18:03.387Z,18.65
2022-10-18T09:20:57.595Z,18.62
2022-10-18T09:23:45.895Z,18.68
2022-10-18T09:26:21.200Z,18.68
2022-10-18T09:29:10.800Z,18.68
2022-10-18T09:32:04.879Z,18.68
2022-10-18T09:34:50.897Z,18.68
2022-10-18T09:37:20.902Z,18.65
2022-10-18T09:39:50.529Z,18.65
2022-10-18T09:42:30.695Z,18.61
2022-10-18T09:45:14.092Z,18.59
2022-10-18T09:47:47.829Z,18.62
2022-10-18T09:50:29.649Z,18.61
2022-10-18T09:53:12.248Z,18.62
2022-10-18T09:56:02.385Z,18.67
2022-10-18T09:58:44.614Z,18.67
2022-10-18T10:01:15.667Z,18.71
2022-10-18T10:03:42.693Z,18.73
2022-10-18T10:06:12.312Z,18.72
2022-10-18T10:08:44.482Z,18.74
2022-10-18T10:11:50.732Z,18.74
2022-10-18T10:14:25.945Z,18.82
2022-10-18T10:17:20.775Z,18.84
2022-10-18T10:19:59.129Z,18.87
2022-10-18T10:22:39.188Z,18.91
2022-10-18T10:25:07.286Z,19.00
2022-10-18T10:27:43.372Z,19.06
2022-10-18T10:30:28.574Z,19.14
2022-10-18T10:32:56.629Z,19.29
2022-10-18T10:38:27.395Z,19.56
2022-10-18T10:40:54.706Z,19.67
2022-10-18T10:43:39.137Z,19.76
2022-10-18T10:46:20.598Z,19.89
2022-10-18T10:49:04.467Z,20.03
2022-10-18T10:51:41.173Z,20.20
2022-10-18T10:54:17.896Z,20.31
2022-10-18T10:57:05.409Z,20.46
2022-10-18T10:59:51.522Z,20.63
2022-10-18T11:02:28.771Z,20.82
2022-10-18T11:04:57.294Z,21.00
2022-10-18T11:07:44.222Z,21.13
2022-10-18T11:10:10.741Z,21.31
2022-10-18T11:12:43.284Z,21.44
2022-10-18T11:15:16.056Z,21.59
2022-10-18T11:17:46.393Z,21.80
2022-10-18T11:20:13.066Z,22.06
2022-10-18T11:22:51.895Z,22.39
2022-10-18T11:25:22.073Z,22.91
2022-10-18T11:27:57.588Z,23.53
2022-10-18T11:30:48.989Z,24.30
2022-10-18T11:34:03.506Z,25.14
2022-10-18T11:36:55.015Z,26.06
2022-10-18T11:39:45.641Z,26.91
2022-10-18T11:42:23.996Z,27.57
2022-10-18T11:45:12.046Z,28.16
2022-10-18T11:47:55.724Z,28.74
2022-10-18T11:50:49.838Z,29.29
2022-10-18T11:53:28.376Z,29.83
2022-10-18T11:56:25.890Z,30.26
2022-10-18T11:59:11.897Z,30.67
2022-10-18T12:01:49.792Z,31.05
2022-10-18T12:04:20.264Z,31.39
2022-10-18T12:06:50.523Z,31.70
2022-10-18T12:09:44.181Z,31.95
2022-10-18T12:12:23.779Z,32.27
2022-10-18T12:15:07.229Z,32.51
2022-10-18T12:17:46.187Z,32.70
2022-10-18T12:20:27.888Z,32.84
2022-10-18T12:23:02.915Z,32.97
2022-10-18T12:25:32.769Z,33.09
2022-10-18T12:28:20.668Z,33.13
2022-10-18T12:31:05.518Z,33.21
2022-10-18T12:33:39.523Z,33.29
2022-10-18T12:36:29.381Z,33.30
2022-10-18T12:39:00.471Z,33.19
2022-10-18T12:41:30.054Z,33.04
2022-10-18T12:44:03.690Z,32.84
2022-10-18T12:46:59.511Z,32.52
2022-10-18T12:49:40.154Z,32.10
2022-10-18T12:52:26.711Z,31.37
2022-10-18T12:55:15.179Z,30.64
2022-10-18T12:57:52.725Z,29.87
2022-10-18T13:00:31.708Z,29.04
2022-10-18T13:03:10.724Z,28.31
2022-10-18T13:05:53.884Z,27.65
2022-10-18T13:08:38.124Z,27.05
2022-10-18T13:11:10.629Z,26.57
2022-10-18T13:13:50.674Z,26.12
2022-10-18T13:16:23.496Z,25.79
2022-10-18T13:19:08.615Z,25.52
2022-10-18T13:21:50.437Z,25.20
2022-10-18T13:24:39.556Z,24.89
2022-10-18T13:27:36.312Z,24.67
2022-10-18T13:30:24.718Z,24.46
2022-10-18T13:33:17.107Z,24.28
2022-10-18T13:36:05.449Z,24.08
2022-10-18T13:38:38.285Z,23.97
2022-10-18T13:41:04.859Z,23.89
2022-10-18T13:43:53.336Z,23.81
2022-10-18T13:46:20.898Z,23.86
2022-10-18T13:49:10.093Z,23.97
2022-10-18T13:51:51.935Z,24.28
2022-10-18T13:54:36.961Z,24.76
2022-10-18T13:57:29.804Z,25.38
2022-10-18T14:00:16.757Z,26.17
2022-10-18T14:03:01.993Z,27.02
2022-10-18T14:05:51.896Z,27.87
2022-10-18T14:11:24.956Z,29.39
2022-10-18T14:13:54.963Z,30.03
2022-10-18T14:16:27.880Z,30.55
2022-10-18T14:19:01.720Z,31.00
2022-10-18T14:21:37.749Z,31.42
2022-10-18T14:24:17.782Z,31.76
2022-10-18T14:26:44.359Z,32.06
2022-10-18T14:29:19.501Z,32.28
2022-10-18T14:31:53.630Z,32.50
2022-10-18T14:34:21.717Z,32.68
2022-10-18T14:36:49.717Z,32.82
2022-10-18T14:39:28.145Z,32.91
2022-10-18T14:41:56.603Z,33.04
2022-10-18T14:44:27.482Z,33.11
2022-10-18T14:47:16.396Z,33.06
2022-10-18T14:49:44.726Z,33.14
2022-10-18T14:52:15.577Z,33.13
2022-10-18T14:54:42.793Z,33.09
2022-10-18T14:57:18.004Z,32.84
2022-10-18T14:59:51.865Z,32.53
2022-10-18T15:02:24.278Z,32.08
2022-10-18T15:05:16.497Z,31.49
2022-10-18T15:07:44.220Z,30.99
2022-10-18T15:10:17.184Z,30.33
2022-10-18T15:13:08.231Z,29.68
2022-10-18T15:15:34.722Z,28.93
2022-10-18T15:18:02.256Z,28.25
2022-10-18T15:20:31.912Z,27.61
2022-10-18T15:23:23.298Z,26.88
2022-10-18T15:25:51.739Z,26.42
2022-10-18T15:28:39.437Z,25.78
2022-10-18T15:31:06.921Z,25.36
2022-10-18T15:33:36.324Z,24.94
2022-10-18T15:36:11.867Z,24.50
2022-10-18T15:38:38.919Z,24.18
2022-10-18T15:41:50.939Z,23.75
2022-10-18T15:44:32.051Z,23.43
2022-10-18T15:47:13.919Z,23.13
2022-10-18T15:49:46.392Z,22.89
2022-10-18T15:52:21.757Z,22.66
2022-10-18T15:57:20.377Z,22.32
2022-10-18T16:00:07.996Z,22.07
2022-10-18T16:02:34.528Z,21.99
2022-10-18T16:05:03.027Z,21.83
2022-10-18T16:07:29.936Z,21.67
2022-10-18T16:09:56.806Z,21.54
2022-10-18T16:12:23.354Z,21.41
2022-10-18T16:14:49.917Z,21.26
2022-10-18T16:17:17.428Z,21.14
2022-10-18T16:19:44.748Z,20.99
2022-10-18T16:24:40.734Z,20.73
2022-10-18T16:27:07.450Z,20.62
2022-10-18T16:29:34.566Z,20.51
2022-10-18T16:32:01.294Z,20.39
2022-10-18T16:34:28.057Z,20.27
2022-10-18T16:36:55.148Z,20.18
2022-10-18T16:39:22.382Z,20.08
2022-10-18T16:41:49.280Z,19.98
2022-10-18T16:44:17.185Z,19.90
2022-10-18T16:46:44.262Z,19.81
2022-10-18T16:49:23.994Z,19.66
2022-10-18T16:51:54.893Z,19.61
2022-10-18T16:54:22.154Z,19.54
2022-10-18T16:56:50.266Z,19.43
2022-10-18T16:59:25.773Z,19.31
2022-10-18T17:01:52.345Z,19.25
2022-10-18T17:04:18.936Z,19.16
2022-10-18T17:06:45.663Z,19.08
2022-10-18T17:09:15.001Z,18.98
2022-10-18T17:11:42.857Z,18.91
2022-10-18T17:14:09.397Z,18.80
2022-10-18T17:16:38.908Z,18.70
2022-10-18T17:19:08.180Z,18.62
2022-10-18T17:21:35.306Z,18.55
2022-10-18T17:24:03.288Z,18.46
2022-10-18T17:26:30.693Z,18.38
2022-10-18T17:29:01.118Z,18.30
2022-10-18T17:31:29.089Z,18.24
2022-10-18T17:33:55.879Z,18.19
2022-10-18T17:36:22.958Z,18.13
2022-10-18T17:38:53.882Z,18.06
2022-10-18T17:41:21.082Z,18.03
2022-10-18T17:43:48.672Z,17.98
2022-10-18T17:46:16.103Z,17.93
2022-10-18T17:48:43.209Z,17.88
2022-10-18T17:51:11.529Z,17.83
2022-10-18T17:53:38.412Z,17.80
2022-10-18T17:56:07.396Z,17.74
2022-10-18T17:58:34.222Z,17.69
2022-10-18T18:01:19.108Z,17.58
2022-10-18T18:03:47.807Z,17.58
2022-10-18T18:06:20.865Z,17.51
2022-10-18T18:08:48.213Z,17.47
2022-10-18T18:11:15.226Z,17.48
2022-10-18T18:13:41.862Z,17.42
2022-10-18T18:16:14.608Z,17.36
2022-10-18T18:18:41.594Z,17.33
2022-10-18T18:21:08.204Z,17.29
2022-10-18T18:23:34.743Z,17.27
2022-10-18T18:26:01.332Z,17.23
2022-10-18T18:28:27.953Z,17.22
2022-10-18T18:30:54.580Z,17.19
2022-10-18T18:33:21.194Z,17.18
2022-10-18T18:35:55.774Z,17.13
2022-10-18T18:38:22.282Z,17.14
2022-10-18T18:40:48.927Z,17.12
2022-10-18T18:43:23.516Z,17.08
2022-10-18T18:45:51.996Z,17.07
2022-10-18T18:48:19.893Z,17.02
2022-10-18T18:50:51.856Z,16.97
2022-10-18T18:53:19.227Z,16.94
2022-10-18T18:55:45.963Z,16.88
2022-10-18T18:58:12.641Z,16.83
2022-10-18T19:00:43.531Z,16.77
2022-10-18T19:03:12.150Z,16.72
2022-10-18T19:05:38.940Z,16.68
2022-10-18T19:08:05.983Z,16.63
2022-10-18T19:10:32.618Z,16.58
2022-10-18T19:12:59.332Z,16.53
2022-10-18T19:15:26.159Z,16.50
2022-10-18T19:17:52.708Z,16.46
2022-10-18T19:20:19.629Z,16.41
2022-10-18T19:22:46.473Z,16.37
2022-10-18T19:25:13.539Z,16.34
2022-10-18T19:27:40.254Z,16.30
2022-10-18T19:30:10.964Z,16.24
2022-10-18T19:32:37.499Z,16.22
2022-10-18T19:35:04.928Z,16.20
2022-10-18T19:37:31.782Z,16.17
2022-10-18T19:39:59.530Z,16.14
2022-10-18T19:42:28.963Z,16.12
2022-10-18T19:44:57.799Z,16.10
2022-10-18T19:47:24.549Z,16.09
2022-10-18T19:49:52.790Z,16.07
2022-10-18T19:52:19.471Z,16.05
2022-10-18T19:54:48.774Z,16.01
2022-10-18T19:57:15.827Z,15.98
2022-10-18T19:59:42.492Z,15.96
2022-10-18T20:02:14.157Z,15.90
2022-10-18T20:04:40.791Z,15.89
2022-10-18T20:07:07.321Z,15.87
2022-10-18T20:09:34.169Z,15.83
2022-10-18T20:12:00.746Z,15.81
2022-10-18T20:14:27.265Z,15.78
2022-10-18T20:16:53.994Z,15.74
2022-10-18T20:19:20.526Z,15.72
2022-10-18T20:21:47.399Z,15.68
2022-10-18T20:24:13.964Z,15.63
2022-10-18T20:26:40.671Z,15.61
2022-10-18T20:29:08.082Z,15.58
2022-10-18T20:31:38.400Z,15.55
2022-10-18T20:34:07.773Z,15.52
2022-10-18T20:36:34.953Z,15.48
2022-10-18T20:39:02.368Z,15.46
2022-10-18T20:41:32.140Z,15.42
2022-10-18T20:44:01.293Z,15.39
2022-10-18T20:46:31.352Z,15.36
2022-10-18T20:48:58.251Z,15.33
2022-10-18T20:51:24.892Z,15.30
2022-10-18T20:53:53.611Z,15.26
2022-10-18T20:56:23.143Z,15.23
2022-10-18T20:58:51.825Z,15.20
2022-10-18T21:01:21.925Z,15.18
2022-10-18T21:03:50.979Z,15.15
2022-10-18T21:06:23.718Z,15.11
2022-10-18T21:08:55.994Z,15.08
2022-10-18T21:11:23.166Z,15.08
2022-10-18T21:13:51.503Z,15.05
2022-10-18T21:16:18.287Z,15.04
2022-10-18T21:18:45.110Z,15.01
2022-10-18T21:23:46.047Z,14.98
2022-10-18T21:26:18.876Z,14.96
2022-10-18T21:28:46.246Z,14.95
2022-10-18T21:31:16.157Z,14.92
2022-10-18T21:33:44.490Z,14.89
2022-10-18T21:36:11.758Z,14.87
2022-10-18T21:38:38.868Z,14.85
2022-10-18T21:41:10.595Z,14.79
2022-10-18T21:43:41.280Z,14.78
2022-10-18T21:46:10.137Z,14.77
2022-10-18T21:48:37.798Z,14.75
2022-10-18T21:51:06.696Z,14.72
2022-10-18T21:53:33.504Z,14.71
2022-10-18T21:56:11.655Z,14.65
2022-10-18T21:58:39.014Z,14.66
2022-10-18T22:01:13.790Z,14.61
2022-10-18T22:03:40.743Z,14.62
2022-10-18T22:06:13.240Z,14.59
2022-10-18T22:08:53.220Z,14.55
2022-10-18T22:11:23.187Z,14.52
2022-10-18T22:13:49.781Z,14.50
2022-10-18T22:16:17.133Z,14.47
2022-10-18T22:18:45.188Z,14.44
2022-10-18T22:21:13.688Z,14.40
2022-10-18T22:23:46.542Z,14.37
2022-10-18T22:26:15.128Z,14.36
2022-10-18T22:28:42.927Z,14.35
2022-10-18T22:31:21.511Z,14.29
2022-10-18T22:33:53.526Z,14.28
2022-10-18T22:36:20.413Z,14.28
2022-10-18T22:38:47.003Z,14.26
2022-10-18T22:41:13.788Z,14.24
2022-10-18T22:43:40.858Z,14.22
2022-10-18T22:46:10.942Z,14.18
2022-10-18T22:48:37.965Z,14.17
2022-10-18T22:51:05.519Z,14.14
2022-10-18T22:53:33.177Z,14.12
2022-10-18T22:56:00.438Z,14.10
2022-10-18T22:58:27.065Z,14.07
2022-10-18T23:01:01.593Z,14.03
2022-10-18T23:03:28.348Z,14.03
2022-10-18T23:05:55.203Z,14.00
2022-10-18T23:08:21.715Z,13.98
2022-10-18T23:10:52.609Z,13.96
2022-10-18T23:13:19.328Z,13.94
2022-10-18T23:15:45.927Z,13.91
2022-10-18T23:18:12.887Z,13.90
2022-10-18T23:20:39.542Z,13.88
2022-10-18T23:23:06.265Z,13.85
2022-10-18T23:25:36.547Z,13.81
2022-10-18T23:28:04.136Z,13.80
2022-10-18T23:30:30.814Z,13.78
2022-10-18T23:32:57.377Z,13.75
2022-10-18T23:35:23.991Z,13.73
2022-10-18T23:37:51.698Z,13.72
2022-10-18T23:40:18.318Z,13.70
2022-10-18T23:42:46.521Z,13.67
2022-10-18T23:45:13.051Z,13.66
2022-10-18T23:47:39.840Z,13.66
2022-10-18T23:50:06.692Z,13.64
2022-10-18T23:52:33.384Z,13.63
2022-10-18T23:54:59.945Z,13.61
2022-10-18T23:57:26.658Z,13.60
2022-10-18T23:59:53.575Z,13.59
