createdAt,value
2018-01-07T00:00:14.609Z,99.90
2018-01-07T00:02:44.101Z,99.90
2018-01-07T00:05:13.590Z,99.90
2018-01-07T00:07:43.096Z,99.90
2018-01-07T00:10:12.576Z,99.90
2018-01-07T00:12:42.408Z,99.90
2018-01-07T00:15:11.907Z,99.90
2018-01-07T00:17:43.159Z,99.90
2018-01-07T00:20:12.373Z,99.90
2018-01-07T00:22:42.638Z,99.90
2018-01-07T00:25:12.736Z,99.90
2018-01-07T00:27:42.221Z,99.90
2018-01-07T00:30:11.727Z,99.90
2018-01-07T00:32:42.360Z,99.90
2018-01-07T00:35:11.841Z,99.90
2018-01-07T00:37:43.023Z,99.90
2018-01-07T00:40:12.509Z,99.90
2018-01-07T00:42:42.006Z,99.90
2018-01-07T00:45:13.292Z,99.90
2018-01-07T00:47:42.776Z,99.90
2018-01-07T00:50:12.265Z,99.90
2018-01-07T00:52:42.036Z,99.90
2018-01-07T00:55:11.650Z,99.90
2018-01-07T00:57:42.288Z,99.90
2018-01-07T01:00:13.286Z,99.90
2018-01-07T01:02:42.768Z,99.90
2018-01-07T01:05:12.252Z,99.90
2018-01-07T01:07:41.455Z,99.90
2018-01-07T01:10:12.188Z,99.90
2018-01-07T01:12:42.439Z,99.90
2018-01-07T01:15:12.204Z,99.90
2018-01-07T01:17:42.460Z,99.90
2018-01-07T01:20:12.722Z,99.90
2018-01-07T01:22:42.269Z,99.90
2018-01-07T01:25:11.764Z,99.90
2018-01-07T01:27:43.717Z,99.90
2018-01-07T01:30:13.017Z,99.90
2018-01-07T01:32:42.536Z,99.90
2018-01-07T01:35:12.433Z,99.90
2018-01-07T01:37:41.926Z,99.90
2018-01-07T01:40:12.851Z,99.90
2018-01-07T01:42:43.100Z,99.90
2018-01-07T01:45:13.730Z,99.90
2018-01-07T01:47:43.227Z,99.90
2018-01-07T01:50:12.717Z,99.90
2018-01-07T01:52:43.547Z,99.90
2018-01-07T01:55:13.032Z,99.90
2018-01-07T01:57:42.587Z,99.90
2018-01-07T02:00:12.348Z,99.90
2018-01-07T02:02:42.324Z,99.90
2018-01-07T02:05:11.549Z,99.90
2018-01-07T02:07:42.104Z,99.90
2018-01-07T02:10:12.365Z,99.90
2018-01-07T02:12:41.604Z,99.90
2018-01-07T02:15:13.268Z,99.90
2018-01-07T02:17:42.480Z,99.90
2018-01-07T02:20:11.981Z,99.90
2018-01-07T02:22:41.892Z,99.90
2018-01-07T02:25:13.197Z,99.90
2018-01-07T02:27:42.704Z,99.90
2018-01-07T02:30:12.245Z,99.90
2018-01-07T02:32:41.764Z,99.90
2018-01-07T02:35:13.386Z,99.90
2018-01-07T02:37:42.919Z,99.90
2018-01-07T02:40:12.599Z,99.90
2018-01-07T02:42:42.388Z,99.90
2018-01-07T02:45:11.964Z,99.90
2018-01-07T02:47:43.951Z,99.90
2018-01-07T02:50:13.409Z,99.90
2018-01-07T02:52:42.640Z,99.90
2018-01-07T02:55:12.497Z,99.90
2018-01-07T02:57:42.028Z,99.90
2018-01-07T03:00:11.405Z,99.90
2018-01-07T03:02:42.945Z,99.90
2018-01-07T03:05:12.433Z,99.90
2018-01-07T03:07:42.075Z,99.90
2018-01-07T03:10:11.988Z,99.90
2018-01-07T03:12:41.552Z,99.90
2018-01-07T03:15:12.563Z,99.90
2018-01-07T03:17:42.078Z,99.90
2018-01-07T03:20:11.588Z,99.90
2018-01-07T03:22:43.428Z,99.90
2018-01-07T03:25:12.914Z,99.90
2018-01-07T03:27:42.395Z,99.90
2018-01-07T03:30:13.076Z,99.90
2018-01-07T03:32:42.563Z,99.90
2018-01-07T03:35:12.085Z,99.90
2018-01-07T03:37:43.556Z,99.90
2018-01-07T03:40:13.043Z,99.90
2018-01-07T03:42:42.539Z,99.90
2018-01-07T03:45:12.344Z,99.90
2018-01-07T03:47:41.835Z,99.90
2018-01-07T03:50:13.387Z,99.90
2018-01-07T03:52:42.867Z,99.90
2018-01-07T03:55:12.401Z,99.90
2018-01-07T03:57:42.280Z,99.90
2018-01-07T04:00:11.788Z,99.90
2018-01-07T04:02:44.112Z,99.90
2018-01-07T04:05:13.607Z,99.90
2018-01-07T04:07:43.124Z,99.90
2018-01-07T04:10:13.027Z,99.90
2018-01-07T04:12:42.504Z,99.90
2018-01-07T04:15:12.026Z,99.90
2018-01-07T04:17:41.865Z,99.90
2018-01-07T04:20:12.103Z,99.90
2018-01-07T04:22:42.311Z,99.90
2018-01-07T04:25:11.816Z,99.90
2018-01-07T04:27:43.543Z,99.90
2018-01-07T04:30:13.031Z,99.90
2018-01-07T04:32:42.520Z,99.90
2018-01-07T04:35:12.436Z,99.90
2018-01-07T04:37:41.979Z,99.90
2018-01-07T04:40:11.553Z,99.90
2018-01-07T04:42:41.143Z,99.90
2018-01-07T04:45:13.424Z,99.90
2018-01-07T04:47:43.226Z,99.90
2018-01-07T04:50:12.704Z,99.90
2018-01-07T04:52:42.195Z,99.90
2018-01-07T04:55:11.981Z,99.90
2018-01-07T04:57:41.553Z,99.90
2018-01-07T05:00:11.936Z,99.90
2018-01-07T05:02:42.947Z,99.90
2018-01-07T05:05:12.781Z,99.90
2018-01-07T05:07:42.292Z,99.90
2018-01-07T05:10:11.792Z,99.90
2018-01-07T05:12:43.276Z,99.90
2018-01-07T05:15:12.786Z,99.90
2018-01-07T05:17:42.332Z,99.90
2018-01-07T05:20:11.851Z,99.90
2018-01-07T05:22:43.371Z,99.90
2018-01-07T05:25:13.220Z,99.90
2018-01-07T05:27:43.208Z,99.90
2018-01-07T05:30:12.859Z,99.90
2018-01-07T05:32:42.363Z,99.90
2018-01-07T05:35:12.723Z,99.90
2018-01-07T05:37:42.523Z,99.90
2018-01-07T05:40:12.016Z,99.90
2018-01-07T05:42:41.612Z,99.90
2018-01-07T05:45:11.892Z,99.90
2018-01-07T05:47:42.899Z,99.90
2018-01-07T05:50:12.735Z,99.90
2018-01-07T05:52:42.316Z,99.90
2018-01-07T05:55:12.101Z,99.90
2018-01-07T05:57:42.343Z,99.90
2018-01-07T06:00:11.851Z,99.90
2018-01-07T06:02:43.190Z,99.90
2018-01-07T06:05:13.118Z,99.90
2018-01-07T06:07:42.609Z,99.90
2018-01-07T06:10:12.212Z,99.90
2018-01-07T06:12:42.025Z,99.90
2018-01-07T06:15:11.529Z,99.90
2018-01-07T06:17:42.261Z,99.90
2018-01-07T06:20:11.759Z,99.90
2018-01-07T06:22:42.407Z,99.90
2018-01-07T06:25:11.537Z,99.90
2018-01-07T06:27:41.843Z,99.90
2018-01-07T06:30:12.774Z,99.90
2018-01-07T06:32:42.304Z,99.90
2018-01-07T06:35:11.856Z,99.90
2018-01-07T06:37:42.781Z,99.90
2018-01-07T06:40:12.603Z,99.90
2018-01-07T06:42:42.104Z,99.90
2018-01-07T06:45:11.727Z,99.90
2018-01-07T06:47:43.405Z,99.90
2018-01-07T06:50:12.603Z,99.90
2018-01-07T06:52:42.095Z,99.90
2018-01-07T06:55:11.958Z,99.90
2018-01-07T06:57:42.846Z,99.90
2018-01-07T07:00:12.472Z,99.90
2018-01-07T07:02:42.734Z,99.90
2018-01-07T07:05:13.355Z,99.90
2018-01-07T07:07:42.860Z,99.90
2018-01-07T07:10:12.353Z,99.90
2018-01-07T07:12:42.205Z,99.90
2018-01-07T07:15:11.829Z,99.90
2018-01-07T07:17:43.474Z,99.90
2018-01-07T07:20:12.968Z,99.90
2018-01-07T07:22:42.487Z,99.90
2018-01-07T07:25:12.275Z,99.90
2018-01-07T07:27:41.813Z,99.90
2018-01-07T07:30:13.378Z,99.90
2018-01-07T07:32:42.861Z,99.90
2018-01-07T07:35:12.190Z,99.90
2018-01-07T07:37:42.039Z,99.90
2018-01-07T07:40:11.549Z,99.90
2018-01-07T07:42:43.459Z,99.90
2018-01-07T07:45:13.684Z,99.90
2018-01-07T07:47:43.581Z,99.90
2018-01-07T07:50:13.071Z,99.90
2018-01-07T07:52:42.600Z,99.90
2018-01-07T07:55:12.487Z,99.90
2018-01-07T07:57:42.025Z,99.90
2018-01-07T08:00:11.519Z,99.90
2018-01-07T08:02:41.389Z,99.90
2018-01-07T08:05:10.860Z,99.90
2018-01-07T08:07:40.341Z,99.90
2018-01-07T08:10:10.222Z,99.90
2018-01-07T08:12:41.184Z,99.90
2018-01-07T08:15:11.880Z,99.90
2018-01-07T08:17:43.173Z,99.90
2018-01-07T08:20:12.652Z,99.90
2018-01-07T08:22:42.912Z,99.90
2018-01-07T08:25:12.454Z,99.90
2018-01-07T08:27:41.641Z,99.90
2018-01-07T08:30:12.511Z,99.90
2018-01-07T08:32:42.163Z,99.90
2018-01-07T08:35:11.693Z,99.90
2018-01-07T08:37:43.431Z,99.90
2018-01-07T08:40:12.932Z,99.90
2018-01-07T08:42:42.422Z,99.90
2018-01-07T08:45:12.271Z,99.90
2018-01-07T08:47:41.738Z,99.90
2018-01-07T08:50:13.337Z,99.90
2018-01-07T08:52:42.820Z,99.90
2018-01-07T08:55:12.299Z,99.90
2018-01-07T08:57:42.960Z,99.90
2018-01-07T09:00:12.441Z,99.90
2018-01-07T09:02:41.709Z,99.90
2018-01-07T09:05:13.252Z,99.90
2018-01-07T09:07:42.789Z,99.90
2018-01-07T09:10:12.272Z,99.90
2018-01-07T09:12:42.044Z,99.90
2018-01-07T09:15:11.563Z,99.90
2018-01-07T09:17:42.869Z,99.90
2018-01-07T09:20:12.373Z,99.90
2018-01-07T09:22:43.529Z,99.90
2018-01-07T09:25:13.021Z,99.90
2018-01-07T09:27:42.525Z,99.90
2018-01-07T09:30:12.066Z,99.90
2018-01-07T09:32:41.775Z,99.90
2018-01-07T09:35:13.301Z,99.90
2018-01-07T09:37:42.442Z,99.90
2018-01-07T09:40:11.938Z,99.90
2018-01-07T09:42:42.591Z,99.90
2018-01-07T09:45:12.096Z,99.90
2018-01-07T09:47:41.598Z,99.90
2018-01-07T09:50:12.909Z,99.90
2018-01-07T09:52:42.455Z,99.90
2018-01-07T09:55:11.979Z,99.90
2018-01-07T09:57:42.649Z,99.90
2018-01-07T10:00:12.237Z,99.90
2018-01-07T10:02:41.752Z,99.90
2018-01-07T10:05:13.563Z,99.90
2018-01-07T10:07:43.028Z,99.90
2018-01-07T10:10:12.581Z,99.90
2018-01-07T10:12:42.456Z,99.90
2018-01-07T10:15:12.104Z,99.90
2018-01-07T10:17:41.778Z,99.90
2018-01-07T10:20:13.531Z,99.90
2018-01-07T10:22:43.019Z,99.90
2018-01-07T10:25:12.510Z,99.90
2018-01-07T10:27:43.139Z,99.90
2018-01-07T10:30:12.612Z,99.90
2018-01-07T10:32:41.866Z,99.90
2018-01-07T10:35:15.127Z,99.90
2018-01-07T10:37:44.600Z,99.90
2018-01-07T10:40:14.408Z,99.90
2018-01-07T10:42:44.667Z,99.90
2018-01-07T10:45:14.420Z,99.90
2018-01-07T10:47:44.143Z,99.80
2018-01-07T10:50:13.691Z,99.60
2018-01-07T10:52:43.228Z,99.90
2018-01-07T10:55:13.785Z,99.90
2018-01-07T10:57:43.547Z,99.90
2018-01-07T11:00:13.071Z,99.90
2018-01-07T11:02:42.576Z,99.40
2018-01-07T11:05:12.099Z,99.40
2018-01-07T11:07:41.612Z,99.80
2018-01-07T11:10:13.359Z,99.40
2018-01-07T11:12:44.348Z,99.70
2018-01-07T11:15:13.567Z,99.70
2018-01-07T11:17:43.805Z,98.80
2018-01-07T11:20:13.628Z,98.80
2018-01-07T11:22:43.128Z,99.00
2018-01-07T11:25:12.694Z,99.10
2018-01-07T11:27:42.480Z,99.10
2018-01-07T11:30:12.177Z,99.00
2018-01-07T11:32:41.669Z,98.40
2018-01-07T11:35:13.122Z,97.90
2018-01-07T11:37:43.535Z,97.60
2018-01-07T11:40:13.349Z,97.60
2018-01-07T11:42:42.844Z,97.00
2018-01-07T11:45:12.361Z,96.60
2018-01-07T11:47:41.921Z,96.50
2018-01-07T11:50:12.853Z,96.50
2018-01-07T11:52:43.120Z,96.40
2018-01-07T11:55:12.728Z,96.30
2018-01-07T11:57:42.269Z,95.90
2018-01-07T12:00:12.810Z,96.40
2018-01-07T12:02:42.049Z,96.40
2018-01-07T12:05:11.209Z,96.60
2018-01-07T12:07:43.590Z,96.10
2018-01-07T12:10:13.069Z,95.80
2018-01-07T12:12:42.713Z,95.30
2018-01-07T12:15:12.422Z,95.00
2018-01-07T12:17:41.937Z,95.50
2018-01-07T12:20:13.962Z,95.70
2018-01-07T12:22:43.443Z,95.50
2018-01-07T12:25:13.269Z,95.20
2018-01-07T12:27:43.523Z,95.10
2018-01-07T12:30:13.108Z,95.10
2018-01-07T12:32:43.096Z,95.30
2018-01-07T12:35:12.712Z,95.30
2018-01-07T12:37:42.981Z,95.50
2018-01-07T12:40:12.488Z,95.40
2018-01-07T12:42:42.747Z,95.40
2018-01-07T12:45:13.013Z,95.20
2018-01-07T12:47:42.503Z,95.20
2018-01-07T12:50:11.989Z,95.60
2018-01-07T12:52:41.690Z,95.40
2018-01-07T12:55:11.187Z,96.00
2018-01-07T12:57:40.705Z,95.60
2018-01-07T13:00:09.901Z,94.80
2018-01-07T13:02:39.462Z,95.00
2018-01-07T13:05:08.957Z,95.10
2018-01-07T13:07:40.675Z,95.00
2018-01-07T13:10:10.170Z,95.70
2018-01-07T13:12:41.476Z,95.50
2018-01-07T13:15:10.960Z,95.10
2018-01-07T13:17:42.261Z,95.10
2018-01-07T13:20:11.761Z,95.50
2018-01-07T13:22:47.607Z,95.40
2018-01-07T13:25:17.093Z,95.10
2018-01-07T13:27:46.617Z,94.60
2018-01-07T13:30:16.407Z,95.10
2018-01-07T13:32:45.889Z,95.60
2018-01-07T13:35:15.399Z,95.60
2018-01-07T13:37:45.301Z,95.30
2018-01-07T13:40:18.220Z,95.70
2018-01-07T13:42:48.219Z,95.50
2018-01-07T13:45:17.733Z,95.40
2018-01-07T13:47:47.223Z,95.70
2018-01-07T13:50:16.726Z,95.80
2018-01-07T13:52:46.196Z,96.00
2018-01-07T13:55:15.803Z,96.00
2018-01-07T13:57:45.670Z,95.40
2018-01-07T14:00:15.212Z,95.40
2018-01-07T14:02:44.715Z,95.20
2018-01-07T14:05:14.200Z,95.60
2018-01-07T14:07:43.679Z,95.70
2018-01-07T14:10:13.255Z,95.70
2018-01-07T14:12:42.785Z,95.90
2018-01-07T14:15:11.957Z,95.60
2018-01-07T14:17:42.828Z,95.90
2018-01-07T14:20:13.092Z,96.00
2018-01-07T14:22:42.625Z,96.00
2018-01-07T14:25:12.530Z,96.00
2018-01-07T14:27:42.017Z,96.00
2018-01-07T14:30:11.729Z,96.30
2018-01-07T14:32:42.452Z,96.50
2018-01-07T14:35:11.946Z,96.40
2018-01-07T14:37:44.058Z,96.70
2018-01-07T14:40:13.291Z,96.70
2018-01-07T14:42:42.814Z,97.00
2018-01-07T14:45:12.320Z,96.90
2018-01-07T14:47:41.813Z,97.20
2018-01-07T14:50:12.074Z,97.40
2018-01-07T14:52:41.564Z,97.30
2018-01-07T14:55:12.138Z,97.40
2018-01-07T14:57:41.617Z,97.70
2018-01-07T15:00:12.863Z,97.80
2018-01-07T15:02:42.413Z,98.00
2018-01-07T15:05:11.944Z,98.00
2018-01-07T15:07:41.744Z,97.80
2018-01-07T15:10:11.236Z,98.10
2018-01-07T15:12:40.719Z,98.20
2018-01-07T15:15:11.394Z,98.60
2018-01-07T15:17:41.715Z,98.80
2018-01-07T15:20:11.216Z,98.80
2018-01-07T15:22:40.700Z,98.90
2018-01-07T15:25:10.245Z,98.90
2018-01-07T15:27:39.788Z,99.30
2018-01-07T15:30:09.362Z,99.10
2018-01-07T15:32:39.433Z,99.40
2018-01-07T15:35:09.676Z,99.90
2018-01-07T15:37:40.217Z,99.90
2018-01-07T15:40:09.928Z,99.90
2018-01-07T15:42:39.577Z,99.90
2018-01-07T15:45:09.085Z,99.90
2018-01-07T15:47:39.414Z,99.90
2018-01-07T15:50:09.297Z,99.90
2018-01-07T15:52:40.525Z,99.90
2018-01-07T15:55:10.031Z,99.90
2018-01-07T15:57:39.519Z,99.90
2018-01-07T16:00:09.035Z,99.90
2018-01-07T16:02:39.300Z,99.90
2018-01-07T16:05:08.804Z,99.90
2018-01-07T16:07:38.317Z,99.90
2018-01-07T16:10:08.239Z,99.90
2018-01-07T16:12:37.443Z,99.90
2018-01-07T16:15:09.921Z,99.90
2018-01-07T16:17:39.554Z,99.90
2018-01-07T16:20:09.177Z,99.90
2018-01-07T16:22:38.725Z,99.90
2018-01-07T16:25:08.225Z,99.90
2018-01-07T16:27:38.086Z,99.90
2018-01-07T16:30:07.628Z,99.90
2018-01-07T16:32:37.135Z,99.90
2018-01-07T16:35:06.972Z,99.90
2018-01-07T16:37:36.457Z,99.90
2018-01-07T16:40:05.969Z,99.90
2018-01-07T16:42:36.218Z,99.90
2018-01-07T16:45:05.700Z,99.90
2018-01-07T16:47:35.212Z,99.90
2018-01-07T16:50:04.385Z,99.90
2018-01-07T16:52:34.134Z,99.90
2018-01-07T16:55:03.459Z,99.90
2018-01-07T16:57:33.357Z,99.90
2018-01-07T17:00:02.925Z,99.90
2018-01-07T17:02:32.157Z,99.90
2018-01-07T17:05:02.417Z,99.90
2018-01-07T17:07:32.025Z,99.90
2018-01-07T17:10:01.530Z,99.90
2018-01-07T17:12:31.158Z,99.90
2018-01-07T17:15:00.658Z,99.90
2018-01-07T17:17:31.345Z,99.90
2018-01-07T17:20:00.837Z,99.90
2018-01-07T17:22:30.411Z,99.90
2018-01-07T17:25:00.186Z,99.90
2018-01-07T17:27:29.704Z,99.90
2018-01-07T17:29:59.973Z,99.90
2018-01-07T17:32:29.493Z,99.90
2018-01-07T17:34:58.806Z,99.90
2018-01-07T17:37:29.387Z,99.90
2018-01-07T17:39:58.875Z,99.90
2018-01-07T17:42:28.381Z,99.90
2018-01-07T17:44:58.313Z,99.90
2018-01-07T17:47:27.821Z,99.90
2018-01-07T17:49:57.370Z,99.90
2018-01-07T17:52:27.637Z,99.90
2018-01-07T17:54:57.203Z,99.90
2018-01-07T17:57:26.850Z,99.90
2018-01-07T17:59:56.324Z,99.90
2018-01-07T18:02:25.804Z,99.90
2018-01-07T18:04:55.610Z,99.90
2018-01-07T18:07:25.093Z,99.90
2018-01-07T18:09:54.580Z,99.90
2018-01-07T18:12:24.846Z,99.90
2018-01-07T18:14:54.325Z,99.90
2018-01-07T18:17:23.816Z,99.90
2018-01-07T18:19:53.623Z,99.90
2018-01-07T18:22:23.388Z,99.90
2018-01-07T18:24:53.169Z,99.90
2018-01-07T18:27:22.805Z,99.90
2018-01-07T18:29:52.309Z,99.90
2018-01-07T18:32:22.227Z,99.90
2018-01-07T18:34:51.842Z,99.90
2018-01-07T18:37:21.400Z,99.90
2018-01-07T18:39:51.278Z,99.90
2018-01-07T18:42:20.951Z,99.90
2018-01-07T18:44:50.184Z,99.90
2018-01-07T18:47:19.998Z,99.90
2018-01-07T18:49:49.529Z,99.90
2018-01-07T18:52:19.071Z,99.90
2018-01-07T18:54:48.727Z,99.90
2018-01-07T18:57:18.220Z,99.90
2018-01-07T18:59:48.963Z,99.90
2018-01-07T19:02:19.225Z,99.90
2018-01-07T19:04:48.848Z,99.90
2018-01-07T19:07:19.477Z,99.90
2018-01-07T19:09:48.961Z,99.90
2018-01-07T19:12:18.668Z,99.90
2018-01-07T19:14:49.298Z,99.90
2018-01-07T19:17:18.788Z,99.90
2018-01-07T19:19:48.291Z,99.90
2018-01-07T19:22:18.902Z,99.90
2018-01-07T19:24:48.387Z,99.90
2018-01-07T19:27:17.888Z,99.90
2018-01-07T19:29:47.467Z,99.90
2018-01-07T19:32:16.963Z,99.90
2018-01-07T19:34:47.494Z,99.90
2018-01-07T19:37:17.097Z,99.90
2018-01-07T19:39:46.584Z,99.90
2018-01-07T19:42:17.219Z,99.90
2018-01-07T19:44:46.704Z,99.90
2018-01-07T19:47:16.185Z,99.90
2018-01-07T19:49:46.826Z,99.90
2018-01-07T19:52:16.318Z,99.90
2018-01-07T19:54:45.834Z,99.90
2018-01-07T19:57:15.309Z,99.90
2018-01-07T19:59:44.895Z,99.90
2018-01-07T20:02:14.423Z,99.90
2018-01-07T20:04:46.713Z,99.90
2018-01-07T20:07:16.227Z,99.90
2018-01-07T20:09:46.476Z,99.90
2018-01-07T20:12:16.247Z,99.90
2018-01-07T20:14:45.750Z,99.90
2018-01-07T20:17:15.255Z,99.90
2018-01-07T20:19:45.094Z,99.90
2018-01-07T20:22:14.578Z,99.90
2018-01-07T20:24:44.074Z,99.90
2018-01-07T20:27:14.185Z,99.90
2018-01-07T20:29:43.673Z,99.90
2018-01-07T20:32:13.397Z,99.90
2018-01-07T20:34:44.001Z,99.90
2018-01-07T20:37:13.489Z,99.90
2018-01-07T20:39:43.152Z,99.90
2018-01-07T20:42:13.437Z,99.90
2018-01-07T20:44:43.094Z,99.90
2018-01-07T20:47:12.654Z,99.90
2018-01-07T20:49:42.467Z,99.90
2018-01-07T20:52:11.340Z,99.90
2018-01-07T20:54:40.888Z,99.90
2018-01-07T20:57:10.713Z,99.90
2018-01-07T20:59:40.689Z,99.90
2018-01-07T21:02:10.578Z,99.90
2018-01-07T21:04:41.165Z,99.90
2018-01-07T21:07:10.978Z,99.90
2018-01-07T21:09:39.793Z,99.90
2018-01-07T21:12:09.855Z,99.90
2018-01-07T21:14:40.409Z,99.90
2018-01-07T21:17:09.963Z,99.90
2018-01-07T21:19:39.497Z,99.90
2018-01-07T21:22:09.371Z,99.90
2018-01-07T21:24:40.542Z,99.90
2018-01-07T21:27:09.740Z,99.90
2018-01-07T21:29:39.202Z,99.90
2018-01-07T21:32:08.702Z,99.90
2018-01-07T21:34:38.206Z,99.90
2018-01-07T21:37:07.341Z,99.90
2018-01-07T21:39:36.829Z,99.90
2018-01-07T21:42:06.370Z,99.90
2018-01-07T21:44:36.012Z,99.90
2018-01-07T21:47:05.546Z,99.90
2018-01-07T21:49:35.064Z,99.90
2018-01-07T21:52:04.553Z,99.90
2018-01-07T21:54:34.093Z,99.90
2018-01-07T21:57:03.595Z,99.90
2018-01-07T22:02:43.920Z,99.90
2018-01-07T22:05:15.540Z,99.90
2018-01-07T22:07:45.074Z,99.90
2018-01-07T22:10:14.188Z,99.90
2018-01-07T22:12:43.708Z,99.90
2018-01-07T22:15:13.582Z,99.90
2018-01-07T22:17:43.033Z,99.90
2018-01-07T22:20:13.633Z,99.90
2018-01-07T22:22:43.320Z,99.90
2018-01-07T22:25:13.964Z,99.90
2018-01-07T22:27:43.445Z,99.90
2018-01-07T22:30:12.942Z,99.90
2018-01-07T22:32:43.723Z,99.90
2018-01-07T22:35:13.211Z,99.90
2018-01-07T22:37:42.999Z,99.90
2018-01-07T22:40:12.484Z,99.90
2018-01-07T22:42:41.966Z,99.90
2018-01-07T22:45:13.742Z,99.90
2018-01-07T22:47:48.653Z,99.90
2018-01-07T22:50:18.444Z,99.90
2018-01-07T22:52:47.941Z,99.90
2018-01-07T22:55:17.448Z,99.90
2018-01-07T22:57:47.439Z,99.90
2018-01-07T23:00:16.923Z,99.90
2018-01-07T23:02:46.193Z,99.90
2018-01-07T23:05:16.024Z,99.90
2018-01-07T23:07:45.609Z,99.90
2018-01-07T23:10:15.302Z,99.90
2018-01-07T23:12:45.131Z,99.90
2018-01-07T23:15:14.611Z,99.90
2018-01-07T23:17:44.588Z,99.90
2018-01-07T23:20:14.450Z,99.90
2018-01-07T23:22:43.952Z,99.90
2018-01-07T23:25:14.188Z,99.90
2018-01-07T23:27:43.424Z,99.90
2018-01-07T23:30:12.921Z,99.90
2018-01-07T23:32:42.710Z,99.90
2018-01-07T23:35:12.191Z,99.90
2018-01-07T23:37:41.659Z,99.90
2018-01-07T23:40:13.265Z,99.90
2018-01-07T23:42:42.754Z,99.90
2018-01-07T23:45:12.363Z,99.90
2018-01-07T23:47:42.153Z,99.90
2018-01-07T23:50:11.637Z,99.90
2018-01-07T23:52:40.855Z,99.90
2018-01-07T23:55:11.561Z,99.90
2018-01-07T23:57:41.961Z,99.90
