createdAt,value
2018-12-23T00:01:33.953Z,23.83
2018-12-23T00:04:19.218Z,24.50
2018-12-23T00:07:03.232Z,22.53
2018-12-23T00:09:45.544Z,22.00
2018-12-23T00:12:30.265Z,22.63
2018-12-23T00:15:12.679Z,23.07
2018-12-23T00:17:53.269Z,24.50
2018-12-23T00:20:34.637Z,26.67
2018-12-23T00:23:13.826Z,24.97
2018-12-23T00:25:56.296Z,28.80
2018-12-23T00:28:38.785Z,27.97
2018-12-23T00:31:19.214Z,28.40
2018-12-23T00:33:59.554Z,29.43
2018-12-23T00:36:44.013Z,28.30
2018-12-23T00:39:26.472Z,27.10
2018-12-23T00:42:10.319Z,28.83
2018-12-23T00:44:52.249Z,30.03
2018-12-23T00:47:32.644Z,30.23
2018-12-23T00:50:16.965Z,30.33
2018-12-23T00:52:59.625Z,30.53
2018-12-23T00:55:42.287Z,31.87
2018-12-23T00:58:23.206Z,30.20
2018-12-23T01:01:04.099Z,29.80
2018-12-23T01:03:46.487Z,30.67
2018-12-23T01:06:26.678Z,31.50
2018-12-23T01:09:08.142Z,28.87
2018-12-23T01:11:49.829Z,29.47
2018-12-23T01:14:34.021Z,29.43
2018-12-23T01:17:16.401Z,29.83
2018-12-23T01:19:58.082Z,30.23
2018-12-23T01:22:39.782Z,28.53
2018-12-23T01:25:21.547Z,25.40
2018-12-23T01:28:06.731Z,27.30
2018-12-23T01:30:50.664Z,28.67
2018-12-23T01:33:35.787Z,26.70
2018-12-23T01:36:17.117Z,29.97
2018-12-23T01:38:58.169Z,26.63
2018-12-23T01:41:38.654Z,25.20
2018-12-23T01:44:20.623Z,26.87
2018-12-23T01:47:03.060Z,26.50
2018-12-23T01:49:44.680Z,25.97
2018-12-23T01:52:26.236Z,28.77
2018-12-23T01:55:07.765Z,24.43
2018-12-23T01:57:48.741Z,25.97
2018-12-23T02:00:28.497Z,25.50
2018-12-23T02:03:11.873Z,25.07
2018-12-23T02:05:55.408Z,22.73
2018-12-23T02:08:38.336Z,22.63
2018-12-23T02:11:19.306Z,19.23
2018-12-23T02:13:59.324Z,21.63
2018-12-23T02:16:41.658Z,19.60
2018-12-23T02:19:24.781Z,18.23
2018-12-23T02:22:06.677Z,20.53
2018-12-23T02:24:51.164Z,18.97
2018-12-23T02:27:36.517Z,17.87
2018-12-23T02:30:18.994Z,18.37
2018-12-23T02:33:02.608Z,18.90
2018-12-23T02:35:45.421Z,18.53
2018-12-23T02:38:30.517Z,17.80
2018-12-23T02:41:10.665Z,18.50
2018-12-23T02:43:53.525Z,16.33
2018-12-23T02:46:35.894Z,17.60
2018-12-23T02:49:20.605Z,17.43
2018-12-23T02:52:04.018Z,17.97
2018-12-23T02:54:45.647Z,17.40
2018-12-23T02:57:25.554Z,14.10
2018-12-23T03:00:07.141Z,17.23
2018-12-23T03:02:49.531Z,15.77
2018-12-23T03:05:30.521Z,13.70
2018-12-23T03:08:13.342Z,16.67
2018-12-23T03:10:56.056Z,17.60
2018-12-23T03:13:38.544Z,17.80
2018-12-23T03:16:18.415Z,18.23
2018-12-23T03:19:01.876Z,16.03
2018-12-23T03:21:43.024Z,17.57
2018-12-23T03:24:25.415Z,17.27
2018-12-23T03:27:06.199Z,19.47
2018-12-23T03:29:48.163Z,17.10
2018-12-23T03:32:32.959Z,17.40
2018-12-23T03:35:15.523Z,20.57
2018-12-23T03:37:59.003Z,17.20
2018-12-23T03:40:41.528Z,19.00
2018-12-23T03:43:22.590Z,18.80
2018-12-23T03:46:05.616Z,18.10
2018-12-23T03:48:46.631Z,16.73
2018-12-23T03:51:26.432Z,16.57
2018-12-23T03:54:10.572Z,16.10
2018-12-23T03:56:51.353Z,16.43
2018-12-23T03:59:34.602Z,15.40
2018-12-23T04:02:13.355Z,14.87
2018-12-23T04:04:52.745Z,15.17
2018-12-23T04:07:36.678Z,16.80
2018-12-23T04:10:16.428Z,14.47
2018-12-23T04:12:58.935Z,15.27
2018-12-23T04:15:43.458Z,14.93
2018-12-23T04:18:27.641Z,15.27
2018-12-23T04:21:07.494Z,15.83
2018-12-23T04:23:50.512Z,15.57
2018-12-23T04:26:30.665Z,15.47
2018-12-23T04:29:11.422Z,16.47
2018-12-23T04:31:53.906Z,15.87
2018-12-23T04:34:39.303Z,16.30
2018-12-23T04:37:19.086Z,15.67
2018-12-23T04:39:59.601Z,16.53
2018-12-23T04:42:37.966Z,14.13
2018-12-23T04:45:19.711Z,14.40
2018-12-23T04:48:00.199Z,14.83
2018-12-23T04:50:40.265Z,14.70
2018-12-23T04:53:22.457Z,14.50
2018-12-23T04:56:04.622Z,15.37
2018-12-23T04:58:46.059Z,14.30
2018-12-23T05:01:28.293Z,14.50
2018-12-23T05:04:08.805Z,15.60
2018-12-23T05:06:49.789Z,16.00
2018-12-23T05:09:30.248Z,15.97
2018-12-23T05:12:11.223Z,16.27
2018-12-23T05:14:55.141Z,17.10
2018-12-23T05:17:34.172Z,15.93
2018-12-23T05:20:15.589Z,16.97
2018-12-23T05:22:57.358Z,17.23
2018-12-23T05:25:39.669Z,17.67
2018-12-23T05:28:22.136Z,16.57
2018-12-23T05:31:04.828Z,15.37
2018-12-23T05:33:46.497Z,16.30
2018-12-23T05:36:29.196Z,16.57
2018-12-23T05:39:11.709Z,16.47
2018-12-23T05:41:55.569Z,16.77
2018-12-23T05:44:39.433Z,16.93
2018-12-23T05:47:21.648Z,16.17
2018-12-23T05:50:02.137Z,15.60
2018-12-23T05:52:46.486Z,15.60
2018-12-23T05:55:29.724Z,16.00
2018-12-23T05:58:12.261Z,17.37
2018-12-23T06:00:53.433Z,15.67
2018-12-23T06:03:39.318Z,15.50
2018-12-23T06:06:22.181Z,17.87
2018-12-23T06:09:05.451Z,18.03
2018-12-23T06:11:44.535Z,17.83
2018-12-23T06:14:26.999Z,17.23
2018-12-23T06:17:09.102Z,18.30
2018-12-23T06:19:50.312Z,17.20
2018-12-23T06:22:32.000Z,18.67
2018-12-23T06:25:12.141Z,17.33
2018-12-23T06:27:53.959Z,17.67
2018-12-23T06:30:37.249Z,18.97
2018-12-23T06:33:19.208Z,17.00
2018-12-23T06:35:59.410Z,18.53
2018-12-23T06:38:42.547Z,16.63
2018-12-23T06:41:25.666Z,16.27
2018-12-23T06:44:07.086Z,16.87
2018-12-23T06:46:46.646Z,16.37
2018-12-23T06:49:27.338Z,15.23
2018-12-23T06:52:10.502Z,15.90
2018-12-23T06:54:52.153Z,16.57
2018-12-23T06:57:35.088Z,17.03
2018-12-23T07:00:15.329Z,15.03
2018-12-23T07:03:00.913Z,14.83
2018-12-23T07:05:43.012Z,15.57
2018-12-23T07:08:24.468Z,15.90
2018-12-23T07:11:08.087Z,13.77
2018-12-23T07:13:49.315Z,14.87
2018-12-23T07:16:30.894Z,15.03
2018-12-23T07:19:12.967Z,14.07
2018-12-23T07:21:53.876Z,14.90
2018-12-23T07:24:36.283Z,14.80
2018-12-23T07:27:16.506Z,14.57
2018-12-23T07:29:56.592Z,12.47
2018-12-23T07:32:39.237Z,13.40
2018-12-23T07:35:18.920Z,13.63
2018-12-23T07:38:06.888Z,13.90
2018-12-23T07:40:47.518Z,12.83
2018-12-23T07:43:28.200Z,10.90
2018-12-23T07:46:13.084Z,11.90
2018-12-23T07:48:54.650Z,11.50
2018-12-23T07:51:37.595Z,11.43
2018-12-23T07:54:21.349Z,11.03
2018-12-23T07:57:01.706Z,11.40
2018-12-23T07:59:44.508Z,11.13
2018-12-23T08:02:30.861Z,9.77
2018-12-23T08:05:13.083Z,11.07
2018-12-23T08:07:58.143Z,10.90
2018-12-23T08:10:43.044Z,11.00
2018-12-23T08:13:23.771Z,10.83
2018-12-23T08:16:07.861Z,11.17
2018-12-23T08:18:52.062Z,10.57
2018-12-23T08:21:33.195Z,9.50
2018-12-23T08:24:15.810Z,10.20
2018-12-23T08:26:55.944Z,8.90
2018-12-23T08:29:36.562Z,9.90
2018-12-23T08:32:19.211Z,9.67
2018-12-23T08:35:00.501Z,9.70
2018-12-23T08:37:44.596Z,9.50
2018-12-23T08:40:22.932Z,9.17
2018-12-23T08:43:06.628Z,9.10
2018-12-23T08:45:49.060Z,8.97
2018-12-23T08:48:29.781Z,9.03
2018-12-23T08:51:13.971Z,10.20
2018-12-23T08:53:56.284Z,9.07
2018-12-23T08:56:36.497Z,9.20
2018-12-23T08:59:18.747Z,7.50
2018-12-23T09:02:03.396Z,7.27
2018-12-23T09:04:43.544Z,7.03
2018-12-23T09:07:27.114Z,7.93
2018-12-23T09:10:08.153Z,7.53
2018-12-23T09:12:49.131Z,7.10
2018-12-23T09:15:31.736Z,7.83
2018-12-23T09:18:19.362Z,6.83
2018-12-23T09:20:54.999Z,6.90
2018-12-23T09:23:37.408Z,6.73
2018-12-23T09:26:19.145Z,6.17
2018-12-23T09:29:00.765Z,6.00
2018-12-23T09:31:44.781Z,7.17
2018-12-23T09:34:23.473Z,6.30
2018-12-23T09:37:04.637Z,6.67
2018-12-23T09:39:47.946Z,8.07
2018-12-23T09:42:31.173Z,7.67
2018-12-23T09:45:12.610Z,7.00
2018-12-23T09:47:55.928Z,6.23
2018-12-23T09:50:36.088Z,7.13
2018-12-23T09:53:19.633Z,6.13
2018-12-23T09:56:03.117Z,7.67
2018-12-23T09:58:43.821Z,6.60
2018-12-23T10:01:27.806Z,10.80
2018-12-23T10:04:12.210Z,7.33
2018-12-23T10:06:54.281Z,7.40
2018-12-23T10:09:37.506Z,8.30
2018-12-23T10:12:21.129Z,7.77
2018-12-23T10:15:03.534Z,7.47
2018-12-23T10:17:43.953Z,7.30
2018-12-23T10:20:26.727Z,6.33
2018-12-23T10:23:06.723Z,8.77
2018-12-23T10:25:51.252Z,7.07
2018-12-23T10:28:33.439Z,7.70
2018-12-23T10:31:15.957Z,8.57
2018-12-23T10:33:58.521Z,7.07
2018-12-23T10:36:40.429Z,6.73
2018-12-23T10:39:20.819Z,5.27
2018-12-23T10:42:00.871Z,6.27
2018-12-23T10:44:43.435Z,5.97
2018-12-23T10:47:27.122Z,6.07
2018-12-23T10:50:07.365Z,5.70
2018-12-23T10:52:49.081Z,5.40
2018-12-23T10:55:31.784Z,5.70
2018-12-23T10:58:13.267Z,6.63
2018-12-23T11:00:55.160Z,6.77
2018-12-23T11:03:39.761Z,7.30
2018-12-23T11:06:22.231Z,7.10
2018-12-23T11:09:05.745Z,6.63
2018-12-23T11:11:46.123Z,8.00
2018-12-23T11:14:27.883Z,6.57
2018-12-23T11:17:09.558Z,6.13
2018-12-23T11:19:49.648Z,6.20
2018-12-23T11:22:31.563Z,6.60
2018-12-23T11:25:13.520Z,5.83
2018-12-23T11:27:55.044Z,6.33
2018-12-23T11:30:37.792Z,5.67
2018-12-23T11:33:23.991Z,5.63
2018-12-23T11:36:07.396Z,5.47
2018-12-23T11:38:48.362Z,5.70
2018-12-23T11:41:31.664Z,7.10
2018-12-23T11:44:16.681Z,6.03
2018-12-23T11:46:59.087Z,5.37
2018-12-23T11:49:43.564Z,7.00
2018-12-23T11:52:26.033Z,5.87
2018-12-23T11:55:06.474Z,6.67
2018-12-23T11:57:46.744Z,6.00
2018-12-23T12:00:26.780Z,5.90
2018-12-23T12:03:09.773Z,6.23
2018-12-23T12:05:50.711Z,6.33
2018-12-23T12:08:30.843Z,6.30
2018-12-23T12:11:15.318Z,6.53
2018-12-23T12:13:55.454Z,9.07
2018-12-23T12:16:35.024Z,7.73
2018-12-23T12:19:15.416Z,7.33
2018-12-23T12:21:56.636Z,6.90
2018-12-23T12:24:39.208Z,8.47
2018-12-23T12:27:21.339Z,6.10
2018-12-23T12:30:00.529Z,6.50
2018-12-23T12:32:43.867Z,6.80
2018-12-23T12:35:24.697Z,6.60
2018-12-23T12:38:09.452Z,7.97
2018-12-23T12:40:52.538Z,9.37
2018-12-23T12:43:36.906Z,9.33
2018-12-23T12:46:14.599Z,10.27
2018-12-23T12:48:59.116Z,10.80
2018-12-23T12:51:43.529Z,11.07
2018-12-23T12:54:23.872Z,12.00
2018-12-23T12:57:05.968Z,12.13
2018-12-23T12:59:48.090Z,10.87
2018-12-23T13:02:30.915Z,11.90
2018-12-23T13:05:13.516Z,12.17
2018-12-23T13:07:56.401Z,12.83
2018-12-23T13:10:38.443Z,12.83
2018-12-23T13:13:18.942Z,13.10
2018-12-23T13:16:03.684Z,22.67
2018-12-23T13:18:43.784Z,25.03
2018-12-23T13:21:22.382Z,15.53
2018-12-23T13:24:03.246Z,14.33
2018-12-23T13:26:44.902Z,14.30
2018-12-23T13:29:28.204Z,13.47
2018-12-23T13:32:08.417Z,13.63
2018-12-23T13:34:50.067Z,12.43
2018-12-23T13:37:31.903Z,14.93
2018-12-23T13:40:22.887Z,13.63
2018-12-23T13:43:11.279Z,12.33
2018-12-23T13:45:55.465Z,13.70
2018-12-23T13:48:44.427Z,14.13
2018-12-23T13:51:28.625Z,13.37
2018-12-23T13:54:22.348Z,15.57
2018-12-23T13:57:11.685Z,14.07
2018-12-23T14:00:33.275Z,12.67
2018-12-23T14:03:25.597Z,12.23
2018-12-23T14:06:12.602Z,12.10
2018-12-23T14:08:59.119Z,13.10
2018-12-23T14:11:53.799Z,15.50
2018-12-23T14:14:37.824Z,13.50
2018-12-23T14:17:18.724Z,13.40
2018-12-23T14:19:59.280Z,14.23
2018-12-23T14:22:41.281Z,13.13
2018-12-23T14:25:23.561Z,14.07
2018-12-23T14:28:05.781Z,15.33
2018-12-23T14:30:46.209Z,16.47
2018-12-23T14:33:26.935Z,21.50
2018-12-23T14:36:06.977Z,15.43
2018-12-23T14:38:49.893Z,16.53
2018-12-23T14:41:30.334Z,18.23
2018-12-23T14:44:13.578Z,15.03
2018-12-23T14:46:57.289Z,14.50
2018-12-23T14:49:38.845Z,17.90
2018-12-23T14:52:21.772Z,21.77
2018-12-23T14:55:02.636Z,17.27
2018-12-23T14:57:43.940Z,14.27
2018-12-23T15:00:25.480Z,12.20
2018-12-23T15:03:09.107Z,9.80
2018-12-23T15:05:49.705Z,9.70
2018-12-23T15:08:34.326Z,7.23
2018-12-23T15:11:14.893Z,5.57
2018-12-23T15:13:57.894Z,4.37
2018-12-23T15:16:39.983Z,3.67
2018-12-23T15:19:25.829Z,4.10
2018-12-23T15:22:10.161Z,3.83
2018-12-23T15:24:54.435Z,4.77
2018-12-23T15:27:35.785Z,4.50
2018-12-23T15:30:18.293Z,4.30
2018-12-23T15:33:02.052Z,4.23
2018-12-23T15:35:45.745Z,4.27
2018-12-23T15:38:29.534Z,5.63
2018-12-23T15:41:10.982Z,6.30
2018-12-23T15:43:50.846Z,8.03
2018-12-23T15:46:33.052Z,8.87
2018-12-23T15:49:20.712Z,8.43
2018-12-23T15:52:01.771Z,8.83
2018-12-23T15:54:46.399Z,9.53
2018-12-23T15:57:28.251Z,9.63
2018-12-23T16:00:10.766Z,9.47
2018-12-23T16:02:56.529Z,11.47
2018-12-23T16:05:38.973Z,13.90
2018-12-23T16:08:17.837Z,13.90
2018-12-23T16:11:06.058Z,13.37
2018-12-23T16:13:48.899Z,13.87
2018-12-23T16:16:30.733Z,13.30
2018-12-23T16:19:11.769Z,13.77
2018-12-23T16:21:50.517Z,15.33
2018-12-23T16:24:35.832Z,13.40
2018-12-23T16:28:00.191Z,14.60
2018-12-23T16:31:09.400Z,12.83
2018-12-23T16:34:00.400Z,13.43
2018-12-23T16:36:39.515Z,13.37
2018-12-23T16:39:42.552Z,12.60
2018-12-23T16:42:25.344Z,12.40
2018-12-23T16:51:34.798Z,14.07
2018-12-23T16:54:42.550Z,14.30
2018-12-23T17:00:44.765Z,15.97
2018-12-23T17:09:43.751Z,16.17
2018-12-23T17:13:49.909Z,15.00
2018-12-23T17:15:23.633Z,15.20
2018-12-23T17:18:27.808Z,15.33
2018-12-23T17:21:12.156Z,14.50
2018-12-23T17:24:14.948Z,13.87
2018-12-23T17:26:53.687Z,15.83
2018-12-23T17:32:54.805Z,18.70
2018-12-23T17:35:44.280Z,14.87
2018-12-23T17:38:35.549Z,15.47
2018-12-23T17:41:27.326Z,13.50
2018-12-23T17:44:18.786Z,12.90
2018-12-23T17:47:11.342Z,13.33
2018-12-23T17:50:17.842Z,12.97
2018-12-23T17:56:23.404Z,16.43
2018-12-23T18:02:27.501Z,13.37
2018-12-23T18:08:19.325Z,14.77
2018-12-23T18:11:04.768Z,17.47
2018-12-23T18:16:53.415Z,17.40
2018-12-23T18:26:05.654Z,13.70
2018-12-23T18:29:10.121Z,13.47
2018-12-23T18:31:52.163Z,14.70
2018-12-23T18:34:46.261Z,14.53
2018-12-23T18:37:50.386Z,13.70
2018-12-23T18:40:33.315Z,13.47
2018-12-23T18:43:21.286Z,12.30
2018-12-23T18:46:30.013Z,12.60
2018-12-23T18:49:14.114Z,14.40
2018-12-23T18:52:02.801Z,13.73
2018-12-23T18:58:17.821Z,12.53
2018-12-23T19:04:22.575Z,12.60
2018-12-23T19:07:04.158Z,13.73
2018-12-23T19:09:58.430Z,14.13
2018-12-23T19:12:51.228Z,12.97
2018-12-23T19:15:54.435Z,11.80
2018-12-23T19:21:59.190Z,12.50
2018-12-23T19:24:50.725Z,13.43
2018-12-23T19:27:39.621Z,12.50
2018-12-23T19:30:30.896Z,13.17
2018-12-23T19:36:46.910Z,11.63
2018-12-23T19:43:11.961Z,11.87
2018-12-23T19:46:02.538Z,11.43
2018-12-23T19:55:52.399Z,12.63
2018-12-23T19:58:46.386Z,11.80
2018-12-23T20:05:06.893Z,11.67
2018-12-23T20:07:30.344Z,14.10
2018-12-23T20:13:52.091Z,11.13
2018-12-23T20:16:31.935Z,13.90
2018-12-23T20:19:42.629Z,13.37
2018-12-23T20:22:14.244Z,15.00
2018-12-23T20:31:27.819Z,13.03
2018-12-23T20:34:20.669Z,13.67
2018-12-23T20:37:22.346Z,13.03
2018-12-23T20:46:15.509Z,13.50
2018-12-23T20:49:18.504Z,14.10
2018-12-23T20:52:02.516Z,16.33
2018-12-23T20:55:04.481Z,14.17
2018-12-23T21:00:42.090Z,14.00
2018-12-23T21:03:35.948Z,15.97
2018-12-23T21:09:33.711Z,15.50
2018-12-23T21:12:36.729Z,16.27
2018-12-23T21:15:25.795Z,14.17
2018-12-23T21:24:54.389Z,14.03
2018-12-23T21:27:32.215Z,15.57
2018-12-23T21:33:34.640Z,15.40
2018-12-23T21:36:37.908Z,17.27
2018-12-23T21:39:30.619Z,14.93
2018-12-23T21:48:32.532Z,14.70
2018-12-23T21:57:16.998Z,15.83
2018-12-23T22:00:20.405Z,13.63
2018-12-23T22:03:04.488Z,16.40
2018-12-23T22:15:29.234Z,14.60
2018-12-23T22:18:45.189Z,16.17
2018-12-23T22:24:12.778Z,14.07
2018-12-23T22:27:15.989Z,17.20
2018-12-23T22:30:00.930Z,15.30
2018-12-23T22:32:52.480Z,15.77
2018-12-23T22:41:56.174Z,13.80
2018-12-23T22:45:01.446Z,14.40
2018-12-23T22:50:49.086Z,13.97
2018-12-23T22:53:55.859Z,11.70
2018-12-23T22:56:31.320Z,12.00
2018-12-23T22:59:21.948Z,11.87
2018-12-23T23:02:25.257Z,10.97
2018-12-23T23:08:31.400Z,10.80
2018-12-23T23:11:09.599Z,12.00
2018-12-23T23:14:01.380Z,12.80
2018-12-23T23:16:56.931Z,11.77
2018-12-23T23:25:54.381Z,12.57
2018-12-23T23:35:01.773Z,13.57
2018-12-23T23:37:53.240Z,15.60
2018-12-23T23:40:47.906Z,15.13
2018-12-23T23:43:50.349Z,13.47
2018-12-23T23:46:32.393Z,14.57
2018-12-23T23:55:47.617Z,14.67
