createdAt,value
2018-09-24T00:00:23.512Z,8.80
2018-09-24T00:02:52.315Z,8.70
2018-09-24T00:05:21.410Z,8.70
2018-09-24T00:07:50.722Z,8.70
2018-09-24T00:10:19.949Z,8.60
2018-09-24T00:12:49.035Z,8.70
2018-09-24T00:15:18.423Z,8.60
2018-09-24T00:17:47.624Z,8.50
2018-09-24T00:20:16.938Z,8.50
2018-09-24T00:22:46.142Z,8.50
2018-09-24T00:25:15.286Z,8.50
2018-09-24T00:27:47.994Z,8.50
2018-09-24T00:30:17.102Z,8.50
2018-09-24T00:32:46.337Z,8.50
2018-09-24T00:35:15.547Z,8.40
2018-09-24T00:37:44.759Z,8.40
2018-09-24T00:40:13.788Z,8.40
2018-09-24T00:42:43.064Z,8.40
2018-09-24T00:45:12.078Z,8.50
2018-09-24T00:47:41.094Z,8.40
2018-09-24T00:50:10.183Z,8.40
2018-09-24T00:52:39.539Z,8.40
2018-09-24T00:55:21.773Z,8.40
2018-09-24T00:57:51.085Z,8.40
2018-09-24T01:00:20.484Z,8.30
2018-09-24T01:02:49.547Z,8.30
2018-09-24T01:05:18.740Z,8.30
2018-09-24T01:07:47.913Z,8.30
2018-09-24T01:10:17.187Z,8.30
2018-09-24T01:12:46.504Z,8.20
2018-09-24T01:15:15.598Z,8.20
2018-09-24T01:17:44.581Z,8.30
2018-09-24T01:20:13.560Z,8.30
2018-09-24T01:22:42.559Z,8.30
2018-09-24T01:25:11.628Z,8.20
2018-09-24T01:27:41.057Z,8.30
2018-09-24T01:33:00.626Z,8.30
2018-09-24T01:35:29.974Z,8.30
2018-09-24T01:37:59.065Z,8.30
2018-09-24T01:40:28.137Z,8.30
2018-09-24T01:42:57.116Z,8.30
2018-09-24T01:45:26.264Z,8.20
2018-09-24T01:47:55.051Z,8.20
2018-09-24T01:50:23.978Z,8.20
2018-09-24T01:52:52.855Z,8.20
2018-09-24T01:55:21.748Z,8.10
2018-09-24T01:57:50.842Z,8.20
2018-09-24T02:00:19.663Z,8.10
2018-09-24T02:02:55.318Z,8.20
2018-09-24T02:05:24.286Z,8.20
2018-09-24T02:07:53.234Z,8.20
2018-09-24T02:10:25.874Z,8.20
2018-09-24T02:12:58.462Z,8.10
2018-09-24T02:15:30.487Z,8.10
2018-09-24T02:17:59.263Z,8.10
2018-09-24T02:20:28.617Z,8.20
2018-09-24T02:22:57.607Z,8.20
2018-09-24T02:25:26.446Z,8.20
2018-09-24T02:27:55.700Z,8.20
2018-09-24T02:30:24.791Z,8.20
2018-09-24T02:32:53.714Z,8.20
2018-09-24T02:35:22.749Z,8.20
2018-09-24T02:38:03.015Z,8.20
2018-09-24T02:40:31.895Z,8.20
2018-09-24T02:43:00.742Z,8.10
2018-09-24T02:45:29.653Z,8.00
2018-09-24T02:47:58.606Z,8.10
2018-09-24T02:50:37.223Z,8.10
2018-09-24T02:53:06.672Z,8.00
2018-09-24T02:55:35.581Z,7.90
2018-09-24T02:58:04.575Z,7.90
2018-09-24T03:00:33.593Z,7.80
2018-09-24T03:03:08.032Z,7.80
2018-09-24T03:05:40.296Z,7.80
2018-09-24T03:08:12.038Z,7.80
2018-09-24T03:10:41.283Z,7.80
2018-09-24T03:13:10.344Z,7.70
2018-09-24T03:15:42.400Z,7.80
2018-09-24T03:18:11.627Z,7.80
2018-09-24T03:20:42.826Z,7.70
2018-09-24T03:23:11.546Z,7.60
2018-09-24T03:25:40.756Z,7.60
2018-09-24T03:28:13.429Z,7.60
2018-09-24T03:30:42.977Z,7.60
2018-09-24T03:33:12.044Z,7.50
2018-09-24T03:35:41.153Z,7.50
2018-09-24T03:38:10.221Z,7.40
2018-09-24T03:40:39.525Z,7.40
2018-09-24T03:43:08.738Z,7.30
2018-09-24T03:45:37.915Z,7.30
2018-09-24T03:48:07.312Z,7.30
2018-09-24T03:50:36.557Z,7.30
2018-09-24T03:53:06.070Z,7.30
2018-09-24T03:55:36.570Z,7.30
2018-09-24T03:58:05.792Z,7.30
2018-09-24T04:00:34.881Z,7.20
2018-09-24T04:03:04.051Z,7.20
2018-09-24T04:05:38.278Z,7.20
2018-09-24T04:08:12.488Z,7.20
2018-09-24T04:10:46.788Z,7.20
2018-09-24T04:13:21.217Z,7.30
2018-09-24T04:15:55.200Z,7.30
2018-09-24T04:18:29.074Z,7.30
2018-09-24T04:21:02.991Z,7.20
2018-09-24T04:23:36.997Z,7.20
2018-09-24T04:26:11.130Z,7.20
2018-09-24T04:28:44.982Z,7.20
2018-09-24T04:31:18.905Z,7.30
2018-09-24T04:33:57.334Z,7.30
2018-09-24T04:36:31.393Z,7.40
2018-09-24T04:39:05.539Z,7.40
2018-09-24T04:41:39.847Z,7.40
2018-09-24T04:44:14.108Z,7.40
2018-09-24T04:49:38.400Z,7.60
2018-09-24T04:52:12.385Z,7.70
2018-09-24T04:54:46.494Z,7.70
2018-09-24T04:57:20.446Z,7.60
2018-09-24T04:59:54.571Z,7.60
2018-09-24T05:02:28.646Z,7.50
2018-09-24T05:05:02.753Z,7.40
2018-09-24T05:07:37.138Z,7.30
2018-09-24T05:10:12.443Z,7.20
2018-09-24T05:15:30.989Z,7.30
2018-09-24T05:18:05.195Z,7.20
2018-09-24T05:20:45.653Z,7.30
2018-09-24T05:23:19.881Z,7.40
2018-09-24T05:25:54.186Z,7.60
2018-09-24T05:28:28.300Z,7.70
2018-09-24T05:31:02.614Z,7.60
2018-09-24T05:33:36.800Z,7.60
2018-09-24T05:36:10.708Z,7.40
2018-09-24T05:38:44.731Z,7.40
2018-09-24T05:41:22.393Z,7.40
2018-09-24T05:43:56.326Z,7.40
2018-09-24T05:46:30.307Z,7.40
2018-09-24T05:49:04.363Z,7.40
2018-09-24T05:51:38.413Z,7.30
2018-09-24T05:54:12.481Z,7.20
2018-09-24T05:56:54.202Z,7.20
2018-09-24T05:59:28.172Z,7.20
2018-09-24T06:02:02.125Z,7.20
2018-09-24T06:04:36.210Z,7.20
2018-09-24T06:07:10.124Z,7.30
2018-09-24T06:09:44.295Z,7.30
2018-09-24T06:12:18.221Z,7.30
2018-09-24T06:17:45.556Z,7.50
2018-09-24T06:20:19.463Z,7.50
2018-09-24T06:22:53.676Z,7.50
2018-09-24T06:28:18.570Z,7.60
2018-09-24T06:30:55.700Z,7.60
2018-09-24T06:33:29.681Z,7.70
2018-09-24T06:36:03.704Z,7.80
2018-09-24T06:38:37.659Z,7.90
2018-09-24T06:41:11.698Z,7.90
2018-09-24T06:43:45.997Z,8.00
2018-09-24T06:46:19.837Z,8.10
2018-09-24T06:48:53.866Z,8.10
2018-09-24T06:51:27.829Z,8.20
2018-09-24T06:54:01.820Z,8.30
2018-09-24T06:56:35.736Z,8.30
2018-09-24T06:59:09.841Z,8.40
2018-09-24T07:01:43.665Z,8.50
2018-09-24T07:04:17.868Z,8.70
2018-09-24T07:06:51.973Z,8.70
2018-09-24T07:09:25.997Z,8.70
2018-09-24T07:12:00.485Z,8.80
2018-09-24T07:14:34.578Z,8.80
2018-09-24T07:17:08.766Z,8.70
2018-09-24T07:19:42.740Z,8.70
2018-09-24T07:22:17.229Z,8.70
2018-09-24T07:24:51.247Z,8.70
2018-09-24T07:27:25.283Z,8.60
2018-09-24T07:29:59.572Z,8.60
2018-09-24T07:32:33.545Z,8.70
2018-09-24T07:35:07.613Z,8.70
2018-09-24T07:37:41.543Z,8.70
2018-09-24T07:40:15.616Z,8.70
2018-09-24T07:42:49.601Z,8.70
2018-09-24T07:45:29.268Z,8.70
2018-09-24T07:48:03.090Z,8.80
2018-09-24T07:50:37.202Z,8.80
2018-09-24T07:53:11.302Z,9.00
2018-09-24T07:55:45.421Z,9.10
2018-09-24T07:58:19.820Z,9.30
2018-09-24T08:00:54.105Z,9.40
2018-09-24T08:03:28.109Z,9.60
2018-09-24T08:06:02.137Z,9.70
2018-09-24T08:08:36.305Z,9.80
2018-09-24T08:11:10.610Z,10.20
2018-09-24T08:13:44.446Z,10.30
2018-09-24T08:16:18.454Z,10.30
2018-09-24T08:18:52.832Z,10.30
2018-09-24T08:21:27.167Z,10.30
2018-09-24T08:24:01.221Z,10.40
2018-09-24T08:26:35.302Z,10.40
2018-09-24T08:29:09.356Z,10.30
2018-09-24T08:31:43.623Z,10.40
2018-09-24T08:34:17.703Z,10.40
2018-09-24T08:36:51.676Z,10.50
2018-09-24T08:39:25.596Z,10.50
2018-09-24T08:41:59.521Z,10.60
2018-09-24T08:44:33.304Z,10.80
2018-09-24T08:47:07.313Z,10.80
2018-09-24T08:49:41.152Z,10.80
2018-09-24T08:52:15.264Z,11.00
2018-09-24T08:54:49.171Z,11.20
2018-09-24T08:57:23.370Z,11.30
2018-09-24T08:59:57.655Z,11.30
2018-09-24T09:02:31.701Z,11.30
2018-09-24T09:05:05.768Z,11.30
2018-09-24T09:07:39.779Z,11.20
2018-09-24T09:10:14.022Z,11.20
2018-09-24T09:12:48.081Z,11.20
2018-09-24T09:15:22.308Z,11.10
2018-09-24T09:17:56.272Z,11.30
2018-09-24T09:20:30.351Z,11.30
2018-09-24T09:23:04.311Z,11.20
2018-09-24T09:25:38.287Z,11.10
2018-09-24T09:28:12.688Z,11.20
2018-09-24T09:30:46.738Z,11.20
2018-09-24T09:33:21.228Z,11.00
2018-09-24T09:35:55.072Z,11.00
2018-09-24T09:38:29.054Z,11.10
2018-09-24T09:41:03.215Z,10.90
2018-09-24T09:43:37.384Z,10.90
2018-09-24T09:46:11.792Z,10.90
2018-09-24T09:48:45.853Z,10.90
2018-09-24T09:51:19.743Z,10.90
2018-09-24T09:53:53.733Z,11.00
2018-09-24T09:56:27.741Z,11.20
2018-09-24T09:59:02.121Z,11.40
2018-09-24T10:01:36.138Z,11.50
2018-09-24T10:04:10.371Z,11.70
2018-09-24T10:06:44.532Z,11.90
2018-09-24T10:09:18.565Z,12.10
2018-09-24T10:11:52.594Z,12.10
2018-09-24T10:14:26.924Z,12.20
2018-09-24T10:17:00.677Z,12.30
2018-09-24T10:19:35.271Z,12.40
2018-09-24T10:22:09.245Z,12.50
2018-09-24T10:24:43.227Z,12.70
2018-09-24T10:27:17.483Z,12.80
2018-09-24T10:29:51.456Z,12.80
2018-09-24T10:32:25.530Z,12.70
2018-09-24T10:34:59.234Z,12.70
2018-09-24T10:37:33.562Z,12.60
2018-09-24T10:40:07.408Z,12.50
2018-09-24T10:42:41.521Z,12.50
2018-09-24T10:45:15.590Z,12.40
2018-09-24T10:47:49.600Z,12.30
2018-09-24T10:50:23.691Z,12.20
2018-09-24T10:53:03.381Z,12.10
2018-09-24T10:55:37.482Z,12.20
2018-09-24T10:58:11.597Z,12.20
2018-09-24T11:00:45.510Z,12.50
2018-09-24T11:03:19.606Z,12.80
2018-09-24T11:05:53.687Z,13.00
2018-09-24T11:08:27.936Z,13.30
2018-09-24T11:11:05.706Z,13.60
2018-09-24T11:13:39.849Z,14.00
2018-09-24T11:16:14.002Z,14.30
2018-09-24T11:18:48.010Z,14.30
2018-09-24T11:21:22.218Z,14.20
2018-09-24T11:23:56.417Z,14.10
2018-09-24T11:29:04.375Z,14.30
2018-09-24T11:31:38.346Z,14.10
2018-09-24T11:34:12.671Z,13.60
2018-09-24T11:36:46.734Z,13.10
2018-09-24T11:39:20.891Z,12.80
2018-09-24T11:41:55.078Z,12.60
2018-09-24T11:44:28.953Z,12.50
2018-09-24T11:47:04.380Z,12.50
2018-09-24T11:49:38.356Z,12.60
2018-09-24T11:52:12.580Z,12.50
2018-09-24T11:54:46.693Z,12.50
2018-09-24T11:57:20.706Z,12.60
2018-09-24T11:59:54.766Z,13.00
2018-09-24T12:02:38.557Z,13.10
2018-09-24T12:05:18.187Z,13.20
2018-09-24T12:07:54.666Z,13.60
2018-09-24T12:10:33.739Z,14.00
2018-09-24T12:13:08.266Z,14.10
2018-09-24T12:15:42.300Z,14.10
2018-09-24T12:18:16.280Z,14.10
2018-09-24T12:20:50.370Z,14.20
2018-09-24T12:23:31.656Z,14.40
2018-09-24T12:26:10.053Z,14.70
2018-09-24T12:28:44.233Z,15.20
2018-09-24T12:31:18.487Z,15.40
2018-09-24T12:33:52.625Z,15.50
2018-09-24T12:36:26.495Z,15.40
2018-09-24T12:39:00.352Z,15.20
2018-09-24T12:41:34.532Z,15.00
2018-09-24T12:44:08.749Z,15.20
2018-09-24T12:46:42.715Z,15.10
2018-09-24T12:49:16.739Z,14.70
2018-09-24T12:51:50.881Z,14.50
2018-09-24T12:54:24.913Z,14.40
2018-09-24T12:56:59.117Z,13.90
2018-09-24T12:59:33.120Z,13.60
2018-09-24T13:02:07.788Z,13.30
2018-09-24T13:04:41.948Z,13.10
2018-09-24T13:07:16.080Z,12.90
2018-09-24T13:09:49.980Z,13.00
2018-09-24T13:12:24.011Z,13.00
2018-09-24T13:14:57.911Z,13.10
2018-09-24T13:17:32.430Z,13.10
2018-09-24T13:20:06.279Z,13.10
2018-09-24T13:22:40.476Z,13.00
2018-09-24T13:25:14.677Z,13.00
2018-09-24T13:27:48.773Z,13.00
2018-09-24T13:30:22.717Z,12.90
2018-09-24T13:32:56.667Z,12.80
2018-09-24T13:35:30.567Z,12.90
2018-09-24T13:38:04.640Z,13.30
2018-09-24T13:40:38.721Z,13.70
2018-09-24T13:43:12.892Z,13.80
2018-09-24T13:45:46.946Z,14.20
2018-09-24T13:48:20.937Z,14.50
2018-09-24T13:50:54.943Z,14.80
2018-09-24T13:53:29.307Z,14.80
2018-09-24T13:56:03.419Z,14.50
2018-09-24T13:58:37.315Z,14.40
2018-09-24T14:01:11.456Z,14.50
2018-09-24T14:03:45.553Z,14.90
2018-09-24T14:06:19.572Z,15.00
2018-09-24T14:08:53.716Z,15.10
2018-09-24T14:11:27.722Z,14.50
2018-09-24T14:14:02.907Z,14.00
2018-09-24T14:16:36.804Z,13.90
2018-09-24T14:19:11.064Z,13.90
2018-09-24T14:21:45.125Z,13.90
2018-09-24T14:24:19.274Z,14.00
2018-09-24T14:26:53.430Z,14.00
2018-09-24T14:29:27.425Z,14.30
2018-09-24T14:32:01.306Z,14.40
2018-09-24T14:34:35.287Z,14.90
2018-09-24T14:37:09.255Z,14.80
2018-09-24T14:39:43.290Z,15.20
2018-09-24T14:42:17.577Z,15.30
2018-09-24T14:44:51.618Z,15.50
2018-09-24T14:47:25.604Z,15.90
2018-09-24T14:49:59.551Z,16.10
2018-09-24T14:52:33.627Z,15.30
2018-09-24T14:55:07.631Z,14.80
2018-09-24T14:57:41.508Z,14.50
2018-09-24T15:00:15.593Z,14.10
2018-09-24T15:02:49.861Z,14.10
2018-09-24T15:05:23.753Z,13.80
2018-09-24T15:08:14.338Z,13.70
2018-09-24T15:10:48.396Z,13.50
2018-09-24T15:13:22.397Z,13.40
2018-09-24T15:15:56.725Z,13.20
2018-09-24T15:18:30.817Z,13.10
2018-09-24T15:21:04.635Z,12.90
2018-09-24T15:23:38.658Z,12.80
2018-09-24T15:26:26.904Z,12.80
2018-09-24T15:29:00.804Z,12.80
2018-09-24T15:31:34.895Z,12.80
2018-09-24T15:34:08.930Z,12.70
2018-09-24T15:36:43.346Z,12.70
2018-09-24T15:39:17.561Z,13.00
2018-09-24T15:41:51.433Z,13.20
2018-09-24T15:44:25.372Z,13.60
2018-09-24T15:46:59.523Z,14.00
2018-09-24T15:49:33.585Z,14.10
2018-09-24T15:52:08.055Z,13.90
2018-09-24T15:54:42.462Z,13.80
2018-09-24T15:57:21.554Z,14.00
2018-09-24T15:59:55.296Z,13.80
2018-09-24T16:02:29.396Z,13.50
2018-09-24T16:05:05.565Z,13.50
2018-09-24T16:07:39.596Z,13.50
2018-09-24T16:10:13.643Z,13.60
2018-09-24T16:12:47.811Z,13.50
2018-09-24T16:15:32.561Z,13.80
2018-09-24T16:18:06.397Z,13.90
2018-09-24T16:20:40.483Z,14.20
2018-09-24T16:23:14.515Z,14.40
2018-09-24T16:25:48.747Z,14.40
2018-09-24T16:28:22.826Z,14.60
2018-09-24T16:30:57.092Z,14.70
2018-09-24T16:33:34.689Z,14.30
2018-09-24T16:36:08.606Z,14.80
2018-09-24T16:38:42.558Z,14.90
2018-09-24T16:41:22.330Z,14.50
2018-09-24T16:43:56.490Z,14.50
2018-09-24T16:46:34.028Z,14.60
2018-09-24T16:49:08.157Z,13.80
2018-09-24T16:51:42.141Z,13.50
2018-09-24T16:54:16.096Z,13.30
2018-09-24T16:56:49.961Z,13.20
2018-09-24T16:59:24.012Z,13.00
2018-09-24T17:01:58.331Z,13.00
2018-09-24T17:04:32.377Z,12.70
2018-09-24T17:07:06.442Z,12.40
2018-09-24T17:09:45.640Z,12.50
2018-09-24T17:12:19.855Z,12.40
2018-09-24T17:14:53.810Z,12.30
2018-09-24T17:17:28.169Z,12.30
2018-09-24T17:20:02.278Z,12.20
2018-09-24T17:22:36.251Z,12.20
2018-09-24T17:25:10.636Z,12.00
2018-09-24T17:27:45.153Z,11.80
2018-09-24T17:30:19.270Z,11.70
2018-09-24T17:32:53.501Z,11.60
2018-09-24T17:35:27.655Z,11.50
2018-09-24T17:38:01.725Z,11.30
2018-09-24T17:40:35.622Z,11.30
2018-09-24T17:43:09.540Z,11.40
2018-09-24T17:45:43.687Z,11.30
2018-09-24T17:48:24.946Z,11.20
2018-09-24T17:50:59.142Z,11.30
2018-09-24T17:53:33.190Z,11.20
2018-09-24T17:56:07.173Z,11.10
2018-09-24T17:58:41.399Z,11.10
2018-09-24T18:01:15.593Z,11.10
2018-09-24T18:03:49.588Z,11.00
2018-09-24T18:06:23.522Z,10.90
2018-09-24T18:08:57.614Z,10.80
2018-09-24T18:11:31.586Z,10.80
2018-09-24T18:14:13.131Z,10.70
2018-09-24T18:16:47.032Z,10.50
2018-09-24T18:19:38.440Z,10.40
2018-09-24T18:22:12.275Z,10.30
2018-09-24T18:24:46.279Z,10.30
2018-09-24T18:27:25.186Z,10.20
2018-09-24T18:29:59.508Z,10.20
2018-09-24T18:32:34.797Z,10.10
2018-09-24T18:35:09.042Z,10.10
2018-09-24T18:37:43.162Z,10.10
2018-09-24T18:40:17.588Z,9.90
2018-09-24T18:42:53.057Z,9.80
2018-09-24T18:45:27.171Z,9.70
2018-09-24T18:48:01.135Z,9.80
2018-09-24T18:50:35.296Z,9.80
2018-09-24T18:53:23.823Z,9.60
2018-09-24T18:55:57.930Z,9.60
2018-09-24T18:58:31.837Z,9.60
2018-09-24T19:01:06.114Z,9.50
2018-09-24T19:03:44.208Z,9.40
2018-09-24T19:06:18.818Z,9.40
2018-09-24T19:09:02.863Z,9.40
2018-09-24T19:11:36.729Z,9.40
2018-09-24T19:14:10.785Z,9.40
2018-09-24T19:16:44.612Z,9.40
2018-09-24T19:19:18.704Z,9.30
2018-09-24T19:21:54.148Z,9.20
2018-09-24T19:24:28.237Z,9.10
2018-09-24T19:27:03.001Z,9.20
2018-09-24T19:29:37.408Z,9.30
2018-09-24T19:32:11.425Z,9.30
2018-09-24T19:34:45.844Z,9.30
2018-09-24T19:37:20.191Z,9.20
2018-09-24T19:39:54.379Z,9.20
2018-09-24T19:42:32.076Z,9.20
2018-09-24T19:45:08.269Z,9.20
2018-09-24T19:47:42.352Z,9.20
2018-09-24T19:50:27.030Z,9.20
2018-09-24T19:53:02.958Z,9.10
2018-09-24T19:55:36.843Z,9.10
2018-09-24T19:58:10.997Z,9.10
2018-09-24T20:00:44.941Z,9.00
2018-09-24T20:03:18.913Z,9.00
2018-09-24T20:05:52.986Z,8.90
2018-09-24T20:08:27.081Z,8.80
2018-09-24T20:11:01.424Z,8.80
2018-09-24T20:13:35.515Z,8.80
2018-09-24T20:16:23.938Z,8.70
2018-09-24T20:18:57.932Z,8.70
2018-09-24T20:21:32.158Z,8.60
2018-09-24T20:24:06.116Z,8.60
2018-09-24T20:26:45.830Z,8.50
2018-09-24T20:29:20.121Z,8.50
2018-09-24T20:31:54.020Z,8.50
2018-09-24T20:34:28.252Z,8.40
2018-09-24T20:37:02.463Z,8.30
2018-09-24T20:39:46.562Z,8.20
2018-09-24T20:42:20.469Z,8.20
2018-09-24T20:44:54.550Z,8.20
2018-09-24T20:47:28.561Z,8.20
2018-09-24T20:50:02.796Z,8.20
2018-09-24T20:52:41.381Z,8.20
2018-09-24T20:55:15.433Z,8.10
2018-09-24T20:57:49.524Z,8.10
2018-09-24T21:03:25.931Z,8.10
2018-09-24T21:06:00.041Z,8.10
2018-09-24T21:08:33.909Z,8.10
2018-09-24T21:11:07.927Z,8.10
2018-09-24T21:13:42.056Z,8.10
2018-09-24T21:16:16.217Z,8.10
2018-09-24T21:18:50.193Z,8.00
2018-09-24T21:21:24.298Z,8.10
2018-09-24T21:23:58.223Z,8.00
2018-09-24T21:26:32.505Z,7.90
2018-09-24T21:29:06.817Z,7.90
2018-09-24T21:31:40.717Z,7.80
2018-09-24T21:34:14.697Z,7.70
2018-09-24T21:36:48.755Z,7.80
2018-09-24T21:39:40.072Z,7.80
2018-09-24T21:42:13.956Z,7.80
2018-09-24T21:44:48.401Z,7.80
2018-09-24T21:47:22.413Z,7.80
2018-09-24T21:49:56.444Z,7.70
2018-09-24T21:52:38.230Z,7.80
2018-09-24T21:55:12.220Z,7.90
2018-09-24T21:57:46.517Z,7.90
2018-09-24T22:00:20.865Z,7.90
2018-09-24T22:02:54.980Z,7.90
2018-09-24T22:05:29.053Z,7.90
2018-09-24T22:08:19.899Z,7.80
2018-09-24T22:10:54.020Z,7.80
2018-09-24T22:13:28.242Z,7.80
2018-09-24T22:16:02.548Z,7.80
2018-09-24T22:18:43.022Z,7.80
2018-09-24T22:21:17.433Z,7.80
2018-09-24T22:23:51.370Z,7.80
2018-09-24T22:26:25.413Z,7.80
2018-09-24T22:28:59.481Z,7.80
2018-09-24T22:31:33.919Z,7.80
2018-09-24T22:34:08.049Z,7.80
2018-09-24T22:36:42.221Z,7.80
2018-09-24T22:39:16.328Z,7.80
2018-09-24T22:41:50.279Z,7.90
2018-09-24T22:44:24.392Z,7.90
2018-09-24T22:46:58.552Z,7.90
2018-09-24T22:49:32.719Z,7.90
2018-09-24T22:52:06.680Z,7.90
2018-09-24T22:54:40.729Z,7.90
2018-09-24T22:57:15.180Z,7.70
2018-09-24T22:59:49.043Z,7.80
2018-09-24T23:02:23.458Z,7.80
2018-09-24T23:04:57.398Z,7.70
2018-09-24T23:07:31.582Z,7.70
2018-09-24T23:10:05.567Z,7.70
2018-09-24T23:12:40.014Z,7.70
2018-09-24T23:15:14.025Z,7.60
2018-09-24T23:17:47.900Z,7.50
2018-09-24T23:20:22.048Z,7.60
2018-09-24T23:22:56.122Z,7.60
2018-09-24T23:25:30.127Z,7.70
2018-09-24T23:28:04.040Z,7.70
2018-09-24T23:30:44.236Z,7.60
2018-09-24T23:33:18.202Z,7.60
2018-09-24T23:35:52.259Z,7.60
2018-09-24T23:38:26.160Z,7.60
2018-09-24T23:41:00.382Z,7.70
2018-09-24T23:43:34.292Z,7.60
2018-09-24T23:46:08.616Z,7.60
2018-09-24T23:48:42.571Z,7.70
2018-09-24T23:51:16.340Z,7.60
2018-09-24T23:53:54.494Z,7.60
2018-09-24T23:56:29.161Z,7.50
2018-09-24T23:59:03.158Z,7.50
