createdAt,value
2018-12-15T00:02:23.345Z,21.53
2018-12-15T00:04:49.740Z,21.55
2018-12-15T00:07:16.097Z,21.52
2018-12-15T00:09:42.430Z,21.50
2018-12-15T00:12:08.768Z,21.52
2018-12-15T00:14:35.163Z,21.53
2018-12-15T00:17:05.755Z,21.57
2018-12-15T00:19:27.892Z,21.50
2018-12-15T00:21:54.249Z,21.48
2018-12-15T00:24:20.575Z,21.49
2018-12-15T00:26:49.065Z,21.50
2018-12-15T00:29:13.351Z,21.48
2018-12-15T00:31:39.685Z,21.52
2018-12-15T00:34:05.943Z,21.48
2018-12-15T00:36:32.334Z,21.45
2018-12-15T00:38:58.662Z,21.44
2018-12-15T00:41:24.965Z,21.40
2018-12-15T00:43:51.335Z,21.46
2018-12-15T00:46:17.709Z,21.42
2018-12-15T00:48:44.032Z,21.43
2018-12-15T00:51:10.362Z,21.41
2018-12-15T00:53:36.732Z,21.41
2018-12-15T00:56:03.045Z,21.41
2018-12-15T00:58:29.407Z,21.41
2018-12-15T01:00:55.741Z,21.41
2018-12-15T01:03:22.094Z,21.41
2018-12-15T01:05:48.527Z,21.37
2018-12-15T01:08:14.865Z,21.40
2018-12-15T01:10:41.215Z,21.41
2018-12-15T01:13:07.580Z,21.39
2018-12-15T01:15:33.880Z,21.40
2018-12-15T01:18:00.232Z,21.37
2018-12-15T01:20:26.597Z,21.36
2018-12-15T01:22:52.924Z,21.35
2018-12-15T01:25:19.466Z,21.34
2018-12-15T01:27:45.804Z,21.31
2018-12-15T01:30:12.255Z,21.30
2018-12-15T01:32:38.585Z,21.33
2018-12-15T01:35:05.016Z,21.36
2018-12-15T01:37:31.406Z,21.34
2018-12-15T01:39:57.762Z,21.31
2018-12-15T01:42:24.091Z,21.28
2018-12-15T01:44:50.441Z,21.29
2018-12-15T01:47:16.770Z,21.30
2018-12-15T01:49:43.108Z,21.26
2018-12-15T01:52:09.454Z,21.31
2018-12-15T01:54:35.916Z,21.28
2018-12-15T01:57:02.217Z,21.29
2018-12-15T01:59:28.616Z,21.25
2018-12-15T02:01:54.930Z,21.23
2018-12-15T02:04:21.306Z,21.26
2018-12-15T02:06:47.731Z,21.27
2018-12-15T02:09:14.027Z,21.22
2018-12-15T02:11:40.433Z,21.22
2018-12-15T02:14:06.743Z,21.23
2018-12-15T02:16:33.130Z,21.21
2018-12-15T02:18:59.500Z,21.21
2018-12-15T02:21:25.894Z,21.20
2018-12-15T02:23:52.225Z,21.21
2018-12-15T02:26:18.551Z,21.20
2018-12-15T02:28:44.960Z,21.19
2018-12-15T02:31:11.283Z,21.15
2018-12-15T02:33:37.621Z,21.17
2018-12-15T02:36:04.012Z,21.20
2018-12-15T02:38:30.339Z,21.19
2018-12-15T02:40:56.747Z,21.18
2018-12-15T02:43:23.130Z,21.16
2018-12-15T02:45:49.532Z,21.15
2018-12-15T02:48:15.940Z,21.14
2018-12-15T02:50:42.270Z,21.16
2018-12-15T02:53:08.710Z,21.14
2018-12-15T02:55:35.065Z,21.14
2018-12-15T02:58:01.445Z,21.17
2018-12-15T03:00:27.920Z,21.13
2018-12-15T03:02:54.438Z,21.14
2018-12-15T03:05:20.853Z,21.13
2018-12-15T03:07:47.182Z,21.15
2018-12-15T03:10:13.610Z,21.16
2018-12-15T03:12:39.950Z,21.13
2018-12-15T03:15:06.354Z,21.11
2018-12-15T03:17:32.648Z,21.11
2018-12-15T03:19:59.026Z,21.09
2018-12-15T03:22:25.449Z,21.06
2018-12-15T03:24:51.853Z,21.10
2018-12-15T03:27:18.190Z,21.06
2018-12-15T03:29:44.528Z,21.09
2018-12-15T03:32:10.920Z,21.07
2018-12-15T03:34:37.343Z,21.06
2018-12-15T03:37:03.682Z,21.04
2018-12-15T03:39:30.197Z,21.05
2018-12-15T03:41:56.516Z,21.07
2018-12-15T03:44:22.833Z,21.11
2018-12-15T03:46:49.210Z,21.07
2018-12-15T03:49:15.715Z,21.04
2018-12-15T03:51:42.028Z,21.05
2018-12-15T03:54:08.354Z,21.06
2018-12-15T03:56:34.716Z,21.04
2018-12-15T03:59:01.074Z,21.07
2018-12-15T04:01:27.447Z,21.05
2018-12-15T04:03:53.797Z,21.05
2018-12-15T04:06:20.164Z,21.04
2018-12-15T04:08:46.562Z,21.02
2018-12-15T04:11:12.928Z,21.00
2018-12-15T04:13:39.224Z,20.97
2018-12-15T04:16:05.595Z,21.02
2018-12-15T04:18:31.984Z,20.99
2018-12-15T04:20:58.323Z,20.97
2018-12-15T04:23:24.730Z,20.91
2018-12-15T04:25:51.089Z,20.93
2018-12-15T04:28:17.414Z,20.92
2018-12-15T04:30:43.843Z,20.86
2018-12-15T04:33:10.217Z,20.91
2018-12-15T04:35:36.564Z,20.92
2018-12-15T04:38:02.944Z,20.89
2018-12-15T04:40:29.342Z,20.93
2018-12-15T04:42:55.839Z,20.93
2018-12-15T04:45:22.058Z,20.93
2018-12-15T04:47:48.469Z,20.90
2018-12-15T04:50:14.833Z,20.94
2018-12-15T04:52:41.175Z,20.95
2018-12-15T04:55:07.551Z,20.87
2018-12-15T04:57:33.949Z,20.88
2018-12-15T05:00:00.320Z,20.87
2018-12-15T05:02:26.678Z,20.83
2018-12-15T05:04:53.002Z,20.86
2018-12-15T05:07:19.415Z,20.92
2018-12-15T05:09:45.759Z,20.89
2018-12-15T05:12:12.138Z,20.88
2018-12-15T05:14:38.466Z,20.85
2018-12-15T05:17:04.909Z,20.86
2018-12-15T05:19:31.293Z,20.82
2018-12-15T05:21:57.696Z,20.87
2018-12-15T05:24:24.012Z,20.83
2018-12-15T05:26:50.364Z,20.84
2018-12-15T05:29:16.731Z,20.82
2018-12-15T05:31:43.121Z,20.83
2018-12-15T05:34:09.520Z,20.80
2018-12-15T05:36:35.864Z,20.82
2018-12-15T05:39:02.282Z,20.82
2018-12-15T05:41:28.612Z,20.82
2018-12-15T05:43:54.951Z,20.81
2018-12-15T05:46:21.344Z,20.77
2018-12-15T05:48:47.641Z,20.81
2018-12-15T05:51:14.011Z,20.79
2018-12-15T05:53:40.394Z,20.76
2018-12-15T05:56:06.801Z,20.79
2018-12-15T05:58:33.167Z,20.80
2018-12-15T06:00:59.510Z,20.75
2018-12-15T06:03:25.856Z,20.77
2018-12-15T06:05:52.236Z,20.79
2018-12-15T06:08:18.582Z,20.77
2018-12-15T06:10:44.920Z,20.77
2018-12-15T06:13:11.302Z,20.78
2018-12-15T06:15:37.683Z,20.75
2018-12-15T06:18:03.999Z,20.76
2018-12-15T06:20:30.385Z,20.75
2018-12-15T06:22:56.718Z,20.72
2018-12-15T06:25:23.142Z,20.73
2018-12-15T06:27:49.438Z,20.73
2018-12-15T06:30:15.832Z,20.78
2018-12-15T06:32:42.176Z,20.78
2018-12-15T06:35:08.524Z,20.71
2018-12-15T06:37:34.880Z,20.74
2018-12-15T06:40:01.238Z,20.72
2018-12-15T06:42:27.590Z,20.74
2018-12-15T06:44:53.949Z,20.75
2018-12-15T06:47:20.338Z,20.76
2018-12-15T06:49:46.740Z,20.76
2018-12-15T06:52:13.090Z,20.70
2018-12-15T06:54:39.460Z,20.74
2018-12-15T06:57:05.828Z,20.74
2018-12-15T06:59:32.201Z,20.69
2018-12-15T07:01:58.537Z,20.75
2018-12-15T07:04:24.916Z,20.76
2018-12-15T07:06:51.230Z,20.75
2018-12-15T07:09:17.559Z,20.76
2018-12-15T07:11:43.966Z,20.75
2018-12-15T07:14:10.358Z,20.74
2018-12-15T07:16:36.732Z,20.75
2018-12-15T07:19:03.123Z,20.76
2018-12-15T07:21:29.496Z,20.73
2018-12-15T07:23:55.883Z,20.74
2018-12-15T07:26:22.209Z,20.73
2018-12-15T07:28:48.612Z,20.76
2018-12-15T07:31:14.950Z,20.75
2018-12-15T07:33:41.272Z,20.72
2018-12-15T07:36:07.604Z,20.77
2018-12-15T07:38:33.936Z,20.79
2018-12-15T07:41:00.321Z,20.78
2018-12-15T07:43:26.708Z,20.75
2018-12-15T07:45:53.047Z,20.77
2018-12-15T07:48:19.488Z,20.73
2018-12-15T07:50:45.761Z,20.74
2018-12-15T07:53:12.093Z,20.77
2018-12-15T07:55:38.444Z,20.74
2018-12-15T07:58:04.820Z,20.78
2018-12-15T08:00:31.200Z,20.81
2018-12-15T08:02:57.538Z,20.81
2018-12-15T08:05:23.884Z,20.82
2018-12-15T08:07:50.322Z,20.87
2018-12-15T08:10:16.715Z,20.87
2018-12-15T08:12:43.115Z,20.78
2018-12-15T08:15:09.455Z,20.82
2018-12-15T08:17:35.842Z,20.89
2018-12-15T08:20:02.185Z,20.90
2018-12-15T08:22:28.604Z,20.94
2018-12-15T08:24:55.030Z,20.95
2018-12-15T08:27:21.431Z,20.96
2018-12-15T08:29:47.780Z,20.97
2018-12-15T08:32:14.167Z,21.00
2018-12-15T08:34:40.504Z,21.03
2018-12-15T08:37:06.887Z,21.02
2018-12-15T08:39:33.270Z,21.05
2018-12-15T08:41:59.659Z,21.06
2018-12-15T08:44:26.037Z,21.04
2018-12-15T08:46:52.370Z,21.04
2018-12-15T08:49:18.766Z,21.05
2018-12-15T08:51:45.146Z,21.04
2018-12-15T08:54:11.494Z,21.07
2018-12-15T08:56:37.851Z,21.12
2018-12-15T08:59:04.242Z,21.13
2018-12-15T09:01:30.585Z,21.17
2018-12-15T09:03:56.916Z,21.17
2018-12-15T09:06:23.273Z,21.17
2018-12-15T09:08:49.669Z,21.23
2018-12-15T09:11:15.999Z,21.23
2018-12-15T09:13:42.411Z,21.28
2018-12-15T09:16:08.703Z,21.30
2018-12-15T09:18:35.142Z,21.30
2018-12-15T09:21:01.596Z,21.33
2018-12-15T09:23:27.992Z,21.32
2018-12-15T09:25:54.361Z,21.32
2018-12-15T09:28:20.694Z,21.34
2018-12-15T09:30:47.101Z,21.38
2018-12-15T09:33:13.393Z,21.42
2018-12-15T09:35:39.782Z,21.45
2018-12-15T09:38:06.224Z,21.44
2018-12-15T09:40:32.625Z,21.42
2018-12-15T09:42:58.970Z,21.49
2018-12-15T09:45:25.298Z,21.42
2018-12-15T09:47:51.671Z,21.51
2018-12-15T09:50:18.019Z,21.49
2018-12-15T09:52:44.395Z,21.50
2018-12-15T09:55:10.770Z,21.50
2018-12-15T09:57:37.121Z,21.49
2018-12-15T10:00:03.453Z,21.49
2018-12-15T10:02:29.807Z,21.53
2018-12-15T10:04:56.169Z,21.52
2018-12-15T10:07:22.566Z,21.58
2018-12-15T10:09:48.942Z,21.55
2018-12-15T10:12:15.274Z,21.54
2018-12-15T10:14:41.778Z,21.55
2018-12-15T10:17:08.978Z,21.53
2018-12-15T10:19:34.558Z,21.54
2018-12-15T10:22:00.977Z,21.54
2018-12-15T10:24:27.316Z,21.55
2018-12-15T10:26:53.726Z,21.59
2018-12-15T10:29:20.089Z,21.58
2018-12-15T10:31:46.441Z,21.56
2018-12-15T10:34:12.813Z,21.56
2018-12-15T10:36:39.151Z,21.61
2018-12-15T10:39:05.575Z,21.56
2018-12-15T10:41:31.869Z,21.55
2018-12-15T10:43:58.293Z,21.62
2018-12-15T10:46:24.631Z,21.61
2018-12-15T10:48:50.956Z,21.61
2018-12-15T10:51:17.350Z,21.62
2018-12-15T10:53:43.691Z,21.60
2018-12-15T10:56:10.008Z,21.59
2018-12-15T10:58:36.349Z,21.60
2018-12-15T11:01:02.682Z,21.60
2018-12-15T11:03:29.018Z,21.60
2018-12-15T11:05:55.350Z,21.60
2018-12-15T11:08:21.740Z,21.61
2018-12-15T11:10:48.083Z,21.59
2018-12-15T11:13:14.463Z,21.57
2018-12-15T11:15:40.797Z,21.60
2018-12-15T11:18:07.293Z,21.59
2018-12-15T11:20:33.662Z,21.62
2018-12-15T11:22:59.970Z,21.60
2018-12-15T11:25:26.361Z,21.61
2018-12-15T11:27:52.695Z,21.63
2018-12-15T11:30:19.077Z,21.59
2018-12-15T11:32:45.407Z,21.64
2018-12-15T11:35:11.782Z,21.62
2018-12-15T11:37:38.120Z,21.59
2018-12-15T11:40:04.515Z,21.63
2018-12-15T11:42:30.858Z,21.61
2018-12-15T11:44:57.189Z,21.60
2018-12-15T11:47:23.547Z,21.61
2018-12-15T11:49:49.980Z,21.64
2018-12-15T11:52:16.342Z,21.64
2018-12-15T11:54:42.694Z,21.64
2018-12-15T11:57:09.027Z,21.62
2018-12-15T11:59:35.381Z,21.61
2018-12-15T12:02:01.797Z,21.62
2018-12-15T12:04:28.224Z,21.63
2018-12-15T12:06:54.574Z,21.62
2018-12-15T12:09:20.903Z,21.64
2018-12-15T12:11:47.223Z,21.65
2018-12-15T12:14:13.571Z,21.61
2018-12-15T12:16:39.963Z,21.61
2018-12-15T12:19:06.286Z,21.62
2018-12-15T12:21:32.642Z,21.64
2018-12-15T12:23:59.072Z,21.64
2018-12-15T12:26:25.411Z,21.63
2018-12-15T12:28:51.782Z,21.62
2018-12-15T12:31:18.236Z,21.62
2018-12-15T12:33:44.687Z,21.65
2018-12-15T12:36:11.083Z,21.66
2018-12-15T12:38:37.425Z,21.67
2018-12-15T12:41:03.815Z,21.67
2018-12-15T12:43:30.145Z,21.64
2018-12-15T12:45:56.504Z,21.65
2018-12-15T12:48:22.902Z,21.67
2018-12-15T12:50:49.213Z,21.65
2018-12-15T12:53:15.618Z,21.67
2018-12-15T12:55:41.950Z,21.68
2018-12-15T12:58:08.387Z,21.66
2018-12-15T13:00:34.784Z,21.66
2018-12-15T13:03:01.166Z,21.65
2018-12-15T13:05:27.583Z,21.69
2018-12-15T13:07:53.935Z,21.67
2018-12-15T13:10:20.286Z,21.69
2018-12-15T13:12:46.636Z,21.67
2018-12-15T13:15:12.991Z,21.66
2018-12-15T13:17:39.312Z,21.66
2018-12-15T13:20:05.709Z,21.66
2018-12-15T13:22:32.167Z,21.69
2018-12-15T13:24:58.583Z,21.68
2018-12-15T13:27:24.975Z,21.67
2018-12-15T13:29:51.306Z,21.67
2018-12-15T13:32:17.654Z,21.67
2018-12-15T13:34:44.068Z,21.64
2018-12-15T13:37:10.413Z,21.66
2018-12-15T13:39:36.737Z,21.67
2018-12-15T13:42:03.086Z,21.68
2018-12-15T13:44:29.430Z,21.66
2018-12-15T13:46:55.782Z,21.62
2018-12-15T13:49:22.175Z,21.61
2018-12-15T13:51:48.506Z,21.62
2018-12-15T13:54:14.837Z,21.67
2018-12-15T13:56:41.221Z,21.61
2018-12-15T13:59:07.530Z,21.61
2018-12-15T14:01:33.918Z,21.61
2018-12-15T14:04:00.247Z,21.63
2018-12-15T14:06:26.672Z,21.64
2018-12-15T14:08:53.095Z,21.64
2018-12-15T14:11:19.474Z,21.62
2018-12-15T14:13:45.875Z,21.62
2018-12-15T14:16:12.219Z,21.54
2018-12-15T14:18:38.598Z,21.58
2018-12-15T14:21:04.987Z,21.57
2018-12-15T14:23:31.418Z,21.58
2018-12-15T14:25:57.713Z,21.58
2018-12-15T14:28:24.037Z,21.59
2018-12-15T14:30:50.382Z,21.54
2018-12-15T14:33:16.704Z,21.52
2018-12-15T14:35:43.045Z,21.49
2018-12-15T14:38:09.447Z,21.45
2018-12-15T14:40:35.874Z,21.39
2018-12-15T14:43:02.227Z,21.36
2018-12-15T14:45:28.588Z,21.34
2018-12-15T14:47:54.956Z,21.27
2018-12-15T14:50:23.438Z,21.27
2018-12-15T14:52:47.694Z,21.28
2018-12-15T14:55:14.080Z,21.24
2018-12-15T14:57:40.415Z,21.25
2018-12-15T15:00:06.778Z,21.21
2018-12-15T15:02:33.145Z,21.17
2018-12-15T15:04:59.503Z,21.17
2018-12-15T15:07:25.860Z,21.17
2018-12-15T15:09:52.246Z,21.14
2018-12-15T15:12:18.637Z,21.12
2018-12-15T15:14:44.918Z,21.11
2018-12-15T15:17:11.247Z,21.11
2018-12-15T15:19:37.592Z,21.09
2018-12-15T15:22:03.929Z,21.06
2018-12-15T15:24:30.263Z,21.05
2018-12-15T15:26:56.632Z,21.00
2018-12-15T15:29:22.997Z,21.08
2018-12-15T15:31:49.349Z,21.02
2018-12-15T15:34:15.676Z,21.00
2018-12-15T15:36:42.061Z,21.02
2018-12-15T15:39:08.444Z,21.00
2018-12-15T15:41:34.794Z,20.97
2018-12-15T15:44:01.179Z,20.99
2018-12-15T15:46:27.514Z,21.01
2018-12-15T15:48:53.872Z,20.94
2018-12-15T15:51:20.273Z,20.94
2018-12-15T15:53:46.613Z,20.93
2018-12-15T15:56:12.967Z,20.94
2018-12-15T15:58:39.340Z,20.89
2018-12-15T16:01:06.047Z,20.94
2018-12-15T16:03:32.309Z,20.93
2018-12-15T16:05:58.659Z,20.90
2018-12-15T16:08:25.038Z,20.90
2018-12-15T16:10:51.406Z,20.88
2018-12-15T16:13:17.709Z,20.87
2018-12-15T16:15:44.046Z,20.83
2018-12-15T16:18:10.380Z,20.88
2018-12-15T16:20:43.190Z,20.86
2018-12-15T16:23:06.006Z,20.86
2018-12-15T16:25:32.402Z,20.82
2018-12-15T16:27:58.740Z,20.83
2018-12-15T16:30:25.069Z,20.83
2018-12-15T16:32:51.463Z,20.83
2018-12-15T16:35:17.762Z,20.83
2018-12-15T16:37:44.124Z,20.84
2018-12-15T16:40:10.467Z,20.83
2018-12-15T16:42:36.816Z,20.80
2018-12-15T16:45:03.180Z,20.80
2018-12-15T16:47:29.515Z,20.83
2018-12-15T16:49:55.919Z,20.81
2018-12-15T16:52:22.247Z,20.78
2018-12-15T16:54:48.590Z,20.76
2018-12-15T16:57:14.981Z,20.79
2018-12-15T16:59:41.334Z,20.77
2018-12-15T17:02:07.677Z,20.79
2018-12-15T17:04:34.013Z,20.78
2018-12-15T17:07:00.349Z,20.76
2018-12-15T17:09:26.677Z,20.76
2018-12-15T17:11:53.062Z,20.74
2018-12-15T17:14:19.619Z,20.76
2018-12-15T17:16:46.125Z,20.76
2018-12-15T17:19:12.405Z,20.77
2018-12-15T17:21:38.797Z,20.77
2018-12-15T17:24:05.154Z,20.75
2018-12-15T17:26:31.552Z,20.78
2018-12-15T17:28:58.026Z,20.73
2018-12-15T17:31:24.373Z,20.73
2018-12-15T17:33:50.703Z,20.69
2018-12-15T17:36:17.072Z,20.72
2018-12-15T17:38:43.436Z,20.70
2018-12-15T17:41:09.782Z,20.70
2018-12-15T17:43:36.163Z,20.70
2018-12-15T17:46:02.518Z,20.69
2018-12-15T17:48:28.962Z,20.69
2018-12-15T17:50:55.291Z,20.68
2018-12-15T17:53:21.611Z,20.66
2018-12-15T17:55:47.967Z,20.67
2018-12-15T17:58:14.829Z,20.67
2018-12-15T18:00:40.713Z,20.68
2018-12-15T18:03:07.075Z,20.67
2018-12-15T18:05:33.414Z,20.69
2018-12-15T18:07:59.762Z,20.65
2018-12-15T18:10:26.130Z,20.63
2018-12-15T18:12:52.471Z,20.63
2018-12-15T18:15:18.815Z,20.62
2018-12-15T18:17:45.150Z,20.66
2018-12-15T18:20:11.519Z,20.63
2018-12-15T18:22:37.894Z,20.62
2018-12-15T18:25:04.359Z,20.64
2018-12-15T18:27:30.761Z,20.64
2018-12-15T18:29:57.122Z,20.61
2018-12-15T18:32:23.454Z,20.62
2018-12-15T18:34:49.791Z,20.64
2018-12-15T18:37:16.160Z,20.62
2018-12-15T18:39:42.539Z,20.56
2018-12-15T18:42:10.992Z,20.60
2018-12-15T18:44:35.215Z,20.60
2018-12-15T18:47:01.609Z,20.55
2018-12-15T18:49:27.948Z,20.52
2018-12-15T18:51:54.288Z,20.56
2018-12-15T18:54:20.656Z,20.60
2018-12-15T18:56:47.162Z,20.54
2018-12-15T18:59:13.512Z,20.54
2018-12-15T19:01:39.851Z,20.56
2018-12-15T19:04:06.253Z,20.54
2018-12-15T19:06:32.601Z,20.53
2018-12-15T19:09:04.002Z,20.53
2018-12-15T19:11:25.328Z,20.53
2018-12-15T19:13:51.776Z,20.52
2018-12-15T19:16:18.224Z,20.51
2018-12-15T19:18:44.577Z,20.54
2018-12-15T19:21:10.918Z,20.51
2018-12-15T19:23:37.264Z,20.48
2018-12-15T19:26:03.631Z,20.49
2018-12-15T19:28:29.974Z,20.52
2018-12-15T19:30:56.360Z,20.47
2018-12-15T19:33:22.646Z,20.50
2018-12-15T19:35:48.995Z,20.51
2018-12-15T19:38:15.405Z,20.49
2018-12-15T19:40:41.761Z,20.48
2018-12-15T19:43:08.130Z,20.50
2018-12-15T19:45:34.457Z,20.49
2018-12-15T19:48:00.793Z,20.47
2018-12-15T19:50:27.159Z,20.42
2018-12-15T19:52:53.530Z,20.47
2018-12-15T19:55:20.022Z,20.45
2018-12-15T19:57:46.552Z,20.43
2018-12-15T20:00:12.890Z,20.46
2018-12-15T20:02:39.244Z,20.39
2018-12-15T20:05:05.620Z,20.45
2018-12-15T20:07:32.063Z,20.42
2018-12-15T20:09:58.363Z,20.41
2018-12-15T20:12:24.736Z,20.45
2018-12-15T20:14:51.107Z,20.42
2018-12-15T20:17:17.438Z,20.46
2018-12-15T20:19:43.921Z,20.43
2018-12-15T20:22:10.240Z,20.42
2018-12-15T20:24:36.571Z,20.39
2018-12-15T20:27:02.946Z,20.40
2018-12-15T20:29:29.299Z,20.43
2018-12-15T20:31:55.658Z,20.41
2018-12-15T20:34:22.121Z,20.40
2018-12-15T20:36:48.522Z,20.42
2018-12-15T20:39:14.858Z,20.38
2018-12-15T20:41:41.233Z,20.35
2018-12-15T20:44:07.662Z,20.35
2018-12-15T20:46:34.065Z,20.35
2018-12-15T20:49:00.403Z,20.36
2018-12-15T20:51:26.849Z,20.36
2018-12-15T20:53:53.247Z,20.37
2018-12-15T20:56:19.584Z,20.34
2018-12-15T20:58:45.940Z,20.34
2018-12-15T21:01:12.366Z,20.34
2018-12-15T21:03:38.652Z,20.34
2018-12-15T21:06:05.051Z,20.34
2018-12-15T21:08:31.387Z,20.34
2018-12-15T21:10:57.770Z,20.33
2018-12-15T21:13:24.104Z,20.38
2018-12-15T21:15:50.488Z,20.37
2018-12-15T21:18:17.132Z,20.35
2018-12-15T21:20:43.474Z,20.36
2018-12-15T21:23:09.866Z,20.34
2018-12-15T21:25:36.198Z,20.31
2018-12-15T21:28:02.577Z,20.36
2018-12-15T21:30:28.975Z,20.31
2018-12-15T21:32:55.317Z,20.28
2018-12-15T21:35:21.810Z,20.27
2018-12-15T21:37:48.072Z,20.30
2018-12-15T21:40:14.400Z,20.32
2018-12-15T21:42:40.765Z,20.31
2018-12-15T21:45:07.112Z,20.33
2018-12-15T21:47:33.539Z,20.29
2018-12-15T21:49:59.911Z,20.31
2018-12-15T21:52:26.204Z,20.31
2018-12-15T21:54:52.591Z,20.29
2018-12-15T21:57:18.972Z,20.30
2018-12-15T21:59:45.362Z,20.27
2018-12-15T22:02:11.692Z,20.34
2018-12-15T22:04:38.077Z,20.29
2018-12-15T22:07:04.529Z,20.31
2018-12-15T22:09:30.897Z,20.32
2018-12-15T22:11:57.302Z,20.29
2018-12-15T22:14:23.632Z,20.28
2018-12-15T22:16:50.007Z,20.29
2018-12-15T22:19:16.409Z,20.28
2018-12-15T22:21:42.805Z,20.24
2018-12-15T22:24:09.215Z,20.28
2018-12-15T22:26:35.584Z,20.32
2018-12-15T22:29:01.979Z,20.24
2018-12-15T22:31:28.450Z,20.25
2018-12-15T22:33:54.890Z,20.26
2018-12-15T22:36:21.283Z,20.27
2018-12-15T22:38:47.638Z,20.25
2018-12-15T22:41:13.980Z,20.27
2018-12-15T22:43:40.352Z,20.27
2018-12-15T22:46:06.661Z,20.25
2018-12-15T22:48:33.154Z,20.25
2018-12-15T22:50:59.525Z,20.25
2018-12-15T22:53:25.941Z,20.24
2018-12-15T22:55:52.273Z,20.25
2018-12-15T22:58:18.593Z,20.25
2018-12-15T23:00:45.016Z,20.27
2018-12-15T23:03:11.403Z,20.31
2018-12-15T23:05:37.862Z,20.26
2018-12-15T23:08:04.193Z,20.25
2018-12-15T23:10:30.578Z,20.25
2018-12-15T23:12:56.908Z,20.24
2018-12-15T23:15:23.292Z,20.32
2018-12-15T23:17:49.737Z,20.25
2018-12-15T23:20:16.168Z,20.29
2018-12-15T23:22:42.503Z,20.29
2018-12-15T23:25:08.888Z,20.26
2018-12-15T23:27:35.263Z,20.28
2018-12-15T23:30:01.648Z,20.26
2018-12-15T23:32:27.960Z,20.26
2018-12-15T23:34:54.303Z,20.26
2018-12-15T23:37:20.736Z,20.25
2018-12-15T23:39:47.099Z,20.27
2018-12-15T23:42:13.425Z,20.25
2018-12-15T23:44:39.802Z,20.25
2018-12-15T23:47:06.131Z,20.25
2018-12-15T23:49:32.524Z,20.26
2018-12-15T23:51:58.887Z,20.26
2018-12-15T23:54:25.288Z,20.25
2018-12-15T23:56:51.637Z,20.28
2018-12-15T23:59:18.080Z,20.30
