createdAt,value
2022-08-25T00:01:23.847Z,26.90
2022-08-25T00:03:54.177Z,26.80
2022-08-25T00:06:21.576Z,26.90
2022-08-25T00:08:49.181Z,26.90
2022-08-25T00:11:17.507Z,26.80
2022-08-25T00:13:45.452Z,26.80
2022-08-25T00:16:13.021Z,26.60
2022-08-25T00:21:25.711Z,26.40
2022-08-25T00:23:52.441Z,26.60
2022-08-25T00:26:19.578Z,26.60
2022-08-25T00:28:46.320Z,26.70
2022-08-25T00:31:14.666Z,26.70
2022-08-25T00:33:41.918Z,26.70
2022-08-25T00:36:12.942Z,26.70
2022-08-25T00:38:43.218Z,26.70
2022-08-25T00:41:11.382Z,26.70
2022-08-25T00:43:41.658Z,26.70
2022-08-25T00:46:09.582Z,26.70
2022-08-25T00:48:36.886Z,26.70
2022-08-25T00:51:04.588Z,26.70
2022-08-25T00:53:31.353Z,26.70
2022-08-25T00:55:58.900Z,26.70
2022-08-25T00:58:27.596Z,26.70
2022-08-25T01:00:55.746Z,26.70
2022-08-25T01:03:23.791Z,26.70
2022-08-25T01:05:52.588Z,26.70
2022-08-25T01:08:21.086Z,26.70
2022-08-25T01:10:49.150Z,26.70
2022-08-25T01:13:23.006Z,26.60
2022-08-25T01:15:52.595Z,26.60
2022-08-25T01:18:19.358Z,26.60
2022-08-25T01:26:30.617Z,26.50
2022-08-25T01:29:17.359Z,26.40
2022-08-25T01:31:44.636Z,26.40
2022-08-25T01:34:12.430Z,26.30
2022-08-25T01:36:39.793Z,26.20
2022-08-25T01:39:06.678Z,26.20
2022-08-25T01:41:40.990Z,26.10
2022-08-25T01:44:12.321Z,26.10
2022-08-25T01:46:44.305Z,26.20
2022-08-25T01:49:11.776Z,26.20
2022-08-25T01:51:43.040Z,26.30
2022-08-25T01:54:09.760Z,26.40
2022-08-25T01:56:37.205Z,26.40
2022-08-25T01:59:03.983Z,26.40
2022-08-25T02:01:30.743Z,26.50
2022-08-25T02:03:58.730Z,26.60
2022-08-25T02:06:29.906Z,26.60
2022-08-25T02:08:59.343Z,26.60
2022-08-25T02:11:26.153Z,26.60
2022-08-25T02:13:52.940Z,26.60
2022-08-25T02:16:25.588Z,26.50
2022-08-25T02:18:53.112Z,26.60
2022-08-25T02:21:19.912Z,26.60
2022-08-25T02:23:46.779Z,26.60
2022-08-25T02:26:18.938Z,26.60
2022-08-25T02:28:50.819Z,26.60
2022-08-25T02:31:18.813Z,26.60
2022-08-25T02:33:45.574Z,26.50
2022-08-25T02:36:12.403Z,26.50
2022-08-25T02:38:39.865Z,26.50
2022-08-25T02:41:31.142Z,26.50
2022-08-25T02:43:58.445Z,26.50
2022-08-25T02:46:25.249Z,26.50
2022-08-25T02:48:53.843Z,26.50
2022-08-25T02:51:22.002Z,26.50
2022-08-25T02:53:48.922Z,26.50
2022-08-25T02:56:18.370Z,26.50
2022-08-25T02:58:46.240Z,26.50
2022-08-25T03:01:13.408Z,26.50
2022-08-25T03:03:41.279Z,26.50
2022-08-25T03:06:11.323Z,26.20
2022-08-25T03:08:38.143Z,26.00
2022-08-25T03:11:06.040Z,25.90
2022-08-25T03:13:32.827Z,25.90
2022-08-25T03:16:00.376Z,25.80
2022-08-25T03:18:27.599Z,25.70
2022-08-25T03:23:39.935Z,26.00
2022-08-25T03:26:25.169Z,26.10
2022-08-25T03:28:53.430Z,26.20
2022-08-25T03:31:20.176Z,26.10
2022-08-25T03:33:46.943Z,26.10
2022-08-25T03:36:16.245Z,26.20
2022-08-25T03:38:43.050Z,26.20
2022-08-25T03:41:14.984Z,26.30
2022-08-25T03:43:42.808Z,26.40
2022-08-25T03:48:54.165Z,26.40
2022-08-25T03:51:25.433Z,26.50
2022-08-25T03:53:52.453Z,26.40
2022-08-25T03:56:19.618Z,26.30
2022-08-25T03:58:47.723Z,26.40
2022-08-25T04:01:15.091Z,26.40
2022-08-25T04:03:43.558Z,26.40
2022-08-25T04:06:10.291Z,26.40
2022-08-25T04:08:37.701Z,26.40
2022-08-25T04:13:58.601Z,26.40
2022-08-25T04:16:26.995Z,26.40
2022-08-25T04:19:31.101Z,26.30
2022-08-25T04:21:57.890Z,26.30
2022-08-25T04:24:24.698Z,26.40
2022-08-25T04:29:36.706Z,26.40
2022-08-25T04:32:03.545Z,26.40
2022-08-25T04:34:31.549Z,26.40
2022-08-25T04:37:02.664Z,26.40
2022-08-25T04:39:29.751Z,26.40
2022-08-25T04:41:56.535Z,26.40
2022-08-25T04:47:07.558Z,26.40
2022-08-25T04:49:35.021Z,26.40
2022-08-25T04:52:01.722Z,26.30
2022-08-25T04:54:28.435Z,26.30
2022-08-25T04:56:58.616Z,26.30
2022-08-25T04:59:29.930Z,26.30
2022-08-25T05:02:16.136Z,26.20
2022-08-25T05:04:43.068Z,26.20
2022-08-25T05:07:09.856Z,26.30
2022-08-25T05:09:37.740Z,26.40
2022-08-25T05:12:04.691Z,26.40
2022-08-25T05:14:32.008Z,26.40
2022-08-25T05:16:58.818Z,26.40
2022-08-25T05:19:26.491Z,26.40
2022-08-25T05:21:53.906Z,26.30
2022-08-25T05:24:22.963Z,26.40
2022-08-25T05:26:49.764Z,26.40
2022-08-25T05:29:16.815Z,26.40
2022-08-25T05:31:50.164Z,26.40
2022-08-25T05:34:35.983Z,26.40
2022-08-25T05:37:04.529Z,26.40
2022-08-25T05:39:33.306Z,26.40
2022-08-25T05:42:19.333Z,26.30
2022-08-25T05:44:45.988Z,26.30
2022-08-25T05:47:12.704Z,26.40
2022-08-25T05:49:44.398Z,26.40
2022-08-25T05:52:21.838Z,26.40
2022-08-25T05:55:08.886Z,26.40
2022-08-25T05:57:35.943Z,26.40
2022-08-25T06:00:05.314Z,26.40
2022-08-25T06:02:51.087Z,26.40
2022-08-25T06:05:19.823Z,26.50
2022-08-25T06:07:47.553Z,26.60
2022-08-25T06:10:15.931Z,26.60
2022-08-25T06:12:44.768Z,26.70
2022-08-25T06:15:15.379Z,26.80
2022-08-25T06:17:43.076Z,26.80
2022-08-25T06:20:30.730Z,26.80
2022-08-25T06:22:58.594Z,26.70
2022-08-25T06:25:25.946Z,26.70
2022-08-25T06:28:11.536Z,26.70
2022-08-25T06:30:57.060Z,26.80
2022-08-25T06:33:23.752Z,26.80
2022-08-25T06:35:53.712Z,26.80
2022-08-25T06:38:39.422Z,26.80
2022-08-25T06:41:06.711Z,26.80
2022-08-25T06:43:34.072Z,26.80
2022-08-25T06:46:14.424Z,26.80
2022-08-25T06:48:41.140Z,26.80
2022-08-25T06:51:17.451Z,26.80
2022-08-25T06:53:45.013Z,26.80
2022-08-25T06:56:11.833Z,26.90
2022-08-25T06:58:38.721Z,26.90
2022-08-25T07:01:22.942Z,26.80
2022-08-25T07:03:55.436Z,26.90
2022-08-25T07:06:22.144Z,26.90
2022-08-25T07:08:48.907Z,26.90
2022-08-25T07:11:16.625Z,26.90
2022-08-25T07:13:44.922Z,26.90
2022-08-25T07:16:11.991Z,26.90
2022-08-25T07:18:38.760Z,26.90
2022-08-25T07:21:05.813Z,26.90
2022-08-25T07:23:36.247Z,26.90
2022-08-25T07:26:36.332Z,26.90
2022-08-25T07:29:07.216Z,26.90
2022-08-25T07:31:35.570Z,26.90
2022-08-25T07:34:39.356Z,26.90
2022-08-25T07:37:11.016Z,26.90
2022-08-25T07:39:37.806Z,27.00
2022-08-25T07:42:05.453Z,27.00
2022-08-25T07:44:38.695Z,27.10
2022-08-25T07:47:24.371Z,27.00
2022-08-25T07:49:51.102Z,27.00
2022-08-25T07:52:36.457Z,27.00
2022-08-25T07:55:08.205Z,27.10
2022-08-25T07:57:39.502Z,27.10
2022-08-25T08:00:07.326Z,27.20
2022-08-25T08:02:37.736Z,27.20
2022-08-25T08:05:04.652Z,27.10
2022-08-25T08:07:43.311Z,27.10
2022-08-25T08:10:54.027Z,27.10
2022-08-25T08:13:18.594Z,27.30
2022-08-25T08:15:46.770Z,27.40
2022-08-25T08:18:13.501Z,27.40
2022-08-25T08:20:43.444Z,27.50
2022-08-25T08:23:29.391Z,27.60
2022-08-25T08:25:56.520Z,27.50
2022-08-25T08:28:27.810Z,27.50
2022-08-25T08:30:54.600Z,27.50
2022-08-25T08:33:23.392Z,27.50
2022-08-25T08:35:59.133Z,27.50
2022-08-25T08:38:28.568Z,27.40
2022-08-25T08:41:27.584Z,27.30
2022-08-25T08:44:01.045Z,27.30
2022-08-25T08:46:34.327Z,27.20
2022-08-25T08:49:23.077Z,27.20
2022-08-25T08:51:57.821Z,27.20
2022-08-25T08:54:26.331Z,27.30
2022-08-25T08:57:16.634Z,27.30
2022-08-25T08:59:49.134Z,27.20
2022-08-25T09:02:38.607Z,27.20
2022-08-25T09:05:14.954Z,27.20
2022-08-25T09:07:44.983Z,27.20
2022-08-25T09:10:33.508Z,27.20
2022-08-25T09:16:20.413Z,27.20
2022-08-25T09:18:58.571Z,27.20
2022-08-25T09:21:26.022Z,27.20
2022-08-25T09:23:52.715Z,27.20
2022-08-25T09:26:28.513Z,27.20
2022-08-25T09:29:02.235Z,27.20
2022-08-25T09:31:35.554Z,27.20
2022-08-25T09:34:03.552Z,27.20
2022-08-25T09:36:35.447Z,27.30
2022-08-25T09:39:04.883Z,27.30
2022-08-25T09:41:51.149Z,27.20
2022-08-25T09:44:38.747Z,27.20
2022-08-25T09:47:08.169Z,27.30
2022-08-25T09:49:40.273Z,27.20
2022-08-25T09:52:31.925Z,27.20
2022-08-25T09:55:18.613Z,27.20
2022-08-25T09:57:49.058Z,27.10
2022-08-25T10:00:24.892Z,27.10
2022-08-25T10:03:05.889Z,27.10
2022-08-25T10:05:35.482Z,27.20
2022-08-25T10:08:11.236Z,27.20
2022-08-25T10:10:45.201Z,27.20
2022-08-25T10:13:17.497Z,27.30
2022-08-25T10:18:59.812Z,27.30
2022-08-25T10:21:27.690Z,27.30
2022-08-25T10:23:57.840Z,27.20
2022-08-25T10:26:37.331Z,27.20
2022-08-25T10:29:06.903Z,27.20
2022-08-25T10:31:34.855Z,27.20
2022-08-25T10:34:01.849Z,27.20
2022-08-25T10:36:33.215Z,27.20
2022-08-25T10:39:03.157Z,27.10
2022-08-25T10:41:46.439Z,27.10
2022-08-25T10:45:04.819Z,27.10
2022-08-25T10:47:49.626Z,27.10
2022-08-25T10:50:35.149Z,27.10
2022-08-25T10:53:39.197Z,27.10
2022-08-25T10:56:14.696Z,27.10
2022-08-25T10:59:00.216Z,27.10
2022-08-25T11:01:43.782Z,27.10
2022-08-25T11:04:11.389Z,27.10
2022-08-25T11:09:28.594Z,27.10
2022-08-25T11:12:06.769Z,27.10
2022-08-25T11:14:54.155Z,27.20
2022-08-25T11:17:26.098Z,27.30
2022-08-25T11:19:55.421Z,27.30
2022-08-25T11:23:00.146Z,27.20
2022-08-25T11:25:38.173Z,27.20
2022-08-25T11:28:24.097Z,27.10
2022-08-25T11:30:52.434Z,27.20
2022-08-25T11:33:19.917Z,27.30
2022-08-25T11:35:51.151Z,27.50
2022-08-25T11:38:26.235Z,27.60
2022-08-25T11:41:12.166Z,27.60
2022-08-25T11:43:58.004Z,27.60
2022-08-25T11:46:36.378Z,27.60
2022-08-25T11:49:31.675Z,27.30
2022-08-25T11:52:02.882Z,27.30
2022-08-25T11:54:35.368Z,27.30
2022-08-25T11:57:17.331Z,27.20
2022-08-25T12:02:51.296Z,27.20
2022-08-25T12:05:39.554Z,27.10
2022-08-25T12:11:11.898Z,27.20
2022-08-25T12:13:41.962Z,27.20
2022-08-25T12:16:27.327Z,27.30
2022-08-25T12:18:54.441Z,27.30
2022-08-25T12:24:41.661Z,27.20
2022-08-25T12:30:24.258Z,27.20
2022-08-25T12:33:05.116Z,27.20
2022-08-25T12:35:36.255Z,27.20
2022-08-25T12:38:05.811Z,27.10
2022-08-25T12:40:35.151Z,27.20
2022-08-25T12:43:05.013Z,27.30
2022-08-25T12:45:39.614Z,27.20
2022-08-25T12:48:25.134Z,27.20
2022-08-25T12:51:07.721Z,27.20
2022-08-25T12:53:40.332Z,27.10
2022-08-25T12:56:07.176Z,27.20
2022-08-25T12:59:00.137Z,27.10
2022-08-25T13:01:35.415Z,27.20
2022-08-25T13:04:05.911Z,27.20
2022-08-25T13:06:39.068Z,27.10
2022-08-25T13:09:40.218Z,27.10
2022-08-25T13:12:25.538Z,27.10
2022-08-25T13:14:55.148Z,27.20
2022-08-25T13:20:33.380Z,27.20
2022-08-25T13:23:04.043Z,27.30
2022-08-25T13:25:50.384Z,27.40
2022-08-25T13:28:50.408Z,27.30
2022-08-25T13:31:20.415Z,27.30
2022-08-25T13:33:54.991Z,27.20
2022-08-25T13:36:46.519Z,27.20
2022-08-25T13:39:45.611Z,27.30
2022-08-25T13:42:15.486Z,27.20
2022-08-25T13:44:51.643Z,27.20
2022-08-25T13:47:32.436Z,27.30
2022-08-25T13:50:17.549Z,27.40
2022-08-25T13:52:53.483Z,27.30
2022-08-25T13:55:21.894Z,27.40
2022-08-25T13:57:55.510Z,27.40
2022-08-25T14:00:43.336Z,27.40
2022-08-25T14:03:31.223Z,27.40
2022-08-25T14:06:09.940Z,27.50
2022-08-25T14:08:38.799Z,27.40
2022-08-25T14:11:26.756Z,27.30
2022-08-25T14:14:11.531Z,27.20
2022-08-25T14:16:39.775Z,27.30
2022-08-25T14:19:19.384Z,27.40
2022-08-25T14:24:38.787Z,27.70
2022-08-25T14:29:52.908Z,27.60
2022-08-25T14:32:38.541Z,27.60
2022-08-25T14:35:10.048Z,27.50
2022-08-25T14:37:36.969Z,27.50
2022-08-25T14:40:04.721Z,27.50
2022-08-25T14:42:32.281Z,27.50
2022-08-25T14:44:59.000Z,27.60
2022-08-25T14:47:26.823Z,27.60
2022-08-25T14:52:59.687Z,27.60
2022-08-25T14:55:46.587Z,27.60
2022-08-25T14:58:13.970Z,27.60
2022-08-25T15:00:42.209Z,27.60
2022-08-25T15:03:30.443Z,27.60
2022-08-25T15:06:00.030Z,27.70
2022-08-25T15:08:45.654Z,27.80
2022-08-25T15:11:14.562Z,27.70
2022-08-25T15:13:44.650Z,27.70
2022-08-25T15:16:24.653Z,27.60
2022-08-25T15:19:01.298Z,27.60
2022-08-25T15:21:30.113Z,27.50
2022-08-25T15:23:58.134Z,27.50
2022-08-25T15:26:26.898Z,27.40
2022-08-25T15:29:12.948Z,27.40
2022-08-25T15:31:42.322Z,27.50
2022-08-25T15:34:11.772Z,27.70
2022-08-25T15:36:40.706Z,27.70
2022-08-25T15:39:08.469Z,27.60
2022-08-25T15:41:36.870Z,27.60
2022-08-25T15:46:50.298Z,27.70
2022-08-25T15:49:20.744Z,27.60
2022-08-25T15:52:09.724Z,27.60
2022-08-25T15:54:36.485Z,27.40
2022-08-25T15:57:04.258Z,27.40
2022-08-25T15:59:35.563Z,27.40
2022-08-25T16:02:03.233Z,27.50
2022-08-25T16:04:31.587Z,27.60
2022-08-25T16:07:00.148Z,27.70
2022-08-25T16:09:28.993Z,27.80
2022-08-25T16:14:41.425Z,27.70
2022-08-25T16:17:08.153Z,27.70
2022-08-25T16:19:35.844Z,27.60
2022-08-25T16:22:06.662Z,27.50
2022-08-25T16:24:38.437Z,27.50
2022-08-25T16:27:11.145Z,27.40
2022-08-25T16:29:39.101Z,27.40
2022-08-25T16:32:07.008Z,27.40
2022-08-25T16:34:34.316Z,27.40
2022-08-25T16:37:01.673Z,27.40
2022-08-25T16:39:30.643Z,27.50
2022-08-25T16:41:57.418Z,27.60
2022-08-25T16:44:25.804Z,27.60
2022-08-25T16:47:14.144Z,27.60
2022-08-25T16:49:41.261Z,27.50
2022-08-25T16:52:28.411Z,27.60
2022-08-25T16:55:14.726Z,27.50
2022-08-25T16:57:53.807Z,27.60
2022-08-25T17:00:22.430Z,27.50
2022-08-25T17:02:51.573Z,27.50
2022-08-25T17:05:38.123Z,27.50
2022-08-25T17:08:23.090Z,27.50
2022-08-25T17:10:50.685Z,27.60
2022-08-25T17:13:17.362Z,27.60
2022-08-25T17:15:45.683Z,27.50
2022-08-25T17:18:13.965Z,27.50
2022-08-25T17:20:59.721Z,27.50
2022-08-25T17:23:29.242Z,27.50
2022-08-25T17:25:56.601Z,27.60
2022-08-25T17:31:09.004Z,27.60
2022-08-25T17:33:36.036Z,27.60
2022-08-25T17:36:03.236Z,27.60
2022-08-25T17:38:33.239Z,27.50
2022-08-25T17:41:01.776Z,27.50
2022-08-25T17:43:31.235Z,27.50
2022-08-25T17:45:58.138Z,27.40
2022-08-25T17:48:25.513Z,27.50
2022-08-25T17:50:53.602Z,27.50
2022-08-25T17:53:20.373Z,27.50
2022-08-25T17:55:57.062Z,27.50
2022-08-25T17:58:25.102Z,27.60
2022-08-25T18:00:54.477Z,27.50
2022-08-25T18:03:22.024Z,27.50
2022-08-25T18:05:49.849Z,27.50
2022-08-25T18:08:18.801Z,27.40
2022-08-25T18:13:31.619Z,27.40
2022-08-25T18:15:58.757Z,27.40
2022-08-25T18:18:44.390Z,27.40
2022-08-25T18:21:15.612Z,27.40
2022-08-25T18:23:43.080Z,27.50
2022-08-25T18:26:12.905Z,27.50
2022-08-25T18:31:25.236Z,27.50
2022-08-25T18:33:53.005Z,27.50
2022-08-25T18:36:38.751Z,27.50
2022-08-25T18:39:43.961Z,27.40
2022-08-25T18:42:10.753Z,27.40
2022-08-25T18:44:37.521Z,27.40
2022-08-25T18:47:07.412Z,27.30
2022-08-25T18:49:34.791Z,27.30
2022-08-25T18:54:46.350Z,27.30
2022-08-25T18:57:15.463Z,27.30
2022-08-25T18:59:43.246Z,27.30
2022-08-25T19:02:13.298Z,27.40
2022-08-25T19:04:41.507Z,27.30
2022-08-25T19:07:09.013Z,27.30
2022-08-25T19:09:38.213Z,27.30
2022-08-25T19:12:05.533Z,27.30
2022-08-25T19:14:32.245Z,27.30
2022-08-25T19:16:59.440Z,27.30
2022-08-25T19:19:27.785Z,27.20
2022-08-25T19:21:54.584Z,27.30
2022-08-25T19:24:21.558Z,27.20
2022-08-25T19:26:51.450Z,27.30
2022-08-25T19:29:20.930Z,27.30
2022-08-25T19:31:48.990Z,27.30
2022-08-25T19:34:21.200Z,27.30
2022-08-25T19:36:48.610Z,27.30
2022-08-25T19:39:15.470Z,27.40
2022-08-25T19:41:43.548Z,27.40
2022-08-25T19:44:12.318Z,27.30
2022-08-25T19:46:40.290Z,27.30
2022-08-25T19:49:12.095Z,27.30
2022-08-25T19:51:43.932Z,27.40
2022-08-25T19:54:29.788Z,27.40
2022-08-25T19:56:58.538Z,27.40
2022-08-25T19:59:34.215Z,27.40
2022-08-25T20:02:04.385Z,27.40
2022-08-25T20:04:31.160Z,27.40
2022-08-25T20:07:16.523Z,27.40
2022-08-25T20:09:43.266Z,27.30
2022-08-25T20:12:31.165Z,27.30
2022-08-25T20:14:58.566Z,27.30
2022-08-25T20:17:26.335Z,27.30
2022-08-25T20:19:56.223Z,27.30
2022-08-25T20:22:26.413Z,27.30
2022-08-25T20:24:57.696Z,27.40
2022-08-25T20:27:27.467Z,27.40
2022-08-25T20:29:54.322Z,27.30
2022-08-25T20:32:21.190Z,27.30
2022-08-25T20:34:49.316Z,27.30
2022-08-25T20:40:25.657Z,27.30
2022-08-25T20:42:52.877Z,27.30
2022-08-25T20:45:21.849Z,27.30
2022-08-25T20:47:49.599Z,27.40
2022-08-25T20:50:16.632Z,27.40
2022-08-25T20:52:43.872Z,27.40
2022-08-25T20:55:29.755Z,27.40
2022-08-25T20:57:57.276Z,27.40
2022-08-25T21:03:09.986Z,27.30
2022-08-25T21:05:40.362Z,27.30
2022-08-25T21:08:08.708Z,27.30
2022-08-25T21:10:35.666Z,27.30
2022-08-25T21:13:02.473Z,27.30
2022-08-25T21:15:30.076Z,27.30
2022-08-25T21:17:56.968Z,27.30
2022-08-25T21:20:24.739Z,27.30
2022-08-25T21:22:52.128Z,27.30
2022-08-25T21:25:20.280Z,27.30
2022-08-25T21:27:48.112Z,27.30
2022-08-25T21:30:16.043Z,27.30
2022-08-25T21:32:53.452Z,27.30
2022-08-25T21:35:22.381Z,27.30
2022-08-25T21:37:53.525Z,27.30
2022-08-25T21:40:21.409Z,27.30
2022-08-25T21:42:48.812Z,27.30
2022-08-25T21:45:35.939Z,27.30
2022-08-25T21:48:03.043Z,27.40
2022-08-25T21:50:29.739Z,27.40
2022-08-25T21:52:57.999Z,27.40
2022-08-25T21:55:24.697Z,27.40
2022-08-25T21:58:10.646Z,27.40
2022-08-25T22:00:37.362Z,27.30
2022-08-25T22:03:22.866Z,27.30
2022-08-25T22:05:49.956Z,27.30
2022-08-25T22:08:16.683Z,27.40
2022-08-25T22:10:49.251Z,27.40
2022-08-25T22:16:01.700Z,27.30
2022-08-25T22:18:29.350Z,27.30
2022-08-25T22:20:57.289Z,27.30
2022-08-25T22:23:28.338Z,27.30
2022-08-25T22:26:17.068Z,27.30
2022-08-25T22:28:49.063Z,27.30
2022-08-25T22:31:20.648Z,27.30
2022-08-25T22:33:48.497Z,27.30
2022-08-25T22:36:23.716Z,27.20
2022-08-25T22:38:51.563Z,27.30
2022-08-25T22:41:21.441Z,27.30
2022-08-25T22:43:49.094Z,27.20
2022-08-25T22:46:17.167Z,27.20
2022-08-25T22:48:44.394Z,27.10
2022-08-25T22:51:15.805Z,27.20
2022-08-25T22:53:43.228Z,27.20
2022-08-25T22:56:10.955Z,27.30
2022-08-25T22:58:39.179Z,27.40
2022-08-25T23:01:12.804Z,27.40
2022-08-25T23:03:39.639Z,27.40
2022-08-25T23:06:30.118Z,27.30
2022-08-25T23:08:56.878Z,27.20
2022-08-25T23:11:42.078Z,27.30
2022-08-25T23:14:15.483Z,27.30
2022-08-25T23:16:43.030Z,27.30
2022-08-25T23:19:11.208Z,27.40
2022-08-25T23:21:59.665Z,27.40
2022-08-25T23:24:26.831Z,27.40
2022-08-25T23:26:56.703Z,27.40
2022-08-25T23:29:23.418Z,27.30
2022-08-25T23:31:52.036Z,27.40
2022-08-25T23:34:40.969Z,27.30
2022-08-25T23:37:09.973Z,27.30
2022-08-25T23:39:39.288Z,27.20
2022-08-25T23:42:06.891Z,27.30
2022-08-25T23:44:33.573Z,27.20
2022-08-25T23:49:44.839Z,27.20
2022-08-25T23:52:11.573Z,27.20
2022-08-25T23:54:38.303Z,27.30
2022-08-25T23:57:06.787Z,27.30
2022-08-25T23:59:33.802Z,27.20
