createdAt,value
2022-08-16T00:01:16.319Z,19.30
2022-08-16T00:03:43.837Z,19.20
2022-08-16T00:06:11.266Z,19.20
2022-08-16T00:08:45.752Z,19.20
2022-08-16T00:11:15.249Z,19.20
2022-08-16T00:13:53.029Z,19.10
2022-08-16T00:17:00.549Z,19.10
2022-08-16T00:19:15.262Z,19.10
2022-08-16T00:21:43.171Z,19.10
2022-08-16T00:24:12.207Z,19.10
2022-08-16T00:26:45.013Z,19.10
2022-08-16T00:29:15.626Z,19.20
2022-08-16T00:31:58.870Z,19.20
2022-08-16T00:34:43.606Z,19.10
2022-08-16T00:37:17.160Z,19.10
2022-08-16T00:39:47.226Z,19.10
2022-08-16T00:42:30.156Z,19.00
2022-08-16T00:45:25.205Z,19.10
2022-08-16T00:47:52.546Z,19.10
2022-08-16T00:50:22.002Z,19.00
2022-08-16T00:53:08.545Z,19.00
2022-08-16T00:55:38.094Z,19.10
2022-08-16T00:58:05.766Z,19.10
2022-08-16T01:00:40.673Z,19.10
2022-08-16T01:03:11.691Z,19.10
2022-08-16T01:05:40.022Z,19.10
2022-08-16T01:08:35.905Z,19.10
2022-08-16T01:11:00.063Z,19.10
2022-08-16T01:13:31.335Z,19.10
2022-08-16T01:16:03.583Z,19.10
2022-08-16T01:18:40.761Z,19.10
2022-08-16T01:21:14.931Z,19.10
2022-08-16T01:24:01.553Z,19.10
2022-08-16T01:26:35.543Z,19.00
2022-08-16T01:29:10.154Z,19.10
2022-08-16T01:31:42.838Z,19.00
2022-08-16T01:34:25.308Z,19.00
2022-08-16T01:37:06.983Z,19.00
2022-08-16T01:39:36.962Z,19.00
2022-08-16T01:42:13.113Z,19.00
2022-08-16T01:44:40.869Z,19.00
2022-08-16T01:47:08.666Z,19.00
2022-08-16T01:49:43.692Z,19.00
2022-08-16T01:52:29.534Z,19.00
2022-08-16T01:55:24.093Z,19.00
2022-08-16T01:57:56.482Z,19.00
2022-08-16T02:00:29.193Z,19.00
2022-08-16T02:02:58.324Z,19.00
2022-08-16T02:05:25.593Z,19.10
2022-08-16T02:07:58.740Z,19.10
2022-08-16T02:10:26.235Z,19.10
2022-08-16T02:12:56.059Z,19.10
2022-08-16T02:15:28.793Z,19.10
2022-08-16T02:17:58.189Z,19.10
2022-08-16T02:20:27.774Z,19.00
2022-08-16T02:22:56.604Z,19.00
2022-08-16T02:25:24.054Z,19.10
2022-08-16T02:27:51.768Z,19.00
2022-08-16T02:30:36.976Z,19.00
2022-08-16T02:33:11.884Z,18.90
2022-08-16T02:35:49.729Z,18.90
2022-08-16T02:38:24.024Z,18.90
2022-08-16T02:40:51.707Z,18.90
2022-08-16T02:43:26.831Z,18.80
2022-08-16T02:45:56.322Z,18.80
2022-08-16T02:48:30.433Z,18.80
2022-08-16T02:51:06.587Z,18.80
2022-08-16T02:53:43.230Z,18.70
2022-08-16T02:56:14.626Z,18.70
2022-08-16T02:58:44.935Z,18.70
2022-08-16T03:01:24.600Z,18.70
2022-08-16T03:04:28.740Z,18.60
2022-08-16T03:06:43.180Z,18.60
2022-08-16T03:09:32.644Z,18.50
2022-08-16T03:12:00.935Z,18.50
2022-08-16T03:14:30.077Z,18.50
2022-08-16T03:17:00.721Z,18.40
2022-08-16T03:19:48.007Z,18.40
2022-08-16T03:22:28.747Z,18.30
2022-08-16T03:25:01.197Z,18.30
2022-08-16T03:27:33.109Z,18.20
2022-08-16T03:30:16.082Z,18.20
2022-08-16T03:32:51.584Z,18.20
2022-08-16T03:35:33.062Z,18.20
2022-08-16T03:38:04.085Z,18.20
2022-08-16T03:40:42.421Z,18.10
2022-08-16T03:43:20.103Z,18.10
2022-08-16T03:45:53.340Z,18.10
2022-08-16T03:48:37.137Z,18.00
2022-08-16T03:51:13.518Z,18.00
2022-08-16T03:53:57.870Z,18.00
2022-08-16T03:56:30.374Z,17.90
2022-08-16T03:58:58.682Z,17.90
2022-08-16T04:01:30.088Z,17.80
2022-08-16T04:03:58.108Z,17.80
2022-08-16T04:06:26.929Z,17.80
2022-08-16T04:08:55.068Z,17.70
2022-08-16T04:11:23.750Z,17.70
2022-08-16T04:14:00.437Z,17.70
2022-08-16T04:16:42.927Z,17.60
2022-08-16T04:19:31.468Z,17.60
2022-08-16T04:22:00.926Z,17.70
2022-08-16T04:24:31.949Z,17.60
2022-08-16T04:27:00.136Z,17.60
2022-08-16T04:29:27.861Z,17.60
2022-08-16T04:32:11.570Z,17.70
2022-08-16T04:34:43.194Z,17.70
2022-08-16T04:37:12.293Z,17.60
2022-08-16T04:39:46.926Z,17.70
2022-08-16T04:42:26.320Z,17.70
2022-08-16T04:44:56.057Z,17.60
2022-08-16T04:47:31.343Z,17.60
2022-08-16T04:50:08.843Z,17.60
2022-08-16T04:52:36.446Z,17.50
2022-08-16T04:55:11.989Z,17.60
2022-08-16T04:57:41.345Z,17.60
2022-08-16T05:00:30.696Z,17.50
2022-08-16T05:03:07.482Z,17.50
2022-08-16T05:05:45.469Z,17.50
2022-08-16T05:08:28.391Z,17.60
2022-08-16T05:11:05.568Z,17.60
2022-08-16T05:13:40.811Z,17.60
2022-08-16T05:16:11.876Z,17.60
2022-08-16T05:18:43.994Z,17.70
2022-08-16T05:21:12.557Z,17.70
2022-08-16T05:23:51.648Z,17.80
2022-08-16T05:26:27.931Z,17.80
2022-08-16T05:28:59.327Z,17.80
2022-08-16T05:31:29.605Z,17.80
2022-08-16T05:34:03.080Z,17.80
2022-08-16T05:36:35.839Z,17.80
2022-08-16T05:39:06.567Z,17.80
2022-08-16T05:41:44.728Z,17.80
2022-08-16T05:44:23.804Z,17.80
2022-08-16T05:46:54.666Z,17.90
2022-08-16T05:49:23.342Z,17.90
2022-08-16T05:51:56.159Z,18.00
2022-08-16T05:54:25.861Z,18.10
2022-08-16T05:56:56.622Z,18.10
2022-08-16T05:59:26.949Z,18.20
2022-08-16T06:01:55.493Z,18.30
2022-08-16T06:04:36.189Z,18.30
2022-08-16T06:07:08.957Z,18.40
2022-08-16T06:09:43.577Z,18.50
2022-08-16T06:12:27.953Z,18.50
2022-08-16T06:15:01.698Z,18.60
2022-08-16T06:17:41.756Z,18.70
2022-08-16T06:20:23.691Z,18.70
2022-08-16T06:22:58.740Z,18.80
2022-08-16T06:25:35.844Z,18.90
2022-08-16T06:28:08.722Z,19.00
2022-08-16T06:30:43.932Z,19.10
2022-08-16T06:33:22.214Z,19.20
2022-08-16T06:35:54.900Z,19.30
2022-08-16T06:38:33.561Z,19.50
2022-08-16T06:41:13.481Z,19.50
2022-08-16T06:43:41.990Z,19.60
2022-08-16T06:46:23.716Z,19.70
2022-08-16T06:49:05.426Z,19.80
2022-08-16T06:51:46.089Z,19.90
2022-08-16T06:54:18.846Z,20.00
2022-08-16T06:56:46.131Z,20.00
2022-08-16T06:59:15.369Z,20.10
2022-08-16T07:01:54.515Z,20.20
2022-08-16T07:04:32.620Z,20.20
2022-08-16T07:07:12.409Z,20.30
2022-08-16T07:09:42.440Z,20.30
2022-08-16T07:12:10.021Z,20.50
2022-08-16T07:14:41.551Z,20.60
2022-08-16T07:17:12.711Z,20.70
2022-08-16T07:20:29.801Z,20.70
2022-08-16T07:22:58.768Z,20.80
2022-08-16T07:25:49.798Z,20.90
2022-08-16T07:28:20.932Z,20.90
2022-08-16T07:30:53.529Z,21.00
2022-08-16T07:33:52.926Z,21.20
2022-08-16T07:36:22.484Z,21.30
2022-08-16T07:38:52.253Z,21.40
2022-08-16T07:41:20.149Z,21.50
2022-08-16T07:43:52.723Z,21.60
2022-08-16T07:46:37.641Z,21.80
2022-08-16T07:49:18.231Z,21.90
2022-08-16T07:51:45.888Z,21.80
2022-08-16T07:54:20.552Z,21.90
2022-08-16T07:56:49.987Z,21.90
2022-08-16T07:59:17.929Z,22.00
2022-08-16T08:01:45.329Z,22.00
2022-08-16T08:04:14.001Z,22.10
2022-08-16T08:06:44.793Z,22.20
2022-08-16T08:09:16.388Z,22.30
2022-08-16T08:11:59.735Z,22.30
2022-08-16T08:14:32.847Z,22.40
2022-08-16T08:17:01.870Z,22.50
2022-08-16T08:19:31.794Z,22.60
2022-08-16T08:22:02.360Z,22.70
2022-08-16T08:24:44.006Z,22.80
2022-08-16T08:27:12.021Z,22.80
2022-08-16T08:30:49.263Z,22.80
2022-08-16T08:33:02.328Z,22.80
2022-08-16T08:35:27.042Z,22.90
2022-08-16T08:37:56.588Z,23.10
2022-08-16T08:40:27.834Z,23.10
2022-08-16T08:43:00.274Z,23.20
2022-08-16T08:45:48.707Z,23.30
2022-08-16T08:48:34.111Z,23.40
2022-08-16T08:51:09.225Z,23.50
2022-08-16T08:53:43.235Z,23.50
2022-08-16T08:56:23.610Z,23.50
2022-08-16T08:58:59.180Z,23.60
2022-08-16T09:01:43.126Z,23.70
2022-08-16T09:04:26.558Z,23.70
2022-08-16T09:06:54.876Z,23.70
2022-08-16T09:09:23.396Z,23.70
2022-08-16T09:12:06.097Z,23.70
2022-08-16T09:14:49.524Z,23.80
2022-08-16T09:17:45.625Z,23.80
2022-08-16T09:20:13.493Z,23.80
2022-08-16T09:22:41.125Z,23.90
2022-08-16T09:25:11.002Z,23.90
2022-08-16T09:27:56.467Z,24.00
2022-08-16T09:30:34.228Z,24.00
2022-08-16T09:33:11.783Z,24.00
2022-08-16T09:35:42.700Z,24.10
2022-08-16T09:38:22.337Z,24.20
2022-08-16T09:41:01.378Z,24.30
2022-08-16T09:46:45.335Z,24.50
2022-08-16T09:49:08.389Z,24.40
2022-08-16T09:51:41.769Z,24.40
2022-08-16T09:54:16.613Z,24.40
2022-08-16T09:56:52.031Z,24.40
2022-08-16T09:59:22.585Z,24.60
2022-08-16T10:01:51.597Z,24.80
2022-08-16T10:04:28.241Z,24.80
2022-08-16T10:09:44.947Z,24.90
2022-08-16T10:12:42.841Z,24.90
2022-08-16T10:15:20.938Z,24.80
2022-08-16T10:18:00.698Z,24.80
2022-08-16T10:20:35.013Z,24.80
2022-08-16T10:23:09.970Z,24.90
2022-08-16T10:27:19.389Z,25.00
2022-08-16T10:28:40.195Z,25.10
2022-08-16T10:31:14.727Z,25.20
2022-08-16T10:33:44.476Z,25.20
2022-08-16T10:36:39.103Z,25.20
2022-08-16T10:39:04.402Z,25.20
2022-08-16T10:41:32.479Z,25.20
2022-08-16T10:44:00.033Z,25.40
2022-08-16T10:46:40.062Z,25.50
2022-08-16T10:49:10.874Z,25.60
2022-08-16T10:52:03.104Z,25.80
2022-08-16T10:54:29.692Z,25.90
2022-08-16T10:57:03.868Z,25.90
2022-08-16T10:59:44.937Z,25.90
2022-08-16T11:02:58.197Z,26.00
2022-08-16T11:05:12.326Z,26.10
2022-08-16T11:07:45.131Z,26.20
2022-08-16T11:13:57.399Z,25.90
2022-08-16T11:19:04.392Z,25.70
2022-08-16T11:24:41.557Z,25.40
2022-08-16T11:27:23.265Z,25.30
2022-08-16T11:29:55.729Z,25.60
2022-08-16T11:32:31.443Z,25.90
2022-08-16T11:35:10.911Z,26.10
2022-08-16T11:40:37.754Z,26.50
2022-08-16T11:43:06.407Z,26.80
2022-08-16T11:45:35.763Z,26.90
2022-08-16T11:48:04.611Z,27.00
2022-08-16T11:50:33.461Z,27.00
2022-08-16T11:53:02.444Z,27.10
2022-08-16T11:55:31.139Z,27.10
2022-08-16T11:57:58.375Z,27.20
2022-08-16T12:00:42.653Z,27.30
2022-08-16T12:03:13.431Z,27.40
2022-08-16T12:05:43.574Z,27.40
2022-08-16T12:08:11.008Z,27.40
2022-08-16T12:10:40.014Z,27.40
2022-08-16T12:13:07.793Z,27.40
2022-08-16T12:15:37.915Z,27.60
2022-08-16T12:18:05.382Z,27.50
2022-08-16T12:20:36.274Z,27.60
2022-08-16T12:23:04.716Z,27.70
2022-08-16T12:25:32.883Z,27.70
2022-08-16T12:28:02.846Z,27.80
2022-08-16T12:30:36.255Z,27.70
2022-08-16T12:33:07.025Z,27.80
2022-08-16T12:35:35.539Z,27.90
2022-08-16T12:38:37.819Z,28.00
2022-08-16T12:40:52.980Z,28.00
2022-08-16T12:43:23.461Z,28.00
2022-08-16T12:45:52.276Z,28.00
2022-08-16T12:48:39.490Z,28.00
2022-08-16T12:51:20.043Z,28.10
2022-08-16T12:53:53.792Z,28.10
2022-08-16T12:56:25.180Z,28.10
2022-08-16T12:58:53.728Z,28.10
2022-08-16T13:01:27.064Z,28.10
2022-08-16T13:04:20.307Z,28.20
2022-08-16T13:06:45.702Z,28.30
2022-08-16T13:09:26.074Z,28.40
2022-08-16T13:12:09.661Z,28.50
2022-08-16T13:14:41.236Z,28.70
2022-08-16T13:17:15.477Z,28.80
2022-08-16T13:20:08.145Z,28.80
2022-08-16T13:22:50.339Z,28.90
2022-08-16T13:25:20.947Z,28.90
2022-08-16T13:28:03.505Z,28.80
2022-08-16T13:30:42.141Z,28.90
2022-08-16T13:33:18.971Z,29.00
2022-08-16T13:35:56.224Z,29.10
2022-08-16T13:38:32.672Z,29.00
2022-08-16T13:41:08.685Z,29.00
2022-08-16T13:43:37.225Z,29.10
2022-08-16T13:46:05.133Z,29.10
2022-08-16T13:48:37.050Z,29.00
2022-08-16T13:51:16.804Z,29.10
2022-08-16T13:53:54.248Z,29.10
2022-08-16T13:56:26.682Z,29.20
2022-08-16T13:59:04.707Z,29.20
2022-08-16T14:01:33.374Z,29.20
2022-08-16T14:04:05.319Z,29.20
2022-08-16T14:06:32.673Z,29.20
2022-08-16T14:09:06.114Z,29.10
2022-08-16T14:11:34.339Z,29.10
2022-08-16T14:14:01.768Z,29.00
2022-08-16T14:16:35.021Z,29.10
2022-08-16T14:19:02.946Z,29.00
2022-08-16T14:21:34.808Z,28.90
2022-08-16T14:24:12.795Z,28.90
2022-08-16T14:26:52.865Z,28.90
2022-08-16T14:29:20.365Z,28.80
2022-08-16T14:31:53.636Z,28.80
2022-08-16T14:34:21.831Z,28.70
2022-08-16T14:36:53.328Z,28.70
2022-08-16T14:39:22.044Z,28.70
2022-08-16T14:41:49.274Z,28.70
2022-08-16T14:44:20.646Z,28.70
2022-08-16T14:46:48.097Z,28.70
2022-08-16T14:49:15.376Z,28.70
2022-08-16T14:51:46.073Z,28.70
2022-08-16T14:54:15.108Z,28.70
2022-08-16T14:56:52.643Z,28.60
2022-08-16T14:59:23.450Z,28.60
2022-08-16T15:01:58.670Z,28.60
2022-08-16T15:04:32.382Z,28.60
2022-08-16T15:07:10.896Z,28.60
2022-08-16T15:09:59.943Z,28.50
2022-08-16T15:12:33.554Z,28.50
2022-08-16T15:15:12.742Z,28.40
2022-08-16T15:17:54.590Z,28.30
2022-08-16T15:20:26.904Z,28.30
2022-08-16T15:22:57.084Z,28.30
2022-08-16T15:25:33.058Z,28.30
2022-08-16T15:28:04.779Z,28.20
2022-08-16T15:30:56.739Z,28.20
2022-08-16T15:33:25.492Z,28.20
2022-08-16T15:35:57.935Z,28.10
2022-08-16T15:38:56.981Z,28.10
2022-08-16T15:41:33.363Z,28.10
2022-08-16T15:44:05.278Z,28.00
2022-08-16T15:46:54.893Z,27.90
2022-08-16T15:49:23.355Z,27.90
2022-08-16T15:51:54.116Z,27.90
2022-08-16T15:54:30.732Z,27.80
2022-08-16T15:57:09.673Z,27.80
2022-08-16T15:59:48.152Z,27.80
2022-08-16T16:02:21.708Z,27.70
2022-08-16T16:04:55.343Z,27.70
2022-08-16T16:07:22.564Z,27.60
2022-08-16T16:09:49.814Z,27.60
2022-08-16T16:12:50.478Z,27.50
2022-08-16T16:15:07.870Z,27.50
2022-08-16T16:17:35.459Z,27.40
2022-08-16T16:20:04.744Z,27.40
2022-08-16T16:22:33.302Z,27.40
2022-08-16T16:25:00.459Z,27.40
2022-08-16T16:27:28.056Z,27.40
2022-08-16T16:29:57.949Z,27.30
2022-08-16T16:32:34.069Z,27.30
2022-08-16T16:35:06.036Z,27.30
2022-08-16T16:37:33.323Z,27.20
2022-08-16T16:40:01.314Z,27.20
2022-08-16T16:42:35.289Z,27.20
2022-08-16T16:45:08.500Z,27.10
2022-08-16T16:47:48.253Z,27.10
2022-08-16T16:50:16.191Z,27.00
2022-08-16T16:52:45.234Z,27.00
2022-08-16T16:55:13.446Z,27.00
2022-08-16T16:58:03.203Z,26.90
2022-08-16T17:00:38.083Z,26.90
2022-08-16T17:03:17.200Z,26.90
2022-08-16T17:05:57.371Z,26.80
2022-08-16T17:08:30.021Z,26.80
2022-08-16T17:10:57.595Z,26.70
2022-08-16T17:13:25.160Z,26.70
2022-08-16T17:15:53.359Z,26.60
2022-08-16T17:19:16.529Z,26.60
2022-08-16T17:21:08.610Z,26.50
2022-08-16T17:23:58.463Z,26.50
2022-08-16T17:29:11.943Z,26.40
2022-08-16T17:31:43.633Z,26.40
2022-08-16T17:34:30.816Z,26.30
2022-08-16T17:37:05.343Z,26.30
2022-08-16T17:39:26.770Z,26.40
2022-08-16T17:39:45.270Z,26.30
2022-08-16T17:42:22.971Z,26.20
2022-08-16T17:44:52.834Z,26.10
2022-08-16T17:47:22.392Z,26.10
2022-08-16T17:49:49.587Z,26.00
2022-08-16T17:52:17.301Z,26.00
2022-08-16T17:54:44.921Z,26.00
2022-08-16T17:57:12.842Z,25.90
2022-08-16T17:59:41.570Z,25.80
2022-08-16T18:02:42.905Z,25.80
2022-08-16T18:04:57.025Z,25.70
2022-08-16T18:07:24.210Z,25.70
2022-08-16T18:09:52.588Z,25.70
2022-08-16T18:12:51.070Z,25.60
2022-08-16T18:15:13.710Z,25.50
2022-08-16T18:17:41.811Z,25.50
2022-08-16T18:20:28.000Z,25.40
2022-08-16T18:22:55.318Z,25.40
2022-08-16T18:25:22.502Z,25.30
2022-08-16T18:27:49.666Z,25.20
2022-08-16T18:30:17.621Z,25.10
2022-08-16T18:32:51.839Z,25.10
2022-08-16T18:35:19.533Z,25.00
2022-08-16T18:37:46.862Z,24.90
2022-08-16T18:40:14.720Z,24.80
2022-08-16T18:43:02.049Z,24.80
2022-08-16T18:45:35.583Z,24.70
2022-08-16T18:48:04.917Z,24.60
2022-08-16T18:51:03.979Z,24.50
2022-08-16T18:53:20.086Z,24.40
2022-08-16T18:55:47.783Z,24.30
2022-08-16T18:58:15.697Z,24.20
2022-08-16T19:00:55.944Z,24.20
2022-08-16T19:03:29.301Z,24.10
2022-08-16T19:06:04.806Z,24.00
2022-08-16T19:08:32.159Z,23.90
2022-08-16T19:10:59.342Z,23.90
2022-08-16T19:13:27.579Z,23.80
2022-08-16T19:15:56.821Z,23.70
2022-08-16T19:18:24.489Z,23.70
2022-08-16T19:20:51.794Z,23.60
2022-08-16T19:23:20.954Z,23.50
2022-08-16T19:25:53.030Z,23.50
2022-08-16T19:28:50.598Z,23.40
2022-08-16T19:31:31.736Z,23.30
2022-08-16T19:33:59.304Z,23.30
2022-08-16T19:36:35.651Z,23.30
2022-08-16T19:39:09.372Z,23.20
2022-08-16T19:41:50.395Z,23.10
2022-08-16T19:44:22.281Z,23.10
2022-08-16T19:46:50.048Z,23.10
2022-08-16T19:49:17.377Z,23.00
2022-08-16T19:51:48.560Z,23.00
2022-08-16T19:54:15.899Z,22.90
2022-08-16T19:56:43.123Z,22.80
2022-08-16T19:59:19.794Z,22.80
2022-08-16T20:01:49.965Z,22.80
2022-08-16T20:04:17.148Z,22.70
2022-08-16T20:06:44.365Z,22.60
2022-08-16T20:09:14.956Z,22.60
2022-08-16T20:11:46.014Z,22.50
2022-08-16T20:14:22.663Z,22.50
2022-08-16T20:16:57.557Z,22.40
2022-08-16T20:19:27.115Z,22.40
2022-08-16T20:21:56.216Z,22.40
2022-08-16T20:24:34.084Z,22.30
2022-08-16T20:27:04.754Z,22.20
2022-08-16T20:29:31.985Z,22.20
2022-08-16T20:31:59.221Z,22.20
2022-08-16T20:34:26.428Z,22.10
2022-08-16T20:36:53.599Z,22.10
2022-08-16T20:39:20.871Z,22.00
2022-08-16T20:41:48.023Z,22.00
2022-08-16T20:44:15.208Z,21.90
2022-08-16T20:46:42.588Z,21.90
2022-08-16T20:49:10.233Z,21.90
2022-08-16T20:51:46.987Z,21.80
2022-08-16T20:54:18.475Z,21.80
2022-08-16T20:56:45.639Z,21.70
2022-08-16T20:59:12.905Z,21.70
2022-08-16T21:01:46.672Z,21.70
2022-08-16T21:04:19.245Z,21.60
2022-08-16T21:06:52.991Z,21.60
2022-08-16T21:09:33.345Z,21.50
2022-08-16T21:12:06.220Z,21.50
2022-08-16T21:14:33.806Z,21.50
2022-08-16T21:17:02.375Z,21.40
2022-08-16T21:19:29.731Z,21.40
2022-08-16T21:21:57.283Z,21.30
2022-08-16T21:24:24.589Z,21.30
2022-08-16T21:26:55.918Z,21.20
2022-08-16T21:29:33.673Z,21.20
2022-08-16T21:32:13.764Z,21.10
2022-08-16T21:34:41.206Z,21.10
2022-08-16T21:37:09.198Z,21.10
2022-08-16T21:39:36.500Z,21.00
2022-08-16T21:42:08.352Z,21.00
2022-08-16T21:44:38.959Z,20.90
2022-08-16T21:47:06.845Z,20.90
2022-08-16T21:49:36.772Z,20.90
2022-08-16T21:52:05.472Z,20.90
2022-08-16T21:54:32.930Z,20.80
2022-08-16T21:57:00.160Z,20.80
2022-08-16T21:59:27.349Z,20.70
2022-08-16T22:01:54.636Z,20.70
2022-08-16T22:04:36.748Z,20.60
2022-08-16T22:07:05.851Z,20.60
2022-08-16T22:09:33.323Z,20.50
2022-08-16T22:12:00.495Z,20.50
2022-08-16T22:14:27.778Z,20.40
2022-08-16T22:16:55.902Z,20.40
2022-08-16T22:19:23.848Z,20.30
2022-08-16T22:21:51.268Z,20.30
2022-08-16T22:24:18.451Z,20.30
2022-08-16T22:26:45.640Z,20.20
2022-08-16T22:29:13.627Z,20.20
2022-08-16T22:31:40.984Z,20.10
2022-08-16T22:34:08.864Z,20.10
2022-08-16T22:36:36.456Z,20.00
2022-08-16T22:39:06.014Z,20.00
2022-08-16T22:41:33.359Z,20.00
2022-08-16T22:44:01.291Z,20.00
2022-08-16T22:46:29.108Z,19.90
2022-08-16T22:48:56.332Z,19.90
2022-08-16T22:51:24.298Z,19.80
2022-08-16T22:53:51.751Z,19.80
2022-08-16T22:56:20.197Z,19.80
2022-08-16T22:58:47.382Z,19.70
2022-08-16T23:01:15.043Z,19.70
2022-08-16T23:03:42.650Z,19.60
2022-08-16T23:06:10.341Z,19.60
2022-08-16T23:08:40.616Z,19.60
2022-08-16T23:11:22.325Z,19.50
2022-08-16T23:13:53.802Z,19.50
2022-08-16T23:16:32.316Z,19.50
2022-08-16T23:19:03.282Z,19.40
2022-08-16T23:21:30.722Z,19.40
2022-08-16T23:23:58.195Z,19.40
2022-08-16T23:26:44.235Z,19.40
2022-08-16T23:29:22.185Z,19.40
2022-08-16T23:31:57.369Z,19.40
2022-08-16T23:34:24.795Z,19.40
2022-08-16T23:36:52.001Z,19.30
2022-08-16T23:39:19.219Z,19.20
2022-08-16T23:41:46.381Z,19.20
2022-08-16T23:44:57.076Z,19.20
2022-08-16T23:47:00.735Z,19.20
2022-08-16T23:49:58.105Z,19.10
2022-08-16T23:52:15.342Z,19.10
2022-08-16T23:54:42.539Z,19.10
2022-08-16T23:57:09.743Z,19.10
2022-08-16T23:59:52.643Z,19.00
