createdAt,value
2023-02-27T00:00:25.395Z,99.90
2023-02-27T00:01:07.351Z,99.90
2023-02-27T00:01:49.190Z,99.90
2023-02-27T00:02:31.074Z,99.90
2023-02-27T00:03:13.118Z,99.90
2023-02-27T00:03:55.390Z,99.90
2023-02-27T00:04:37.276Z,99.90
2023-02-27T00:05:20.223Z,99.90
2023-02-27T00:06:02.050Z,99.90
2023-02-27T00:06:43.898Z,99.90
2023-02-27T00:07:26.217Z,99.90
2023-02-27T00:08:08.364Z,99.90
2023-02-27T00:08:50.177Z,99.90
2023-02-27T00:09:34.276Z,99.90
2023-02-27T00:10:17.118Z,99.90
2023-02-27T00:10:58.988Z,99.90
2023-02-27T00:11:41.030Z,99.90
2023-02-27T00:12:25.135Z,99.90
2023-02-27T00:13:09.307Z,99.90
2023-02-27T00:13:51.664Z,99.90
2023-02-27T00:14:33.856Z,99.90
2023-02-27T00:15:20.214Z,99.90
2023-02-27T00:16:02.241Z,99.90
2023-02-27T00:16:44.165Z,99.90
2023-02-27T00:17:28.036Z,99.90
2023-02-27T00:18:09.835Z,99.90
2023-02-27T00:18:51.688Z,99.90
2023-02-27T00:19:33.726Z,99.90
2023-02-27T00:20:18.142Z,99.90
2023-02-27T00:21:02.263Z,1.00
2023-02-27T00:21:44.690Z,1.00
2023-02-27T00:22:29.724Z,1.00
2023-02-27T00:23:13.911Z,1.00
2023-02-27T00:23:55.841Z,1.00
2023-02-27T00:24:37.593Z,1.00
2023-02-27T00:25:19.542Z,1.00
2023-02-27T00:26:01.616Z,1.00
2023-02-27T00:26:43.628Z,1.00
2023-02-27T00:27:25.578Z,1.00
2023-02-27T00:28:07.725Z,1.00
2023-02-27T00:28:49.602Z,1.00
2023-02-27T00:29:31.596Z,1.00
2023-02-27T00:30:15.565Z,1.00
2023-02-27T00:30:57.481Z,1.00
2023-02-27T00:31:39.606Z,1.00
2023-02-27T00:32:21.608Z,1.00
2023-02-27T00:33:06.200Z,1.00
2023-02-27T00:33:48.298Z,1.00
2023-02-27T00:34:30.131Z,1.00
2023-02-27T00:35:12.615Z,14.30
2023-02-27T00:35:58.422Z,99.90
2023-02-27T00:36:40.234Z,99.90
2023-02-27T00:37:24.559Z,1.00
2023-02-27T00:38:06.844Z,1.00
2023-02-27T00:38:48.847Z,1.00
2023-02-27T00:39:30.652Z,1.00
2023-02-27T00:40:13.488Z,1.00
2023-02-27T00:40:55.446Z,1.00
2023-02-27T00:41:37.305Z,1.00
2023-02-27T00:42:19.154Z,1.00
2023-02-27T00:43:00.941Z,1.00
2023-02-27T00:43:42.700Z,1.00
2023-02-27T00:44:24.509Z,1.00
2023-02-27T00:45:07.294Z,1.00
2023-02-27T00:45:49.274Z,1.00
2023-02-27T00:46:31.340Z,1.00
2023-02-27T00:47:13.414Z,1.00
2023-02-27T00:47:55.262Z,1.00
2023-02-27T00:48:39.327Z,1.00
2023-02-27T00:49:21.380Z,1.00
2023-02-27T00:50:03.567Z,1.00
2023-02-27T00:50:45.399Z,1.00
2023-02-27T00:51:29.570Z,1.00
2023-02-27T00:52:11.885Z,1.00
2023-02-27T00:52:53.857Z,1.00
2023-02-27T00:53:35.685Z,1.00
2023-02-27T00:54:17.699Z,1.00
2023-02-27T00:54:59.795Z,1.00
2023-02-27T00:55:41.922Z,1.00
2023-02-27T00:56:24.141Z,1.00
2023-02-27T00:57:05.920Z,1.00
2023-02-27T00:57:47.752Z,99.90
2023-02-27T00:58:29.620Z,99.90
2023-02-27T00:59:11.420Z,99.90
2023-02-27T00:59:53.449Z,99.90
2023-02-27T01:00:35.487Z,99.90
2023-02-27T01:01:19.352Z,1.00
2023-02-27T01:02:01.365Z,1.00
2023-02-27T01:02:43.546Z,99.90
2023-02-27T01:03:25.679Z,99.90
2023-02-27T01:04:07.531Z,99.90
2023-02-27T01:04:49.728Z,1.00
2023-02-27T01:05:31.872Z,1.00
2023-02-27T01:06:14.129Z,99.90
2023-02-27T01:06:55.931Z,99.90
2023-02-27T01:07:38.454Z,99.90
2023-02-27T01:08:24.354Z,99.90
2023-02-27T01:09:06.427Z,99.90
2023-02-27T01:09:48.492Z,99.90
2023-02-27T01:10:30.544Z,1.00
2023-02-27T01:11:14.702Z,99.90
2023-02-27T01:11:57.632Z,99.90
2023-02-27T01:12:42.413Z,1.00
2023-02-27T01:13:24.344Z,99.90
2023-02-27T01:14:06.377Z,99.90
2023-02-27T01:14:48.525Z,99.90
2023-02-27T01:15:30.364Z,99.90
2023-02-27T01:16:12.997Z,99.90
2023-02-27T01:16:54.858Z,99.90
2023-02-27T01:17:39.225Z,1.00
2023-02-27T01:18:21.002Z,1.00
2023-02-27T01:19:03.524Z,1.00
2023-02-27T01:19:47.656Z,1.00
2023-02-27T01:20:29.562Z,1.00
2023-02-27T01:21:11.519Z,1.00
2023-02-27T01:21:53.571Z,1.00
2023-02-27T01:22:35.632Z,1.00
2023-02-27T01:23:19.467Z,1.00
2023-02-27T01:24:01.479Z,1.00
2023-02-27T01:24:43.597Z,1.00
2023-02-27T01:25:25.409Z,1.00
2023-02-27T01:26:09.753Z,18.50
2023-02-27T01:26:52.762Z,39.90
2023-02-27T01:29:01.499Z,1.00
2023-02-27T01:29:43.651Z,99.90
2023-02-27T01:30:25.455Z,1.00
2023-02-27T01:31:09.692Z,1.00
2023-02-27T01:31:51.557Z,1.00
2023-02-27T01:32:33.688Z,38.50
2023-02-27T01:33:15.791Z,1.00
2023-02-27T01:33:57.559Z,1.00
2023-02-27T01:34:39.342Z,1.00
2023-02-27T01:35:21.157Z,1.00
2023-02-27T01:36:03.506Z,1.00
2023-02-27T01:36:47.440Z,10.40
2023-02-27T01:37:31.554Z,99.90
2023-02-27T01:38:13.635Z,99.90
2023-02-27T01:38:57.976Z,99.90
2023-02-27T01:39:39.962Z,99.90
2023-02-27T01:40:21.949Z,99.90
2023-02-27T01:41:06.266Z,99.90
2023-02-27T01:41:48.868Z,99.90
2023-02-27T01:42:30.895Z,99.90
2023-02-27T01:43:22.634Z,99.90
2023-02-27T01:44:12.965Z,99.90
2023-02-27T01:45:12.613Z,99.90
2023-02-27T01:45:54.472Z,99.90
2023-02-27T01:46:36.829Z,99.90
2023-02-27T01:47:18.672Z,99.90
2023-02-27T01:48:14.545Z,99.90
2023-02-27T01:49:04.054Z,99.90
2023-02-27T01:49:46.002Z,99.90
2023-02-27T01:50:27.997Z,99.90
2023-02-27T01:51:15.713Z,99.90
2023-02-27T01:52:09.609Z,99.90
2023-02-27T01:52:58.694Z,99.90
2023-02-27T01:53:43.723Z,99.90
2023-02-27T01:54:26.913Z,99.90
2023-02-27T01:55:12.672Z,99.90
2023-02-27T01:55:58.457Z,99.90
2023-02-27T01:56:42.519Z,99.90
2023-02-27T01:57:24.376Z,99.90
2023-02-27T01:58:09.558Z,99.90
2023-02-27T01:58:54.656Z,99.90
2023-02-27T01:59:39.061Z,99.90
2023-02-27T02:00:21.801Z,99.90
2023-02-27T02:01:03.837Z,99.90
2023-02-27T02:01:46.054Z,99.90
2023-02-27T02:02:36.367Z,99.90
2023-02-27T02:03:27.127Z,99.90
2023-02-27T02:04:30.076Z,99.90
2023-02-27T02:05:13.730Z,99.90
2023-02-27T02:05:58.020Z,99.90
2023-02-27T02:06:44.050Z,99.90
2023-02-27T02:07:25.897Z,99.90
2023-02-27T02:08:08.035Z,1.00
2023-02-27T02:08:53.156Z,1.00
2023-02-27T02:09:39.493Z,1.00
2023-02-27T02:10:25.048Z,1.00
2023-02-27T02:11:09.051Z,1.00
2023-02-27T02:11:50.955Z,1.00
2023-02-27T02:12:36.789Z,1.00
2023-02-27T02:13:20.611Z,1.00
2023-02-27T02:14:02.860Z,1.00
2023-02-27T02:14:45.193Z,1.00
2023-02-27T02:15:37.793Z,1.00
2023-02-27T02:16:28.794Z,1.00
2023-02-27T02:17:21.846Z,1.00
2023-02-27T02:18:29.565Z,1.00
2023-02-27T02:19:23.538Z,1.00
2023-02-27T02:20:11.107Z,1.00
2023-02-27T02:21:27.320Z,1.00
2023-02-27T02:22:46.181Z,1.00
2023-02-27T02:23:49.266Z,1.00
2023-02-27T02:25:00.124Z,6.00
2023-02-27T02:26:18.585Z,99.90
2023-02-27T02:27:09.051Z,99.90
2023-02-27T02:27:58.597Z,1.00
2023-02-27T02:29:01.848Z,1.00
2023-02-27T02:30:08.207Z,1.00
2023-02-27T02:31:02.080Z,1.00
2023-02-27T02:32:00.080Z,1.00
2023-02-27T02:33:23.133Z,1.00
2023-02-27T02:34:16.862Z,1.00
2023-02-27T02:35:13.602Z,1.00
2023-02-27T02:36:12.937Z,99.90
2023-02-27T02:37:06.262Z,99.90
2023-02-27T02:38:05.809Z,99.90
2023-02-27T02:38:59.292Z,99.90
2023-02-27T02:39:58.798Z,99.90
2023-02-27T02:40:53.713Z,99.90
2023-02-27T02:41:54.269Z,1.00
2023-02-27T02:42:49.183Z,1.00
2023-02-27T02:43:49.183Z,1.00
2023-02-27T02:44:39.656Z,1.00
2023-02-27T02:45:50.161Z,1.00
2023-02-27T02:46:35.222Z,99.90
2023-02-27T02:47:32.155Z,1.00
2023-02-27T02:48:26.438Z,93.30
2023-02-27T02:49:08.468Z,99.90
2023-02-27T02:50:04.669Z,99.90
2023-02-27T02:51:01.918Z,99.90
2023-02-27T02:52:01.248Z,99.90
2023-02-27T02:53:00.169Z,99.90
2023-02-27T02:53:59.620Z,99.90
2023-02-27T02:54:52.186Z,99.90
2023-02-27T02:55:48.913Z,1.00
2023-02-27T02:56:37.412Z,99.90
2023-02-27T02:57:30.235Z,1.00
2023-02-27T02:58:14.573Z,99.90
2023-02-27T02:58:59.807Z,99.90
2023-02-27T02:59:53.118Z,99.90
2023-02-27T03:00:49.894Z,99.90
2023-02-27T03:01:37.358Z,99.90
2023-02-27T03:02:24.005Z,1.00
2023-02-27T03:03:17.015Z,1.00
2023-02-27T03:04:39.294Z,20.00
2023-02-27T03:05:29.941Z,1.00
2023-02-27T03:06:20.466Z,1.00
2023-02-27T03:07:12.528Z,1.00
2023-02-27T03:07:59.490Z,1.00
2023-02-27T03:08:54.059Z,1.00
2023-02-27T03:09:53.166Z,1.00
2023-02-27T03:11:03.873Z,99.90
2023-02-27T03:11:49.874Z,1.00
2023-02-27T03:12:33.936Z,1.00
2023-02-27T03:13:35.349Z,26.10
2023-02-27T03:14:33.960Z,99.90
2023-02-27T03:15:36.377Z,99.90
2023-02-27T03:16:33.916Z,1.00
2023-02-27T03:17:27.572Z,1.00
2023-02-27T03:18:18.831Z,1.00
2023-02-27T03:19:11.198Z,1.00
2023-02-27T03:20:09.373Z,99.90
2023-02-27T03:21:03.706Z,1.00
2023-02-27T03:22:08.939Z,1.00
2023-02-27T03:22:55.571Z,1.00
2023-02-27T03:23:46.155Z,99.90
2023-02-27T03:24:52.149Z,99.90
2023-02-27T03:25:35.459Z,1.00
2023-02-27T03:26:29.004Z,99.10
2023-02-27T03:27:11.652Z,99.90
2023-02-27T03:28:04.238Z,99.90
2023-02-27T03:28:59.240Z,99.90
2023-02-27T03:29:53.158Z,99.90
2023-02-27T03:30:40.652Z,99.90
2023-02-27T03:31:31.934Z,99.90
2023-02-27T03:32:19.229Z,33.30
2023-02-27T03:33:09.518Z,42.90
2023-02-27T03:34:13.083Z,1.00
2023-02-27T03:34:55.627Z,1.00
2023-02-27T03:35:39.917Z,99.10
2023-02-27T03:36:39.431Z,99.90
2023-02-27T03:37:30.001Z,99.90
2023-02-27T03:38:23.406Z,99.90
2023-02-27T03:39:14.832Z,99.90
2023-02-27T03:40:28.736Z,1.00
2023-02-27T03:41:10.499Z,1.00
2023-02-27T03:42:08.457Z,1.00
2023-02-27T03:43:20.404Z,1.00
2023-02-27T03:44:14.688Z,1.00
2023-02-27T03:45:07.923Z,1.00
2023-02-27T03:46:02.634Z,1.00
2023-02-27T03:46:44.647Z,48.70
2023-02-27T03:47:27.303Z,99.90
2023-02-27T03:48:09.399Z,99.90
2023-02-27T03:48:51.292Z,99.90
2023-02-27T03:49:33.103Z,99.90
2023-02-27T03:50:15.666Z,99.90
2023-02-27T03:50:57.510Z,99.90
2023-02-27T03:51:39.389Z,99.90
2023-02-27T03:52:22.703Z,99.90
2023-02-27T03:53:17.808Z,99.90
2023-02-27T03:54:09.731Z,99.90
2023-02-27T03:55:14.117Z,99.90
2023-02-27T03:55:58.604Z,1.00
2023-02-27T03:56:44.382Z,1.00
2023-02-27T03:57:29.426Z,1.00
2023-02-27T03:58:11.416Z,1.00
2023-02-27T03:58:54.065Z,1.00
2023-02-27T03:59:37.909Z,1.00
2023-02-27T04:00:22.704Z,1.00
2023-02-27T04:01:04.745Z,1.00
2023-02-27T04:01:47.452Z,99.90
2023-02-27T04:02:29.426Z,99.90
2023-02-27T04:03:11.635Z,99.90
2023-02-27T04:04:00.505Z,99.90
2023-02-27T04:04:42.559Z,95.30
2023-02-27T04:05:24.549Z,1.00
2023-02-27T04:06:26.694Z,1.00
2023-02-27T04:07:51.982Z,1.00
2023-02-27T04:08:45.003Z,71.10
2023-02-27T04:09:56.406Z,1.00
2023-02-27T04:11:34.481Z,1.00
2023-02-27T04:12:34.948Z,99.90
2023-02-27T04:13:43.887Z,1.00
2023-02-27T04:14:48.446Z,1.00
2023-02-27T04:15:51.504Z,1.00
2023-02-27T04:16:39.080Z,1.00
2023-02-27T04:17:29.437Z,99.90
2023-02-27T04:18:51.549Z,1.00
2023-02-27T04:19:52.422Z,1.00
2023-02-27T04:21:03.966Z,1.00
2023-02-27T04:22:32.711Z,1.00
2023-02-27T04:23:27.804Z,52.70
2023-02-27T04:24:12.541Z,1.00
2023-02-27T04:25:15.786Z,1.00
2023-02-27T04:26:24.746Z,1.00
2023-02-27T04:27:24.344Z,1.00
2023-02-27T04:28:19.663Z,1.00
2023-02-27T04:29:10.142Z,1.00
2023-02-27T04:30:16.757Z,90.40
2023-02-27T04:31:25.010Z,99.90
2023-02-27T04:32:22.651Z,1.00
2023-02-27T04:33:13.018Z,1.00
2023-02-27T04:34:24.616Z,1.00
2023-02-27T04:35:13.585Z,1.00
2023-02-27T04:35:58.951Z,99.90
2023-02-27T04:37:03.172Z,99.90
2023-02-27T04:37:51.899Z,99.90
2023-02-27T04:38:44.226Z,99.90
2023-02-27T04:39:37.248Z,99.90
2023-02-27T04:40:33.908Z,99.90
2023-02-27T04:41:25.519Z,99.90
2023-02-27T04:42:14.698Z,1.00
2023-02-27T04:42:58.230Z,1.00
2023-02-27T04:43:42.698Z,94.90
2023-02-27T04:44:26.151Z,50.70
2023-02-27T04:45:15.428Z,86.90
2023-02-27T04:46:00.722Z,99.90
2023-02-27T04:46:45.338Z,99.90
2023-02-27T04:47:32.421Z,1.00
2023-02-27T04:48:18.944Z,1.00
2023-02-27T04:49:04.003Z,1.00
2023-02-27T04:49:54.528Z,1.00
2023-02-27T04:50:42.011Z,99.90
2023-02-27T04:51:29.235Z,82.40
2023-02-27T04:52:37.938Z,1.00
2023-02-27T04:53:24.771Z,1.00
2023-02-27T04:54:19.370Z,99.90
2023-02-27T04:55:25.299Z,99.90
2023-02-27T04:56:16.378Z,1.00
2023-02-27T04:57:04.392Z,78.60
2023-02-27T04:58:10.304Z,14.40
2023-02-27T04:58:57.106Z,1.00
2023-02-27T04:59:45.308Z,1.00
2023-02-27T05:00:28.703Z,1.00
2023-02-27T05:01:23.631Z,1.00
2023-02-27T05:02:25.537Z,66.50
2023-02-27T05:03:18.817Z,1.00
2023-02-27T05:04:03.156Z,1.00
2023-02-27T05:04:47.749Z,1.00
2023-02-27T05:05:34.610Z,91.10
2023-02-27T05:06:19.166Z,34.00
2023-02-27T05:07:03.436Z,99.90
2023-02-27T05:07:57.591Z,99.90
2023-02-27T05:08:42.052Z,1.00
2023-02-27T05:09:48.958Z,1.00
2023-02-27T05:10:43.772Z,1.00
2023-02-27T05:11:43.020Z,1.00
2023-02-27T05:12:38.763Z,1.00
2023-02-27T05:13:47.352Z,1.00
2023-02-27T05:14:39.239Z,1.00
2023-02-27T05:15:36.457Z,1.00
2023-02-27T05:16:36.877Z,99.90
2023-02-27T05:17:28.813Z,99.90
2023-02-27T05:18:14.502Z,99.90
2023-02-27T05:18:56.989Z,99.90
2023-02-27T05:19:41.331Z,99.90
2023-02-27T05:20:28.382Z,99.90
2023-02-27T05:21:23.186Z,1.00
2023-02-27T05:22:17.187Z,99.90
2023-02-27T05:23:18.670Z,99.90
2023-02-27T05:24:24.859Z,99.90
2023-02-27T05:25:15.077Z,99.90
2023-02-27T05:26:28.305Z,99.90
2023-02-27T05:27:17.506Z,99.90
2023-02-27T05:28:02.562Z,1.00
2023-02-27T05:28:58.331Z,1.00
2023-02-27T05:29:53.067Z,1.00
2023-02-27T05:30:38.433Z,1.00
2023-02-27T05:31:32.321Z,1.00
2023-02-27T05:32:32.081Z,1.00
2023-02-27T05:33:23.715Z,92.80
2023-02-27T05:34:18.779Z,99.90
2023-02-27T05:35:24.044Z,99.90
2023-02-27T05:36:14.333Z,1.00
2023-02-27T05:37:08.415Z,13.20
2023-02-27T05:38:15.117Z,99.90
2023-02-27T05:39:01.536Z,99.90
2023-02-27T05:39:46.205Z,99.90
2023-02-27T05:40:46.272Z,99.90
2023-02-27T05:41:53.949Z,99.90
2023-02-27T05:42:41.729Z,99.90
2023-02-27T05:43:29.292Z,99.90
2023-02-27T05:44:23.702Z,99.90
2023-02-27T05:45:17.948Z,59.50
2023-02-27T05:46:05.193Z,1.00
2023-02-27T05:46:53.533Z,1.00
2023-02-27T05:47:39.916Z,1.00
2023-02-27T05:48:30.366Z,1.00
2023-02-27T05:49:34.448Z,18.80
2023-02-27T05:50:23.401Z,99.90
2023-02-27T05:51:08.149Z,1.00
2023-02-27T05:51:53.158Z,1.00
2023-02-27T05:52:37.261Z,1.00
2023-02-27T05:53:22.198Z,1.00
2023-02-27T05:54:10.290Z,1.00
2023-02-27T05:55:11.771Z,1.00
2023-02-27T05:55:56.622Z,1.00
2023-02-27T05:56:43.911Z,59.80
2023-02-27T05:57:35.164Z,4.00
2023-02-27T05:58:20.045Z,1.00
2023-02-27T05:59:17.548Z,1.00
2023-02-27T06:00:06.775Z,1.00
2023-02-27T06:00:57.384Z,1.00
2023-02-27T06:01:39.363Z,1.00
2023-02-27T06:02:21.386Z,17.30
2023-02-27T06:03:03.710Z,1.00
2023-02-27T06:03:45.796Z,99.90
2023-02-27T06:04:27.790Z,99.90
2023-02-27T06:05:09.946Z,99.90
2023-02-27T06:05:53.737Z,61.80
2023-02-27T06:06:36.811Z,99.90
2023-02-27T06:07:19.616Z,99.90
2023-02-27T06:08:01.450Z,99.90
2023-02-27T06:08:44.779Z,99.90
2023-02-27T06:09:26.636Z,99.90
2023-02-27T06:10:11.524Z,99.90
2023-02-27T06:10:55.289Z,99.90
2023-02-27T06:11:39.466Z,99.90
2023-02-27T06:12:21.353Z,99.90
2023-02-27T06:13:03.492Z,99.90
2023-02-27T06:13:45.449Z,99.90
2023-02-27T06:14:27.781Z,99.90
2023-02-27T06:15:10.395Z,99.90
2023-02-27T06:15:53.389Z,1.00
2023-02-27T06:16:38.225Z,1.00
2023-02-27T06:17:20.171Z,1.00
2023-02-27T06:18:02.299Z,1.00
2023-02-27T06:18:44.309Z,1.00
2023-02-27T06:19:26.066Z,1.00
2023-02-27T06:20:08.829Z,1.00
2023-02-27T06:20:54.559Z,1.00
2023-02-27T06:21:36.455Z,1.00
2023-02-27T06:22:18.408Z,1.00
2023-02-27T06:23:00.286Z,1.00
2023-02-27T06:23:42.349Z,1.00
2023-02-27T06:24:24.149Z,1.00
2023-02-27T06:25:06.432Z,1.00
2023-02-27T06:25:49.304Z,23.60
2023-02-27T06:26:33.519Z,39.50
2023-02-27T06:27:15.380Z,99.90
2023-02-27T06:27:57.474Z,1.20
2023-02-27T06:28:39.869Z,1.00
2023-02-27T06:29:21.795Z,1.00
2023-02-27T06:30:04.418Z,79.30
2023-02-27T06:30:48.415Z,99.90
2023-02-27T06:31:30.261Z,99.90
2023-02-27T06:32:12.437Z,1.00
2023-02-27T06:32:54.834Z,1.00
2023-02-27T06:33:36.782Z,1.00
2023-02-27T06:34:18.900Z,1.00
2023-02-27T06:35:00.852Z,1.00
2023-02-27T06:35:43.011Z,1.00
2023-02-27T06:36:25.098Z,1.00
2023-02-27T06:37:09.429Z,1.00
2023-02-27T06:37:51.370Z,1.00
2023-02-27T06:38:34.066Z,1.00
2023-02-27T06:39:18.727Z,35.20
2023-02-27T06:40:00.592Z,99.90
2023-02-27T06:40:42.650Z,99.90
2023-02-27T06:41:24.464Z,99.90
2023-02-27T06:42:06.392Z,1.00
2023-02-27T06:42:48.529Z,1.00
2023-02-27T06:43:30.538Z,1.00
2023-02-27T06:44:12.551Z,1.00
2023-02-27T06:44:54.875Z,22.40
2023-02-27T06:45:36.827Z,1.00
2023-02-27T06:46:19.035Z,1.00
2023-02-27T06:47:00.902Z,1.00
2023-02-27T06:47:43.305Z,1.00
2023-02-27T06:48:25.111Z,1.00
2023-02-27T06:49:06.929Z,67.00
2023-02-27T06:49:49.188Z,1.00
2023-02-27T06:50:30.978Z,1.00
2023-02-27T06:51:13.016Z,1.00
2023-02-27T06:51:54.941Z,1.00
2023-02-27T06:52:36.999Z,1.00
2023-02-27T06:53:19.091Z,1.00
2023-02-27T06:54:01.459Z,1.00
2023-02-27T06:54:45.328Z,99.90
2023-02-27T06:55:27.080Z,99.90
2023-02-27T06:56:09.111Z,99.90
2023-02-27T06:56:51.914Z,99.90
2023-02-27T06:57:34.082Z,60.60
2023-02-27T06:58:17.003Z,1.00
2023-02-27T06:58:59.611Z,1.00
2023-02-27T06:59:42.687Z,99.90
2023-02-27T07:00:24.913Z,99.90
2023-02-27T07:01:06.750Z,99.90
2023-02-27T07:01:48.668Z,49.90
2023-02-27T07:02:30.529Z,45.50
2023-02-27T07:03:13.195Z,70.30
2023-02-27T07:03:55.001Z,1.00
2023-02-27T07:04:36.976Z,1.00
2023-02-27T07:05:19.093Z,1.00
2023-02-27T07:06:05.135Z,99.90
2023-02-27T07:07:32.626Z,99.90
2023-02-27T07:07:53.818Z,99.90
2023-02-27T07:08:35.993Z,99.90
2023-02-27T07:09:18.079Z,99.20
2023-02-27T07:09:59.974Z,45.90
2023-02-27T07:10:44.030Z,1.00
2023-02-27T07:11:25.867Z,1.00
2023-02-27T07:12:08.034Z,1.00
2023-02-27T07:12:49.930Z,1.00
2023-02-27T07:13:31.779Z,1.00
2023-02-27T07:14:15.337Z,1.00
2023-02-27T07:14:57.202Z,1.00
2023-02-27T07:15:39.188Z,1.00
2023-02-27T07:16:21.140Z,1.00
2023-02-27T07:17:06.060Z,1.00
2023-02-27T07:17:48.240Z,99.90
2023-02-27T07:18:30.184Z,99.90
2023-02-27T07:19:12.265Z,1.00
2023-02-27T07:19:54.653Z,1.00
2023-02-27T07:20:36.879Z,99.90
2023-02-27T07:21:18.698Z,99.90
2023-02-27T07:22:03.148Z,99.90
2023-02-27T07:22:45.240Z,99.90
2023-02-27T07:23:27.778Z,99.90
2023-02-27T07:24:10.096Z,99.90
2023-02-27T07:24:52.162Z,13.00
2023-02-27T07:25:34.213Z,1.00
2023-02-27T07:26:16.092Z,1.00
2023-02-27T07:26:57.908Z,1.00
2023-02-27T07:27:39.748Z,1.00
2023-02-27T07:28:21.833Z,1.00
2023-02-27T07:29:04.831Z,1.00
2023-02-27T07:29:46.732Z,1.00
2023-02-27T07:30:30.699Z,1.00
2023-02-27T07:31:12.812Z,1.00
2023-02-27T07:31:54.797Z,99.90
2023-02-27T07:32:36.795Z,1.00
2023-02-27T07:33:18.648Z,99.90
2023-02-27T07:34:00.602Z,99.90
2023-02-27T07:34:42.495Z,1.00
2023-02-27T07:35:26.594Z,99.90
2023-02-27T07:36:10.640Z,99.90
2023-02-27T07:36:52.434Z,9.90
2023-02-27T07:37:34.254Z,39.80
2023-02-27T07:38:16.247Z,1.00
2023-02-27T07:38:58.749Z,90.10
2023-02-27T07:39:42.761Z,96.10
2023-02-27T07:40:24.785Z,1.00
2023-02-27T07:41:06.911Z,1.00
2023-02-27T07:41:48.716Z,1.00
2023-02-27T07:42:30.557Z,99.90
2023-02-27T07:43:12.877Z,1.00
2023-02-27T07:43:54.758Z,96.90
2023-02-27T07:44:36.825Z,1.00
2023-02-27T07:45:18.669Z,1.00
2023-02-27T07:46:04.025Z,99.90
2023-02-27T07:46:47.435Z,99.90
2023-02-27T07:47:30.366Z,99.90
2023-02-27T07:48:12.715Z,1.00
2023-02-27T07:48:55.022Z,1.00
2023-02-27T07:49:36.899Z,1.00
2023-02-27T07:50:18.858Z,1.00
2023-02-27T07:51:01.324Z,1.00
2023-02-27T07:51:43.882Z,1.00
2023-02-27T07:52:25.970Z,1.00
2023-02-27T07:53:08.494Z,1.00
2023-02-27T07:53:50.386Z,1.00
2023-02-27T07:54:35.291Z,1.00
2023-02-27T07:55:18.005Z,1.00
2023-02-27T07:55:59.801Z,1.00
2023-02-27T07:56:43.792Z,1.00
2023-02-27T07:57:25.701Z,99.90
2023-02-27T07:58:07.507Z,99.90
2023-02-27T07:58:49.305Z,99.90
2023-02-27T07:59:31.152Z,99.90
2023-02-27T08:00:13.464Z,97.30
2023-02-27T08:00:55.624Z,99.90
2023-02-27T08:01:37.519Z,1.00
2023-02-27T08:02:19.399Z,1.00
2023-02-27T08:03:01.465Z,1.00
2023-02-27T08:03:43.520Z,1.00
2023-02-27T08:04:25.387Z,99.90
2023-02-27T08:05:07.994Z,99.90
2023-02-27T08:05:49.881Z,99.90
2023-02-27T08:06:34.155Z,99.90
2023-02-27T08:07:15.904Z,99.90
2023-02-27T08:07:57.982Z,99.90
2023-02-27T08:08:39.866Z,99.90
2023-02-27T08:09:21.903Z,99.90
2023-02-27T08:10:07.232Z,99.90
2023-02-27T08:10:50.308Z,99.90
2023-02-27T08:11:32.322Z,99.90
2023-02-27T08:12:14.125Z,1.00
2023-02-27T08:12:55.954Z,99.90
2023-02-27T08:14:39.756Z,1.00
2023-02-27T08:15:21.985Z,97.10
2023-02-27T08:16:03.928Z,99.90
2023-02-27T08:16:45.905Z,99.90
2023-02-27T08:17:27.737Z,99.90
2023-02-27T08:18:09.515Z,99.90
2023-02-27T08:18:51.414Z,99.90
2023-02-27T08:19:33.545Z,99.90
2023-02-27T08:20:16.622Z,99.90
2023-02-27T08:21:01.066Z,68.20
2023-02-27T08:21:43.096Z,45.40
2023-02-27T08:22:25.147Z,1.00
2023-02-27T08:23:07.234Z,1.00
2023-02-27T08:23:49.267Z,99.90
2023-02-27T08:24:31.084Z,99.90
2023-02-27T08:25:12.949Z,99.90
2023-02-27T08:25:54.845Z,99.90
2023-02-27T08:26:37.057Z,99.90
2023-02-27T08:27:18.857Z,99.90
2023-02-27T08:28:00.683Z,99.90
2023-02-27T08:28:42.722Z,99.90
2023-02-27T08:29:24.671Z,99.90
2023-02-27T08:30:08.541Z,99.90
2023-02-27T08:30:50.967Z,99.90
2023-02-27T08:31:33.037Z,99.90
2023-02-27T08:32:14.894Z,99.90
2023-02-27T08:32:57.087Z,87.90
2023-02-27T08:33:39.130Z,97.10
2023-02-27T08:34:20.988Z,99.90
2023-02-27T08:35:03.076Z,99.90
2023-02-27T08:35:45.022Z,95.80
2023-02-27T08:36:27.328Z,99.90
2023-02-27T08:37:09.268Z,80.70
2023-02-27T08:37:51.066Z,52.70
2023-02-27T08:38:33.006Z,90.90
2023-02-27T08:39:14.970Z,60.90
2023-02-27T08:39:59.324Z,54.20
2023-02-27T08:40:41.185Z,18.10
2023-02-27T08:41:23.287Z,37.00
2023-02-27T08:42:05.202Z,25.50
2023-02-27T08:42:47.153Z,14.40
2023-02-27T08:43:29.005Z,99.90
2023-02-27T08:44:13.656Z,88.40
2023-02-27T08:44:56.492Z,1.00
2023-02-27T08:45:38.599Z,1.00
2023-02-27T08:46:20.442Z,1.00
2023-02-27T08:47:02.277Z,1.00
2023-02-27T08:47:47.946Z,1.00
2023-02-27T08:48:29.757Z,1.00
2023-02-27T08:49:11.895Z,1.00
2023-02-27T08:49:55.937Z,1.00
2023-02-27T08:50:37.745Z,1.00
2023-02-27T08:51:19.584Z,1.00
2023-02-27T08:52:01.499Z,1.00
2023-02-27T08:52:43.320Z,1.00
2023-02-27T08:53:25.518Z,1.00
2023-02-27T08:54:07.731Z,1.00
2023-02-27T08:54:49.717Z,1.00
2023-02-27T08:55:31.608Z,1.00
2023-02-27T08:56:13.614Z,1.00
2023-02-27T08:56:55.570Z,1.00
2023-02-27T08:57:37.641Z,1.00
2023-02-27T08:58:20.075Z,1.00
2023-02-27T08:59:02.769Z,1.00
2023-02-27T08:59:44.661Z,1.00
2023-02-27T09:00:27.129Z,1.00
2023-02-27T09:01:09.032Z,1.00
2023-02-27T09:01:53.018Z,1.00
2023-02-27T09:02:35.000Z,1.00
2023-02-27T09:03:16.894Z,1.00
2023-02-27T09:03:58.781Z,1.00
2023-02-27T09:04:41.035Z,1.00
2023-02-27T09:05:23.199Z,1.00
2023-02-27T09:06:05.355Z,1.00
2023-02-27T09:06:48.219Z,1.00
2023-02-27T09:07:30.094Z,1.00
2023-02-27T09:08:14.444Z,1.00
2023-02-27T09:08:58.289Z,1.00
2023-02-27T09:09:40.089Z,1.00
2023-02-27T09:10:21.918Z,1.00
2023-02-27T09:11:04.354Z,1.00
2023-02-27T09:11:46.307Z,1.00
2023-02-27T09:12:28.138Z,1.00
2023-02-27T09:13:10.232Z,1.00
2023-02-27T09:13:52.785Z,1.00
2023-02-27T09:14:34.607Z,1.00
2023-02-27T09:15:16.672Z,1.00
2023-02-27T09:15:58.755Z,1.00
2023-02-27T09:16:40.676Z,1.00
2023-02-27T09:17:22.722Z,1.00
2023-02-27T09:18:06.979Z,1.00
2023-02-27T09:18:49.813Z,1.00
2023-02-27T09:19:31.658Z,1.00
2023-02-27T09:20:16.116Z,1.00
2023-02-27T09:20:58.050Z,1.00
2023-02-27T09:21:40.413Z,1.00
2023-02-27T09:22:22.278Z,1.00
2023-02-27T09:23:04.484Z,1.00
2023-02-27T09:23:46.365Z,1.00
2023-02-27T09:24:28.417Z,1.00
2023-02-27T09:25:10.341Z,1.00
2023-02-27T09:25:54.543Z,1.00
2023-02-27T09:26:45.385Z,1.00
2023-02-27T09:27:27.811Z,1.00
2023-02-27T09:28:09.714Z,1.00
2023-02-27T09:28:51.767Z,1.00
2023-02-27T09:29:33.628Z,1.00
2023-02-27T09:30:15.807Z,1.00
2023-02-27T09:31:01.819Z,1.00
2023-02-27T09:31:43.860Z,1.00
2023-02-27T09:32:27.036Z,1.00
2023-02-27T09:33:11.477Z,1.00
2023-02-27T09:33:53.482Z,1.00
2023-02-27T09:34:35.438Z,1.00
2023-02-27T09:35:17.574Z,1.00
2023-02-27T09:35:59.557Z,1.00
2023-02-27T09:36:41.513Z,1.00
2023-02-27T09:37:25.012Z,1.00
2023-02-27T09:38:07.348Z,1.00
2023-02-27T09:38:51.291Z,1.00
2023-02-27T09:39:33.075Z,1.00
2023-02-27T09:40:32.589Z,1.00
2023-02-27T09:41:33.107Z,99.90
2023-02-27T09:42:33.744Z,99.90
2023-02-27T09:43:28.561Z,1.00
2023-02-27T09:44:48.569Z,1.00
2023-02-27T09:45:33.297Z,1.00
2023-02-27T09:46:21.309Z,1.00
2023-02-27T09:47:05.072Z,99.90
2023-02-27T09:47:51.541Z,1.00
2023-02-27T09:48:43.854Z,1.00
2023-02-27T09:49:31.985Z,99.90
2023-02-27T09:50:23.010Z,99.90
2023-02-27T09:51:05.177Z,99.90
2023-02-27T09:51:48.159Z,99.90
2023-02-27T09:52:32.413Z,99.90
2023-02-27T09:53:42.405Z,99.90
2023-02-27T09:54:30.959Z,99.90
2023-02-27T09:55:19.061Z,99.90
2023-02-27T09:56:13.737Z,99.90
2023-02-27T09:57:00.859Z,99.90
2023-02-27T09:58:01.546Z,99.90
2023-02-27T09:58:55.918Z,99.90
2023-02-27T09:59:46.579Z,99.90
2023-02-27T10:00:53.699Z,99.90
2023-02-27T10:01:51.063Z,99.90
2023-02-27T10:03:08.806Z,99.90
2023-02-27T10:04:13.737Z,99.90
2023-02-27T10:05:17.469Z,99.90
2023-02-27T10:06:18.843Z,99.90
2023-02-27T10:07:09.012Z,99.90
2023-02-27T10:08:17.529Z,99.90
2023-02-27T10:09:38.324Z,99.90
2023-02-27T10:11:01.035Z,99.90
2023-02-27T10:12:21.690Z,1.00
2023-02-27T10:13:47.586Z,99.90
2023-02-27T10:14:38.852Z,99.90
2023-02-27T10:15:39.040Z,99.90
2023-02-27T10:16:22.703Z,99.90
2023-02-27T10:17:12.639Z,99.90
2023-02-27T10:18:09.945Z,99.90
2023-02-27T10:19:30.901Z,99.90
2023-02-27T10:20:34.689Z,99.90
2023-02-27T10:21:22.311Z,99.90