createdAt,value
2022-12-31T00:00:52.191Z,15.45
2022-12-31T00:03:57.523Z,14.07
2022-12-31T00:07:02.863Z,14.02
2022-12-31T00:10:07.938Z,12.75
2022-12-31T00:13:13.348Z,13.55
2022-12-31T00:16:28.827Z,17.45
2022-12-31T00:19:33.282Z,12.50
2022-12-31T00:28:47.186Z,15.77
2022-12-31T00:31:51.722Z,13.35
2022-12-31T00:34:55.700Z,16.25
2022-12-31T00:37:59.636Z,10.68
2022-12-31T00:41:05.051Z,13.77
2022-12-31T00:44:12.362Z,16.92
2022-12-31T00:47:16.891Z,12.27
2022-12-31T00:50:21.240Z,18.23
2022-12-31T00:56:31.781Z,14.02
2022-12-31T00:59:35.980Z,9.68
2022-12-31T01:02:40.473Z,15.93
2022-12-31T01:05:45.225Z,9.90
2022-12-31T01:08:51.331Z,12.93
2022-12-31T01:11:55.771Z,11.25
2022-12-31T01:18:07.487Z,10.93
2022-12-31T01:21:13.835Z,14.80
2022-12-31T01:24:18.660Z,10.18
2022-12-31T01:27:22.905Z,11.98
2022-12-31T01:30:27.639Z,10.15
2022-12-31T01:33:32.052Z,12.60
2022-12-31T01:36:37.392Z,16.85
2022-12-31T01:39:41.580Z,11.88
2022-12-31T01:42:54.183Z,12.40
2022-12-31T01:45:58.491Z,10.13
2022-12-31T01:49:27.266Z,10.40
2022-12-31T01:52:37.403Z,8.68
2022-12-31T01:55:55.771Z,14.48
2022-12-31T01:59:00.758Z,10.05
2022-12-31T02:02:06.385Z,12.23
2022-12-31T02:05:42.964Z,11.15
2022-12-31T02:08:48.776Z,11.10
2022-12-31T02:11:53.948Z,9.98
2022-12-31T02:14:58.686Z,9.57
2022-12-31T02:18:26.488Z,12.82
2022-12-31T02:21:52.669Z,12.20
2022-12-31T02:25:30.741Z,9.40
2022-12-31T02:29:28.418Z,8.27
2022-12-31T02:32:49.885Z,11.23
2022-12-31T02:36:09.180Z,13.75
2022-12-31T02:39:14.662Z,7.40
2022-12-31T02:42:19.293Z,9.65
2022-12-31T02:45:34.390Z,16.73
2022-12-31T02:49:05.010Z,17.60
2022-12-31T02:52:09.125Z,20.15
2022-12-31T02:59:43.572Z,11.90
2022-12-31T03:02:50.146Z,26.30
2022-12-31T03:05:56.821Z,19.25
2022-12-31T03:09:14.927Z,17.60
2022-12-31T03:12:45.767Z,17.25
2022-12-31T03:15:50.807Z,17.60
2022-12-31T03:19:14.632Z,14.65
2022-12-31T03:22:28.228Z,19.90
2022-12-31T03:25:41.012Z,16.07
2022-12-31T03:28:47.864Z,18.92
2022-12-31T03:31:52.814Z,30.33
2022-12-31T03:34:57.378Z,27.65
2022-12-31T03:38:03.005Z,25.42
2022-12-31T03:41:11.088Z,28.58
2022-12-31T03:44:15.382Z,28.23
2022-12-31T03:47:19.351Z,26.27
2022-12-31T03:53:28.448Z,26.90
2022-12-31T03:56:32.754Z,30.42
2022-12-31T04:02:42.060Z,28.70
2022-12-31T04:05:54.430Z,30.23
2022-12-31T04:08:58.448Z,25.20
2022-12-31T04:12:02.968Z,26.90
2022-12-31T04:15:08.743Z,24.63
2022-12-31T04:18:13.270Z,31.85
2022-12-31T04:21:18.049Z,24.50
2022-12-31T04:24:22.522Z,24.85
2022-12-31T04:27:26.813Z,24.15
2022-12-31T04:30:31.030Z,31.92
2022-12-31T04:33:35.335Z,20.98
2022-12-31T04:36:40.060Z,24.67
2022-12-31T04:39:44.226Z,19.92
2022-12-31T04:42:48.597Z,22.50
2022-12-31T04:45:52.903Z,18.75
2022-12-31T04:48:58.076Z,21.52
2022-12-31T04:52:02.524Z,25.67
2022-12-31T04:55:07.299Z,23.45
2022-12-31T04:58:11.576Z,25.75
2022-12-31T05:01:16.305Z,22.25
2022-12-31T05:04:21.795Z,24.23
2022-12-31T05:07:26.804Z,21.02
2022-12-31T05:10:31.491Z,22.98
2022-12-31T05:13:36.099Z,21.58
2022-12-31T05:16:40.577Z,24.23
2022-12-31T05:19:45.198Z,18.95
2022-12-31T05:22:49.257Z,21.10
2022-12-31T05:25:54.519Z,24.17
2022-12-31T05:29:00.415Z,19.95
2022-12-31T05:32:05.401Z,24.00
2022-12-31T05:35:09.946Z,21.02
2022-12-31T05:38:14.079Z,22.00
2022-12-31T05:41:18.514Z,21.63
2022-12-31T05:44:23.296Z,23.30
2022-12-31T05:50:32.082Z,24.33
2022-12-31T05:53:36.406Z,25.05
2022-12-31T05:56:40.776Z,26.23
2022-12-31T05:59:45.049Z,20.40
2022-12-31T06:02:49.419Z,22.45
2022-12-31T06:05:53.870Z,25.17
2022-12-31T06:12:02.407Z,22.65
2022-12-31T06:15:08.415Z,28.85
2022-12-31T06:18:12.857Z,23.98
2022-12-31T06:21:18.936Z,23.13
2022-12-31T06:24:23.245Z,24.70
2022-12-31T06:27:27.582Z,23.83
2022-12-31T06:30:32.245Z,24.90
2022-12-31T06:33:36.798Z,21.48
2022-12-31T06:36:41.181Z,19.30
2022-12-31T06:39:45.497Z,20.80
2022-12-31T06:46:02.091Z,18.48
2022-12-31T06:49:06.340Z,18.50
2022-12-31T06:52:10.572Z,16.95
2022-12-31T06:55:15.928Z,18.77
2022-12-31T06:58:20.794Z,15.88
2022-12-31T07:01:49.157Z,13.45
2022-12-31T07:05:10.111Z,12.27
2022-12-31T07:08:18.461Z,16.73
2022-12-31T07:11:31.605Z,16.40
2022-12-31T07:14:54.538Z,13.27
2022-12-31T07:18:26.542Z,17.45
2022-12-31T07:21:36.713Z,13.65
2022-12-31T07:24:42.776Z,13.18
2022-12-31T07:28:20.220Z,16.60
2022-12-31T07:32:05.293Z,11.35
2022-12-31T07:35:41.890Z,9.43
2022-12-31T07:39:10.890Z,11.25
2022-12-31T07:42:32.912Z,8.77
2022-12-31T07:45:55.367Z,9.27
2022-12-31T07:49:00.439Z,10.55
2022-12-31T07:52:05.994Z,15.60
2022-12-31T07:55:10.980Z,11.00
2022-12-31T07:58:40.384Z,8.02
2022-12-31T08:02:04.150Z,13.40
2022-12-31T08:05:21.198Z,10.68
2022-12-31T08:08:48.995Z,8.10
2022-12-31T08:12:02.677Z,8.93
2022-12-31T08:15:19.102Z,10.75
2022-12-31T08:18:23.512Z,10.50
2022-12-31T08:21:39.779Z,8.35
2022-12-31T08:25:16.936Z,10.25
2022-12-31T08:28:50.656Z,8.65
2022-12-31T08:32:18.673Z,7.85
2022-12-31T08:35:54.558Z,15.55
2022-12-31T08:39:25.160Z,8.50
2022-12-31T08:43:15.646Z,6.63
2022-12-31T08:46:29.675Z,8.73
2022-12-31T08:49:35.814Z,6.57
2022-12-31T08:52:40.967Z,8.35
2022-12-31T08:55:49.745Z,7.60
2022-12-31T08:59:07.870Z,6.43
2022-12-31T09:02:33.703Z,7.80
2022-12-31T09:05:58.722Z,9.80
2022-12-31T09:09:31.541Z,13.75
2022-12-31T09:12:55.034Z,12.07
2022-12-31T09:16:32.165Z,11.82
2022-12-31T09:19:36.831Z,6.07
2022-12-31T09:22:41.948Z,7.53
2022-12-31T09:26:17.151Z,9.30
2022-12-31T09:29:52.316Z,15.40
2022-12-31T09:33:51.362Z,8.38
2022-12-31T09:37:11.040Z,8.70
2022-12-31T09:40:41.821Z,9.63
2022-12-31T09:44:23.352Z,7.45
2022-12-31T09:48:07.582Z,7.13
2022-12-31T09:51:26.829Z,7.70
2022-12-31T09:54:51.585Z,6.80
2022-12-31T10:02:19.937Z,3.63
2022-12-31T10:05:39.190Z,4.70
2022-12-31T10:09:25.642Z,3.05
2022-12-31T10:13:24.692Z,3.08
2022-12-31T10:17:06.905Z,2.72
2022-12-31T10:21:04.276Z,3.58
2022-12-31T10:24:44.059Z,3.72
2022-12-31T10:27:59.853Z,2.78
2022-12-31T10:31:37.724Z,5.18
2022-12-31T10:34:54.676Z,6.05
2022-12-31T10:38:21.939Z,3.88
2022-12-31T10:41:58.801Z,2.60
2022-12-31T10:45:41.052Z,4.80
2022-12-31T10:49:22.055Z,2.67
2022-12-31T10:52:47.072Z,6.72
2022-12-31T10:56:43.887Z,6.03
2022-12-31T11:00:19.641Z,6.07
2022-12-31T11:03:36.186Z,7.88
2022-12-31T11:06:53.180Z,7.20
2022-12-31T11:10:21.643Z,10.23
2022-12-31T11:14:07.661Z,10.45
2022-12-31T11:17:30.554Z,9.15
2022-12-31T11:20:49.750Z,10.20
2022-12-31T11:24:34.793Z,10.52
2022-12-31T11:28:23.043Z,12.98
2022-12-31T11:31:54.741Z,14.48
2022-12-31T11:35:02.143Z,11.63
2022-12-31T11:38:54.383Z,12.50
2022-12-31T11:42:38.829Z,10.70
2022-12-31T11:45:55.686Z,10.43
2022-12-31T11:49:14.491Z,10.38
2022-12-31T11:52:44.485Z,11.35
2022-12-31T11:56:23.103Z,7.85
2022-12-31T11:59:27.664Z,8.45
2022-12-31T12:02:40.601Z,12.98
2022-12-31T12:05:44.993Z,7.75
2022-12-31T12:08:50.347Z,9.52
2022-12-31T12:12:05.930Z,9.13
2022-12-31T12:15:20.807Z,9.50
2022-12-31T12:18:40.952Z,8.43
2022-12-31T12:21:47.918Z,9.65
2022-12-31T12:25:07.907Z,6.55
2022-12-31T12:28:26.754Z,6.10
2022-12-31T12:31:34.175Z,6.93
2022-12-31T12:34:45.912Z,7.82
2022-12-31T12:38:06.494Z,9.23
2022-12-31T12:41:25.408Z,3.92
2022-12-31T12:44:31.555Z,7.65
2022-12-31T12:47:36.657Z,7.80
2022-12-31T12:50:45.886Z,7.20
2022-12-31T12:54:40.315Z,13.50
2022-12-31T12:57:58.320Z,8.18
2022-12-31T13:01:23.903Z,4.10
2022-12-31T13:05:27.728Z,5.68
2022-12-31T13:08:53.057Z,4.47
2022-12-31T13:13:22.044Z,4.65
2022-12-31T13:16:35.309Z,1.85
2022-12-31T13:20:28.624Z,6.10
2022-12-31T13:23:53.200Z,3.22
2022-12-31T13:33:45.476Z,5.32
2022-12-31T13:36:52.932Z,7.85
2022-12-31T13:40:39.033Z,3.58
2022-12-31T13:44:04.801Z,5.20
2022-12-31T13:47:17.251Z,3.28
2022-12-31T13:50:47.124Z,5.55
2022-12-31T13:54:01.990Z,3.55
2022-12-31T13:57:30.489Z,3.22
2022-12-31T14:00:47.903Z,6.55
2022-12-31T14:04:52.753Z,4.78
2022-12-31T14:08:03.046Z,5.33
2022-12-31T14:11:28.634Z,2.75
2022-12-31T14:14:43.682Z,6.55
2022-12-31T14:18:18.242Z,4.68
2022-12-31T14:22:12.671Z,3.03
2022-12-31T14:25:37.324Z,3.00
2022-12-31T14:29:11.041Z,6.05
2022-12-31T14:32:43.018Z,7.22
2022-12-31T14:36:36.357Z,4.07
2022-12-31T14:40:11.320Z,3.10
2022-12-31T14:47:05.118Z,2.05
2022-12-31T14:50:16.846Z,2.42
2022-12-31T14:53:27.141Z,5.32
2022-12-31T14:56:45.507Z,4.25
2022-12-31T14:59:59.117Z,6.45
2022-12-31T15:03:06.394Z,2.65
2022-12-31T15:06:23.144Z,4.05
2022-12-31T15:10:10.423Z,1.63
2022-12-31T15:13:52.320Z,1.30
2022-12-31T15:17:25.694Z,2.42
2022-12-31T15:21:08.743Z,2.00
2022-12-31T15:24:26.949Z,2.20
2022-12-31T15:27:34.006Z,2.58
2022-12-31T15:30:46.362Z,8.40
2022-12-31T15:34:07.142Z,4.38
2022-12-31T15:37:35.916Z,5.82
2022-12-31T15:40:52.516Z,5.15
2022-12-31T15:44:06.379Z,7.82
2022-12-31T15:47:27.591Z,9.57
2022-12-31T15:50:35.675Z,11.60
2022-12-31T15:53:44.048Z,22.35
2022-12-31T15:56:49.669Z,31.45
2022-12-31T16:00:05.668Z,11.68
2022-12-31T16:03:24.123Z,10.10
2022-12-31T16:06:34.716Z,13.35
2022-12-31T16:09:42.362Z,128.38
2022-12-31T16:12:47.280Z,14.15
2022-12-31T16:16:00.459Z,39.97
2022-12-31T16:19:36.232Z,38.47
2022-12-31T16:22:41.048Z,9.57
2022-12-31T16:25:46.372Z,19.13
2022-12-31T16:28:51.496Z,5.50
2022-12-31T16:31:56.090Z,13.45
2022-12-31T16:35:00.209Z,11.18
2022-12-31T16:38:13.432Z,9.80
2022-12-31T16:41:22.045Z,13.65
2022-12-31T16:44:29.315Z,12.07
2022-12-31T16:47:38.196Z,29.30
2022-12-31T16:50:53.197Z,17.25
2022-12-31T16:53:58.797Z,17.02
2022-12-31T16:57:06.352Z,14.52
2022-12-31T17:00:18.582Z,14.35
2022-12-31T17:03:27.256Z,7.90
2022-12-31T17:06:33.494Z,16.00
2022-12-31T17:09:38.323Z,12.27
2022-12-31T17:13:27.183Z,15.57
2022-12-31T17:16:19.045Z,26.85
2022-12-31T17:19:47.290Z,23.67
2022-12-31T17:23:08.681Z,24.60
2022-12-31T17:26:22.188Z,20.15
2022-12-31T17:29:26.794Z,15.13
2022-12-31T17:32:37.349Z,14.52
2022-12-31T17:35:46.723Z,21.27
2022-12-31T17:38:51.153Z,23.13
2022-12-31T17:41:58.001Z,12.38
2022-12-31T17:45:22.178Z,12.45
2022-12-31T17:48:28.349Z,7.13
2022-12-31T17:51:32.265Z,18.48
2022-12-31T17:54:36.559Z,22.30
2022-12-31T17:57:56.912Z,14.50
2022-12-31T18:01:05.221Z,25.60
2022-12-31T18:04:14.388Z,21.98
2022-12-31T18:07:19.181Z,18.20
2022-12-31T18:13:28.935Z,139.35
2022-12-31T18:16:33.179Z,119.00
2022-12-31T18:20:03.472Z,46.92
2022-12-31T18:23:01.740Z,25.52
2022-12-31T18:26:06.659Z,18.50
2022-12-31T18:29:17.596Z,14.88
2022-12-31T18:32:32.810Z,16.88
2022-12-31T18:39:01.394Z,14.32
2022-12-31T18:42:06.331Z,14.75
2022-12-31T18:45:20.056Z,10.65
2022-12-31T18:48:24.733Z,15.95
2022-12-31T18:51:32.014Z,13.27
2022-12-31T18:54:37.046Z,15.50
2022-12-31T18:57:41.278Z,14.57
2022-12-31T19:00:47.880Z,14.30
2022-12-31T19:03:54.017Z,7.35
2022-12-31T19:06:59.100Z,8.73
2022-12-31T19:10:03.702Z,11.25
2022-12-31T19:13:16.197Z,22.02
2022-12-31T19:16:20.974Z,23.02
2022-12-31T19:19:26.101Z,22.00
2022-12-31T19:22:30.465Z,45.80
2022-12-31T19:28:39.774Z,37.10
2022-12-31T19:31:44.710Z,21.30
2022-12-31T19:34:49.553Z,23.80
2022-12-31T19:37:55.550Z,34.25
2022-12-31T19:41:01.617Z,22.73
2022-12-31T19:44:08.189Z,31.98
2022-12-31T19:47:13.950Z,24.38
2022-12-31T19:50:25.311Z,18.75
2022-12-31T19:53:30.021Z,34.72
2022-12-31T19:56:34.666Z,33.65
2022-12-31T19:59:39.172Z,33.72
2022-12-31T20:05:49.134Z,31.48
2022-12-31T20:08:53.404Z,43.50
2022-12-31T20:11:57.727Z,79.20
2022-12-31T20:18:07.040Z,40.88
2022-12-31T20:21:17.625Z,27.92
2022-12-31T20:24:22.112Z,33.92
2022-12-31T20:27:26.466Z,41.45
2022-12-31T20:30:31.038Z,30.67
2022-12-31T20:33:36.471Z,34.70
2022-12-31T20:36:40.712Z,41.72
2022-12-31T20:39:44.871Z,35.40
2022-12-31T20:45:53.402Z,36.85
2022-12-31T20:49:03.114Z,28.00
2022-12-31T20:52:07.707Z,35.95
2022-12-31T20:55:16.937Z,36.70
2022-12-31T20:58:21.819Z,47.15
2022-12-31T21:01:36.402Z,74.65
2022-12-31T21:07:55.550Z,166.65
2022-12-31T21:14:04.453Z,69.43
2022-12-31T21:17:08.846Z,82.88
2022-12-31T21:20:14.348Z,58.95
2022-12-31T21:23:20.482Z,43.70
2022-12-31T21:26:25.241Z,103.32
2022-12-31T21:29:34.278Z,35.60
2022-12-31T21:32:39.391Z,66.43
2022-12-31T21:35:50.156Z,33.88
2022-12-31T21:38:57.969Z,30.80
2022-12-31T21:42:02.219Z,33.13
2022-12-31T21:45:07.916Z,37.85
2022-12-31T21:48:21.415Z,28.33
2022-12-31T21:51:27.316Z,28.52
2022-12-31T21:54:50.094Z,22.77
2022-12-31T22:01:49.118Z,19.55
2022-12-31T22:05:02.426Z,18.02
2022-12-31T22:08:07.346Z,15.75
2022-12-31T22:11:13.962Z,15.88
2022-12-31T22:14:17.877Z,12.43
2022-12-31T22:17:22.337Z,13.07
2022-12-31T22:20:27.908Z,15.85
2022-12-31T22:23:34.714Z,16.00
2022-12-31T22:26:44.568Z,15.50
2022-12-31T22:29:51.083Z,22.65
2022-12-31T22:32:55.654Z,12.90
2022-12-31T22:36:13.214Z,18.50
2022-12-31T22:39:43.657Z,13.90
2022-12-31T22:42:44.868Z,7.55
2022-12-31T22:45:49.093Z,19.98
2022-12-31T22:48:57.931Z,11.55
2022-12-31T22:52:05.718Z,17.95
2022-12-31T22:55:13.001Z,13.23
2022-12-31T23:01:25.480Z,29.30
2022-12-31T23:04:29.766Z,85.35
2022-12-31T23:07:34.119Z,135.35
2022-12-31T23:10:56.568Z,73.63
2022-12-31T23:14:19.391Z,115.35
2022-12-31T23:17:45.298Z,82.93
2022-12-31T23:21:07.763Z,201.07
2022-12-31T23:24:20.186Z,86.15
2022-12-31T23:27:27.638Z,62.28
2022-12-31T23:30:32.659Z,30.30
2022-12-31T23:33:37.218Z,33.55
2022-12-31T23:36:41.679Z,23.30
2022-12-31T23:42:50.662Z,20.08
2022-12-31T23:45:54.812Z,23.92
2022-12-31T23:48:59.085Z,14.95
2022-12-31T23:52:03.833Z,17.02
2022-12-31T23:55:09.005Z,19.83
2022-12-31T23:58:13.253Z,19.70
