createdAt,value
2019-02-11T00:01:28.203Z,4.4
2019-02-11T00:06:30.466Z,4.4
2019-02-11T00:11:32.747Z,4.4
2019-02-11T00:16:35.097Z,4.3
2019-02-11T00:21:37.310Z,4.3
2019-02-11T00:26:39.641Z,4.2
2019-02-11T00:31:41.920Z,4.1
2019-02-11T00:36:44.164Z,4.1
2019-02-11T00:41:46.477Z,4
2019-02-11T00:46:48.797Z,3.9
2019-02-11T00:51:51.123Z,3.9
2019-02-11T00:56:53.332Z,3.9
2019-02-11T01:01:55.616Z,3.8
2019-02-11T01:06:57.940Z,3.8
2019-02-11T01:12:00.263Z,3.7
2019-02-11T01:17:02.510Z,3.6
2019-02-11T01:22:04.918Z,3.6
2019-02-11T01:27:07.172Z,3.6
2019-02-11T01:32:09.461Z,3.5
2019-02-11T01:37:11.709Z,3.5
2019-02-11T01:42:14.114Z,3.4
2019-02-11T01:47:16.374Z,3.4
2019-02-11T01:52:18.651Z,3.4
2019-02-11T01:57:20.868Z,3.3
2019-02-11T02:02:23.195Z,3.4
2019-02-11T02:07:25.630Z,3.3
2019-02-11T02:12:27.697Z,3.3
2019-02-11T02:17:30.073Z,3.3
2019-02-11T02:22:32.370Z,3.2
2019-02-11T02:27:34.681Z,3.2
2019-02-11T02:32:36.964Z,3.1
2019-02-11T02:37:39.254Z,3.1
2019-02-11T02:42:41.519Z,3
2019-02-11T02:47:44.211Z,2.9
2019-02-11T02:52:46.192Z,2.8
2019-02-11T02:57:48.365Z,2.8
2019-02-11T03:02:50.696Z,2.8
2019-02-11T03:07:52.992Z,2.8
2019-02-11T03:12:55.450Z,2.7
2019-02-11T03:17:57.583Z,2.7
2019-02-11T03:22:59.875Z,2.7
2019-02-11T03:28:02.247Z,2.7
2019-02-11T03:33:04.515Z,2.6
2019-02-11T03:38:06.799Z,2.6
2019-02-11T03:43:09.100Z,2.6
2019-02-11T03:48:11.342Z,2.5
2019-02-11T03:53:13.641Z,2.5
2019-02-11T03:58:15.875Z,2.5
2019-02-11T04:03:18.240Z,2.5
2019-02-11T04:08:20.538Z,2.4
2019-02-11T04:13:22.740Z,2.5
2019-02-11T04:18:25.171Z,2.4
2019-02-11T04:23:27.369Z,2.4
2019-02-11T04:28:29.774Z,2.4
2019-02-11T04:33:32.034Z,2.3
2019-02-11T04:38:34.266Z,2.3
2019-02-11T04:43:36.688Z,2.3
2019-02-11T04:50:31.353Z,2.3
2019-02-11T05:03:44.569Z,2.3
2019-02-11T05:08:46.996Z,2.2
2019-02-11T05:13:49.188Z,2.2
2019-02-11T05:18:51.426Z,2.2
2019-02-11T05:23:53.756Z,2.2
2019-02-11T05:28:56.004Z,2.1
2019-02-11T05:33:58.315Z,2.2
2019-02-11T05:39:00.686Z,2.2
2019-02-11T05:44:02.930Z,2.2
2019-02-11T05:49:05.193Z,2.3
2019-02-11T05:54:07.561Z,2.3
2019-02-11T05:59:09.818Z,2.4
2019-02-11T06:04:12.118Z,2.5
2019-02-11T06:09:14.380Z,2.5
2019-02-11T06:14:16.791Z,2.6
2019-02-11T06:19:19.039Z,2.7
2019-02-11T06:24:21.248Z,2.7
2019-02-11T06:29:23.545Z,2.7
2019-02-11T06:34:25.921Z,2.8
2019-02-11T06:39:28.179Z,2.8
2019-02-11T06:44:30.461Z,2.7
2019-02-11T06:49:32.738Z,2.7
2019-02-11T06:54:35.071Z,2.6
2019-02-11T06:59:37.350Z,2.5
2019-02-11T07:04:39.601Z,2.5
2019-02-11T07:09:41.996Z,2.4
2019-02-11T07:14:44.211Z,2.4
2019-02-11T07:19:46.516Z,2.4
2019-02-11T07:24:48.813Z,2.4
2019-02-11T07:29:51.086Z,2.4
2019-02-11T07:34:53.361Z,2.5
2019-02-11T07:39:55.570Z,2.6
2019-02-11T07:44:57.947Z,2.6
2019-02-11T07:50:00.294Z,2.5
2019-02-11T07:55:02.613Z,2.6
2019-02-11T08:00:04.826Z,2.6
2019-02-11T08:05:07.168Z,2.6
2019-02-11T08:10:09.580Z,2.6
2019-02-11T08:15:11.766Z,2.7
2019-02-11T08:20:14.027Z,2.8
2019-02-11T08:25:16.316Z,2.9
2019-02-11T08:30:18.583Z,3
2019-02-11T08:35:20.890Z,3.1
2019-02-11T08:40:23.142Z,3.1
2019-02-11T08:45:25.506Z,3.2
2019-02-11T08:50:27.846Z,3.3
2019-02-11T08:55:30.012Z,3.5
2019-02-11T09:00:32.281Z,3.6
2019-02-11T09:05:34.580Z,3.8
2019-02-11T09:10:36.985Z,3.9
2019-02-11T09:15:39.404Z,4.1
2019-02-11T09:20:42.068Z,4.3
2019-02-11T09:25:43.812Z,4.5
2019-02-11T09:30:46.120Z,4.5
2019-02-11T09:35:48.463Z,4.6
2019-02-11T09:40:50.722Z,4.7
2019-02-11T09:45:52.909Z,4.8
2019-02-11T09:51:58.073Z,4.8
2019-02-11T10:05:36.647Z,4.9
2019-02-11T10:10:38.896Z,5.1
2019-02-11T10:15:41.192Z,5.1
2019-02-11T10:20:43.587Z,5.2
2019-02-11T10:25:45.929Z,5.2
2019-02-11T10:30:48.129Z,5.2
2019-02-11T10:35:51.443Z,5.2
2019-02-11T10:40:52.796Z,5.3
2019-02-11T10:45:55.045Z,5.4
2019-02-11T10:50:57.407Z,5.6
2019-02-11T10:55:59.571Z,5.8
2019-02-11T11:01:01.911Z,5.9
2019-02-11T11:06:04.190Z,5.9
2019-02-11T11:11:06.479Z,6.2
2019-02-11T11:16:08.760Z,6.3
2019-02-11T11:21:11.082Z,6.4
2019-02-11T11:26:13.351Z,6.2
2019-02-11T11:31:15.681Z,6
2019-02-11T11:36:18.016Z,5.8
2019-02-11T11:41:20.283Z,5.7
2019-02-11T11:46:22.554Z,5.8
2019-02-11T11:51:24.853Z,6.3
2019-02-11T11:56:27.304Z,6.4
2019-02-11T12:01:29.427Z,6.6
2019-02-11T12:06:31.709Z,7.2
2019-02-11T12:11:33.938Z,7.2
2019-02-11T12:16:36.339Z,7.1
2019-02-11T12:21:38.665Z,6.8
2019-02-11T12:26:40.812Z,6.7
2019-02-11T12:31:43.341Z,6.6
2019-02-11T12:36:45.574Z,7
2019-02-11T12:41:47.764Z,7.3
2019-02-11T12:46:50.143Z,7.3
2019-02-11T12:51:52.376Z,7.4
2019-02-11T12:56:54.661Z,7.4
2019-02-11T13:01:56.996Z,7.3
2019-02-11T13:06:59.330Z,7.2
2019-02-11T13:12:01.498Z,7.1
2019-02-11T13:17:14.797Z,7.2
2019-02-11T13:22:06.426Z,7
2019-02-11T13:27:08.502Z,6.7
2019-02-11T13:32:10.935Z,6.6
2019-02-11T13:37:13.022Z,6.7
2019-02-11T13:42:15.334Z,6.9
2019-02-11T13:47:17.587Z,6.9
2019-02-11T13:52:20.163Z,7.2
2019-02-11T13:57:22.243Z,7.3
2019-02-11T14:02:24.435Z,7.2
2019-02-11T14:07:26.819Z,6.9
2019-02-11T14:12:29.170Z,6.7
2019-02-11T14:17:31.300Z,6.5
2019-02-11T14:22:33.698Z,6.4
2019-02-11T14:27:36.495Z,6.5
2019-02-11T14:34:26.122Z,6.6
2019-02-11T14:48:30.742Z,6.6
2019-02-11T14:53:33.071Z,6.5
2019-02-11T14:58:35.322Z,6.5
2019-02-11T15:03:37.597Z,6.5
2019-02-11T15:08:39.890Z,6.5
2019-02-11T15:13:42.142Z,6.5
2019-02-11T15:18:44.558Z,6.4
2019-02-11T15:23:46.780Z,6.5
2019-02-11T15:28:49.070Z,6.5
2019-02-11T15:33:59.083Z,6.5
2019-02-11T15:39:01.624Z,6.4
2019-02-11T15:44:59.087Z,6.3
2019-02-11T15:49:59.189Z,6.1
2019-02-11T15:55:02.111Z,6
2019-02-11T16:00:03.834Z,5.8
2019-02-11T16:05:07.662Z,5.7
2019-02-11T16:10:09.606Z,5.6
2019-02-11T16:15:12.107Z,5.6
2019-02-11T16:20:14.601Z,5.5
2019-02-11T16:25:15.252Z,5.3
2019-02-11T16:30:17.548Z,5.3
2019-02-11T16:35:19.986Z,5.2
2019-02-11T16:40:22.155Z,5.1
2019-02-11T16:45:24.438Z,5.1
2019-02-11T16:50:26.869Z,5
2019-02-11T16:55:29.159Z,4.9
2019-02-11T17:00:31.358Z,4.9
2019-02-11T17:05:33.642Z,4.9
2019-02-11T17:10:35.879Z,4.8
2019-02-11T17:15:38.251Z,4.7
2019-02-11T17:20:40.639Z,4.6
2019-02-11T17:25:42.790Z,4.5
2019-02-11T17:30:45.041Z,4.4
2019-02-11T17:35:48.347Z,4.3
2019-02-11T17:40:54.000Z,4.2
2019-02-11T17:45:53.531Z,4.1
2019-02-11T17:50:54.293Z,4.1
2019-02-11T17:55:56.584Z,4.1
2019-02-11T18:00:59.013Z,3.9
2019-02-11T18:06:01.217Z,3.8
2019-02-11T18:11:42.677Z,3.7
2019-02-11T18:16:42.815Z,3.6
2019-02-11T18:21:45.226Z,3.6
2019-02-11T18:26:47.451Z,3.6
2019-02-11T18:31:49.774Z,3.6
2019-02-11T18:36:57.826Z,3.6
2019-02-11T18:41:54.322Z,3.7
2019-02-11T18:46:56.600Z,3.7
2019-02-11T18:51:58.972Z,3.6
2019-02-11T18:57:01.243Z,3.6
2019-02-11T19:02:03.585Z,3.6
2019-02-11T19:07:07.329Z,3.5
2019-02-11T19:12:08.129Z,3.4
2019-02-11T19:17:10.424Z,3.3
2019-02-11T19:30:11.188Z,3.1
2019-02-11T19:43:49.842Z,2.9
2019-02-11T19:48:50.109Z,2.8
2019-02-11T19:53:52.234Z,2.8
2019-02-11T19:58:54.579Z,2.7
2019-02-11T20:03:56.791Z,2.6
2019-02-11T20:08:59.238Z,2.4
2019-02-11T20:14:01.434Z,2.1
2019-02-11T20:19:04.690Z,2
2019-02-11T20:24:06.170Z,2
2019-02-11T20:29:08.301Z,1.9
2019-02-11T20:34:31.091Z,1.7
2019-02-11T20:39:33.194Z,1.6
2019-02-11T20:44:33.514Z,1.6
2019-02-11T20:49:35.858Z,1.6
2019-02-11T20:59:42.145Z,1.6
2019-02-11T21:04:42.630Z,1.6
2019-02-11T21:09:46.190Z,1.5
2019-02-11T21:14:47.414Z,1.6
2019-02-11T21:19:49.598Z,1.6
2019-02-11T21:24:51.820Z,1.5
2019-02-11T21:29:55.208Z,1.6
2019-02-11T21:34:56.407Z,1.5
2019-02-11T21:40:00.525Z,1.5
2019-02-11T21:45:05.064Z,1.5
2019-02-11T21:50:03.330Z,1.5
2019-02-11T21:55:07.546Z,1.4
2019-02-11T22:00:07.889Z,1.4
2019-02-11T22:05:10.289Z,1.5
2019-02-11T22:10:14.240Z,1.5
2019-02-11T22:15:14.808Z,1.6
2019-02-11T22:20:17.133Z,1.7
2019-02-11T22:25:19.449Z,1.7
2019-02-11T22:30:22.837Z,1.6
2019-02-11T22:35:25.425Z,1.6
2019-02-11T22:40:26.283Z,1.6
2019-02-11T22:50:30.813Z,1.7
2019-02-11T22:55:33.244Z,1.7
2019-02-11T23:02:09.376Z,1.8
2019-02-11T23:07:09.626Z,1.8
2019-02-11T23:12:11.807Z,1.8
2019-02-11T23:17:14.088Z,1.8
2019-02-11T23:22:16.488Z,1.8
2019-02-11T23:27:18.852Z,1.7
2019-02-11T23:32:21.105Z,1.7
2019-02-11T23:37:23.249Z,1.7
2019-02-11T23:42:25.560Z,1.7
2019-02-11T23:47:29.248Z,1.7
2019-02-11T23:52:34.230Z,1.7
2019-02-11T23:57:33.954Z,1.6
